createdAt,value
2018-06-11T00:01:39.534Z,99.90
2018-06-11T00:04:07.821Z,99.90
2018-06-11T00:06:36.119Z,99.90
2018-06-11T00:09:07.175Z,99.90
2018-06-11T00:11:35.864Z,99.90
2018-06-11T00:14:04.250Z,99.90
2018-06-11T00:16:33.093Z,99.90
2018-06-11T00:19:01.410Z,99.90
2018-06-11T00:21:29.774Z,99.90
2018-06-11T00:23:58.058Z,99.90
2018-06-11T00:26:26.366Z,99.90
2018-06-11T00:28:54.667Z,99.90
2018-06-11T00:31:22.961Z,99.90
2018-06-11T00:33:51.237Z,99.90
2018-06-11T00:36:19.527Z,99.90
2018-06-11T00:38:47.821Z,99.90
2018-06-11T00:41:16.118Z,99.90
2018-06-11T00:43:44.433Z,99.90
2018-06-11T00:46:12.724Z,99.90
2018-06-11T00:48:41.019Z,99.90
2018-06-11T00:51:09.340Z,99.90
2018-06-11T00:53:37.670Z,99.90
2018-06-11T00:56:08.284Z,99.90
2018-06-11T00:58:36.625Z,99.90
2018-06-11T01:01:05.367Z,99.90
2018-06-11T01:03:33.753Z,99.90
2018-06-11T01:06:02.097Z,99.90
2018-06-11T01:10:58.884Z,99.90
2018-06-11T01:13:27.217Z,99.90
2018-06-11T01:15:55.522Z,99.90
2018-06-11T01:18:23.808Z,99.90
2018-06-11T01:20:52.128Z,99.90
2018-06-11T01:23:20.447Z,99.90
2018-06-11T01:25:48.750Z,99.90
2018-06-11T01:28:17.062Z,99.90
2018-06-11T01:30:45.337Z,99.90
2018-06-11T01:33:13.653Z,99.90
2018-06-11T01:35:41.962Z,99.90
2018-06-11T01:38:11.018Z,99.90
2018-06-11T01:40:39.340Z,99.90
2018-06-11T01:43:07.665Z,99.90
2018-06-11T01:45:35.955Z,99.90
2018-06-11T01:48:04.286Z,99.90
2018-06-11T01:50:32.589Z,99.90
2018-06-11T01:53:01.545Z,99.90
2018-06-11T01:55:29.833Z,99.90
2018-06-11T01:57:58.174Z,99.90
2018-06-11T02:00:26.457Z,99.90
2018-06-11T02:02:54.740Z,99.90
2018-06-11T02:05:23.043Z,99.90
2018-06-11T02:07:51.341Z,99.90
2018-06-11T02:12:50.681Z,99.90
2018-06-11T02:15:19.017Z,99.90
2018-06-11T02:17:47.300Z,99.90
2018-06-11T02:20:15.604Z,99.90
2018-06-11T02:22:43.874Z,99.90
2018-06-11T02:25:12.191Z,99.90
2018-06-11T02:27:47.102Z,99.90
2018-06-11T02:30:15.432Z,99.90
2018-06-11T02:32:50.130Z,99.90
2018-06-11T02:35:18.441Z,99.90
2018-06-11T02:37:46.750Z,99.90
2018-06-11T02:40:15.047Z,99.90
2018-06-11T02:42:43.350Z,99.90
2018-06-11T02:45:11.715Z,99.90
2018-06-11T02:47:40.038Z,99.90
2018-06-11T02:50:08.328Z,99.90
2018-06-11T02:55:04.756Z,99.90
2018-06-11T02:57:33.671Z,99.90
2018-06-11T03:00:02.000Z,99.90
2018-06-11T03:02:30.303Z,99.90
2018-06-11T03:04:58.600Z,99.90
2018-06-11T03:07:26.890Z,99.90
2018-06-11T03:09:55.179Z,99.90
2018-06-11T03:12:23.489Z,99.90
2018-06-11T03:14:51.784Z,99.90
2018-06-11T03:17:20.130Z,99.90
2018-06-11T03:19:48.454Z,99.90
2018-06-11T03:22:16.747Z,99.90
2018-06-11T03:24:45.105Z,99.90
2018-06-11T03:27:13.425Z,99.90
2018-06-11T03:29:41.705Z,99.90
2018-06-11T03:32:09.998Z,99.90
2018-06-11T03:34:38.308Z,99.90
2018-06-11T03:37:06.613Z,99.90
2018-06-11T03:39:34.889Z,99.90
2018-06-11T03:42:03.197Z,99.90
2018-06-11T03:44:31.510Z,99.90
2018-06-11T03:46:59.785Z,99.90
2018-06-11T03:49:28.073Z,99.90
2018-06-11T03:51:56.395Z,99.90
2018-06-11T03:54:24.713Z,99.90
2018-06-11T03:56:53.028Z,99.90
2018-06-11T03:59:21.344Z,99.90
2018-06-11T04:01:49.637Z,99.90
2018-06-11T04:04:17.940Z,99.90
2018-06-11T04:06:46.254Z,99.90
2018-06-11T04:09:14.545Z,99.90
2018-06-11T04:11:42.850Z,99.90
2018-06-11T04:14:11.166Z,99.90
2018-06-11T04:16:39.482Z,99.90
2018-06-11T04:19:07.920Z,99.90
2018-06-11T04:21:36.206Z,99.90
2018-06-11T04:24:04.827Z,99.90
2018-06-11T04:26:33.129Z,99.90
2018-06-11T04:29:01.459Z,99.90
2018-06-11T04:31:29.790Z,99.90
2018-06-11T04:33:58.090Z,99.90
2018-06-11T04:36:26.395Z,99.90
2018-06-11T04:38:54.700Z,99.90
2018-06-11T04:41:23.020Z,99.90
2018-06-11T04:43:51.335Z,99.90
2018-06-11T04:46:19.626Z,99.90
2018-06-11T04:48:47.926Z,99.90
2018-06-11T04:51:16.265Z,99.90
2018-06-11T04:53:44.542Z,99.90
2018-06-11T04:56:12.837Z,99.90
2018-06-11T04:58:41.117Z,99.90
2018-06-11T05:01:09.420Z,99.90
2018-06-11T05:03:37.731Z,99.90
2018-06-11T05:06:06.018Z,99.90
2018-06-11T05:08:34.285Z,99.90
2018-06-11T05:11:02.582Z,99.90
2018-06-11T05:13:30.894Z,99.90
2018-06-11T05:15:59.206Z,99.90
2018-06-11T05:18:27.465Z,99.90
2018-06-11T05:23:23.761Z,99.90
2018-06-11T05:25:52.047Z,99.90
2018-06-11T05:28:20.361Z,99.90
2018-06-11T05:30:48.652Z,99.90
2018-06-11T05:33:16.971Z,99.90
2018-06-11T05:35:45.294Z,99.70
2018-06-11T05:38:13.612Z,99.70
2018-06-11T05:40:41.900Z,99.40
2018-06-11T05:43:10.197Z,99.60
2018-06-11T05:45:38.474Z,99.30
2018-06-11T05:48:06.813Z,99.50
2018-06-11T05:50:35.115Z,99.60
2018-06-11T05:53:03.432Z,99.50
2018-06-11T05:55:31.721Z,99.70
2018-06-11T05:58:00.032Z,99.60
2018-06-11T06:00:28.321Z,98.70
2018-06-11T06:02:56.625Z,99.90
2018-06-11T06:05:24.926Z,99.40
2018-06-11T06:07:53.214Z,99.50
2018-06-11T06:10:21.489Z,99.00
2018-06-11T06:12:49.791Z,98.80
2018-06-11T06:15:18.080Z,99.40
2018-06-11T06:17:46.390Z,99.30
2018-06-11T06:20:14.685Z,99.20
2018-06-11T06:22:42.960Z,98.60
2018-06-11T06:25:11.238Z,99.20
2018-06-11T06:27:39.551Z,98.30
2018-06-11T06:30:08.363Z,98.30
2018-06-11T06:32:37.015Z,98.70
2018-06-11T06:35:05.753Z,99.00
2018-06-11T06:37:34.154Z,98.80
2018-06-11T06:40:02.488Z,99.00
2018-06-11T06:42:30.814Z,97.90
2018-06-11T06:44:59.104Z,97.50
2018-06-11T06:47:27.379Z,98.10
2018-06-11T06:49:55.681Z,98.20
2018-06-11T06:52:23.973Z,97.10
2018-06-11T06:54:52.269Z,96.90
2018-06-11T06:57:20.671Z,97.60
2018-06-11T06:59:48.934Z,98.10
2018-06-11T07:02:17.210Z,98.20
2018-06-11T07:04:45.494Z,96.60
2018-06-11T07:07:13.779Z,96.30
2018-06-11T07:09:42.140Z,96.10
2018-06-11T07:12:10.404Z,96.30
2018-06-11T07:14:38.715Z,96.60
2018-06-11T07:17:07.013Z,95.90
2018-06-11T07:19:35.310Z,95.00
2018-06-11T07:22:03.626Z,95.40
2018-06-11T07:24:31.921Z,95.00
2018-06-11T07:27:00.221Z,95.80
2018-06-11T07:29:28.536Z,95.00
2018-06-11T07:31:56.807Z,94.70
2018-06-11T07:34:25.109Z,95.10
2018-06-11T07:36:53.523Z,95.40
2018-06-11T07:39:21.812Z,94.80
2018-06-11T07:41:50.084Z,94.80
2018-06-11T07:44:18.413Z,94.60
2018-06-11T07:46:46.740Z,95.50
2018-06-11T07:49:15.013Z,95.20
2018-06-11T07:51:43.390Z,94.90
2018-06-11T07:54:11.630Z,94.80
2018-06-11T07:56:39.922Z,94.20
2018-06-11T07:59:08.234Z,94.30
2018-06-11T08:01:36.537Z,93.70
2018-06-11T08:04:04.833Z,93.00
2018-06-11T08:06:33.166Z,92.60
2018-06-11T08:09:01.454Z,92.40
2018-06-11T08:11:29.742Z,92.50
2018-06-11T08:13:58.042Z,92.50
2018-06-11T08:16:26.346Z,92.30
2018-06-11T08:18:54.635Z,93.00
2018-06-11T08:21:22.916Z,93.10
2018-06-11T08:23:51.201Z,93.00
2018-06-11T08:26:19.482Z,92.40
2018-06-11T08:28:47.779Z,92.90
2018-06-11T08:31:16.096Z,92.70
2018-06-11T08:33:44.360Z,93.80
2018-06-11T08:36:12.654Z,90.90
2018-06-11T08:38:40.946Z,92.50
2018-06-11T08:41:09.247Z,92.10
2018-06-11T08:43:38.218Z,92.10
2018-06-11T08:46:06.527Z,92.10
2018-06-11T08:48:34.808Z,92.90
2018-06-11T08:51:03.123Z,91.70
2018-06-11T08:53:31.418Z,91.40
2018-06-11T08:55:59.857Z,91.30
2018-06-11T08:58:28.340Z,91.70
2018-06-11T09:00:56.656Z,92.80
2018-06-11T09:03:24.964Z,92.00
2018-06-11T09:05:53.251Z,91.70
2018-06-11T09:08:21.554Z,90.90
2018-06-11T09:10:50.017Z,91.00
2018-06-11T09:13:18.289Z,92.60
2018-06-11T09:15:46.581Z,91.40
2018-06-11T09:18:15.067Z,91.30
2018-06-11T09:20:43.280Z,91.10
2018-06-11T09:23:11.571Z,91.50
2018-06-11T09:25:39.861Z,91.10
2018-06-11T09:28:08.154Z,90.60
2018-06-11T09:30:36.437Z,90.50
2018-06-11T09:33:04.722Z,91.00
2018-06-11T09:35:33.027Z,90.30
2018-06-11T09:38:01.316Z,90.60
2018-06-11T09:40:29.651Z,90.70
2018-06-11T09:42:57.998Z,90.30
2018-06-11T09:45:26.313Z,90.30
2018-06-11T09:47:54.597Z,90.40
2018-06-11T09:50:22.882Z,90.90
2018-06-11T09:52:51.167Z,90.00
2018-06-11T09:55:19.795Z,90.20
2018-06-11T09:57:48.114Z,90.80
2018-06-11T10:00:21.808Z,88.60
2018-06-11T10:02:50.092Z,89.80
2018-06-11T10:05:18.380Z,89.10
2018-06-11T10:07:46.738Z,88.20
2018-06-11T10:10:15.079Z,87.20
2018-06-11T10:12:43.388Z,88.80
2018-06-11T10:15:11.697Z,88.60
2018-06-11T10:17:40.022Z,88.30
2018-06-11T10:20:08.301Z,87.60
2018-06-11T10:22:36.589Z,88.10
2018-06-11T10:25:05.074Z,88.60
2018-06-11T10:27:33.478Z,87.80
2018-06-11T10:30:01.760Z,88.30
2018-06-11T10:32:30.411Z,87.60
2018-06-11T10:34:58.682Z,88.30
2018-06-11T10:37:26.977Z,85.70
2018-06-11T10:39:55.300Z,85.30
2018-06-11T10:42:23.585Z,84.60
2018-06-11T10:44:52.026Z,85.20
2018-06-11T10:47:20.555Z,84.10
2018-06-11T10:49:48.841Z,84.40
2018-06-11T10:52:17.123Z,84.20
2018-06-11T10:54:45.586Z,83.10
2018-06-11T10:57:13.898Z,83.90
2018-06-11T10:59:42.186Z,83.20
2018-06-11T11:02:10.465Z,85.50
2018-06-11T11:04:38.803Z,83.80
2018-06-11T11:07:07.060Z,84.40
2018-06-11T11:09:35.585Z,83.30
2018-06-11T11:12:04.166Z,83.10
2018-06-11T11:14:32.475Z,82.80
2018-06-11T11:17:00.784Z,84.10
2018-06-11T11:19:29.073Z,83.60
2018-06-11T11:21:57.614Z,83.50
2018-06-11T11:24:25.884Z,83.40
2018-06-11T11:26:54.468Z,84.50
2018-06-11T11:29:23.109Z,84.70
2018-06-11T11:31:51.425Z,81.90
2018-06-11T11:34:19.869Z,82.00
2018-06-11T11:36:48.165Z,82.10
2018-06-11T11:39:16.463Z,81.30
2018-06-11T11:41:44.761Z,80.50
2018-06-11T11:44:13.053Z,81.20
2018-06-11T11:46:41.341Z,83.20
2018-06-11T11:49:09.641Z,82.50
2018-06-11T11:51:37.970Z,79.80
2018-06-11T11:54:06.452Z,80.30
2018-06-11T11:56:34.728Z,80.20
2018-06-11T11:59:03.055Z,80.00
2018-06-11T12:01:31.582Z,79.90
2018-06-11T12:04:00.298Z,80.30
2018-06-11T12:06:28.697Z,80.20
2018-06-11T12:08:57.012Z,79.00
2018-06-11T12:11:25.314Z,79.70
2018-06-11T12:13:53.647Z,79.90
2018-06-11T12:16:21.946Z,79.30
2018-06-11T12:18:50.248Z,79.40
2018-06-11T12:21:18.545Z,79.00
2018-06-11T12:23:46.870Z,79.10
2018-06-11T12:28:43.455Z,78.20
2018-06-11T12:31:11.741Z,77.00
2018-06-11T12:33:40.033Z,76.80
2018-06-11T12:36:08.356Z,77.00
2018-06-11T12:38:36.829Z,76.40
2018-06-11T12:41:05.218Z,76.50
2018-06-11T12:43:33.550Z,76.70
2018-06-11T12:46:01.864Z,73.80
2018-06-11T12:48:30.220Z,74.30
2018-06-11T12:50:58.510Z,74.10
2018-06-11T12:53:26.950Z,70.00
2018-06-11T12:55:55.297Z,70.90
2018-06-11T12:58:23.622Z,71.50
2018-06-11T13:00:51.998Z,68.80
2018-06-11T13:03:20.298Z,69.10
2018-06-11T13:05:48.717Z,69.50
2018-06-11T13:08:17.015Z,71.40
2018-06-11T13:10:45.632Z,70.00
2018-06-11T13:13:14.241Z,71.10
2018-06-11T13:15:42.538Z,73.00
2018-06-11T13:18:11.016Z,72.00
2018-06-11T13:20:39.298Z,71.50
2018-06-11T13:23:07.748Z,72.70
2018-06-11T13:25:36.257Z,70.70
2018-06-11T13:28:04.561Z,72.90
2018-06-11T13:30:33.181Z,72.90
2018-06-11T13:33:01.430Z,72.80
2018-06-11T13:35:29.801Z,72.60
2018-06-11T13:37:58.092Z,72.60
2018-06-11T13:40:26.495Z,74.20
2018-06-11T13:42:54.895Z,74.40
2018-06-11T13:45:23.182Z,73.50
2018-06-11T13:47:51.494Z,74.40
2018-06-11T13:50:19.853Z,75.40
2018-06-11T13:52:48.086Z,73.60
2018-06-11T13:55:16.616Z,74.90
2018-06-11T13:57:44.909Z,75.50
2018-06-11T14:00:13.313Z,75.30
2018-06-11T14:02:41.924Z,75.20
2018-06-11T14:05:10.265Z,75.20
2018-06-11T14:07:38.559Z,75.20
2018-06-11T14:10:06.866Z,76.60
2018-06-11T14:12:35.166Z,78.20
2018-06-11T14:15:03.486Z,81.80
2018-06-11T14:17:31.890Z,82.40
2018-06-11T14:20:00.442Z,83.80
2018-06-11T14:22:28.749Z,83.20
2018-06-11T14:24:57.030Z,83.40
2018-06-11T14:27:25.353Z,84.80
2018-06-11T14:29:53.639Z,85.60
2018-06-11T14:32:21.929Z,85.20
2018-06-11T14:34:50.223Z,84.20
2018-06-11T14:37:18.526Z,84.10
2018-06-11T14:39:46.805Z,83.20
2018-06-11T14:42:15.367Z,81.30
2018-06-11T14:44:43.818Z,80.90
2018-06-11T14:47:12.107Z,82.20
2018-06-11T14:49:40.608Z,79.90
2018-06-11T14:52:08.933Z,81.50
2018-06-11T14:54:37.226Z,80.00
2018-06-11T14:57:05.508Z,80.10
2018-06-11T14:59:33.787Z,80.10
2018-06-11T15:02:02.098Z,78.60
2018-06-11T15:04:30.760Z,79.60
2018-06-11T16:06:04.330Z,47.80
2018-06-11T16:08:32.686Z,46.30
2018-06-11T16:11:01.027Z,48.00
2018-06-11T16:13:29.340Z,49.10
2018-06-11T16:15:57.645Z,50.20
2018-06-11T16:18:26.006Z,50.60
2018-06-11T16:20:54.301Z,50.90
2018-06-11T16:23:22.618Z,50.50
2018-06-11T16:25:50.968Z,50.70
2018-06-11T16:28:19.317Z,49.70
2018-06-11T16:30:47.632Z,49.70
2018-06-11T16:33:15.948Z,48.70
2018-06-11T16:35:44.257Z,48.70
2018-06-11T16:38:12.578Z,49.50
2018-06-11T16:40:40.877Z,48.00
2018-06-11T16:43:09.181Z,48.10
2018-06-11T16:45:37.503Z,48.40
2018-06-11T16:48:05.956Z,48.20
2018-06-11T16:50:34.273Z,49.50
2018-06-11T16:53:02.565Z,48.50
2018-06-11T16:55:30.901Z,48.20
2018-06-11T16:57:59.251Z,48.20
2018-06-11T17:00:28.242Z,48.20
2018-06-11T17:02:56.738Z,47.90
2018-06-11T17:05:25.037Z,49.60
2018-06-11T17:07:53.340Z,50.30
2018-06-11T17:10:21.664Z,50.60
2018-06-11T17:12:50.026Z,49.30
2018-06-11T17:15:18.337Z,49.40
2018-06-11T17:17:46.689Z,52.70
2018-06-11T17:20:15.646Z,53.70
2018-06-11T17:22:44.497Z,54.60
2018-06-11T17:25:13.078Z,55.00
2018-06-11T17:27:41.393Z,54.20
2018-06-11T17:30:09.733Z,55.10
2018-06-11T17:32:38.054Z,58.40
2018-06-11T17:35:06.345Z,58.30
2018-06-11T17:37:34.661Z,56.90
2018-06-11T17:42:31.714Z,58.00
2018-06-11T17:45:00.027Z,58.20
2018-06-11T17:47:28.345Z,59.40
2018-06-11T17:49:56.647Z,59.70
2018-06-11T17:52:24.952Z,60.30
2018-06-11T17:54:53.357Z,62.10
2018-06-11T17:57:21.721Z,63.20
2018-06-11T17:59:50.006Z,64.20
2018-06-11T18:02:18.377Z,65.00
2018-06-11T18:04:46.782Z,65.60
2018-06-11T18:07:15.027Z,66.50
2018-06-11T18:09:43.336Z,66.60
2018-06-11T18:12:11.611Z,67.00
2018-06-11T18:14:39.936Z,66.90
2018-06-11T18:17:08.212Z,67.40
2018-06-11T18:19:36.492Z,67.10
2018-06-11T18:22:04.868Z,66.40
2018-06-11T18:24:33.188Z,66.20
2018-06-11T18:27:01.550Z,65.70
2018-06-11T18:29:29.892Z,66.40
2018-06-11T18:31:58.185Z,67.60
2018-06-11T18:34:29.446Z,68.80
2018-06-11T18:36:57.789Z,69.70
2018-06-11T18:39:26.105Z,69.60
2018-06-11T18:41:54.436Z,68.50
2018-06-11T18:44:22.740Z,68.70
2018-06-11T18:46:51.016Z,68.60
2018-06-11T18:49:19.316Z,68.70
2018-06-11T18:51:47.605Z,68.90
2018-06-11T18:54:15.890Z,68.60
2018-06-11T18:56:44.204Z,69.10
2018-06-11T18:59:12.537Z,69.20
2018-06-11T19:01:40.845Z,68.90
2018-06-11T19:04:09.165Z,69.40
2018-06-11T19:06:37.479Z,70.00
2018-06-11T19:09:07.726Z,70.20
2018-06-11T19:11:36.037Z,70.90
2018-06-11T19:14:04.354Z,71.70
2018-06-11T19:16:32.660Z,72.00
2018-06-11T19:19:00.965Z,73.10
2018-06-11T19:21:29.265Z,74.50
2018-06-11T19:23:57.589Z,74.00
2018-06-11T19:26:25.859Z,75.60
2018-06-11T19:28:54.156Z,75.40
2018-06-11T19:31:22.457Z,76.10
2018-06-11T19:33:53.701Z,76.60
2018-06-11T19:36:22.094Z,76.90
2018-06-11T19:38:50.408Z,77.30
2018-06-11T19:41:18.809Z,77.30
2018-06-11T19:43:47.447Z,77.20
2018-06-11T19:46:15.723Z,77.20
2018-06-11T19:48:44.034Z,77.50
2018-06-11T19:51:12.358Z,77.80
2018-06-11T19:53:40.642Z,77.70
2018-06-11T19:56:08.923Z,78.30
2018-06-11T19:58:37.262Z,78.30
2018-06-11T20:01:05.617Z,78.60
2018-06-11T20:03:33.932Z,78.60
2018-06-11T20:06:02.266Z,79.10
2018-06-11T20:08:30.577Z,79.40
2018-06-11T20:13:26.918Z,80.80
2018-06-11T20:15:55.226Z,80.90
2018-06-11T20:18:23.513Z,81.80
2018-06-11T20:20:51.792Z,82.10
2018-06-11T20:23:20.095Z,82.70
2018-06-11T20:25:48.424Z,82.70
2018-06-11T20:28:16.714Z,83.10
2018-06-11T20:30:45.022Z,83.50
2018-06-11T20:33:13.335Z,83.80
2018-06-11T20:35:41.625Z,83.70
2018-06-11T20:38:09.936Z,83.80
2018-06-11T20:40:38.225Z,84.30
2018-06-11T20:43:06.546Z,84.30
2018-06-11T20:48:02.897Z,84.80
2018-06-11T20:50:31.234Z,85.50
2018-06-11T20:52:59.526Z,85.70
2018-06-11T20:55:27.819Z,86.10
2018-06-11T20:57:56.184Z,85.90
2018-06-11T21:00:24.778Z,86.20
2018-06-11T21:02:53.079Z,86.30
2018-06-11T21:05:22.033Z,86.20
2018-06-11T21:07:50.374Z,86.20
2018-06-11T21:10:18.671Z,86.20
2018-06-11T21:12:47.001Z,86.80
2018-06-11T21:15:15.328Z,86.00
2018-06-11T21:17:43.647Z,86.30
2018-06-11T21:20:11.926Z,86.20
2018-06-11T21:22:40.245Z,86.30
2018-06-11T21:25:08.577Z,86.40
2018-06-11T21:27:36.906Z,87.10
2018-06-11T21:30:05.272Z,88.00
2018-06-11T21:32:33.620Z,87.50
2018-06-11T21:37:30.026Z,87.20
2018-06-11T21:39:58.298Z,87.00
2018-06-11T21:42:26.631Z,86.70
2018-06-11T21:44:54.914Z,86.70
2018-06-11T21:47:23.185Z,86.60
2018-06-11T21:49:51.518Z,86.10
2018-06-11T21:52:19.830Z,86.10
2018-06-11T21:54:48.133Z,85.90
2018-06-11T21:57:16.485Z,85.90
2018-06-11T21:59:44.791Z,86.30
2018-06-11T22:02:13.075Z,86.30
2018-06-11T22:04:41.363Z,86.80
2018-06-11T22:07:09.658Z,86.80
2018-06-11T22:09:37.934Z,87.10
2018-06-11T22:12:06.255Z,87.40
2018-06-11T22:14:34.547Z,87.70
2018-06-11T22:17:02.867Z,88.10
2018-06-11T22:19:31.151Z,88.30
2018-06-11T22:21:59.465Z,88.60
2018-06-11T22:24:27.790Z,88.20
2018-06-11T22:26:56.093Z,88.10
2018-06-11T22:29:24.387Z,88.90
2018-06-11T22:31:52.713Z,88.50
2018-06-11T22:34:21.005Z,87.40
2018-06-11T22:36:49.283Z,87.20
2018-06-11T22:39:17.585Z,86.80
2018-06-11T22:44:13.890Z,85.90
2018-06-11T22:46:42.183Z,85.90
2018-06-11T22:49:10.469Z,86.10
2018-06-11T22:51:38.803Z,86.30
2018-06-11T22:54:07.120Z,86.20
2018-06-11T22:56:35.393Z,86.40
2018-06-11T22:59:03.693Z,86.30
2018-06-11T23:01:32.054Z,85.90
2018-06-11T23:04:00.349Z,86.00
2018-06-11T23:08:56.681Z,85.50
2018-06-11T23:11:24.972Z,85.50
2018-06-11T23:13:53.250Z,85.00
2018-06-11T23:16:21.596Z,85.40
2018-06-11T23:18:49.978Z,85.80
2018-06-11T23:21:18.319Z,85.40
2018-06-11T23:26:14.598Z,85.80
2018-06-11T23:28:42.899Z,85.30
2018-06-11T23:31:11.180Z,85.10
2018-06-11T23:33:39.487Z,85.30
2018-06-11T23:36:07.776Z,85.30
2018-06-11T23:38:36.075Z,85.40
2018-06-11T23:41:04.397Z,84.60
2018-06-11T23:43:32.813Z,85.00
2018-06-11T23:46:01.110Z,84.90
2018-06-11T23:48:29.420Z,84.00
2018-06-11T23:50:57.760Z,84.80
2018-06-11T23:53:26.067Z,85.20
2018-06-11T23:55:54.393Z,85.50
2018-06-11T23:58:22.706Z,86.40
