createdAt,value
2019-04-19T00:01:25.161Z,6.80
2019-04-19T00:03:31.171Z,7.90
2019-04-19T00:05:41.604Z,7.27
2019-04-19T00:07:46.853Z,7.03
2019-04-19T00:10:00.596Z,6.47
2019-04-19T00:12:14.673Z,5.97
2019-04-19T00:14:00.129Z,6.60
2019-04-19T00:16:02.584Z,6.73
2019-04-19T00:18:07.985Z,6.53
2019-04-19T00:20:32.943Z,5.70
2019-04-19T00:22:27.400Z,7.23
2019-04-19T00:24:14.544Z,8.33
2019-04-19T00:26:16.878Z,7.73
2019-04-19T00:28:25.782Z,5.77
2019-04-19T00:30:32.648Z,5.17
2019-04-19T00:32:40.614Z,6.57
2019-04-19T00:34:27.990Z,7.17
2019-04-19T00:36:29.784Z,7.90
2019-04-19T00:38:42.488Z,7.93
2019-04-19T00:40:59.947Z,6.60
2019-04-19T00:43:12.678Z,5.67
2019-04-19T00:45:27.321Z,5.40
2019-04-19T00:47:30.355Z,5.77
2019-04-19T00:49:28.755Z,6.83
2019-04-19T00:51:38.619Z,5.97
2019-04-19T00:53:34.632Z,6.87
2019-04-19T00:55:43.023Z,6.23
2019-04-19T00:57:37.158Z,5.40
2019-04-19T00:59:40.548Z,7.03
2019-04-19T01:01:37.489Z,6.93
2019-04-19T01:03:43.994Z,6.43
2019-04-19T01:05:50.731Z,5.60
2019-04-19T01:07:45.885Z,6.23
2019-04-19T01:10:08.534Z,5.50
2019-04-19T01:12:03.319Z,6.63
2019-04-19T01:14:06.167Z,6.67
2019-04-19T01:16:08.901Z,6.83
2019-04-19T01:18:19.403Z,7.43
2019-04-19T01:20:06.876Z,7.73
2019-04-19T01:22:11.823Z,7.77
2019-04-19T01:24:09.743Z,6.77
2019-04-19T01:26:15.154Z,5.60
2019-04-19T01:28:19.556Z,6.37
2019-04-19T01:30:28.782Z,6.77
2019-04-19T01:32:23.385Z,5.97
2019-04-19T01:34:26.250Z,6.03
2019-04-19T01:36:34.947Z,7.13
2019-04-19T01:38:38.544Z,6.90
2019-04-19T01:40:53.875Z,5.43
2019-04-19T01:42:53.932Z,5.83
2019-04-19T01:45:06.310Z,6.73
2019-04-19T01:47:30.546Z,5.50
2019-04-19T01:49:40.687Z,6.47
2019-04-19T01:51:51.251Z,7.50
2019-04-19T01:54:03.090Z,8.87
2019-04-19T01:55:46.078Z,6.70
2019-04-19T01:57:47.716Z,6.20
2019-04-19T01:59:52.778Z,6.80
2019-04-19T02:01:58.097Z,6.33
2019-04-19T02:03:56.959Z,8.27
2019-04-19T02:06:04.241Z,6.57
2019-04-19T02:08:05.471Z,5.90
2019-04-19T02:10:16.723Z,6.63
2019-04-19T02:12:22.493Z,6.57
2019-04-19T02:14:18.662Z,7.03
2019-04-19T02:16:18.444Z,6.70
2019-04-19T02:18:23.261Z,6.17
2019-04-19T02:20:20.604Z,8.33
2019-04-19T02:22:27.719Z,6.03
2019-04-19T02:24:30.508Z,6.70
2019-04-19T02:26:28.441Z,9.50
2019-04-19T02:28:35.777Z,9.13
2019-04-19T02:30:49.797Z,7.33
2019-04-19T02:33:04.424Z,6.97
2019-04-19T02:35:09.862Z,7.53
2019-04-19T02:39:21.158Z,6.50
2019-04-19T02:41:19.713Z,6.50
2019-04-19T02:43:27.655Z,7.17
2019-04-19T02:45:17.749Z,7.07
2019-04-19T02:47:38.406Z,6.27
2019-04-19T02:49:35.943Z,7.47
2019-04-19T02:51:32.989Z,8.80
2019-04-19T02:53:44.434Z,6.77
2019-04-19T02:55:39.182Z,6.07
2019-04-19T02:58:00.754Z,6.30
2019-04-19T03:04:45.844Z,9.10
2019-04-19T03:06:25.211Z,6.10
2019-04-19T03:08:16.766Z,6.13
2019-04-19T03:10:22.426Z,6.10
2019-04-19T03:12:55.134Z,6.33
2019-04-19T03:14:44.100Z,8.33
2019-04-19T03:16:43.623Z,7.80
2019-04-19T03:18:49.796Z,6.47
2019-04-19T03:20:49.517Z,6.53
2019-04-19T03:22:54.745Z,6.47
2019-04-19T03:24:59.456Z,8.60
2019-04-19T03:26:54.145Z,9.33
2019-04-19T03:28:54.076Z,7.67
2019-04-19T03:31:18.700Z,6.63
2019-04-19T03:35:12.569Z,8.20
2019-04-19T03:37:21.649Z,6.20
2019-04-19T03:39:29.378Z,7.30
2019-04-19T03:41:50.504Z,8.57
2019-04-19T03:43:44.103Z,7.47
2019-04-19T03:45:49.998Z,8.90
2019-04-19T03:47:50.470Z,7.57
2019-04-19T03:49:55.424Z,7.53
2019-04-19T03:52:04.400Z,7.17
2019-04-19T03:54:02.243Z,7.70
2019-04-19T03:56:06.346Z,7.40
2019-04-19T03:57:55.115Z,6.80
2019-04-19T03:59:52.189Z,7.90
2019-04-19T04:01:56.772Z,7.47
2019-04-19T04:04:06.473Z,8.37
2019-04-19T04:06:01.940Z,8.60
2019-04-19T04:08:13.211Z,7.80
2019-04-19T04:10:37.651Z,8.13
2019-04-19T04:12:53.530Z,9.77
2019-04-19T04:15:04.479Z,9.53
2019-04-19T04:17:01.568Z,7.63
2019-04-19T04:19:03.778Z,10.47
2019-04-19T04:21:05.463Z,9.63
2019-04-19T04:23:11.004Z,9.47
2019-04-19T04:25:19.761Z,7.27
2019-04-19T04:27:30.308Z,7.23
2019-04-19T04:29:23.712Z,7.63
2019-04-19T04:31:28.375Z,7.87
2019-04-19T04:33:36.245Z,8.33
2019-04-19T04:35:41.377Z,10.27
2019-04-19T04:37:45.711Z,8.10
2019-04-19T04:39:32.565Z,7.83
2019-04-19T04:41:34.883Z,8.00
2019-04-19T04:43:48.300Z,7.83
2019-04-19T04:46:11.248Z,11.03
2019-04-19T04:48:07.751Z,8.50
2019-04-19T04:50:54.971Z,7.70
2019-04-19T04:52:47.641Z,8.83
2019-04-19T04:54:50.334Z,9.90
2019-04-19T04:57:08.911Z,8.60
2019-04-19T04:59:10.313Z,8.57
2019-04-19T05:01:12.415Z,11.57
2019-04-19T05:03:31.175Z,10.57
2019-04-19T05:05:31.576Z,7.77
2019-04-19T05:07:34.062Z,10.03
2019-04-19T05:09:39.009Z,8.37
2019-04-19T05:11:38.779Z,7.87
2019-04-19T05:13:47.029Z,9.67
2019-04-19T05:15:47.901Z,9.57
2019-04-19T05:18:01.438Z,7.77
2019-04-19T05:19:56.459Z,8.10
2019-04-19T05:21:57.531Z,7.83
2019-04-19T05:24:07.489Z,8.63
2019-04-19T05:26:21.375Z,7.57
2019-04-19T05:28:11.403Z,7.60
2019-04-19T05:29:54.939Z,7.33
2019-04-19T05:32:08.063Z,7.93
2019-04-19T05:34:20.396Z,7.83
2019-04-19T05:36:27.610Z,12.67
2019-04-19T05:38:56.075Z,7.47
2019-04-19T05:40:57.099Z,8.90
2019-04-19T05:43:23.280Z,7.90
2019-04-19T05:45:35.325Z,10.27
2019-04-19T05:47:18.638Z,8.33
2019-04-19T05:49:19.566Z,9.80
2019-04-19T05:51:34.526Z,9.77
2019-04-19T05:53:24.553Z,7.90
2019-04-19T05:55:18.926Z,10.93
2019-04-19T05:57:36.003Z,9.27
2019-04-19T05:59:36.555Z,11.77
2019-04-19T06:01:42.611Z,11.70
2019-04-19T06:03:46.887Z,13.13
2019-04-19T06:06:03.744Z,11.23
2019-04-19T06:07:49.282Z,9.40
2019-04-19T06:09:39.300Z,10.27
2019-04-19T06:11:42.993Z,10.07
2019-04-19T06:13:49.267Z,10.20
2019-04-19T06:16:05.679Z,8.83
2019-04-19T06:18:33.100Z,9.23
2019-04-19T06:20:42.270Z,8.77
2019-04-19T06:22:47.746Z,9.23
2019-04-19T06:24:49.161Z,6.70
2019-04-19T06:27:00.897Z,8.03
2019-04-19T06:29:02.345Z,7.17
2019-04-19T06:30:55.015Z,8.10
2019-04-19T06:33:02.283Z,6.67
2019-04-19T06:35:02.971Z,6.70
2019-04-19T06:36:59.570Z,6.90
2019-04-19T06:38:52.626Z,7.83
2019-04-19T06:41:03.412Z,7.80
2019-04-19T06:43:07.922Z,6.67
2019-04-19T06:45:20.356Z,7.70
2019-04-19T06:47:14.387Z,6.70
2019-04-19T06:49:14.649Z,6.50
2019-04-19T06:51:17.379Z,7.03
2019-04-19T06:53:14.559Z,7.87
2019-04-19T06:55:23.282Z,7.73
2019-04-19T06:57:28.404Z,6.13
2019-04-19T06:59:38.105Z,5.70
2019-04-19T07:01:35.375Z,6.83
2019-04-19T07:03:30.087Z,8.87
2019-04-19T07:05:43.055Z,6.03
2019-04-19T07:08:06.260Z,6.57
2019-04-19T07:10:06.283Z,6.97
2019-04-19T07:12:04.990Z,6.10
2019-04-19T07:13:53.313Z,6.50
2019-04-19T07:16:14.588Z,5.90
2019-04-19T07:18:07.537Z,6.00
2019-04-19T07:20:11.112Z,5.73
2019-04-19T07:22:10.743Z,6.00
2019-04-19T07:24:30.486Z,6.27
2019-04-19T07:26:29.902Z,6.77
2019-04-19T07:28:14.685Z,6.13
2019-04-19T07:30:11.860Z,6.13
2019-04-19T07:32:17.714Z,5.67
2019-04-19T07:34:34.673Z,7.30
2019-04-19T07:36:41.765Z,6.13
2019-04-19T07:38:46.306Z,6.10
2019-04-19T07:40:51.495Z,6.17
2019-04-19T07:42:48.980Z,7.73
2019-04-19T07:44:58.218Z,7.40
2019-04-19T07:47:38.021Z,6.10
2019-04-19T07:49:40.605Z,5.70
2019-04-19T07:51:40.402Z,6.70
2019-04-19T07:53:44.136Z,6.13
2019-04-19T07:55:55.321Z,6.00
2019-04-19T07:58:35.298Z,7.50
2019-04-19T08:04:31.208Z,7.20
2019-04-19T08:10:33.349Z,7.63
2019-04-19T08:28:43.422Z,6.92
2019-04-19T08:30:45.312Z,5.57
2019-04-19T08:32:40.881Z,5.37
2019-04-19T08:34:43.504Z,7.25
2019-04-19T08:36:53.220Z,5.75
2019-04-19T08:39:06.862Z,6.95
2019-04-19T08:41:08.260Z,5.77
2019-04-19T08:43:16.038Z,5.83
2019-04-19T08:45:04.968Z,4.97
2019-04-19T08:47:31.376Z,5.22
2019-04-19T08:49:41.450Z,5.28
2019-04-19T08:51:41.848Z,6.45
2019-04-19T08:53:57.044Z,6.20
2019-04-19T08:56:04.436Z,5.17
2019-04-19T08:57:59.166Z,5.85
2019-04-19T09:00:20.122Z,5.25
2019-04-19T09:02:18.099Z,5.25
2019-04-19T09:04:19.772Z,5.30
2019-04-19T09:08:29.583Z,5.62
2019-04-19T09:10:31.934Z,5.30
2019-04-19T09:12:31.124Z,4.92
2019-04-19T09:14:38.084Z,5.87
2019-04-19T09:16:36.738Z,5.30
2019-04-19T09:18:51.683Z,5.00
2019-04-19T09:20:44.148Z,6.80
2019-04-19T09:22:59.909Z,4.78
2019-04-19T09:24:57.710Z,7.10
2019-04-19T09:27:13.593Z,5.05
2019-04-19T09:29:24.196Z,5.72
2019-04-19T09:31:19.537Z,7.37
2019-04-19T09:33:09.893Z,5.12
2019-04-19T09:35:10.062Z,5.20
2019-04-19T09:37:20.096Z,6.47
2019-04-19T09:39:31.314Z,5.40
2019-04-19T09:41:25.599Z,5.33
2019-04-19T09:43:35.803Z,5.45
2019-04-19T09:45:23.391Z,5.10
2019-04-19T09:47:24.989Z,5.75
2019-04-19T09:49:44.050Z,5.30
2019-04-19T09:51:50.086Z,5.20
2019-04-19T09:53:55.750Z,5.00
2019-04-19T09:55:55.462Z,6.67
2019-04-19T09:58:04.653Z,5.65
2019-04-19T09:59:44.310Z,8.68
2019-04-19T10:01:50.580Z,8.03
2019-04-19T10:03:55.782Z,4.40
2019-04-19T10:05:53.910Z,4.97
2019-04-19T10:07:55.306Z,4.95
2019-04-19T10:10:04.256Z,6.75
2019-04-19T10:12:01.106Z,5.20
2019-04-19T10:14:04.353Z,5.47
2019-04-19T10:16:24.437Z,6.10
2019-04-19T10:18:25.995Z,6.58
2019-04-19T10:20:39.216Z,5.35
2019-04-19T10:22:41.100Z,4.97
2019-04-19T10:24:43.284Z,5.20
2019-04-19T10:26:52.599Z,5.40
2019-04-19T10:28:54.033Z,8.15
2019-04-19T10:31:09.321Z,6.05
2019-04-19T10:33:10.851Z,5.17
2019-04-19T10:35:13.414Z,6.30
2019-04-19T10:37:15.651Z,5.17
2019-04-19T10:39:21.563Z,5.83
2019-04-19T10:41:22.922Z,5.12
2019-04-19T10:43:25.268Z,5.05
2019-04-19T10:45:27.829Z,7.95
2019-04-19T10:47:29.509Z,5.37
2019-04-19T10:49:40.117Z,4.75
2019-04-19T10:51:39.707Z,4.50
2019-04-19T10:53:42.084Z,5.30
2019-04-19T10:55:49.855Z,5.10
2019-04-19T10:57:51.628Z,5.28
2019-04-19T10:59:54.444Z,7.42
2019-04-19T11:01:55.777Z,6.45
2019-04-19T11:03:57.079Z,5.65
2019-04-19T11:05:58.780Z,5.60
2019-04-19T11:08:01.312Z,7.08
2019-04-19T11:10:03.812Z,9.10
2019-04-19T11:12:06.266Z,7.28
2019-04-19T11:14:10.142Z,6.10
2019-04-19T11:16:12.215Z,6.03
2019-04-19T11:18:14.336Z,5.62
2019-04-19T11:20:27.378Z,4.87
2019-04-19T11:22:19.589Z,5.67
2019-04-19T11:24:20.945Z,5.45
2019-04-19T11:26:23.173Z,5.30
2019-04-19T11:28:25.047Z,5.75
2019-04-19T11:30:42.321Z,5.10
2019-04-19T11:32:46.153Z,6.83
2019-04-19T11:34:49.697Z,5.08
2019-04-19T11:36:51.609Z,6.72
2019-04-19T11:38:53.031Z,5.70
2019-04-19T11:40:55.273Z,5.65
2019-04-19T11:42:57.353Z,5.00
2019-04-19T11:44:59.431Z,6.47
2019-04-19T11:47:03.425Z,5.00
2019-04-19T11:49:05.804Z,6.55
2019-04-19T11:51:07.794Z,5.10
2019-04-19T11:53:16.427Z,5.22
2019-04-19T11:55:18.251Z,6.62
2019-04-19T11:57:28.892Z,6.70
2019-04-19T12:00:09.412Z,4.90
2019-04-19T12:02:15.668Z,5.20
2019-04-19T12:04:18.378Z,5.55
2019-04-19T12:06:20.448Z,5.20
2019-04-19T12:08:22.497Z,5.37
2019-04-19T12:10:24.245Z,5.67
2019-04-19T12:12:25.769Z,5.10
2019-04-19T12:14:29.524Z,5.20
2019-04-19T12:16:30.943Z,5.10
2019-04-19T12:18:32.216Z,5.62
2019-04-19T12:20:33.664Z,4.58
2019-04-19T12:22:35.742Z,5.53
2019-04-19T12:24:38.369Z,6.47
2019-04-19T12:26:40.038Z,6.00
2019-04-19T12:28:41.723Z,4.55
2019-04-19T12:30:45.267Z,4.80
2019-04-19T12:32:51.073Z,4.90
2019-04-19T12:34:52.983Z,4.62
2019-04-19T12:36:55.136Z,4.37
2019-04-19T12:38:56.711Z,5.00
2019-04-19T12:41:01.689Z,5.00
2019-04-19T12:43:04.287Z,8.88
2019-04-19T12:45:06.078Z,4.60
2019-04-19T12:47:07.365Z,4.35
2019-04-19T12:49:08.856Z,4.87
2019-04-19T12:51:10.412Z,5.25
2019-04-19T12:53:12.757Z,4.65
2019-04-19T12:55:15.400Z,5.78
2019-04-19T12:57:18.221Z,6.47
2019-04-19T12:59:21.523Z,5.10
2019-04-19T13:01:27.982Z,4.70
2019-04-19T13:03:48.937Z,5.05
2019-04-19T13:05:51.259Z,4.58
2019-04-19T13:07:53.477Z,5.65
2019-04-19T13:09:55.444Z,4.20
2019-04-19T13:11:56.849Z,4.83
2019-04-19T13:13:59.613Z,8.53
2019-04-19T13:16:01.495Z,4.35
2019-04-19T13:18:02.721Z,5.35
2019-04-19T13:20:10.811Z,4.22
2019-04-19T13:22:08.273Z,4.53
2019-04-19T13:24:10.927Z,4.33
2019-04-19T13:26:13.481Z,4.15
2019-04-19T13:28:15.410Z,4.20
2019-04-19T13:30:29.550Z,5.10
2019-04-19T13:32:23.950Z,3.67
2019-04-19T13:34:25.314Z,4.12
2019-04-19T13:36:37.390Z,4.62
2019-04-19T13:39:04.420Z,4.33
2019-04-19T13:41:37.334Z,4.00
2019-04-19T13:43:38.820Z,5.08
2019-04-19T13:45:41.302Z,4.22
2019-04-19T13:47:43.096Z,4.28
2019-04-19T13:49:44.655Z,5.37
2019-04-19T13:51:46.138Z,4.28
2019-04-19T13:53:48.852Z,4.80
2019-04-19T13:55:50.670Z,3.80
2019-04-19T13:57:52.100Z,5.10
2019-04-19T13:59:59.848Z,3.95
2019-04-19T14:01:56.836Z,3.80
2019-04-19T14:03:59.381Z,4.08
2019-04-19T14:06:02.245Z,3.85
2019-04-19T14:08:03.684Z,3.98
2019-04-19T14:10:05.628Z,4.50
2019-04-19T14:12:07.124Z,3.83
2019-04-19T14:14:09.841Z,5.10
2019-04-19T14:16:12.273Z,4.00
2019-04-19T14:18:14.974Z,3.90
2019-04-19T14:20:27.591Z,4.65
2019-04-19T14:22:19.685Z,4.03
2019-04-19T14:24:21.719Z,3.30
2019-04-19T14:26:34.678Z,4.22
2019-04-19T14:28:27.364Z,4.40
2019-04-19T14:30:29.127Z,4.40
2019-04-19T14:32:31.576Z,3.70
2019-04-19T14:34:33.155Z,3.83
2019-04-19T14:36:34.524Z,4.25
2019-04-19T14:38:36.024Z,3.67
2019-04-19T14:40:39.696Z,3.92
2019-04-19T14:42:42.484Z,5.25
2019-04-19T14:44:45.282Z,3.92
2019-04-19T14:46:47.146Z,4.58
2019-04-19T14:48:49.181Z,4.00
2019-04-19T14:50:58.909Z,4.00
2019-04-19T14:52:53.909Z,3.87
2019-04-19T14:54:55.260Z,3.52
2019-04-19T14:56:56.623Z,3.42
2019-04-19T14:58:57.925Z,3.62
2019-04-19T15:01:17.477Z,4.25
2019-04-19T15:03:23.003Z,3.98
2019-04-19T15:05:31.897Z,4.78
2019-04-19T15:07:34.556Z,4.47
2019-04-19T15:09:37.448Z,8.00
2019-04-19T15:11:39.576Z,5.12
2019-04-19T15:13:41.132Z,3.90
2019-04-19T15:15:43.569Z,3.92
2019-04-19T15:17:45.449Z,3.50
2019-04-19T15:19:48.208Z,3.50
2019-04-19T15:21:50.062Z,5.53
2019-04-19T15:23:52.417Z,4.10
2019-04-19T15:25:54.787Z,4.65
2019-04-19T15:27:57.032Z,4.42
2019-04-19T15:29:59.068Z,5.15
2019-04-19T15:32:00.560Z,3.60
2019-04-19T15:34:02.829Z,3.52
2019-04-19T15:36:04.630Z,3.87
2019-04-19T15:38:07.846Z,4.30
2019-04-19T15:40:09.829Z,4.53
2019-04-19T15:42:11.240Z,3.70
2019-04-19T15:44:12.744Z,3.87
2019-04-19T15:46:15.600Z,3.95
2019-04-19T15:48:30.973Z,3.98
2019-04-19T15:50:22.016Z,3.67
2019-04-19T15:52:23.912Z,3.42
2019-04-19T15:54:25.845Z,6.55
2019-04-19T15:56:27.128Z,4.10
2019-04-19T15:58:28.688Z,5.78
2019-04-19T16:00:41.629Z,3.80
2019-04-19T16:02:56.188Z,4.97
2019-04-19T16:05:20.055Z,4.08
2019-04-19T16:07:24.037Z,4.33
2019-04-19T16:09:35.481Z,3.80
2019-04-19T16:11:58.738Z,3.40
2019-04-19T16:14:00.093Z,5.47
2019-04-19T16:16:02.420Z,4.70
2019-04-19T16:18:04.091Z,5.10
2019-04-19T16:20:05.419Z,4.58
2019-04-19T16:22:07.347Z,3.62
2019-04-19T16:24:11.188Z,3.72
2019-04-19T16:26:12.956Z,4.93
2019-04-19T16:28:15.110Z,5.00
2019-04-19T16:30:16.543Z,3.70
2019-04-19T16:32:18.862Z,5.97
2019-04-19T16:34:20.820Z,3.35
2019-04-19T16:36:23.226Z,5.03
2019-04-19T16:38:26.206Z,3.92
2019-04-19T16:40:28.129Z,4.35
2019-04-19T16:42:29.531Z,3.83
2019-04-19T16:44:31.861Z,3.75
2019-04-19T16:46:34.246Z,3.87
2019-04-19T16:48:36.817Z,5.15
2019-04-19T16:50:38.656Z,3.35
2019-04-19T16:52:40.838Z,3.83
2019-04-19T16:54:42.257Z,17.32
2019-04-19T16:56:44.042Z,7.28
2019-04-19T16:58:46.715Z,8.00
2019-04-19T17:00:49.652Z,7.12
2019-04-19T17:02:51.121Z,10.10
2019-04-19T17:04:52.754Z,6.00
2019-04-19T17:06:54.404Z,3.85
2019-04-19T17:08:56.762Z,4.40
2019-04-19T17:10:59.633Z,5.75
2019-04-19T17:13:01.200Z,6.22
2019-04-19T17:15:25.552Z,5.10
2019-04-19T17:17:36.617Z,7.00
2019-04-19T17:19:42.655Z,3.72
2019-04-19T17:21:53.711Z,4.10
2019-04-19T17:23:47.443Z,5.75
2019-04-19T17:25:48.781Z,7.33
2019-04-19T17:27:50.100Z,3.77
2019-04-19T17:29:52.346Z,3.60
2019-04-19T17:31:54.479Z,3.52
2019-04-19T17:33:56.094Z,6.37
2019-04-19T17:35:57.610Z,4.10
2019-04-19T17:38:00.068Z,5.05
2019-04-19T17:40:02.796Z,4.92
2019-04-19T17:42:04.308Z,3.67
2019-04-19T17:44:05.827Z,4.85
2019-04-19T17:46:08.528Z,5.12
2019-04-19T17:48:10.411Z,4.00
2019-04-19T17:50:11.696Z,4.00
2019-04-19T17:52:22.872Z,4.12
2019-04-19T17:54:37.203Z,5.40
2019-04-19T17:56:21.194Z,4.20
2019-04-19T17:58:23.461Z,3.75
2019-04-19T18:00:26.051Z,4.97
2019-04-19T18:02:28.728Z,3.83
2019-04-19T18:04:30.364Z,4.28
2019-04-19T18:06:32.207Z,5.83
2019-04-19T18:08:34.759Z,7.15
2019-04-19T18:10:45.440Z,4.92
2019-04-19T18:12:41.122Z,5.17
2019-04-19T18:14:43.476Z,4.57
2019-04-19T18:16:44.970Z,4.90
2019-04-19T18:18:49.199Z,6.53
2019-04-19T18:20:53.506Z,4.40
2019-04-19T18:23:01.588Z,5.90
2019-04-19T18:24:58.673Z,4.43
2019-04-19T18:27:06.186Z,5.60
2019-04-19T18:29:03.069Z,4.80
2019-04-19T18:31:07.830Z,5.50
2019-04-19T18:33:14.617Z,4.93
2019-04-19T18:35:24.277Z,4.57
2019-04-19T18:37:23.885Z,5.25
2019-04-19T18:39:22.528Z,5.80
2019-04-19T18:41:25.030Z,6.10
2019-04-19T18:43:37.656Z,5.40
2019-04-19T18:45:32.117Z,6.22
2019-04-19T18:47:32.702Z,5.13
2019-04-19T18:49:33.909Z,5.43
2019-04-19T18:51:41.537Z,6.40
2019-04-19T18:53:47.002Z,6.77
2019-04-19T18:55:45.507Z,7.77
2019-04-19T18:57:47.801Z,7.13
2019-04-19T18:59:49.742Z,6.23
2019-04-19T19:01:51.715Z,6.80
2019-04-19T19:03:53.801Z,6.53
2019-04-19T19:05:59.506Z,5.40
2019-04-19T19:08:03.264Z,6.15
2019-04-19T19:10:04.211Z,7.10
2019-04-19T19:12:11.032Z,8.10
2019-04-19T19:14:12.138Z,6.73
2019-04-19T19:16:18.446Z,6.90
2019-04-19T19:18:15.544Z,5.60
2019-04-19T19:20:21.642Z,6.03
2019-04-19T19:22:28.211Z,6.80
2019-04-19T19:24:44.246Z,7.17
2019-04-19T19:26:34.526Z,6.53
2019-04-19T19:28:30.088Z,6.47
2019-04-19T19:30:31.460Z,6.77
2019-04-19T19:32:33.793Z,6.63
2019-04-19T19:34:36.497Z,5.90
2019-04-19T19:36:44.468Z,7.30
2019-04-19T19:38:41.880Z,7.20
2019-04-19T19:40:59.838Z,8.10
2019-04-19T19:43:07.495Z,6.27
2019-04-19T19:45:02.070Z,9.20
2019-04-19T19:47:40.759Z,6.03
2019-04-19T19:49:40.441Z,6.43
2019-04-19T19:51:33.222Z,7.77
2019-04-19T19:53:50.555Z,7.53
2019-04-19T19:55:46.834Z,6.10
2019-04-19T19:57:40.921Z,6.30
2019-04-19T19:59:37.948Z,7.63
2019-04-19T20:01:51.686Z,8.03
2019-04-19T20:03:44.264Z,8.10
2019-04-19T20:05:44.166Z,8.73
2019-04-19T20:07:48.783Z,9.37
2019-04-19T20:09:55.423Z,8.00
2019-04-19T20:11:57.128Z,8.43
2019-04-19T20:13:59.123Z,8.53
2019-04-19T20:15:58.945Z,6.37
2019-04-19T20:18:01.943Z,7.77
2019-04-19T20:20:04.473Z,6.60
2019-04-19T20:22:08.499Z,7.13
2019-04-19T20:24:26.770Z,7.40
2019-04-19T20:26:21.946Z,7.63
2019-04-19T20:28:24.212Z,6.63
2019-04-19T20:30:19.503Z,10.00
2019-04-19T20:32:23.983Z,7.33
2019-04-19T20:34:28.878Z,10.17
2019-04-19T20:36:29.640Z,9.10
2019-04-19T20:38:39.311Z,9.27
2019-04-19T20:40:34.269Z,6.37
2019-04-19T20:43:00.011Z,10.13
2019-04-19T20:44:51.455Z,7.20
2019-04-19T20:46:42.282Z,9.07
2019-04-19T20:48:45.887Z,9.47
2019-04-19T20:50:55.933Z,8.70
2019-04-19T20:53:09.544Z,9.10
2019-04-19T20:55:20.337Z,8.10
2019-04-19T20:57:27.713Z,8.90
2019-04-19T20:59:10.820Z,8.73
2019-04-19T21:01:12.682Z,8.27
2019-04-19T21:03:15.653Z,8.37
2019-04-19T21:05:17.710Z,11.13
2019-04-19T21:07:23.230Z,9.67
2019-04-19T21:09:28.210Z,8.37
2019-04-19T21:11:28.213Z,9.63
2019-04-19T21:13:29.233Z,8.20
2019-04-19T21:15:34.912Z,9.67
2019-04-19T21:17:42.346Z,8.70
2019-04-19T21:19:41.840Z,11.03
2019-04-19T21:21:45.435Z,10.23
2019-04-19T21:23:45.243Z,10.30
2019-04-19T21:25:53.731Z,8.13
2019-04-19T21:27:55.161Z,7.50
2019-04-19T21:29:56.598Z,7.63
2019-04-19T21:31:59.272Z,10.03
2019-04-19T21:34:04.480Z,8.30
2019-04-19T21:36:09.389Z,9.70
2019-04-19T21:38:13.159Z,8.63
2019-04-19T21:40:10.288Z,11.83
2019-04-19T21:42:11.810Z,10.10
2019-04-19T21:44:17.396Z,9.83
2019-04-19T21:46:19.996Z,8.07
2019-04-19T21:48:28.284Z,9.03
2019-04-19T21:50:29.345Z,9.73
2019-04-19T21:52:28.892Z,10.27
2019-04-19T21:54:30.487Z,12.30
2019-04-19T21:56:33.552Z,10.07
2019-04-19T21:58:36.080Z,10.20
2019-04-19T22:01:03.640Z,10.27
2019-04-19T22:02:55.944Z,10.53
2019-04-19T22:04:59.214Z,11.10
2019-04-19T22:07:04.394Z,8.20
2019-04-19T22:09:06.959Z,8.47
2019-04-19T22:11:08.769Z,10.40
2019-04-19T22:13:10.467Z,11.07
2019-04-19T22:15:13.741Z,12.53
2019-04-19T22:17:21.026Z,11.03
2019-04-19T22:19:26.664Z,8.27
2019-04-19T22:21:22.979Z,10.80
2019-04-19T22:23:25.160Z,8.93
2019-04-19T22:25:39.553Z,10.83
2019-04-19T22:27:30.117Z,9.23
2019-04-19T22:29:31.570Z,8.63
2019-04-19T22:31:35.831Z,9.87
2019-04-19T22:33:36.919Z,9.80
2019-04-19T22:35:39.442Z,8.90
2019-04-19T22:37:41.615Z,13.40
2019-04-19T22:39:45.566Z,11.03
2019-04-19T22:41:46.827Z,9.23
2019-04-19T22:43:48.985Z,11.80
2019-04-19T22:46:00.072Z,10.17
2019-04-19T22:47:55.027Z,12.27
2019-04-19T22:49:57.747Z,9.17
2019-04-19T22:52:00.589Z,10.13
2019-04-19T22:54:02.080Z,10.27
2019-04-19T22:56:15.984Z,9.73
2019-04-19T22:58:10.421Z,10.10
2019-04-19T23:00:09.908Z,8.47
2019-04-19T23:02:48.624Z,8.20
2019-04-19T23:04:49.177Z,7.47
2019-04-19T23:06:53.061Z,8.37
2019-04-19T23:08:52.645Z,9.80
2019-04-19T23:10:59.152Z,8.10
2019-04-19T23:12:59.651Z,6.90
2019-04-19T23:15:01.611Z,8.03
2019-04-19T23:17:03.376Z,9.67
2019-04-19T23:19:07.855Z,9.87
2019-04-19T23:21:12.568Z,8.47
2019-04-19T23:23:20.103Z,8.13
2019-04-19T23:25:15.733Z,8.33
2019-04-19T23:27:29.179Z,8.97
2019-04-19T23:29:25.275Z,10.57
2019-04-19T23:31:24.667Z,11.43
2019-04-19T23:33:26.386Z,7.77
2019-04-19T23:35:33.287Z,10.30
2019-04-19T23:37:32.381Z,10.07
2019-04-19T23:39:39.181Z,9.57
2019-04-19T23:41:37.245Z,9.20
2019-04-19T23:43:41.129Z,9.83
2019-04-19T23:45:45.460Z,9.77
2019-04-19T23:47:48.905Z,8.13
2019-04-19T23:49:51.154Z,8.33
2019-04-19T23:51:51.609Z,10.07
2019-04-19T23:53:52.811Z,8.23
2019-04-19T23:55:54.251Z,10.73
2019-04-19T23:57:57.523Z,10.57
