createdAt,value
2023-09-23T00:00:27.855Z,92.27
2023-09-23T00:01:28.740Z,92.17
2023-09-23T00:02:29.711Z,92.27
2023-09-23T00:03:30.649Z,92.07
2023-09-23T00:04:31.201Z,91.76
2023-09-23T00:05:31.619Z,91.86
2023-09-23T00:06:32.477Z,91.86
2023-09-23T00:07:33.397Z,91.76
2023-09-23T00:08:34.283Z,91.66
2023-09-23T00:09:35.163Z,91.86
2023-09-23T00:10:36.049Z,91.86
2023-09-23T00:11:36.893Z,91.86
2023-09-23T00:12:37.789Z,91.97
2023-09-23T00:13:38.666Z,92.07
2023-09-23T00:14:39.534Z,92.17
2023-09-23T00:15:40.405Z,92.38
2023-09-23T00:16:41.326Z,92.58
2023-09-23T00:17:42.365Z,93.10
2023-09-23T00:18:42.752Z,93.40
2023-09-23T00:19:43.687Z,93.51
2023-09-23T00:20:44.506Z,93.71
2023-09-23T00:21:45.373Z,93.82
2023-09-23T00:22:46.343Z,94.23
2023-09-23T00:23:47.219Z,94.23
2023-09-23T00:24:48.118Z,94.02
2023-09-23T00:25:49.047Z,94.43
2023-09-23T00:26:49.933Z,94.54
2023-09-23T00:27:50.822Z,94.64
2023-09-23T00:28:51.717Z,94.74
2023-09-23T00:29:52.571Z,94.95
2023-09-23T00:30:53.528Z,94.95
2023-09-23T00:31:54.412Z,94.84
2023-09-23T00:32:55.408Z,94.74
2023-09-23T00:33:55.810Z,94.84
2023-09-23T00:34:56.739Z,94.43
2023-09-23T00:35:57.584Z,94.33
2023-09-23T00:36:58.470Z,94.12
2023-09-23T00:37:59.370Z,94.02
2023-09-23T00:39:00.232Z,93.92
2023-09-23T00:40:01.193Z,93.61
2023-09-23T00:41:02.086Z,93.40
2023-09-23T00:42:02.942Z,93.20
2023-09-23T00:43:03.824Z,93.10
2023-09-23T00:44:04.739Z,93.10
2023-09-23T00:45:05.585Z,92.89
2023-09-23T00:46:06.479Z,92.79
2023-09-23T00:47:07.408Z,92.58
2023-09-23T00:48:08.240Z,92.48
2023-09-23T00:49:09.122Z,92.48
2023-09-23T00:50:10.050Z,92.89
2023-09-23T00:51:10.917Z,92.48
2023-09-23T00:52:11.826Z,92.27
2023-09-23T00:53:12.760Z,92.17
2023-09-23T00:54:13.670Z,91.76
2023-09-23T00:55:14.572Z,91.45
2023-09-23T00:56:15.454Z,91.55
2023-09-23T00:57:16.319Z,91.35
2023-09-23T00:58:17.214Z,91.45
2023-09-23T00:59:18.151Z,91.76
2023-09-23T01:00:18.650Z,91.76
2023-09-23T01:01:19.710Z,91.55
2023-09-23T01:02:20.156Z,91.45
2023-09-23T01:03:21.130Z,91.66
2023-09-23T01:04:21.566Z,91.76
2023-09-23T01:05:22.446Z,92.17
2023-09-23T01:06:23.340Z,92.07
2023-09-23T01:07:24.252Z,92.17
2023-09-23T01:08:25.079Z,91.86
2023-09-23T01:09:25.966Z,91.76
2023-09-23T01:10:26.867Z,91.76
2023-09-23T01:11:27.729Z,92.17
2023-09-23T01:12:28.598Z,92.48
2023-09-23T01:13:29.484Z,92.79
2023-09-23T01:14:30.448Z,92.89
2023-09-23T01:15:31.339Z,93.10
2023-09-23T01:16:32.207Z,93.30
2023-09-23T01:17:33.151Z,92.79
2023-09-23T01:18:34.039Z,92.38
2023-09-23T01:19:34.919Z,92.48
2023-09-23T01:20:35.807Z,93.20
2023-09-23T01:21:36.695Z,93.40
2023-09-23T01:22:37.681Z,93.51
2023-09-23T01:23:38.536Z,93.10
2023-09-23T01:24:39.425Z,93.10
2023-09-23T01:25:40.346Z,92.99
2023-09-23T01:26:41.226Z,92.79
2023-09-23T01:27:42.119Z,92.99
2023-09-23T01:28:42.993Z,93.10
2023-09-23T01:29:43.866Z,93.40
2023-09-23T01:30:44.738Z,93.10
2023-09-23T01:31:45.728Z,93.10
2023-09-23T01:32:46.617Z,93.20
2023-09-23T01:33:47.516Z,93.30
2023-09-23T01:34:48.625Z,94.12
2023-09-23T01:35:48.993Z,94.33
2023-09-23T01:36:49.861Z,93.92
2023-09-23T01:37:50.770Z,93.82
2023-09-23T01:38:51.646Z,93.92
2023-09-23T01:39:52.521Z,93.92
2023-09-23T01:40:53.418Z,93.82
2023-09-23T01:41:54.268Z,93.82
2023-09-23T01:42:55.143Z,94.12
2023-09-23T01:43:56.059Z,93.82
2023-09-23T01:44:56.923Z,93.82
2023-09-23T01:45:57.803Z,93.40
2023-09-23T01:46:58.800Z,93.30
2023-09-23T01:47:59.707Z,93.40
2023-09-23T01:49:00.210Z,93.61
2023-09-23T01:50:01.166Z,94.02
2023-09-23T01:51:02.341Z,94.02
2023-09-23T01:52:02.722Z,94.02
2023-09-23T01:53:03.636Z,93.61
2023-09-23T01:54:04.484Z,93.51
2023-09-23T01:55:05.355Z,93.30
2023-09-23T01:56:06.286Z,93.10
2023-09-23T01:57:07.119Z,92.99
2023-09-23T01:58:07.996Z,92.99
2023-09-23T01:59:08.910Z,92.79
2023-09-23T02:00:09.769Z,92.69
2023-09-23T02:01:10.701Z,92.79
2023-09-23T02:02:11.609Z,92.69
2023-09-23T02:03:12.480Z,92.58
2023-09-23T02:04:13.335Z,92.58
2023-09-23T02:05:14.263Z,92.69
2023-09-23T02:06:15.169Z,92.99
2023-09-23T02:07:16.047Z,93.10
2023-09-23T02:08:16.984Z,92.99
2023-09-23T02:09:17.546Z,93.10
2023-09-23T02:10:18.454Z,92.89
2023-09-23T02:11:19.374Z,92.99
2023-09-23T02:12:20.224Z,92.99
2023-09-23T02:13:21.092Z,93.10
2023-09-23T02:14:21.960Z,93.51
2023-09-23T02:15:22.830Z,93.82
2023-09-23T02:16:23.749Z,94.12
2023-09-23T02:17:24.594Z,94.02
2023-09-23T02:18:25.598Z,94.12
2023-09-23T02:19:26.424Z,94.33
2023-09-23T02:20:27.305Z,94.23
2023-09-23T02:21:28.182Z,94.02
2023-09-23T02:22:29.065Z,94.02
2023-09-23T02:23:29.965Z,94.43
2023-09-23T02:24:30.826Z,94.43
2023-09-23T02:25:31.694Z,94.23
2023-09-23T02:26:32.598Z,94.33
2023-09-23T02:27:33.493Z,94.64
2023-09-23T02:28:34.332Z,96.08
2023-09-23T02:29:35.203Z,96.39
2023-09-23T02:30:36.111Z,96.18
2023-09-23T02:31:36.962Z,96.28
2023-09-23T02:32:37.877Z,95.77
2023-09-23T02:33:38.717Z,95.36
2023-09-23T02:34:39.640Z,95.05
2023-09-23T02:35:40.568Z,95.05
2023-09-23T02:36:41.425Z,95.15
2023-09-23T02:37:42.352Z,95.15
2023-09-23T02:38:43.282Z,95.15
2023-09-23T02:39:44.096Z,95.25
2023-09-23T02:40:45.020Z,95.25
2023-09-23T02:41:45.876Z,95.36
2023-09-23T02:42:46.728Z,95.36
2023-09-23T02:43:47.636Z,95.46
2023-09-23T02:44:48.488Z,95.46
2023-09-23T02:45:49.361Z,95.56
2023-09-23T02:46:50.316Z,95.77
2023-09-23T02:47:51.204Z,95.97
2023-09-23T02:48:52.073Z,96.08
2023-09-23T02:49:53.018Z,96.08
2023-09-23T02:50:53.874Z,96.28
2023-09-23T02:51:54.789Z,96.28
2023-09-23T02:52:55.705Z,96.28
2023-09-23T02:53:56.548Z,95.77
2023-09-23T02:54:57.460Z,95.56
2023-09-23T02:55:58.346Z,95.97
2023-09-23T02:56:59.212Z,95.93
2023-09-23T02:58:00.062Z,95.83
2023-09-23T02:59:00.968Z,96.03
2023-09-23T03:00:01.855Z,95.93
2023-09-23T03:01:02.730Z,95.77
2023-09-23T03:02:03.657Z,95.72
2023-09-23T03:03:04.560Z,95.62
2023-09-23T03:04:05.547Z,95.42
2023-09-23T03:05:06.057Z,95.31
2023-09-23T03:06:06.975Z,95.21
2023-09-23T03:07:07.828Z,95.42
2023-09-23T03:08:08.855Z,95.42
2023-09-23T03:09:09.244Z,95.42
2023-09-23T03:10:10.126Z,95.52
2023-09-23T03:11:11.113Z,95.52
2023-09-23T03:12:11.615Z,95.42
2023-09-23T03:13:12.738Z,95.72
2023-09-23T03:14:13.196Z,95.83
2023-09-23T03:15:14.046Z,95.97
2023-09-23T03:16:14.994Z,95.97
2023-09-23T03:17:15.881Z,95.77
2023-09-23T03:18:17.339Z,95.87
2023-09-23T03:19:17.240Z,96.08
2023-09-23T03:20:18.168Z,95.97
2023-09-23T03:21:19.017Z,95.67
2023-09-23T03:22:19.895Z,95.56
2023-09-23T03:23:20.809Z,95.36
2023-09-23T03:24:21.666Z,95.56
2023-09-23T03:25:22.576Z,95.77
2023-09-23T03:26:23.487Z,95.77
2023-09-23T03:27:24.416Z,95.97
2023-09-23T03:28:25.273Z,96.28
2023-09-23T03:29:26.201Z,96.28
2023-09-23T03:30:27.049Z,95.97
2023-09-23T03:31:27.921Z,95.87
2023-09-23T03:32:28.926Z,95.67
2023-09-23T03:33:29.328Z,95.67
2023-09-23T03:34:30.215Z,95.67
2023-09-23T03:35:31.086Z,95.87
2023-09-23T03:36:31.962Z,95.87
2023-09-23T03:37:32.833Z,96.08
2023-09-23T03:38:33.723Z,96.18
2023-09-23T03:39:34.600Z,95.97
2023-09-23T03:40:35.484Z,95.97
2023-09-23T03:41:36.349Z,95.87
2023-09-23T03:42:37.249Z,95.87
2023-09-23T03:43:38.109Z,95.97
2023-09-23T03:44:39.010Z,96.08
2023-09-23T03:45:39.946Z,96.18
2023-09-23T03:46:40.862Z,96.18
2023-09-23T03:47:41.723Z,96.18
2023-09-23T03:48:42.585Z,96.18
2023-09-23T03:49:43.470Z,96.48
2023-09-23T03:50:44.333Z,96.80
2023-09-23T03:51:45.210Z,96.39
2023-09-23T03:52:46.163Z,96.08
2023-09-23T03:53:47.056Z,96.28
2023-09-23T03:54:47.938Z,96.39
2023-09-23T03:55:48.863Z,96.59
2023-09-23T03:56:49.742Z,96.69
2023-09-23T03:57:50.628Z,96.59
2023-09-23T03:58:51.523Z,96.18
2023-09-23T03:59:52.378Z,96.18
2023-09-23T04:00:53.252Z,96.18
2023-09-23T04:01:54.164Z,96.08
2023-09-23T04:02:55.052Z,96.08
2023-09-23T04:03:55.974Z,96.18
2023-09-23T04:04:56.813Z,96.08
2023-09-23T04:05:57.682Z,96.08
2023-09-23T04:06:58.570Z,96.08
2023-09-23T04:07:59.564Z,95.97
2023-09-23T04:08:59.981Z,96.39
2023-09-23T04:10:00.818Z,96.18
2023-09-23T04:11:01.723Z,96.08
2023-09-23T04:12:02.661Z,96.08
2023-09-23T04:13:03.514Z,96.18
2023-09-23T04:14:04.417Z,95.97
2023-09-23T04:15:05.291Z,95.97
2023-09-23T04:16:06.231Z,95.97
2023-09-23T04:17:07.109Z,96.08
2023-09-23T04:18:08.011Z,96.18
2023-09-23T04:19:08.874Z,96.39
2023-09-23T04:20:09.792Z,96.48
2023-09-23T04:21:10.659Z,96.59
2023-09-23T04:22:11.544Z,96.39
2023-09-23T04:23:12.476Z,96.28
2023-09-23T04:24:13.323Z,96.08
2023-09-23T04:25:14.204Z,95.97
2023-09-23T04:26:15.132Z,96.39
2023-09-23T04:27:15.970Z,96.39
2023-09-23T04:28:16.867Z,96.39
2023-09-23T04:29:17.832Z,96.69
2023-09-23T04:30:18.694Z,96.80
2023-09-23T04:31:19.550Z,97.31
2023-09-23T04:32:20.474Z,97.31
2023-09-23T04:33:21.459Z,97.10
2023-09-23T04:34:21.894Z,97.00
2023-09-23T04:35:22.844Z,96.90
2023-09-23T04:36:23.738Z,97.00
2023-09-23T04:37:24.601Z,96.90
2023-09-23T04:38:25.508Z,96.80
2023-09-23T04:39:26.382Z,96.69
2023-09-23T04:40:27.357Z,96.69
2023-09-23T04:41:28.208Z,96.80
2023-09-23T04:42:29.086Z,96.80
2023-09-23T04:43:29.981Z,96.85
2023-09-23T04:44:30.830Z,96.75
2023-09-23T04:45:31.820Z,96.80
2023-09-23T04:46:32.671Z,96.75
2023-09-23T04:47:33.551Z,96.75
2023-09-23T04:48:34.443Z,96.75
2023-09-23T04:49:35.301Z,96.65
2023-09-23T04:50:36.181Z,96.55
2023-09-23T04:51:37.008Z,96.55
2023-09-23T04:52:37.879Z,96.55
2023-09-23T04:53:38.766Z,96.55
2023-09-23T04:54:39.663Z,96.34
2023-09-23T04:55:40.541Z,96.44
2023-09-23T04:56:41.373Z,96.55
2023-09-23T04:57:42.189Z,96.55
2023-09-23T04:58:43.125Z,96.65
2023-09-23T04:59:43.970Z,96.65
2023-09-23T05:00:44.787Z,96.55
2023-09-23T05:01:47.089Z,96.55
2023-09-23T05:02:46.474Z,96.65
2023-09-23T05:03:47.342Z,96.75
2023-09-23T05:04:48.270Z,96.65
2023-09-23T05:05:49.129Z,96.55
2023-09-23T05:06:49.915Z,96.65
2023-09-23T05:07:50.782Z,96.65
2023-09-23T05:08:51.597Z,96.55
2023-09-23T05:09:52.431Z,96.34
2023-09-23T05:10:53.262Z,96.44
2023-09-23T05:11:54.079Z,96.59
2023-09-23T05:12:54.888Z,96.59
2023-09-23T05:13:55.852Z,96.55
2023-09-23T05:14:56.623Z,96.59
2023-09-23T05:15:57.507Z,96.44
2023-09-23T05:16:58.284Z,96.48
2023-09-23T05:17:59.235Z,96.39
2023-09-23T05:19:00.135Z,96.48
2023-09-23T05:20:00.939Z,96.48
2023-09-23T05:21:01.763Z,96.44
2023-09-23T05:22:02.556Z,96.80
2023-09-23T05:23:03.408Z,96.69
2023-09-23T05:24:04.226Z,96.59
2023-09-23T05:25:05.030Z,96.90
2023-09-23T05:26:05.914Z,96.90
2023-09-23T05:27:06.850Z,96.69
2023-09-23T05:28:10.082Z,96.90
2023-09-23T05:29:08.288Z,97.06
2023-09-23T05:30:09.111Z,97.31
2023-09-23T05:31:09.948Z,97.16
2023-09-23T05:32:10.813Z,97.06
2023-09-23T05:33:11.706Z,96.85
2023-09-23T05:34:12.547Z,96.75
2023-09-23T05:35:13.468Z,96.55
2023-09-23T05:36:14.302Z,96.55
2023-09-23T05:37:15.128Z,96.55
2023-09-23T05:38:16.001Z,96.55
2023-09-23T05:39:16.811Z,96.55
2023-09-23T05:40:17.634Z,96.59
2023-09-23T05:41:18.519Z,96.55
2023-09-23T05:42:19.369Z,96.80
2023-09-23T05:43:20.198Z,96.75
2023-09-23T05:44:21.124Z,96.65
2023-09-23T05:45:21.929Z,96.55
2023-09-23T05:46:22.772Z,96.75
2023-09-23T05:47:23.610Z,96.75
2023-09-23T05:48:24.453Z,96.75
2023-09-23T05:49:25.235Z,96.95
2023-09-23T05:50:26.133Z,96.95
2023-09-23T05:51:26.917Z,97.06
2023-09-23T05:52:27.745Z,97.27
2023-09-23T05:53:28.580Z,97.47
2023-09-23T05:54:29.384Z,97.37
2023-09-23T05:55:30.199Z,97.47
2023-09-23T05:56:31.048Z,97.16
2023-09-23T05:57:31.855Z,96.95
2023-09-23T05:58:32.686Z,96.85
2023-09-23T05:59:33.547Z,96.85
2023-09-23T06:00:34.404Z,96.75
2023-09-23T06:01:35.253Z,96.55
2023-09-23T06:02:36.109Z,96.34
2023-09-23T06:03:36.978Z,96.34
2023-09-23T06:04:37.854Z,96.55
2023-09-23T06:05:38.664Z,96.50
2023-09-23T06:06:39.524Z,96.40
2023-09-23T06:07:40.308Z,96.40
2023-09-23T06:08:41.160Z,96.50
2023-09-23T06:09:41.956Z,96.81
2023-09-23T06:10:42.803Z,96.91
2023-09-23T06:11:43.618Z,96.81
2023-09-23T06:12:44.461Z,96.50
2023-09-23T06:13:45.554Z,96.30
2023-09-23T06:14:46.065Z,96.09
2023-09-23T06:15:46.859Z,95.98
2023-09-23T06:16:47.740Z,96.09
2023-09-23T06:17:48.661Z,95.98
2023-09-23T06:18:49.532Z,95.98
2023-09-23T06:19:50.377Z,96.09
2023-09-23T06:20:51.181Z,96.40
2023-09-23T06:21:51.997Z,96.40
2023-09-23T06:22:52.839Z,96.40
2023-09-23T06:23:53.783Z,96.70
2023-09-23T06:24:54.605Z,96.60
2023-09-23T06:25:55.539Z,96.60
2023-09-23T06:26:56.327Z,96.81
2023-09-23T06:27:57.146Z,96.40
2023-09-23T06:28:58.090Z,96.50
2023-09-23T06:29:58.973Z,96.19
2023-09-23T06:30:59.775Z,95.98
2023-09-23T06:32:00.572Z,95.98
2023-09-23T06:33:01.407Z,95.89
2023-09-23T06:34:02.210Z,96.09
2023-09-23T06:35:03.074Z,96.50
2023-09-23T06:36:03.850Z,96.60
2023-09-23T06:37:04.666Z,96.60
2023-09-23T06:38:05.543Z,96.60
2023-09-23T06:39:06.376Z,96.81
2023-09-23T06:40:07.195Z,97.42
2023-09-23T06:41:08.035Z,97.22
2023-09-23T06:42:08.870Z,97.02
2023-09-23T06:43:09.711Z,97.07
2023-09-23T06:44:10.587Z,97.07
2023-09-23T06:45:11.380Z,96.87
2023-09-23T06:46:12.191Z,96.87
2023-09-23T06:47:13.024Z,96.77
2023-09-23T06:48:13.907Z,96.66
2023-09-23T06:49:14.705Z,96.77
2023-09-23T06:50:15.546Z,96.77
2023-09-23T06:51:16.438Z,96.87
2023-09-23T06:52:17.254Z,96.87
2023-09-23T06:53:18.174Z,96.87
2023-09-23T06:54:18.959Z,96.77
2023-09-23T06:55:19.790Z,96.87
2023-09-23T06:56:20.618Z,96.97
2023-09-23T06:57:21.437Z,96.77
2023-09-23T06:58:22.260Z,96.77
2023-09-23T06:59:23.185Z,96.97
2023-09-23T07:00:24.009Z,97.03
2023-09-23T07:01:24.830Z,96.82
2023-09-23T07:02:25.798Z,96.72
2023-09-23T07:03:26.323Z,96.51
2023-09-23T07:04:26.788Z,96.20
2023-09-23T07:05:27.616Z,96.00
2023-09-23T07:06:28.423Z,95.69
2023-09-23T07:07:29.257Z,95.69
2023-09-23T07:08:30.102Z,95.90
2023-09-23T07:09:30.902Z,96.10
2023-09-23T07:10:31.717Z,96.00
2023-09-23T07:11:32.552Z,96.10
2023-09-23T07:12:33.409Z,95.90
2023-09-23T07:13:34.216Z,95.90
2023-09-23T07:14:35.056Z,96.10
2023-09-23T07:15:35.885Z,96.20
2023-09-23T07:16:36.730Z,96.51
2023-09-23T07:17:37.615Z,96.62
2023-09-23T07:18:38.049Z,96.62
2023-09-23T07:19:38.900Z,96.20
2023-09-23T07:20:39.751Z,96.20
2023-09-23T07:21:40.557Z,96.41
2023-09-23T07:22:41.380Z,96.72
2023-09-23T07:23:42.196Z,96.20
2023-09-23T07:24:43.020Z,95.90
2023-09-23T07:25:43.844Z,95.90
2023-09-23T07:26:44.691Z,96.00
2023-09-23T07:27:45.510Z,96.10
2023-09-23T07:28:46.339Z,96.31
2023-09-23T07:29:47.150Z,96.41
2023-09-23T07:30:48.008Z,96.31
2023-09-23T07:31:48.847Z,96.41
2023-09-23T07:32:49.680Z,96.51
2023-09-23T07:33:50.628Z,96.31
2023-09-23T07:34:51.455Z,96.00
2023-09-23T07:35:52.318Z,95.90
2023-09-23T07:36:53.135Z,95.90
2023-09-23T07:37:53.964Z,95.69
2023-09-23T07:38:54.819Z,95.59
2023-09-23T07:39:55.657Z,95.69
2023-09-23T07:40:56.516Z,95.79
2023-09-23T07:41:57.358Z,95.69
2023-09-23T07:42:58.184Z,95.69
2023-09-23T07:43:59.070Z,95.90
2023-09-23T07:44:59.928Z,96.10
2023-09-23T07:46:00.816Z,96.20
2023-09-23T07:47:01.676Z,96.10
2023-09-23T07:48:02.542Z,95.79
2023-09-23T07:49:05.593Z,95.79
2023-09-23T07:50:04.053Z,95.86
2023-09-23T07:51:04.835Z,95.86
2023-09-23T07:52:05.662Z,96.06
2023-09-23T07:53:06.509Z,96.26
2023-09-23T07:54:07.305Z,96.98
2023-09-23T07:55:08.140Z,96.67
2023-09-23T07:56:08.978Z,96.67
2023-09-23T07:57:09.801Z,96.67
2023-09-23T07:58:10.598Z,96.67
2023-09-23T07:59:11.443Z,96.37
2023-09-23T08:00:12.293Z,96.06
2023-09-23T08:01:13.104Z,96.06
2023-09-23T08:02:14.004Z,96.06
2023-09-23T08:03:14.919Z,96.06
2023-09-23T08:04:15.851Z,95.95
2023-09-23T08:05:16.762Z,95.86
2023-09-23T08:06:17.555Z,95.65
2023-09-23T08:07:18.386Z,95.44
2023-09-23T08:08:19.263Z,95.09
2023-09-23T08:09:20.058Z,94.89
2023-09-23T08:10:20.885Z,95.09
2023-09-23T08:11:21.737Z,94.58
2023-09-23T08:12:22.538Z,94.48
2023-09-23T08:13:23.997Z,94.48
2023-09-23T08:14:23.993Z,94.68
2023-09-23T08:15:24.796Z,94.68
2023-09-23T08:16:25.669Z,94.89
2023-09-23T08:17:26.562Z,95.20
2023-09-23T08:18:27.421Z,95.20
2023-09-23T08:19:28.302Z,95.09
2023-09-23T08:20:29.195Z,94.78
2023-09-23T08:21:30.003Z,94.68
2023-09-23T08:22:30.836Z,94.99
2023-09-23T08:23:31.792Z,95.09
2023-09-23T08:24:32.204Z,95.40
2023-09-23T08:25:33.022Z,95.20
2023-09-23T08:26:33.860Z,95.40
2023-09-23T08:27:34.671Z,95.61
2023-09-23T08:28:35.499Z,95.61
2023-09-23T08:29:36.338Z,95.61
2023-09-23T08:30:37.157Z,95.40
2023-09-23T08:31:38.034Z,95.61
2023-09-23T08:32:39.081Z,95.70
2023-09-23T08:33:39.902Z,95.61
2023-09-23T08:34:40.716Z,95.50
2023-09-23T08:35:41.587Z,95.81
2023-09-23T08:36:42.365Z,95.81
2023-09-23T08:37:43.201Z,95.61
2023-09-23T08:38:44.067Z,95.70
2023-09-23T08:39:44.877Z,95.61
2023-09-23T08:40:45.704Z,95.70
2023-09-23T08:41:47.007Z,95.46
2023-09-23T08:42:47.296Z,95.36
2023-09-23T08:43:48.377Z,95.36
2023-09-23T08:44:48.759Z,95.25
2023-09-23T08:45:49.626Z,94.74
2023-09-23T08:46:50.527Z,94.23
2023-09-23T08:47:51.323Z,94.12
2023-09-23T08:48:52.147Z,94.02
2023-09-23T08:49:53.036Z,93.92
2023-09-23T08:50:53.858Z,94.02
2023-09-23T08:51:54.674Z,94.33
2023-09-23T08:52:55.539Z,94.33
2023-09-23T08:53:56.341Z,94.12
2023-09-23T08:54:57.145Z,92.69
2023-09-23T08:55:58.003Z,92.18
2023-09-23T08:56:58.850Z,92.69
2023-09-23T08:57:59.631Z,92.90
2023-09-23T08:59:00.477Z,93.20
2023-09-23T09:00:01.274Z,93.51
2023-09-23T09:01:01.987Z,93.71
2023-09-23T09:02:02.827Z,94.02
2023-09-23T09:03:03.640Z,93.92
2023-09-23T09:04:04.457Z,93.51
2023-09-23T09:05:05.320Z,93.10
2023-09-23T09:06:06.306Z,92.59
2023-09-23T09:07:06.687Z,92.79
2023-09-23T09:08:07.534Z,93.00
2023-09-23T09:09:08.345Z,93.41
2023-09-23T09:10:09.176Z,93.10
2023-09-23T09:11:10.070Z,92.69
2023-09-23T09:12:10.889Z,92.79
2023-09-23T09:13:11.711Z,93.30
2023-09-23T09:14:12.621Z,94.23
2023-09-23T09:15:13.445Z,94.12
2023-09-23T09:16:14.303Z,93.92
2023-09-23T09:17:15.115Z,94.39
2023-09-23T09:18:15.977Z,94.33
2023-09-23T09:19:16.800Z,94.18
2023-09-23T09:20:17.672Z,93.98
2023-09-23T09:21:18.510Z,93.77
2023-09-23T09:22:19.340Z,93.88
2023-09-23T09:23:20.172Z,93.98
2023-09-23T09:24:20.979Z,94.18
2023-09-23T09:25:21.908Z,94.29
2023-09-23T09:26:22.761Z,94.08
2023-09-23T09:27:23.538Z,93.88
2023-09-23T09:28:24.366Z,93.77
2023-09-23T09:29:25.251Z,93.98
2023-09-23T09:30:26.046Z,94.18
2023-09-23T09:31:26.903Z,94.08
2023-09-23T09:32:27.849Z,93.98
2023-09-23T09:33:28.616Z,93.98
2023-09-23T09:34:29.457Z,93.88
2023-09-23T09:35:30.390Z,93.98
2023-09-23T09:36:31.166Z,93.98
2023-09-23T09:37:31.982Z,94.18
2023-09-23T09:38:32.840Z,93.67
2023-09-23T09:39:33.703Z,93.37
2023-09-23T09:40:34.526Z,93.26
2023-09-23T09:41:35.438Z,93.26
2023-09-23T09:42:36.229Z,92.85
2023-09-23T09:43:37.064Z,92.55
2023-09-23T09:44:37.935Z,92.34
2023-09-23T09:45:38.710Z,92.24
2023-09-23T09:46:39.628Z,92.34
2023-09-23T09:47:40.498Z,92.34
2023-09-23T09:48:41.323Z,91.93
2023-09-23T09:49:42.136Z,91.46
2023-09-23T09:50:42.962Z,91.26
2023-09-23T09:51:43.777Z,91.67
2023-09-23T09:52:44.615Z,91.36
2023-09-23T09:53:45.451Z,91.36
2023-09-23T09:54:46.269Z,91.46
2023-09-23T09:55:47.089Z,91.67
2023-09-23T09:56:47.902Z,92.08
2023-09-23T09:57:48.728Z,92.28
2023-09-23T09:58:49.680Z,92.59
2023-09-23T09:59:50.491Z,92.90
2023-09-23T10:00:51.358Z,92.59
2023-09-23T10:01:52.197Z,92.69
2023-09-23T10:02:53.137Z,92.79
2023-09-23T10:03:53.989Z,92.79
2023-09-23T10:04:55.023Z,92.59
2023-09-23T10:05:55.828Z,91.97
2023-09-23T10:06:56.659Z,91.16
2023-09-23T10:07:57.522Z,91.05
2023-09-23T10:08:58.315Z,90.44
2023-09-23T10:09:59.141Z,90.95
2023-09-23T10:10:59.989Z,91.16
2023-09-23T10:12:00.913Z,91.46
2023-09-23T10:13:01.769Z,91.77
2023-09-23T10:14:02.700Z,91.67
2023-09-23T10:15:03.513Z,91.56
2023-09-23T10:16:04.328Z,91.67
2023-09-23T10:17:05.394Z,91.67
2023-09-23T10:18:06.082Z,91.77
2023-09-23T10:19:07.022Z,91.87
2023-09-23T10:20:07.877Z,91.26
2023-09-23T10:21:08.730Z,90.84
2023-09-23T10:22:09.555Z,90.34
2023-09-23T10:23:10.422Z,89.83
2023-09-23T10:24:11.197Z,89.42
2023-09-23T10:25:12.023Z,89.31
2023-09-23T10:26:12.902Z,89.51
2023-09-23T10:27:13.714Z,90.13
2023-09-23T10:28:14.531Z,90.64
2023-09-23T10:29:15.419Z,90.75
2023-09-23T10:30:16.185Z,90.44
2023-09-23T10:31:17.048Z,89.92
2023-09-23T10:32:17.964Z,90.03
2023-09-23T10:33:18.928Z,90.34
2023-09-23T10:34:19.754Z,90.64
2023-09-23T10:35:20.626Z,90.64
2023-09-23T10:36:21.437Z,90.84
2023-09-23T10:37:22.273Z,90.95
2023-09-23T10:38:23.134Z,90.84
2023-09-23T10:39:23.936Z,90.13
2023-09-23T10:40:24.762Z,90.23
2023-09-23T10:41:25.654Z,90.54
2023-09-23T10:42:26.494Z,90.44
2023-09-23T10:43:27.320Z,90.44
2023-09-23T10:44:28.156Z,91.05
2023-09-23T10:45:29.012Z,91.36
2023-09-23T10:46:29.864Z,91.36
2023-09-23T10:47:30.776Z,90.64
2023-09-23T10:48:31.702Z,90.34
2023-09-23T10:49:32.473Z,90.03
2023-09-23T10:50:33.318Z,89.92
2023-09-23T10:51:34.127Z,90.13
2023-09-23T10:52:34.979Z,90.34
2023-09-23T10:53:35.874Z,90.13
2023-09-23T10:54:36.723Z,90.03
2023-09-23T10:55:38.989Z,89.42
2023-09-23T10:56:38.325Z,88.86
2023-09-23T10:57:39.136Z,89.06
2023-09-23T10:58:39.751Z,89.47
2023-09-23T10:59:40.616Z,89.58
2023-09-23T11:00:41.401Z,88.96
2023-09-23T11:01:42.331Z,88.65
2023-09-23T11:02:43.185Z,88.76
2023-09-23T11:03:44.425Z,89.27
2023-09-23T11:04:44.834Z,89.58
2023-09-23T11:05:45.663Z,90.05
2023-09-23T11:06:46.476Z,89.33
2023-09-23T11:07:47.352Z,87.90
2023-09-23T11:08:48.320Z,87.59
2023-09-23T11:09:48.674Z,87.29
2023-09-23T11:10:49.489Z,87.49
2023-09-23T11:11:50.322Z,87.38
2023-09-23T11:12:51.128Z,86.57
2023-09-23T11:13:51.970Z,86.46
2023-09-23T11:14:52.781Z,86.88
2023-09-23T11:15:53.712Z,87.29
2023-09-23T11:16:54.508Z,87.59
2023-09-23T11:17:55.336Z,87.70
2023-09-23T11:18:56.175Z,87.79
2023-09-23T11:19:56.991Z,87.59
2023-09-23T11:20:57.795Z,87.90
2023-09-23T11:21:58.623Z,87.65
2023-09-23T11:22:59.465Z,87.85
2023-09-23T11:24:00.267Z,87.96
2023-09-23T11:25:01.093Z,87.76
2023-09-23T11:26:02.009Z,87.65
2023-09-23T11:27:02.846Z,87.85
2023-09-23T11:28:03.730Z,88.06
2023-09-23T11:29:04.566Z,88.37
2023-09-23T11:30:05.380Z,88.47
2023-09-23T11:31:06.205Z,88.68
2023-09-23T11:32:07.126Z,88.53
2023-09-23T11:33:08.043Z,88.53
2023-09-23T11:34:08.923Z,88.74
2023-09-23T11:35:09.769Z,88.74
2023-09-23T11:36:10.613Z,88.53
2023-09-23T11:37:11.425Z,88.02
2023-09-23T11:38:12.272Z,87.92
2023-09-23T11:39:13.077Z,88.23
2023-09-23T11:40:13.902Z,88.33
2023-09-23T11:41:14.738Z,88.53
2023-09-23T11:42:15.556Z,88.74
2023-09-23T11:43:16.380Z,88.84
2023-09-23T11:44:17.221Z,88.74
2023-09-23T11:45:18.019Z,88.12
2023-09-23T11:46:18.853Z,87.10
2023-09-23T11:47:19.756Z,86.90
2023-09-23T11:48:20.528Z,86.90
2023-09-23T11:49:21.359Z,87.10
2023-09-23T11:50:22.278Z,87.00
2023-09-23T11:51:23.082Z,87.10
2023-09-23T11:52:23.899Z,86.90
2023-09-23T11:53:24.752Z,86.29
2023-09-23T11:54:25.586Z,86.38
2023-09-23T11:55:26.380Z,86.08
2023-09-23T11:56:27.271Z,86.08
2023-09-23T11:57:28.069Z,86.18
2023-09-23T11:58:28.889Z,85.97
2023-09-23T11:59:29.728Z,85.88
2023-09-23T12:00:30.778Z,86.18
2023-09-23T12:01:31.116Z,84.65
2023-09-23T12:02:32.021Z,84.24
2023-09-23T12:03:33.034Z,84.65
2023-09-23T12:04:33.496Z,85.20
2023-09-23T12:05:34.384Z,85.71
2023-09-23T12:06:35.186Z,85.88
2023-09-23T12:07:36.013Z,86.22
2023-09-23T12:08:36.885Z,86.43
2023-09-23T12:09:37.692Z,86.59
2023-09-23T12:10:38.525Z,86.38
2023-09-23T12:11:39.344Z,86.18
2023-09-23T12:12:40.173Z,86.08
2023-09-23T12:13:40.994Z,86.49
2023-09-23T12:14:41.807Z,86.90
2023-09-23T12:15:42.668Z,87.10
2023-09-23T12:16:44.387Z,87.30
2023-09-23T12:17:44.319Z,87.30
2023-09-23T12:18:45.265Z,87.71
2023-09-23T12:19:45.721Z,87.71
2023-09-23T12:20:46.546Z,87.61
2023-09-23T12:21:47.358Z,85.57
2023-09-23T12:22:48.174Z,85.77
2023-09-23T12:23:48.999Z,86.29
2023-09-23T12:24:49.832Z,87.30
2023-09-23T12:25:50.658Z,87.26
2023-09-23T12:26:51.473Z,87.47
2023-09-23T12:27:52.301Z,87.47
2023-09-23T12:28:53.135Z,87.57
2023-09-23T12:29:53.954Z,87.88
2023-09-23T12:30:54.772Z,87.88
2023-09-23T12:31:55.597Z,87.98
2023-09-23T12:32:56.433Z,87.98
2023-09-23T12:33:57.322Z,88.04
2023-09-23T12:34:58.319Z,87.94
2023-09-23T12:35:58.669Z,86.91
2023-09-23T12:36:59.491Z,86.41
2023-09-23T12:38:00.437Z,86.30
2023-09-23T12:39:01.232Z,86.51
2023-09-23T12:40:02.085Z,86.91
2023-09-23T12:41:02.904Z,87.23
2023-09-23T12:42:03.712Z,87.23
2023-09-23T12:43:04.542Z,87.79
2023-09-23T12:44:05.380Z,87.59
2023-09-23T12:45:06.711Z,87.59
2023-09-23T12:46:07.080Z,87.59
2023-09-23T12:47:07.936Z,87.70
2023-09-23T12:48:08.864Z,86.53
2023-09-23T12:49:09.670Z,85.61
2023-09-23T12:50:10.550Z,86.33
2023-09-23T12:51:11.325Z,85.61
2023-09-23T12:52:12.147Z,84.66
2023-09-23T12:53:13.066Z,83.63
2023-09-23T12:54:13.878Z,83.84
2023-09-23T12:55:14.697Z,83.63
2023-09-23T12:56:15.549Z,84.14
2023-09-23T12:57:16.338Z,83.43
2023-09-23T12:58:17.166Z,83.33
2023-09-23T12:59:18.040Z,82.61
2023-09-23T13:00:18.839Z,82.92
2023-09-23T13:01:19.706Z,82.92
2023-09-23T13:02:20.559Z,81.09
2023-09-23T13:03:21.475Z,80.27