createdAt,value
2022-09-15T00:00:47.036Z,14.20
2022-09-15T00:01:47.468Z,14.18
2022-09-15T00:02:47.873Z,14.20
2022-09-15T00:03:48.091Z,14.20
2022-09-15T00:04:48.450Z,14.26
2022-09-15T00:05:48.813Z,14.28
2022-09-15T00:06:49.177Z,14.30
2022-09-15T00:07:49.550Z,14.36
2022-09-15T00:08:49.914Z,14.37
2022-09-15T00:09:50.265Z,14.41
2022-09-15T00:10:50.628Z,14.43
2022-09-15T00:11:50.985Z,14.40
2022-09-15T00:12:51.403Z,14.41
2022-09-15T00:13:51.886Z,14.40
2022-09-15T00:14:52.058Z,14.33
2022-09-15T00:15:52.417Z,14.37
2022-09-15T00:16:52.798Z,14.36
2022-09-15T00:17:53.178Z,14.35
2022-09-15T00:18:53.494Z,14.33
2022-09-15T00:19:53.851Z,14.36
2022-09-15T00:20:54.221Z,14.33
2022-09-15T00:21:54.569Z,14.33
2022-09-15T00:22:54.941Z,14.32
2022-09-15T00:23:55.294Z,14.30
2022-09-15T00:24:55.642Z,14.33
2022-09-15T00:25:56.000Z,14.37
2022-09-15T00:26:56.382Z,14.35
2022-09-15T00:27:56.770Z,14.33
2022-09-15T00:28:57.098Z,14.26
2022-09-15T00:29:57.465Z,14.29
2022-09-15T00:30:57.904Z,14.28
2022-09-15T00:31:58.185Z,14.28
2022-09-15T00:32:58.566Z,14.25
2022-09-15T00:33:58.919Z,14.23
2022-09-15T00:34:59.276Z,14.23
2022-09-15T00:35:59.631Z,14.20
2022-09-15T00:36:59.990Z,14.20
2022-09-15T00:38:00.362Z,14.22
2022-09-15T00:39:00.740Z,14.18
2022-09-15T00:40:01.120Z,14.18
2022-09-15T00:41:01.444Z,14.15
2022-09-15T00:42:01.798Z,14.14
2022-09-15T00:43:02.168Z,14.14
2022-09-15T00:44:02.521Z,14.12
2022-09-15T00:45:02.883Z,14.15
2022-09-15T00:46:03.281Z,14.17
2022-09-15T00:47:18.758Z,14.17
2022-09-15T00:48:03.991Z,14.15
2022-09-15T00:49:04.345Z,14.12
2022-09-15T00:50:04.701Z,14.14
2022-09-15T00:51:05.055Z,14.11
2022-09-15T00:52:05.410Z,14.10
2022-09-15T00:53:05.799Z,14.08
2022-09-15T00:54:06.145Z,14.10
2022-09-15T00:55:06.505Z,14.08
2022-09-15T00:56:06.860Z,14.07
2022-09-15T00:57:07.218Z,14.05
2022-09-15T00:58:07.590Z,14.05
2022-09-15T00:59:07.948Z,14.04
2022-09-15T01:00:08.303Z,14.04
2022-09-15T01:01:08.754Z,14.04
2022-09-15T01:02:09.079Z,14.04
2022-09-15T01:03:09.440Z,14.07
2022-09-15T01:04:09.751Z,14.07
2022-09-15T01:05:10.114Z,14.07
2022-09-15T01:06:10.475Z,14.08
2022-09-15T01:07:10.835Z,14.08
2022-09-15T01:08:11.211Z,14.10
2022-09-15T01:09:11.589Z,14.07
2022-09-15T01:10:11.944Z,14.07
2022-09-15T01:11:12.300Z,14.07
2022-09-15T01:12:12.652Z,14.07
2022-09-15T01:13:13.035Z,14.04
2022-09-15T01:14:13.384Z,14.04
2022-09-15T01:15:13.742Z,14.03
2022-09-15T01:16:14.135Z,14.03
2022-09-15T01:17:14.464Z,14.04
2022-09-15T01:18:14.871Z,14.04
2022-09-15T01:19:15.185Z,14.05
2022-09-15T01:20:15.538Z,14.07
2022-09-15T01:21:15.902Z,14.08
2022-09-15T01:22:16.259Z,14.07
2022-09-15T01:23:16.643Z,14.05
2022-09-15T01:24:17.003Z,14.07
2022-09-15T01:25:17.356Z,14.08
2022-09-15T01:26:17.711Z,14.10
2022-09-15T01:27:40.968Z,14.10
2022-09-15T01:28:18.468Z,14.07
2022-09-15T01:29:21.208Z,14.08
2022-09-15T01:30:19.139Z,14.07
2022-09-15T01:31:19.553Z,14.04
2022-09-15T01:32:19.857Z,14.04
2022-09-15T01:33:20.237Z,14.00
2022-09-15T01:34:20.594Z,13.99
2022-09-15T01:35:20.950Z,13.97
2022-09-15T01:36:21.310Z,13.97
2022-09-15T01:37:21.662Z,13.95
2022-09-15T01:38:22.037Z,13.95
2022-09-15T01:39:22.396Z,13.92
2022-09-15T01:40:22.818Z,13.92
2022-09-15T01:41:23.112Z,13.92
2022-09-15T01:42:23.473Z,13.92
2022-09-15T01:43:23.853Z,13.90
2022-09-15T01:44:24.206Z,13.90
2022-09-15T01:45:24.637Z,13.90
2022-09-15T01:46:24.950Z,13.90
2022-09-15T01:47:25.260Z,13.90
2022-09-15T01:48:25.627Z,13.92
2022-09-15T01:49:25.978Z,13.92
2022-09-15T01:50:26.332Z,13.92
2022-09-15T01:51:26.694Z,13.90
2022-09-15T01:52:27.042Z,13.92
2022-09-15T01:53:27.420Z,13.90
2022-09-15T01:54:27.766Z,13.90
2022-09-15T01:55:28.131Z,13.89
2022-09-15T01:56:28.481Z,13.89
2022-09-15T01:57:28.842Z,13.90
2022-09-15T01:58:29.202Z,13.90
2022-09-15T01:59:29.590Z,13.90
2022-09-15T02:00:29.935Z,13.89
2022-09-15T02:01:30.308Z,13.89
2022-09-15T02:02:30.685Z,13.90
2022-09-15T02:03:31.037Z,13.93
2022-09-15T02:04:31.353Z,13.95
2022-09-15T02:05:31.710Z,13.95
2022-09-15T02:06:32.071Z,13.95
2022-09-15T02:07:32.424Z,13.96
2022-09-15T02:08:32.804Z,13.96
2022-09-15T02:09:33.168Z,13.93
2022-09-15T02:10:33.522Z,13.95
2022-09-15T02:11:33.884Z,13.95
2022-09-15T02:12:34.243Z,13.96
2022-09-15T02:13:34.621Z,13.95
2022-09-15T02:14:34.989Z,13.95
2022-09-15T02:15:35.339Z,13.95
2022-09-15T02:16:35.754Z,13.93
2022-09-15T02:17:36.093Z,13.93
2022-09-15T02:18:36.473Z,13.93
2022-09-15T02:19:36.791Z,13.93
2022-09-15T02:20:37.147Z,13.92
2022-09-15T02:21:37.510Z,13.93
2022-09-15T02:22:37.862Z,13.93
2022-09-15T02:23:38.236Z,13.95
2022-09-15T02:24:38.595Z,13.96
2022-09-15T02:25:38.950Z,13.97
2022-09-15T02:26:39.302Z,13.97
2022-09-15T02:27:39.661Z,13.96
2022-09-15T02:28:40.011Z,13.96
2022-09-15T02:29:40.377Z,13.96
2022-09-15T02:30:40.730Z,13.95
2022-09-15T02:31:41.180Z,13.93
2022-09-15T02:32:41.452Z,13.93
2022-09-15T02:33:41.863Z,13.93
2022-09-15T02:34:42.213Z,13.92
2022-09-15T02:35:42.579Z,13.93
2022-09-15T02:36:42.938Z,13.95
2022-09-15T02:37:43.300Z,13.95
2022-09-15T02:38:43.697Z,13.97
2022-09-15T02:39:44.016Z,14.00
2022-09-15T02:40:44.371Z,14.00
2022-09-15T02:41:44.729Z,14.00
2022-09-15T02:42:45.085Z,14.03
2022-09-15T02:43:45.464Z,14.00
2022-09-15T02:44:45.811Z,14.04
2022-09-15T02:45:46.234Z,14.05
2022-09-15T02:46:46.533Z,14.03
2022-09-15T02:47:46.908Z,13.99
2022-09-15T02:48:47.278Z,14.03
2022-09-15T02:49:47.631Z,14.03
2022-09-15T02:50:47.988Z,14.00
2022-09-15T02:51:48.339Z,14.03
2022-09-15T02:52:48.697Z,14.03
2022-09-15T02:53:49.068Z,14.04
2022-09-15T02:54:49.422Z,14.03
2022-09-15T02:55:49.779Z,14.03
2022-09-15T02:56:50.144Z,13.99
2022-09-15T02:57:50.496Z,13.99
2022-09-15T02:58:50.878Z,13.97
2022-09-15T02:59:51.196Z,13.97
2022-09-15T03:00:51.622Z,13.99
2022-09-15T03:01:52.011Z,13.99
2022-09-15T03:02:52.306Z,13.97
2022-09-15T03:03:52.674Z,13.96
2022-09-15T03:04:53.022Z,13.96
2022-09-15T03:05:53.384Z,13.96
2022-09-15T03:06:53.749Z,13.96
2022-09-15T03:08:00.113Z,13.95
2022-09-15T03:08:55.203Z,13.96
2022-09-15T03:09:54.804Z,13.93
2022-09-15T03:10:55.166Z,13.93
2022-09-15T03:11:55.521Z,13.90
2022-09-15T03:12:55.880Z,13.90
2022-09-15T03:13:56.249Z,13.92
2022-09-15T03:14:56.610Z,13.92
2022-09-15T03:15:56.976Z,13.92
2022-09-15T03:16:57.332Z,13.93
2022-09-15T03:17:57.704Z,13.90
2022-09-15T03:18:58.092Z,13.92
2022-09-15T03:19:58.406Z,13.89
2022-09-15T03:20:58.767Z,13.90
2022-09-15T03:21:59.124Z,13.89
2022-09-15T03:22:59.487Z,13.87
2022-09-15T03:23:59.861Z,13.87
2022-09-15T03:25:00.197Z,13.89
2022-09-15T03:26:00.550Z,13.87
2022-09-15T03:27:00.919Z,13.87
2022-09-15T03:28:01.278Z,13.89
2022-09-15T03:29:01.657Z,13.89
2022-09-15T03:30:02.017Z,13.90
2022-09-15T03:31:02.552Z,13.90
2022-09-15T03:32:02.779Z,13.90
2022-09-15T03:33:03.201Z,13.90
2022-09-15T03:34:03.491Z,13.90
2022-09-15T03:35:03.836Z,13.92
2022-09-15T03:36:04.199Z,13.93
2022-09-15T03:37:04.580Z,13.93
2022-09-15T03:38:04.931Z,13.93
2022-09-15T03:39:05.309Z,13.93
2022-09-15T03:40:05.701Z,13.93
2022-09-15T03:41:06.040Z,13.90
2022-09-15T03:42:06.397Z,13.90
2022-09-15T03:43:06.762Z,13.87
2022-09-15T03:44:07.159Z,13.86
2022-09-15T03:45:07.477Z,13.83
2022-09-15T03:46:07.968Z,13.81
2022-09-15T03:47:08.221Z,13.79
2022-09-15T03:48:08.575Z,13.75
2022-09-15T03:49:08.932Z,13.77
2022-09-15T03:50:09.289Z,13.74
2022-09-15T03:51:09.638Z,13.74
2022-09-15T03:52:10.007Z,13.72
2022-09-15T03:53:10.365Z,13.74
2022-09-15T03:54:10.733Z,13.72
2022-09-15T03:55:11.085Z,13.72
2022-09-15T03:56:11.454Z,13.71
2022-09-15T03:57:11.813Z,13.71
2022-09-15T03:58:12.169Z,13.68
2022-09-15T03:59:12.545Z,13.68
2022-09-15T04:00:12.893Z,13.67
2022-09-15T04:01:13.289Z,13.67
2022-09-15T04:02:13.668Z,13.67
2022-09-15T04:03:13.988Z,13.67
2022-09-15T04:04:14.351Z,13.68
2022-09-15T04:05:14.706Z,13.68
2022-09-15T04:06:15.057Z,13.70
2022-09-15T04:07:15.422Z,13.68
2022-09-15T04:08:15.781Z,13.68
2022-09-15T04:09:16.174Z,13.68
2022-09-15T04:10:16.508Z,13.67
2022-09-15T04:11:16.884Z,13.67
2022-09-15T04:12:17.245Z,13.68
2022-09-15T04:13:17.607Z,13.67
2022-09-15T04:14:17.987Z,13.67
2022-09-15T04:15:18.348Z,13.67
2022-09-15T04:16:18.762Z,13.67
2022-09-15T04:17:19.094Z,13.68
2022-09-15T04:18:19.518Z,13.67
2022-09-15T04:19:19.912Z,13.68
2022-09-15T04:20:20.213Z,13.70
2022-09-15T04:21:20.470Z,13.74
2022-09-15T04:22:20.633Z,13.78
2022-09-15T04:23:20.802Z,13.77
2022-09-15T04:24:21.238Z,13.75
2022-09-15T04:25:21.345Z,13.78
2022-09-15T04:26:21.607Z,13.78
2022-09-15T04:27:21.785Z,13.78
2022-09-15T04:28:21.966Z,13.79
2022-09-15T04:29:22.241Z,13.79
2022-09-15T04:30:22.408Z,13.81
2022-09-15T04:31:22.632Z,13.81
2022-09-15T04:32:22.843Z,13.81
2022-09-15T04:33:23.019Z,13.79
2022-09-15T04:34:23.209Z,13.79
2022-09-15T04:35:23.486Z,13.85
2022-09-15T04:36:23.762Z,13.87
2022-09-15T04:37:24.057Z,13.85
2022-09-15T04:38:24.261Z,13.85
2022-09-15T04:39:24.547Z,13.85
2022-09-15T04:40:24.749Z,13.85
2022-09-15T04:41:24.880Z,13.83
2022-09-15T04:42:25.059Z,13.81
2022-09-15T04:43:25.264Z,13.79
2022-09-15T04:44:25.443Z,13.79
2022-09-15T04:45:25.705Z,13.78
2022-09-15T04:46:26.121Z,13.79
2022-09-15T04:47:26.286Z,13.78
2022-09-15T04:48:26.469Z,13.78
2022-09-15T04:49:26.773Z,13.78
2022-09-15T04:50:26.949Z,13.79
2022-09-15T04:51:27.229Z,13.81
2022-09-15T04:52:27.402Z,13.81
2022-09-15T04:53:27.692Z,13.78
2022-09-15T04:54:27.897Z,13.79
2022-09-15T04:55:28.055Z,13.81
2022-09-15T04:56:28.263Z,13.81
2022-09-15T04:57:28.420Z,13.81
2022-09-15T04:58:28.592Z,13.81
2022-09-15T04:59:28.785Z,13.85
2022-09-15T05:00:28.944Z,13.86
2022-09-15T05:01:29.168Z,13.89
2022-09-15T05:02:29.367Z,13.89
2022-09-15T05:03:29.475Z,13.92
2022-09-15T05:04:29.667Z,13.90
2022-09-15T05:05:29.865Z,13.90
2022-09-15T05:06:30.014Z,13.89
2022-09-15T05:07:30.207Z,13.87
2022-09-15T05:08:30.386Z,13.85
2022-09-15T05:09:30.589Z,13.85
2022-09-15T05:10:30.701Z,13.81
2022-09-15T05:11:30.874Z,13.83
2022-09-15T05:12:31.076Z,13.79
2022-09-15T05:13:31.226Z,13.79
2022-09-15T05:14:31.412Z,13.81
2022-09-15T05:15:31.588Z,13.78
2022-09-15T05:16:31.781Z,13.78
2022-09-15T05:17:31.945Z,13.77
2022-09-15T05:18:32.118Z,13.75
2022-09-15T05:19:32.337Z,13.77
2022-09-15T05:20:32.451Z,13.75
2022-09-15T05:21:32.651Z,13.74
2022-09-15T05:22:32.807Z,13.74
2022-09-15T05:23:32.986Z,13.74
2022-09-15T05:24:33.177Z,13.75
2022-09-15T05:25:33.332Z,13.77
2022-09-15T05:26:33.519Z,13.77
2022-09-15T05:27:33.718Z,13.77
2022-09-15T05:28:33.892Z,13.78
2022-09-15T05:29:34.087Z,13.78
2022-09-15T05:30:41.425Z,13.81
2022-09-15T05:31:34.497Z,13.78
2022-09-15T05:32:34.574Z,13.77
2022-09-15T05:33:34.784Z,13.77
2022-09-15T05:34:34.972Z,13.78
2022-09-15T05:35:35.152Z,13.77
2022-09-15T05:36:35.323Z,13.79
2022-09-15T05:37:35.533Z,13.79
2022-09-15T05:38:35.709Z,13.81
2022-09-15T05:39:35.923Z,13.83
2022-09-15T05:40:36.175Z,13.81
2022-09-15T05:41:36.267Z,13.81
2022-09-15T05:42:36.440Z,13.83
2022-09-15T05:43:36.677Z,13.81
2022-09-15T05:44:36.854Z,13.83
2022-09-15T05:45:37.049Z,13.85
2022-09-15T05:46:37.353Z,13.85
2022-09-15T05:47:37.417Z,13.83
2022-09-15T05:48:37.608Z,13.85
2022-09-15T05:49:37.839Z,13.86
2022-09-15T05:50:37.984Z,13.87
2022-09-15T05:51:38.197Z,13.89
2022-09-15T05:52:38.351Z,13.90
2022-09-15T05:53:38.553Z,13.92
2022-09-15T05:54:38.771Z,13.95
2022-09-15T05:55:38.929Z,13.93
2022-09-15T05:56:39.121Z,13.95
2022-09-15T05:57:39.326Z,13.93
2022-09-15T05:58:39.507Z,13.93
2022-09-15T05:59:39.724Z,13.93
2022-09-15T06:00:39.879Z,13.92
2022-09-15T06:01:40.146Z,13.93
2022-09-15T06:02:40.336Z,13.95
2022-09-15T06:03:40.484Z,13.97
2022-09-15T06:04:40.688Z,13.97
2022-09-15T06:05:40.883Z,13.96
2022-09-15T06:06:41.069Z,13.97
2022-09-15T06:07:41.265Z,13.96
2022-09-15T06:08:44.301Z,13.97
2022-09-15T06:09:41.664Z,13.95
2022-09-15T06:10:41.829Z,13.99
2022-09-15T06:11:42.023Z,14.07
2022-09-15T06:12:42.219Z,14.11
2022-09-15T06:13:42.412Z,14.12
2022-09-15T06:14:42.624Z,14.12
2022-09-15T06:15:42.842Z,14.12
2022-09-15T06:16:42.983Z,14.14
2022-09-15T06:17:43.181Z,14.17
2022-09-15T06:18:43.387Z,14.17
2022-09-15T06:19:43.629Z,14.18
2022-09-15T06:20:43.789Z,14.22
2022-09-15T06:21:43.943Z,14.22
2022-09-15T06:22:44.134Z,14.20
2022-09-15T06:23:48.577Z,14.20
2022-09-15T06:24:44.536Z,14.23
2022-09-15T06:25:44.688Z,14.23
2022-09-15T06:26:44.878Z,14.26
2022-09-15T06:27:45.089Z,14.26
2022-09-15T06:28:45.250Z,14.32
2022-09-15T06:29:45.478Z,14.32
2022-09-15T06:30:45.634Z,14.30
2022-09-15T06:31:45.928Z,14.30
2022-09-15T06:32:48.194Z,14.28
2022-09-15T06:33:46.221Z,14.26
2022-09-15T06:34:46.440Z,14.32
2022-09-15T06:35:46.618Z,14.30
2022-09-15T06:36:46.799Z,14.33
2022-09-15T06:37:46.977Z,14.35
2022-09-15T06:38:47.189Z,14.36
2022-09-15T06:39:47.407Z,14.35
2022-09-15T06:40:47.530Z,14.37
2022-09-15T06:42:01.900Z,14.40
2022-09-15T06:42:47.887Z,14.41
2022-09-15T06:43:48.073Z,14.40
2022-09-15T06:44:48.255Z,14.44
2022-09-15T06:45:48.473Z,14.47
2022-09-15T06:46:48.635Z,14.50
2022-09-15T06:48:02.099Z,14.51
2022-09-15T06:48:49.014Z,14.50
2022-09-15T06:49:49.216Z,14.48
2022-09-15T06:50:49.370Z,14.51
2022-09-15T06:51:49.599Z,14.51
2022-09-15T06:52:49.756Z,14.55
2022-09-15T06:53:49.954Z,14.60
2022-09-15T06:54:50.165Z,14.59
2022-09-15T06:55:50.332Z,14.68
2022-09-15T06:56:50.529Z,14.77
2022-09-15T06:57:50.723Z,14.81
2022-09-15T06:58:50.930Z,14.81
2022-09-15T06:59:51.188Z,14.82
2022-09-15T07:00:51.317Z,14.73
2022-09-15T07:01:51.562Z,14.70
2022-09-15T07:02:51.811Z,14.77
2022-09-15T07:03:51.919Z,14.79
2022-09-15T07:04:52.149Z,14.85
2022-09-15T07:05:52.289Z,14.92
2022-09-15T07:06:52.483Z,14.92
2022-09-15T07:07:52.689Z,14.92
2022-09-15T07:08:52.978Z,14.99
2022-09-15T07:09:53.101Z,14.97
2022-09-15T07:10:53.272Z,15.04
2022-09-15T07:11:53.476Z,15.17
2022-09-15T07:12:53.648Z,15.19
2022-09-15T07:13:53.844Z,15.27
2022-09-15T07:14:54.045Z,15.27
2022-09-15T07:15:54.254Z,15.28
2022-09-15T07:16:54.381Z,15.35
2022-09-15T07:17:54.585Z,15.28
2022-09-15T07:18:54.791Z,15.21
2022-09-15T07:19:55.013Z,15.14
2022-09-15T07:20:55.129Z,15.07
2022-09-15T07:21:55.331Z,15.06
2022-09-15T07:22:55.546Z,15.00
2022-09-15T07:23:55.756Z,14.91
2022-09-15T07:24:55.953Z,14.78
2022-09-15T07:25:56.111Z,14.70
2022-09-15T07:26:56.283Z,14.68
2022-09-15T07:27:56.490Z,14.66
2022-09-15T07:28:56.691Z,14.70
2022-09-15T07:29:56.898Z,14.70
2022-09-15T07:30:57.071Z,14.77
2022-09-15T07:31:57.374Z,14.84
2022-09-15T07:32:57.482Z,14.86
2022-09-15T07:33:57.637Z,14.92
2022-09-15T07:34:58.575Z,14.99
2022-09-15T07:35:58.037Z,15.03
2022-09-15T07:36:58.197Z,15.06
2022-09-15T07:37:58.401Z,15.07
2022-09-15T07:38:58.611Z,15.14
2022-09-15T07:39:58.897Z,15.09
2022-09-15T07:40:59.000Z,15.15
2022-09-15T07:41:59.180Z,15.10
2022-09-15T07:42:59.393Z,15.11
2022-09-15T07:43:59.547Z,15.17
2022-09-15T07:44:59.775Z,15.29
2022-09-15T07:45:59.991Z,15.39
2022-09-15T07:47:00.114Z,15.42
2022-09-15T07:48:00.317Z,15.46
2022-09-15T07:49:00.493Z,15.35
2022-09-15T07:50:00.707Z,15.33
2022-09-15T07:51:00.870Z,15.27
2022-09-15T07:52:01.052Z,15.24
2022-09-15T07:53:01.266Z,15.21
2022-09-15T07:54:01.452Z,15.31
2022-09-15T07:55:01.663Z,15.43
2022-09-15T07:56:01.820Z,15.46
2022-09-15T07:57:02.010Z,15.52
2022-09-15T07:58:02.202Z,15.59
2022-09-15T07:59:02.392Z,15.57
2022-09-15T08:00:02.602Z,15.64
2022-09-15T08:01:02.825Z,15.67
2022-09-15T08:02:02.975Z,15.79
2022-09-15T08:03:03.222Z,15.91
2022-09-15T08:04:03.302Z,15.98
2022-09-15T08:05:03.514Z,16.02
2022-09-15T08:06:03.673Z,16.13
2022-09-15T08:07:03.871Z,16.15
2022-09-15T08:08:04.042Z,16.28
2022-09-15T08:09:04.485Z,16.24
2022-09-15T08:10:04.458Z,16.28
2022-09-15T08:11:04.653Z,16.41
2022-09-15T08:12:04.821Z,16.42
2022-09-15T08:13:04.991Z,16.46
2022-09-15T08:14:05.154Z,16.58
2022-09-15T08:15:05.368Z,16.69
2022-09-15T08:16:05.599Z,16.72
2022-09-15T08:17:10.715Z,16.68
2022-09-15T08:18:05.914Z,16.61
2022-09-15T08:19:06.143Z,16.75
2022-09-15T08:20:06.353Z,16.69
2022-09-15T08:21:06.450Z,16.64
2022-09-15T08:22:06.652Z,16.69
2022-09-15T08:23:06.869Z,16.75
2022-09-15T08:24:07.016Z,16.83
2022-09-15T08:25:07.245Z,16.76
2022-09-15T08:26:10.663Z,16.74
2022-09-15T08:27:07.601Z,16.79
2022-09-15T08:28:07.774Z,16.60
2022-09-15T08:29:07.975Z,16.38
2022-09-15T08:30:08.207Z,16.36
2022-09-15T08:31:08.422Z,16.42
2022-09-15T08:32:09.312Z,16.43
2022-09-15T08:33:08.751Z,16.50
2022-09-15T08:34:08.944Z,16.53
2022-09-15T08:35:09.164Z,16.46
2022-09-15T08:36:09.327Z,16.36
2022-09-15T08:37:09.501Z,16.24
2022-09-15T08:38:09.670Z,16.15
2022-09-15T08:39:09.871Z,16.04
2022-09-15T08:40:10.180Z,16.17
2022-09-15T08:41:10.247Z,16.24
2022-09-15T08:42:10.399Z,16.32
2022-09-15T08:43:10.583Z,16.42
2022-09-15T08:44:10.776Z,16.51
2022-09-15T08:45:10.990Z,16.50
2022-09-15T08:46:11.212Z,16.57
2022-09-15T08:47:11.313Z,16.53
2022-09-15T08:48:11.501Z,16.46
2022-09-15T08:49:11.707Z,16.47
2022-09-15T08:50:11.929Z,16.51
2022-09-15T08:51:12.116Z,16.64
2022-09-15T08:52:12.280Z,16.66
2022-09-15T08:53:12.491Z,16.57
2022-09-15T08:54:12.673Z,16.39
2022-09-15T08:55:12.878Z,16.36
2022-09-15T08:56:13.051Z,16.54
2022-09-15T08:57:13.258Z,16.66
2022-09-15T08:58:13.422Z,16.89
2022-09-15T08:59:13.619Z,17.04
2022-09-15T09:00:13.834Z,16.91
2022-09-15T09:01:14.117Z,16.91
2022-09-15T09:02:14.200Z,17.01
2022-09-15T09:03:14.456Z,17.30
2022-09-15T09:04:18.015Z,17.59
2022-09-15T09:05:14.782Z,17.68
2022-09-15T09:06:14.956Z,17.71
2022-09-15T09:07:15.128Z,17.80
2022-09-15T09:08:21.328Z,17.70
2022-09-15T09:09:15.511Z,17.82
2022-09-15T09:10:15.724Z,17.85
2022-09-15T09:11:15.908Z,17.68
2022-09-15T09:12:16.116Z,17.76
2022-09-15T09:13:16.334Z,17.86
2022-09-15T09:14:16.545Z,18.04
2022-09-15T09:15:16.764Z,18.23
2022-09-15T09:16:17.055Z,18.35
2022-09-15T09:17:17.145Z,18.15
2022-09-15T09:18:17.356Z,17.98
2022-09-15T09:19:17.504Z,17.97
2022-09-15T09:20:17.873Z,17.94
2022-09-15T09:21:17.922Z,17.87
2022-09-15T09:22:18.109Z,17.86
2022-09-15T09:23:18.286Z,17.98
2022-09-15T09:24:18.482Z,18.50
2022-09-15T09:25:27.096Z,18.31
2022-09-15T09:26:18.878Z,18.68
2022-09-15T09:27:19.102Z,18.98
2022-09-15T09:28:19.268Z,18.98
2022-09-15T09:29:19.457Z,19.04
2022-09-15T09:30:19.677Z,19.36
2022-09-15T09:31:19.891Z,19.21
2022-09-15T09:32:21.768Z,19.62
2022-09-15T09:33:20.182Z,19.59
2022-09-15T09:34:20.385Z,19.49
2022-09-15T09:35:20.590Z,19.82
2022-09-15T09:36:20.746Z,19.19
2022-09-15T09:37:20.961Z,18.59
2022-09-15T09:38:21.174Z,19.08
2022-09-15T09:39:21.374Z,18.98
2022-09-15T09:40:21.652Z,19.37
2022-09-15T09:41:21.754Z,19.36
2022-09-15T09:42:21.958Z,19.66
2022-09-15T09:43:22.147Z,20.00
2022-09-15T09:44:22.350Z,19.08
2022-09-15T09:45:22.542Z,19.16
2022-09-15T09:46:22.759Z,19.11
2022-09-15T09:47:22.882Z,19.04
2022-09-15T09:48:23.084Z,18.26
2022-09-15T09:49:23.276Z,17.80
2022-09-15T09:50:23.480Z,17.48
2022-09-15T09:51:23.678Z,17.20
2022-09-15T09:52:23.876Z,16.96
2022-09-15T09:53:24.066Z,16.74
2022-09-15T09:54:24.261Z,16.61
2022-09-15T09:55:24.464Z,16.51
2022-09-15T09:56:24.631Z,16.36
2022-09-15T09:57:24.791Z,16.10
2022-09-15T09:58:24.993Z,15.91
2022-09-15T09:59:25.183Z,15.82
2022-09-15T10:00:25.398Z,15.68
2022-09-15T10:01:25.641Z,15.73
2022-09-15T10:02:25.742Z,15.83
2022-09-15T10:03:29.413Z,15.83
2022-09-15T10:04:26.166Z,15.79
2022-09-15T10:05:26.320Z,15.79
2022-09-15T10:06:26.488Z,15.84
2022-09-15T10:07:26.682Z,15.92
2022-09-15T10:08:26.905Z,15.98
2022-09-15T10:09:32.605Z,16.10
2022-09-15T10:10:27.275Z,16.41
2022-09-15T10:11:27.458Z,17.08
2022-09-15T10:12:27.640Z,17.68
2022-09-15T10:13:27.818Z,18.07
2022-09-15T10:14:28.023Z,18.55
2022-09-15T10:15:28.231Z,18.77
2022-09-15T10:16:28.516Z,18.71
2022-09-15T10:17:28.630Z,18.47
2022-09-15T10:18:28.856Z,18.40
2022-09-15T10:19:29.006Z,18.40
2022-09-15T10:20:29.238Z,18.26
2022-09-15T10:21:29.404Z,18.23
2022-09-15T10:22:29.583Z,18.71
2022-09-15T10:23:29.768Z,18.66
2022-09-15T10:24:29.959Z,18.55
2022-09-15T10:25:49.342Z,19.04
2022-09-15T10:26:30.344Z,18.93
2022-09-15T10:27:30.550Z,18.83
2022-09-15T10:28:30.780Z,19.02
2022-09-15T10:29:30.929Z,18.77
2022-09-15T10:30:31.135Z,19.15
2022-09-15T10:31:31.507Z,19.64
2022-09-15T10:32:31.557Z,19.88
2022-09-15T10:33:31.689Z,20.16
2022-09-15T10:34:31.907Z,19.86
2022-09-15T10:35:32.114Z,19.16
2022-09-15T10:36:32.294Z,18.77
2022-09-15T10:37:32.483Z,19.11
2022-09-15T10:38:32.673Z,19.66
2022-09-15T10:39:32.862Z,19.56
2022-09-15T10:40:33.222Z,19.52
2022-09-15T10:41:33.242Z,19.76
2022-09-15T10:42:33.433Z,19.66
2022-09-15T10:43:33.639Z,19.52
2022-09-15T10:44:33.818Z,18.71
2022-09-15T10:45:34.041Z,18.35
2022-09-15T10:46:37.577Z,18.18
2022-09-15T10:47:34.396Z,18.53
2022-09-15T10:48:34.594Z,19.08
2022-09-15T10:49:34.805Z,18.90
2022-09-15T10:50:35.015Z,18.74
2022-09-15T10:51:35.209Z,18.43
2022-09-15T10:52:35.383Z,19.07
2022-09-15T10:53:35.622Z,19.36
2022-09-15T10:54:35.775Z,19.24
2022-09-15T10:55:51.540Z,18.95
2022-09-15T10:56:36.154Z,19.52
2022-09-15T10:57:36.360Z,19.82
2022-09-15T10:58:36.530Z,19.22
2022-09-15T10:59:36.745Z,19.12
2022-09-15T11:00:36.989Z,19.55
2022-09-15T11:01:37.100Z,19.04
2022-09-15T11:02:37.298Z,18.53
2022-09-15T11:03:37.498Z,18.22
2022-09-15T11:04:37.742Z,18.04
2022-09-15T11:05:37.889Z,17.72
2022-09-15T11:06:38.062Z,17.30
2022-09-15T11:07:38.222Z,16.53
2022-09-15T11:08:38.411Z,15.64
2022-09-15T11:09:38.610Z,15.18
2022-09-15T11:10:38.825Z,14.88
2022-09-15T11:11:39.021Z,14.63
2022-09-15T11:12:39.215Z,14.51
2022-09-15T11:13:39.423Z,14.30
2022-09-15T11:14:39.585Z,14.20
2022-09-15T11:15:39.786Z,14.10
2022-09-15T11:16:40.108Z,14.07
2022-09-15T11:17:40.113Z,13.99
2022-09-15T11:18:40.304Z,13.95
2022-09-15T11:19:40.493Z,13.90
2022-09-15T11:20:40.739Z,13.77
2022-09-15T11:21:40.862Z,13.79
2022-09-15T11:22:41.065Z,13.74
2022-09-15T11:23:41.270Z,13.86
2022-09-15T11:24:41.467Z,13.99
2022-09-15T11:25:41.716Z,14.15
2022-09-15T11:26:41.863Z,14.36
2022-09-15T11:27:42.049Z,14.48
2022-09-15T11:28:42.241Z,14.62
2022-09-15T11:29:42.441Z,14.59
2022-09-15T11:30:47.549Z,14.65
2022-09-15T11:31:43.086Z,14.72
2022-09-15T11:32:43.035Z,14.84
2022-09-15T11:33:43.247Z,14.92
2022-09-15T11:34:43.453Z,15.00
2022-09-15T11:35:43.663Z,15.22
2022-09-15T11:36:43.861Z,16.00
2022-09-15T11:37:44.054Z,16.21
2022-09-15T11:38:44.276Z,16.49
2022-09-15T11:39:44.479Z,16.83
2022-09-15T11:40:44.700Z,16.74
2022-09-15T11:41:44.874Z,16.69
2022-09-15T11:42:45.088Z,16.53
2022-09-15T11:43:45.334Z,16.28
2022-09-15T11:44:45.486Z,16.29
2022-09-15T11:45:45.687Z,16.13
2022-09-15T11:46:45.940Z,16.09
2022-09-15T11:47:46.072Z,15.84
2022-09-15T11:48:46.277Z,15.83
2022-09-15T11:49:46.461Z,15.80
2022-09-15T11:50:46.674Z,15.80
2022-09-15T11:51:46.851Z,15.80
2022-09-15T11:52:47.048Z,15.76
2022-09-15T11:53:47.242Z,15.83
2022-09-15T11:54:47.426Z,15.83
2022-09-15T11:55:47.649Z,15.84
2022-09-15T11:56:47.824Z,15.79
2022-09-15T11:57:48.118Z,15.84
2022-09-15T11:58:48.229Z,15.94
2022-09-15T11:59:48.428Z,16.08
2022-09-15T12:00:48.640Z,16.29
2022-09-15T12:01:48.886Z,16.51
2022-09-15T12:02:49.131Z,16.47
2022-09-15T12:03:49.259Z,16.35
2022-09-15T12:04:49.453Z,16.56
2022-09-15T12:05:49.694Z,16.76
2022-09-15T12:06:49.891Z,16.60
2022-09-15T12:07:50.079Z,16.29
2022-09-15T12:08:50.257Z,16.29
2022-09-15T12:09:50.438Z,16.31
2022-09-15T12:10:50.657Z,16.29
2022-09-15T12:11:50.846Z,16.21
2022-09-15T12:12:51.080Z,16.29
2022-09-15T12:13:51.269Z,16.65
2022-09-15T12:14:51.479Z,16.78
2022-09-15T12:15:51.759Z,16.65
2022-09-15T12:16:51.882Z,16.61
2022-09-15T12:17:52.082Z,16.47
2022-09-15T12:18:52.292Z,16.46
2022-09-15T12:19:52.460Z,16.49
2022-09-15T12:20:52.766Z,16.54
2022-09-15T12:21:52.830Z,16.50
2022-09-15T12:22:53.023Z,16.64
2022-09-15T12:23:53.202Z,16.57
2022-09-15T12:24:53.404Z,16.72
2022-09-15T12:25:53.623Z,16.87
2022-09-15T12:26:53.810Z,17.06
2022-09-15T12:27:54.005Z,17.08
2022-09-15T12:28:54.200Z,17.05
2022-09-15T12:29:54.410Z,17.12
2022-09-15T12:30:54.654Z,17.49
2022-09-15T12:31:54.789Z,17.65
2022-09-15T12:32:54.967Z,17.72
2022-09-15T12:33:55.165Z,17.92
2022-09-15T12:34:55.367Z,18.29
2022-09-15T12:35:55.568Z,18.65
2022-09-15T12:36:55.819Z,18.35
2022-09-15T12:37:55.958Z,18.44
2022-09-15T12:38:56.161Z,18.33
2022-09-15T12:39:56.442Z,18.53
2022-09-15T12:40:56.570Z,18.98
2022-09-15T12:41:56.762Z,19.27
2022-09-15T12:42:56.966Z,18.71
2022-09-15T12:43:57.161Z,18.19
2022-09-15T12:44:57.350Z,18.20
2022-09-15T12:45:57.655Z,18.62
2022-09-15T12:46:57.734Z,18.73
2022-09-15T12:47:57.926Z,18.34
2022-09-15T12:48:58.135Z,18.59
2022-09-15T12:49:58.320Z,18.71
2022-09-15T12:50:58.525Z,18.75
2022-09-15T12:51:58.713Z,18.62
2022-09-15T12:52:58.899Z,18.73
2022-09-15T12:53:59.087Z,19.00
2022-09-15T12:54:59.293Z,18.88
2022-09-15T12:55:59.498Z,18.55