createdAt,value
2018-09-13T00:00:05.860Z,1.70
2018-09-13T00:01:05.850Z,1.90
2018-09-13T00:02:05.848Z,1.90
2018-09-13T00:03:05.818Z,1.60
2018-09-13T00:04:05.815Z,1.50
2018-09-13T00:05:05.824Z,1.70
2018-09-13T00:06:05.782Z,1.80
2018-09-13T00:07:05.787Z,2.00
2018-09-13T00:08:05.807Z,1.80
2018-09-13T00:09:05.778Z,2.00
2018-09-13T00:10:05.746Z,1.90
2018-09-13T00:11:05.786Z,1.50
2018-09-13T00:12:05.742Z,1.60
2018-09-13T00:13:05.727Z,1.70
2018-09-13T00:14:05.693Z,1.70
2018-09-13T00:15:05.688Z,1.80
2018-09-13T00:16:05.664Z,1.70
2018-09-13T00:17:05.704Z,1.90
2018-09-13T00:18:05.665Z,1.90
2018-09-13T00:19:05.643Z,1.60
2018-09-13T00:20:05.650Z,2.00
2018-09-13T00:21:05.606Z,1.70
2018-09-13T00:22:05.606Z,1.80
2018-09-13T00:23:05.638Z,1.80
2018-09-13T00:24:05.569Z,1.80
2018-09-13T00:25:05.577Z,1.90
2018-09-13T00:26:05.574Z,1.80
2018-09-13T00:27:05.538Z,1.70
2018-09-13T00:28:05.526Z,1.70
2018-09-13T00:29:05.544Z,1.80
2018-09-13T00:30:05.505Z,1.90
2018-09-13T00:31:05.491Z,1.80
2018-09-13T00:32:05.477Z,1.90
2018-09-13T00:33:05.496Z,1.50
2018-09-13T00:34:05.456Z,1.70
2018-09-13T00:35:05.459Z,1.80
2018-09-13T00:36:05.444Z,1.80
2018-09-13T00:37:05.446Z,1.80
2018-09-13T00:38:05.415Z,1.80
2018-09-13T00:39:05.424Z,1.70
2018-09-13T00:40:05.389Z,1.80
2018-09-13T00:41:05.378Z,1.70
2018-09-13T00:42:05.365Z,1.70
2018-09-13T00:43:05.359Z,2.00
2018-09-13T00:44:05.385Z,1.90
2018-09-13T00:45:05.335Z,2.00
2018-09-13T00:46:05.320Z,2.00
2018-09-13T00:47:05.309Z,1.90
2018-09-13T00:48:05.296Z,1.80
2018-09-13T00:49:05.302Z,1.80
2018-09-13T00:50:05.285Z,1.80
2018-09-13T00:51:05.260Z,1.90
2018-09-13T00:52:05.249Z,2.00
2018-09-13T00:53:05.238Z,2.10
2018-09-13T00:54:05.247Z,1.80
2018-09-13T00:55:05.225Z,1.70
2018-09-13T00:56:05.208Z,2.00
2018-09-13T00:57:05.201Z,1.80
2018-09-13T00:58:05.194Z,2.10
2018-09-13T00:59:05.284Z,2.20
2018-09-13T01:00:05.166Z,2.00
2018-09-13T01:01:05.158Z,2.00
2018-09-13T01:02:05.147Z,2.20
2018-09-13T01:03:05.138Z,1.90
2018-09-13T01:04:05.151Z,2.20
2018-09-13T01:05:05.127Z,2.30
2018-09-13T01:06:05.094Z,2.10
2018-09-13T01:07:05.103Z,2.30
2018-09-13T01:08:05.096Z,2.00
2018-09-13T01:09:05.080Z,2.20
2018-09-13T01:10:05.071Z,2.40
2018-09-13T01:11:05.060Z,2.10
2018-09-13T01:12:05.048Z,2.20
2018-09-13T01:13:05.041Z,2.10
2018-09-13T01:14:05.034Z,2.00
2018-09-13T01:15:05.007Z,2.10
2018-09-13T01:16:04.979Z,2.20
2018-09-13T01:17:04.970Z,2.10
2018-09-13T01:18:04.969Z,2.20
2018-09-13T01:19:04.970Z,2.00
2018-09-13T01:20:04.958Z,2.20
2018-09-13T01:21:04.957Z,2.20
2018-09-13T01:22:04.914Z,2.40
2018-09-13T01:23:04.915Z,2.20
2018-09-13T01:24:04.888Z,2.40
2018-09-13T01:25:04.889Z,2.20
2018-09-13T01:26:04.879Z,2.30
2018-09-13T01:27:04.862Z,2.30
2018-09-13T01:28:04.847Z,2.30
2018-09-13T01:29:04.848Z,2.50
2018-09-13T01:30:04.829Z,2.40
2018-09-13T01:31:04.829Z,2.30
2018-09-13T01:32:04.794Z,2.50
2018-09-13T01:33:04.789Z,2.20
2018-09-13T01:34:04.798Z,2.50
2018-09-13T01:35:04.765Z,1.80
2018-09-13T01:36:04.790Z,2.70
2018-09-13T01:37:04.762Z,2.30
2018-09-13T01:38:04.761Z,2.60
2018-09-13T01:39:04.738Z,2.40
2018-09-13T01:40:04.730Z,2.60
2018-09-13T01:41:04.702Z,2.70
2018-09-13T01:42:04.720Z,2.70
2018-09-13T01:43:04.680Z,2.50
2018-09-13T01:44:04.672Z,2.30
2018-09-13T01:45:04.678Z,2.50
2018-09-13T01:46:04.655Z,2.60
2018-09-13T01:47:04.650Z,2.60
2018-09-13T01:48:04.619Z,2.60
2018-09-13T01:49:04.616Z,2.70
2018-09-13T01:50:04.605Z,2.60
2018-09-13T01:51:04.599Z,2.60
2018-09-13T01:52:04.586Z,2.50
2018-09-13T01:53:04.587Z,2.70
2018-09-13T01:54:04.598Z,3.00
2018-09-13T01:55:04.545Z,2.60
2018-09-13T01:56:04.528Z,2.70
2018-09-13T01:57:04.544Z,2.90
2018-09-13T01:58:04.511Z,2.80
2018-09-13T01:59:04.517Z,2.80
2018-09-13T02:00:04.509Z,2.80
2018-09-13T02:01:04.471Z,2.90
2018-09-13T02:02:04.496Z,2.70
2018-09-13T02:03:04.473Z,2.70
2018-09-13T02:04:04.460Z,2.90
2018-09-13T02:05:04.432Z,2.90
2018-09-13T02:06:04.427Z,2.90
2018-09-13T02:07:04.450Z,2.60
2018-09-13T02:08:04.421Z,3.00
2018-09-13T02:09:04.382Z,3.10
2018-09-13T02:10:04.377Z,2.90
2018-09-13T02:11:04.357Z,3.00
2018-09-13T02:12:04.403Z,3.00
2018-09-13T02:13:04.382Z,3.20
2018-09-13T02:14:04.343Z,2.80
2018-09-13T02:15:04.329Z,2.90
2018-09-13T02:16:04.317Z,3.10
2018-09-13T02:17:04.329Z,3.10
2018-09-13T02:18:04.324Z,3.40
2018-09-13T02:19:04.305Z,3.00
2018-09-13T02:20:04.264Z,3.30
2018-09-13T02:21:04.265Z,3.10
2018-09-13T02:22:04.241Z,3.10
2018-09-13T02:23:04.246Z,3.20
2018-09-13T02:24:04.272Z,3.30
2018-09-13T02:25:04.202Z,3.10
2018-09-13T02:26:04.195Z,3.10
2018-09-13T02:27:04.190Z,3.20
2018-09-13T02:28:04.194Z,3.20
2018-09-13T02:29:04.175Z,3.50
2018-09-13T02:30:04.156Z,3.20
2018-09-13T02:31:04.141Z,3.00
2018-09-13T02:32:04.154Z,3.30
2018-09-13T02:33:04.164Z,3.30
2018-09-13T02:34:04.128Z,3.40
2018-09-13T02:35:04.104Z,3.40
2018-09-13T02:36:04.078Z,3.30
2018-09-13T02:37:04.110Z,3.40
2018-09-13T02:38:04.098Z,3.40
2018-09-13T02:39:04.066Z,3.40
2018-09-13T02:40:04.050Z,3.50
2018-09-13T02:41:04.046Z,3.60
2018-09-13T02:42:04.035Z,3.20
2018-09-13T02:43:04.018Z,3.20
2018-09-13T02:44:04.025Z,3.20
2018-09-13T02:45:03.992Z,3.80
2018-09-13T02:46:03.969Z,3.40
2018-09-13T02:47:03.999Z,3.70
2018-09-13T02:48:03.989Z,3.50
2018-09-13T02:49:04.001Z,3.80
2018-09-13T02:50:03.959Z,3.10
2018-09-13T02:51:03.971Z,3.60
2018-09-13T02:52:03.936Z,3.90
2018-09-13T02:53:03.922Z,4.00
2018-09-13T02:54:03.891Z,3.50
2018-09-13T02:55:03.875Z,3.30
2018-09-13T02:56:03.874Z,2.80
2018-09-13T02:57:03.871Z,3.40
2018-09-13T02:58:03.832Z,3.30
2018-09-13T02:59:03.818Z,3.50
2018-09-13T03:00:03.827Z,3.30
2018-09-13T03:01:03.806Z,3.80
2018-09-13T03:02:03.820Z,3.30
2018-09-13T03:03:03.781Z,3.50
2018-09-13T03:04:03.806Z,3.70
2018-09-13T03:05:03.792Z,3.40
2018-09-13T03:06:03.750Z,3.90
2018-09-13T03:07:03.734Z,3.60
2018-09-13T03:08:03.720Z,3.40
2018-09-13T03:09:03.726Z,3.80
2018-09-13T03:10:03.717Z,3.70
2018-09-13T03:11:03.702Z,3.40
2018-09-13T03:12:03.676Z,4.10
2018-09-13T03:13:03.713Z,3.90
2018-09-13T03:14:03.683Z,3.70
2018-09-13T03:15:03.668Z,3.40
2018-09-13T03:16:03.650Z,4.30
2018-09-13T03:17:03.627Z,3.20
2018-09-13T03:18:03.609Z,3.70
2018-09-13T03:19:03.600Z,3.00
2018-09-13T03:20:03.594Z,3.50
2018-09-13T03:21:03.612Z,3.10
2018-09-13T03:22:03.580Z,3.80
2018-09-13T03:23:03.553Z,4.10
2018-09-13T03:24:03.540Z,4.50
2018-09-13T03:25:03.531Z,4.30
2018-09-13T03:26:03.520Z,4.00
2018-09-13T03:27:03.538Z,4.00
2018-09-13T03:28:03.497Z,4.40
2018-09-13T03:29:03.491Z,4.30
2018-09-13T03:30:03.490Z,3.90
2018-09-13T03:31:11.049Z,4.20
2018-09-13T03:32:03.470Z,4.20
2018-09-13T03:33:03.443Z,4.60
2018-09-13T03:34:03.430Z,4.60
2018-09-13T03:35:03.418Z,4.40
2018-09-13T03:36:03.405Z,4.40
2018-09-13T03:37:03.413Z,4.60
2018-09-13T03:38:03.394Z,4.30
2018-09-13T03:39:03.373Z,4.60
2018-09-13T03:40:03.372Z,4.90
2018-09-13T03:41:03.350Z,4.60
2018-09-13T03:42:03.417Z,4.20
2018-09-13T03:43:03.332Z,4.90
2018-09-13T03:44:03.326Z,4.90
2018-09-13T03:45:03.306Z,4.60
2018-09-13T03:46:03.297Z,4.60
2018-09-13T03:47:03.314Z,4.40
2018-09-13T03:48:03.319Z,4.60
2018-09-13T03:49:03.317Z,4.50
2018-09-13T03:50:03.256Z,4.90
2018-09-13T03:51:03.263Z,5.10
2018-09-13T03:52:03.248Z,4.40
2018-09-13T03:53:03.303Z,4.20
2018-09-13T03:54:03.230Z,4.60
2018-09-13T03:55:03.209Z,4.50
2018-09-13T03:56:03.197Z,4.80
2018-09-13T03:57:03.222Z,4.90
2018-09-13T03:58:03.189Z,5.00
2018-09-13T03:59:03.154Z,5.70
2018-09-13T04:00:03.158Z,5.10
2018-09-13T04:01:03.151Z,4.60
2018-09-13T04:02:03.122Z,5.30
2018-09-13T04:03:03.149Z,5.00
2018-09-13T04:04:03.120Z,4.60
2018-09-13T04:05:03.101Z,3.90
2018-09-13T04:06:03.070Z,4.70
2018-09-13T04:07:03.077Z,4.10
2018-09-13T04:08:03.075Z,4.90
2018-09-13T04:09:03.051Z,4.00
2018-09-13T04:10:03.052Z,4.00
2018-09-13T04:11:03.041Z,4.80
2018-09-13T04:12:03.004Z,4.90
2018-09-13T04:13:03.031Z,5.30
2018-09-13T04:14:02.999Z,5.40
2018-09-13T04:15:02.990Z,5.20
2018-09-13T04:16:02.984Z,5.00
2018-09-13T04:17:02.955Z,5.50
2018-09-13T04:18:02.963Z,5.90
2018-09-13T04:19:02.927Z,5.30
2018-09-13T04:20:02.936Z,5.60
2018-09-13T04:21:02.905Z,5.20
2018-09-13T04:22:02.891Z,6.00
2018-09-13T04:23:02.913Z,5.20
2018-09-13T04:24:02.883Z,4.80
2018-09-13T04:25:02.882Z,5.60
2018-09-13T04:26:02.858Z,5.30
2018-09-13T04:27:02.852Z,5.40
2018-09-13T04:28:02.846Z,4.90
2018-09-13T04:29:02.827Z,4.30
2018-09-13T04:30:02.878Z,4.20
2018-09-13T04:31:02.812Z,5.20
2018-09-13T04:32:02.781Z,3.70
2018-09-13T04:33:02.793Z,5.30
2018-09-13T04:34:02.801Z,4.80
2018-09-13T04:35:02.747Z,5.50
2018-09-13T04:36:02.809Z,6.00
2018-09-13T04:37:02.740Z,6.00
2018-09-13T04:38:02.746Z,6.10
2018-09-13T04:39:02.728Z,4.20
2018-09-13T04:40:02.691Z,5.90
2018-09-13T04:41:02.700Z,5.80
2018-09-13T04:42:02.678Z,4.90
2018-09-13T04:43:02.672Z,5.20
2018-09-13T04:44:02.673Z,4.80
2018-09-13T04:45:02.655Z,4.30
2018-09-13T04:46:02.666Z,6.00
2018-09-13T04:47:02.637Z,5.10
2018-09-13T04:48:02.638Z,6.20
2018-09-13T04:49:02.632Z,6.30
2018-09-13T04:50:02.619Z,5.80
2018-09-13T04:51:02.592Z,5.30
2018-09-13T04:52:02.564Z,6.20
2018-09-13T04:53:02.553Z,6.20
2018-09-13T04:54:02.548Z,5.30
2018-09-13T04:55:02.571Z,5.10
2018-09-13T04:56:02.548Z,5.40
2018-09-13T04:57:02.521Z,5.70
2018-09-13T04:58:02.504Z,6.00
2018-09-13T04:59:02.517Z,6.80
2018-09-13T05:00:02.508Z,4.60
2018-09-13T05:01:02.464Z,5.60
2018-09-13T05:02:02.475Z,6.00
2018-09-13T05:03:02.434Z,6.40
2018-09-13T05:04:02.424Z,6.20
2018-09-13T05:05:02.422Z,6.60
2018-09-13T05:06:02.416Z,4.80
2018-09-13T05:07:02.401Z,6.10
2018-09-13T05:08:02.380Z,6.00
2018-09-13T05:09:02.411Z,6.20
2018-09-13T05:10:02.351Z,5.20
2018-09-13T05:11:02.360Z,5.40
2018-09-13T05:12:02.368Z,5.80
2018-09-13T05:13:02.314Z,6.30
2018-09-13T05:14:02.314Z,5.80
2018-09-13T05:15:02.313Z,6.50
2018-09-13T05:16:02.339Z,5.80
2018-09-13T05:17:02.283Z,6.20
2018-09-13T05:18:02.271Z,6.30
2018-09-13T05:19:02.272Z,5.90
2018-09-13T05:20:02.261Z,5.90
2018-09-13T05:21:02.261Z,6.90
2018-09-13T05:22:02.236Z,6.80
2018-09-13T05:23:02.224Z,5.90
2018-09-13T05:24:02.216Z,5.70
2018-09-13T05:25:02.194Z,6.10
2018-09-13T05:26:02.191Z,5.90
2018-09-13T05:27:02.182Z,4.90
2018-09-13T05:28:02.187Z,6.50
2018-09-13T05:29:02.150Z,6.70
2018-09-13T05:30:02.144Z,6.30
2018-09-13T05:31:02.149Z,6.30
2018-09-13T05:32:02.130Z,5.60
2018-09-13T05:33:02.101Z,6.40
2018-09-13T05:34:02.103Z,6.60
2018-09-13T05:35:02.079Z,6.20
2018-09-13T05:36:02.058Z,6.80
2018-09-13T05:37:02.067Z,4.50
2018-09-13T05:38:02.055Z,6.00
2018-09-13T05:39:02.071Z,7.20
2018-09-13T05:40:02.049Z,6.60
2018-09-13T05:41:02.023Z,6.50
2018-09-13T05:42:02.029Z,6.20
2018-09-13T05:43:01.990Z,6.40
2018-09-13T05:44:01.964Z,6.80
2018-09-13T05:45:01.957Z,7.10
2018-09-13T05:46:01.956Z,6.90
2018-09-13T05:47:01.962Z,6.90
2018-09-13T05:48:01.915Z,6.10
2018-09-13T05:49:01.955Z,6.50
2018-09-13T05:50:01.915Z,7.00
2018-09-13T05:51:01.915Z,5.90
2018-09-13T05:52:01.897Z,6.50
2018-09-13T05:53:01.865Z,6.90
2018-09-13T05:54:01.868Z,6.90
2018-09-13T05:55:01.875Z,6.20
2018-09-13T05:56:01.831Z,6.50
2018-09-13T05:57:01.864Z,6.00
2018-09-13T05:58:01.821Z,6.40
2018-09-13T05:59:01.798Z,6.10
2018-09-13T06:00:01.789Z,6.50
2018-09-13T06:01:01.787Z,6.60
2018-09-13T06:02:01.756Z,6.30
2018-09-13T06:03:01.779Z,6.70
2018-09-13T06:04:01.739Z,6.30
2018-09-13T06:05:01.728Z,6.70
2018-09-13T06:06:01.742Z,6.20
2018-09-13T06:07:01.720Z,7.60
2018-09-13T06:08:01.849Z,6.70
2018-09-13T06:09:01.698Z,6.80
2018-09-13T06:10:01.674Z,6.30
2018-09-13T06:11:01.667Z,6.90
2018-09-13T06:12:01.648Z,6.80
2018-09-13T06:13:01.654Z,7.30
2018-09-13T06:14:01.630Z,7.00
2018-09-13T06:15:01.636Z,6.60
2018-09-13T06:16:01.615Z,6.70
2018-09-13T06:17:01.599Z,6.60
2018-09-13T06:18:01.587Z,6.80
2018-09-13T06:19:01.581Z,6.20
2018-09-13T06:20:01.584Z,6.80
2018-09-13T06:21:01.577Z,4.70
2018-09-13T06:22:01.535Z,5.20
2018-09-13T06:23:01.524Z,6.30
2018-09-13T06:24:01.528Z,6.70
2018-09-13T06:25:01.508Z,6.60
2018-09-13T06:26:01.500Z,6.50
2018-09-13T06:27:01.476Z,6.40
2018-09-13T06:28:01.466Z,6.40
2018-09-13T06:29:01.523Z,6.00
2018-09-13T06:30:01.445Z,5.80
2018-09-13T06:31:01.446Z,6.70
2018-09-13T06:32:01.417Z,4.90
2018-09-13T06:33:01.413Z,6.00
2018-09-13T06:34:01.421Z,6.20
2018-09-13T06:35:01.456Z,6.70
2018-09-13T06:36:01.379Z,6.50
2018-09-13T06:37:01.360Z,6.00
2018-09-13T06:38:01.348Z,5.80
2018-09-13T06:39:01.358Z,4.80
2018-09-13T06:40:01.346Z,5.00
2018-09-13T06:41:01.321Z,5.40
2018-09-13T06:42:01.336Z,6.50
2018-09-13T06:43:01.302Z,7.10
2018-09-13T06:44:01.317Z,5.60
2018-09-13T06:45:01.299Z,6.10
2018-09-13T06:46:01.255Z,6.30
2018-09-13T06:47:01.304Z,6.00
2018-09-13T06:48:01.247Z,5.20
2018-09-13T06:49:01.237Z,3.90
2018-09-13T06:50:01.232Z,4.80
2018-09-13T06:51:01.220Z,4.30
2018-09-13T06:52:01.211Z,4.80
2018-09-13T06:53:01.222Z,6.50
2018-09-13T06:54:01.192Z,5.90
2018-09-13T06:55:01.176Z,6.10
2018-09-13T06:56:01.146Z,5.00
2018-09-13T06:57:01.142Z,3.10
2018-09-13T06:58:01.130Z,4.40
2018-09-13T06:59:01.115Z,6.00
2018-09-13T07:00:01.134Z,4.10
2018-09-13T07:01:01.097Z,6.10
2018-09-13T07:02:01.077Z,6.00
2018-09-13T07:03:01.064Z,5.80
2018-09-13T07:04:01.079Z,5.30
2018-09-13T07:05:01.086Z,5.60
2018-09-13T07:06:01.055Z,6.10
2018-09-13T07:07:01.012Z,4.30
2018-09-13T07:08:01.021Z,4.80
2018-09-13T07:09:01.011Z,5.90
2018-09-13T07:10:01.002Z,3.00
2018-09-13T07:11:00.975Z,5.50
2018-09-13T07:12:00.961Z,3.80
2018-09-13T07:13:00.944Z,2.50
2018-09-13T07:14:00.940Z,6.00
2018-09-13T07:15:00.923Z,3.50
2018-09-13T07:16:00.944Z,4.30
2018-09-13T07:17:00.913Z,5.50
2018-09-13T07:18:00.910Z,5.20
2018-09-13T07:19:00.878Z,5.10
2018-09-13T07:20:00.883Z,3.60
2018-09-13T07:21:00.890Z,3.20
2018-09-13T07:22:00.838Z,4.80
2018-09-13T07:23:00.853Z,6.00
2018-09-13T07:24:00.814Z,4.80
2018-09-13T07:25:00.855Z,5.60
2018-09-13T07:26:00.808Z,5.60
2018-09-13T07:27:00.784Z,4.60
2018-09-13T07:28:00.786Z,6.30
2018-09-13T07:29:00.798Z,5.80
2018-09-13T07:30:00.749Z,6.30
2018-09-13T07:31:00.797Z,6.30
2018-09-13T07:32:00.738Z,5.90
2018-09-13T07:33:00.714Z,4.80
2018-09-13T07:34:00.710Z,4.70
2018-09-13T07:35:00.701Z,6.50
2018-09-13T07:36:00.686Z,5.80
2018-09-13T07:37:00.690Z,4.80
2018-09-13T07:38:00.687Z,6.50
2018-09-13T07:39:00.659Z,5.40
2018-09-13T07:40:00.653Z,4.60
2018-09-13T07:41:00.659Z,2.40
2018-09-13T07:42:00.640Z,2.40
2018-09-13T07:43:00.640Z,3.80
2018-09-13T07:44:00.589Z,5.50
2018-09-13T07:45:00.581Z,3.90
2018-09-13T07:46:00.562Z,5.80
2018-09-13T07:47:00.568Z,3.60
2018-09-13T07:48:00.551Z,5.80
2018-09-13T07:49:00.599Z,4.80
2018-09-13T07:50:00.638Z,4.40
2018-09-13T07:51:00.521Z,5.00
2018-09-13T07:52:00.522Z,5.10
2018-09-13T07:53:00.483Z,6.60
2018-09-13T07:54:00.487Z,6.80
2018-09-13T07:55:00.494Z,6.50
2018-09-13T07:56:00.459Z,6.20
2018-09-13T07:57:00.458Z,5.50
2018-09-13T07:58:00.463Z,6.20
2018-09-13T07:59:00.421Z,6.40
2018-09-13T08:00:00.423Z,6.30
2018-09-13T08:01:00.395Z,6.40
2018-09-13T08:02:00.398Z,6.80
2018-09-13T08:03:00.388Z,6.60
2018-09-13T08:04:00.384Z,6.80
2018-09-13T08:05:00.402Z,6.30
2018-09-13T08:06:00.349Z,6.50
2018-09-13T08:07:00.330Z,6.30
2018-09-13T08:08:00.324Z,5.40
2018-09-13T08:09:00.349Z,6.80
2018-09-13T08:10:00.290Z,6.80
2018-09-13T08:11:00.301Z,6.80
2018-09-13T08:12:00.366Z,7.10
2018-09-13T08:13:00.266Z,7.10
2018-09-13T08:14:00.295Z,7.00
2018-09-13T08:15:00.287Z,6.80
2018-09-13T08:16:00.301Z,7.40
2018-09-13T08:17:00.230Z,3.20
2018-09-13T08:18:00.200Z,3.20
2018-09-13T08:19:00.230Z,3.00
2018-09-13T08:20:00.200Z,2.80
2018-09-13T08:21:00.193Z,2.30
2018-09-13T08:22:00.210Z,2.90
2018-09-13T08:23:00.147Z,4.70
2018-09-13T08:24:00.201Z,5.70
2018-09-13T08:25:00.126Z,3.70
2018-09-13T08:26:00.115Z,2.70
2018-09-13T08:27:00.174Z,3.50
2018-09-13T08:28:00.115Z,4.80
2018-09-13T08:29:00.107Z,5.50
2018-09-13T08:30:00.082Z,4.30
2018-09-13T08:31:00.065Z,4.90
2018-09-13T08:32:00.057Z,4.90
2018-09-13T08:33:00.064Z,3.40
2018-09-13T08:34:00.069Z,5.70
2018-09-13T08:35:00.241Z,5.70
2018-09-13T08:36:00.033Z,2.70
2018-09-13T08:37:00.065Z,5.30
2018-09-13T08:37:59.996Z,5.30
2018-09-13T08:38:59.984Z,4.80
2018-09-13T08:40:00.064Z,5.60
2018-09-13T08:40:59.995Z,5.20
2018-09-13T08:41:59.990Z,5.30
2018-09-13T08:42:59.942Z,3.20
2018-09-13T08:43:59.928Z,2.80
2018-09-13T08:44:59.915Z,4.60
2018-09-13T08:45:59.930Z,2.00
2018-09-13T08:46:59.897Z,3.40
2018-09-13T08:47:59.895Z,4.20
2018-09-13T08:48:59.878Z,4.50
2018-09-13T08:49:59.871Z,2.20
2018-09-13T08:50:59.846Z,4.20
2018-09-13T08:51:59.904Z,4.60
2018-09-13T08:52:59.816Z,4.10
2018-09-13T08:53:59.808Z,3.10
2018-09-13T08:54:59.836Z,3.60
2018-09-13T08:55:59.785Z,3.20
2018-09-13T08:56:59.845Z,3.30
2018-09-13T08:57:59.756Z,4.00
2018-09-13T08:58:59.741Z,3.10
2018-09-13T08:59:59.729Z,3.40
2018-09-13T09:00:59.728Z,3.40
2018-09-13T09:01:59.719Z,2.00
2018-09-13T09:02:59.700Z,3.00
2018-09-13T09:03:59.702Z,3.80
2018-09-13T09:04:59.708Z,2.90
2018-09-13T09:05:59.704Z,3.70
2018-09-13T09:06:59.665Z,2.40
2018-09-13T09:07:59.667Z,2.10
2018-09-13T09:08:59.647Z,4.50
2018-09-13T09:09:59.675Z,4.60
2018-09-13T09:10:59.624Z,4.70
2018-09-13T09:11:59.748Z,4.10
2018-09-13T09:12:59.584Z,2.90
2018-09-13T09:13:59.571Z,3.50
2018-09-13T09:14:59.609Z,3.50
2018-09-13T09:15:59.588Z,2.50
2018-09-13T09:16:59.558Z,3.80
2018-09-13T09:17:59.551Z,2.30
2018-09-13T09:18:59.532Z,3.30
2018-09-13T09:19:59.523Z,4.70
2018-09-13T09:20:59.496Z,3.70
2018-09-13T09:21:59.543Z,4.60
2018-09-13T09:22:59.469Z,4.50
2018-09-13T09:23:59.534Z,4.00
2018-09-13T09:24:59.449Z,3.50
2018-09-13T09:25:59.437Z,2.00
2018-09-13T09:26:59.438Z,2.30
2018-09-13T09:27:59.441Z,3.50
2018-09-13T09:28:59.431Z,4.50
2018-09-13T09:29:59.401Z,4.20
2018-09-13T09:30:59.414Z,4.00
2018-09-13T09:31:59.413Z,3.40
2018-09-13T09:32:59.386Z,3.30
2018-09-13T09:33:59.362Z,3.90
2018-09-13T09:34:59.363Z,3.80
2018-09-13T09:35:59.328Z,2.30
2018-09-13T09:36:59.343Z,2.90
2018-09-13T09:37:59.319Z,3.20
2018-09-13T09:38:59.302Z,3.20
2018-09-13T09:39:59.397Z,2.50
2018-09-13T09:40:59.263Z,3.50
2018-09-13T09:41:59.296Z,3.60
2018-09-13T09:42:59.272Z,3.50
2018-09-13T09:43:59.232Z,1.80
2018-09-13T09:44:59.223Z,5.00
2018-09-13T09:45:59.217Z,3.40
2018-09-13T09:46:59.207Z,5.10
2018-09-13T09:47:59.260Z,2.40
2018-09-13T09:48:59.204Z,4.90
2018-09-13T09:49:59.171Z,5.30
2018-09-13T09:50:59.192Z,5.70
2018-09-13T09:51:59.188Z,3.40
2018-09-13T09:52:59.179Z,5.30
2018-09-13T09:53:59.124Z,5.00
2018-09-13T09:54:59.114Z,3.50
2018-09-13T09:55:59.120Z,6.20
2018-09-13T09:56:59.086Z,5.10
2018-09-13T09:57:59.154Z,5.70
2018-09-13T09:58:59.080Z,4.70
2018-09-13T09:59:59.070Z,5.10
2018-09-13T10:00:59.065Z,6.70
2018-09-13T10:01:59.024Z,6.90
2018-09-13T10:02:59.036Z,2.50
2018-09-13T10:03:59.000Z,6.70
2018-09-13T10:04:58.991Z,7.30
2018-09-13T10:05:58.980Z,6.80
2018-09-13T10:06:58.976Z,5.30
2018-09-13T10:07:58.972Z,7.00
2018-09-13T10:08:59.036Z,2.40
2018-09-13T10:09:58.924Z,5.10
2018-09-13T10:10:58.917Z,1.90
2018-09-13T10:11:58.917Z,5.60
2018-09-13T10:12:58.933Z,5.10
2018-09-13T10:13:58.886Z,2.90
2018-09-13T10:14:58.926Z,7.00
2018-09-13T10:15:58.867Z,4.40
2018-09-13T10:16:58.864Z,4.40
2018-09-13T10:17:58.884Z,2.70
2018-09-13T10:18:58.832Z,3.30
2018-09-13T10:19:58.822Z,2.80
2018-09-13T10:20:58.824Z,5.40
2018-09-13T10:21:58.797Z,5.30
2018-09-13T10:22:58.812Z,6.40
2018-09-13T10:23:58.892Z,7.60
2018-09-13T10:24:58.760Z,3.40
2018-09-13T10:25:58.766Z,8.00
2018-09-13T10:26:58.809Z,7.90
2018-09-13T10:27:58.740Z,7.80
2018-09-13T10:28:58.748Z,3.10
2018-09-13T10:29:58.722Z,3.00
2018-09-13T10:30:58.686Z,7.30
2018-09-13T10:31:58.675Z,6.30
2018-09-13T10:32:58.692Z,3.30
2018-09-13T10:33:58.703Z,6.20
2018-09-13T10:34:58.658Z,6.80
2018-09-13T10:35:58.641Z,3.10
2018-09-13T10:36:58.642Z,4.50
2018-09-13T10:37:58.626Z,5.90
2018-09-13T10:38:58.623Z,5.10
2018-09-13T10:39:58.596Z,4.80
2018-09-13T10:40:58.583Z,3.20
2018-09-13T10:41:58.563Z,3.70
2018-09-13T10:42:58.565Z,4.00
2018-09-13T10:43:58.549Z,3.30
2018-09-13T10:44:58.564Z,3.90
2018-09-13T10:45:58.525Z,3.40
2018-09-13T10:46:58.507Z,3.80
2018-09-13T10:47:58.552Z,3.10
2018-09-13T10:48:58.481Z,6.00
2018-09-13T10:49:58.486Z,5.70
2018-09-13T10:50:58.459Z,5.30
2018-09-13T10:51:58.452Z,3.90
2018-09-13T10:52:58.446Z,5.40
2018-09-13T10:53:58.425Z,5.30
2018-09-13T10:54:58.433Z,6.40
2018-09-13T10:55:58.449Z,3.80
2018-09-13T10:56:58.406Z,5.60
2018-09-13T10:57:58.383Z,3.60
2018-09-13T10:58:58.395Z,2.60
2018-09-13T10:59:58.356Z,4.50
2018-09-13T11:00:58.369Z,3.50
2018-09-13T11:01:58.332Z,3.10
2018-09-13T11:02:58.369Z,2.60
2018-09-13T11:03:58.354Z,2.20
2018-09-13T11:04:58.329Z,2.10
2018-09-13T11:05:58.314Z,2.90
2018-09-13T11:06:58.284Z,2.10
2018-09-13T11:07:58.271Z,3.40
2018-09-13T11:08:58.277Z,2.50
2018-09-13T11:09:58.252Z,3.90
2018-09-13T11:10:58.496Z,4.30
2018-09-13T11:11:58.225Z,3.30
2018-09-13T11:12:58.250Z,3.50
2018-09-13T11:13:58.200Z,2.20
2018-09-13T11:14:58.199Z,3.20
2018-09-13T11:15:58.212Z,3.10
2018-09-13T11:16:58.177Z,2.70
2018-09-13T11:17:58.154Z,3.70
2018-09-13T11:18:58.148Z,2.50
2018-09-13T11:19:58.137Z,4.10
2018-09-13T11:20:58.123Z,2.60
2018-09-13T11:21:58.146Z,3.20
2018-09-13T11:22:58.112Z,2.50
2018-09-13T11:23:58.090Z,3.10
2018-09-13T11:24:58.123Z,3.10
2018-09-13T11:25:58.074Z,4.00
2018-09-13T11:26:58.099Z,3.40
2018-09-13T11:27:58.047Z,3.30
2018-09-13T11:28:58.043Z,2.30
2018-09-13T11:29:58.025Z,2.30
2018-09-13T11:30:58.052Z,3.40
2018-09-13T11:31:58.019Z,4.00
2018-09-13T11:32:58.018Z,2.60
2018-09-13T11:33:57.978Z,3.50
2018-09-13T11:34:57.969Z,2.10
2018-09-13T11:35:57.970Z,2.20
2018-09-13T11:36:57.999Z,2.40
2018-09-13T11:37:57.950Z,2.70
2018-09-13T11:38:57.937Z,2.60
2018-09-13T11:39:57.998Z,2.20
2018-09-13T11:40:58.079Z,2.30
2018-09-13T11:41:57.895Z,3.40
2018-09-13T11:42:57.919Z,3.30
2018-09-13T11:43:57.886Z,3.00
2018-09-13T11:44:57.861Z,2.30
2018-09-13T11:45:57.856Z,2.40
2018-09-13T11:46:57.860Z,3.50
2018-09-13T11:47:57.864Z,3.00
2018-09-13T11:48:57.830Z,3.90
2018-09-13T11:49:57.805Z,2.50
2018-09-13T11:50:57.788Z,2.90
2018-09-13T11:51:57.818Z,4.00
2018-09-13T11:52:57.805Z,2.90
2018-09-13T11:53:57.815Z,2.00
2018-09-13T11:54:57.759Z,3.50
2018-09-13T11:55:57.734Z,3.50
2018-09-13T11:56:57.728Z,3.60
2018-09-13T11:57:57.741Z,3.50
2018-09-13T11:58:57.719Z,3.70
2018-09-13T11:59:57.696Z,3.80
2018-09-13T12:00:57.689Z,3.20
2018-09-13T12:01:57.700Z,3.80
2018-09-13T12:02:57.721Z,3.00
2018-09-13T12:03:57.644Z,3.90
2018-09-13T12:04:57.638Z,3.70
2018-09-13T12:05:57.626Z,2.00
2018-09-13T12:06:57.630Z,2.30
2018-09-13T12:07:57.647Z,3.50
2018-09-13T12:08:57.641Z,4.10
2018-09-13T12:09:57.594Z,2.60
2018-09-13T12:10:57.595Z,2.20
2018-09-13T12:11:57.566Z,2.10
2018-09-13T12:12:57.547Z,2.70
2018-09-13T12:13:57.553Z,2.50
2018-09-13T12:14:57.531Z,2.80
2018-09-13T12:15:57.546Z,2.40
2018-09-13T12:16:57.515Z,2.70
2018-09-13T12:17:57.582Z,2.60
2018-09-13T12:18:57.507Z,2.70
2018-09-13T12:19:57.492Z,3.00
2018-09-13T12:20:57.491Z,2.40
2018-09-13T12:21:57.482Z,2.80
2018-09-13T12:22:57.477Z,2.10
2018-09-13T12:23:57.455Z,2.40
2018-09-13T12:24:57.436Z,3.30
2018-09-13T12:25:57.425Z,2.60
2018-09-13T12:26:57.396Z,2.50
2018-09-13T12:27:57.379Z,2.70
2018-09-13T12:28:57.368Z,3.00
2018-09-13T12:29:57.396Z,3.20
2018-09-13T12:30:57.344Z,3.00
2018-09-13T12:31:57.362Z,2.50
2018-09-13T12:32:57.351Z,3.10
2018-09-13T12:33:57.365Z,3.00
2018-09-13T12:34:57.330Z,3.80
2018-09-13T12:35:57.332Z,3.10
2018-09-13T12:36:57.280Z,3.40
2018-09-13T12:37:57.293Z,3.00
2018-09-13T12:38:57.259Z,2.60
2018-09-13T12:39:57.274Z,2.90
2018-09-13T12:40:57.265Z,2.80
2018-09-13T12:41:57.225Z,3.00
2018-09-13T12:42:57.264Z,2.80
2018-09-13T12:43:57.228Z,2.90
2018-09-13T12:44:57.215Z,3.00
2018-09-13T12:45:57.190Z,2.60
2018-09-13T12:46:57.186Z,2.70
2018-09-13T12:47:57.168Z,2.70
2018-09-13T12:48:57.154Z,3.20
2018-09-13T12:49:57.202Z,2.50
2018-09-13T12:50:57.125Z,3.60
2018-09-13T12:51:57.123Z,3.70
2018-09-13T12:52:57.100Z,3.00
2018-09-13T12:53:57.107Z,2.60
2018-09-13T12:54:57.174Z,3.90
2018-09-13T12:55:57.112Z,2.80
2018-09-13T12:56:57.133Z,3.40
2018-09-13T12:57:57.056Z,3.00
2018-09-13T12:58:57.040Z,3.10
2018-09-13T12:59:57.048Z,3.40
2018-09-13T13:00:57.069Z,3.60
2018-09-13T13:01:57.027Z,3.60
2018-09-13T13:02:57.012Z,3.30
2018-09-13T13:03:57.003Z,3.10
2018-09-13T13:04:57.000Z,2.30
2018-09-13T13:05:56.983Z,2.50
2018-09-13T13:06:56.948Z,3.20
2018-09-13T13:07:56.937Z,2.50
2018-09-13T13:08:56.985Z,3.20
2018-09-13T13:09:56.927Z,3.40
2018-09-13T13:10:56.926Z,3.40
2018-09-13T13:11:56.945Z,3.30
2018-09-13T13:12:56.922Z,3.10
2018-09-13T13:13:56.882Z,3.10
2018-09-13T13:14:56.860Z,2.90
2018-09-13T13:15:56.868Z,2.80
2018-09-13T13:16:56.881Z,3.00
2018-09-13T13:17:56.837Z,2.60