createdAt,value
2017-11-27T00:01:29.485Z,101149.50
2017-11-27T00:03:58.167Z,101150.75
2017-11-27T00:06:26.848Z,101156.70
2017-11-27T00:08:55.528Z,101150.80
2017-11-27T00:11:24.245Z,101152.13
2017-11-27T00:13:52.944Z,101145.77
2017-11-27T00:16:21.626Z,101141.10
2017-11-27T00:18:50.288Z,101135.17
2017-11-27T00:21:18.838Z,101149.18
2017-11-27T00:23:47.363Z,101154.70
2017-11-27T00:26:15.936Z,101157.27
2017-11-27T00:28:44.628Z,101154.31
2017-11-27T00:31:13.285Z,101153.94
2017-11-27T00:33:41.937Z,101154.34
2017-11-27T00:36:10.612Z,101150.96
2017-11-27T00:38:39.304Z,101148.42
2017-11-27T00:41:08.003Z,101150.98
2017-11-27T00:43:36.631Z,101155.23
2017-11-27T00:46:05.373Z,101153.12
2017-11-27T00:48:34.036Z,101163.30
2017-11-27T00:51:02.732Z,101155.26
2017-11-27T00:53:31.476Z,101153.13
2017-11-27T00:56:00.129Z,101151.47
2017-11-27T00:58:28.660Z,101150.16
2017-11-27T01:00:57.185Z,101155.75
2017-11-27T01:03:25.934Z,101146.38
2017-11-27T01:05:54.606Z,101145.53
2017-11-27T01:08:23.266Z,101158.68
2017-11-27T01:10:52.023Z,101148.58
2017-11-27T01:13:24.805Z,101155.41
2017-11-27T01:15:53.520Z,101149.09
2017-11-27T01:18:22.173Z,101161.77
2017-11-27T01:20:50.837Z,101153.38
2017-11-27T01:23:22.327Z,101163.11
2017-11-27T01:25:51.018Z,101164.05
2017-11-27T01:28:19.668Z,101158.09
2017-11-27T01:30:48.411Z,101157.64
2017-11-27T01:33:20.338Z,101155.58
2017-11-27T01:35:49.017Z,101152.25
2017-11-27T01:38:17.704Z,101156.47
2017-11-27T01:40:46.368Z,101152.20
2017-11-27T01:43:15.124Z,101153.53
2017-11-27T01:45:43.840Z,101163.27
2017-11-27T01:48:12.556Z,101162.44
2017-11-27T01:50:41.272Z,101162.86
2017-11-27T01:53:09.909Z,101163.31
2017-11-27T01:55:41.290Z,101156.58
2017-11-27T01:58:13.518Z,101150.23
2017-11-27T02:00:42.580Z,101151.55
2017-11-27T02:03:11.329Z,101146.04
2017-11-27T02:05:40.024Z,101146.41
2017-11-27T02:08:08.548Z,101152.36
2017-11-27T02:10:37.273Z,101160.02
2017-11-27T02:13:05.945Z,101157.09
2017-11-27T02:15:34.633Z,101155.37
2017-11-27T02:18:03.281Z,101158.00
2017-11-27T02:20:31.975Z,101158.00
2017-11-27T02:23:00.665Z,101161.02
2017-11-27T02:25:29.349Z,101158.48
2017-11-27T02:27:58.019Z,101160.20
2017-11-27T02:30:26.708Z,101153.48
2017-11-27T02:32:55.253Z,101153.02
2017-11-27T02:35:23.944Z,101154.75
2017-11-27T02:37:52.622Z,101145.91
2017-11-27T02:40:21.325Z,101151.05
2017-11-27T02:42:50.012Z,101153.17
2017-11-27T02:45:18.682Z,101154.88
2017-11-27T02:47:47.396Z,101157.04
2017-11-27T02:50:15.796Z,101159.16
2017-11-27T02:52:44.453Z,101149.47
2017-11-27T02:55:13.135Z,101151.18
2017-11-27T02:57:41.849Z,101143.58
2017-11-27T03:00:10.556Z,101154.19
2017-11-27T03:02:39.273Z,101152.50
2017-11-27T03:05:07.983Z,101152.09
2017-11-27T03:07:36.678Z,101145.77
2017-11-27T03:10:05.343Z,101146.70
2017-11-27T03:12:34.090Z,101144.54
2017-11-27T03:15:02.717Z,101143.70
2017-11-27T03:17:31.414Z,101140.77
2017-11-27T03:20:00.056Z,101134.06
2017-11-27T03:22:28.755Z,101141.23
2017-11-27T03:24:57.413Z,101137.91
2017-11-27T03:27:26.114Z,101139.19
2017-11-27T03:29:54.879Z,101133.27
2017-11-27T03:32:23.452Z,101141.72
2017-11-27T03:34:52.052Z,101131.17
2017-11-27T03:37:20.762Z,101129.92
2017-11-27T03:39:49.282Z,101124.81
2017-11-27T03:42:17.799Z,101121.91
2017-11-27T03:44:46.552Z,101115.95
2017-11-27T03:47:15.246Z,101114.67
2017-11-27T03:49:43.949Z,101110.07
2017-11-27T03:52:12.664Z,101101.67
2017-11-27T03:54:41.429Z,101099.53
2017-11-27T03:57:10.114Z,101094.42
2017-11-27T03:59:38.769Z,101085.13
2017-11-27T04:02:07.448Z,101085.99
2017-11-27T04:04:36.208Z,101082.20
2017-11-27T04:07:04.876Z,101081.38
2017-11-27T04:09:33.520Z,101074.22
2017-11-27T04:12:02.192Z,101079.38
2017-11-27T04:14:30.844Z,101076.34
2017-11-27T04:16:59.432Z,101078.88
2017-11-27T04:19:28.109Z,101064.11
2017-11-27T04:21:56.877Z,101071.30
2017-11-27T04:24:25.540Z,101069.62
2017-11-27T04:26:54.227Z,101069.22
2017-11-27T04:29:22.892Z,101072.16
2017-11-27T04:31:51.565Z,101063.73
2017-11-27T04:34:20.205Z,101063.73
2017-11-27T04:36:48.599Z,101064.56
2017-11-27T04:39:17.305Z,101062.47
2017-11-27T04:41:46.075Z,101053.59
2017-11-27T04:44:14.736Z,101058.20
2017-11-27T04:46:43.486Z,101055.64
2017-11-27T04:49:12.143Z,101042.99
2017-11-27T04:51:40.810Z,101050.16
2017-11-27T04:54:09.487Z,101039.58
2017-11-27T04:56:38.171Z,101041.23
2017-11-27T04:59:06.865Z,101042.91
2017-11-27T05:01:35.519Z,101039.59
2017-11-27T05:04:05.867Z,101036.13
2017-11-27T05:06:35.605Z,101033.61
2017-11-27T05:09:04.142Z,101035.75
2017-11-27T05:11:33.249Z,101031.05
2017-11-27T05:14:01.950Z,101023.82
2017-11-27T05:16:30.581Z,101025.88
2017-11-27T05:18:59.092Z,101023.78
2017-11-27T05:21:27.640Z,101017.83
2017-11-27T05:23:56.351Z,101012.69
2017-11-27T05:26:24.917Z,101017.41
2017-11-27T05:28:53.666Z,101016.59
2017-11-27T05:31:22.373Z,101015.28
2017-11-27T05:33:51.035Z,101010.16
2017-11-27T05:36:19.715Z,101013.94
2017-11-27T05:38:48.430Z,101013.54
2017-11-27T05:41:17.125Z,101008.84
2017-11-27T05:43:45.771Z,101008.39
2017-11-27T05:46:14.408Z,101003.68
2017-11-27T05:48:44.934Z,101004.53
2017-11-27T05:51:13.630Z,101002.44
2017-11-27T05:53:42.344Z,100998.25
2017-11-27T05:56:11.048Z,100993.58
2017-11-27T05:58:39.685Z,100997.77
2017-11-27T06:01:08.417Z,100996.51
2017-11-27T06:03:37.050Z,100991.81
2017-11-27T06:06:05.699Z,100984.64
2017-11-27T06:08:34.392Z,100983.41
2017-11-27T06:11:03.156Z,100976.98
2017-11-27T06:13:33.082Z,100972.67
2017-11-27T06:16:01.754Z,100967.59
2017-11-27T06:18:30.476Z,100973.94
2017-11-27T06:20:59.229Z,100968.86
2017-11-27T06:23:28.400Z,100968.78
2017-11-27T06:25:57.093Z,100958.69
2017-11-27T06:28:25.775Z,100963.74
2017-11-27T06:30:54.492Z,100955.70
2017-11-27T06:33:24.963Z,100950.58
2017-11-27T06:35:53.519Z,100955.64
2017-11-27T06:38:22.089Z,100946.36
2017-11-27T06:40:50.841Z,100951.02
2017-11-27T06:43:22.309Z,100952.63
2017-11-27T06:45:51.016Z,100958.53
2017-11-27T06:48:19.672Z,100952.63
2017-11-27T06:50:48.232Z,100958.13
2017-11-27T06:53:20.811Z,100954.27
2017-11-27T06:55:49.542Z,100946.20
2017-11-27T06:58:18.173Z,100942.84
2017-11-27T07:00:46.835Z,100936.42
2017-11-27T07:03:15.579Z,100937.27
2017-11-27T07:05:44.228Z,100938.05
2017-11-27T07:08:12.772Z,100927.91
2017-11-27T07:10:41.421Z,100929.22
2017-11-27T07:13:09.972Z,100917.69
2017-11-27T07:15:38.669Z,100913.42
2017-11-27T07:18:07.324Z,100910.44
2017-11-27T07:20:36.061Z,100914.23
2017-11-27T07:23:04.728Z,100909.58
2017-11-27T07:25:33.411Z,100898.13
2017-11-27T07:28:02.050Z,100900.61
2017-11-27T07:30:30.768Z,100892.53
2017-11-27T07:32:59.433Z,100888.28
2017-11-27T07:35:28.109Z,100891.69
2017-11-27T07:38:02.118Z,100891.30
2017-11-27T07:40:30.825Z,100890.00
2017-11-27T07:42:59.534Z,100893.38
2017-11-27T07:45:28.232Z,100889.16
2017-11-27T07:47:56.913Z,100881.44
2017-11-27T07:50:25.618Z,100882.28
2017-11-27T07:52:54.335Z,100873.83
2017-11-27T07:55:23.021Z,100873.34
2017-11-27T07:57:51.659Z,100871.63
2017-11-27T08:00:20.341Z,100861.84
2017-11-27T08:02:49.100Z,100863.04
2017-11-27T08:05:17.809Z,100855.81
2017-11-27T08:07:46.467Z,100848.20
2017-11-27T08:10:15.120Z,100840.96
2017-11-27T08:12:43.818Z,100830.73
2017-11-27T08:15:12.478Z,100834.91
2017-11-27T08:17:41.045Z,100834.05
2017-11-27T08:20:09.568Z,100829.73
2017-11-27T08:22:38.212Z,100826.80
2017-11-27T08:25:06.900Z,100819.51
2017-11-27T08:27:35.548Z,100816.11
2017-11-27T08:30:04.264Z,100813.95
2017-11-27T08:32:32.794Z,100807.13
2017-11-27T08:35:01.437Z,100800.73
2017-11-27T08:37:30.122Z,100794.34
2017-11-27T08:39:58.760Z,100785.41
2017-11-27T08:42:27.452Z,100782.39
2017-11-27T08:44:56.143Z,100786.58
2017-11-27T08:47:24.833Z,100775.06
2017-11-27T08:49:53.513Z,100775.45
2017-11-27T08:52:22.222Z,100771.61
2017-11-27T08:54:50.963Z,100767.72
2017-11-27T08:57:19.612Z,100762.17
2017-11-27T08:59:48.402Z,100751.11
2017-11-27T09:02:17.140Z,100746.42
2017-11-27T09:04:45.853Z,100746.38
2017-11-27T09:07:14.558Z,100743.80
2017-11-27T09:09:43.232Z,100741.22
2017-11-27T09:12:11.937Z,100735.70
2017-11-27T09:14:40.589Z,100729.69
2017-11-27T09:17:09.313Z,100725.83
2017-11-27T09:19:37.965Z,100723.25
2017-11-27T09:22:06.718Z,100713.45
2017-11-27T09:24:35.397Z,100707.49
2017-11-27T09:27:04.181Z,100698.98
2017-11-27T09:29:32.880Z,100688.77
2017-11-27T09:32:01.462Z,100688.72
2017-11-27T09:34:30.143Z,100675.56
2017-11-27T09:36:58.841Z,100668.32
2017-11-27T09:39:27.559Z,100656.83
2017-11-27T09:41:56.281Z,100650.84
2017-11-27T09:44:25.031Z,100649.55
2017-11-27T09:46:53.720Z,100643.14
2017-11-27T09:49:22.437Z,100650.32
2017-11-27T09:51:51.185Z,100640.56
2017-11-27T09:54:20.535Z,100633.27
2017-11-27T09:56:49.180Z,100622.22
2017-11-27T09:59:17.880Z,100618.38
2017-11-27T10:01:46.625Z,100612.82
2017-11-27T10:04:15.296Z,100602.20
2017-11-27T10:06:43.984Z,100599.62
2017-11-27T10:09:12.694Z,100594.53
2017-11-27T10:11:41.343Z,100589.81
2017-11-27T10:14:10.053Z,100582.54
2017-11-27T10:16:38.743Z,100572.73
2017-11-27T10:19:07.473Z,100570.58
2017-11-27T10:21:36.339Z,100559.09
2017-11-27T10:24:05.276Z,100554.80
2017-11-27T10:26:34.035Z,100548.02
2017-11-27T10:29:02.712Z,100544.59
2017-11-27T10:31:31.289Z,100537.77
2017-11-27T10:34:00.019Z,100533.51
2017-11-27T10:36:28.693Z,100525.42
2017-11-27T10:38:57.403Z,100514.80
2017-11-27T10:41:26.089Z,100501.63
2017-11-27T10:43:54.649Z,100505.45
2017-11-27T10:46:23.333Z,100501.61
2017-11-27T10:48:52.094Z,100495.61
2017-11-27T10:51:20.776Z,100489.62
2017-11-27T10:53:49.475Z,100479.44
2017-11-27T10:56:18.173Z,100474.76
2017-11-27T10:58:46.846Z,100464.20
2017-11-27T11:01:15.680Z,100459.89
2017-11-27T11:03:44.328Z,100456.08
2017-11-27T11:06:13.085Z,100451.41
2017-11-27T11:08:41.851Z,100429.38
2017-11-27T11:11:10.697Z,100431.91
2017-11-27T11:13:39.403Z,100421.31
2017-11-27T11:16:07.742Z,100410.69
2017-11-27T11:18:36.570Z,100402.64
2017-11-27T11:21:05.269Z,100397.16
2017-11-27T11:23:33.621Z,100386.12
2017-11-27T11:26:02.021Z,100384.84
2017-11-27T11:28:30.685Z,100380.22
2017-11-27T11:30:59.389Z,100378.89
2017-11-27T11:33:28.036Z,100366.63
2017-11-27T11:35:56.701Z,100361.95
2017-11-27T11:38:25.405Z,100355.09
2017-11-27T11:40:54.056Z,100344.08
2017-11-27T11:43:24.616Z,100341.51
2017-11-27T11:45:53.335Z,100332.66
2017-11-27T11:48:22.059Z,100329.69
2017-11-27T11:50:50.683Z,100327.59
2017-11-27T11:53:21.773Z,100319.13
2017-11-27T11:55:50.164Z,100311.95
2017-11-27T11:58:18.383Z,100301.77
2017-11-27T12:00:46.797Z,100296.23
2017-11-27T12:03:15.479Z,100291.98
2017-11-27T12:05:44.218Z,100287.36
2017-11-27T12:08:12.910Z,100283.09
2017-11-27T12:10:41.581Z,100273.82
2017-11-27T12:13:10.280Z,100266.60
2017-11-27T12:15:39.093Z,100261.51
2017-11-27T12:18:07.788Z,100259.44
2017-11-27T12:20:36.499Z,100255.28
2017-11-27T12:23:05.146Z,100245.98
2017-11-27T12:25:33.879Z,100238.32
2017-11-27T12:28:02.594Z,100230.63
2017-11-27T12:30:31.319Z,100224.73
2017-11-27T12:32:59.998Z,100216.23
2017-11-27T12:35:28.554Z,100208.61
2017-11-27T12:37:57.300Z,100203.07
2017-11-27T12:40:25.840Z,100203.93
2017-11-27T12:42:54.449Z,100187.47
2017-11-27T12:45:23.216Z,100184.51
2017-11-27T12:47:51.764Z,100181.55
2017-11-27T12:50:20.523Z,100178.67
2017-11-27T12:52:49.212Z,100173.55
2017-11-27T12:55:17.810Z,100166.69
2017-11-27T12:57:46.449Z,100156.16
2017-11-27T13:00:15.149Z,100144.28
2017-11-27T13:02:43.804Z,100146.80
2017-11-27T13:05:12.149Z,100141.21
2017-11-27T13:07:40.852Z,100142.55
2017-11-27T13:10:09.508Z,100131.53
2017-11-27T13:12:37.932Z,100118.83
2017-11-27T13:15:06.604Z,100124.31
2017-11-27T13:17:35.315Z,100119.63
2017-11-27T13:20:04.040Z,100112.89
2017-11-27T13:22:32.689Z,100101.97
2017-11-27T13:25:01.409Z,100093.03
2017-11-27T13:27:30.088Z,100089.62
2017-11-27T13:29:58.790Z,100079.45
2017-11-27T13:32:27.434Z,100068.44
2017-11-27T13:34:56.070Z,100065.03
2017-11-27T13:37:24.796Z,100065.48
2017-11-27T13:39:53.440Z,100058.73
2017-11-27T13:42:22.103Z,100047.69
2017-11-27T13:44:50.755Z,100043.87
2017-11-27T13:47:19.441Z,100048.11
2017-11-27T13:49:48.151Z,100035.38
2017-11-27T13:52:16.848Z,100031.98
2017-11-27T13:54:45.535Z,100031.98
2017-11-27T13:57:16.057Z,100026.03
2017-11-27T13:59:44.712Z,100012.41
2017-11-27T14:02:13.535Z,100007.36
2017-11-27T14:04:42.193Z,100006.11
2017-11-27T14:07:10.905Z,99995.45
2017-11-27T14:09:39.567Z,99981.97
2017-11-27T14:12:08.282Z,99977.67
2017-11-27T14:14:36.958Z,99967.11
2017-11-27T14:17:05.597Z,99962.50
2017-11-27T14:19:34.298Z,99960.81
2017-11-27T14:22:02.969Z,99963.77
2017-11-27T14:24:31.495Z,99956.91
2017-11-27T14:27:00.016Z,99953.53
2017-11-27T14:29:28.585Z,99950.95
2017-11-27T14:31:57.233Z,99943.28
2017-11-27T14:34:25.872Z,99935.62
2017-11-27T14:36:54.577Z,99932.56
2017-11-27T14:39:23.282Z,99932.22
2017-11-27T14:41:51.702Z,99930.05
2017-11-27T14:44:20.068Z,99935.66
2017-11-27T14:46:48.792Z,99918.66
2017-11-27T14:49:17.505Z,99931.33
2017-11-27T14:51:45.868Z,99922.83
2017-11-27T14:54:14.275Z,99913.86
2017-11-27T14:56:42.656Z,99915.55
2017-11-27T14:59:11.392Z,99909.19
2017-11-27T15:01:40.081Z,99906.64
2017-11-27T15:04:08.441Z,99897.64
2017-11-27T15:06:36.831Z,99899.36
2017-11-27T15:09:04.985Z,99901.01
2017-11-27T15:11:33.403Z,99897.19
2017-11-27T15:14:02.132Z,99894.61
2017-11-27T15:16:30.588Z,99889.91
2017-11-27T15:18:58.830Z,99881.38
2017-11-27T15:21:27.279Z,99888.13
2017-11-27T15:23:55.701Z,99888.06
2017-11-27T15:26:24.042Z,99883.80
2017-11-27T15:28:52.410Z,99879.87
2017-11-27T15:31:20.868Z,99869.66
2017-11-27T15:33:49.032Z,99872.97
2017-11-27T15:36:17.456Z,99878.06
2017-11-27T15:38:45.884Z,99877.08
2017-11-27T15:41:14.348Z,99875.77
2017-11-27T15:43:42.835Z,99868.89
2017-11-27T15:46:11.214Z,99880.28
2017-11-27T15:48:39.760Z,99875.95
2017-11-27T15:51:08.209Z,99871.66
2017-11-27T15:53:36.606Z,99861.88
2017-11-27T15:56:05.301Z,99863.47
2017-11-27T15:58:33.713Z,99860.44
2017-11-27T16:01:01.967Z,99859.96
2017-11-27T16:03:30.673Z,99855.70
2017-11-27T16:05:59.084Z,99859.38
2017-11-27T16:08:27.740Z,99851.64
2017-11-27T16:10:56.159Z,99850.30
2017-11-27T16:13:29.153Z,99848.52
2017-11-27T16:15:57.829Z,99840.77
2017-11-27T16:18:26.225Z,99838.19
2017-11-27T16:20:54.596Z,99842.73
2017-11-27T16:23:26.190Z,99845.25
2017-11-27T16:25:54.914Z,99849.41
2017-11-27T16:28:23.296Z,99850.20
2017-11-27T16:31:04.594Z,99840.84
2017-11-27T16:33:38.222Z,99839.43
2017-11-27T16:36:13.870Z,99836.36
2017-11-27T16:38:54.892Z,99837.64
2017-11-27T16:41:34.871Z,99823.94
2017-11-27T16:44:09.446Z,99822.14
2017-11-27T16:46:38.455Z,99815.26
2017-11-27T16:49:20.999Z,99815.60
2017-11-27T16:52:00.720Z,99813.47
2017-11-27T16:54:38.005Z,99811.67
2017-11-27T16:57:20.143Z,99803.55
2017-11-27T16:59:58.841Z,99802.68
2017-11-27T17:02:43.187Z,99804.75
2017-11-27T17:05:23.128Z,99794.93
2017-11-27T17:08:06.088Z,99793.92
2017-11-27T17:10:49.562Z,99795.95
2017-11-27T17:13:34.010Z,99792.98
2017-11-27T17:16:15.521Z,99789.44
2017-11-27T17:18:58.304Z,99794.50
2017-11-27T17:21:39.847Z,99788.50
2017-11-27T17:24:13.833Z,99784.61
2017-11-27T17:26:57.696Z,99790.91
2017-11-27T17:29:27.237Z,99779.33
2017-11-27T17:31:57.284Z,99780.53
2017-11-27T17:34:26.029Z,99771.64
2017-11-27T17:36:54.632Z,99771.20
2017-11-27T17:39:23.201Z,99774.50
2017-11-27T17:41:51.458Z,99771.95
2017-11-27T17:44:19.733Z,99771.02
2017-11-27T17:46:55.385Z,99772.63
2017-11-27T17:49:37.247Z,99770.08
2017-11-27T17:52:19.138Z,99779.00
2017-11-27T17:57:45.562Z,99771.66
2017-11-27T18:00:26.153Z,99771.25
2017-11-27T18:02:56.680Z,99761.42
2017-11-27T18:05:25.388Z,99768.20
2017-11-27T18:07:55.052Z,99766.03
2017-11-27T18:10:33.593Z,99772.81
2017-11-27T18:13:15.946Z,99772.30
2017-11-27T18:15:58.645Z,99765.51
2017-11-27T18:21:30.586Z,99764.13
2017-11-27T18:24:13.894Z,99756.44
2017-11-27T18:26:45.961Z,99757.67
2017-11-27T18:29:14.696Z,99761.91
2017-11-27T18:31:43.471Z,99752.47
2017-11-27T18:34:11.883Z,99752.05
2017-11-27T18:36:41.953Z,99747.78
2017-11-27T18:39:10.932Z,99750.70
2017-11-27T18:41:39.734Z,99749.87
2017-11-27T18:44:08.357Z,99743.47
2017-11-27T18:46:37.535Z,99742.98
2017-11-27T18:49:05.857Z,99747.66
2017-11-27T18:51:43.977Z,99746.39
2017-11-27T18:54:12.532Z,99746.35
2017-11-27T18:56:43.929Z,99742.04
2017-11-27T18:59:12.336Z,99727.56
2017-11-27T19:01:41.052Z,99718.60
2017-11-27T19:04:09.568Z,99725.42
2017-11-27T19:06:39.048Z,99725.42
2017-11-27T19:09:09.101Z,99718.56
2017-11-27T19:11:37.596Z,99717.73
2017-11-27T19:14:16.206Z,99710.95
2017-11-27T19:16:45.733Z,99720.70
2017-11-27T19:22:14.338Z,99716.84
2017-11-27T19:24:53.320Z,99713.05
2017-11-27T19:27:38.046Z,99714.36
2017-11-27T19:30:22.023Z,99715.19
2017-11-27T19:33:06.838Z,99712.19
2017-11-27T19:35:50.681Z,99702.86
2017-11-27T19:38:35.580Z,99703.64
2017-11-27T19:41:19.509Z,99702.78
2017-11-27T19:44:04.360Z,99693.81
2017-11-27T19:46:49.433Z,99684.44
2017-11-27T19:49:34.745Z,99684.41
2017-11-27T19:52:18.783Z,99691.19
2017-11-27T19:54:48.218Z,99695.02
2017-11-27T19:57:16.921Z,99697.11
2017-11-27T19:59:46.124Z,99692.46
2017-11-27T20:02:14.986Z,99683.54
2017-11-27T20:04:44.414Z,99686.99
2017-11-27T20:07:15.115Z,99690.70
2017-11-27T20:09:43.908Z,99684.31
2017-11-27T20:12:12.568Z,99685.18
2017-11-27T20:14:40.921Z,99682.59
2017-11-27T20:17:09.427Z,99674.48
2017-11-27T20:19:37.630Z,99673.22
2017-11-27T20:22:06.061Z,99676.14
2017-11-27T20:24:34.490Z,99671.11
2017-11-27T20:27:02.986Z,99674.41
2017-11-27T20:29:31.371Z,99666.35
2017-11-27T20:31:59.828Z,99665.48
2017-11-27T20:34:28.216Z,99662.48
2017-11-27T20:36:56.665Z,99663.73
2017-11-27T20:39:24.883Z,99660.35
2017-11-27T20:41:53.320Z,99650.52
2017-11-27T20:44:21.749Z,99646.66
2017-11-27T20:46:50.174Z,99650.89
2017-11-27T20:49:18.644Z,99643.20
2017-11-27T20:51:47.160Z,99641.11
2017-11-27T20:54:27.443Z,99635.19
2017-11-27T20:57:11.787Z,99635.14
2017-11-27T20:59:55.129Z,99637.73
2017-11-27T21:02:35.509Z,99635.10
2017-11-27T21:05:15.588Z,99631.28
2017-11-27T21:07:44.407Z,99629.63
2017-11-27T21:10:14.612Z,99630.00
2017-11-27T21:12:44.994Z,99629.96
2017-11-27T21:15:14.829Z,99630.38
2017-11-27T21:17:43.508Z,99620.13
2017-11-27T21:20:12.265Z,99619.27
2017-11-27T21:22:41.540Z,99611.58
2017-11-27T21:25:13.577Z,99608.17
2017-11-27T21:27:41.987Z,99614.13
2017-11-27T21:30:10.656Z,99606.89
2017-11-27T21:32:39.076Z,99608.98
2017-11-27T21:35:07.846Z,99594.95
2017-11-27T21:37:36.564Z,99593.15
2017-11-27T21:40:05.281Z,99595.25
2017-11-27T21:42:33.641Z,99587.72
2017-11-27T21:45:02.185Z,99584.27
2017-11-27T21:47:31.587Z,99587.67
2017-11-27T21:49:59.808Z,99583.77
2017-11-27T21:52:28.240Z,99587.55
2017-11-27T21:54:56.461Z,99582.91
2017-11-27T21:57:25.081Z,99579.49
2017-11-27T21:59:53.781Z,99580.36
2017-11-27T22:02:23.895Z,99570.56
2017-11-27T22:04:52.459Z,99567.11
2017-11-27T22:07:37.464Z,99566.74
2017-11-27T22:10:20.452Z,99562.50
2017-11-27T22:13:05.130Z,99565.46
2017-11-27T22:15:39.245Z,99551.48
2017-11-27T22:18:14.223Z,99557.07
2017-11-27T22:20:48.928Z,99546.00
2017-11-27T22:26:22.553Z,99543.91
2017-11-27T22:28:55.885Z,99536.80
2017-11-27T22:31:32.078Z,99543.58
2017-11-27T22:34:06.263Z,99539.17
2017-11-27T22:36:36.668Z,99543.41
2017-11-27T22:39:10.245Z,99539.62
2017-11-27T22:41:41.287Z,99535.44
2017-11-27T22:44:11.273Z,99535.84
2017-11-27T22:46:41.129Z,99532.43
2017-11-27T22:49:10.819Z,99531.20
2017-11-27T22:51:40.106Z,99532.93
2017-11-27T22:54:08.460Z,99524.87
2017-11-27T22:56:37.175Z,99535.44
2017-11-27T22:59:05.620Z,99529.50
2017-11-27T23:01:34.369Z,99537.17
2017-11-27T23:04:03.204Z,99526.10
2017-11-27T23:06:31.882Z,99532.48
2017-11-27T23:09:00.453Z,99520.17
2017-11-27T23:11:29.181Z,99524.95
2017-11-27T23:13:57.871Z,99528.45
2017-11-27T23:16:26.317Z,99526.64
2017-11-27T23:18:54.877Z,99524.99
2017-11-27T23:21:23.116Z,99531.48
2017-11-27T23:23:51.829Z,99523.88
2017-11-27T23:26:20.559Z,99526.02
2017-11-27T23:28:49.298Z,99529.88
2017-11-27T23:31:17.716Z,99524.86
2017-11-27T23:33:46.249Z,99518.98
2017-11-27T23:36:14.612Z,99517.29
2017-11-27T23:38:43.255Z,99517.72
2017-11-27T23:41:11.989Z,99517.30
2017-11-27T23:43:40.327Z,99523.72
2017-11-27T23:46:08.719Z,99505.05
2017-11-27T23:48:37.427Z,99514.46
2017-11-27T23:51:05.816Z,99513.14
2017-11-27T23:53:34.224Z,99509.36
2017-11-27T23:56:02.627Z,99520.05
2017-11-27T23:58:31.066Z,99517.12
