createdAt,value
2018-09-28T00:01:59.900Z,86.66
2018-09-28T00:04:28.311Z,86.27
2018-09-28T00:06:56.730Z,86.54
2018-09-28T00:09:25.162Z,86.35
2018-09-28T00:11:53.652Z,86.66
2018-09-28T00:14:22.125Z,85.54
2018-09-28T00:16:50.583Z,86.74
2018-09-28T00:19:18.977Z,86.58
2018-09-28T00:21:47.376Z,86.42
2018-09-28T00:24:15.775Z,86.17
2018-09-28T00:26:44.186Z,86.10
2018-09-28T00:29:12.602Z,86.43
2018-09-28T00:31:41.007Z,86.63
2018-09-28T00:34:09.394Z,86.44
2018-09-28T00:36:37.882Z,86.02
2018-09-28T00:39:07.447Z,86.16
2018-09-28T00:41:35.851Z,86.33
2018-09-28T00:44:04.439Z,86.85
2018-09-28T00:46:32.810Z,85.96
2018-09-28T00:49:01.277Z,86.14
2018-09-28T00:51:29.781Z,86.15
2018-09-28T00:53:58.219Z,85.76
2018-09-28T00:56:26.628Z,85.83
2018-09-28T00:58:55.067Z,86.03
2018-09-28T01:01:23.440Z,86.15
2018-09-28T01:03:52.407Z,86.29
2018-09-28T01:06:20.877Z,86.03
2018-09-28T01:08:49.298Z,86.55
2018-09-28T01:11:17.687Z,86.66
2018-09-28T01:13:46.122Z,86.30
2018-09-28T01:16:14.532Z,86.27
2018-09-28T01:18:43.004Z,86.71
2018-09-28T01:21:11.465Z,86.70
2018-09-28T01:23:39.884Z,86.31
2018-09-28T01:26:08.304Z,86.40
2018-09-28T01:28:36.718Z,86.82
2018-09-28T01:31:05.127Z,86.85
2018-09-28T01:33:33.529Z,86.19
2018-09-28T01:36:01.929Z,87.57
2018-09-28T01:38:30.338Z,87.12
2018-09-28T01:40:58.877Z,86.36
2018-09-28T01:43:27.268Z,86.14
2018-09-28T01:45:55.684Z,86.55
2018-09-28T01:48:24.089Z,86.38
2018-09-28T01:50:52.480Z,87.07
2018-09-28T01:53:20.901Z,86.67
2018-09-28T01:55:49.296Z,86.75
2018-09-28T01:58:17.702Z,86.72
2018-09-28T02:00:46.118Z,86.12
2018-09-28T02:03:14.516Z,86.85
2018-09-28T02:05:42.922Z,87.38
2018-09-28T02:08:11.333Z,86.23
2018-09-28T02:10:39.758Z,86.90
2018-09-28T02:13:08.137Z,87.61
2018-09-28T02:15:36.608Z,87.56
2018-09-28T02:18:05.976Z,87.32
2018-09-28T02:20:34.367Z,87.83
2018-09-28T02:23:02.769Z,87.63
2018-09-28T02:25:31.286Z,86.73
2018-09-28T02:27:59.763Z,88.02
2018-09-28T02:30:28.194Z,87.08
2018-09-28T02:32:56.609Z,87.15
2018-09-28T02:35:25.017Z,86.87
2018-09-28T02:37:53.788Z,86.84
2018-09-28T02:40:22.186Z,86.29
2018-09-28T02:42:50.596Z,86.43
2018-09-28T02:45:19.065Z,87.02
2018-09-28T02:47:47.459Z,87.61
2018-09-28T02:50:15.848Z,87.79
2018-09-28T02:52:44.356Z,86.81
2018-09-28T02:55:12.803Z,87.17
2018-09-28T02:57:41.224Z,87.21
2018-09-28T03:00:09.652Z,86.69
2018-09-28T03:02:38.081Z,86.66
2018-09-28T03:05:06.545Z,86.69
2018-09-28T03:07:34.912Z,87.20
2018-09-28T03:10:03.327Z,87.61
2018-09-28T03:12:31.707Z,87.62
2018-09-28T03:15:00.117Z,87.53
2018-09-28T03:17:28.561Z,85.98
2018-09-28T03:19:56.977Z,86.49
2018-09-28T03:22:25.391Z,87.13
2018-09-28T03:24:53.822Z,86.92
2018-09-28T03:27:22.236Z,86.60
2018-09-28T03:29:50.666Z,86.57
2018-09-28T03:32:19.429Z,87.33
2018-09-28T03:34:47.831Z,86.85
2018-09-28T03:37:16.219Z,87.42
2018-09-28T03:39:44.667Z,87.32
2018-09-28T03:42:13.078Z,87.60
2018-09-28T03:44:41.461Z,87.92
2018-09-28T03:47:09.963Z,87.92
2018-09-28T03:49:39.320Z,87.38
2018-09-28T03:52:07.732Z,87.48
2018-09-28T03:54:36.126Z,87.33
2018-09-28T03:57:04.553Z,87.20
2018-09-28T03:59:32.967Z,87.33
2018-09-28T04:02:01.312Z,87.09
2018-09-28T04:04:29.770Z,87.22
2018-09-28T04:06:58.201Z,87.22
2018-09-28T04:09:26.633Z,87.40
2018-09-28T04:11:55.098Z,86.68
2018-09-28T04:14:23.587Z,87.19
2018-09-28T04:16:51.995Z,88.28
2018-09-28T04:19:20.432Z,88.12
2018-09-28T04:21:53.765Z,87.78
2018-09-28T04:24:22.201Z,88.05
2018-09-28T04:26:50.608Z,87.49
2018-09-28T04:29:19.064Z,88.26
2018-09-28T04:31:47.472Z,87.46
2018-09-28T04:34:15.937Z,87.75
2018-09-28T04:36:44.431Z,87.20
2018-09-28T04:39:12.821Z,87.96
2018-09-28T04:41:41.532Z,87.83
2018-09-28T04:44:10.308Z,88.26
2018-09-28T04:46:38.873Z,88.36
2018-09-28T04:49:07.556Z,88.55
2018-09-28T04:51:35.987Z,88.10
2018-09-28T04:54:05.686Z,88.63
2018-09-28T04:56:34.131Z,88.67
2018-09-28T04:59:02.548Z,88.44
2018-09-28T05:01:30.968Z,89.00
2018-09-28T05:03:59.366Z,88.57
2018-09-28T05:06:27.772Z,88.67
2018-09-28T05:08:56.197Z,88.32
2018-09-28T05:11:24.703Z,88.32
2018-09-28T05:13:53.090Z,88.26
2018-09-28T05:16:21.540Z,88.47
2018-09-28T05:18:49.998Z,88.93
2018-09-28T05:21:18.390Z,89.00
2018-09-28T05:23:46.837Z,89.32
2018-09-28T05:26:15.248Z,89.00
2018-09-28T05:28:43.682Z,89.62
2018-09-28T05:31:12.200Z,89.46
2018-09-28T05:33:40.605Z,88.83
2018-09-28T05:36:09.015Z,88.62
2018-09-28T05:38:37.437Z,89.68
2018-09-28T05:41:05.991Z,89.11
2018-09-28T05:43:34.457Z,89.89
2018-09-28T05:46:02.863Z,89.89
2018-09-28T05:48:31.314Z,90.16
2018-09-28T05:50:59.778Z,90.15
2018-09-28T05:53:28.177Z,89.59
2018-09-28T05:55:56.683Z,89.84
2018-09-28T05:58:30.363Z,90.01
2018-09-28T06:01:04.124Z,89.72
2018-09-28T06:03:32.599Z,90.24
2018-09-28T06:06:02.880Z,90.20
2018-09-28T06:08:31.730Z,89.80
2018-09-28T06:11:00.313Z,90.17
2018-09-28T06:13:28.780Z,90.43
2018-09-28T06:15:57.243Z,90.35
2018-09-28T06:18:25.668Z,90.52
2018-09-28T06:20:54.124Z,90.55
2018-09-28T06:23:22.636Z,90.42
2018-09-28T06:25:53.130Z,90.75
2018-09-28T06:28:21.844Z,91.07
2018-09-28T06:30:50.536Z,90.52
2018-09-28T06:33:19.226Z,91.03
2018-09-28T06:35:47.691Z,91.00
2018-09-28T06:38:16.122Z,91.18
2018-09-28T06:40:44.580Z,91.26
2018-09-28T06:43:13.120Z,91.86
2018-09-28T06:45:41.537Z,91.59
2018-09-28T06:48:10.048Z,91.98
2018-09-28T06:50:39.117Z,92.24
2018-09-28T06:53:07.680Z,91.72
2018-09-28T06:55:36.109Z,92.37
2018-09-28T06:58:04.592Z,92.32
2018-09-28T07:00:33.016Z,92.26
2018-09-28T07:03:01.465Z,92.36
2018-09-28T07:05:29.896Z,92.95
2018-09-28T07:07:58.350Z,92.45
2018-09-28T07:10:26.721Z,92.78
2018-09-28T07:12:55.176Z,92.87
2018-09-28T07:15:23.679Z,93.62
2018-09-28T07:17:52.143Z,93.53
2018-09-28T07:20:21.090Z,93.51
2018-09-28T07:22:49.772Z,93.50
2018-09-28T07:25:18.549Z,93.95
2018-09-28T07:27:47.126Z,93.79
2018-09-28T07:30:15.748Z,93.76
2018-09-28T07:32:44.135Z,93.72
2018-09-28T07:35:12.705Z,94.30
2018-09-28T07:37:41.156Z,94.06
2018-09-28T07:40:09.623Z,94.64
2018-09-28T07:42:38.028Z,94.42
2018-09-28T07:45:06.587Z,94.58
2018-09-28T07:47:35.110Z,94.99
2018-09-28T07:50:03.728Z,94.70
2018-09-28T07:52:32.268Z,94.61
2018-09-28T07:55:00.838Z,95.07
2018-09-28T07:57:29.362Z,94.78
2018-09-28T07:59:57.882Z,94.88
2018-09-28T08:02:26.346Z,95.35
2018-09-28T08:04:54.798Z,95.57
2018-09-28T08:07:23.292Z,95.49
2018-09-28T08:09:51.830Z,95.69
2018-09-28T08:12:20.425Z,95.63
2018-09-28T08:14:48.996Z,95.62
2018-09-28T08:17:17.428Z,96.46
2018-09-28T08:19:45.994Z,96.35
2018-09-28T08:22:14.508Z,96.30
2018-09-28T08:24:43.084Z,96.88
2018-09-28T08:27:11.607Z,96.38
2018-09-28T08:29:40.104Z,96.77
2018-09-28T08:32:08.620Z,96.94
2018-09-28T08:34:37.178Z,96.88
2018-09-28T08:37:05.745Z,97.09
2018-09-28T08:39:34.191Z,96.97
2018-09-28T08:42:02.748Z,97.03
2018-09-28T08:44:31.255Z,96.44
2018-09-28T08:46:59.809Z,96.78
2018-09-28T08:49:28.402Z,96.61
2018-09-28T08:51:57.306Z,96.21
2018-09-28T08:54:25.722Z,96.79
2018-09-28T08:56:54.131Z,96.11
2018-09-28T08:59:22.524Z,96.66
2018-09-28T09:01:50.966Z,96.75
2018-09-28T09:04:19.429Z,96.43
2018-09-28T09:06:47.870Z,95.84
2018-09-28T09:09:16.341Z,96.07
2018-09-28T09:11:44.808Z,96.13
2018-09-28T09:14:13.270Z,95.98
2018-09-28T09:16:41.751Z,95.96
2018-09-28T09:19:10.156Z,95.77
2018-09-28T09:21:38.613Z,95.09
2018-09-28T09:24:07.253Z,95.39
2018-09-28T09:26:35.701Z,94.81
2018-09-28T09:29:04.241Z,94.93
2018-09-28T09:31:32.741Z,94.14
2018-09-28T09:34:01.198Z,93.58
2018-09-28T09:36:29.658Z,93.39
2018-09-28T09:38:58.121Z,93.77
2018-09-28T09:41:26.610Z,93.32
2018-09-28T09:43:55.021Z,92.60
2018-09-28T09:46:23.459Z,92.88
2018-09-28T09:48:51.938Z,92.34
2018-09-28T09:51:20.392Z,91.78
2018-09-28T09:53:48.853Z,91.23
2018-09-28T09:56:17.324Z,90.55
2018-09-28T09:58:45.806Z,91.35
2018-09-28T10:01:19.545Z,91.37
2018-09-28T10:03:49.271Z,90.55
2018-09-28T10:06:17.788Z,91.09
2018-09-28T10:08:46.328Z,90.08
2018-09-28T10:11:14.785Z,90.67
2018-09-28T10:13:43.213Z,90.75
2018-09-28T10:16:11.686Z,90.88
2018-09-28T10:18:40.130Z,90.31
2018-09-28T10:21:08.602Z,91.55
2018-09-28T10:23:37.046Z,90.22
2018-09-28T10:26:05.568Z,91.13
2018-09-28T10:28:34.095Z,90.28
2018-09-28T10:31:02.471Z,90.46
2018-09-28T10:33:30.935Z,90.64
2018-09-28T10:35:59.335Z,90.79
2018-09-28T10:38:27.765Z,90.34
2018-09-28T10:40:56.287Z,90.72
2018-09-28T10:43:24.893Z,90.46
2018-09-28T10:45:53.386Z,90.49
2018-09-28T10:48:21.763Z,90.67
2018-09-28T10:50:50.249Z,90.46
2018-09-28T10:53:18.639Z,90.38
2018-09-28T10:55:47.040Z,90.47
2018-09-28T10:58:15.513Z,90.47
2018-09-28T11:00:43.998Z,90.53
2018-09-28T11:03:12.474Z,89.49
2018-09-28T11:05:41.038Z,89.72
2018-09-28T11:08:09.468Z,90.31
2018-09-28T11:10:37.917Z,89.58
2018-09-28T11:13:06.341Z,90.11
2018-09-28T11:15:34.802Z,89.93
2018-09-28T11:18:03.495Z,90.24
2018-09-28T11:20:31.984Z,90.45
2018-09-28T11:23:00.397Z,90.49
2018-09-28T11:25:28.893Z,90.94
2018-09-28T11:27:57.326Z,91.42
2018-09-28T11:30:25.750Z,91.57
2018-09-28T11:32:54.201Z,91.71
2018-09-28T11:35:22.720Z,91.12
2018-09-28T11:37:51.555Z,90.62
2018-09-28T11:40:19.845Z,91.10
2018-09-28T11:42:48.300Z,90.67
2018-09-28T11:45:16.786Z,89.60
2018-09-28T11:47:45.202Z,90.34
2018-09-28T11:50:13.727Z,88.94
2018-09-28T11:52:42.149Z,88.62
2018-09-28T11:55:11.428Z,87.99
2018-09-28T11:57:39.920Z,87.47
2018-09-28T12:00:08.463Z,87.50
2018-09-28T12:02:36.870Z,87.44
2018-09-28T12:05:05.394Z,87.49
2018-09-28T12:07:33.929Z,86.64
2018-09-28T12:10:03.648Z,86.12
2018-09-28T12:12:32.108Z,86.30
2018-09-28T12:15:00.920Z,85.95
2018-09-28T12:17:29.334Z,86.16
2018-09-28T12:19:57.808Z,86.04
2018-09-28T12:22:26.230Z,84.12
2018-09-28T12:24:54.652Z,83.95
2018-09-28T12:27:23.174Z,84.37
2018-09-28T12:29:51.571Z,84.86
2018-09-28T12:32:20.014Z,84.26
2018-09-28T12:34:48.542Z,83.84
2018-09-28T12:37:16.988Z,82.19
2018-09-28T12:39:45.528Z,83.57
2018-09-28T12:42:13.888Z,83.27
2018-09-28T12:44:42.418Z,83.69
2018-09-28T12:47:10.792Z,83.36
2018-09-28T12:49:39.237Z,82.92
2018-09-28T12:52:07.630Z,82.24
2018-09-28T12:54:36.149Z,81.57
2018-09-28T12:57:04.549Z,81.17
2018-09-28T12:59:33.184Z,81.41
2018-09-28T13:02:01.686Z,82.09
2018-09-28T13:04:30.099Z,82.30
2018-09-28T13:06:58.500Z,81.52
2018-09-28T13:09:26.933Z,81.21
2018-09-28T13:11:55.343Z,81.23
2018-09-28T13:14:24.455Z,79.56
2018-09-28T13:16:52.879Z,79.67
2018-09-28T13:19:21.310Z,80.49
2018-09-28T13:21:49.765Z,80.85
2018-09-28T13:24:18.167Z,80.22
2018-09-28T13:26:46.677Z,81.25
2018-09-28T13:29:15.079Z,81.00
2018-09-28T13:31:43.477Z,80.93
2018-09-28T13:34:12.019Z,81.00
2018-09-28T13:36:40.531Z,79.72
2018-09-28T13:39:09.430Z,79.97
2018-09-28T13:41:38.228Z,80.37
2018-09-28T13:44:06.783Z,80.21
2018-09-28T13:46:35.204Z,80.41
2018-09-28T13:49:03.650Z,78.53
2018-09-28T13:51:32.143Z,79.25
2018-09-28T13:54:00.569Z,78.67
2018-09-28T13:56:29.424Z,79.22
2018-09-28T13:58:57.849Z,79.45
2018-09-28T14:01:26.248Z,78.53
2018-09-28T14:03:54.746Z,76.99
2018-09-28T14:06:23.233Z,77.05
2018-09-28T14:08:51.668Z,77.15
2018-09-28T14:11:20.076Z,76.55
2018-09-28T14:13:48.624Z,75.91
2018-09-28T14:16:17.120Z,76.63
2018-09-28T14:18:46.822Z,74.86
2018-09-28T14:21:15.211Z,74.92
2018-09-28T14:23:43.743Z,75.79
2018-09-28T14:26:12.236Z,75.72
2018-09-28T14:28:40.755Z,75.50
2018-09-28T14:31:09.263Z,74.96
2018-09-28T14:33:37.706Z,72.85
2018-09-28T14:36:06.175Z,71.69
2018-09-28T14:38:34.671Z,70.22
2018-09-28T14:41:03.058Z,70.45
2018-09-28T14:43:31.509Z,69.09
2018-09-28T14:46:00.052Z,66.43
2018-09-28T14:48:28.640Z,66.90
2018-09-28T14:50:57.051Z,65.80
2018-09-28T14:53:25.497Z,64.62
2018-09-28T14:55:53.987Z,66.38
2018-09-28T14:58:22.637Z,66.05
2018-09-28T15:00:51.395Z,66.82
2018-09-28T15:03:20.124Z,69.89
2018-09-28T15:05:48.640Z,65.53
2018-09-28T15:08:17.266Z,65.43
2018-09-28T15:10:45.841Z,64.56
2018-09-28T15:13:14.195Z,63.49
2018-09-28T15:15:42.703Z,61.72
2018-09-28T15:18:11.148Z,62.77
2018-09-28T15:20:39.613Z,64.07
2018-09-28T15:23:08.089Z,64.85
2018-09-28T15:25:36.574Z,65.50
2018-09-28T15:28:05.025Z,64.49
2018-09-28T15:30:33.540Z,64.56
2018-09-28T15:33:02.061Z,65.62
2018-09-28T15:35:31.718Z,66.64
2018-09-28T15:38:00.202Z,67.06
2018-09-28T15:40:28.647Z,65.11
2018-09-28T15:42:57.209Z,66.23
2018-09-28T15:45:25.600Z,66.63
2018-09-28T15:47:54.094Z,64.70
2018-09-28T15:50:22.607Z,65.99
2018-09-28T15:52:51.126Z,66.89
2018-09-28T15:55:19.557Z,66.83
2018-09-28T15:57:47.979Z,60.17
2018-09-28T16:00:16.387Z,61.37
2018-09-28T16:02:44.844Z,60.86
2018-09-28T16:05:13.345Z,61.89
2018-09-28T16:07:41.821Z,61.86
2018-09-28T16:10:10.300Z,61.42
2018-09-28T16:12:38.789Z,62.69
2018-09-28T16:15:07.313Z,63.53
2018-09-28T16:17:35.845Z,63.10
2018-09-28T16:20:04.493Z,61.57
2018-09-28T16:22:32.960Z,63.42
2018-09-28T16:25:01.436Z,62.74
2018-09-28T16:27:32.723Z,63.97
2018-09-28T16:30:01.202Z,62.90
2018-09-28T16:32:29.667Z,65.49
2018-09-28T16:34:58.117Z,66.13
2018-09-28T16:37:26.528Z,66.09
2018-09-28T16:39:54.960Z,66.47
2018-09-28T16:42:23.385Z,67.53
2018-09-28T16:44:51.805Z,67.96
2018-09-28T16:47:20.229Z,69.21
2018-09-28T16:49:48.688Z,70.01
2018-09-28T16:52:17.157Z,71.71
2018-09-28T16:54:46.486Z,72.81
2018-09-28T16:57:15.026Z,73.60
2018-09-28T16:59:43.433Z,73.50
2018-09-28T17:02:11.895Z,73.70
2018-09-28T17:04:40.319Z,73.29
2018-09-28T17:07:08.970Z,71.33
2018-09-28T17:09:37.415Z,71.74
2018-09-28T17:12:05.935Z,70.26
2018-09-28T17:14:34.909Z,72.49
2018-09-28T17:17:03.406Z,74.11
2018-09-28T17:19:32.248Z,75.47
2018-09-28T17:22:00.670Z,74.20
2018-09-28T17:24:29.128Z,74.61
2018-09-28T17:26:57.589Z,74.97
2018-09-28T17:29:26.149Z,75.64
2018-09-28T17:31:56.115Z,76.87
2018-09-28T17:34:24.567Z,77.44
2018-09-28T17:36:53.048Z,76.08
2018-09-28T17:39:21.544Z,77.14
2018-09-28T17:41:50.082Z,78.52
2018-09-28T17:44:18.578Z,77.47
2018-09-28T17:46:47.093Z,78.24
2018-09-28T17:49:15.493Z,79.16
2018-09-28T17:51:44.005Z,79.44
2018-09-28T17:54:12.468Z,78.67
2018-09-28T17:56:40.933Z,79.32
2018-09-28T17:59:09.530Z,80.08
2018-09-28T18:01:38.023Z,80.08
2018-09-28T18:04:06.592Z,80.40
2018-09-28T18:06:35.125Z,80.11
2018-09-28T18:09:04.396Z,81.12
2018-09-28T18:11:32.895Z,79.96
2018-09-28T18:14:01.384Z,81.13
2018-09-28T18:16:29.928Z,80.99
2018-09-28T18:18:58.930Z,81.40
2018-09-28T18:21:27.386Z,79.96
2018-09-28T18:23:55.808Z,81.08
2018-09-28T18:26:24.224Z,79.98
2018-09-28T18:28:52.708Z,80.43
2018-09-28T18:31:21.144Z,80.77
2018-09-28T18:33:49.628Z,80.04
2018-09-28T18:36:18.130Z,79.80
2018-09-28T18:38:46.613Z,80.33
2018-09-28T18:41:15.064Z,80.15
2018-09-28T18:43:43.552Z,80.29
2018-09-28T18:46:12.068Z,80.58
2018-09-28T18:48:40.748Z,80.36
2018-09-28T18:51:09.338Z,79.84
2018-09-28T18:53:37.793Z,79.33
2018-09-28T18:56:06.365Z,79.58
2018-09-28T18:58:34.820Z,79.55
2018-09-28T19:01:03.234Z,79.58
2018-09-28T19:03:31.753Z,80.93
2018-09-28T19:06:00.265Z,80.50
2018-09-28T19:08:28.679Z,80.56
2018-09-28T19:10:58.188Z,81.14
2018-09-28T19:13:26.739Z,81.24
2018-09-28T19:15:55.337Z,80.17
2018-09-28T19:18:23.814Z,80.12
2018-09-28T19:20:52.531Z,80.39
2018-09-28T19:23:20.966Z,80.78
2018-09-28T19:25:50.056Z,81.21
2018-09-28T19:28:19.904Z,80.51
2018-09-28T19:33:28.320Z,81.28
2018-09-28T19:35:57.962Z,80.59
2018-09-28T19:38:26.421Z,80.68
2018-09-28T19:40:54.889Z,81.06
2018-09-28T19:43:23.298Z,80.90
2018-09-28T19:45:51.825Z,80.62
2018-09-28T19:48:20.314Z,81.08
2018-09-28T19:50:48.717Z,81.66
2018-09-28T19:53:17.155Z,81.25
2018-09-28T19:55:45.650Z,81.71
2018-09-28T19:58:14.105Z,81.15
2018-09-28T20:00:42.631Z,81.30
2018-09-28T20:03:11.160Z,81.69
2018-09-28T20:05:39.779Z,82.17
2018-09-28T20:08:08.237Z,81.40
2018-09-28T20:10:36.775Z,81.46
2018-09-28T20:13:05.217Z,81.81
2018-09-28T20:15:33.812Z,81.04
2018-09-28T20:18:02.317Z,81.24
2018-09-28T20:20:30.830Z,81.44
2018-09-28T20:22:59.387Z,82.25
2018-09-28T20:25:27.963Z,82.47
2018-09-28T20:27:56.423Z,81.91
2018-09-28T20:30:24.916Z,81.37
2018-09-28T20:32:53.431Z,81.71
2018-09-28T20:35:21.867Z,82.52
2018-09-28T20:37:50.346Z,82.30
2018-09-28T20:40:18.793Z,81.67
2018-09-28T20:42:47.298Z,81.63
2018-09-28T20:45:15.778Z,81.83
2018-09-28T20:47:44.291Z,82.56
2018-09-28T20:50:12.748Z,82.80
2018-09-28T20:52:41.289Z,83.12
2018-09-28T20:55:09.724Z,83.94
2018-09-28T20:57:38.273Z,83.72
2018-09-28T21:00:07.179Z,82.65
2018-09-28T21:02:35.702Z,83.78
2018-09-28T21:05:04.178Z,83.62
2018-09-28T21:07:32.667Z,83.84
2018-09-28T21:10:01.207Z,83.42
2018-09-28T21:12:29.758Z,84.15
2018-09-28T21:14:58.251Z,84.22
2018-09-28T21:17:26.723Z,83.49
2018-09-28T21:19:55.168Z,84.55
2018-09-28T21:22:23.658Z,84.71
2018-09-28T21:24:52.118Z,84.42
2018-09-28T21:27:20.499Z,84.10
2018-09-28T21:29:48.897Z,83.70
2018-09-28T21:32:17.323Z,83.47
2018-09-28T21:34:45.757Z,83.98
2018-09-28T21:37:14.239Z,83.65
2018-09-28T21:39:42.684Z,84.28
2018-09-28T21:42:11.172Z,84.01
2018-09-28T21:44:39.668Z,84.56
2018-09-28T21:47:08.090Z,83.87
2018-09-28T21:49:36.529Z,84.63
2018-09-28T21:52:04.933Z,84.58
2018-09-28T21:54:33.402Z,84.35
2018-09-28T21:57:01.822Z,84.15
2018-09-28T21:59:30.211Z,84.02
2018-09-28T22:01:58.688Z,84.50
2018-09-28T22:04:27.117Z,84.14
2018-09-28T22:06:55.529Z,83.97
2018-09-28T22:09:24.004Z,84.70
2018-09-28T22:11:52.427Z,84.54
2018-09-28T22:14:20.843Z,84.73
2018-09-28T22:16:49.464Z,83.71
2018-09-28T22:19:17.905Z,84.09
2018-09-28T22:21:46.367Z,83.73
2018-09-28T22:24:15.574Z,84.16
2018-09-28T22:26:44.074Z,84.66
2018-09-28T22:29:12.533Z,85.07
2018-09-28T22:31:40.999Z,84.76
2018-09-28T22:34:09.477Z,85.02
2018-09-28T22:36:38.755Z,84.75
2018-09-28T22:39:09.002Z,85.33
2018-09-28T22:41:37.409Z,85.12
2018-09-28T22:44:06.088Z,85.19
2018-09-28T22:46:34.537Z,84.43
2018-09-28T22:49:02.992Z,84.96
2018-09-28T22:51:31.468Z,84.85
2018-09-28T22:53:59.932Z,85.41
2018-09-28T22:56:28.348Z,85.43
2018-09-28T22:58:56.745Z,85.75
2018-09-28T23:01:25.141Z,85.50
2018-09-28T23:03:53.573Z,84.83
2018-09-28T23:06:22.029Z,85.18
2018-09-28T23:08:50.482Z,85.22
2018-09-28T23:11:18.943Z,86.24
2018-09-28T23:13:47.355Z,85.58
2018-09-28T23:16:15.765Z,85.12
2018-09-28T23:18:44.208Z,84.83
2018-09-28T23:21:12.676Z,84.88
2018-09-28T23:23:41.284Z,85.44
2018-09-28T23:26:09.688Z,85.31
2018-09-28T23:28:38.157Z,85.36
2018-09-28T23:31:06.553Z,84.94
2018-09-28T23:33:35.007Z,85.35
2018-09-28T23:36:03.407Z,85.60
2018-09-28T23:38:31.842Z,85.24
2018-09-28T23:41:00.257Z,85.58
2018-09-28T23:43:28.693Z,85.63
2018-09-28T23:45:57.117Z,84.84
2018-09-28T23:48:25.591Z,85.69
2018-09-28T23:50:54.039Z,85.25
2018-09-28T23:53:22.430Z,85.19
2018-09-28T23:55:50.894Z,85.68
2018-09-28T23:58:19.276Z,84.97
