createdAt,value
2022-09-02T00:04:52.704Z,61.88
2022-09-02T00:09:55.511Z,61.38
2022-09-02T00:14:58.403Z,61.38
2022-09-02T00:20:01.548Z,61.72
2022-09-02T00:25:04.826Z,60.97
2022-09-02T00:30:08.195Z,60.10
2022-09-02T00:35:12.047Z,60.00
2022-09-02T00:40:16.001Z,60.68
2022-09-02T00:45:21.439Z,58.44
2022-09-02T00:50:32.580Z,58.01
2022-09-02T00:55:45.030Z,58.46
2022-09-02T01:00:52.679Z,57.45
2022-09-02T01:05:57.502Z,57.72
2022-09-02T01:11:01.614Z,56.66
2022-09-02T01:16:10.946Z,56.47
2022-09-02T01:21:14.367Z,55.83
2022-09-02T01:26:17.323Z,55.22
2022-09-02T01:31:20.317Z,54.92
2022-09-02T01:36:23.199Z,54.52
2022-09-02T01:41:26.039Z,54.95
2022-09-02T01:46:28.896Z,54.56
2022-09-02T01:51:31.893Z,54.29
2022-09-02T01:56:35.330Z,54.56
2022-09-02T02:01:38.455Z,54.63
2022-09-02T02:06:48.867Z,54.24
2022-09-02T02:11:55.478Z,54.47
2022-09-02T02:16:58.555Z,54.16
2022-09-02T02:22:01.668Z,54.36
2022-09-02T02:27:05.001Z,54.65
2022-09-02T02:32:08.039Z,53.96
2022-09-02T02:37:13.102Z,54.98
2022-09-02T02:42:17.193Z,54.64
2022-09-02T02:47:20.238Z,54.00
2022-09-02T02:52:23.130Z,54.00
2022-09-02T02:57:26.004Z,54.54
2022-09-02T03:02:34.221Z,54.90
2022-09-02T03:07:37.428Z,53.91
2022-09-02T03:12:40.953Z,53.48
2022-09-02T03:17:45.483Z,53.90
2022-09-02T03:22:50.719Z,53.39
2022-09-02T03:27:54.231Z,52.89
2022-09-02T03:33:03.758Z,52.81
2022-09-02T03:38:09.201Z,52.58
2022-09-02T03:43:12.357Z,53.60
2022-09-02T03:48:15.774Z,53.54
2022-09-02T03:53:19.859Z,53.70
2022-09-02T03:58:23.962Z,53.02
2022-09-02T04:03:28.195Z,53.09
2022-09-02T04:08:31.274Z,52.56
2022-09-02T04:13:34.397Z,52.88
2022-09-02T04:18:37.830Z,52.63
2022-09-02T04:23:40.999Z,53.22
2022-09-02T04:28:44.193Z,53.04
2022-09-02T04:33:47.902Z,53.49
2022-09-02T04:38:51.104Z,54.32
2022-09-02T04:43:58.200Z,52.91
2022-09-02T04:49:01.077Z,53.59
2022-09-02T04:54:04.035Z,53.74
2022-09-02T04:59:07.361Z,53.18
2022-09-02T05:04:10.287Z,53.62
2022-09-02T05:09:13.455Z,53.28
2022-09-02T05:14:16.441Z,53.33
2022-09-02T05:19:21.776Z,54.13
2022-09-02T05:24:26.891Z,54.96
2022-09-02T05:29:29.781Z,54.86
2022-09-02T05:34:33.562Z,55.53
2022-09-02T05:39:36.560Z,55.77
2022-09-02T05:44:39.407Z,54.85
2022-09-02T05:49:42.501Z,54.40
2022-09-02T05:54:45.983Z,53.75
2022-09-02T05:59:52.406Z,53.94
2022-09-02T06:04:56.359Z,54.27
2022-09-02T06:09:59.204Z,53.99
2022-09-02T06:15:03.113Z,52.73
2022-09-02T06:20:06.625Z,51.72
2022-09-02T06:25:10.603Z,51.67
2022-09-02T06:30:13.751Z,52.19
2022-09-02T06:35:16.849Z,51.48
2022-09-02T06:40:19.975Z,50.15
2022-09-02T06:45:24.448Z,49.16
2022-09-02T06:50:27.265Z,49.42
2022-09-02T06:55:30.949Z,49.87
2022-09-02T07:00:35.818Z,48.83
2022-09-02T07:05:39.835Z,49.92
2022-09-02T07:10:42.776Z,47.88
2022-09-02T07:15:45.726Z,48.28
2022-09-02T07:20:48.609Z,48.32
2022-09-02T07:25:51.503Z,48.05
2022-09-02T07:30:59.655Z,47.82
2022-09-02T07:36:12.263Z,48.19
2022-09-02T07:41:15.792Z,47.82
2022-09-02T07:46:19.551Z,47.53
2022-09-02T07:51:23.125Z,46.39
2022-09-02T07:56:26.228Z,47.14
2022-09-02T08:01:30.408Z,47.72
2022-09-02T08:06:35.205Z,46.63
2022-09-02T08:11:41.215Z,46.92
2022-09-02T08:16:46.029Z,46.87
2022-09-02T08:21:49.004Z,47.20
2022-09-02T08:26:52.120Z,47.30
2022-09-02T08:31:55.035Z,47.58
2022-09-02T08:36:58.052Z,46.88
2022-09-02T08:42:40.125Z,46.53
2022-09-02T08:47:49.588Z,46.82
2022-09-02T08:53:13.411Z,48.80
2022-09-02T08:58:20.672Z,46.52
2022-09-02T09:03:42.035Z,46.63
2022-09-02T09:09:10.306Z,47.43
2022-09-02T09:14:24.948Z,47.48
2022-09-02T09:19:59.660Z,47.40
2022-09-02T09:25:07.676Z,47.28
2022-09-02T09:30:15.099Z,47.38
2022-09-02T09:35:19.712Z,45.32
2022-09-02T09:40:33.285Z,46.47
2022-09-02T09:45:37.712Z,46.50
2022-09-02T09:50:40.671Z,46.48
2022-09-02T09:56:08.018Z,45.63
2022-09-02T10:01:34.530Z,43.72
2022-09-02T10:06:44.883Z,44.47
2022-09-02T10:12:06.994Z,44.37
2022-09-02T10:17:31.327Z,43.97
2022-09-02T10:22:38.511Z,43.04
2022-09-02T10:28:24.292Z,44.17
2022-09-02T10:34:08.486Z,44.31
2022-09-02T10:39:17.205Z,43.61
2022-09-02T10:45:03.180Z,43.95
2022-09-02T10:50:21.010Z,43.57
2022-09-02T10:55:59.203Z,43.51
2022-09-02T11:01:03.359Z,44.00
2022-09-02T11:06:23.071Z,43.69
2022-09-02T11:11:41.239Z,44.34
2022-09-02T11:17:16.308Z,43.72
2022-09-02T11:22:40.787Z,42.81
2022-09-02T11:27:57.072Z,42.57
2022-09-02T11:33:15.783Z,42.49
2022-09-02T11:38:37.239Z,42.19
2022-09-02T11:44:11.328Z,42.30
2022-09-02T11:49:51.634Z,41.86
2022-09-02T11:55:28.180Z,41.57
2022-09-02T12:00:56.079Z,41.00
2022-09-02T12:06:13.946Z,40.45
2022-09-02T12:11:42.739Z,39.24
2022-09-02T12:17:04.473Z,38.41
2022-09-02T12:22:16.597Z,39.06
2022-09-02T12:27:37.358Z,39.49
2022-09-02T12:32:52.452Z,38.99
2022-09-02T12:38:23.298Z,39.26
2022-09-02T12:43:31.068Z,38.47
2022-09-02T12:48:45.975Z,39.82
2022-09-02T12:53:51.358Z,39.68
2022-09-02T12:59:00.160Z,38.67
2022-09-02T13:04:17.263Z,38.84
2022-09-02T13:09:47.535Z,40.16
2022-09-02T13:15:06.261Z,39.76
2022-09-02T13:20:33.482Z,40.04
2022-09-02T13:26:07.461Z,39.53
2022-09-02T13:31:28.243Z,38.99
2022-09-02T13:36:51.321Z,39.85
2022-09-02T13:41:55.299Z,39.48
2022-09-02T13:47:16.055Z,39.91
2022-09-02T13:53:01.124Z,39.90
2022-09-02T13:58:08.991Z,41.45
2022-09-02T14:03:18.234Z,40.79
2022-09-02T14:08:27.011Z,40.82
2022-09-02T14:13:30.455Z,41.60
2022-09-02T14:18:33.347Z,41.65
2022-09-02T14:23:40.777Z,41.53
2022-09-02T14:28:50.811Z,41.63
2022-09-02T14:33:53.739Z,41.63
2022-09-02T14:39:10.108Z,41.44
2022-09-02T14:44:22.520Z,41.53
2022-09-02T14:49:32.754Z,41.06
2022-09-02T14:54:45.350Z,42.45
2022-09-02T14:59:49.923Z,42.29
2022-09-02T15:04:55.436Z,41.98
2022-09-02T15:09:58.692Z,41.68
2022-09-02T15:15:01.616Z,41.73
2022-09-02T15:20:07.074Z,41.62
2022-09-02T15:25:14.529Z,42.51
2022-09-02T15:30:17.895Z,43.69
2022-09-02T15:35:20.766Z,44.13
2022-09-02T15:40:24.434Z,43.74
2022-09-02T15:45:28.375Z,45.52
2022-09-02T15:50:34.373Z,46.44
2022-09-02T15:55:37.508Z,43.96
2022-09-02T16:00:40.892Z,42.74
2022-09-02T16:05:47.036Z,43.83
2022-09-02T16:10:49.972Z,45.33
2022-09-02T16:16:02.201Z,46.88
2022-09-02T16:21:10.968Z,47.67
2022-09-02T16:26:15.061Z,48.59
2022-09-02T16:31:20.994Z,49.42
2022-09-02T16:36:26.835Z,50.33
2022-09-02T16:41:46.462Z,51.32
2022-09-02T16:46:51.646Z,52.11
2022-09-02T16:51:58.160Z,52.92
2022-09-02T16:57:01.972Z,53.36
2022-09-02T17:02:05.559Z,53.72
2022-09-02T17:07:09.632Z,54.14
2022-09-02T17:12:12.547Z,54.50
2022-09-02T17:17:17.242Z,54.76
2022-09-02T17:22:20.389Z,55.23
2022-09-02T17:27:23.540Z,55.38
2022-09-02T17:32:27.078Z,55.54
2022-09-02T17:37:31.868Z,55.99
2022-09-02T17:42:34.776Z,56.45
2022-09-02T17:47:38.515Z,56.50
2022-09-02T17:52:41.495Z,56.73
2022-09-02T17:58:15.032Z,56.91
2022-09-02T18:03:42.567Z,57.28
2022-09-02T18:09:02.591Z,57.87
2022-09-02T18:14:32.789Z,58.21
2022-09-02T18:20:09.328Z,58.74
2022-09-02T18:25:12.300Z,59.60
2022-09-02T18:30:33.669Z,60.30
2022-09-02T18:36:13.826Z,60.98
2022-09-02T18:42:10.385Z,61.78
2022-09-02T18:47:28.465Z,62.63
2022-09-02T18:52:32.382Z,63.42
2022-09-02T18:58:02.477Z,63.80
2022-09-02T19:03:06.497Z,64.53
2022-09-02T19:08:34.076Z,65.12
2022-09-02T19:14:02.096Z,65.88
2022-09-02T19:19:06.634Z,66.05
2022-09-02T19:24:15.323Z,66.60
2022-09-02T19:29:18.869Z,66.58
2022-09-02T19:34:35.711Z,67.36
2022-09-02T19:39:38.733Z,67.83
2022-09-02T19:44:41.789Z,68.46
2022-09-02T19:49:44.704Z,68.56
2022-09-02T19:54:47.765Z,69.08
2022-09-02T19:59:51.875Z,69.19
2022-09-02T20:04:54.716Z,69.50
2022-09-02T20:09:57.852Z,69.72
2022-09-02T20:15:00.929Z,70.04
2022-09-02T20:20:19.548Z,70.44
2022-09-02T20:25:36.219Z,70.76
2022-09-02T20:30:47.456Z,70.96
2022-09-02T20:36:26.134Z,71.10
2022-09-02T20:42:16.784Z,71.44
2022-09-02T20:47:25.030Z,71.94
2022-09-02T20:53:18.022Z,72.16
2022-09-02T20:59:00.425Z,72.35
2022-09-02T21:04:24.779Z,72.51
2022-09-02T21:09:59.394Z,72.87
2022-09-02T21:15:09.456Z,72.86
2022-09-02T21:20:46.148Z,72.83
2022-09-02T21:26:00.813Z,72.93
2022-09-02T21:31:31.861Z,73.15
2022-09-02T21:36:38.639Z,73.31
2022-09-02T21:41:49.418Z,73.33
2022-09-02T21:47:04.193Z,73.41
2022-09-02T21:52:22.523Z,73.59
2022-09-02T21:57:37.667Z,73.74
2022-09-02T22:02:50.254Z,73.77
2022-09-02T22:08:13.546Z,74.13
2022-09-02T22:13:17.927Z,74.55
2022-09-02T22:18:49.189Z,74.48
2022-09-02T22:23:55.904Z,74.55
2022-09-02T22:29:04.941Z,74.61
2022-09-02T22:34:08.740Z,74.95
2022-09-02T22:39:16.227Z,75.25
2022-09-02T22:45:06.079Z,75.59
2022-09-02T22:50:35.470Z,75.92
2022-09-02T22:56:04.002Z,76.25
2022-09-02T23:01:43.325Z,76.48
2022-09-02T23:06:47.920Z,76.64
2022-09-02T23:12:28.804Z,76.41
2022-09-02T23:18:10.576Z,76.20
2022-09-02T23:24:01.211Z,76.52
2022-09-02T23:29:26.778Z,77.01
2022-09-02T23:35:03.549Z,77.56
2022-09-02T23:40:22.279Z,77.78
2022-09-02T23:45:32.168Z,77.95
2022-09-02T23:51:16.227Z,78.15
2022-09-02T23:56:40.639Z,78.15
