createdAt,value
2019-03-25T00:00:47.080Z,28.35
2019-03-25T00:01:55.652Z,28.87
2019-03-25T00:03:02.906Z,25.55
2019-03-25T00:04:09.583Z,24.05
2019-03-25T00:05:16.845Z,23.87
2019-03-25T00:06:24.589Z,24.77
2019-03-25T00:07:31.918Z,23.80
2019-03-25T00:08:38.664Z,26.73
2019-03-25T00:09:46.787Z,22.87
2019-03-25T00:10:53.601Z,21.97
2019-03-25T00:12:00.537Z,26.12
2019-03-25T00:13:08.176Z,28.35
2019-03-25T00:14:14.945Z,29.57
2019-03-25T00:15:24.123Z,27.50
2019-03-25T00:16:31.165Z,26.20
2019-03-25T00:17:37.771Z,28.75
2019-03-25T00:18:44.544Z,24.85
2019-03-25T00:19:51.670Z,25.80
2019-03-25T00:20:58.153Z,26.50
2019-03-25T00:22:06.410Z,23.75
2019-03-25T00:23:14.270Z,27.90
2019-03-25T00:24:21.857Z,22.50
2019-03-25T00:25:31.531Z,23.73
2019-03-25T00:26:38.065Z,27.40
2019-03-25T00:27:45.028Z,27.77
2019-03-25T00:28:51.739Z,31.17
2019-03-25T00:29:59.625Z,29.42
2019-03-25T00:31:06.905Z,29.48
2019-03-25T00:32:13.255Z,27.93
2019-03-25T00:33:21.290Z,21.73
2019-03-25T00:34:29.823Z,25.72
2019-03-25T00:35:36.435Z,28.35
2019-03-25T00:36:44.385Z,32.17
2019-03-25T00:37:51.011Z,29.95
2019-03-25T00:38:58.703Z,37.80
2019-03-25T00:40:05.092Z,37.35
2019-03-25T00:41:12.403Z,30.27
2019-03-25T00:42:19.503Z,36.33
2019-03-25T00:43:26.929Z,40.30
2019-03-25T00:44:33.685Z,32.15
2019-03-25T00:45:40.834Z,35.25
2019-03-25T00:46:47.149Z,35.55
2019-03-25T00:47:53.816Z,30.02
2019-03-25T00:49:01.049Z,25.43
2019-03-25T00:50:08.994Z,30.32
2019-03-25T00:51:18.103Z,32.00
2019-03-25T00:52:24.604Z,25.85
2019-03-25T00:53:32.493Z,26.48
2019-03-25T00:54:49.627Z,26.57
2019-03-25T00:55:47.798Z,24.98
2019-03-25T00:56:54.340Z,29.30
2019-03-25T00:58:01.596Z,23.95
2019-03-25T00:59:08.597Z,25.52
2019-03-25T01:00:17.562Z,25.23
2019-03-25T01:01:24.845Z,27.25
2019-03-25T01:02:31.644Z,28.30
2019-03-25T01:03:40.028Z,29.07
2019-03-25T01:04:48.905Z,30.17
2019-03-25T01:05:55.649Z,27.80
2019-03-25T01:07:03.609Z,23.92
2019-03-25T01:08:10.439Z,28.95
2019-03-25T01:09:16.666Z,30.52
2019-03-25T01:10:22.965Z,25.02
2019-03-25T01:11:30.766Z,24.72
2019-03-25T01:12:36.949Z,26.93
2019-03-25T01:13:43.799Z,25.45
2019-03-25T01:14:50.879Z,29.87
2019-03-25T01:15:57.969Z,28.02
2019-03-25T01:17:05.309Z,27.17
2019-03-25T01:18:16.809Z,32.67
2019-03-25T01:19:19.988Z,29.25
2019-03-25T01:20:27.481Z,32.45
2019-03-25T01:21:35.126Z,26.02
2019-03-25T01:22:44.099Z,22.65
2019-03-25T01:23:51.079Z,23.02
2019-03-25T01:25:02.161Z,29.50
2019-03-25T01:26:06.631Z,29.63
2019-03-25T01:27:14.100Z,26.80
2019-03-25T01:28:21.150Z,25.27
2019-03-25T01:29:30.287Z,27.82
2019-03-25T01:30:37.872Z,28.15
2019-03-25T01:31:45.449Z,33.70
2019-03-25T01:32:53.727Z,24.02
2019-03-25T01:34:00.722Z,30.15
2019-03-25T01:35:07.738Z,29.80
2019-03-25T01:36:15.481Z,35.65
2019-03-25T01:37:24.124Z,30.57
2019-03-25T01:38:31.315Z,39.75
2019-03-25T01:39:38.074Z,33.67
2019-03-25T01:40:44.696Z,45.23
2019-03-25T01:41:51.913Z,28.75
2019-03-25T01:43:00.041Z,31.17
2019-03-25T01:44:07.354Z,26.42
2019-03-25T01:45:14.923Z,26.93
2019-03-25T01:46:21.529Z,29.12
2019-03-25T01:47:28.666Z,26.15
2019-03-25T01:48:35.325Z,25.82
2019-03-25T01:49:42.844Z,30.60
2019-03-25T01:50:49.814Z,33.50
2019-03-25T01:51:57.015Z,25.35
2019-03-25T01:53:03.564Z,22.65
2019-03-25T01:54:12.176Z,28.27
2019-03-25T01:55:19.652Z,28.12
2019-03-25T01:56:26.786Z,28.42
2019-03-25T01:57:35.186Z,23.83
2019-03-25T01:58:41.994Z,25.37
2019-03-25T01:59:49.151Z,27.80
2019-03-25T02:00:56.548Z,26.10
2019-03-25T02:02:03.659Z,26.27
2019-03-25T02:03:11.776Z,23.92
2019-03-25T02:04:21.149Z,25.82
2019-03-25T02:05:28.819Z,27.50
2019-03-25T02:06:35.359Z,26.93
2019-03-25T02:07:41.856Z,28.85
2019-03-25T02:08:49.179Z,31.75
2019-03-25T02:09:55.683Z,29.95
2019-03-25T02:11:02.864Z,22.67
2019-03-25T02:12:09.499Z,26.55
2019-03-25T02:13:16.993Z,30.75
2019-03-25T02:14:23.392Z,22.52
2019-03-25T02:15:31.432Z,30.48
2019-03-25T02:16:39.422Z,36.30
2019-03-25T02:17:47.052Z,29.70
2019-03-25T02:18:54.046Z,34.00
2019-03-25T02:20:00.830Z,35.35
2019-03-25T02:21:09.056Z,38.73
2019-03-25T02:22:15.276Z,36.83
2019-03-25T02:23:21.517Z,37.20
2019-03-25T02:24:28.626Z,42.35
2019-03-25T02:25:36.614Z,38.65
2019-03-25T02:26:43.538Z,41.80
2019-03-25T02:27:50.391Z,37.88
2019-03-25T02:28:57.550Z,36.58
2019-03-25T02:30:05.257Z,33.78
2019-03-25T02:31:12.577Z,33.20
2019-03-25T02:32:19.263Z,37.03
2019-03-25T02:33:25.995Z,37.08
2019-03-25T02:34:33.052Z,32.67
2019-03-25T02:35:40.929Z,43.80
2019-03-25T02:36:47.886Z,31.35
2019-03-25T02:37:55.756Z,33.92
2019-03-25T02:39:02.511Z,36.05
2019-03-25T02:40:13.037Z,38.70
2019-03-25T02:41:21.757Z,30.37
2019-03-25T02:42:29.020Z,36.55
2019-03-25T02:43:35.344Z,34.58
2019-03-25T02:44:44.076Z,34.27
2019-03-25T02:45:50.678Z,36.50
2019-03-25T02:46:57.092Z,37.53
2019-03-25T02:48:04.677Z,36.30
2019-03-25T02:49:11.215Z,32.95
2019-03-25T02:50:17.937Z,32.45
2019-03-25T02:51:25.233Z,36.83
2019-03-25T02:52:32.008Z,36.00
2019-03-25T02:53:38.954Z,35.10
2019-03-25T02:54:47.747Z,40.88
2019-03-25T02:55:54.327Z,39.55
2019-03-25T02:57:01.125Z,37.45
2019-03-25T02:58:07.030Z,39.58
2019-03-25T02:59:14.990Z,36.63
2019-03-25T03:00:31.806Z,36.83
2019-03-25T03:01:39.101Z,42.38
2019-03-25T03:02:45.882Z,37.23
2019-03-25T03:03:52.637Z,37.15
2019-03-25T03:04:59.479Z,41.23
2019-03-25T03:06:06.297Z,43.23
2019-03-25T03:07:15.037Z,43.60
2019-03-25T03:08:21.882Z,36.48
2019-03-25T03:09:29.589Z,37.60
2019-03-25T03:10:38.547Z,39.48
2019-03-25T03:11:45.023Z,39.65
2019-03-25T03:12:52.146Z,45.73
2019-03-25T03:13:59.479Z,46.45
2019-03-25T03:15:08.680Z,47.10
2019-03-25T03:16:16.160Z,41.25
2019-03-25T03:17:25.290Z,43.83
2019-03-25T03:18:32.165Z,46.48
2019-03-25T03:19:38.702Z,46.75
2019-03-25T03:20:47.246Z,46.13
2019-03-25T03:21:54.665Z,45.00
2019-03-25T03:23:01.444Z,39.67
2019-03-25T03:24:08.177Z,46.55
2019-03-25T03:25:14.358Z,41.88
2019-03-25T03:26:20.949Z,41.02
2019-03-25T03:27:30.086Z,43.70
2019-03-25T03:28:37.856Z,39.30
2019-03-25T03:29:44.377Z,41.55
2019-03-25T03:30:53.833Z,47.38
2019-03-25T03:32:00.836Z,46.20
2019-03-25T03:33:08.008Z,47.35
2019-03-25T03:34:14.906Z,43.35
2019-03-25T03:35:23.928Z,42.20
2019-03-25T03:36:30.722Z,45.08
2019-03-25T03:37:36.786Z,48.20
2019-03-25T03:38:43.414Z,43.45
2019-03-25T03:39:49.756Z,47.08
2019-03-25T03:40:56.253Z,42.93
2019-03-25T03:42:04.051Z,41.20
2019-03-25T03:43:11.293Z,50.45
2019-03-25T03:44:18.624Z,43.15
2019-03-25T03:45:25.940Z,47.20
2019-03-25T03:46:33.055Z,46.60
2019-03-25T03:47:40.008Z,44.65
2019-03-25T03:48:46.235Z,42.93
2019-03-25T03:49:53.540Z,41.33
2019-03-25T03:51:00.544Z,49.42
2019-03-25T03:52:06.864Z,44.05
2019-03-25T03:53:13.900Z,43.30
2019-03-25T03:54:22.738Z,46.00
2019-03-25T03:55:30.356Z,39.63
2019-03-25T03:56:37.716Z,40.92
2019-03-25T03:57:44.431Z,36.20
2019-03-25T03:58:51.631Z,46.68
2019-03-25T03:59:59.615Z,43.50
2019-03-25T04:01:06.695Z,40.52
2019-03-25T04:02:13.802Z,42.73
2019-03-25T04:03:21.924Z,36.88
2019-03-25T04:04:28.964Z,50.38
2019-03-25T04:05:36.011Z,40.63
2019-03-25T04:06:43.032Z,46.37
2019-03-25T04:07:50.196Z,42.62
2019-03-25T04:08:57.894Z,40.17
2019-03-25T04:10:05.868Z,53.33
2019-03-25T04:11:12.991Z,46.70
2019-03-25T04:12:22.046Z,50.17
2019-03-25T04:13:37.410Z,51.55
2019-03-25T04:14:45.388Z,42.35
2019-03-25T04:15:52.090Z,42.03
2019-03-25T04:16:59.783Z,46.80
2019-03-25T04:18:06.267Z,48.20
2019-03-25T04:19:12.902Z,48.23
2019-03-25T04:20:19.336Z,40.85
2019-03-25T04:21:26.510Z,47.43
2019-03-25T04:22:33.347Z,52.35
2019-03-25T04:23:40.619Z,45.12
2019-03-25T04:24:47.632Z,47.25
2019-03-25T04:25:54.063Z,43.05
2019-03-25T04:27:00.393Z,41.10
2019-03-25T04:28:07.804Z,39.27
2019-03-25T04:29:16.211Z,46.75
2019-03-25T04:30:23.636Z,43.55
2019-03-25T04:31:29.969Z,48.28
2019-03-25T04:32:37.014Z,46.80
2019-03-25T04:33:43.615Z,50.43
2019-03-25T04:34:49.850Z,57.73
2019-03-25T04:35:57.081Z,59.77
2019-03-25T04:37:04.443Z,55.50
2019-03-25T04:38:12.677Z,55.30
2019-03-25T04:39:19.890Z,50.50
2019-03-25T04:40:26.653Z,53.48
2019-03-25T04:41:33.540Z,54.45
2019-03-25T04:42:40.990Z,51.20
2019-03-25T04:43:47.751Z,54.67
2019-03-25T04:44:54.554Z,53.23
2019-03-25T04:46:01.398Z,52.25
2019-03-25T04:47:08.276Z,47.08
2019-03-25T04:48:15.190Z,47.10
2019-03-25T04:49:23.020Z,44.90
2019-03-25T04:50:29.937Z,52.53
2019-03-25T04:51:38.495Z,55.85
2019-03-25T04:52:45.772Z,48.90
2019-03-25T04:53:53.142Z,49.35
2019-03-25T04:55:00.945Z,49.33
2019-03-25T04:56:07.585Z,49.88
2019-03-25T04:57:14.278Z,47.70
2019-03-25T04:58:21.494Z,44.35
2019-03-25T04:59:27.804Z,43.90
2019-03-25T05:00:38.762Z,36.55
2019-03-25T05:01:45.238Z,44.83
2019-03-25T05:02:51.833Z,43.48
2019-03-25T05:03:58.355Z,39.83
2019-03-25T05:05:05.421Z,37.40
2019-03-25T05:06:11.983Z,36.28
2019-03-25T05:07:38.965Z,35.25
2019-03-25T05:08:45.716Z,36.05
2019-03-25T05:09:52.148Z,40.80
2019-03-25T05:10:58.561Z,37.08
2019-03-25T05:12:05.803Z,48.80
2019-03-25T05:13:12.592Z,47.70
2019-03-25T05:14:20.742Z,40.55
2019-03-25T05:15:27.451Z,37.20
2019-03-25T05:16:34.383Z,44.23
2019-03-25T05:17:40.403Z,48.13
2019-03-25T05:18:47.567Z,39.00
2019-03-25T05:19:54.115Z,40.65
2019-03-25T05:21:00.926Z,43.38
2019-03-25T05:22:07.513Z,37.98
2019-03-25T05:23:13.821Z,36.65
2019-03-25T05:24:20.941Z,37.50
2019-03-25T05:25:27.145Z,41.88
2019-03-25T05:26:34.066Z,36.40
2019-03-25T05:27:43.282Z,38.30
2019-03-25T05:28:50.565Z,34.58
2019-03-25T05:29:57.178Z,35.33
2019-03-25T05:31:03.522Z,40.75
2019-03-25T05:32:10.068Z,34.92
2019-03-25T05:33:16.489Z,34.45
2019-03-25T05:34:23.052Z,35.45
2019-03-25T05:35:29.622Z,36.13
2019-03-25T05:36:35.986Z,41.40
2019-03-25T05:37:43.058Z,40.40
2019-03-25T05:38:50.473Z,44.70
2019-03-25T05:39:58.009Z,36.88
2019-03-25T05:41:05.114Z,35.55
2019-03-25T05:42:17.301Z,38.78
2019-03-25T05:43:24.969Z,39.33
2019-03-25T05:44:33.738Z,40.23
2019-03-25T05:45:40.947Z,44.35
2019-03-25T05:46:47.485Z,42.08
2019-03-25T05:47:54.145Z,39.08
2019-03-25T05:49:00.989Z,39.95
2019-03-25T05:50:10.097Z,38.98
2019-03-25T05:51:18.518Z,34.18
2019-03-25T05:52:25.761Z,51.05
2019-03-25T05:53:32.335Z,45.60
2019-03-25T05:54:39.387Z,42.98
2019-03-25T05:55:46.367Z,43.38
2019-03-25T05:57:02.476Z,47.90
2019-03-25T05:58:05.360Z,50.30
2019-03-25T05:59:12.159Z,43.70
2019-03-25T06:00:22.291Z,54.90
2019-03-25T06:01:29.532Z,50.67
2019-03-25T06:02:36.140Z,47.10
2019-03-25T06:03:42.689Z,50.43
2019-03-25T06:04:49.059Z,47.43
2019-03-25T06:05:56.131Z,48.17
2019-03-25T06:07:02.681Z,49.88
2019-03-25T06:08:09.658Z,48.25
2019-03-25T06:09:16.794Z,49.00
2019-03-25T06:10:25.310Z,44.83
2019-03-25T06:11:33.232Z,50.35
2019-03-25T06:12:43.478Z,52.45
2019-03-25T06:13:53.721Z,54.50
2019-03-25T06:15:02.225Z,60.33
2019-03-25T06:16:13.161Z,57.23
2019-03-25T06:17:26.790Z,63.60
2019-03-25T06:18:37.508Z,68.78
2019-03-25T06:19:47.151Z,63.08
2019-03-25T06:20:54.565Z,63.68
2019-03-25T06:22:01.999Z,60.48
2019-03-25T06:23:14.942Z,39.50
2019-03-25T06:24:21.580Z,45.43
2019-03-25T06:25:28.059Z,37.48
2019-03-25T06:26:35.389Z,37.93
2019-03-25T06:27:43.222Z,42.13
2019-03-25T06:28:49.763Z,45.03
2019-03-25T06:29:56.264Z,47.67
2019-03-25T06:31:05.036Z,41.35
2019-03-25T06:32:12.272Z,44.15
2019-03-25T06:33:19.649Z,46.70
2019-03-25T06:34:26.799Z,42.62
2019-03-25T06:35:33.625Z,38.10
2019-03-25T06:36:40.029Z,35.33
2019-03-25T06:37:46.871Z,45.23
2019-03-25T06:38:53.995Z,39.30
2019-03-25T06:40:00.554Z,41.33
2019-03-25T06:41:07.955Z,39.10
2019-03-25T06:42:16.665Z,34.67
2019-03-25T06:43:25.274Z,35.28
2019-03-25T06:44:33.149Z,37.28
2019-03-25T06:45:39.940Z,42.30
2019-03-25T06:46:46.390Z,36.30
2019-03-25T06:47:53.830Z,34.58
2019-03-25T06:49:01.563Z,33.33
2019-03-25T06:50:10.197Z,43.50
2019-03-25T06:51:16.877Z,43.68
2019-03-25T06:52:23.516Z,42.80
2019-03-25T06:53:29.883Z,41.88
2019-03-25T06:54:37.221Z,35.83
2019-03-25T06:55:43.551Z,41.83
2019-03-25T06:56:54.274Z,33.83
2019-03-25T06:58:03.950Z,44.95
2019-03-25T06:59:11.394Z,49.67
2019-03-25T07:00:18.709Z,44.60
2019-03-25T07:01:24.732Z,47.10
2019-03-25T07:02:31.639Z,44.63
2019-03-25T07:03:38.580Z,43.60
2019-03-25T07:04:44.748Z,39.08
2019-03-25T07:05:50.802Z,35.95
2019-03-25T07:06:56.802Z,35.38
2019-03-25T07:08:03.371Z,33.75
2019-03-25T07:09:10.302Z,33.23
2019-03-25T07:10:32.550Z,35.75
2019-03-25T07:11:39.422Z,29.60
2019-03-25T07:12:45.411Z,35.70
2019-03-25T07:13:51.574Z,40.50
2019-03-25T07:14:57.709Z,37.88
2019-03-25T07:16:03.859Z,36.10
2019-03-25T07:17:10.623Z,37.63
2019-03-25T07:18:18.949Z,35.68
2019-03-25T07:19:25.631Z,35.58
2019-03-25T07:20:32.669Z,36.40
2019-03-25T07:21:39.189Z,33.55
2019-03-25T07:22:46.349Z,32.50
2019-03-25T07:23:53.812Z,39.85
2019-03-25T07:24:59.833Z,32.83
2019-03-25T07:26:07.235Z,32.73
2019-03-25T07:27:14.660Z,32.73
2019-03-25T07:28:20.952Z,37.00
2019-03-25T07:29:27.792Z,35.28
2019-03-25T07:30:34.822Z,28.67
2019-03-25T07:31:40.903Z,29.35
2019-03-25T07:32:48.869Z,30.00
2019-03-25T07:33:56.132Z,28.12
2019-03-25T07:35:02.649Z,34.70
2019-03-25T07:36:09.870Z,32.00
2019-03-25T07:37:15.992Z,32.78
2019-03-25T07:38:22.652Z,35.38
2019-03-25T07:39:28.950Z,37.48
2019-03-25T07:40:34.922Z,35.70
2019-03-25T07:41:41.949Z,29.95
2019-03-25T07:42:47.830Z,37.00
2019-03-25T07:43:55.270Z,30.97
2019-03-25T07:45:02.822Z,31.70
2019-03-25T07:46:08.962Z,33.95
2019-03-25T07:47:16.250Z,31.42
2019-03-25T07:48:22.749Z,33.02
2019-03-25T07:49:29.042Z,26.05
2019-03-25T07:50:35.467Z,29.70
2019-03-25T07:51:42.060Z,23.98
2019-03-25T07:52:48.353Z,33.23
2019-03-25T07:53:55.436Z,25.37
2019-03-25T07:55:03.156Z,25.45
2019-03-25T07:56:11.700Z,31.70
2019-03-25T07:57:18.481Z,31.00
2019-03-25T07:58:24.841Z,33.30
2019-03-25T07:59:31.421Z,34.38
2019-03-25T08:00:37.901Z,37.88
2019-03-25T08:01:45.583Z,39.40
2019-03-25T08:02:53.796Z,41.65
2019-03-25T08:04:00.430Z,43.55
2019-03-25T08:05:08.891Z,44.70
2019-03-25T08:06:16.348Z,52.45
2019-03-25T08:07:32.968Z,41.88
2019-03-25T08:08:40.453Z,41.40
2019-03-25T08:09:46.468Z,38.67
2019-03-25T08:10:53.845Z,33.42
2019-03-25T08:12:00.643Z,36.53
2019-03-25T08:13:06.647Z,28.90
2019-03-25T08:14:13.540Z,36.75
2019-03-25T08:15:21.133Z,35.28
2019-03-25T08:16:27.163Z,34.98
2019-03-25T08:17:33.930Z,32.83
2019-03-25T08:18:41.023Z,38.48
2019-03-25T08:19:47.583Z,40.10
2019-03-25T08:20:54.673Z,40.70
2019-03-25T08:22:00.520Z,37.03
2019-03-25T08:23:09.250Z,36.20
2019-03-25T08:24:17.355Z,43.10
2019-03-25T08:25:24.584Z,38.97
2019-03-25T08:26:42.660Z,42.03
2019-03-25T08:27:59.489Z,39.20
2019-03-25T08:28:59.951Z,37.80
2019-03-25T08:30:09.195Z,34.80
2019-03-25T08:31:15.450Z,34.90
2019-03-25T08:32:22.571Z,40.30
2019-03-25T08:33:30.791Z,34.90
2019-03-25T08:34:36.980Z,35.47
2019-03-25T08:35:45.107Z,30.70
2019-03-25T08:36:51.110Z,31.53
2019-03-25T08:37:59.223Z,30.83
2019-03-25T08:39:07.570Z,31.60
2019-03-25T08:40:13.734Z,33.03
2019-03-25T08:41:20.674Z,30.43
2019-03-25T08:42:27.303Z,30.20
2019-03-25T08:43:33.533Z,28.13
2019-03-25T08:44:40.253Z,38.20
2019-03-25T08:45:47.033Z,39.27
2019-03-25T08:46:53.745Z,28.03
2019-03-25T08:48:01.183Z,28.03
2019-03-25T08:49:07.813Z,30.17
2019-03-25T08:50:38.066Z,28.33
2019-03-25T08:51:47.604Z,36.87
2019-03-25T08:52:54.381Z,29.03
2019-03-25T08:54:02.775Z,33.07
2019-03-25T08:55:09.313Z,31.03
2019-03-25T08:56:15.514Z,34.57
2019-03-25T08:57:21.724Z,33.03
2019-03-25T08:58:28.111Z,26.23
2019-03-25T08:59:36.341Z,22.80
2019-03-25T09:00:42.790Z,25.73
2019-03-25T09:01:49.424Z,37.97
2019-03-25T09:02:55.785Z,29.73
2019-03-25T09:04:01.704Z,24.13
2019-03-25T09:05:09.353Z,24.03
2019-03-25T09:06:15.982Z,27.93
2019-03-25T09:07:22.263Z,34.33
2019-03-25T09:08:28.383Z,31.90
2019-03-25T09:09:35.262Z,20.57
2019-03-25T09:10:42.353Z,25.50
2019-03-25T09:11:48.605Z,26.77
2019-03-25T09:12:54.467Z,20.97
2019-03-25T09:14:00.531Z,28.80
2019-03-25T09:15:08.942Z,22.00
2019-03-25T09:16:14.813Z,24.37
2019-03-25T09:17:20.766Z,20.80
2019-03-25T09:18:26.822Z,23.70
2019-03-25T09:19:32.845Z,29.07
2019-03-25T09:20:39.125Z,34.83
2019-03-25T09:21:45.712Z,26.33
2019-03-25T09:22:51.761Z,26.77
2019-03-25T09:23:57.596Z,26.97
2019-03-25T09:25:03.974Z,32.43
2019-03-25T09:26:10.571Z,25.90
2019-03-25T09:27:16.934Z,31.47
2019-03-25T09:28:24.454Z,25.57
2019-03-25T09:29:33.185Z,24.43
2019-03-25T09:30:58.956Z,35.03
2019-03-25T09:32:06.201Z,27.07
2019-03-25T09:33:12.664Z,19.70
2019-03-25T09:34:19.102Z,24.90
2019-03-25T09:35:25.818Z,21.40
2019-03-25T09:36:32.101Z,23.97
2019-03-25T09:37:39.185Z,25.43
2019-03-25T09:38:45.494Z,24.07
2019-03-25T09:39:52.112Z,22.13
2019-03-25T09:40:57.855Z,24.50
2019-03-25T09:42:03.783Z,23.23
2019-03-25T09:43:09.752Z,29.67
2019-03-25T09:44:15.669Z,26.37
2019-03-25T09:45:22.211Z,23.73
2019-03-25T09:46:28.154Z,21.33
2019-03-25T09:47:34.351Z,21.80
2019-03-25T09:48:40.404Z,21.80
2019-03-25T09:49:46.455Z,20.83
2019-03-25T09:50:52.314Z,25.63
2019-03-25T09:51:58.975Z,24.83
2019-03-25T09:53:06.484Z,21.83
2019-03-25T09:54:12.421Z,23.10
2019-03-25T09:55:18.504Z,24.87
2019-03-25T09:56:25.123Z,20.80
2019-03-25T09:57:31.544Z,21.53
2019-03-25T09:58:37.744Z,27.07
2019-03-25T09:59:44.574Z,21.47
2019-03-25T10:00:52.140Z,21.33
2019-03-25T10:01:58.333Z,22.50
2019-03-25T10:03:05.933Z,23.90
2019-03-25T10:04:12.334Z,28.57
2019-03-25T10:05:19.054Z,22.67
2019-03-25T10:06:25.632Z,22.40
2019-03-25T10:07:32.154Z,23.97
2019-03-25T10:08:38.901Z,23.47
2019-03-25T10:09:45.858Z,23.13
2019-03-25T10:10:54.832Z,21.50
2019-03-25T10:12:00.824Z,23.33
2019-03-25T10:13:06.674Z,22.73
2019-03-25T10:14:12.604Z,21.00
2019-03-25T10:15:19.263Z,22.77
2019-03-25T10:16:25.371Z,18.53
2019-03-25T10:17:32.754Z,23.47
2019-03-25T10:18:39.864Z,23.10
2019-03-25T10:19:46.044Z,23.07
2019-03-25T10:20:52.034Z,28.60
2019-03-25T10:21:59.522Z,20.13
2019-03-25T10:23:05.355Z,25.50
2019-03-25T10:24:11.462Z,25.67
2019-03-25T10:25:17.782Z,28.80
2019-03-25T10:26:23.942Z,20.67
2019-03-25T10:27:30.385Z,21.70
2019-03-25T10:28:48.025Z,18.97
2019-03-25T10:29:45.135Z,25.47
2019-03-25T10:30:52.067Z,26.93
2019-03-25T10:31:59.452Z,21.33
2019-03-25T10:33:06.591Z,21.20
2019-03-25T10:34:13.134Z,25.83
2019-03-25T10:35:19.805Z,23.30
2019-03-25T10:36:26.954Z,19.30
2019-03-25T10:37:32.804Z,20.27
2019-03-25T10:38:39.824Z,23.87
2019-03-25T10:39:47.904Z,17.47
2019-03-25T10:40:54.709Z,21.97
2019-03-25T10:42:00.689Z,19.53
2019-03-25T10:43:06.561Z,20.37
2019-03-25T10:44:13.211Z,19.07
2019-03-25T10:45:19.411Z,18.70
2019-03-25T10:46:25.391Z,30.87
2019-03-25T10:47:31.434Z,21.20
2019-03-25T10:48:38.991Z,18.87
2019-03-25T10:49:44.993Z,19.37
2019-03-25T10:50:52.248Z,19.03
2019-03-25T10:51:59.624Z,18.83
2019-03-25T10:53:05.562Z,14.83
2019-03-25T10:54:12.135Z,20.20
2019-03-25T10:55:18.034Z,18.63
2019-03-25T10:56:24.502Z,19.67
2019-03-25T10:57:30.832Z,17.37
2019-03-25T10:58:36.865Z,18.83
2019-03-25T10:59:42.828Z,20.97
2019-03-25T11:00:49.096Z,22.03
2019-03-25T11:01:55.752Z,28.57
2019-03-25T11:03:01.995Z,24.73
2019-03-25T11:04:08.861Z,25.27
2019-03-25T11:05:15.305Z,23.97
2019-03-25T11:06:23.431Z,27.37
2019-03-25T11:07:29.673Z,28.30
2019-03-25T11:08:36.976Z,29.83
2019-03-25T11:09:43.752Z,22.37
2019-03-25T11:10:50.145Z,23.87
2019-03-25T11:11:56.822Z,24.13
2019-03-25T11:13:03.005Z,24.00
2019-03-25T11:14:09.052Z,22.97
2019-03-25T11:15:17.926Z,21.00
2019-03-25T11:16:24.155Z,18.77
2019-03-25T11:17:30.196Z,17.83
2019-03-25T11:18:36.335Z,20.13
2019-03-25T11:19:42.512Z,19.97
2019-03-25T11:20:48.672Z,17.60
2019-03-25T11:21:54.730Z,23.57
2019-03-25T11:23:00.863Z,37.20
2019-03-25T11:24:07.195Z,28.50
2019-03-25T11:25:13.503Z,48.27
2019-03-25T11:26:20.865Z,35.93
2019-03-25T11:27:27.472Z,26.97
2019-03-25T11:28:33.362Z,21.80
2019-03-25T11:29:40.745Z,38.83
2019-03-25T11:30:55.393Z,47.20
2019-03-25T11:32:03.264Z,64.00
2019-03-25T11:33:09.695Z,24.27
2019-03-25T11:34:15.886Z,26.60
2019-03-25T11:35:22.576Z,20.90
2019-03-25T11:36:29.055Z,24.07
2019-03-25T11:37:35.263Z,45.03
2019-03-25T11:38:41.444Z,23.93
2019-03-25T11:39:47.375Z,55.97
2019-03-25T11:40:54.597Z,60.53
2019-03-25T11:42:00.686Z,58.40
2019-03-25T11:43:06.472Z,28.73
2019-03-25T11:44:12.365Z,39.03
2019-03-25T11:45:18.392Z,66.67
2019-03-25T11:46:24.783Z,37.83
2019-03-25T11:47:34.244Z,42.07
2019-03-25T11:48:40.175Z,49.97
2019-03-25T11:49:46.343Z,39.43
2019-03-25T11:50:52.254Z,42.10
2019-03-25T11:51:58.445Z,32.63
2019-03-25T11:53:04.602Z,28.43
2019-03-25T11:54:10.553Z,37.00
2019-03-25T11:55:17.855Z,23.97
2019-03-25T11:56:25.353Z,24.73
2019-03-25T11:57:31.526Z,21.33
2019-03-25T11:58:39.015Z,26.17
2019-03-25T11:59:45.872Z,22.37
2019-03-25T12:00:52.715Z,23.37
2019-03-25T12:02:00.723Z,24.80
2019-03-25T12:03:08.172Z,21.47
2019-03-25T12:04:14.275Z,27.53
2019-03-25T12:05:20.587Z,27.97
2019-03-25T12:06:28.346Z,21.93
2019-03-25T12:07:34.684Z,23.27
2019-03-25T12:08:40.916Z,18.90
2019-03-25T12:09:48.112Z,16.30
2019-03-25T12:10:55.014Z,23.83
2019-03-25T12:12:01.783Z,19.57
2019-03-25T12:13:07.665Z,25.03
2019-03-25T12:14:14.263Z,31.17
2019-03-25T12:15:20.260Z,26.50
2019-03-25T12:16:26.202Z,25.67
2019-03-25T12:17:32.216Z,21.10
2019-03-25T12:18:38.387Z,21.15
2019-03-25T12:19:44.565Z,17.43
2019-03-25T12:20:50.513Z,20.93
2019-03-25T12:21:56.445Z,26.43
2019-03-25T12:23:02.966Z,39.23
2019-03-25T12:24:09.449Z,26.87
2019-03-25T12:25:15.619Z,20.40
2019-03-25T12:26:23.375Z,24.07
2019-03-25T12:27:29.574Z,22.93
2019-03-25T12:28:37.386Z,25.13
2019-03-25T12:29:44.302Z,23.87
2019-03-25T12:30:52.003Z,22.47
2019-03-25T12:31:58.056Z,22.33
2019-03-25T12:33:04.592Z,20.75
2019-03-25T12:34:10.474Z,20.68
2019-03-25T12:35:16.996Z,20.30
2019-03-25T12:36:23.833Z,27.02
2019-03-25T12:37:29.955Z,23.22
2019-03-25T12:38:36.881Z,22.93
2019-03-25T12:39:43.952Z,25.65
2019-03-25T12:40:50.515Z,22.52
2019-03-25T12:41:58.319Z,23.90
2019-03-25T12:43:04.187Z,22.77
2019-03-25T12:44:10.098Z,27.00
2019-03-25T12:45:17.737Z,31.30
2019-03-25T12:46:23.645Z,28.32
2019-03-25T12:47:30.216Z,34.03
2019-03-25T12:48:36.214Z,31.60
2019-03-25T12:49:42.286Z,37.93
2019-03-25T12:50:48.424Z,38.45
2019-03-25T12:51:54.757Z,36.05
2019-03-25T12:53:00.705Z,46.28
2019-03-25T12:54:06.750Z,46.95
2019-03-25T12:55:12.953Z,50.90
2019-03-25T12:56:19.593Z,45.75
2019-03-25T12:57:26.026Z,47.08
2019-03-25T12:58:32.086Z,36.33
2019-03-25T12:59:41.561Z,26.48
2019-03-25T13:00:46.848Z,33.35
2019-03-25T13:01:54.031Z,31.48
2019-03-25T13:03:01.306Z,23.80
2019-03-25T13:04:07.541Z,26.33
2019-03-25T13:05:15.384Z,28.27
2019-03-25T13:06:22.301Z,22.13
2019-03-25T13:07:28.352Z,22.13
2019-03-25T13:08:35.100Z,26.33
2019-03-25T13:09:41.781Z,30.37
2019-03-25T13:10:47.742Z,32.83
2019-03-25T13:11:54.131Z,20.48
2019-03-25T13:13:00.096Z,21.45
2019-03-25T13:14:06.040Z,22.02
2019-03-25T13:15:11.921Z,20.88
2019-03-25T13:16:19.128Z,22.73
2019-03-25T13:17:26.000Z,22.58
2019-03-25T13:18:31.808Z,22.40
2019-03-25T13:19:37.581Z,22.07
2019-03-25T13:20:44.869Z,20.37
2019-03-25T13:21:50.832Z,18.35
2019-03-25T13:22:56.602Z,16.52
2019-03-25T13:24:02.731Z,17.02
2019-03-25T13:25:09.442Z,15.15
2019-03-25T13:26:15.531Z,14.40
2019-03-25T13:27:22.332Z,17.45
2019-03-25T13:28:28.949Z,24.20
2019-03-25T13:29:35.862Z,28.90
2019-03-25T13:30:44.612Z,29.98
2019-03-25T13:31:51.211Z,34.85
2019-03-25T13:32:59.052Z,35.55
2019-03-25T13:34:09.311Z,37.65
2019-03-25T13:35:16.777Z,29.00
2019-03-25T13:36:26.392Z,22.98
2019-03-25T13:37:32.172Z,19.77
2019-03-25T13:38:39.165Z,19.12
2019-03-25T13:39:54.252Z,19.52
2019-03-25T13:41:01.276Z,26.17
2019-03-25T13:42:07.562Z,26.62
2019-03-25T13:43:13.650Z,31.10
2019-03-25T13:44:19.589Z,33.10
2019-03-25T13:45:25.470Z,36.15
2019-03-25T13:46:31.239Z,38.80
2019-03-25T13:47:37.051Z,42.58
2019-03-25T13:48:42.951Z,45.67
2019-03-25T13:49:48.865Z,31.25
2019-03-25T13:50:54.732Z,35.95
2019-03-25T13:52:00.527Z,27.62
2019-03-25T13:53:06.403Z,27.17
2019-03-25T13:54:13.146Z,27.80
2019-03-25T13:55:19.652Z,23.98
2019-03-25T13:56:26.604Z,28.85
2019-03-25T13:57:33.491Z,29.40
2019-03-25T13:58:40.242Z,34.60
2019-03-25T13:59:47.132Z,31.35
2019-03-25T14:00:54.683Z,32.05
2019-03-25T14:02:00.696Z,26.07
2019-03-25T14:03:07.844Z,19.32
2019-03-25T14:04:15.673Z,19.75
2019-03-25T14:05:22.632Z,22.70
2019-03-25T14:06:28.862Z,24.00
2019-03-25T14:07:35.423Z,27.52
2019-03-25T14:08:44.534Z,25.02
2019-03-25T14:09:52.022Z,21.75
2019-03-25T14:10:58.242Z,23.07
2019-03-25T14:12:07.032Z,34.63
2019-03-25T14:13:13.593Z,31.12
2019-03-25T14:14:19.952Z,27.98
2019-03-25T14:15:27.922Z,31.48
2019-03-25T14:16:34.484Z,32.50
2019-03-25T14:17:40.763Z,41.63
2019-03-25T14:18:49.682Z,36.42
2019-03-25T14:19:56.443Z,23.38
2019-03-25T14:21:04.003Z,17.12
2019-03-25T14:22:10.932Z,18.17
2019-03-25T14:23:38.442Z,14.33
2019-03-25T14:24:46.395Z,14.87
2019-03-25T14:25:52.653Z,13.48