createdAt,value
2022-12-12T00:00:10.421Z,0.90
2022-12-12T00:03:01.053Z,0.50
2022-12-12T00:05:50.050Z,0.40
2022-12-12T00:08:38.673Z,0.60
2022-12-12T00:11:28.258Z,0.60
2022-12-12T00:14:16.931Z,0.52
2022-12-12T00:17:05.605Z,0.25
2022-12-12T00:19:55.977Z,0.63
2022-12-12T00:22:44.561Z,0.40
2022-12-12T00:25:33.229Z,0.45
2022-12-12T00:28:21.891Z,0.43
2022-12-12T00:31:10.561Z,0.32
2022-12-12T00:33:59.256Z,0.57
2022-12-12T00:36:49.325Z,0.55
2022-12-12T00:39:37.950Z,0.47
2022-12-12T00:42:27.478Z,0.40
2022-12-12T00:45:16.022Z,0.40
2022-12-12T00:48:04.849Z,0.30
2022-12-12T00:50:53.530Z,0.40
2022-12-12T00:53:43.649Z,0.45
2022-12-12T00:56:32.780Z,0.40
2022-12-12T00:59:21.663Z,0.30
2022-12-12T01:02:10.298Z,0.47
2022-12-12T01:04:58.948Z,0.30
2022-12-12T01:07:47.672Z,0.50
2022-12-12T01:10:37.854Z,0.30
2022-12-12T01:13:27.452Z,0.28
2022-12-12T01:16:16.263Z,0.30
2022-12-12T01:19:04.985Z,0.38
2022-12-12T01:21:53.587Z,0.47
2022-12-12T01:24:42.250Z,0.30
2022-12-12T01:27:32.373Z,0.22
2022-12-12T01:30:22.870Z,0.17
2022-12-12T01:33:11.520Z,0.30
2022-12-12T01:36:00.471Z,0.35
2022-12-12T01:38:50.308Z,0.35
2022-12-12T01:41:39.162Z,0.40
2022-12-12T01:44:44.154Z,0.35
2022-12-12T01:47:32.820Z,0.73
2022-12-12T01:50:21.610Z,0.15
2022-12-12T01:53:10.811Z,0.32
2022-12-12T01:56:00.630Z,0.40
2022-12-12T01:58:50.957Z,0.20
2022-12-12T02:01:41.432Z,0.22
2022-12-12T02:04:31.058Z,0.20
2022-12-12T02:07:19.710Z,0.30
2022-12-12T02:10:09.353Z,0.28
2022-12-12T02:13:09.196Z,0.20
2022-12-12T02:16:03.771Z,0.30
2022-12-12T02:18:58.697Z,0.20
2022-12-12T02:21:53.949Z,0.30
2022-12-12T02:25:12.485Z,0.22
2022-12-12T02:28:29.686Z,0.30
2022-12-12T02:31:24.009Z,0.28
2022-12-12T02:34:15.306Z,0.45
2022-12-12T02:37:08.961Z,0.20
2022-12-12T02:40:01.592Z,0.30
2022-12-12T02:42:57.084Z,0.35
2022-12-12T02:45:48.748Z,0.20
2022-12-12T02:48:42.741Z,0.10
2022-12-12T02:51:33.579Z,0.30
2022-12-12T02:54:23.975Z,0.15
2022-12-12T02:57:15.276Z,0.20
2022-12-12T03:00:07.201Z,0.20
2022-12-12T03:03:24.949Z,0.20
2022-12-12T03:06:44.170Z,0.15
2022-12-12T03:09:41.813Z,0.10
2022-12-12T03:12:36.229Z,0.20
2022-12-12T03:15:27.889Z,0.10
2022-12-12T03:18:23.842Z,0.10
2022-12-12T03:21:17.212Z,0.10
2022-12-12T03:24:09.160Z,0.10
2022-12-12T03:27:00.377Z,0.28
2022-12-12T03:29:53.895Z,0.10
2022-12-12T03:32:47.576Z,0.20
2022-12-12T03:35:40.289Z,0.10
2022-12-12T03:38:32.815Z,0.10
2022-12-12T03:41:22.661Z,0.38
2022-12-12T03:44:15.371Z,0.10
2022-12-12T03:47:06.199Z,0.13
2022-12-12T03:49:57.682Z,0.22
2022-12-12T03:52:51.476Z,0.30
2022-12-12T03:55:44.958Z,0.17
2022-12-12T03:58:38.172Z,0.10
2022-12-12T04:01:29.522Z,0.10
2022-12-12T04:04:21.869Z,0.20
2022-12-12T04:07:13.715Z,0.20
2022-12-12T04:10:19.854Z,0.30
2022-12-12T04:13:15.762Z,0.10
2022-12-12T04:16:06.496Z,0.10
2022-12-12T04:18:58.386Z,0.10
2022-12-12T04:22:10.440Z,0.20
2022-12-12T04:25:04.932Z,0.15
2022-12-12T04:27:56.288Z,0.20
2022-12-12T04:30:46.441Z,0.10
2022-12-12T04:33:41.531Z,0.10
2022-12-12T04:36:31.003Z,0.10
2022-12-12T04:39:20.736Z,0.13
2022-12-12T04:42:12.933Z,0.20
2022-12-12T04:45:06.877Z,0.20
2022-12-12T04:47:58.857Z,0.08
2022-12-12T04:50:50.239Z,0.10
2022-12-12T04:53:42.135Z,0.10
2022-12-12T04:56:31.895Z,0.10
2022-12-12T04:59:20.604Z,0.10
2022-12-12T05:02:15.940Z,0.30
2022-12-12T05:05:08.791Z,0.10
2022-12-12T05:07:58.866Z,0.10
2022-12-12T05:10:48.809Z,0.05
2022-12-12T05:13:39.288Z,0.10
2022-12-12T05:16:32.521Z,0.10
2022-12-12T05:19:21.322Z,0.05
2022-12-12T05:22:11.292Z,0.00
2022-12-12T05:24:59.911Z,0.15
2022-12-12T05:27:48.784Z,0.40
2022-12-12T05:30:37.779Z,0.40
2022-12-12T05:33:26.577Z,0.80
2022-12-12T05:36:15.596Z,0.60
2022-12-12T05:39:05.718Z,0.52
2022-12-12T05:41:54.257Z,0.80
2022-12-12T05:44:42.937Z,2.47
2022-12-12T05:47:31.599Z,1.95
2022-12-12T05:50:20.450Z,2.00
2022-12-12T05:53:09.121Z,2.35
2022-12-12T05:55:59.237Z,2.40
2022-12-12T05:58:47.884Z,2.15
2022-12-12T06:01:36.800Z,1.70
2022-12-12T06:04:25.407Z,2.10
2022-12-12T06:07:14.108Z,1.70
2022-12-12T06:10:05.924Z,1.20
2022-12-12T06:12:56.086Z,1.77
2022-12-12T06:15:44.835Z,1.30
2022-12-12T06:18:33.534Z,1.38
2022-12-12T06:21:22.551Z,1.35
2022-12-12T06:24:11.354Z,1.13
2022-12-12T06:27:00.020Z,1.15
2022-12-12T06:29:50.066Z,1.23
2022-12-12T06:32:38.932Z,1.08
2022-12-12T06:35:27.666Z,1.10
2022-12-12T06:38:16.288Z,0.80
2022-12-12T06:41:08.116Z,0.93
2022-12-12T06:43:57.638Z,0.90
2022-12-12T06:46:47.706Z,0.75
2022-12-12T06:49:36.471Z,1.02
2022-12-12T06:52:25.081Z,0.82
2022-12-12T06:55:14.422Z,0.70
2022-12-12T06:58:03.613Z,1.58
2022-12-12T07:00:53.420Z,1.27
2022-12-12T07:03:43.613Z,0.80
2022-12-12T07:06:32.424Z,1.20
2022-12-12T07:09:21.561Z,0.68
2022-12-12T07:12:10.378Z,0.70
2022-12-12T07:14:58.977Z,0.80
2022-12-12T07:17:47.814Z,0.90
2022-12-12T07:20:40.612Z,0.50
2022-12-12T07:23:29.195Z,0.75
2022-12-12T07:26:20.114Z,0.70
2022-12-12T07:29:08.777Z,0.60
2022-12-12T07:31:57.660Z,0.60
2022-12-12T07:34:46.399Z,0.60
2022-12-12T07:37:36.776Z,0.60
2022-12-12T07:40:25.475Z,0.63
2022-12-12T07:43:14.444Z,0.73
2022-12-12T07:46:03.468Z,0.68
2022-12-12T07:48:53.027Z,0.60
2022-12-12T07:51:47.130Z,0.50
2022-12-12T07:54:39.063Z,0.70
2022-12-12T07:57:27.735Z,1.25
2022-12-12T08:00:17.651Z,0.60
2022-12-12T08:03:06.565Z,0.55
2022-12-12T08:05:55.102Z,0.50
2022-12-12T08:08:43.793Z,0.40
2022-12-12T08:11:33.872Z,0.70
2022-12-12T08:14:22.832Z,0.57
2022-12-12T08:17:11.898Z,0.40
2022-12-12T08:20:00.643Z,0.40
2022-12-12T08:22:49.398Z,0.55
2022-12-12T08:25:37.981Z,0.38
2022-12-12T08:28:28.129Z,0.52
2022-12-12T08:31:17.181Z,0.32
2022-12-12T08:34:06.054Z,0.38
2022-12-12T08:36:55.385Z,0.60
2022-12-12T08:39:43.936Z,0.30
2022-12-12T08:42:32.626Z,0.45
2022-12-12T08:45:22.700Z,0.32
2022-12-12T08:48:12.459Z,0.28
2022-12-12T08:51:01.153Z,0.30
2022-12-12T08:53:51.363Z,0.40
2022-12-12T08:56:40.172Z,0.43
2022-12-12T08:59:28.902Z,0.60
2022-12-12T09:02:19.054Z,0.50
2022-12-12T09:05:08.111Z,0.50
2022-12-12T09:07:57.049Z,0.20
2022-12-12T09:10:45.734Z,0.30
2022-12-12T09:13:34.868Z,0.60
2022-12-12T09:16:26.392Z,0.20
2022-12-12T09:19:16.493Z,0.40
2022-12-12T09:22:05.696Z,0.30
2022-12-12T09:24:54.332Z,0.47
2022-12-12T09:27:43.032Z,0.50
2022-12-12T09:30:31.675Z,0.30
2022-12-12T09:33:21.018Z,0.35
2022-12-12T09:36:12.049Z,0.40
2022-12-12T09:39:00.704Z,0.40
2022-12-12T09:41:49.528Z,0.30
2022-12-12T09:44:41.286Z,0.40
2022-12-12T09:47:35.443Z,0.35
2022-12-12T09:50:28.163Z,0.20
2022-12-12T09:53:19.823Z,0.40
2022-12-12T09:56:12.730Z,0.30
2022-12-12T09:59:05.737Z,0.10
2022-12-12T10:02:01.598Z,0.30
2022-12-12T10:05:01.741Z,0.38
2022-12-12T10:07:58.685Z,0.20
2022-12-12T10:10:51.059Z,0.20
2022-12-12T10:13:39.721Z,0.22
2022-12-12T10:16:28.920Z,0.25
2022-12-12T10:19:22.481Z,0.20
2022-12-12T10:22:16.974Z,0.20
2022-12-12T10:25:13.393Z,0.20
2022-12-12T10:28:11.591Z,0.20
2022-12-12T10:31:18.781Z,0.20
2022-12-12T10:34:23.220Z,0.10
2022-12-12T10:37:22.265Z,0.20
2022-12-12T10:40:26.659Z,0.20
2022-12-12T10:43:19.780Z,0.17
2022-12-12T10:46:18.183Z,0.50
2022-12-12T10:49:15.569Z,0.10
2022-12-12T10:52:06.499Z,0.20
2022-12-12T10:54:59.968Z,0.20
2022-12-12T10:57:48.896Z,0.20
2022-12-12T11:00:40.468Z,0.30
2022-12-12T11:03:31.183Z,0.20
2022-12-12T11:06:22.533Z,0.10
2022-12-12T11:09:17.736Z,0.20
2022-12-12T11:12:14.582Z,1.08
2022-12-12T11:15:07.144Z,0.50
2022-12-12T11:18:02.622Z,1.40
2022-12-12T11:21:03.384Z,2.88
2022-12-12T11:23:54.294Z,2.40
2022-12-12T11:26:45.662Z,2.47
2022-12-12T11:29:44.129Z,2.90
2022-12-12T11:32:37.891Z,3.15
2022-12-12T11:35:31.583Z,3.55
2022-12-12T11:38:22.891Z,3.83
2022-12-12T11:41:12.983Z,3.17
2022-12-12T11:44:01.741Z,4.15
2022-12-12T11:46:50.498Z,3.78
2022-12-12T11:49:47.966Z,3.85
2022-12-12T11:52:38.024Z,3.58
2022-12-12T11:55:34.878Z,2.65
2022-12-12T11:58:25.520Z,3.15
2022-12-12T12:01:18.823Z,2.92
2022-12-12T12:04:24.470Z,3.55
2022-12-12T12:07:24.810Z,2.70
2022-12-12T12:10:24.015Z,3.40
2022-12-12T12:13:25.201Z,3.35
2022-12-12T12:16:21.029Z,2.33
2022-12-12T12:19:12.684Z,3.15
2022-12-12T12:22:05.773Z,3.05
2022-12-12T12:25:09.882Z,2.55
2022-12-12T12:28:09.305Z,2.70
2022-12-12T12:31:02.768Z,2.63
2022-12-12T12:34:02.902Z,2.33
2022-12-12T12:37:05.112Z,2.72
2022-12-12T12:40:08.496Z,2.03
2022-12-12T12:43:09.068Z,2.40
2022-12-12T12:46:01.618Z,2.55
2022-12-12T12:48:52.710Z,2.38
2022-12-12T12:51:50.077Z,1.90
2022-12-12T12:54:41.287Z,2.35
2022-12-12T12:57:32.569Z,2.10
2022-12-12T13:00:24.995Z,2.17
2022-12-12T13:03:20.210Z,2.35
2022-12-12T13:06:14.780Z,1.73
2022-12-12T13:09:07.362Z,1.70
2022-12-12T13:12:01.059Z,2.13
2022-12-12T13:14:53.798Z,1.70
2022-12-12T13:17:53.218Z,1.88
2022-12-12T13:20:44.211Z,1.80
2022-12-12T13:23:47.130Z,2.33
2022-12-12T13:26:42.170Z,2.10
2022-12-12T13:29:35.683Z,2.08
2022-12-12T13:32:49.225Z,1.50
2022-12-12T13:35:44.185Z,1.30
2022-12-12T13:38:35.782Z,1.45
2022-12-12T13:41:24.460Z,1.08
2022-12-12T13:44:34.247Z,1.40
2022-12-12T13:47:59.381Z,1.50
2022-12-12T13:50:49.593Z,1.50
2022-12-12T13:53:38.307Z,1.65
2022-12-12T13:56:34.964Z,1.30
2022-12-12T13:59:31.226Z,1.67
2022-12-12T14:02:28.788Z,1.58
2022-12-12T14:05:23.934Z,1.42
2022-12-12T14:08:30.397Z,1.38
2022-12-12T14:11:31.466Z,1.33
2022-12-12T14:14:22.814Z,1.40
2022-12-12T14:17:20.949Z,1.48
2022-12-12T14:20:10.620Z,1.60
2022-12-12T14:23:24.581Z,1.67
2022-12-12T14:26:52.035Z,0.98
2022-12-12T14:29:44.314Z,1.20
2022-12-12T14:32:43.830Z,0.98
2022-12-12T14:35:36.610Z,1.30
2022-12-12T14:38:31.345Z,0.90
2022-12-12T14:41:22.333Z,1.02
2022-12-12T14:44:36.821Z,0.90
2022-12-12T14:47:27.736Z,0.68
2022-12-12T14:50:19.033Z,1.20
2022-12-12T14:53:17.456Z,0.90
2022-12-12T14:56:10.551Z,0.95
2022-12-12T14:59:02.744Z,0.90
2022-12-12T15:01:55.585Z,1.10
2022-12-12T15:04:46.305Z,0.75
2022-12-12T15:07:36.133Z,0.55
2022-12-12T15:10:26.370Z,0.47
2022-12-12T15:13:21.079Z,0.88
2022-12-12T15:16:17.737Z,0.80
2022-12-12T15:19:14.246Z,1.15
2022-12-12T15:22:02.983Z,1.80
2022-12-12T15:24:52.191Z,2.00
2022-12-12T15:27:48.142Z,3.33
2022-12-12T15:30:42.946Z,3.03
2022-12-12T15:33:41.580Z,3.70
2022-12-12T15:36:33.937Z,4.10
2022-12-12T15:39:22.840Z,3.05
2022-12-12T15:42:13.733Z,4.00
2022-12-12T15:45:02.490Z,3.45
2022-12-12T15:47:54.163Z,2.83
2022-12-12T15:50:56.935Z,2.47
2022-12-12T15:53:51.150Z,2.50
2022-12-12T15:56:40.679Z,2.60
2022-12-12T15:59:33.498Z,3.50
2022-12-12T16:02:26.664Z,3.35
2022-12-12T16:05:33.271Z,2.80
2022-12-12T16:08:43.191Z,2.35
2022-12-12T16:11:41.889Z,2.90
2022-12-12T16:14:39.534Z,2.58
2022-12-12T16:17:30.076Z,2.28
2022-12-12T16:20:21.192Z,2.22
2022-12-12T16:23:22.173Z,1.70
2022-12-12T16:26:11.698Z,2.40
2022-12-12T16:29:01.814Z,2.22
2022-12-12T16:31:50.574Z,2.10
2022-12-12T16:34:39.315Z,1.73
2022-12-12T16:37:28.872Z,1.77
2022-12-12T16:40:18.949Z,1.52
2022-12-12T16:43:11.104Z,1.85
2022-12-12T16:46:01.518Z,1.92
2022-12-12T16:48:51.079Z,1.70
2022-12-12T16:51:41.956Z,1.33
2022-12-12T16:54:30.618Z,1.33
2022-12-12T16:57:19.326Z,1.55
2022-12-12T17:00:10.530Z,1.58
2022-12-12T17:03:00.591Z,1.88
2022-12-12T17:05:50.358Z,1.52
2022-12-12T17:08:39.116Z,1.50
2022-12-12T17:11:27.732Z,1.60
2022-12-12T17:14:19.111Z,1.20
2022-12-12T17:17:07.819Z,1.30
2022-12-12T17:19:57.954Z,1.85
2022-12-12T17:22:47.023Z,1.70
2022-12-12T17:25:36.051Z,1.45
2022-12-12T17:28:24.620Z,1.30
2022-12-12T17:31:13.416Z,1.33
2022-12-12T17:34:02.658Z,1.27
2022-12-12T17:36:52.796Z,1.10
2022-12-12T17:39:41.788Z,1.15
2022-12-12T17:42:31.960Z,1.10
2022-12-12T17:45:21.044Z,0.70
2022-12-12T17:48:09.841Z,1.20
2022-12-12T17:51:00.687Z,0.82
2022-12-12T17:53:52.380Z,1.80
2022-12-12T17:56:41.122Z,2.17
2022-12-12T17:59:29.788Z,3.70
2022-12-12T18:02:18.566Z,4.78
2022-12-12T18:05:09.718Z,5.15
2022-12-12T18:07:58.487Z,5.40
2022-12-12T18:10:48.518Z,5.82
2022-12-12T18:13:38.671Z,5.97
2022-12-12T18:16:28.351Z,7.70
2022-12-12T18:19:17.201Z,6.15
2022-12-12T18:22:05.913Z,5.97
2022-12-12T18:24:54.669Z,6.22
2022-12-12T18:27:44.661Z,6.50
2022-12-12T18:30:33.320Z,6.07
2022-12-12T18:33:21.948Z,6.65
2022-12-12T18:36:14.536Z,4.97
2022-12-12T18:39:06.879Z,6.20
2022-12-12T18:41:55.685Z,5.40
2022-12-12T18:44:45.773Z,5.80
2022-12-12T18:47:34.521Z,5.55
2022-12-12T18:50:24.113Z,5.75
2022-12-12T18:53:13.048Z,5.20
2022-12-12T18:56:02.410Z,4.18
2022-12-12T18:58:51.593Z,5.70
2022-12-12T19:01:41.657Z,5.15
2022-12-12T19:04:30.445Z,4.75
2022-12-12T19:07:19.451Z,5.82
2022-12-12T19:10:08.708Z,4.82
2022-12-12T19:12:57.331Z,4.30
2022-12-12T19:15:46.024Z,4.85
2022-12-12T19:18:36.216Z,5.22
2022-12-12T19:21:27.400Z,4.95
2022-12-12T19:24:16.377Z,4.97
2022-12-12T19:27:05.069Z,4.47
2022-12-12T19:29:53.758Z,4.85
2022-12-12T19:32:42.298Z,4.53
2022-12-12T19:35:32.382Z,5.28
2022-12-12T19:38:24.601Z,5.10
2022-12-12T19:41:15.167Z,4.07
2022-12-12T19:44:05.593Z,4.75
2022-12-12T19:46:54.166Z,3.60
2022-12-12T19:49:42.839Z,3.40
2022-12-12T19:52:32.882Z,3.75
2022-12-12T19:55:21.614Z,3.20
2022-12-12T19:58:10.325Z,3.47
2022-12-12T20:01:05.543Z,2.97
2022-12-12T20:03:56.018Z,3.45
2022-12-12T20:06:46.323Z,3.20
2022-12-12T20:09:36.938Z,3.50
2022-12-12T20:12:25.610Z,3.17
2022-12-12T20:15:14.308Z,3.40
2022-12-12T20:18:03.334Z,3.22
2022-12-12T20:20:58.526Z,3.03
2022-12-12T20:23:47.504Z,2.90
2022-12-12T20:26:39.448Z,2.38
2022-12-12T20:29:29.131Z,2.80
2022-12-12T20:32:17.981Z,2.90
2022-12-12T20:35:07.242Z,2.75
2022-12-12T20:37:55.978Z,3.03
2022-12-12T20:40:44.544Z,2.60
2022-12-12T20:43:34.520Z,2.67
2022-12-12T20:46:24.884Z,2.10
2022-12-12T20:49:16.469Z,2.72
2022-12-12T20:52:05.358Z,2.47
2022-12-12T20:54:54.084Z,2.60
2022-12-12T20:57:45.883Z,2.28
2022-12-12T21:00:36.614Z,2.05
2022-12-12T21:03:25.369Z,2.25
2022-12-12T21:06:14.852Z,2.15
2022-12-12T21:09:05.406Z,1.67
2022-12-12T21:11:54.634Z,1.90
2022-12-12T21:14:43.307Z,2.05
2022-12-12T21:17:33.384Z,2.30
2022-12-12T21:20:22.191Z,1.33
2022-12-12T21:23:10.829Z,1.42
2022-12-12T21:25:59.573Z,1.98
2022-12-12T21:28:48.300Z,1.63
2022-12-12T21:31:39.847Z,1.80
2022-12-12T21:34:31.313Z,1.65
2022-12-12T21:37:19.962Z,1.80
2022-12-12T21:40:09.892Z,1.83
2022-12-12T21:42:58.501Z,1.48
2022-12-12T21:45:47.110Z,1.85
2022-12-12T21:48:35.817Z,1.40
2022-12-12T21:51:26.564Z,2.00
2022-12-12T21:54:17.003Z,1.20
2022-12-12T21:57:06.880Z,1.50
2022-12-12T21:59:55.589Z,1.55
2022-12-12T22:02:48.389Z,1.30
2022-12-12T22:05:38.691Z,1.40
2022-12-12T22:08:28.941Z,0.98
2022-12-12T22:11:34.017Z,1.23
2022-12-12T22:14:27.142Z,1.25
2022-12-12T22:17:15.982Z,1.45
2022-12-12T22:20:04.674Z,1.52
2022-12-12T22:22:53.311Z,1.05
2022-12-12T22:25:43.581Z,1.27
2022-12-12T22:28:32.276Z,1.05
2022-12-12T22:31:22.527Z,1.05
2022-12-12T22:34:14.057Z,0.85
2022-12-12T22:37:02.735Z,1.00
2022-12-12T22:39:51.386Z,1.00
2022-12-12T22:42:41.531Z,1.30
2022-12-12T22:45:30.282Z,0.90
2022-12-12T22:48:19.280Z,0.80
2022-12-12T22:51:16.072Z,0.98
2022-12-12T22:54:06.818Z,1.23
2022-12-12T22:56:56.054Z,0.82
2022-12-12T22:59:46.086Z,1.08
2022-12-12T23:02:35.606Z,0.68
2022-12-12T23:05:25.615Z,0.82
2022-12-12T23:08:14.266Z,1.05
2022-12-12T23:11:10.644Z,0.85
2022-12-12T23:14:02.913Z,1.00
2022-12-12T23:16:53.784Z,0.93
2022-12-12T23:19:42.458Z,0.82
2022-12-12T23:22:31.280Z,0.68
2022-12-12T23:25:19.944Z,0.63
2022-12-12T23:28:13.782Z,0.60
2022-12-12T23:31:03.809Z,0.52
2022-12-12T23:33:55.669Z,0.80
2022-12-12T23:36:44.774Z,0.60
2022-12-12T23:39:33.530Z,0.85
2022-12-12T23:42:22.102Z,0.77
2022-12-12T23:45:11.672Z,0.60
2022-12-12T23:48:00.505Z,0.80
2022-12-12T23:50:50.533Z,0.55
2022-12-12T23:53:39.123Z,0.80
2022-12-12T23:56:28.333Z,0.70
2022-12-12T23:59:18.547Z,0.47
