createdAt,value
2014-09-18T06:23:45.735Z,100986
2014-09-18T06:24:04.313Z,100979
2014-09-18T06:24:22.172Z,100982
2014-09-18T06:24:40.376Z,100976
2014-09-18T06:24:58.564Z,100982
2014-09-18T06:25:16.767Z,100986
2014-09-18T06:25:36.142Z,100989
2014-09-18T06:25:55.629Z,100986
2014-09-18T06:26:14.566Z,100984
2014-09-18T06:26:34.113Z,100982
2014-09-18T06:26:53.615Z,100979
2014-09-18T06:27:13.224Z,100984
2014-09-18T06:27:32.677Z,100982
2014-09-18T06:27:51.773Z,100984
2014-09-18T06:28:10.929Z,100976
2014-09-18T06:28:30.601Z,100986
2014-09-18T06:28:50.119Z,100970
2014-09-18T06:29:08.900Z,100982
2014-09-18T06:29:28.681Z,100976
2014-09-18T06:29:47.683Z,100985
2014-09-18T06:30:07.230Z,100986
2014-09-18T06:30:26.855Z,100970
2014-09-18T06:30:46.670Z,100982
2014-09-18T06:31:06.310Z,100976
2014-09-18T06:31:25.732Z,100985
2014-09-18T06:31:45.312Z,100985
2014-09-18T06:32:04.859Z,100985
2014-09-18T06:32:24.125Z,100979
2014-09-18T06:32:43.859Z,100970
2014-09-18T06:33:03.360Z,100979
2014-09-18T06:33:22.985Z,100985
2014-09-18T06:33:42.454Z,100976
2014-09-18T06:34:02.066Z,100979
2014-09-18T06:34:21.785Z,100973
2014-09-18T06:34:41.426Z,100973
2014-09-18T06:35:00.708Z,100973
2014-09-18T06:35:19.442Z,100973
2014-09-18T06:35:38.708Z,100965
2014-09-18T06:35:57.727Z,100973
2014-09-18T06:36:16.774Z,100973
2014-09-18T06:36:34.695Z,100985
2014-09-18T06:36:52.884Z,100970
2014-09-18T06:37:11.071Z,100970
2014-09-18T06:37:29.275Z,100967
2014-09-18T06:37:48.214Z,100973
2014-09-18T06:38:06.886Z,100973
2014-09-18T06:38:25.464Z,100967
2014-09-18T06:38:44.339Z,100973
2014-09-18T06:39:03.888Z,100973
2014-09-18T06:39:23.029Z,100973
2014-09-18T06:39:41.872Z,100970
2014-09-18T06:40:00.874Z,100973
2014-09-18T06:40:19.734Z,100970
2014-09-18T06:40:38.531Z,100976
2014-09-18T06:40:57.689Z,100970
2014-09-18T06:41:16.579Z,100979
2014-09-18T06:41:35.361Z,100979
2014-09-18T06:41:53.925Z,100976
2014-09-18T06:42:12.113Z,100979
2014-09-18T06:42:30.300Z,100985
2014-09-18T06:42:49.818Z,100973
2014-09-18T06:43:08.912Z,100973
2014-09-18T06:43:27.990Z,100970
2014-09-18T06:43:47.257Z,100979
2014-09-18T06:44:06.554Z,100973
2014-09-18T06:44:25.476Z,100985
2014-09-18T06:44:44.726Z,100976
2014-09-18T06:45:04.056Z,100982
2014-09-18T06:45:22.916Z,100982
2014-09-18T06:45:41.634Z,100982
2014-09-18T06:46:00.886Z,100982
2014-09-18T06:46:20.089Z,100979
2014-09-18T06:46:39.308Z,100976
2014-09-18T06:46:58.138Z,100979
2014-09-18T06:47:16.498Z,100973
2014-09-18T06:47:35.029Z,100979
2014-09-18T06:47:53.547Z,100985
2014-09-18T14:02:46.279Z,100805
2014-09-18T14:04:04.736Z,100826
2014-09-18T14:04:22.939Z,100811
2014-09-18T14:04:41.127Z,100803
2014-09-18T14:04:59.316Z,100814
2014-09-18T14:17:40.324Z,100799
2014-09-18T14:17:58.513Z,100802
2014-09-18T14:18:16.701Z,100808
2014-09-18T14:18:34.904Z,100808
2014-09-18T14:18:53.076Z,100795
2014-09-18T14:19:11.265Z,100799
2014-09-18T14:19:29.453Z,100789
2014-09-18T14:19:47.640Z,100805
2014-09-18T14:20:05.829Z,100802
2014-09-18T14:20:24.016Z,100805
2014-09-18T14:20:42.204Z,100808
2014-09-18T14:21:00.393Z,100805
2014-09-18T14:21:18.581Z,100800
2014-09-18T14:21:36.752Z,100797
2014-09-18T14:21:54.940Z,100808
2014-09-18T14:22:13.145Z,100800
2014-09-18T14:22:31.333Z,100811
2014-09-18T14:22:49.504Z,100814
2014-09-18T14:23:07.694Z,100803
2014-09-18T14:23:25.881Z,100800
2014-09-18T14:23:44.085Z,100817
2014-09-18T14:24:02.275Z,100811
2014-09-18T14:24:20.463Z,100805
2014-09-18T14:24:38.650Z,100803
2014-09-18T14:24:56.838Z,100795
2014-09-18T14:25:15.026Z,100811
2014-09-18T14:25:33.214Z,100834
2014-09-18T14:25:51.401Z,100805
2014-09-18T14:26:09.591Z,100814
2014-09-18T14:26:27.762Z,100808
2014-09-18T14:26:45.950Z,100814
2014-09-18T14:27:04.155Z,100808
2014-09-18T14:27:22.343Z,100805
2014-09-18T14:27:40.749Z,100800
2014-09-18T14:27:59.173Z,100805
2014-09-18T14:28:17.641Z,100805
2014-09-18T14:28:35.720Z,100797
2014-09-18T14:28:53.907Z,100803
2014-09-18T14:29:12.096Z,100795
2014-09-18T14:29:30.283Z,100797
2014-09-18T14:29:48.471Z,100806
2014-09-18T14:30:06.661Z,100808
2014-09-18T14:30:24.833Z,100803
2014-09-18T14:30:43.036Z,100806
2014-09-18T14:31:01.226Z,100803
2014-09-18T14:31:19.413Z,100803
2014-09-18T14:31:37.601Z,100803
2014-09-18T14:31:55.788Z,100808
2014-09-18T14:32:13.978Z,100800
2014-09-18T14:32:32.165Z,100797
2014-09-18T14:32:50.353Z,100808
2014-09-18T14:33:08.542Z,100808
2014-09-18T14:33:26.730Z,100803
2014-09-18T14:33:44.917Z,100811
2014-09-18T14:34:03.137Z,100803
2014-09-18T14:34:21.309Z,100787
2014-09-18T14:34:39.496Z,100803
2014-09-18T14:34:57.668Z,100800
2014-09-18T14:35:15.858Z,100803
2014-09-18T14:35:34.061Z,100795
2014-09-18T14:35:52.248Z,100803
2014-09-18T14:36:10.439Z,100806
2014-09-18T14:36:28.626Z,100811
2014-09-18T14:36:46.814Z,100814
2014-09-18T14:37:05.017Z,100800
2014-09-18T14:37:23.206Z,100806
2014-09-18T14:37:41.394Z,100789
2014-09-18T14:37:59.581Z,100795
2014-09-18T14:38:17.770Z,100800
2014-09-18T14:38:35.957Z,100800
2014-09-18T14:38:54.145Z,100795
2014-09-18T14:39:12.335Z,100806
2014-09-18T14:39:30.507Z,100820
2014-09-18T14:39:48.695Z,100803
2014-09-18T14:40:06.882Z,100795
2014-09-18T14:40:25.071Z,100797
2014-09-18T14:40:43.258Z,100806
2014-09-18T14:41:01.477Z,100814
2014-09-18T14:41:19.667Z,100814
2014-09-18T14:41:37.855Z,100808
2014-09-18T14:41:56.042Z,100806
2014-09-18T14:42:14.230Z,100808
2014-09-18T14:42:32.419Z,100811
2014-09-18T14:42:50.607Z,100811
2014-09-18T14:43:08.810Z,100808
2014-09-18T14:43:26.983Z,100817
2014-09-18T14:43:45.186Z,100803
2014-09-18T14:44:03.389Z,100817
2014-09-18T14:44:21.580Z,100806
2014-09-18T14:44:39.767Z,100811
2014-09-18T14:44:57.955Z,100803
2014-09-18T14:45:16.142Z,100808
2014-09-18T14:45:34.331Z,100803
2014-09-18T14:45:52.534Z,100814
2014-09-18T14:46:10.737Z,100806
2014-09-18T14:46:28.926Z,100808
2014-09-18T14:46:47.114Z,100823
2014-09-18T14:47:05.301Z,100808
2014-09-18T14:47:23.491Z,100811
2014-09-18T14:47:41.678Z,100808
2014-09-18T14:47:59.866Z,100814
2014-09-18T14:48:18.053Z,100808
2014-09-18T14:48:36.259Z,100811
2014-09-18T14:48:54.446Z,100803
2014-09-18T14:49:12.634Z,100817
2014-09-18T14:49:30.823Z,100811
2014-09-18T14:49:49.011Z,100817
2014-09-18T14:50:07.198Z,100808
2014-09-18T14:50:25.388Z,100811
2014-09-18T14:50:43.575Z,100817
2014-09-18T14:51:01.763Z,100817
2014-09-18T14:51:19.950Z,100806
2014-09-18T14:51:38.140Z,100806
2014-09-18T14:51:56.327Z,100820
2014-09-18T14:52:14.515Z,100817
2014-09-18T14:52:32.704Z,100814
2014-09-18T14:52:50.876Z,100820
2014-09-18T14:53:09.063Z,100811
2014-09-18T14:53:27.267Z,100817
2014-09-18T14:53:45.456Z,100820
2014-09-18T14:54:03.644Z,100817
2014-09-18T14:54:21.831Z,100817
2014-09-18T14:54:40.021Z,100826
2014-09-18T14:54:58.192Z,100811
2014-09-18T14:55:16.396Z,100811
2014-09-18T14:55:34.599Z,100808
2014-09-18T14:55:52.788Z,100806
2014-09-18T14:56:10.976Z,100811
2014-09-18T14:56:29.163Z,100814
2014-09-18T14:56:48.478Z,100808
2014-09-18T14:57:07.556Z,100814
2014-09-18T14:57:26.571Z,100808
2014-09-18T14:57:45.589Z,100811
2014-09-18T14:58:04.839Z,100811
2014-09-18T14:58:23.573Z,100806
2014-09-18T14:58:42.544Z,100814
2014-09-18T14:59:01.529Z,100806
2014-09-18T14:59:20.529Z,100806
2014-09-18T14:59:39.560Z,100808
2014-09-18T14:59:58.562Z,100808
2014-09-18T15:00:17.468Z,100814
2014-09-18T15:00:35.827Z,100808
2014-09-18T15:00:54.735Z,100814
2014-09-18T15:01:13.750Z,100823
2014-09-18T15:01:32.110Z,100814
2014-09-18T15:01:50.300Z,100814
2014-09-18T15:02:08.488Z,100806
2014-09-18T15:02:26.706Z,100811
2014-09-18T15:02:44.896Z,100814
2014-09-18T15:03:03.083Z,100811
2014-09-18T15:03:21.271Z,100811
2014-09-18T15:03:39.474Z,100808
2014-09-18T15:03:57.679Z,100811
2014-09-18T15:04:15.867Z,100811
2014-09-18T15:04:34.070Z,100820
2014-09-18T15:04:52.258Z,100817
2014-09-18T15:05:11.336Z,100817
2014-09-18T15:05:30.118Z,100820
2014-09-18T15:05:49.042Z,100814
2014-09-18T15:06:07.948Z,100814
2014-09-18T15:06:27.073Z,100814
2014-09-18T15:06:46.106Z,100817
2014-09-18T15:07:04.840Z,100814
2014-09-18T15:07:24.044Z,100820
2014-09-18T15:07:42.809Z,100820
2014-09-18T15:08:01.874Z,100820
2014-09-18T15:08:20.827Z,100817
2014-09-18T15:08:39.780Z,100820
2014-09-18T15:08:57.782Z,100814
2014-09-18T15:09:15.969Z,100817
2014-09-18T15:09:34.157Z,100814
2014-09-18T15:09:52.362Z,100826
2014-09-18T15:10:10.550Z,100809
2014-09-18T15:10:28.737Z,100817
2014-09-18T15:10:46.942Z,100817
2014-09-18T15:11:05.130Z,100809
2014-09-18T15:11:23.317Z,100820
2014-09-18T15:11:41.505Z,100806
2014-09-18T15:11:59.710Z,100806
2014-09-18T15:12:17.897Z,100809
2014-09-18T15:12:36.100Z,100809
2014-09-18T15:12:54.290Z,100820
2014-09-18T15:13:12.477Z,100803
2014-09-18T15:13:30.665Z,100817
2014-09-18T15:13:48.870Z,100814
2014-09-18T15:14:07.058Z,100814
2014-09-18T15:14:25.245Z,100817
2014-09-18T15:14:43.433Z,100817
2014-09-18T15:15:01.621Z,100809
2014-09-18T15:15:19.824Z,100817
2014-09-18T15:15:38.012Z,100806
2014-09-18T15:15:56.202Z,100823
2014-09-18T15:16:14.405Z,100806
2014-09-18T15:16:32.593Z,100817
2014-09-18T15:16:50.781Z,100823
2014-09-18T15:17:08.969Z,100812
2014-09-18T15:17:27.172Z,100817
2014-09-18T15:17:45.359Z,100817
2014-09-18T15:18:03.550Z,100797
2014-09-18T15:18:21.737Z,100817
2014-09-18T15:18:39.941Z,100815
2014-09-18T19:18:48.554Z,100893
2014-09-18T19:19:06.744Z,100879
2014-09-18T19:19:29.212Z,100882
2014-09-18T19:19:47.415Z,100882
2014-09-18T19:20:05.605Z,100876
2014-09-18T19:20:23.792Z,100876
2014-09-18T19:20:41.980Z,100879
2014-09-18T19:21:00.167Z,100876
2014-09-18T19:21:18.373Z,100879
2014-09-18T19:21:36.560Z,100870
2014-09-18T19:21:54.748Z,100873
2014-09-18T19:22:12.937Z,100876
2014-09-18T19:22:31.125Z,100873
2014-09-18T19:22:49.328Z,100871
2014-09-18T19:23:07.517Z,100882
2014-09-18T19:23:25.705Z,100871
2014-09-18T19:23:43.908Z,100876
2014-09-18T19:24:02.095Z,100873
2014-09-18T19:24:20.284Z,100871
2014-09-18T19:24:38.471Z,100879
2014-09-18T19:24:56.674Z,100868
2014-09-18T19:25:14.864Z,100871
2014-09-18T19:25:33.067Z,100879
2014-09-18T19:25:51.255Z,100865
2014-09-18T19:26:09.444Z,100874
2014-09-18T19:26:27.647Z,100871
2014-09-18T19:26:45.835Z,100874
2014-09-18T19:27:04.210Z,100871
2014-09-18T19:27:22.368Z,100877
2014-09-18T19:27:40.571Z,100874
2014-09-18T19:27:58.774Z,100874
2014-09-18T19:28:16.964Z,100868
2014-09-18T19:28:35.151Z,100868
2014-09-18T19:28:53.354Z,100877
2014-09-18T19:29:11.559Z,100871
2014-09-18T19:29:29.747Z,100868
2014-09-18T19:29:47.934Z,100862
2014-09-18T19:30:06.171Z,100865
2014-09-18T19:30:24.374Z,100871
2014-09-18T19:30:42.561Z,100868
2014-09-18T19:31:00.765Z,100874
2014-09-18T19:31:18.954Z,100871
2014-09-18T19:31:37.157Z,100871
2014-09-18T19:31:55.345Z,100871
2014-09-18T19:32:13.549Z,100865
2014-09-18T19:32:31.736Z,100880
2014-09-18T19:32:49.971Z,100871
2014-09-18T19:33:08.146Z,100865
2014-09-18T19:33:26.380Z,100874
2014-09-18T19:33:44.552Z,100874
2014-09-18T19:34:02.739Z,100883
2014-09-18T19:34:20.929Z,100874
2014-09-18T19:34:39.132Z,100874
2014-09-18T19:34:57.382Z,100880
2014-09-18T19:35:15.571Z,100865
2014-09-18T19:35:33.759Z,100874
2014-09-18T19:35:51.946Z,100877
2014-09-18T19:36:10.136Z,100877
2014-09-18T19:36:28.339Z,100868
2014-09-18T19:36:46.511Z,100868
2014-09-18T19:37:04.714Z,100865
2014-09-18T19:37:22.918Z,100880
2014-09-18T19:37:41.106Z,100871
2014-09-18T19:37:59.293Z,100874
2014-09-18T19:38:17.483Z,100874
2014-09-18T19:38:35.686Z,100880
2014-09-18T19:38:53.873Z,100877
2014-09-18T19:39:12.063Z,100874
2014-09-18T19:39:30.266Z,100871
2014-09-18T19:39:48.453Z,100874
2014-09-18T19:40:06.643Z,100880
2014-09-18T19:40:24.830Z,100877
2014-09-18T19:40:43.018Z,100874
2014-09-18T19:41:01.205Z,100868
2014-09-18T19:41:19.411Z,100877
2014-09-18T19:41:37.661Z,100880
2014-09-18T19:41:55.848Z,100874
2014-09-18T19:42:14.038Z,100880
2014-09-18T19:42:32.225Z,100865
2014-09-18T19:42:50.413Z,100871
2014-09-18T19:43:08.602Z,100877
2014-09-18T19:43:26.805Z,100877
2014-09-18T19:43:44.993Z,100868
2014-09-18T19:44:03.180Z,100868
2014-09-18T19:44:21.370Z,100871
2014-09-18T19:44:39.557Z,100877
2014-09-18T19:44:57.745Z,100868
2014-09-18T19:45:15.949Z,100874
2014-09-18T19:45:34.136Z,100871
2014-09-18T19:45:52.324Z,100874
2014-09-18T19:46:10.513Z,100871
2014-09-18T19:46:28.701Z,100880
2014-09-18T19:46:46.904Z,100877
2014-09-18T19:47:05.091Z,100871
2014-09-18T19:47:26.297Z,100874
2014-09-18T19:47:44.500Z,100877
2014-09-18T19:48:02.718Z,100880
2014-09-18T19:48:20.908Z,100863
2014-09-18T19:48:39.095Z,100868
2014-09-18T19:48:57.283Z,100868
2014-09-18T19:49:15.488Z,100866
2014-09-18T19:49:33.676Z,100877
2014-09-18T19:49:51.863Z,100868
2014-09-18T19:50:10.068Z,100868
2014-09-18T19:50:28.256Z,100874
2014-09-18T19:50:46.443Z,100874
2014-09-18T19:51:04.646Z,100877
2014-09-18T19:51:22.836Z,100868
2014-09-18T19:51:41.039Z,100883
2014-09-18T19:51:59.226Z,100877
2014-09-18T19:52:17.417Z,100883
2014-09-18T19:52:35.620Z,100871
2014-09-18T19:52:53.808Z,100871
2014-09-18T19:53:12.011Z,100869
2014-09-18T19:53:30.199Z,100869
2014-09-18T19:53:48.387Z,100866
2014-09-18T19:54:06.590Z,100874
2014-09-18T19:54:24.779Z,100874
2014-09-18T19:54:42.982Z,100866
2014-09-18T19:59:45.554Z,100875
2014-09-18T21:38:32.589Z,100857
2014-09-18T21:38:50.792Z,100863
2014-09-18T21:39:08.979Z,100866
2014-09-18T21:39:27.168Z,100854
2014-09-18T21:39:45.371Z,100863
2014-09-18T21:40:03.558Z,100863
2014-09-18T21:40:21.765Z,100863
2014-09-18T21:40:39.952Z,100857
2014-09-18T21:40:58.140Z,100857
2014-09-18T21:41:16.344Z,100863
2014-09-18T21:41:34.531Z,100855
2014-09-18T21:41:52.719Z,100863
2014-09-18T21:42:10.925Z,100857
2014-09-18T21:42:29.112Z,100855
2014-09-18T21:42:47.300Z,100855
2014-09-18T21:43:05.503Z,100852
2014-09-18T21:43:23.692Z,100852
2014-09-18T21:43:41.896Z,100860
2014-09-18T21:44:00.083Z,100866
2014-09-18T21:44:18.287Z,100863
2014-09-18T21:44:36.506Z,100857
2014-09-18T21:44:54.693Z,100857
2014-09-18T21:45:12.899Z,100857
2014-09-18T21:45:31.086Z,100857
2014-09-18T21:45:49.274Z,100863
2014-09-18T21:46:07.477Z,100866
2014-09-18T21:46:25.666Z,100860
2014-09-18T21:46:43.869Z,100857
2014-09-18T21:47:02.057Z,100857
2014-09-18T21:47:20.278Z,100863
2014-09-18T21:47:38.481Z,100857
2014-09-18T21:47:56.668Z,100855
2014-09-18T21:48:14.873Z,100852
2014-09-18T21:48:33.061Z,100857
2014-09-18T21:48:51.264Z,100860
2014-09-18T21:49:09.451Z,100869
2014-09-18T21:49:27.641Z,100863
2014-09-18T21:49:45.844Z,100863
2014-09-18T21:50:04.032Z,100860
2014-09-18T21:50:22.237Z,100863
2014-09-18T21:50:40.424Z,100855
2014-09-18T21:50:58.627Z,100857
2014-09-18T21:51:16.817Z,100858
2014-09-18T21:51:35.020Z,100863
2014-09-18T21:51:53.223Z,100852
2014-09-18T21:52:11.412Z,100860
2014-09-18T21:52:29.615Z,100855
2014-09-18T21:52:47.802Z,100857
2014-09-18T21:53:05.990Z,100860
2014-09-18T21:53:24.195Z,100860
2014-09-18T21:53:42.398Z,100857
2014-09-18T21:54:00.617Z,100858
2014-09-18T21:54:18.854Z,100857
2014-09-18T21:54:37.057Z,100849
2014-09-18T21:54:55.245Z,100858
2014-09-18T21:55:13.450Z,100860
2014-09-18T21:55:31.637Z,100846
2014-09-18T21:55:49.840Z,100858
2014-09-18T21:56:08.028Z,100858
2014-09-18T21:56:26.233Z,100849
2014-09-18T21:56:44.436Z,100855
2014-09-18T21:57:02.624Z,100863
2014-09-18T21:57:20.829Z,100858
2014-09-18T21:57:39.016Z,100858
2014-09-18T21:57:57.204Z,100852
2014-09-18T21:58:15.409Z,100852
2014-09-18T21:58:33.596Z,100846
2014-09-18T21:58:51.800Z,100860
2014-09-18T21:59:09.989Z,100852
2014-09-18T21:59:28.177Z,100855
