createdAt,value
2024-05-09T00:00:30.366Z,100.00
2024-05-09T00:03:04.745Z,100.00
2024-05-09T00:05:31.137Z,100.00
2024-05-09T00:07:57.390Z,100.00
2024-05-09T00:10:32.630Z,100.00
2024-05-09T00:13:03.388Z,100.00
2024-05-09T00:15:29.585Z,100.00
2024-05-09T00:17:55.940Z,100.00
2024-05-09T00:20:28.514Z,100.00
2024-05-09T00:23:02.425Z,100.00
2024-05-09T00:25:28.548Z,100.00
2024-05-09T00:27:54.715Z,100.00
2024-05-09T00:30:28.014Z,100.00
2024-05-09T00:32:59.589Z,100.00
2024-05-09T00:35:27.914Z,100.00
2024-05-09T00:37:54.205Z,100.00
2024-05-09T00:40:30.751Z,100.00
2024-05-09T00:43:04.591Z,100.00
2024-05-09T00:45:30.707Z,100.00
2024-05-09T00:47:58.178Z,100.00
2024-05-09T00:50:33.374Z,100.00
2024-05-09T00:53:05.277Z,100.00
2024-05-09T00:55:31.622Z,100.00
2024-05-09T00:57:57.748Z,100.00
2024-05-09T01:00:31.517Z,100.00
2024-05-09T01:03:05.030Z,100.00
2024-05-09T01:05:31.403Z,100.00
2024-05-09T01:07:57.641Z,100.00
2024-05-09T01:10:33.522Z,100.00
2024-05-09T01:13:02.248Z,100.00
2024-05-09T01:15:28.427Z,100.00
2024-05-09T01:17:55.010Z,100.00
2024-05-09T01:20:31.757Z,100.00
2024-05-09T01:23:16.061Z,100.00
2024-05-09T01:26:17.006Z,100.00
2024-05-09T01:28:43.469Z,100.00
2024-05-09T01:31:09.626Z,100.00
2024-05-09T01:33:35.953Z,100.00
2024-05-09T01:36:02.241Z,100.00
2024-05-09T01:38:30.660Z,100.00
2024-05-09T01:40:57.408Z,100.00
2024-05-09T01:43:23.909Z,100.00
2024-05-09T01:45:50.038Z,100.00
2024-05-09T01:48:16.345Z,100.00
2024-05-09T01:50:43.371Z,100.00
2024-05-09T01:53:11.601Z,100.00
2024-05-09T01:55:40.052Z,100.00
2024-05-09T01:58:06.343Z,100.00
2024-05-09T02:00:38.971Z,100.00
2024-05-09T02:03:09.708Z,100.00
2024-05-09T02:05:36.509Z,100.00
2024-05-09T02:08:03.288Z,100.00
2024-05-09T02:10:32.717Z,100.00
2024-05-09T02:13:01.680Z,100.00
2024-05-09T02:15:27.955Z,100.00
2024-05-09T02:17:54.486Z,100.00
2024-05-09T02:20:30.158Z,100.00
2024-05-09T02:23:02.186Z,100.00
2024-05-09T02:25:29.188Z,100.00
2024-05-09T02:27:55.433Z,100.00
2024-05-09T02:30:30.907Z,100.00
2024-05-09T02:33:05.278Z,100.00
2024-05-09T02:35:31.711Z,100.00
2024-05-09T02:37:58.002Z,100.00
2024-05-09T02:40:33.204Z,100.00
2024-05-09T02:43:03.627Z,100.00
2024-05-09T02:45:32.013Z,100.00
2024-05-09T02:47:58.733Z,100.00
2024-05-09T02:50:33.554Z,100.00
2024-05-09T02:53:04.619Z,100.00
2024-05-09T02:55:30.788Z,100.00
2024-05-09T02:57:56.998Z,100.00
2024-05-09T03:00:29.720Z,100.00
2024-05-09T03:03:06.125Z,100.00
2024-05-09T03:05:32.646Z,100.00
2024-05-09T03:07:58.897Z,100.00
2024-05-09T03:10:28.653Z,100.00
2024-05-09T03:12:55.455Z,100.00
2024-05-09T03:15:21.796Z,100.00
2024-05-09T03:17:48.435Z,100.00
2024-05-09T03:20:23.388Z,100.00
2024-05-09T03:22:52.691Z,100.00
2024-05-09T03:25:20.135Z,100.00
2024-05-09T03:27:46.268Z,100.00
2024-05-09T03:30:18.383Z,100.00
2024-05-09T03:32:48.567Z,100.00
2024-05-09T03:35:16.960Z,100.00
2024-05-09T03:37:43.130Z,100.00
2024-05-09T03:40:17.518Z,100.00
2024-05-09T03:42:46.990Z,100.00
2024-05-09T03:45:13.306Z,100.00
2024-05-09T03:47:39.788Z,100.00
2024-05-09T03:50:14.970Z,100.00
2024-05-09T03:52:46.301Z,100.00
2024-05-09T03:55:12.596Z,100.00
2024-05-09T03:57:38.750Z,100.00
2024-05-09T04:00:12.257Z,100.00
2024-05-09T04:02:47.238Z,100.00
2024-05-09T04:05:13.712Z,100.00
2024-05-09T04:07:42.107Z,100.00
2024-05-09T04:10:17.104Z,100.00
2024-05-09T04:12:49.871Z,100.00
2024-05-09T04:15:16.019Z,100.00
2024-05-09T04:17:42.334Z,100.00
2024-05-09T04:20:12.429Z,100.00
2024-05-09T04:22:44.481Z,100.00
2024-05-09T04:25:12.829Z,100.00
2024-05-09T04:27:39.015Z,100.00
2024-05-09T04:30:09.857Z,100.00
2024-05-09T04:32:38.690Z,100.00
2024-05-09T04:35:05.138Z,100.00
2024-05-09T04:37:31.332Z,100.00
2024-05-09T04:39:57.446Z,100.00
2024-05-09T04:42:25.713Z,100.00
2024-05-09T04:44:53.542Z,100.00
2024-05-09T04:47:21.095Z,100.00
2024-05-09T04:49:47.542Z,100.00
2024-05-09T04:52:14.039Z,100.00
2024-05-09T04:54:40.197Z,100.00
2024-05-09T04:57:06.489Z,100.00
2024-05-09T04:59:34.762Z,100.00
2024-05-09T05:02:01.051Z,100.00
2024-05-09T05:04:27.273Z,100.00
2024-05-09T05:06:53.482Z,100.00
2024-05-09T05:09:19.624Z,100.00
2024-05-09T05:11:45.924Z,100.00
2024-05-09T05:14:12.108Z,100.00
2024-05-09T05:16:40.378Z,100.00
2024-05-09T05:19:10.912Z,100.00
2024-05-09T05:21:38.311Z,100.00
2024-05-09T05:24:05.036Z,100.00
2024-05-09T05:26:31.864Z,100.00
2024-05-09T05:28:58.086Z,100.00
2024-05-09T05:31:24.373Z,100.00
2024-05-09T05:33:52.766Z,100.00
2024-05-09T05:36:18.956Z,100.00
2024-05-09T05:38:45.267Z,100.00
2024-05-09T05:41:11.680Z,100.00
2024-05-09T05:43:37.848Z,100.00
2024-05-09T05:46:04.336Z,100.00
2024-05-09T05:48:30.540Z,100.00
2024-05-09T05:51:01.157Z,100.00
2024-05-09T05:53:28.895Z,100.00
2024-05-09T05:55:55.196Z,100.00
2024-05-09T05:58:21.367Z,100.00
2024-05-09T06:00:47.714Z,100.00
2024-05-09T06:03:14.463Z,100.00
2024-05-09T06:05:41.286Z,100.00
2024-05-09T06:08:09.716Z,100.00
2024-05-09T06:10:39.396Z,100.00
2024-05-09T06:13:07.911Z,100.00
2024-05-09T06:15:34.202Z,100.00
2024-05-09T06:18:00.779Z,100.00
2024-05-09T06:20:34.823Z,100.00
2024-05-09T06:23:04.053Z,100.00
2024-05-09T06:25:32.535Z,100.00
2024-05-09T06:27:58.843Z,100.00
2024-05-09T06:30:30.592Z,100.00
2024-05-09T06:33:05.061Z,100.00
2024-05-09T06:35:31.799Z,100.00
2024-05-09T06:37:58.208Z,100.00
2024-05-09T06:40:29.303Z,100.00
2024-05-09T06:43:02.697Z,100.00
2024-05-09T06:45:28.870Z,100.00
2024-05-09T06:47:55.237Z,100.00
2024-05-09T06:50:24.331Z,100.00
2024-05-09T06:52:54.315Z,100.00
2024-05-09T06:55:20.461Z,100.00
2024-05-09T06:57:46.759Z,100.00
2024-05-09T07:00:22.843Z,100.00
2024-05-09T07:02:56.792Z,100.00
2024-05-09T07:05:23.246Z,100.00
2024-05-09T07:07:49.509Z,100.00
2024-05-09T07:10:22.039Z,100.00
2024-05-09T07:12:54.861Z,100.00
2024-05-09T07:15:23.051Z,100.00
2024-05-09T07:17:49.376Z,100.00
2024-05-09T07:20:23.531Z,100.00
2024-05-09T07:22:58.281Z,100.00
2024-05-09T07:25:24.412Z,100.00
2024-05-09T07:27:50.653Z,100.00
2024-05-09T07:30:23.512Z,100.00
2024-05-09T07:32:58.861Z,100.00
2024-05-09T07:35:25.284Z,100.00
2024-05-09T07:37:51.645Z,100.00
2024-05-09T07:40:28.563Z,100.00
2024-05-09T07:43:02.711Z,100.00
2024-05-09T07:45:45.203Z,100.00
2024-05-09T07:53:38.085Z,100.00
2024-05-09T07:56:04.379Z,100.00
2024-05-09T07:58:30.554Z,100.00
2024-05-09T08:00:56.802Z,100.00
2024-05-09T08:03:25.155Z,100.00
2024-05-09T08:05:51.402Z,100.00
2024-05-09T08:08:17.572Z,100.00
2024-05-09T08:10:43.968Z,100.00
2024-05-09T08:13:10.237Z,100.00
2024-05-09T08:15:36.599Z,100.00
2024-05-09T08:18:03.316Z,100.00
2024-05-09T08:20:35.161Z,100.00
2024-05-09T08:23:01.652Z,100.00
2024-05-09T08:25:28.408Z,100.00
2024-05-09T08:27:54.698Z,100.00
2024-05-09T08:30:25.476Z,100.00
2024-05-09T08:32:58.908Z,100.00
2024-05-09T08:35:25.105Z,100.00
2024-05-09T08:37:53.372Z,100.00
2024-05-09T08:40:27.897Z,100.00
2024-05-09T08:43:00.537Z,100.00
2024-05-09T08:45:26.833Z,100.00
2024-05-09T08:47:53.469Z,100.00
2024-05-09T08:50:31.463Z,100.00
2024-05-09T08:53:06.235Z,100.00
2024-05-09T08:55:32.699Z,100.00
2024-05-09T08:58:02.782Z,100.00
2024-05-09T09:00:36.333Z,100.00
2024-05-09T09:03:06.389Z,63.08
2024-05-09T09:05:37.285Z,64.25
2024-05-09T09:08:07.275Z,57.86
2024-05-09T09:10:33.797Z,50.23
2024-05-09T09:13:01.217Z,51.31
2024-05-09T09:15:27.462Z,49.97
2024-05-09T09:17:55.809Z,48.65
2024-05-09T09:20:28.757Z,47.10
2024-05-09T09:23:00.197Z,46.42
2024-05-09T09:25:28.374Z,44.18
2024-05-09T09:27:54.714Z,43.69
2024-05-09T09:30:31.871Z,39.99
2024-05-09T09:33:03.240Z,39.43
2024-05-09T09:35:29.470Z,42.63
2024-05-09T09:38:00.958Z,36.61
2024-05-09T09:40:35.822Z,41.94
2024-05-09T09:43:10.612Z,38.65
2024-05-09T09:45:37.487Z,39.71
2024-05-09T09:48:05.472Z,40.81
2024-05-09T09:50:35.401Z,38.26
2024-05-09T09:53:04.254Z,39.72
2024-05-09T09:55:33.021Z,34.80
2024-05-09T09:57:59.957Z,38.98
2024-05-09T10:00:32.446Z,39.03
2024-05-09T10:03:00.024Z,39.12
2024-05-09T10:05:27.004Z,39.75
2024-05-09T10:07:55.022Z,37.07
2024-05-09T10:10:29.875Z,35.94
2024-05-09T10:13:02.567Z,37.35
2024-05-09T10:15:29.210Z,33.48
2024-05-09T10:18:04.244Z,37.75
2024-05-09T10:20:39.339Z,36.71
2024-05-09T10:23:05.572Z,36.64
2024-05-09T10:25:31.777Z,35.67
2024-05-09T10:28:00.964Z,37.69
2024-05-09T10:30:34.005Z,35.59
2024-05-09T10:33:02.691Z,35.76
2024-05-09T10:35:31.439Z,35.36
2024-05-09T10:38:05.042Z,36.87
2024-05-09T10:40:32.040Z,37.53
2024-05-09T10:43:04.626Z,37.12
2024-05-09T10:45:34.716Z,36.53
2024-05-09T10:48:01.282Z,36.76
2024-05-09T10:50:31.842Z,35.78
2024-05-09T10:53:01.896Z,32.30
2024-05-09T10:55:28.135Z,31.73
2024-05-09T10:57:54.553Z,34.94
2024-05-09T11:00:33.717Z,33.48
2024-05-09T11:03:02.520Z,34.32
2024-05-09T11:05:29.010Z,33.69
2024-05-09T11:07:55.378Z,33.23
2024-05-09T11:10:27.743Z,33.81
2024-05-09T11:13:00.172Z,33.95
2024-05-09T11:15:37.129Z,34.20
2024-05-09T11:18:03.916Z,35.41
2024-05-09T11:20:35.318Z,39.14
2024-05-09T11:23:04.344Z,41.00
2024-05-09T11:25:30.826Z,40.27
2024-05-09T11:27:58.183Z,38.58
2024-05-09T11:30:30.042Z,41.56
2024-05-09T11:33:00.527Z,39.70
2024-05-09T11:35:26.785Z,38.17
2024-05-09T11:37:53.137Z,38.46
2024-05-09T11:40:25.325Z,37.77
2024-05-09T11:42:54.815Z,36.27
2024-05-09T11:45:21.008Z,34.27
2024-05-09T11:47:49.992Z,33.03
2024-05-09T11:50:26.890Z,33.74
2024-05-09T11:52:56.485Z,34.73
2024-05-09T11:55:26.831Z,33.33
2024-05-09T11:57:54.059Z,32.37
2024-05-09T12:00:29.164Z,32.62
2024-05-09T12:03:02.698Z,32.59
2024-05-09T12:05:31.022Z,31.59
2024-05-09T12:07:57.302Z,31.04
2024-05-09T12:10:32.077Z,31.32
2024-05-09T12:13:00.807Z,34.37
2024-05-09T12:15:26.957Z,34.60
2024-05-09T12:17:53.299Z,36.30
2024-05-09T12:20:28.646Z,38.89
2024-05-09T12:23:04.245Z,36.40
2024-05-09T12:25:30.387Z,43.21
2024-05-09T12:27:56.665Z,44.73
2024-05-09T12:30:32.765Z,40.40
2024-05-09T12:33:04.197Z,47.60
2024-05-09T12:35:30.800Z,50.94
2024-05-09T12:37:57.067Z,50.33
2024-05-09T12:40:34.304Z,51.35
2024-05-09T12:43:04.059Z,63.40
2024-05-09T12:45:30.391Z,64.07
2024-05-09T12:47:56.775Z,76.23
2024-05-09T12:50:29.900Z,67.04
2024-05-09T12:52:59.035Z,59.84
2024-05-09T12:55:28.436Z,54.76
2024-05-09T12:57:56.706Z,49.82
2024-05-09T13:00:28.216Z,47.47
2024-05-09T13:03:00.059Z,44.79
2024-05-09T13:05:26.536Z,41.17
2024-05-09T13:07:52.870Z,40.29
2024-05-09T13:10:28.722Z,38.72
2024-05-09T13:13:01.525Z,44.13
2024-05-09T13:15:29.263Z,40.66
2024-05-09T13:17:58.296Z,39.59
2024-05-09T13:20:32.353Z,38.41
2024-05-09T13:23:01.538Z,40.49
2024-05-09T13:25:27.740Z,37.36
2024-05-09T13:27:54.184Z,41.19
2024-05-09T13:30:29.706Z,42.51
2024-05-09T13:33:05.274Z,41.76
2024-05-09T13:35:31.747Z,40.82
2024-05-09T13:37:57.972Z,40.58
2024-05-09T13:40:31.810Z,37.39
2024-05-09T13:43:00.566Z,36.73
2024-05-09T13:45:28.938Z,40.81
2024-05-09T13:47:55.634Z,40.65
2024-05-09T13:50:30.954Z,40.94
2024-05-09T13:53:01.124Z,35.74
2024-05-09T13:55:27.273Z,39.49
2024-05-09T13:57:53.790Z,37.89
2024-05-09T14:00:31.966Z,38.71
2024-05-09T14:03:08.533Z,36.76
2024-05-09T14:05:35.060Z,36.73
2024-05-09T14:08:01.348Z,34.79
2024-05-09T14:12:54.847Z,35.39
2024-05-09T14:15:21.070Z,33.32
2024-05-09T14:17:47.492Z,36.35
2024-05-09T14:20:23.837Z,35.07
2024-05-09T14:22:56.810Z,39.44
2024-05-09T14:25:23.034Z,40.69
2024-05-09T14:27:49.340Z,37.58
2024-05-09T14:30:22.929Z,37.46
2024-05-09T14:32:56.965Z,41.12
2024-05-09T14:35:25.217Z,43.95
2024-05-09T14:37:51.517Z,40.19
2024-05-09T14:40:30.699Z,44.24
2024-05-09T14:43:04.255Z,44.78
2024-05-09T14:45:31.429Z,46.88
2024-05-09T14:47:57.790Z,50.88
2024-05-09T14:50:34.623Z,51.08
2024-05-09T14:53:04.539Z,52.24
2024-05-09T14:55:30.891Z,56.18
2024-05-09T14:57:57.251Z,48.33
2024-05-09T15:00:28.890Z,72.37
2024-05-09T15:02:59.604Z,60.42
2024-05-09T15:05:27.964Z,64.79
2024-05-09T15:07:56.787Z,63.28
2024-05-09T15:10:31.150Z,71.34
2024-05-09T15:13:01.304Z,69.89
2024-05-09T15:15:27.667Z,76.63
2024-05-09T15:17:54.180Z,69.08
2024-05-09T15:20:27.409Z,77.38
2024-05-09T15:23:02.657Z,73.71
2024-05-09T15:25:29.186Z,70.23
2024-05-09T15:27:55.720Z,86.37
2024-05-09T15:30:29.958Z,89.95
2024-05-09T15:32:58.680Z,73.35
2024-05-09T15:35:24.874Z,73.96
2024-05-09T15:37:51.086Z,89.36
2024-05-09T15:40:26.831Z,87.57
2024-05-09T15:43:02.085Z,84.50
2024-05-09T15:45:28.364Z,100.00
2024-05-09T15:47:54.872Z,92.70
2024-05-09T15:50:28.833Z,91.84
2024-05-09T15:53:02.800Z,90.47
2024-05-09T15:55:30.974Z,84.30
2024-05-09T15:57:57.424Z,89.58
2024-05-09T16:00:29.174Z,100.00
2024-05-09T16:03:03.248Z,100.00
2024-05-09T16:05:29.694Z,100.00
2024-05-09T16:07:56.160Z,100.00
2024-05-09T16:10:26.037Z,100.00
2024-05-09T16:13:00.444Z,100.00
2024-05-09T16:15:26.601Z,100.00
2024-05-09T16:17:53.014Z,100.00
2024-05-09T16:20:29.899Z,100.00
2024-05-09T16:23:04.648Z,100.00
2024-05-09T16:25:30.827Z,100.00
2024-05-09T16:27:57.177Z,100.00
2024-05-09T16:30:32.021Z,100.00
2024-05-09T16:33:01.771Z,100.00
2024-05-09T16:35:28.183Z,100.00
2024-05-09T16:37:54.516Z,100.00
2024-05-09T16:40:29.367Z,100.00
2024-05-09T16:43:02.626Z,100.00
2024-05-09T16:45:30.957Z,100.00
2024-05-09T16:47:58.323Z,100.00
2024-05-09T16:50:29.501Z,100.00
2024-05-09T16:52:59.185Z,100.00
2024-05-09T16:55:25.351Z,100.00
2024-05-09T16:57:51.628Z,100.00
2024-05-09T17:00:22.670Z,100.00
2024-05-09T17:02:59.662Z,100.00
2024-05-09T17:05:25.995Z,100.00
2024-05-09T17:07:52.343Z,100.00
2024-05-09T17:10:26.628Z,100.00
2024-05-09T17:12:58.408Z,100.00
2024-05-09T17:15:24.587Z,100.00
2024-05-09T17:17:50.869Z,100.00
2024-05-09T17:20:29.253Z,100.00
2024-05-09T17:23:01.234Z,100.00
2024-05-09T17:25:27.529Z,100.00
2024-05-09T17:27:53.916Z,100.00
2024-05-09T17:30:28.658Z,100.00
2024-05-09T17:33:00.673Z,100.00
2024-05-09T17:35:29.061Z,100.00
2024-05-09T17:37:55.466Z,100.00
2024-05-09T17:40:30.707Z,100.00
2024-05-09T17:43:00.938Z,100.00
2024-05-09T17:45:27.131Z,100.00
2024-05-09T17:47:53.740Z,100.00
2024-05-09T17:50:27.426Z,100.00
2024-05-09T17:53:02.027Z,100.00
2024-05-09T17:55:28.279Z,100.00
2024-05-09T17:57:54.702Z,100.00
2024-05-09T18:00:29.227Z,100.00
2024-05-09T18:03:03.694Z,100.00
2024-05-09T18:05:30.143Z,100.00
2024-05-09T18:07:56.701Z,100.00
2024-05-09T18:10:32.789Z,100.00
2024-05-09T18:13:03.739Z,100.00
2024-05-09T18:15:29.984Z,100.00
2024-05-09T18:17:56.537Z,100.00
2024-05-09T18:20:32.743Z,100.00
2024-05-09T18:23:07.285Z,100.00
2024-05-09T18:25:35.619Z,100.00
2024-05-09T18:28:02.331Z,100.00
2024-05-09T18:30:34.378Z,100.00
2024-05-09T18:33:03.123Z,100.00
2024-05-09T18:35:29.503Z,100.00
2024-05-09T18:37:55.785Z,100.00
2024-05-09T18:40:31.183Z,100.00
2024-05-09T18:43:05.501Z,100.00
2024-05-09T18:45:33.175Z,100.00
2024-05-09T18:47:59.798Z,100.00
2024-05-09T18:50:34.341Z,100.00
2024-05-09T18:53:04.833Z,100.00
2024-05-09T18:55:31.006Z,100.00
2024-05-09T18:57:57.342Z,100.00
2024-05-09T19:00:33.824Z,100.00
2024-05-09T19:03:03.979Z,100.00
2024-05-09T19:05:30.588Z,100.00
2024-05-09T19:07:57.156Z,100.00
2024-05-09T19:10:26.391Z,100.00
2024-05-09T19:12:58.484Z,100.00
2024-05-09T19:15:26.714Z,100.00
2024-05-09T19:17:53.418Z,100.00
2024-05-09T19:20:25.504Z,100.00
2024-05-09T19:22:58.076Z,100.00
2024-05-09T19:25:24.241Z,100.00
2024-05-09T19:27:50.589Z,100.00
2024-05-09T19:30:25.340Z,100.00
2024-05-09T19:33:02.650Z,100.00
2024-05-09T19:35:28.887Z,100.00
2024-05-09T19:37:55.347Z,100.00
2024-05-09T19:40:28.886Z,100.00
2024-05-09T19:42:58.120Z,100.00
2024-05-09T19:45:24.279Z,100.00
2024-05-09T19:47:50.671Z,100.00
2024-05-09T19:50:26.702Z,100.00
2024-05-09T19:52:59.179Z,100.00
2024-05-09T19:55:25.353Z,100.00
2024-05-09T19:57:51.530Z,100.00
2024-05-09T20:00:22.380Z,100.00
2024-05-09T20:02:55.436Z,100.00
2024-05-09T20:05:23.949Z,100.00
2024-05-09T20:07:50.224Z,100.00
2024-05-09T20:10:23.456Z,100.00
2024-05-09T20:12:52.900Z,100.00
2024-05-09T20:15:19.079Z,100.00
2024-05-09T20:17:45.361Z,100.00
2024-05-09T20:20:20.289Z,100.00
2024-05-09T20:22:56.372Z,100.00
2024-05-09T20:25:22.547Z,100.00
2024-05-09T20:27:48.845Z,100.00
2024-05-09T20:30:24.639Z,100.00
2024-05-09T20:32:55.120Z,100.00
2024-05-09T20:35:21.355Z,100.00
2024-05-09T20:37:47.538Z,100.00
2024-05-09T20:40:21.871Z,100.00
2024-05-09T20:42:55.198Z,100.00
2024-05-09T20:45:21.361Z,100.00
2024-05-09T20:47:48.792Z,100.00
2024-05-09T20:50:23.790Z,100.00
2024-05-09T20:52:58.782Z,100.00
2024-05-09T20:55:26.982Z,100.00
2024-05-09T20:57:53.201Z,100.00
2024-05-09T21:00:25.910Z,100.00
2024-05-09T21:03:00.236Z,100.00
2024-05-09T21:05:26.511Z,100.00
2024-05-09T21:07:52.808Z,100.00
2024-05-09T21:10:22.542Z,100.00
2024-05-09T21:12:51.298Z,100.00
2024-05-09T21:15:17.440Z,100.00
2024-05-09T21:17:43.760Z,100.00
2024-05-09T21:20:16.905Z,100.00
2024-05-09T21:22:46.369Z,100.00
2024-05-09T21:25:12.871Z,100.00
2024-05-09T21:27:39.258Z,100.00
2024-05-09T21:30:13.204Z,100.00
2024-05-09T21:32:45.210Z,100.00
2024-05-09T21:35:11.522Z,100.00
2024-05-09T21:37:37.725Z,100.00
2024-05-09T21:40:09.178Z,100.00
2024-05-09T21:42:37.643Z,100.00
2024-05-09T21:45:04.533Z,100.00
2024-05-09T21:47:33.467Z,100.00
2024-05-09T21:49:59.631Z,100.00
2024-05-09T21:52:25.959Z,100.00
2024-05-09T21:54:52.121Z,100.00
2024-05-09T21:57:18.371Z,100.00
2024-05-09T21:59:44.548Z,100.00
2024-05-09T22:02:11.704Z,100.00
2024-05-09T22:04:40.965Z,100.00
2024-05-09T22:07:07.312Z,100.00
2024-05-09T22:09:33.502Z,100.00
2024-05-09T22:11:59.838Z,100.00
2024-05-09T22:14:26.023Z,100.00
2024-05-09T22:16:52.242Z,100.00
2024-05-09T22:19:18.499Z,100.00
2024-05-09T22:21:46.745Z,100.00
2024-05-09T22:24:12.897Z,100.00
2024-05-09T22:26:39.126Z,100.00
2024-05-09T22:29:05.258Z,100.00
2024-05-09T22:31:31.470Z,100.00
2024-05-09T22:33:57.936Z,100.00
2024-05-09T22:36:24.311Z,100.00
2024-05-09T22:38:52.448Z,100.00
2024-05-09T22:41:18.709Z,100.00
2024-05-09T22:43:44.890Z,100.00
2024-05-09T22:46:11.174Z,100.00
2024-05-09T22:48:37.488Z,100.00
2024-05-09T22:51:04.256Z,100.00
2024-05-09T22:53:30.386Z,100.00
2024-05-09T22:55:58.563Z,100.00
2024-05-09T22:58:24.823Z,100.00
2024-05-09T23:00:51.287Z,100.00
2024-05-09T23:03:17.672Z,100.00
2024-05-09T23:05:43.913Z,100.00
2024-05-09T23:08:10.290Z,100.00
2024-05-09T23:10:37.987Z,100.00
2024-05-09T23:13:07.810Z,100.00
2024-05-09T23:15:35.311Z,100.00
2024-05-09T23:18:01.619Z,100.00
2024-05-09T23:20:36.273Z,100.00
2024-05-09T23:23:05.294Z,100.00
2024-05-09T23:25:31.483Z,100.00
2024-05-09T23:27:57.718Z,100.00
2024-05-09T23:30:34.186Z,100.00
2024-05-09T23:33:05.449Z,100.00
2024-05-09T23:35:31.802Z,100.00
2024-05-09T23:37:58.039Z,100.00
2024-05-09T23:40:34.626Z,100.00
2024-05-09T23:43:04.835Z,100.00
2024-05-09T23:45:33.163Z,100.00
2024-05-09T23:47:59.643Z,100.00
2024-05-09T23:50:33.622Z,100.00
2024-05-09T23:53:03.053Z,100.00
2024-05-09T23:55:29.247Z,100.00
2024-05-09T23:57:55.586Z,100.00
