createdAt,value
2018-05-17T00:00:23.970Z,99.99
2018-05-17T00:01:24.006Z,99.99
2018-05-17T00:02:24.059Z,99.99
2018-05-17T00:03:24.077Z,99.99
2018-05-17T00:04:24.116Z,99.99
2018-05-17T00:05:24.156Z,99.99
2018-05-17T00:06:24.182Z,99.99
2018-05-17T00:07:24.219Z,99.99
2018-05-17T00:08:24.257Z,99.99
2018-05-17T00:09:24.289Z,99.99
2018-05-17T00:10:24.326Z,99.99
2018-05-17T00:11:24.366Z,99.99
2018-05-17T00:12:24.400Z,99.99
2018-05-17T00:13:24.434Z,99.99
2018-05-17T00:14:24.466Z,99.99
2018-05-17T00:15:24.501Z,99.99
2018-05-17T00:16:24.540Z,99.99
2018-05-17T00:17:24.572Z,99.99
2018-05-17T00:18:24.609Z,99.99
2018-05-17T00:19:24.642Z,99.99
2018-05-17T00:20:24.677Z,99.99
2018-05-17T00:21:24.713Z,99.99
2018-05-17T00:22:24.748Z,99.99
2018-05-17T00:23:24.784Z,99.99
2018-05-17T00:24:24.819Z,99.99
2018-05-17T00:25:24.855Z,99.99
2018-05-17T00:26:24.890Z,99.99
2018-05-17T00:27:24.924Z,99.99
2018-05-17T00:28:24.960Z,99.99
2018-05-17T00:29:24.995Z,99.99
2018-05-17T00:30:25.033Z,99.99
2018-05-17T00:31:25.065Z,99.99
2018-05-17T00:32:25.101Z,99.99
2018-05-17T00:33:25.136Z,99.99
2018-05-17T00:34:25.170Z,99.99
2018-05-17T00:35:25.207Z,99.99
2018-05-17T00:36:25.245Z,99.99
2018-05-17T00:37:25.278Z,99.99
2018-05-17T00:38:25.313Z,99.99
2018-05-17T00:39:25.365Z,99.99
2018-05-17T00:40:25.387Z,99.99
2018-05-17T00:41:25.470Z,99.99
2018-05-17T00:42:25.452Z,99.99
2018-05-17T00:43:25.489Z,99.99
2018-05-17T00:44:25.528Z,99.99
2018-05-17T00:45:25.559Z,99.99
2018-05-17T00:46:25.594Z,99.99
2018-05-17T00:47:25.629Z,99.99
2018-05-17T00:48:25.669Z,99.99
2018-05-17T00:49:25.700Z,99.99
2018-05-17T00:50:25.735Z,99.99
2018-05-17T00:51:25.768Z,99.99
2018-05-17T00:52:25.892Z,99.99
2018-05-17T00:53:25.841Z,99.99
2018-05-17T00:54:25.876Z,99.99
2018-05-17T00:55:25.910Z,99.99
2018-05-17T00:56:25.944Z,99.99
2018-05-17T00:57:25.979Z,99.99
2018-05-17T00:58:26.014Z,99.99
2018-05-17T00:59:26.049Z,99.99
2018-05-17T01:00:26.089Z,99.99
2018-05-17T01:01:26.122Z,99.99
2018-05-17T01:02:26.155Z,99.99
2018-05-17T01:03:26.194Z,99.99
2018-05-17T01:04:26.225Z,99.99
2018-05-17T01:05:26.265Z,99.99
2018-05-17T01:06:26.301Z,99.99
2018-05-17T01:07:26.331Z,99.99
2018-05-17T01:08:26.410Z,99.99
2018-05-17T01:09:26.410Z,99.99
2018-05-17T01:10:26.437Z,99.99
2018-05-17T01:11:26.473Z,99.99
2018-05-17T01:12:26.509Z,99.99
2018-05-17T01:13:26.542Z,99.99
2018-05-17T01:14:26.577Z,99.99
2018-05-17T01:15:26.612Z,99.99
2018-05-17T01:16:26.647Z,99.99
2018-05-17T01:17:26.684Z,99.99
2018-05-17T01:18:26.716Z,99.99
2018-05-17T01:19:26.754Z,99.99
2018-05-17T01:20:26.787Z,99.99
2018-05-17T01:21:26.822Z,99.99
2018-05-17T01:22:26.939Z,99.99
2018-05-17T01:23:26.895Z,99.99
2018-05-17T01:24:26.927Z,99.99
2018-05-17T01:25:26.963Z,99.99
2018-05-17T01:26:27.006Z,99.99
2018-05-17T01:27:27.033Z,99.99
2018-05-17T01:28:27.069Z,99.99
2018-05-17T01:29:27.121Z,99.99
2018-05-17T01:30:27.136Z,99.99
2018-05-17T01:31:27.173Z,99.99
2018-05-17T01:32:27.210Z,99.99
2018-05-17T01:33:27.244Z,99.99
2018-05-17T01:34:27.277Z,99.99
2018-05-17T01:35:27.314Z,99.99
2018-05-17T01:36:27.349Z,99.99
2018-05-17T01:37:27.384Z,99.99
2018-05-17T01:38:27.418Z,99.99
2018-05-17T01:39:27.453Z,99.99
2018-05-17T01:40:27.488Z,99.99
2018-05-17T01:41:27.524Z,99.99
2018-05-17T01:42:27.558Z,99.99
2018-05-17T01:43:27.597Z,99.99
2018-05-17T01:44:27.629Z,99.99
2018-05-17T01:45:27.665Z,99.99
2018-05-17T01:46:27.701Z,99.99
2018-05-17T01:47:27.749Z,99.99
2018-05-17T01:48:27.770Z,99.99
2018-05-17T01:49:27.807Z,99.99
2018-05-17T01:50:27.840Z,99.99
2018-05-17T01:51:27.875Z,99.99
2018-05-17T01:52:27.910Z,99.99
2018-05-17T01:53:27.945Z,99.99
2018-05-17T01:54:27.979Z,99.99
2018-05-17T01:55:28.015Z,99.99
2018-05-17T01:56:28.050Z,99.99
2018-05-17T01:57:28.089Z,99.99
2018-05-17T01:58:28.119Z,99.99
2018-05-17T01:59:28.163Z,99.99
2018-05-17T02:00:28.190Z,99.99
2018-05-17T02:01:28.226Z,99.99
2018-05-17T02:02:28.264Z,99.99
2018-05-17T02:03:28.297Z,99.99
2018-05-17T02:04:28.331Z,99.99
2018-05-17T02:05:28.366Z,99.99
2018-05-17T02:06:28.409Z,99.99
2018-05-17T02:07:28.434Z,99.99
2018-05-17T02:08:28.471Z,99.99
2018-05-17T02:09:28.506Z,99.99
2018-05-17T02:10:28.540Z,99.99
2018-05-17T02:11:28.578Z,99.99
2018-05-17T02:12:28.609Z,99.99
2018-05-17T02:13:28.646Z,99.99
2018-05-17T02:14:28.680Z,99.99
2018-05-17T02:15:28.716Z,99.99
2018-05-17T02:16:28.750Z,99.99
2018-05-17T02:17:28.787Z,99.99
2018-05-17T02:18:28.820Z,99.99
2018-05-17T02:19:28.855Z,99.99
2018-05-17T02:20:28.891Z,99.99
2018-05-17T02:21:28.926Z,99.99
2018-05-17T02:22:28.960Z,99.99
2018-05-17T02:23:29.003Z,99.99
2018-05-17T02:24:29.039Z,99.99
2018-05-17T02:25:29.065Z,99.99
2018-05-17T02:26:29.101Z,99.99
2018-05-17T02:27:29.135Z,99.99
2018-05-17T02:28:29.171Z,99.99
2018-05-17T02:29:29.209Z,99.99
2018-05-17T02:30:29.239Z,99.99
2018-05-17T02:31:29.286Z,99.99
2018-05-17T02:32:29.311Z,99.99
2018-05-17T02:33:29.349Z,99.99
2018-05-17T02:34:29.397Z,99.99
2018-05-17T02:35:29.422Z,99.99
2018-05-17T02:36:29.449Z,99.99
2018-05-17T02:37:29.486Z,99.99
2018-05-17T02:38:29.525Z,99.99
2018-05-17T02:39:29.554Z,99.99
2018-05-17T02:40:29.589Z,99.99
2018-05-17T02:41:29.625Z,99.99
2018-05-17T02:42:29.659Z,99.99
2018-05-17T02:43:29.691Z,99.99
2018-05-17T02:44:29.727Z,99.99
2018-05-17T02:45:29.775Z,99.99
2018-05-17T02:46:29.798Z,99.99
2018-05-17T02:47:29.831Z,99.99
2018-05-17T02:48:29.885Z,99.99
2018-05-17T02:49:29.904Z,99.99
2018-05-17T02:50:29.936Z,99.99
2018-05-17T02:51:29.971Z,99.99
2018-05-17T02:52:30.008Z,99.99
2018-05-17T02:53:30.051Z,99.99
2018-05-17T02:54:30.076Z,99.99
2018-05-17T02:55:30.112Z,99.99
2018-05-17T02:56:30.148Z,99.99
2018-05-17T02:57:30.180Z,99.99
2018-05-17T02:58:30.215Z,99.99
2018-05-17T02:59:30.258Z,99.99
2018-05-17T03:00:30.285Z,99.99
2018-05-17T03:01:30.322Z,99.99
2018-05-17T03:02:30.360Z,99.99
2018-05-17T03:03:30.390Z,99.99
2018-05-17T03:04:30.425Z,99.99
2018-05-17T03:05:30.459Z,99.99
2018-05-17T03:06:30.495Z,99.99
2018-05-17T03:07:30.528Z,99.99
2018-05-17T03:08:30.562Z,99.99
2018-05-17T03:09:30.607Z,99.99
2018-05-17T03:10:30.634Z,99.99
2018-05-17T03:11:30.665Z,99.99
2018-05-17T03:12:30.702Z,99.99
2018-05-17T03:13:30.738Z,99.99
2018-05-17T03:14:30.771Z,99.99
2018-05-17T03:15:30.839Z,99.99
2018-05-17T03:16:30.838Z,99.99
2018-05-17T03:17:30.873Z,99.99
2018-05-17T03:18:30.910Z,99.99
2018-05-17T03:19:30.941Z,99.99
2018-05-17T03:20:30.978Z,99.99
2018-05-17T03:21:31.033Z,99.99
2018-05-17T03:22:31.047Z,99.99
2018-05-17T03:23:31.081Z,99.99
2018-05-17T03:24:31.119Z,99.99
2018-05-17T03:25:31.150Z,99.99
2018-05-17T03:26:31.186Z,99.99
2018-05-17T03:27:31.219Z,99.99
2018-05-17T03:28:31.255Z,99.99
2018-05-17T03:29:31.341Z,99.99
2018-05-17T03:30:31.324Z,99.99
2018-05-17T03:31:31.359Z,99.99
2018-05-17T03:32:31.394Z,99.99
2018-05-17T03:33:31.428Z,99.99
2018-05-17T03:34:31.472Z,99.99
2018-05-17T03:35:31.498Z,99.99
2018-05-17T03:36:31.531Z,99.99
2018-05-17T03:37:31.566Z,99.99
2018-05-17T03:38:31.598Z,99.99
2018-05-17T03:39:31.645Z,99.99
2018-05-17T03:40:31.670Z,99.99
2018-05-17T03:41:31.710Z,99.99
2018-05-17T03:42:31.738Z,99.99
2018-05-17T03:43:31.771Z,99.99
2018-05-17T03:44:31.806Z,99.99
2018-05-17T03:45:31.841Z,99.99
2018-05-17T03:46:31.951Z,99.99
2018-05-17T03:47:31.913Z,99.99
2018-05-17T03:48:31.943Z,99.99
2018-05-17T03:49:31.978Z,99.99
2018-05-17T03:50:32.013Z,99.99
2018-05-17T03:51:32.048Z,99.99
2018-05-17T03:52:32.082Z,99.99
2018-05-17T03:53:32.116Z,99.99
2018-05-17T03:54:32.149Z,99.99
2018-05-17T03:55:32.184Z,99.99
2018-05-17T03:56:32.220Z,99.99
2018-05-17T03:57:32.254Z,99.99
2018-05-17T03:58:32.298Z,99.99
2018-05-17T03:59:32.323Z,99.99
2018-05-17T04:00:32.358Z,99.99
2018-05-17T04:01:32.391Z,99.99
2018-05-17T04:02:32.426Z,99.99
2018-05-17T04:03:32.460Z,99.99
2018-05-17T04:04:32.495Z,99.99
2018-05-17T04:05:32.531Z,99.99
2018-05-17T04:06:32.564Z,99.99
2018-05-17T04:07:32.609Z,99.99
2018-05-17T04:08:32.678Z,99.99
2018-05-17T04:09:32.668Z,99.99
2018-05-17T04:10:32.703Z,99.99
2018-05-17T04:11:32.736Z,99.99
2018-05-17T04:12:32.775Z,99.99
2018-05-17T04:13:32.806Z,99.99
2018-05-17T04:14:32.840Z,99.99
2018-05-17T04:15:32.874Z,99.99
2018-05-17T04:16:32.908Z,99.99
2018-05-17T04:17:32.951Z,99.99
2018-05-17T04:18:32.980Z,99.99
2018-05-17T04:19:33.011Z,99.99
2018-05-17T04:20:33.048Z,99.99
2018-05-17T04:21:33.082Z,99.99
2018-05-17T04:22:33.117Z,99.99
2018-05-17T04:23:33.150Z,99.99
2018-05-17T04:24:33.186Z,99.99
2018-05-17T04:25:33.226Z,99.99
2018-05-17T04:26:33.256Z,99.99
2018-05-17T04:27:33.291Z,99.99
2018-05-17T04:28:33.323Z,99.99
2018-05-17T04:29:33.356Z,99.99
2018-05-17T04:30:33.392Z,99.99
2018-05-17T04:31:33.425Z,99.99
2018-05-17T04:32:33.460Z,99.99
2018-05-17T04:33:33.495Z,99.99
2018-05-17T04:34:33.529Z,99.99
2018-05-17T04:35:33.563Z,99.99
2018-05-17T04:36:33.601Z,99.99
2018-05-17T04:37:33.632Z,99.99
2018-05-17T04:38:33.670Z,99.99
2018-05-17T04:39:33.701Z,99.99
2018-05-17T04:40:33.745Z,99.99
2018-05-17T04:41:33.922Z,99.99
2018-05-17T04:42:33.809Z,99.99
2018-05-17T04:43:33.841Z,99.99
2018-05-17T04:44:33.875Z,99.99
2018-05-17T04:45:33.914Z,99.99
2018-05-17T04:46:33.945Z,99.99
2018-05-17T04:47:33.979Z,99.61
2018-05-17T04:48:34.015Z,99.99
2018-05-17T04:49:34.050Z,99.71
2018-05-17T04:50:34.083Z,99.99
2018-05-17T04:51:34.121Z,99.99
2018-05-17T04:52:34.153Z,99.99
2018-05-17T04:53:34.188Z,99.99
2018-05-17T04:54:34.219Z,99.99
2018-05-17T04:55:34.259Z,99.99
2018-05-17T04:56:34.312Z,99.99
2018-05-17T04:57:34.326Z,99.99
2018-05-17T04:58:34.360Z,99.99
2018-05-17T04:59:34.396Z,99.71
2018-05-17T05:00:34.431Z,99.71
2018-05-17T05:01:34.462Z,99.99
2018-05-17T05:02:34.510Z,99.99
2018-05-17T05:03:34.532Z,99.99
2018-05-17T05:04:34.570Z,99.99
2018-05-17T05:05:34.602Z,99.08
2018-05-17T05:06:34.636Z,99.18
2018-05-17T05:07:34.671Z,99.99
2018-05-17T05:08:34.705Z,99.99
2018-05-17T05:09:34.741Z,99.18
2018-05-17T05:10:34.777Z,99.56
2018-05-17T05:11:34.811Z,99.75
2018-05-17T05:12:34.845Z,98.51
2018-05-17T05:13:34.878Z,98.61
2018-05-17T05:14:34.915Z,99.75
2018-05-17T05:15:34.947Z,99.46
2018-05-17T05:16:34.986Z,98.99
2018-05-17T05:17:35.017Z,99.27
2018-05-17T05:18:35.053Z,98.61
2018-05-17T05:19:35.087Z,98.61
2018-05-17T05:20:35.126Z,98.42
2018-05-17T05:21:35.159Z,98.03
2018-05-17T05:22:35.193Z,98.18
2018-05-17T05:23:35.226Z,97.99
2018-05-17T05:24:35.310Z,97.71
2018-05-17T05:25:35.301Z,97.61
2018-05-17T05:26:35.329Z,96.70
2018-05-17T05:27:35.364Z,98.03
2018-05-17T05:28:35.401Z,97.75
2018-05-17T05:29:35.436Z,97.75
2018-05-17T05:30:35.469Z,96.70
2018-05-17T05:31:35.584Z,97.17
2018-05-17T05:32:35.538Z,96.27
2018-05-17T05:33:35.571Z,96.17
2018-05-17T05:34:35.608Z,96.46
2018-05-17T05:35:35.646Z,96.66
2018-05-17T05:36:35.675Z,96.27
2018-05-17T05:37:35.726Z,96.37
2018-05-17T05:38:35.753Z,95.65
2018-05-17T05:39:35.779Z,95.32
2018-05-17T05:40:35.820Z,95.56
2018-05-17T05:41:35.850Z,95.61
2018-05-17T05:42:35.892Z,95.37
2018-05-17T05:43:35.919Z,95.79
2018-05-17T05:44:35.957Z,95.08
2018-05-17T05:45:35.990Z,95.46
2018-05-17T05:46:36.024Z,94.89
2018-05-17T05:47:36.058Z,96.13
2018-05-17T05:48:36.095Z,96.41
2018-05-17T05:49:36.200Z,96.51
2018-05-17T05:50:36.164Z,96.98
2018-05-17T05:51:36.198Z,96.61
2018-05-17T05:52:36.233Z,96.61
2018-05-17T05:53:36.268Z,95.46
2018-05-17T05:54:36.300Z,94.56
2018-05-17T05:55:36.339Z,94.41
2018-05-17T05:56:36.371Z,93.84
2018-05-17T05:57:36.406Z,94.07
2018-05-17T05:58:36.438Z,94.32
2018-05-17T05:59:36.483Z,94.41
2018-05-17T06:00:36.511Z,94.70
2018-05-17T06:01:36.547Z,94.12
2018-05-17T06:02:36.579Z,94.22
2018-05-17T06:03:36.612Z,93.65
2018-05-17T06:04:36.649Z,93.46
2018-05-17T06:05:36.685Z,94.12
2018-05-17T06:06:36.717Z,94.32
2018-05-17T06:07:36.751Z,93.74
2018-05-17T06:08:36.786Z,93.46
2018-05-17T06:09:36.824Z,94.51
2018-05-17T06:10:36.863Z,94.51
2018-05-17T06:11:36.894Z,93.84
2018-05-17T06:12:36.926Z,93.55
2018-05-17T06:13:36.969Z,94.12
2018-05-17T06:14:37.003Z,93.74
2018-05-17T06:15:37.029Z,93.08
2018-05-17T06:16:37.067Z,93.36
2018-05-17T06:17:37.150Z,93.08
2018-05-17T06:18:37.133Z,92.69
2018-05-17T06:19:37.169Z,92.36
2018-05-17T06:20:37.205Z,92.93
2018-05-17T06:21:37.240Z,91.60
2018-05-17T06:22:37.280Z,91.69
2018-05-17T06:23:37.340Z,90.73
2018-05-17T06:24:37.365Z,91.41
2018-05-17T06:25:37.376Z,91.55
2018-05-17T06:26:37.413Z,91.60
2018-05-17T06:27:37.455Z,90.93
2018-05-17T06:28:37.488Z,91.02
2018-05-17T06:29:37.535Z,91.02
2018-05-17T06:30:37.551Z,91.31
2018-05-17T06:31:37.587Z,89.97
2018-05-17T06:32:37.622Z,90.31
2018-05-17T06:33:37.656Z,89.83
2018-05-17T06:34:37.691Z,89.64
2018-05-17T06:35:37.726Z,89.92
2018-05-17T06:36:37.762Z,89.11
2018-05-17T06:37:37.895Z,88.92
2018-05-17T06:38:37.830Z,87.87
2018-05-17T06:39:37.870Z,86.15
2018-05-17T06:40:37.903Z,87.29
2018-05-17T06:41:37.948Z,87.20
2018-05-17T06:42:38.002Z,88.34
2018-05-17T06:43:38.009Z,87.10
2018-05-17T06:44:38.042Z,86.72
2018-05-17T06:45:38.079Z,87.20
2018-05-17T06:46:38.112Z,87.58
2018-05-17T06:47:38.152Z,85.77
2018-05-17T06:48:38.183Z,86.05
2018-05-17T06:49:38.220Z,85.86
2018-05-17T06:50:38.253Z,86.05
2018-05-17T06:51:38.292Z,85.67
2018-05-17T06:52:38.328Z,86.24
2018-05-17T06:53:38.363Z,85.81
2018-05-17T06:54:38.397Z,84.85
2018-05-17T06:55:38.434Z,83.51
2018-05-17T06:56:38.470Z,83.61
2018-05-17T06:57:38.505Z,82.28
2018-05-17T06:58:38.540Z,82.23
2018-05-17T06:59:38.587Z,81.95
2018-05-17T07:00:38.665Z,82.18
2018-05-17T07:01:38.647Z,81.99
2018-05-17T07:02:38.685Z,82.52
2018-05-17T07:03:38.720Z,82.23
2018-05-17T07:04:38.770Z,81.76
2018-05-17T07:05:38.791Z,81.85
2018-05-17T07:06:38.828Z,81.89
2018-05-17T07:07:38.864Z,82.94
2018-05-17T07:08:38.902Z,80.55
2018-05-17T07:09:38.935Z,81.13
2018-05-17T07:10:38.970Z,80.36
2018-05-17T07:11:39.010Z,79.98
2018-05-17T07:12:39.053Z,79.60
2018-05-17T07:13:39.078Z,79.08
2018-05-17T07:14:39.114Z,79.65
2018-05-17T07:15:39.154Z,80.13
2018-05-17T07:16:39.187Z,80.17
2018-05-17T07:17:39.233Z,79.50
2018-05-17T07:18:39.639Z,78.74
2018-05-17T07:19:39.295Z,78.45
2018-05-17T07:20:39.333Z,79.41
2018-05-17T07:21:39.374Z,78.07
2018-05-17T07:22:39.412Z,78.49
2018-05-17T07:23:39.443Z,78.78
2018-05-17T07:24:39.477Z,78.01
2018-05-17T07:25:39.515Z,77.67
2018-05-17T07:26:39.550Z,77.48
2018-05-17T07:27:39.593Z,75.09
2018-05-17T07:28:39.626Z,75.18
2018-05-17T07:29:39.659Z,76.71
2018-05-17T07:30:39.705Z,77.34
2018-05-17T07:31:39.742Z,78.49
2018-05-17T07:32:39.776Z,78.72
2018-05-17T07:33:39.807Z,78.20
2018-05-17T07:34:39.844Z,78.01
2018-05-17T07:35:39.878Z,78.01
2018-05-17T07:36:39.928Z,78.81
2018-05-17T07:37:39.953Z,78.81
2018-05-17T07:38:39.992Z,78.43
2018-05-17T07:39:40.024Z,79.00
2018-05-17T07:40:40.081Z,77.38
2018-05-17T07:41:40.097Z,77.95
2018-05-17T07:42:40.144Z,78.14
2018-05-17T07:43:40.171Z,76.90
2018-05-17T07:44:40.210Z,77.63
2018-05-17T07:45:40.247Z,78.87
2018-05-17T07:46:40.341Z,78.49
2018-05-17T07:47:40.319Z,78.97
2018-05-17T07:48:40.355Z,79.35
2018-05-17T07:49:40.393Z,78.87
2018-05-17T07:50:40.428Z,79.54
2018-05-17T07:51:40.466Z,78.20
2018-05-17T07:52:40.503Z,78.30
2018-05-17T07:53:40.545Z,78.78
2018-05-17T07:54:40.574Z,79.06
2018-05-17T07:55:40.665Z,79.06
2018-05-17T07:56:40.651Z,79.22
2018-05-17T07:57:40.694Z,79.06
2018-05-17T07:58:40.723Z,79.64
2018-05-17T07:59:40.768Z,79.83
2018-05-17T08:00:40.804Z,79.93
2018-05-17T08:01:40.840Z,80.02
2018-05-17T08:02:40.878Z,80.17
2018-05-17T08:03:40.907Z,79.93
2018-05-17T08:04:40.943Z,79.44
2018-05-17T08:05:40.986Z,79.54
2018-05-17T08:06:41.025Z,78.30
2018-05-17T08:07:41.052Z,77.82
2018-05-17T08:08:41.094Z,77.82
2018-05-17T08:09:41.175Z,77.63
2018-05-17T08:10:41.169Z,77.63
2018-05-17T08:11:41.201Z,78.11
2018-05-17T08:12:41.244Z,77.53
2018-05-17T08:13:41.280Z,78.11
2018-05-17T08:14:41.307Z,77.92
2018-05-17T08:15:41.348Z,77.92
2018-05-17T08:16:41.383Z,78.68
2018-05-17T08:17:41.421Z,78.01
2018-05-17T08:18:41.457Z,77.15
2018-05-17T08:19:41.495Z,77.34
2018-05-17T08:20:41.527Z,78.01
2018-05-17T08:21:41.573Z,78.58
2018-05-17T08:22:41.599Z,78.53
2018-05-17T08:23:41.640Z,77.38
2018-05-17T08:24:41.674Z,77.76
2018-05-17T08:25:41.710Z,76.71
2018-05-17T08:26:41.750Z,76.52
2018-05-17T08:27:41.783Z,75.95
2018-05-17T08:28:41.821Z,75.71
2018-05-17T08:29:41.857Z,76.48
2018-05-17T08:30:41.898Z,76.67
2018-05-17T08:31:41.930Z,76.48
2018-05-17T08:32:41.966Z,77.06
2018-05-17T08:33:42.005Z,77.25
2018-05-17T08:34:42.038Z,77.82
2018-05-17T08:35:42.076Z,76.39
2018-05-17T08:36:42.136Z,76.67
2018-05-17T08:37:42.151Z,77.34
2018-05-17T08:38:42.185Z,77.25
2018-05-17T08:39:42.222Z,77.06
2018-05-17T08:40:42.270Z,76.86
2018-05-17T08:41:42.296Z,76.48
2018-05-17T08:42:42.386Z,76.10
2018-05-17T08:43:42.372Z,75.81
2018-05-17T08:44:42.407Z,76.64
2018-05-17T08:45:42.450Z,76.67
2018-05-17T08:46:42.476Z,76.73
2018-05-17T08:47:42.515Z,76.64
2018-05-17T08:48:42.552Z,76.45
2018-05-17T08:49:42.589Z,76.35
2018-05-17T08:50:42.629Z,76.35
2018-05-17T08:51:42.662Z,76.20
2018-05-17T08:52:42.697Z,76.00
2018-05-17T08:53:42.733Z,76.67
2018-05-17T08:54:42.772Z,76.00
2018-05-17T08:55:42.805Z,76.57
2018-05-17T08:56:42.844Z,76.29
2018-05-17T08:57:42.879Z,76.39
2018-05-17T08:58:42.915Z,75.62
2018-05-17T08:59:43.052Z,75.62
2018-05-17T09:00:42.988Z,76.00
2018-05-17T09:01:43.025Z,75.47
2018-05-17T09:02:43.061Z,75.18
2018-05-17T09:03:43.097Z,75.79
2018-05-17T09:04:43.135Z,74.84
2018-05-17T09:05:43.172Z,74.36
2018-05-17T09:06:43.210Z,73.36
2018-05-17T09:07:43.246Z,74.22
2018-05-17T09:08:43.280Z,74.26
2018-05-17T09:09:43.320Z,74.36
2018-05-17T09:10:43.354Z,73.79
2018-05-17T09:11:43.390Z,73.21
2018-05-17T09:12:43.428Z,74.11
2018-05-17T09:13:43.473Z,73.44
2018-05-17T09:14:43.502Z,72.38
2018-05-17T09:15:43.540Z,72.58
2018-05-17T09:16:43.578Z,72.06
2018-05-17T09:17:43.615Z,72.34
2018-05-17T09:18:43.650Z,72.48
2018-05-17T09:19:43.688Z,72.25
2018-05-17T09:20:43.731Z,72.54
2018-05-17T09:21:43.766Z,72.67
2018-05-17T09:22:43.797Z,71.71
2018-05-17T09:23:43.833Z,71.62
2018-05-17T09:24:43.871Z,72.00
2018-05-17T09:25:43.909Z,71.23
2018-05-17T09:26:43.953Z,71.91
2018-05-17T09:27:43.981Z,70.95
2018-05-17T09:28:44.019Z,70.79
2018-05-17T09:29:44.056Z,70.31
2018-05-17T09:30:44.094Z,70.79
2018-05-17T09:31:44.132Z,70.89
2018-05-17T09:32:44.167Z,69.74
2018-05-17T09:33:44.205Z,70.31
2018-05-17T09:34:44.243Z,69.93
2018-05-17T09:35:44.368Z,70.12
2018-05-17T09:36:44.319Z,69.83
2018-05-17T09:37:44.355Z,69.54
2018-05-17T09:38:44.395Z,69.54
2018-05-17T09:39:44.430Z,69.93
2018-05-17T09:40:44.466Z,69.74
2018-05-17T09:41:44.514Z,69.74
2018-05-17T09:42:44.543Z,69.93
2018-05-17T09:43:44.584Z,69.51
2018-05-17T09:44:44.619Z,69.70
2018-05-17T09:45:44.655Z,69.60
2018-05-17T09:46:44.690Z,70.18
2018-05-17T09:47:44.738Z,69.99
2018-05-17T09:48:44.766Z,69.89
2018-05-17T09:49:44.806Z,70.09
2018-05-17T09:50:44.843Z,70.62
2018-05-17T09:51:44.880Z,71.77
2018-05-17T09:52:44.917Z,72.00
2018-05-17T09:53:44.955Z,71.91
2018-05-17T09:54:44.993Z,72.06
2018-05-17T09:55:45.031Z,71.68
2018-05-17T09:56:45.067Z,71.30
2018-05-17T09:57:45.104Z,71.68
2018-05-17T09:58:45.141Z,72.63
2018-05-17T09:59:45.178Z,73.02
2018-05-17T10:00:45.215Z,73.02
2018-05-17T10:01:45.254Z,72.73
2018-05-17T10:02:45.291Z,72.73
2018-05-17T10:03:45.329Z,73.08
2018-05-17T10:04:45.365Z,72.92
2018-05-17T10:05:45.411Z,73.08
2018-05-17T10:06:45.447Z,74.36
2018-05-17T10:07:45.485Z,73.69
2018-05-17T10:08:45.547Z,73.69
2018-05-17T10:09:45.554Z,73.59
2018-05-17T10:10:45.592Z,72.92
2018-05-17T10:11:45.626Z,72.25
2018-05-17T10:12:45.665Z,72.48
2018-05-17T10:13:45.703Z,72.29
2018-05-17T10:14:45.742Z,73.15
2018-05-17T10:15:45.786Z,72.09
2018-05-17T10:16:45.819Z,70.70
2018-05-17T10:17:45.858Z,70.98
2018-05-17T10:18:45.890Z,72.13
2018-05-17T10:19:45.924Z,71.84
2018-05-17T10:20:45.960Z,70.79
2018-05-17T10:21:46.033Z,70.41
2018-05-17T10:22:46.039Z,69.74
2018-05-17T10:23:46.072Z,69.35
2018-05-17T10:24:46.111Z,69.45
2018-05-17T10:25:46.149Z,69.64
2018-05-17T10:26:46.187Z,70.09
2018-05-17T10:27:46.222Z,70.31
2018-05-17T10:28:46.261Z,69.93
2018-05-17T10:29:46.299Z,69.54
2018-05-17T10:30:46.335Z,70.76
2018-05-17T10:31:46.372Z,70.98
2018-05-17T10:32:46.412Z,70.31
2018-05-17T10:33:46.446Z,70.60
2018-05-17T10:35:46.521Z,69.45
2018-05-17T10:36:46.582Z,70.35
2018-05-17T10:37:46.598Z,69.29
2018-05-17T10:38:46.638Z,69.20
2018-05-17T10:39:46.672Z,69.58
2018-05-17T10:40:46.707Z,70.25
2018-05-17T10:41:46.752Z,69.96
2018-05-17T10:42:46.784Z,69.45
2018-05-17T10:43:46.820Z,69.39
2018-05-17T10:44:46.861Z,69.48
2018-05-17T10:45:46.900Z,69.29
2018-05-17T10:46:46.933Z,69.10
2018-05-17T10:47:46.972Z,69.20
2018-05-17T10:48:47.008Z,68.95
2018-05-17T10:49:47.049Z,67.99
2018-05-17T10:50:47.186Z,66.93
2018-05-17T10:51:47.121Z,67.89
2018-05-17T10:52:47.158Z,67.28
2018-05-17T10:53:47.198Z,67.47
2018-05-17T10:54:47.245Z,67.60
2018-05-17T10:55:47.277Z,67.50
2018-05-17T10:56:47.309Z,67.76
2018-05-17T10:57:47.348Z,67.38
2018-05-17T10:58:47.385Z,67.57
2018-05-17T10:59:47.424Z,67.57
2018-05-17T11:00:47.517Z,67.60
2018-05-17T11:01:47.500Z,68.08
2018-05-17T11:02:47.535Z,67.60
2018-05-17T11:03:47.574Z,66.35
2018-05-17T11:04:47.613Z,67.50
2018-05-17T11:05:47.652Z,66.93
2018-05-17T11:06:47.686Z,67.02
2018-05-17T11:07:47.729Z,66.80
2018-05-17T11:08:47.764Z,67.28
2018-05-17T11:09:47.806Z,67.66
2018-05-17T11:10:47.839Z,68.14
2018-05-17T11:11:47.877Z,68.43
2018-05-17T11:12:47.915Z,69.23
2018-05-17T11:13:47.955Z,68.08
2018-05-17T11:14:47.992Z,67.79
2018-05-17T11:15:48.031Z,67.73
2018-05-17T11:16:48.066Z,67.92
2018-05-17T11:17:48.106Z,67.32
2018-05-17T11:18:48.145Z,67.16
2018-05-17T11:19:48.178Z,67.54
2018-05-17T11:20:48.218Z,67.16
2018-05-17T11:21:48.261Z,66.49
2018-05-17T11:22:48.292Z,66.86
2018-05-17T11:23:48.332Z,67.44
2018-05-17T11:24:48.370Z,67.99
2018-05-17T11:25:48.410Z,67.54
2018-05-17T11:26:48.451Z,66.58
2018-05-17T11:27:48.486Z,64.85
2018-05-17T11:28:48.521Z,65.62
2018-05-17T11:29:48.563Z,65.23
2018-05-17T11:30:48.612Z,66.19
2018-05-17T11:31:48.639Z,62.93
2018-05-17T11:32:48.674Z,63.54
2018-05-17T11:33:48.712Z,63.99
2018-05-17T11:34:48.752Z,64.76
2018-05-17T11:36:48.832Z,63.89
2018-05-17T11:37:49.143Z,63.42
2018-05-17T11:38:48.910Z,63.79
2018-05-17T11:39:48.942Z,64.47
2018-05-17T11:40:48.982Z,64.53
2018-05-17T11:41:49.019Z,64.85
2018-05-17T11:42:49.056Z,65.05
2018-05-17T11:43:49.094Z,64.89
2018-05-17T11:44:49.133Z,64.12
2018-05-17T11:45:49.172Z,63.45
2018-05-17T11:46:49.213Z,63.83
2018-05-17T11:47:49.256Z,63.06
2018-05-17T11:48:49.288Z,63.12
2018-05-17T11:49:49.324Z,63.60
2018-05-17T11:50:49.368Z,62.84
2018-05-17T11:51:49.479Z,63.16
2018-05-17T11:52:49.439Z,63.25
2018-05-17T11:53:49.478Z,62.48
2018-05-17T11:54:49.517Z,61.49
2018-05-17T11:55:49.557Z,61.69
2018-05-17T11:56:49.594Z,61.02
2018-05-17T11:57:49.635Z,61.33
2018-05-17T11:58:49.684Z,62.01
2018-05-17T11:59:49.708Z,60.82
2018-05-17T12:00:49.748Z,61.49
2018-05-17T12:01:49.783Z,61.49
2018-05-17T12:02:49.823Z,60.92
2018-05-17T12:03:49.860Z,62.10
2018-05-17T12:04:49.908Z,62.07
2018-05-17T12:05:49.942Z,62.45
2018-05-17T12:06:49.986Z,62.36
2018-05-17T12:07:50.014Z,62.45
2018-05-17T12:08:50.057Z,62.55
2018-05-17T12:09:50.092Z,63.12
2018-05-17T12:10:50.130Z,61.69
2018-05-17T12:11:50.167Z,61.78
2018-05-17T12:12:50.205Z,61.49
2018-05-17T12:13:50.244Z,62.96
2018-05-17T12:14:50.280Z,62.10
2018-05-17T12:15:50.320Z,61.62
2018-05-17T12:16:50.360Z,62.01
2018-05-17T12:17:50.402Z,61.24
2018-05-17T12:18:50.437Z,61.72
2018-05-17T12:19:50.471Z,60.92
2018-05-17T12:20:50.512Z,61.98
2018-05-17T12:21:50.551Z,63.03
2018-05-17T12:22:50.585Z,62.07
2018-05-17T12:23:50.626Z,62.45
2018-05-17T12:24:50.670Z,63.22
2018-05-17T12:25:50.702Z,63.22
2018-05-17T12:26:50.739Z,62.74
2018-05-17T12:27:50.779Z,62.93
2018-05-17T12:28:50.816Z,62.74
2018-05-17T12:29:50.859Z,61.59
2018-05-17T12:30:50.905Z,63.12
2018-05-17T12:31:51.142Z,62.93
2018-05-17T12:32:50.971Z,63.42
2018-05-17T12:33:51.009Z,63.70
2018-05-17T12:34:51.045Z,63.22
2018-05-17T12:35:51.082Z,64.05
2018-05-17T12:36:51.121Z,64.66
2018-05-17T12:37:51.157Z,64.47
2018-05-17T12:38:51.197Z,63.89
2018-05-17T12:39:51.233Z,63.57
2018-05-17T12:40:51.269Z,64.47
2018-05-17T12:41:51.317Z,64.05
2018-05-17T12:42:51.421Z,65.30
2018-05-17T12:43:51.392Z,64.72
2018-05-17T12:44:51.422Z,63.57
2018-05-17T12:45:51.463Z,63.86
2018-05-17T12:46:51.499Z,64.28
2018-05-17T12:47:51.533Z,64.66
2018-05-17T12:48:51.614Z,65.72
2018-05-17T12:49:51.618Z,65.23
2018-05-17T12:50:51.694Z,65.05
2018-05-17T12:51:51.694Z,63.99
2018-05-17T12:52:51.931Z,63.99
2018-05-17T12:53:51.759Z,62.93
2018-05-17T12:54:51.807Z,63.22