createdAt,value
2019-04-03T00:01:35.368Z,7.00
2019-04-03T00:05:48.061Z,7.10
2019-04-03T00:10:00.485Z,7.10
2019-04-03T00:14:13.001Z,6.60
2019-04-03T00:18:27.735Z,6.40
2019-04-03T00:22:41.230Z,6.00
2019-04-03T00:26:54.131Z,6.00
2019-04-03T00:31:06.599Z,5.90
2019-04-03T00:35:19.113Z,6.10
2019-04-03T00:39:32.069Z,6.00
2019-04-03T00:43:44.557Z,6.20
2019-04-03T00:48:00.571Z,6.30
2019-04-03T00:52:13.229Z,6.20
2019-04-03T00:56:26.692Z,6.30
2019-04-03T01:00:39.336Z,6.30
2019-04-03T01:04:51.879Z,6.20
2019-04-03T01:09:06.187Z,6.10
2019-04-03T01:13:18.596Z,6.00
2019-04-03T01:17:34.156Z,6.00
2019-04-03T01:21:45.509Z,5.90
2019-04-03T01:25:57.934Z,6.00
2019-04-03T01:30:12.156Z,5.90
2019-04-03T01:34:25.016Z,6.00
2019-04-03T01:38:37.427Z,6.10
2019-04-03T01:42:52.454Z,6.10
2019-04-03T01:47:04.059Z,6.30
2019-04-03T01:51:16.520Z,6.30
2019-04-03T01:55:29.002Z,6.30
2019-04-03T01:59:41.881Z,6.30
2019-04-03T02:03:54.276Z,6.10
2019-04-03T02:08:06.680Z,6.00
2019-04-03T02:12:20.237Z,6.10
2019-04-03T02:16:33.183Z,6.10
2019-04-03T02:20:45.691Z,6.10
2019-04-03T02:24:58.089Z,6.00
2019-04-03T02:29:10.880Z,5.90
2019-04-03T02:33:23.342Z,5.80
2019-04-03T02:37:36.126Z,5.80
2019-04-03T02:41:48.841Z,5.80
2019-04-03T02:46:01.313Z,5.80
2019-04-03T02:50:15.870Z,5.90
2019-04-03T02:54:34.834Z,5.90
2019-04-03T02:58:47.093Z,6.00
2019-04-03T03:02:59.729Z,6.10
2019-04-03T03:07:12.204Z,6.20
2019-04-03T03:11:25.136Z,6.30
2019-04-03T03:15:38.145Z,6.40
2019-04-03T03:19:52.653Z,6.00
2019-04-03T03:24:05.400Z,5.60
2019-04-03T03:28:18.924Z,5.40
2019-04-03T03:32:35.350Z,5.40
2019-04-03T03:36:45.952Z,5.30
2019-04-03T03:40:58.801Z,5.20
2019-04-03T03:45:11.515Z,5.20
2019-04-03T03:49:25.454Z,5.20
2019-04-03T03:53:37.966Z,5.20
2019-04-03T03:57:50.718Z,5.00
2019-04-03T04:02:05.761Z,5.10
2019-04-03T04:06:18.092Z,5.20
2019-04-03T04:10:35.491Z,5.20
2019-04-03T04:14:45.320Z,5.30
2019-04-03T04:18:58.645Z,5.30
2019-04-03T04:23:11.100Z,5.20
2019-04-03T04:27:23.914Z,5.30
2019-04-03T04:31:36.473Z,5.40
2019-04-03T04:35:51.903Z,5.50
2019-04-03T04:40:03.390Z,5.40
2019-04-03T04:44:15.771Z,5.40
2019-04-03T04:48:28.172Z,5.40
2019-04-03T04:52:41.202Z,5.40
2019-04-03T04:56:53.697Z,5.30
2019-04-03T05:01:06.740Z,5.20
2019-04-03T05:05:19.434Z,5.10
2019-04-03T05:09:34.620Z,5.10
2019-04-03T05:13:46.810Z,5.00
2019-04-03T05:17:59.705Z,5.10
2019-04-03T05:22:12.221Z,5.10
2019-04-03T05:26:24.788Z,5.00
2019-04-03T05:30:37.997Z,4.90
2019-04-03T05:34:50.858Z,4.90
2019-04-03T05:39:05.020Z,5.10
2019-04-03T05:43:18.136Z,5.20
2019-04-03T05:47:30.622Z,5.30
2019-04-03T05:51:43.012Z,5.20
2019-04-03T05:55:56.093Z,5.30
2019-04-03T06:00:08.839Z,5.40
2019-04-03T06:04:21.597Z,5.60
2019-04-03T06:08:34.848Z,5.70
2019-04-03T06:12:47.565Z,5.80
2019-04-03T06:16:59.973Z,5.80
2019-04-03T06:21:13.051Z,5.90
2019-04-03T06:25:29.017Z,5.90
2019-04-03T06:29:40.556Z,5.90
2019-04-03T06:33:52.909Z,6.10
2019-04-03T06:38:05.692Z,6.10
2019-04-03T06:42:18.049Z,6.20
2019-04-03T06:46:30.521Z,6.10
2019-04-03T06:50:43.081Z,5.90
2019-04-03T06:54:56.270Z,5.70
2019-04-03T06:59:09.434Z,5.60
2019-04-03T07:03:23.089Z,5.60
2019-04-03T07:07:35.756Z,5.60
2019-04-03T07:11:48.401Z,5.60
2019-04-03T07:16:00.957Z,5.60
2019-04-03T07:20:18.636Z,5.50
2019-04-03T07:24:27.939Z,5.40
2019-04-03T07:28:41.625Z,5.30
2019-04-03T07:32:57.144Z,5.30
2019-04-03T07:37:08.769Z,5.30
2019-04-03T07:41:23.303Z,5.40
2019-04-03T07:45:34.924Z,5.40
2019-04-03T07:49:48.296Z,5.50
2019-04-03T07:54:03.669Z,5.70
2019-04-03T07:58:14.968Z,5.80
2019-04-03T08:02:27.546Z,5.90
2019-04-03T08:06:40.357Z,6.00
2019-04-03T08:10:52.941Z,6.20
2019-04-03T08:15:05.850Z,6.60
2019-04-03T08:19:22.228Z,6.90
2019-04-03T08:23:36.058Z,7.50
2019-04-03T08:27:48.718Z,8.00
2019-04-03T08:32:01.261Z,8.40
2019-04-03T08:36:24.023Z,8.80
2019-04-03T08:40:28.855Z,8.80
2019-04-03T08:44:41.460Z,8.90
2019-04-03T08:48:56.280Z,9.00
2019-04-03T08:53:08.934Z,9.00
2019-04-03T08:57:21.760Z,9.30
2019-04-03T09:01:36.680Z,9.70
2019-04-03T09:05:50.562Z,10.10
2019-04-03T09:10:03.214Z,10.40
2019-04-03T09:14:15.625Z,10.60
2019-04-03T09:18:30.345Z,10.40
2019-04-03T09:22:42.613Z,10.00
2019-04-03T09:26:54.987Z,9.60
2019-04-03T09:31:08.020Z,9.30
2019-04-03T09:35:20.385Z,9.40
2019-04-03T09:39:33.427Z,9.40
2019-04-03T09:43:46.025Z,9.30
2019-04-03T09:47:59.210Z,9.30
2019-04-03T09:52:11.680Z,9.50
2019-04-03T09:56:23.998Z,9.60
2019-04-03T10:00:36.938Z,9.20
2019-04-03T10:04:49.497Z,9.10
2019-04-03T10:09:05.730Z,9.00
2019-04-03T10:13:18.271Z,9.00
2019-04-03T10:17:31.299Z,8.90
2019-04-03T10:21:43.806Z,9.00
2019-04-03T10:25:58.170Z,9.00
2019-04-03T10:30:14.311Z,9.00
2019-04-03T10:34:29.901Z,9.20
2019-04-03T10:38:44.855Z,9.70
2019-04-03T10:43:00.070Z,10.00
2019-04-03T10:47:11.722Z,10.20
2019-04-03T10:51:24.601Z,10.60
2019-04-03T10:55:37.058Z,10.30
2019-04-03T10:59:53.469Z,10.40
2019-04-03T11:04:03.993Z,10.50
2019-04-03T11:08:16.361Z,10.80
2019-04-03T11:12:31.288Z,10.90
2019-04-03T11:16:46.333Z,11.10
2019-04-03T11:20:57.891Z,11.50
2019-04-03T11:25:13.960Z,11.60
2019-04-03T11:29:25.477Z,11.70
2019-04-03T11:33:37.911Z,10.80
2019-04-03T11:37:51.355Z,8.70
2019-04-03T11:42:03.875Z,6.90
2019-04-03T11:46:16.544Z,6.00
2019-04-03T11:50:30.294Z,5.50
2019-04-03T11:54:42.992Z,5.40
2019-04-03T11:58:55.803Z,5.60
2019-04-03T12:03:10.822Z,5.90
2019-04-03T12:07:24.635Z,6.20
2019-04-03T12:11:38.369Z,6.60
2019-04-03T12:15:53.550Z,7.00
2019-04-03T12:20:08.838Z,7.20
2019-04-03T12:24:20.748Z,7.60
2019-04-03T12:28:33.133Z,7.90
2019-04-03T12:32:49.380Z,8.10
2019-04-03T12:36:59.770Z,8.20
2019-04-03T12:41:12.342Z,8.60
2019-04-03T12:45:26.919Z,9.00
2019-04-03T12:49:39.149Z,9.40
2019-04-03T12:53:51.624Z,9.50
2019-04-03T12:58:05.522Z,9.80
2019-04-03T13:02:19.073Z,9.80
2019-04-03T13:06:32.564Z,10.00
2019-04-03T13:10:48.035Z,10.20
2019-04-03T13:14:59.686Z,10.10
2019-04-03T13:19:15.216Z,10.10
2019-04-03T13:23:26.736Z,10.00
2019-04-03T13:27:39.781Z,9.80
2019-04-03T13:31:52.244Z,9.50
2019-04-03T13:36:04.485Z,9.00
2019-04-03T13:40:17.816Z,8.80
2019-04-03T13:44:30.246Z,8.60
2019-04-03T13:48:45.263Z,9.00
2019-04-03T13:52:58.397Z,9.40
2019-04-03T13:57:14.682Z,9.80
2019-04-03T14:01:28.266Z,10.30
2019-04-03T14:05:42.665Z,10.90
2019-04-03T14:09:55.747Z,11.10
2019-04-03T14:14:08.323Z,10.50
2019-04-03T14:18:21.434Z,9.60
2019-04-03T14:22:33.963Z,9.20
2019-04-03T14:26:46.925Z,9.10
2019-04-03T14:30:59.400Z,9.00
2019-04-03T14:35:41.224Z,8.80
2019-04-03T14:39:26.523Z,8.80
2019-04-03T14:43:38.897Z,9.20
2019-04-03T14:47:54.211Z,9.40
2019-04-03T14:52:05.835Z,9.40
2019-04-03T14:56:18.399Z,10.10
2019-04-03T15:00:32.437Z,10.60
2019-04-03T15:04:45.413Z,10.60
2019-04-03T15:08:58.270Z,10.50
2019-04-03T15:13:12.635Z,10.30
2019-04-03T15:17:25.255Z,9.70
2019-04-03T15:21:37.774Z,9.50
2019-04-03T15:25:52.283Z,9.40
2019-04-03T15:30:04.665Z,9.60
2019-04-03T15:34:17.228Z,10.00
2019-04-03T15:38:30.071Z,10.10
2019-04-03T15:42:42.750Z,10.10
2019-04-03T15:46:55.541Z,10.00
2019-04-03T15:51:08.154Z,9.70
2019-04-03T15:55:22.702Z,9.50
2019-04-03T15:59:35.311Z,8.50
2019-04-03T16:03:49.613Z,7.50
2019-04-03T16:08:02.289Z,7.10
2019-04-03T16:12:14.781Z,7.20
2019-04-03T16:16:28.338Z,7.70
2019-04-03T16:20:41.521Z,7.90
2019-04-03T16:24:54.494Z,8.10
2019-04-03T16:29:09.258Z,7.80
2019-04-03T16:33:24.252Z,7.90
2019-04-03T16:37:38.448Z,8.20
2019-04-03T16:41:51.118Z,8.30
2019-04-03T16:46:03.646Z,8.30
2019-04-03T16:50:16.521Z,8.20
2019-04-03T16:54:30.178Z,7.90
2019-04-03T16:58:44.256Z,7.80
2019-04-03T17:02:57.068Z,7.60
2019-04-03T17:07:10.250Z,7.50
2019-04-03T17:11:23.099Z,7.40
2019-04-03T17:15:35.883Z,7.40
2019-04-03T17:19:51.359Z,7.60
2019-04-03T17:24:03.152Z,7.70
2019-04-03T17:28:16.395Z,7.80
2019-04-03T17:32:29.837Z,7.80
2019-04-03T17:36:43.127Z,7.60
2019-04-03T17:40:55.684Z,7.50
2019-04-03T17:45:09.306Z,7.40
2019-04-03T17:49:24.346Z,7.30
2019-04-03T17:53:36.665Z,7.10
2019-04-03T17:57:49.920Z,6.60
2019-04-03T18:02:02.436Z,6.50
2019-04-03T18:06:15.221Z,6.50
2019-04-03T18:10:27.811Z,6.50
2019-04-03T18:14:40.120Z,6.50
2019-04-03T18:18:53.118Z,6.50
2019-04-03T18:23:05.952Z,6.60
2019-04-03T18:27:18.990Z,6.50
2019-04-03T18:31:31.393Z,6.50
2019-04-03T18:35:43.736Z,6.60
2019-04-03T18:39:56.456Z,6.60
2019-04-03T18:44:21.291Z,6.50
2019-04-03T18:48:23.528Z,6.50
2019-04-03T18:52:38.554Z,6.40
2019-04-03T18:56:50.484Z,6.30
2019-04-03T19:01:03.111Z,6.30
2019-04-03T19:05:15.620Z,6.30
2019-04-03T19:09:28.562Z,6.40
2019-04-03T19:13:40.911Z,6.40
2019-04-03T19:17:59.866Z,6.20
2019-04-03T19:22:07.797Z,6.00
2019-04-03T19:26:20.319Z,5.90
2019-04-03T19:30:33.092Z,5.80
2019-04-03T19:34:45.666Z,5.70
2019-04-03T19:38:58.429Z,5.70
2019-04-03T19:43:11.005Z,5.50
2019-04-03T19:47:24.650Z,5.40
2019-04-03T19:51:38.040Z,5.40
2019-04-03T19:55:50.389Z,5.20
2019-04-03T20:00:03.953Z,5.10
2019-04-03T20:04:16.468Z,5.00
2019-04-03T20:08:29.913Z,5.10
2019-04-03T20:12:43.125Z,5.20
2019-04-03T20:16:58.299Z,5.10
2019-04-03T20:21:09.963Z,5.00
2019-04-03T20:25:22.421Z,5.00
2019-04-03T20:29:34.829Z,4.90
2019-04-03T20:33:47.148Z,4.80
2019-04-03T20:38:00.104Z,4.90
2019-04-03T20:42:12.613Z,4.90
2019-04-03T20:46:25.030Z,5.00
2019-04-03T20:50:38.679Z,4.90
2019-04-03T20:54:53.169Z,5.00
2019-04-03T20:59:05.270Z,5.00
2019-04-03T21:03:17.704Z,5.00
2019-04-03T21:07:30.596Z,4.90
2019-04-03T21:11:43.218Z,4.80
2019-04-03T21:15:56.075Z,4.60
2019-04-03T21:20:08.631Z,4.60
2019-04-03T21:24:20.948Z,4.60
2019-04-03T21:28:33.837Z,4.60
2019-04-03T21:32:46.288Z,4.60
2019-04-03T21:36:58.768Z,4.70
2019-04-03T21:41:11.601Z,4.50
2019-04-03T21:45:24.070Z,4.20
2019-04-03T21:49:37.049Z,4.10
2019-04-03T21:53:50.045Z,4.20
2019-04-03T21:58:03.011Z,4.20
2019-04-03T22:02:16.213Z,4.20
2019-04-03T22:06:29.636Z,4.30
2019-04-03T22:10:42.300Z,4.30
2019-04-03T22:14:54.548Z,4.30
2019-04-03T22:19:08.316Z,4.20
2019-04-03T22:23:21.088Z,4.10
2019-04-03T22:27:33.540Z,4.00
2019-04-03T22:31:45.949Z,4.00
2019-04-03T22:35:58.837Z,4.00
2019-04-03T22:40:11.468Z,3.90
2019-04-03T22:44:23.808Z,3.90
2019-04-03T22:48:36.592Z,3.90
2019-04-03T22:52:49.051Z,4.00
2019-04-03T22:57:01.366Z,4.00
2019-04-03T23:01:14.315Z,3.90
2019-04-03T23:05:27.123Z,3.70
2019-04-03T23:09:40.109Z,3.50
2019-04-03T23:13:52.569Z,3.60
2019-04-03T23:18:05.071Z,3.20
2019-04-03T23:22:17.870Z,3.30
2019-04-03T23:26:32.074Z,3.60
2019-04-03T23:30:44.165Z,3.90
2019-04-03T23:34:56.953Z,4.00
2019-04-03T23:39:10.477Z,4.00
2019-04-03T23:43:23.127Z,4.10
2019-04-03T23:47:35.366Z,4.20
2019-04-03T23:51:48.157Z,4.20
2019-04-03T23:56:00.612Z,4.20
