createdAt,value
2022-09-12T00:00:26.066Z,16.90
2022-09-12T00:02:54.701Z,17.48
2022-09-12T00:05:22.782Z,20.27
2022-09-12T00:07:50.850Z,18.58
2022-09-12T00:10:19.385Z,18.00
2022-09-12T00:12:47.178Z,18.92
2022-09-12T00:15:16.273Z,16.17
2022-09-12T00:17:44.021Z,17.95
2022-09-12T00:20:12.647Z,15.13
2022-09-12T00:22:40.480Z,16.00
2022-09-12T00:25:08.941Z,15.60
2022-09-12T00:27:36.656Z,16.92
2022-09-12T00:30:05.077Z,16.50
2022-09-12T00:32:35.137Z,16.03
2022-09-12T00:35:03.265Z,16.33
2022-09-12T00:37:31.233Z,18.45
2022-09-12T00:39:59.064Z,20.35
2022-09-12T00:42:26.878Z,17.35
2022-09-12T00:44:54.757Z,16.50
2022-09-12T00:47:25.444Z,15.95
2022-09-12T00:49:57.025Z,17.97
2022-09-12T00:52:28.645Z,16.45
2022-09-12T00:55:00.878Z,15.80
2022-09-12T00:57:31.716Z,17.80
2022-09-12T01:00:03.794Z,17.85
2022-09-12T01:02:31.618Z,16.15
2022-09-12T01:05:01.167Z,19.48
2022-09-12T01:07:29.390Z,19.38
2022-09-12T01:09:57.152Z,18.98
2022-09-12T01:12:25.137Z,18.15
2022-09-12T01:14:52.952Z,19.85
2022-09-12T01:17:20.741Z,18.38
2022-09-12T01:20:18.863Z,17.35
2022-09-12T01:23:10.794Z,20.17
2022-09-12T01:25:45.471Z,19.48
2022-09-12T01:28:49.868Z,17.77
2022-09-12T01:31:22.696Z,16.52
2022-09-12T01:33:59.456Z,15.38
2022-09-12T01:36:34.909Z,14.77
2022-09-12T01:39:06.025Z,15.73
2022-09-12T01:41:42.751Z,13.75
2022-09-12T01:44:14.936Z,16.73
2022-09-12T01:46:48.191Z,16.98
2022-09-12T01:49:19.238Z,17.38
2022-09-12T01:51:54.645Z,15.57
2022-09-12T01:54:26.075Z,16.67
2022-09-12T01:56:56.476Z,18.15
2022-09-12T01:59:26.839Z,20.47
2022-09-12T02:01:59.998Z,16.55
2022-09-12T02:04:34.114Z,16.35
2022-09-12T02:07:05.222Z,18.23
2022-09-12T02:09:37.456Z,15.77
2022-09-12T02:12:06.765Z,18.83
2022-09-12T02:14:38.145Z,17.98
2022-09-12T02:17:08.766Z,16.73
2022-09-12T02:19:40.640Z,18.75
2022-09-12T02:22:10.125Z,19.92
2022-09-12T02:24:41.173Z,16.80
2022-09-12T02:27:12.169Z,17.92
2022-09-12T02:29:39.921Z,16.75
2022-09-12T02:32:13.957Z,15.53
2022-09-12T02:34:49.475Z,15.65
2022-09-12T02:37:26.109Z,16.83
2022-09-12T02:39:55.373Z,21.52
2022-09-12T02:42:23.368Z,18.30
2022-09-12T02:44:51.636Z,16.40
2022-09-12T02:47:24.256Z,19.05
2022-09-12T02:49:52.751Z,16.98
2022-09-12T02:52:21.033Z,18.83
2022-09-12T02:54:49.041Z,16.70
2022-09-12T02:57:22.422Z,16.05
2022-09-12T02:59:51.710Z,17.88
2022-09-12T03:02:29.453Z,18.63
2022-09-12T03:05:14.548Z,19.73
2022-09-12T03:08:02.052Z,18.02
2022-09-12T03:10:34.284Z,18.70
2022-09-12T03:13:10.065Z,19.75
2022-09-12T03:15:44.922Z,17.20
2022-09-12T03:18:21.471Z,15.52
2022-09-12T03:20:54.997Z,18.70
2022-09-12T03:23:27.450Z,18.15
2022-09-12T03:25:58.558Z,18.40
2022-09-12T03:28:26.900Z,15.95
2022-09-12T03:30:56.509Z,17.17
2022-09-12T03:33:26.155Z,17.27
2022-09-12T03:35:54.349Z,19.35
2022-09-12T03:38:22.068Z,19.10
2022-09-12T03:40:54.543Z,20.25
2022-09-12T03:43:22.712Z,17.57
2022-09-12T03:45:52.130Z,19.48
2022-09-12T03:48:19.921Z,18.70
2022-09-12T03:50:49.015Z,18.73
2022-09-12T03:53:17.491Z,17.00
2022-09-12T03:55:45.456Z,15.65
2022-09-12T03:58:13.202Z,14.32
2022-09-12T04:00:42.746Z,15.70
2022-09-12T04:03:10.482Z,14.70
2022-09-12T04:05:38.232Z,16.60
2022-09-12T04:08:07.464Z,17.77
2022-09-12T04:10:35.230Z,17.30
2022-09-12T04:13:02.945Z,17.90
2022-09-12T04:15:30.670Z,18.80
2022-09-12T04:18:02.432Z,18.48
2022-09-12T04:20:32.896Z,15.57
2022-09-12T04:23:00.836Z,18.88
2022-09-12T04:25:31.304Z,15.85
2022-09-12T04:27:59.056Z,18.40
2022-09-12T04:30:26.814Z,17.67
2022-09-12T04:32:54.624Z,16.65
2022-09-12T04:35:22.562Z,15.18
2022-09-12T04:37:50.309Z,17.05
2022-09-12T04:40:18.961Z,14.32
2022-09-12T04:42:48.170Z,14.23
2022-09-12T04:45:16.824Z,19.15
2022-09-12T04:47:46.438Z,16.08
2022-09-12T04:50:14.878Z,16.77
2022-09-12T04:52:42.682Z,17.00
2022-09-12T04:55:10.673Z,15.63
2022-09-12T04:57:38.581Z,17.75
2022-09-12T05:00:09.386Z,16.50
2022-09-12T05:02:37.231Z,16.13
2022-09-12T05:05:05.533Z,13.97
2022-09-12T05:07:33.434Z,17.50
2022-09-12T05:10:01.262Z,18.80
2022-09-12T05:12:29.079Z,15.68
2022-09-12T05:14:56.827Z,17.77
2022-09-12T05:17:26.117Z,17.75
2022-09-12T05:19:53.965Z,15.93
2022-09-12T05:22:21.762Z,14.95
2022-09-12T05:24:50.762Z,17.95
2022-09-12T05:27:18.821Z,15.43
2022-09-12T05:29:46.545Z,16.48
2022-09-12T05:32:14.395Z,14.45
2022-09-12T05:34:43.605Z,14.10
2022-09-12T05:37:11.375Z,15.13
2022-09-12T05:39:39.150Z,15.75
2022-09-12T05:42:07.253Z,13.20
2022-09-12T05:44:34.987Z,13.73
2022-09-12T05:47:02.750Z,13.27
2022-09-12T05:49:30.619Z,11.93
2022-09-12T05:51:59.738Z,11.90
2022-09-12T05:54:31.304Z,12.13
2022-09-12T05:56:59.994Z,14.55
2022-09-12T05:59:28.458Z,12.55
2022-09-12T06:01:56.352Z,12.73
2022-09-12T06:04:24.937Z,12.32
2022-09-12T06:06:52.668Z,12.63
2022-09-12T06:09:21.907Z,11.77
2022-09-12T06:11:49.711Z,11.57
2022-09-12T06:14:19.501Z,10.95
2022-09-12T06:16:48.581Z,10.82
2022-09-12T06:19:18.432Z,11.00
2022-09-12T06:21:47.489Z,10.10
2022-09-12T06:24:15.248Z,9.87
2022-09-12T06:26:44.509Z,10.02
2022-09-12T06:29:13.355Z,9.70
2022-09-12T06:31:42.827Z,9.43
2022-09-12T06:34:12.019Z,9.52
2022-09-12T06:36:41.349Z,9.10
2022-09-12T06:39:11.754Z,8.23
2022-09-12T06:41:43.729Z,8.27
2022-09-12T06:44:14.811Z,8.27
2022-09-12T06:46:42.688Z,8.15
2022-09-12T06:49:10.896Z,8.10
2022-09-12T06:51:38.755Z,7.70
2022-09-12T06:54:06.771Z,7.10
2022-09-12T06:56:34.646Z,7.47
2022-09-12T06:59:02.411Z,7.20
2022-09-12T07:01:32.506Z,7.95
2022-09-12T07:04:02.211Z,8.18
2022-09-12T07:06:32.534Z,7.82
2022-09-12T07:09:00.987Z,7.28
2022-09-12T07:11:31.755Z,8.13
2022-09-12T07:14:00.568Z,9.70
2022-09-12T07:16:28.846Z,8.50
2022-09-12T07:18:59.570Z,9.63
2022-09-12T07:21:27.785Z,9.55
2022-09-12T07:23:57.793Z,9.38
2022-09-12T07:26:26.282Z,10.68
2022-09-12T07:29:07.969Z,10.85
2022-09-12T07:31:43.461Z,11.68
2022-09-12T07:34:12.889Z,11.73
2022-09-12T07:36:40.656Z,13.73
2022-09-12T07:39:08.616Z,15.13
2022-09-12T07:41:36.430Z,9.20
2022-09-12T07:44:06.607Z,9.07
2022-09-12T07:46:35.378Z,9.27
2022-09-12T07:49:03.516Z,9.88
2022-09-12T07:51:32.739Z,8.90
2022-09-12T07:54:00.657Z,9.05
2022-09-12T07:56:32.694Z,10.27
2022-09-12T07:59:02.673Z,10.50
2022-09-12T08:01:31.006Z,9.43
2022-09-12T08:04:00.239Z,9.10
2022-09-12T08:06:30.292Z,9.15
2022-09-12T08:09:00.209Z,9.18
2022-09-12T08:11:29.622Z,8.73
2022-09-12T08:13:58.362Z,8.13
2022-09-12T08:16:27.893Z,8.23
2022-09-12T08:18:55.678Z,8.52
2022-09-12T08:21:24.861Z,8.68
2022-09-12T08:23:54.626Z,8.68
2022-09-12T08:26:24.604Z,9.05
2022-09-12T08:28:53.235Z,9.55
2022-09-12T08:31:22.518Z,9.60
2022-09-12T08:33:50.441Z,9.95
2022-09-12T08:36:20.320Z,12.02
2022-09-12T08:38:49.390Z,9.35
2022-09-12T08:41:25.598Z,11.27
2022-09-12T08:44:27.140Z,10.38
2022-09-12T08:47:07.824Z,9.88
2022-09-12T08:49:42.521Z,10.25
2022-09-12T08:52:15.121Z,13.93
2022-09-12T08:54:45.339Z,9.23
2022-09-12T08:57:16.246Z,8.82
2022-09-12T08:59:45.961Z,8.40
2022-09-12T09:02:56.044Z,7.90
2022-09-12T09:05:29.565Z,8.60
2022-09-12T09:08:10.647Z,8.68
2022-09-12T09:10:46.255Z,7.70
2022-09-12T09:13:41.489Z,9.55
2022-09-12T09:16:15.466Z,8.97
2022-09-12T09:18:45.189Z,8.18
2022-09-12T09:21:20.294Z,9.68
2022-09-12T09:23:51.569Z,8.82
2022-09-12T09:26:26.551Z,9.07
2022-09-12T09:29:00.829Z,8.40
2022-09-12T09:31:33.966Z,8.32
2022-09-12T09:34:01.748Z,8.77
2022-09-12T09:36:37.634Z,8.55
2022-09-12T09:39:07.182Z,7.90
2022-09-12T09:41:43.705Z,7.70
2022-09-12T09:44:12.896Z,8.37
2022-09-12T09:46:40.632Z,7.55
2022-09-12T09:49:11.392Z,7.57
2022-09-12T09:51:41.222Z,7.75
2022-09-12T09:54:16.980Z,7.68
2022-09-12T09:56:45.759Z,7.57
2022-09-12T09:59:17.761Z,8.02
2022-09-12T10:01:47.620Z,7.45
2022-09-12T10:04:19.933Z,8.18
2022-09-12T10:06:47.903Z,8.50
2022-09-12T10:09:22.029Z,8.40
2022-09-12T10:11:51.149Z,8.40
2022-09-12T10:14:34.958Z,8.80
2022-09-12T10:17:04.553Z,6.88
2022-09-12T10:19:37.048Z,6.30
2022-09-12T10:22:06.052Z,7.55
2022-09-12T10:24:36.642Z,7.70
2022-09-12T10:27:10.061Z,7.05
2022-09-12T10:29:48.449Z,6.80
2022-09-12T10:32:28.591Z,5.80
2022-09-12T10:35:00.626Z,5.93
2022-09-12T10:37:32.496Z,5.90
2022-09-12T10:40:01.492Z,5.53
2022-09-12T10:42:50.322Z,6.18
2022-09-12T10:45:26.856Z,5.90
2022-09-12T10:47:55.814Z,6.03
2022-09-12T10:50:29.693Z,5.38
2022-09-12T10:53:14.759Z,5.75
2022-09-12T10:55:45.156Z,6.53
2022-09-12T10:58:24.684Z,5.70
2022-09-12T11:00:58.916Z,5.70
2022-09-12T11:03:41.018Z,4.97
2022-09-12T11:06:10.697Z,4.90
2022-09-12T11:08:53.359Z,4.90
2022-09-12T11:11:47.226Z,4.50
2022-09-12T11:14:28.248Z,4.18
2022-09-12T11:17:02.727Z,3.67
2022-09-12T11:19:55.053Z,3.10
2022-09-12T11:22:37.957Z,3.40
2022-09-12T11:25:24.470Z,3.45
2022-09-12T11:28:02.277Z,2.83
2022-09-12T11:30:37.462Z,3.45
2022-09-12T11:33:18.361Z,3.05
2022-09-12T11:35:53.055Z,3.15
2022-09-12T11:38:43.046Z,3.70
2022-09-12T11:41:13.669Z,3.20
2022-09-12T11:43:44.185Z,3.85
2022-09-12T11:46:18.164Z,3.22
2022-09-12T11:48:50.302Z,3.22
2022-09-12T11:51:20.808Z,3.60
2022-09-12T11:54:01.024Z,2.47
2022-09-12T11:56:28.828Z,2.80
2022-09-12T11:59:02.205Z,3.20
2022-09-12T12:01:37.754Z,2.80
2022-09-12T12:04:13.104Z,3.13
2022-09-12T12:06:48.977Z,2.73
2022-09-12T12:09:17.677Z,3.30
2022-09-12T12:11:49.412Z,2.90
2022-09-12T12:14:19.436Z,2.90
2022-09-12T12:16:47.548Z,3.00
2022-09-12T12:19:34.706Z,3.20
2022-09-12T12:22:10.191Z,3.20
2022-09-12T12:25:01.345Z,3.08
2022-09-12T12:27:47.714Z,2.30
2022-09-12T12:31:01.185Z,2.63
2022-09-12T12:34:02.009Z,2.65
2022-09-12T12:36:40.217Z,2.60
2022-09-12T12:40:00.901Z,4.70
2022-09-12T12:43:22.602Z,2.60
2022-09-12T12:46:09.528Z,2.45
2022-09-12T12:48:55.899Z,3.10
2022-09-12T12:51:36.383Z,2.75
2022-09-12T12:54:08.737Z,2.40
2022-09-12T12:56:41.029Z,2.60
2022-09-12T12:59:19.105Z,2.60
2022-09-12T13:01:54.190Z,2.50
2022-09-12T13:04:24.653Z,2.60
2022-09-12T13:07:03.523Z,2.38
2022-09-12T13:09:35.789Z,2.90
2022-09-12T13:12:06.381Z,2.53
2022-09-12T13:14:49.385Z,2.70
2022-09-12T13:17:22.774Z,2.65
2022-09-12T13:20:00.816Z,3.38
2022-09-12T13:22:44.819Z,2.70
2022-09-12T13:25:31.024Z,2.78
2022-09-12T13:28:04.068Z,2.60
2022-09-12T13:30:33.794Z,2.33
2022-09-12T13:33:10.339Z,3.50
2022-09-12T13:35:44.575Z,2.70
2022-09-12T13:38:18.029Z,3.60
2022-09-12T13:40:59.098Z,3.05
2022-09-12T13:43:37.182Z,3.28
2022-09-12T13:46:05.087Z,2.80
2022-09-12T13:48:33.219Z,3.45
2022-09-12T13:51:02.671Z,2.80
2022-09-12T13:53:36.692Z,2.87
2022-09-12T13:56:04.763Z,4.67
2022-09-12T13:58:34.528Z,2.70
2022-09-12T14:01:05.673Z,2.70
2022-09-12T14:03:54.749Z,2.53
2022-09-12T14:06:27.601Z,2.70
2022-09-12T14:08:58.545Z,2.70
2022-09-12T14:11:28.200Z,2.90
2022-09-12T14:13:56.296Z,2.95
2022-09-12T14:16:28.947Z,2.70
2022-09-12T14:18:58.916Z,2.85
2022-09-12T14:21:35.697Z,2.80
2022-09-12T14:24:08.417Z,2.53
2022-09-12T14:26:37.661Z,2.95
2022-09-12T14:29:07.056Z,2.83
2022-09-12T14:31:36.973Z,2.90
2022-09-12T14:34:12.715Z,3.22
2022-09-12T14:36:45.793Z,2.60
2022-09-12T14:39:22.894Z,2.30
2022-09-12T14:41:51.326Z,3.13
2022-09-12T14:44:21.502Z,2.83
2022-09-12T14:46:49.574Z,3.53
2022-09-12T14:49:19.369Z,3.15
2022-09-12T14:51:55.524Z,3.10
2022-09-12T14:54:39.386Z,2.80
2022-09-12T14:57:09.246Z,3.03
2022-09-12T14:59:39.727Z,2.90
2022-09-12T15:02:22.236Z,3.13
2022-09-12T15:04:51.904Z,2.90
2022-09-12T15:07:29.672Z,2.97
2022-09-12T15:10:00.024Z,3.30
2022-09-12T15:12:28.358Z,2.95
2022-09-12T15:14:59.397Z,3.30
2022-09-12T15:17:27.147Z,3.17
2022-09-12T15:19:54.962Z,2.97
2022-09-12T15:22:26.072Z,3.55
2022-09-12T15:24:53.790Z,3.28
2022-09-12T15:27:23.906Z,2.92
2022-09-12T15:29:51.709Z,2.95
2022-09-12T15:32:24.321Z,3.03
2022-09-12T15:34:52.693Z,3.67
2022-09-12T15:37:21.289Z,3.30
2022-09-12T15:39:49.151Z,3.17
2022-09-12T15:42:17.961Z,2.30
2022-09-12T15:44:47.053Z,2.70
2022-09-12T15:47:15.029Z,2.33
2022-09-12T15:49:42.784Z,2.57
2022-09-12T15:52:15.554Z,2.70
2022-09-12T15:54:43.740Z,2.72
2022-09-12T15:57:11.490Z,3.03
2022-09-12T15:59:39.209Z,3.10
2022-09-12T16:02:10.418Z,2.15
2022-09-12T16:04:38.149Z,2.47
2022-09-12T16:07:06.038Z,2.35
2022-09-12T16:09:34.350Z,2.20
2022-09-12T16:12:02.522Z,2.45
2022-09-12T16:14:30.931Z,2.45
2022-09-12T16:16:59.020Z,3.00
2022-09-12T16:19:28.300Z,2.50
2022-09-12T16:21:56.037Z,2.43
2022-09-12T16:24:23.910Z,2.65
2022-09-12T16:26:51.621Z,2.65
2022-09-12T16:29:19.405Z,2.60
2022-09-12T16:31:47.229Z,3.63
2022-09-12T16:34:14.998Z,2.72
2022-09-12T16:36:45.203Z,2.67
2022-09-12T16:39:12.950Z,2.72
2022-09-12T16:41:42.161Z,2.80
2022-09-12T16:44:10.183Z,2.80
2022-09-12T16:46:37.961Z,2.70
2022-09-12T16:49:06.402Z,2.83
2022-09-12T16:51:35.830Z,2.58
2022-09-12T16:54:05.459Z,2.70
2022-09-12T16:56:33.270Z,4.05
2022-09-12T16:59:00.974Z,2.83
2022-09-12T17:01:28.751Z,2.63
2022-09-12T17:03:57.935Z,3.13
2022-09-12T17:06:26.554Z,2.93
2022-09-12T17:08:56.113Z,7.53
2022-09-12T17:11:27.297Z,3.53
2022-09-12T17:14:11.746Z,2.80
2022-09-12T17:16:41.757Z,3.10
2022-09-12T17:19:12.181Z,3.40
2022-09-12T17:21:39.951Z,2.80
2022-09-12T17:24:07.860Z,2.77
2022-09-12T17:26:37.040Z,2.95
2022-09-12T17:29:05.074Z,2.97
2022-09-12T17:31:33.402Z,3.08
2022-09-12T17:34:01.762Z,2.80
2022-09-12T17:36:31.875Z,2.70
2022-09-12T17:39:00.243Z,3.00
2022-09-12T17:41:29.531Z,2.90
2022-09-12T17:44:00.135Z,3.20
2022-09-12T17:46:34.876Z,3.17
2022-09-12T17:49:04.070Z,3.08
2022-09-12T17:51:32.193Z,3.30
2022-09-12T17:54:01.725Z,3.90
2022-09-12T17:56:30.768Z,5.07
2022-09-12T17:59:00.574Z,3.60
2022-09-12T18:01:47.462Z,3.85
2022-09-12T18:04:15.740Z,5.00
2022-09-12T18:06:48.015Z,5.07
2022-09-12T18:09:17.682Z,4.50
2022-09-12T18:11:45.850Z,4.15
2022-09-12T18:14:15.389Z,4.80
2022-09-12T18:16:43.267Z,4.97
2022-09-12T18:19:11.218Z,5.33
2022-09-12T18:21:39.329Z,6.30
2022-09-12T18:24:07.488Z,4.93
2022-09-12T18:26:35.336Z,5.45
2022-09-12T18:29:03.074Z,9.63
2022-09-12T18:31:32.368Z,8.27
2022-09-12T18:34:01.041Z,5.60
2022-09-12T18:36:29.092Z,5.53
2022-09-12T18:38:58.670Z,5.57
2022-09-12T18:41:28.765Z,6.13
2022-09-12T18:43:57.503Z,6.72
2022-09-12T18:46:25.731Z,6.20
2022-09-12T18:48:57.679Z,6.47
2022-09-12T18:51:31.126Z,6.63
2022-09-12T18:54:00.222Z,6.40
2022-09-12T18:56:32.176Z,5.65
2022-09-12T18:59:01.043Z,4.82
2022-09-12T19:01:30.084Z,5.07
2022-09-12T19:03:59.948Z,5.70
2022-09-12T19:06:29.511Z,6.20
2022-09-12T19:08:58.704Z,6.37
2022-09-12T19:11:27.902Z,5.95
2022-09-12T19:13:56.201Z,8.57
2022-09-12T19:16:25.638Z,7.35
2022-09-12T19:18:54.522Z,6.85
2022-09-12T19:21:25.443Z,6.43
2022-09-12T19:23:54.117Z,6.57
2022-09-12T19:26:22.278Z,6.43
2022-09-12T19:28:50.608Z,6.75
2022-09-12T19:31:20.215Z,6.27
2022-09-12T19:33:49.076Z,7.22
2022-09-12T19:36:43.360Z,6.63
2022-09-12T19:39:08.454Z,7.45
2022-09-12T19:41:36.826Z,6.20
2022-09-12T19:44:04.717Z,6.15
2022-09-12T19:46:32.553Z,6.30
2022-09-12T19:49:00.344Z,6.55
2022-09-12T19:51:28.144Z,6.43
2022-09-12T19:53:56.015Z,5.93
2022-09-12T19:56:25.148Z,6.40
2022-09-12T19:58:56.392Z,6.47
2022-09-12T20:01:28.057Z,6.30
2022-09-12T20:03:56.802Z,6.00
2022-09-12T20:06:24.728Z,6.20
2022-09-12T20:08:52.519Z,6.05
2022-09-12T20:11:21.872Z,6.30
2022-09-12T20:13:51.118Z,5.95
2022-09-12T20:16:21.970Z,5.80
2022-09-12T20:18:54.264Z,6.30
2022-09-12T20:21:25.037Z,6.18
2022-09-12T20:23:52.854Z,6.55
2022-09-12T20:26:20.780Z,6.25
2022-09-12T20:28:48.912Z,8.20
2022-09-12T20:31:18.763Z,7.18
2022-09-12T20:33:51.102Z,6.50
2022-09-12T20:36:21.436Z,6.33
2022-09-12T20:38:50.736Z,6.35
2022-09-12T20:41:19.299Z,7.22
2022-09-12T20:43:51.022Z,5.85
2022-09-12T20:46:22.093Z,5.97
2022-09-12T20:48:50.856Z,5.22
2022-09-12T20:51:19.045Z,5.18
2022-09-12T20:53:47.133Z,4.82
2022-09-12T20:56:15.229Z,4.22
2022-09-12T20:58:44.363Z,4.10
2022-09-12T21:01:13.066Z,5.03
2022-09-12T21:03:43.137Z,3.80
2022-09-12T21:06:12.452Z,3.63
2022-09-12T21:08:40.432Z,4.07
2022-09-12T21:11:08.334Z,3.90
2022-09-12T21:13:36.596Z,3.63
2022-09-12T21:16:06.006Z,4.47
2022-09-12T21:18:34.636Z,3.70
2022-09-12T21:21:04.726Z,4.03
2022-09-12T21:23:33.491Z,3.75
2022-09-12T21:26:02.110Z,3.70
2022-09-12T21:28:30.159Z,3.45
2022-09-12T21:30:57.972Z,3.40
2022-09-12T21:33:25.782Z,3.58
2022-09-12T21:35:53.498Z,3.50
2022-09-12T21:38:22.605Z,3.35
2022-09-12T21:40:50.363Z,4.83
2022-09-12T21:43:18.284Z,3.25
2022-09-12T21:45:46.084Z,3.80
2022-09-12T21:48:13.793Z,3.85
2022-09-12T21:50:41.485Z,3.60
2022-09-12T21:53:09.194Z,3.33
2022-09-12T21:55:38.321Z,3.22
2022-09-12T21:58:06.094Z,4.53
2022-09-12T22:00:33.908Z,3.53
2022-09-12T22:03:01.693Z,3.55
2022-09-12T22:05:32.558Z,3.60
2022-09-12T22:08:00.809Z,3.50
2022-09-12T22:10:28.794Z,3.60
2022-09-12T22:12:57.938Z,3.40
2022-09-12T22:15:44.792Z,3.25
2022-09-12T22:18:12.597Z,4.10
2022-09-12T22:20:40.308Z,3.53
2022-09-12T22:23:25.529Z,3.47
2022-09-12T22:25:54.872Z,3.70
2022-09-12T22:28:24.455Z,3.80
2022-09-12T22:30:54.375Z,3.47
2022-09-12T22:33:22.200Z,3.08
2022-09-12T22:35:50.095Z,3.80
2022-09-12T22:38:17.815Z,3.38
2022-09-12T22:40:45.560Z,4.68
2022-09-12T22:43:13.432Z,3.20
2022-09-12T22:45:43.153Z,3.55
2022-09-12T22:48:10.941Z,3.88
2022-09-12T22:50:38.753Z,3.80
2022-09-12T22:53:06.506Z,4.05
2022-09-12T22:55:34.282Z,3.40
2022-09-12T22:58:03.566Z,4.18
2022-09-12T23:00:31.327Z,5.03
2022-09-12T23:03:01.844Z,3.88
2022-09-12T23:05:29.891Z,3.73
2022-09-12T23:07:57.644Z,4.00
2022-09-12T23:10:25.990Z,3.80
2022-09-12T23:12:53.790Z,3.57
2022-09-12T23:15:21.532Z,4.05
2022-09-12T23:17:49.318Z,3.78
2022-09-12T23:20:18.593Z,4.25
2022-09-12T23:22:46.339Z,3.57
2022-09-12T23:25:14.835Z,5.25
2022-09-12T23:27:42.795Z,3.80
2022-09-12T23:30:12.106Z,3.03
2022-09-12T23:32:39.941Z,2.92
2022-09-12T23:35:08.062Z,3.40
2022-09-12T23:37:37.158Z,3.30
2022-09-12T23:40:05.603Z,3.38
2022-09-12T23:42:33.418Z,3.00
2022-09-12T23:45:01.172Z,3.58
2022-09-12T23:47:28.981Z,3.57
2022-09-12T23:49:56.753Z,3.63
2022-09-12T23:52:24.562Z,3.22
2022-09-12T23:54:53.646Z,3.75
2022-09-12T23:57:22.122Z,3.40
2022-09-12T23:59:49.870Z,3.17
