createdAt,value
2022-11-22T00:03:00.892Z,57.75
2022-11-22T00:06:05.666Z,58.98
2022-11-22T00:09:09.820Z,58.57
2022-11-22T00:12:14.326Z,55.88
2022-11-22T00:15:18.965Z,54.91
2022-11-22T00:18:23.253Z,52.83
2022-11-22T00:21:27.566Z,50.55
2022-11-22T00:24:32.023Z,52.34
2022-11-22T00:27:37.136Z,53.70
2022-11-22T00:30:41.945Z,45.29
2022-11-22T00:33:46.188Z,49.70
2022-11-22T00:36:50.329Z,46.72
2022-11-22T00:39:54.695Z,47.02
2022-11-22T00:42:58.986Z,49.94
2022-11-22T00:46:03.414Z,47.17
2022-11-22T00:49:07.562Z,44.95
2022-11-22T00:52:11.990Z,47.10
2022-11-22T00:55:16.347Z,43.15
2022-11-22T00:58:20.698Z,46.90
2022-11-22T01:01:26.609Z,44.43
2022-11-22T01:04:31.163Z,46.56
2022-11-22T01:07:35.813Z,43.73
2022-11-22T01:10:40.001Z,43.51
2022-11-22T01:13:44.615Z,44.08
2022-11-22T01:16:49.488Z,42.55
2022-11-22T01:19:53.996Z,41.45
2022-11-22T01:22:59.745Z,44.50
2022-11-22T01:26:04.093Z,42.90
2022-11-22T01:29:08.636Z,41.49
2022-11-22T01:32:12.856Z,43.20
2022-11-22T01:35:17.409Z,43.27
2022-11-22T01:38:21.560Z,43.85
2022-11-22T01:41:25.932Z,41.58
2022-11-22T01:44:34.109Z,43.30
2022-11-22T01:47:38.653Z,40.29
2022-11-22T01:50:46.116Z,40.86
2022-11-22T01:53:50.749Z,44.79
2022-11-22T01:57:01.857Z,43.42
2022-11-22T02:00:11.487Z,43.87
2022-11-22T02:03:23.735Z,41.52
2022-11-22T02:06:35.601Z,41.60
2022-11-22T02:09:42.190Z,44.06
2022-11-22T02:12:47.052Z,43.07
2022-11-22T02:15:53.512Z,43.64
2022-11-22T02:18:57.728Z,40.66
2022-11-22T02:22:11.710Z,39.57
2022-11-22T02:25:20.835Z,42.61
2022-11-22T02:28:26.536Z,44.04
2022-11-22T02:31:41.035Z,41.02
2022-11-22T02:34:50.584Z,41.73
2022-11-22T02:38:19.108Z,41.75
2022-11-22T02:41:23.357Z,42.46
2022-11-22T02:44:28.628Z,40.55
2022-11-22T02:47:32.970Z,43.04
2022-11-22T02:50:37.954Z,41.83
2022-11-22T02:53:42.390Z,41.14
2022-11-22T02:56:46.727Z,42.66
2022-11-22T02:59:50.927Z,41.77
2022-11-22T03:02:56.002Z,43.75
2022-11-22T03:06:00.562Z,41.96
2022-11-22T03:09:05.315Z,42.25
2022-11-22T03:12:11.548Z,41.75
2022-11-22T03:15:21.010Z,42.12
2022-11-22T03:18:25.623Z,41.59
2022-11-22T03:21:30.565Z,41.97
2022-11-22T03:24:35.296Z,40.95
2022-11-22T03:27:40.342Z,40.92
2022-11-22T03:30:44.998Z,42.61
2022-11-22T03:33:49.476Z,39.51
2022-11-22T03:36:53.824Z,41.81
2022-11-22T03:39:58.067Z,39.95
2022-11-22T03:43:03.791Z,41.64
2022-11-22T03:46:08.080Z,41.97
2022-11-22T03:49:12.944Z,40.47
2022-11-22T03:52:17.664Z,41.88
2022-11-22T03:55:21.764Z,40.46
2022-11-22T03:58:26.136Z,41.54
2022-11-22T04:01:31.076Z,41.38
2022-11-22T04:04:35.522Z,40.82
2022-11-22T04:07:40.195Z,40.68
2022-11-22T04:10:44.741Z,39.43
2022-11-22T04:14:07.076Z,41.44
2022-11-22T04:17:15.270Z,40.41
2022-11-22T04:20:47.126Z,41.05
2022-11-22T04:24:11.226Z,39.29
2022-11-22T04:27:15.936Z,41.45
2022-11-22T04:30:21.057Z,38.72
2022-11-22T04:33:25.893Z,40.78
2022-11-22T04:36:30.347Z,41.43
2022-11-22T04:39:36.621Z,39.46
2022-11-22T04:42:59.137Z,41.24
2022-11-22T04:46:03.747Z,40.03
2022-11-22T04:49:07.929Z,40.46
2022-11-22T04:52:30.894Z,40.98
2022-11-22T04:55:35.359Z,39.89
2022-11-22T04:58:40.041Z,40.81
2022-11-22T05:01:44.459Z,41.28
2022-11-22T05:04:50.799Z,41.36
2022-11-22T05:07:55.412Z,40.80
2022-11-22T05:11:00.407Z,40.76
2022-11-22T05:14:05.256Z,40.16
2022-11-22T05:17:13.168Z,40.07
2022-11-22T05:20:18.293Z,41.68
2022-11-22T05:23:55.356Z,41.36
2022-11-22T05:26:59.151Z,41.57
2022-11-22T05:30:03.536Z,39.96
2022-11-22T05:33:07.975Z,42.18
2022-11-22T05:36:13.633Z,42.78
2022-11-22T05:39:18.024Z,42.10
2022-11-22T05:42:22.950Z,41.99
2022-11-22T05:45:27.786Z,42.27
2022-11-22T05:48:32.409Z,41.40
2022-11-22T05:51:36.754Z,42.15
2022-11-22T05:54:41.062Z,42.68
2022-11-22T05:57:45.441Z,42.23
2022-11-22T06:00:50.041Z,42.26
2022-11-22T06:03:55.454Z,42.37
2022-11-22T06:06:59.693Z,42.76
2022-11-22T06:10:04.433Z,42.32
2022-11-22T06:13:09.861Z,43.60
2022-11-22T06:16:16.484Z,43.24
2022-11-22T06:19:21.026Z,43.30
2022-11-22T06:22:25.194Z,42.79
2022-11-22T06:25:29.483Z,43.81
2022-11-22T06:28:35.283Z,42.83
2022-11-22T06:31:39.178Z,43.09
2022-11-22T06:34:43.697Z,44.53
2022-11-22T06:37:49.734Z,44.39
2022-11-22T06:40:53.913Z,44.25
2022-11-22T06:43:58.510Z,44.52
2022-11-22T06:47:03.145Z,44.46
2022-11-22T06:50:08.240Z,44.72
2022-11-22T06:53:32.295Z,45.25
2022-11-22T06:56:42.233Z,46.02
2022-11-22T06:59:46.688Z,45.78
2022-11-22T07:02:51.011Z,46.69
2022-11-22T07:05:56.379Z,45.87
2022-11-22T07:09:02.592Z,44.80
2022-11-22T07:12:07.499Z,45.87
2022-11-22T07:15:12.429Z,46.27
2022-11-22T07:18:16.864Z,46.74
2022-11-22T07:21:25.629Z,46.68
2022-11-22T07:24:31.112Z,47.16
2022-11-22T07:27:35.294Z,46.78
2022-11-22T07:30:43.883Z,46.77
2022-11-22T07:33:49.061Z,47.19
2022-11-22T07:36:59.671Z,46.08
2022-11-22T07:40:06.448Z,47.26
2022-11-22T07:43:10.797Z,47.61
2022-11-22T07:46:30.570Z,47.02
2022-11-22T07:49:34.731Z,47.01
2022-11-22T07:52:39.855Z,48.28
2022-11-22T07:55:44.126Z,50.46
2022-11-22T07:58:48.593Z,51.30
2022-11-22T08:01:53.002Z,50.19
2022-11-22T08:04:57.371Z,51.55
2022-11-22T08:08:01.629Z,51.02
2022-11-22T08:11:07.669Z,50.81
2022-11-22T08:14:13.185Z,51.26
2022-11-22T08:17:17.661Z,51.68
2022-11-22T08:20:22.005Z,52.57
2022-11-22T08:23:26.514Z,53.29
2022-11-22T08:26:30.758Z,53.17
2022-11-22T08:29:35.682Z,53.40
2022-11-22T08:32:40.290Z,52.96
2022-11-22T08:35:44.845Z,54.03
2022-11-22T08:38:49.204Z,52.91
2022-11-22T08:41:53.613Z,51.83
2022-11-22T08:44:57.742Z,53.91
2022-11-22T08:48:02.116Z,54.45
2022-11-22T08:51:13.479Z,54.06
2022-11-22T08:54:18.136Z,54.02
2022-11-22T08:57:22.547Z,54.95
2022-11-22T09:00:32.935Z,55.43
2022-11-22T09:03:38.624Z,54.40
2022-11-22T09:10:11.733Z,54.54
2022-11-22T09:13:17.063Z,56.42
2022-11-22T09:16:22.302Z,57.31
2022-11-22T09:19:27.194Z,57.91
2022-11-22T09:22:35.416Z,57.80
2022-11-22T09:25:40.313Z,57.41
2022-11-22T09:28:45.427Z,57.91
2022-11-22T09:31:50.607Z,56.17
2022-11-22T09:34:55.130Z,55.90
2022-11-22T09:37:59.660Z,56.11
2022-11-22T09:41:25.407Z,56.70
2022-11-22T09:44:48.534Z,57.91
2022-11-22T09:48:22.032Z,59.96
2022-11-22T09:51:35.679Z,59.37
2022-11-22T09:55:05.908Z,59.23
2022-11-22T09:58:32.633Z,59.52
2022-11-22T10:02:18.256Z,57.99
2022-11-22T10:05:30.824Z,57.62
2022-11-22T10:08:58.688Z,59.13
2022-11-22T10:12:24.141Z,59.63
2022-11-22T10:15:49.316Z,60.12
2022-11-22T10:19:09.539Z,60.08
2022-11-22T10:22:16.075Z,59.92
2022-11-22T10:25:47.038Z,58.83
2022-11-22T10:29:32.166Z,61.05
2022-11-22T10:32:50.716Z,61.36
2022-11-22T10:36:10.529Z,60.49
2022-11-22T10:39:21.034Z,61.34
2022-11-22T10:43:03.718Z,61.78
2022-11-22T10:46:25.230Z,61.59
2022-11-22T10:49:53.820Z,61.46
2022-11-22T10:53:24.610Z,61.46
2022-11-22T10:56:35.949Z,60.65
2022-11-22T10:59:56.604Z,60.99
2022-11-22T11:03:28.196Z,61.60
2022-11-22T11:07:04.579Z,61.38
2022-11-22T11:10:29.285Z,62.13
2022-11-22T11:13:43.377Z,62.69
2022-11-22T11:16:48.334Z,62.61
2022-11-22T11:19:56.472Z,62.88
2022-11-22T11:23:16.750Z,62.88
2022-11-22T11:26:29.586Z,63.51
2022-11-22T11:29:42.562Z,62.31
2022-11-22T11:32:57.887Z,61.19
2022-11-22T11:36:17.622Z,62.24
2022-11-22T11:39:26.709Z,61.66
2022-11-22T11:42:34.189Z,62.35
2022-11-22T11:45:38.468Z,62.66
2022-11-22T11:48:44.375Z,62.47
2022-11-22T11:51:54.513Z,60.94
2022-11-22T11:55:04.253Z,60.36
2022-11-22T11:58:35.130Z,60.46
2022-11-22T12:02:15.852Z,62.40
2022-11-22T12:05:20.379Z,62.18
2022-11-22T12:08:33.264Z,62.22
2022-11-22T12:11:49.917Z,60.89
2022-11-22T12:15:36.741Z,60.85
2022-11-22T12:18:51.485Z,60.72
2022-11-22T12:22:29.349Z,63.00
2022-11-22T12:25:43.567Z,63.54
2022-11-22T12:28:50.117Z,63.60
2022-11-22T12:32:28.418Z,62.43
2022-11-22T12:35:45.158Z,62.55
2022-11-22T12:38:54.053Z,65.20
2022-11-22T12:42:24.546Z,64.62
2022-11-22T12:45:40.962Z,65.71
2022-11-22T12:49:06.879Z,64.99
2022-11-22T12:52:34.110Z,65.02
2022-11-22T12:56:26.148Z,64.22
2022-11-22T13:00:15.508Z,62.89
2022-11-22T13:03:31.358Z,62.45
2022-11-22T13:06:46.469Z,62.58
2022-11-22T13:10:04.790Z,62.64
2022-11-22T13:13:29.147Z,64.49
2022-11-22T13:16:34.894Z,65.33
2022-11-22T13:19:58.526Z,65.76
2022-11-22T13:23:21.474Z,65.58
2022-11-22T13:26:44.515Z,64.96
2022-11-22T13:29:53.560Z,65.32
2022-11-22T13:33:00.921Z,63.75
2022-11-22T13:36:27.068Z,62.54
2022-11-22T13:39:31.514Z,62.97
2022-11-22T13:42:36.738Z,63.14
2022-11-22T13:46:04.956Z,64.77
2022-11-22T13:49:33.879Z,65.61
2022-11-22T13:52:54.218Z,64.40
2022-11-22T13:56:20.427Z,63.82
2022-11-22T13:59:24.744Z,64.04
2022-11-22T14:02:29.218Z,63.32
2022-11-22T14:05:38.084Z,63.68
2022-11-22T14:08:45.721Z,65.20
2022-11-22T14:12:12.096Z,66.81
2022-11-22T14:15:56.992Z,65.18
2022-11-22T14:19:21.862Z,65.52
2022-11-22T14:22:35.078Z,64.19
2022-11-22T14:25:57.844Z,63.17
2022-11-22T14:29:35.642Z,63.82
2022-11-22T14:32:44.617Z,63.18
2022-11-22T14:36:07.564Z,64.24
2022-11-22T14:39:46.337Z,64.93
2022-11-22T14:42:54.471Z,66.17
2022-11-22T14:46:51.253Z,66.82
2022-11-22T14:49:54.533Z,66.73
2022-11-22T14:53:20.108Z,66.17
2022-11-22T14:56:29.370Z,65.35
2022-11-22T14:59:58.299Z,66.00
2022-11-22T15:03:12.856Z,63.98
2022-11-22T15:09:20.093Z,63.12
2022-11-22T15:10:16.911Z,62.93
2022-11-22T15:13:31.381Z,63.41
2022-11-22T15:58:23.223Z,65.14
2022-11-22T16:01:28.557Z,65.44
2022-11-22T16:04:37.789Z,65.35
2022-11-22T16:07:48.443Z,65.45
2022-11-22T16:10:53.222Z,65.86
2022-11-22T16:13:57.838Z,66.19
2022-11-22T16:17:24.623Z,64.47
2022-11-22T16:20:32.179Z,65.24
2022-11-22T16:23:38.394Z,64.84
2022-11-22T16:26:44.151Z,63.89
2022-11-22T16:29:52.295Z,64.94
2022-11-22T16:32:59.392Z,63.86
2022-11-22T16:36:06.702Z,63.95
2022-11-22T16:39:11.506Z,65.42
2022-11-22T16:42:16.086Z,66.22
2022-11-22T16:45:22.819Z,66.06
2022-11-22T16:48:33.240Z,66.50
2022-11-22T16:51:38.566Z,66.38
2022-11-22T16:54:43.270Z,66.71
2022-11-22T16:57:48.099Z,66.55
2022-11-22T17:00:54.928Z,65.29
2022-11-22T17:04:01.645Z,66.27
2022-11-22T17:07:13.926Z,66.05
2022-11-22T17:10:19.033Z,65.81
2022-11-22T17:13:26.727Z,66.23
2022-11-22T17:16:31.464Z,66.30
2022-11-22T17:19:52.697Z,67.10
2022-11-22T17:22:58.646Z,68.23
2022-11-22T17:26:06.297Z,68.19
2022-11-22T17:29:18.296Z,67.13
2022-11-22T17:32:36.073Z,68.60
2022-11-22T17:35:41.048Z,70.07
2022-11-22T17:38:45.686Z,70.03
2022-11-22T17:41:50.913Z,69.12
2022-11-22T17:44:55.295Z,68.85
2022-11-22T17:48:00.134Z,67.68
2022-11-22T17:51:12.723Z,66.56
2022-11-22T17:54:17.337Z,66.24
2022-11-22T17:57:22.184Z,66.38
2022-11-22T18:00:30.013Z,67.09
2022-11-22T18:03:35.394Z,67.73
2022-11-22T18:06:39.883Z,67.64
2022-11-22T18:09:44.161Z,68.23
2022-11-22T18:13:13.646Z,67.90
2022-11-22T18:16:19.293Z,67.00
2022-11-22T18:19:24.486Z,65.33
2022-11-22T18:22:29.461Z,66.02
2022-11-22T18:25:33.879Z,67.74
2022-11-22T18:28:40.595Z,67.87
2022-11-22T18:31:52.086Z,68.37
2022-11-22T18:34:57.158Z,69.17
2022-11-22T18:38:02.027Z,68.80
2022-11-22T18:41:06.736Z,69.00
2022-11-22T18:44:11.039Z,68.46
2022-11-22T18:47:15.982Z,68.86
2022-11-22T18:50:20.583Z,68.01
2022-11-22T18:53:26.867Z,67.19
2022-11-22T18:56:31.348Z,65.79
2022-11-22T18:59:36.017Z,65.81
2022-11-22T19:02:40.502Z,67.71
2022-11-22T19:05:46.047Z,68.14
2022-11-22T19:08:50.464Z,68.77
2022-11-22T19:11:58.785Z,69.01
2022-11-22T19:15:03.282Z,67.98
2022-11-22T19:18:10.471Z,67.31
2022-11-22T19:21:17.279Z,67.05
2022-11-22T19:24:21.713Z,66.69
2022-11-22T19:27:26.081Z,67.10
2022-11-22T19:30:30.383Z,67.33
2022-11-22T19:33:41.446Z,67.56
2022-11-22T19:36:45.895Z,66.62
2022-11-22T19:39:50.637Z,66.91
2022-11-22T19:42:55.115Z,67.56
2022-11-22T19:46:02.743Z,68.00
2022-11-22T19:49:07.602Z,69.35
2022-11-22T19:52:12.325Z,68.49
2022-11-22T19:55:16.835Z,68.35
2022-11-22T19:58:21.320Z,66.45
2022-11-22T20:01:28.195Z,64.97
2022-11-22T20:04:32.859Z,65.79
2022-11-22T20:07:38.018Z,66.05
2022-11-22T20:10:43.452Z,65.67
2022-11-22T20:13:51.132Z,65.36
2022-11-22T20:16:55.549Z,65.68
2022-11-22T20:20:00.251Z,65.81
2022-11-22T20:23:04.618Z,66.31
2022-11-22T20:26:11.471Z,66.61
2022-11-22T20:29:16.926Z,65.53
2022-11-22T20:32:21.596Z,65.28
2022-11-22T20:35:26.081Z,65.47
2022-11-22T20:38:33.620Z,65.89
2022-11-22T20:41:38.979Z,65.98
2022-11-22T20:44:43.432Z,66.44
2022-11-22T20:47:47.786Z,65.81
2022-11-22T20:50:53.261Z,67.48
2022-11-22T20:53:58.839Z,68.77
2022-11-22T20:57:03.226Z,68.99
2022-11-22T21:00:08.543Z,69.06
2022-11-22T21:03:12.867Z,69.64
2022-11-22T21:06:20.140Z,69.37
2022-11-22T21:09:24.596Z,69.19
2022-11-22T21:12:28.837Z,68.79
2022-11-22T21:15:33.309Z,67.09
2022-11-22T21:18:37.800Z,65.57
2022-11-22T21:21:42.233Z,66.41
2022-11-22T21:24:46.485Z,66.53
2022-11-22T21:27:50.864Z,66.68
2022-11-22T21:30:59.179Z,67.17
2022-11-22T21:34:03.417Z,67.41
2022-11-22T21:37:07.943Z,67.06
2022-11-22T21:40:13.565Z,68.13
2022-11-22T21:43:17.939Z,69.20
2022-11-22T21:46:22.093Z,69.87
2022-11-22T21:49:26.659Z,69.88
2022-11-22T21:52:32.902Z,69.06
2022-11-22T21:55:37.031Z,68.22
2022-11-22T21:58:41.279Z,67.40
2022-11-22T22:01:45.718Z,67.71
2022-11-22T22:04:50.013Z,67.42
2022-11-22T22:07:54.624Z,68.01
2022-11-22T22:10:59.702Z,67.31
2022-11-22T22:14:04.278Z,68.00
2022-11-22T22:17:08.600Z,68.66
2022-11-22T22:20:13.227Z,67.03
2022-11-22T22:23:17.500Z,67.66
2022-11-22T22:26:21.877Z,67.23
2022-11-22T22:29:26.137Z,67.07
2022-11-22T22:32:30.247Z,69.40
2022-11-22T22:35:34.716Z,70.24
2022-11-22T22:38:39.545Z,69.62
2022-11-22T22:41:43.877Z,69.95
2022-11-22T22:44:48.335Z,70.93
2022-11-22T22:47:52.721Z,71.86
2022-11-22T22:50:56.969Z,71.78
2022-11-22T22:54:02.220Z,71.40
2022-11-22T22:57:06.562Z,71.46
2022-11-22T23:00:14.376Z,72.14
2022-11-22T23:03:18.619Z,73.33
2022-11-22T23:06:23.564Z,71.00
2022-11-22T23:09:28.028Z,72.26
2022-11-22T23:12:32.340Z,72.05
2022-11-22T23:15:57.427Z,71.15
2022-11-22T23:19:02.783Z,70.09
2022-11-22T23:22:07.509Z,68.65
2022-11-22T23:25:11.830Z,67.03
2022-11-22T23:28:16.594Z,69.84
2022-11-22T23:31:21.861Z,69.83
2022-11-22T23:34:26.518Z,70.50
2022-11-22T23:37:30.610Z,68.68
2022-11-22T23:40:34.770Z,68.26
2022-11-22T23:43:39.109Z,66.99
2022-11-22T23:46:43.459Z,65.67
2022-11-22T23:49:47.707Z,66.75
2022-11-22T23:52:57.607Z,66.02
2022-11-22T23:56:15.863Z,65.85
2022-11-22T23:59:22.502Z,65.49
