createdAt,value
2018-09-12T00:04:24.138Z,19.60
2018-09-12T00:09:28.389Z,19.70
2018-09-12T00:14:31.578Z,19.70
2018-09-12T00:19:34.795Z,19.80
2018-09-12T00:24:37.991Z,19.90
2018-09-12T00:29:48.944Z,19.90
2018-09-12T00:34:52.143Z,20.00
2018-09-12T00:39:55.414Z,19.90
2018-09-12T00:44:58.647Z,19.90
2018-09-12T00:50:04.247Z,19.80
2018-09-12T00:55:07.502Z,19.80
2018-09-12T01:00:10.709Z,19.70
2018-09-12T01:05:13.938Z,19.70
2018-09-12T01:10:17.203Z,19.60
2018-09-12T01:15:21.476Z,19.70
2018-09-12T01:20:24.710Z,19.60
2018-09-12T01:25:27.982Z,19.50
2018-09-12T01:30:31.221Z,19.40
2018-09-12T01:35:34.468Z,19.40
2018-09-12T01:40:37.654Z,19.30
2018-09-12T01:45:40.938Z,19.30
2018-09-12T01:50:44.142Z,19.30
2018-09-12T01:55:47.604Z,19.20
2018-09-12T02:00:50.894Z,19.10
2018-09-12T02:05:54.143Z,19.00
2018-09-12T02:10:57.354Z,19.00
2018-09-12T02:16:00.539Z,19.00
2018-09-12T02:21:03.745Z,19.00
2018-09-12T02:26:07.004Z,19.00
2018-09-12T02:31:10.193Z,18.90
2018-09-12T02:36:18.683Z,18.80
2018-09-12T02:41:21.891Z,18.80
2018-09-12T02:46:26.207Z,18.70
2018-09-12T02:51:29.450Z,18.70
2018-09-12T02:56:32.709Z,18.60
2018-09-12T03:01:35.908Z,18.60
2018-09-12T03:06:39.142Z,18.60
2018-09-12T03:11:42.355Z,18.60
2018-09-12T03:16:45.627Z,18.60
2018-09-12T03:21:48.882Z,18.50
2018-09-12T03:26:52.135Z,18.50
2018-09-12T03:31:55.314Z,18.50
2018-09-12T03:36:58.562Z,18.50
2018-09-12T03:42:01.804Z,18.40
2018-09-12T03:47:05.034Z,18.40
2018-09-12T03:52:08.344Z,18.30
2018-09-12T03:57:11.725Z,18.20
2018-09-12T04:02:14.946Z,18.20
2018-09-12T04:07:18.210Z,18.10
2018-09-12T04:12:21.561Z,18.20
2018-09-12T04:17:29.280Z,18.20
2018-09-12T04:22:33.060Z,18.20
2018-09-12T04:27:36.475Z,18.20
2018-09-12T04:32:39.800Z,18.10
2018-09-12T04:37:43.105Z,18.10
2018-09-12T04:42:48.564Z,18.10
2018-09-12T04:47:57.407Z,18.10
2018-09-12T04:53:00.846Z,18.00
2018-09-12T04:58:04.400Z,17.90
2018-09-12T05:03:07.711Z,18.00
2018-09-12T05:08:10.968Z,17.90
2018-09-12T05:13:14.358Z,17.70
2018-09-12T05:18:18.086Z,17.50
2018-09-12T05:23:21.353Z,17.50
2018-09-12T05:28:25.831Z,17.50
2018-09-12T05:33:30.218Z,17.50
2018-09-12T05:38:33.843Z,17.50
2018-09-12T05:43:37.546Z,17.50
2018-09-12T05:48:40.907Z,17.50
2018-09-12T05:53:50.089Z,17.60
2018-09-12T05:58:53.810Z,17.60
2018-09-12T06:03:57.077Z,17.60
2018-09-12T06:09:00.394Z,17.60
2018-09-12T06:14:03.781Z,17.60
2018-09-12T06:19:07.486Z,17.80
2018-09-12T06:24:10.849Z,17.90
2018-09-12T06:29:14.257Z,18.00
2018-09-12T06:34:17.546Z,18.00
2018-09-12T06:39:21.003Z,18.10
2018-09-12T06:44:24.298Z,18.30
2018-09-12T06:49:27.609Z,18.40
2018-09-12T06:54:31.030Z,18.50
2018-09-12T06:59:35.440Z,18.60
2018-09-12T07:04:38.745Z,18.80
2018-09-12T07:09:42.111Z,19.00
2018-09-12T07:14:45.854Z,19.00
2018-09-12T07:19:49.226Z,19.00
2018-09-12T07:24:52.679Z,19.10
2018-09-12T07:29:56.070Z,19.00
2018-09-12T07:35:00.458Z,18.90
2018-09-12T07:40:04.950Z,18.90
2018-09-12T07:45:09.490Z,18.90
2018-09-12T07:50:13.082Z,19.10
2018-09-12T07:55:17.084Z,19.20
2018-09-12T08:00:20.388Z,19.30
2018-09-12T08:05:23.779Z,19.30
2018-09-12T08:10:27.350Z,19.50
2018-09-12T08:15:30.644Z,19.60
2018-09-12T08:20:34.130Z,19.60
2018-09-12T08:25:38.612Z,19.80
2018-09-12T08:30:42.600Z,20.00
2018-09-12T08:35:49.126Z,20.00
2018-09-12T08:40:52.534Z,20.00
2018-09-12T08:45:56.036Z,20.30
2018-09-12T08:50:59.414Z,20.40
2018-09-12T08:56:02.864Z,20.40
2018-09-12T09:01:06.909Z,20.50
2018-09-12T09:06:10.838Z,20.80
2018-09-12T09:11:18.704Z,20.90
2018-09-12T09:16:23.638Z,21.00
2018-09-12T09:21:28.182Z,21.40
2018-09-12T09:26:35.170Z,21.40
2018-09-12T09:31:48.306Z,21.50
2018-09-12T09:36:52.158Z,21.60
2018-09-12T09:41:55.810Z,21.80
2018-09-12T09:46:59.151Z,22.00
2018-09-12T09:52:02.977Z,21.90
2018-09-12T09:57:06.318Z,22.00
2018-09-12T10:02:15.467Z,22.00
2018-09-12T10:07:24.750Z,22.00
2018-09-12T10:12:28.166Z,22.40
2018-09-12T10:17:31.872Z,23.00
2018-09-12T10:22:36.797Z,23.00
2018-09-12T10:27:40.347Z,22.70
2018-09-12T10:32:43.812Z,22.70
2018-09-12T10:37:55.338Z,23.10
2018-09-12T10:43:00.771Z,23.50
2018-09-12T10:48:06.587Z,23.50
2018-09-12T10:53:10.188Z,22.90
2018-09-12T10:58:14.786Z,22.70
2018-09-12T11:03:20.276Z,22.90
2018-09-12T11:08:23.772Z,22.90
2018-09-12T11:13:28.263Z,23.30
2018-09-12T11:18:32.002Z,23.40
2018-09-12T11:23:36.370Z,23.60
2018-09-12T11:28:40.125Z,24.00
2018-09-12T11:33:45.731Z,24.10
2018-09-12T11:38:49.555Z,24.10
2018-09-12T11:43:54.031Z,23.90
2018-09-12T11:49:03.979Z,23.70
2018-09-12T11:54:15.448Z,23.30
2018-09-12T11:59:20.315Z,23.00
2018-09-12T12:04:24.786Z,22.80
2018-09-12T12:09:28.108Z,22.70
2018-09-12T12:14:31.769Z,22.80
2018-09-12T12:19:45.871Z,22.90
2018-09-12T12:24:49.199Z,22.90
2018-09-12T12:29:52.986Z,22.70
2018-09-12T12:34:56.340Z,22.40
2018-09-12T12:40:01.022Z,21.90
2018-09-12T12:45:04.739Z,21.60
2018-09-12T12:50:10.510Z,21.40
2018-09-12T12:55:15.583Z,21.50
2018-09-12T13:00:25.061Z,21.40
2018-09-12T13:05:32.830Z,21.10
2018-09-12T13:10:40.749Z,21.10
2018-09-12T13:15:44.726Z,20.80
2018-09-12T13:20:56.131Z,20.70
2018-09-12T13:26:01.792Z,20.70
2018-09-12T13:31:15.328Z,20.60
2018-09-12T13:36:32.751Z,20.60
2018-09-12T13:41:37.252Z,20.40
2018-09-12T13:46:41.460Z,20.30
2018-09-12T13:51:45.417Z,20.00
2018-09-12T13:56:49.542Z,19.50
2018-09-12T14:01:56.121Z,19.50
2018-09-12T14:06:59.584Z,19.50
2018-09-12T14:12:05.366Z,19.30
2018-09-12T14:17:11.026Z,19.10
2018-09-12T14:22:14.973Z,18.90
2018-09-12T14:27:18.358Z,19.00
2018-09-12T14:32:22.521Z,18.70
2018-09-12T14:37:27.132Z,18.70
2018-09-12T14:42:37.518Z,18.60
2018-09-12T14:47:51.172Z,18.30
2018-09-12T14:53:00.938Z,18.10
2018-09-12T14:58:06.219Z,18.00
2018-09-12T15:03:12.225Z,18.10
2018-09-12T15:08:15.923Z,17.90
2018-09-12T15:13:19.432Z,17.90
2018-09-12T15:18:27.359Z,17.90
2018-09-12T15:23:38.054Z,17.70
2018-09-12T15:28:44.158Z,17.60
2018-09-12T15:33:49.875Z,17.70
2018-09-12T15:39:11.761Z,17.80
2018-09-12T15:44:17.875Z,17.60
2018-09-12T15:49:21.752Z,17.40
2018-09-12T15:54:26.314Z,17.60
2018-09-12T15:59:29.543Z,17.60
2018-09-12T16:04:32.782Z,17.50
2018-09-12T16:09:36.552Z,17.50
2018-09-12T16:14:47.402Z,17.40
2018-09-12T16:19:50.990Z,17.50
2018-09-12T16:24:54.765Z,17.20
2018-09-12T16:29:58.546Z,17.30
2018-09-12T16:35:01.987Z,17.30
2018-09-12T16:40:05.497Z,17.30
2018-09-12T16:45:09.956Z,17.10
2018-09-12T16:50:13.241Z,17.20
2018-09-12T16:55:19.206Z,17.00
2018-09-12T17:00:22.670Z,16.90
2018-09-12T17:05:28.230Z,16.90
2018-09-12T17:10:35.719Z,16.60
2018-09-12T17:15:47.246Z,16.60
2018-09-12T17:20:50.590Z,16.60
2018-09-12T17:25:54.376Z,16.50
2018-09-12T17:30:57.879Z,16.50
2018-09-12T17:36:01.213Z,16.50
2018-09-12T17:41:04.583Z,16.50
2018-09-12T17:46:07.879Z,16.40
2018-09-12T17:51:11.223Z,16.40
2018-09-12T17:56:15.394Z,16.40
2018-09-12T18:01:24.617Z,16.40
2018-09-12T18:06:27.882Z,16.30
2018-09-12T18:11:31.121Z,16.40
2018-09-12T18:16:34.296Z,16.30
2018-09-12T18:21:39.213Z,16.30
2018-09-12T18:26:42.479Z,16.30
2018-09-12T18:31:45.776Z,16.20
2018-09-12T18:36:49.528Z,16.20
2018-09-12T18:41:54.090Z,16.20
2018-09-12T18:46:59.205Z,16.30
2018-09-12T18:52:04.592Z,16.30
2018-09-12T18:57:09.074Z,16.20
2018-09-12T19:02:18.185Z,16.20
2018-09-12T19:07:21.501Z,16.20
2018-09-12T19:12:24.780Z,16.30
2018-09-12T19:17:28.202Z,16.50
2018-09-12T19:22:31.498Z,16.30
2018-09-12T19:27:34.799Z,16.20
2018-09-12T19:32:38.074Z,16.30
2018-09-12T19:37:41.338Z,16.20
2018-09-12T19:42:45.876Z,16.30
2018-09-12T19:47:49.073Z,16.40
2018-09-12T19:52:52.661Z,16.30
2018-09-12T19:57:55.927Z,16.30
2018-09-12T20:02:59.204Z,16.30
2018-09-12T20:08:02.409Z,16.30
2018-09-12T20:13:05.917Z,16.20
2018-09-12T20:18:09.171Z,16.10
2018-09-12T20:23:12.464Z,16.20
2018-09-12T20:28:15.815Z,16.10
2018-09-12T20:33:19.340Z,16.20
2018-09-12T20:38:22.631Z,16.10
2018-09-12T20:43:25.883Z,16.10
2018-09-12T20:48:29.258Z,16.10
2018-09-12T20:53:32.492Z,16.20
2018-09-12T20:58:35.768Z,16.20
2018-09-12T21:03:39.014Z,16.10
2018-09-12T21:08:42.275Z,16.10
2018-09-12T21:13:45.569Z,16.10
2018-09-12T21:18:48.886Z,16.20
2018-09-12T21:23:52.103Z,16.20
2018-09-12T21:28:58.590Z,16.20
2018-09-12T21:34:01.830Z,16.10
2018-09-12T21:39:08.113Z,16.00
2018-09-12T21:44:11.309Z,16.00
2018-09-12T21:49:14.598Z,16.00
2018-09-12T21:54:17.842Z,16.00
2018-09-12T21:59:21.062Z,16.00
2018-09-12T22:04:24.266Z,16.10
2018-09-12T22:09:27.538Z,16.00
2018-09-12T22:14:30.753Z,16.10
2018-09-12T22:19:35.207Z,16.00
2018-09-12T22:24:38.471Z,16.10
2018-09-12T22:29:41.722Z,16.00
2018-09-12T22:34:45.073Z,16.00
2018-09-12T22:39:48.298Z,15.90
2018-09-12T22:44:51.541Z,15.90
2018-09-12T22:49:54.854Z,16.00
2018-09-12T22:54:58.091Z,15.80
2018-09-12T23:00:01.354Z,15.80
2018-09-12T23:05:04.586Z,15.70
2018-09-12T23:10:07.843Z,15.70
2018-09-12T23:15:11.239Z,15.70
2018-09-12T23:20:14.528Z,15.70
2018-09-12T23:25:17.752Z,15.70
2018-09-12T23:30:21.015Z,15.60
2018-09-12T23:35:24.238Z,15.60
2018-09-12T23:40:27.486Z,15.60
2018-09-12T23:45:31.826Z,15.50
2018-09-12T23:50:35.118Z,15.50
2018-09-12T23:55:38.456Z,15.40
