createdAt,value
2022-07-26T00:01:32.196Z,22.25
2022-07-26T00:03:34.935Z,22.57
2022-07-26T00:05:38.705Z,22.43
2022-07-26T00:07:41.664Z,22.60
2022-07-26T00:09:48.167Z,22.38
2022-07-26T00:11:51.314Z,22.58
2022-07-26T00:13:54.082Z,22.53
2022-07-26T00:15:56.732Z,22.18
2022-07-26T00:17:59.525Z,21.91
2022-07-26T00:20:05.147Z,21.54
2022-07-26T00:22:26.031Z,22.41
2022-07-26T00:24:32.382Z,21.79
2022-07-26T00:26:38.088Z,22.38
2022-07-26T00:28:41.561Z,22.13
2022-07-26T00:30:45.081Z,21.83
2022-07-26T00:32:47.862Z,21.85
2022-07-26T00:35:16.706Z,22.24
2022-07-26T00:37:21.032Z,22.42
2022-07-26T00:39:24.596Z,22.22
2022-07-26T00:41:27.433Z,21.97
2022-07-26T00:43:30.094Z,22.48
2022-07-26T00:45:32.865Z,21.74
2022-07-26T00:47:36.548Z,22.25
2022-07-26T00:49:39.721Z,21.56
2022-07-26T00:51:42.490Z,22.00
2022-07-26T00:53:50.150Z,22.23
2022-07-26T00:55:53.274Z,21.24
2022-07-26T00:57:55.895Z,21.79
2022-07-26T01:00:01.222Z,22.41
2022-07-26T01:02:05.800Z,22.22
2022-07-26T01:04:09.041Z,22.20
2022-07-26T01:06:12.161Z,22.19
2022-07-26T01:08:14.841Z,21.78
2022-07-26T01:10:17.548Z,22.33
2022-07-26T01:12:20.399Z,21.64
2022-07-26T01:14:24.075Z,22.21
2022-07-26T01:16:26.784Z,22.12
2022-07-26T01:18:29.553Z,22.14
2022-07-26T01:20:32.119Z,21.32
2022-07-26T01:22:35.137Z,22.34
2022-07-26T01:24:38.161Z,22.11
2022-07-26T01:26:40.773Z,22.29
2022-07-26T01:28:44.930Z,21.44
2022-07-26T01:30:49.145Z,22.10
2022-07-26T01:32:51.881Z,21.97
2022-07-26T01:34:54.711Z,22.29
2022-07-26T01:36:57.584Z,22.12
2022-07-26T01:39:00.238Z,22.22
2022-07-26T01:41:22.793Z,22.16
2022-07-26T01:43:40.479Z,22.11
2022-07-26T01:45:43.202Z,22.25
2022-07-26T01:47:50.135Z,22.19
2022-07-26T01:49:52.792Z,22.13
2022-07-26T01:51:55.461Z,22.05
2022-07-26T01:53:58.064Z,21.96
2022-07-26T01:56:00.759Z,21.91
2022-07-26T01:58:07.955Z,22.09
2022-07-26T02:00:11.421Z,21.89
2022-07-26T02:02:14.049Z,21.82
2022-07-26T02:04:35.177Z,21.37
2022-07-26T02:06:37.808Z,21.75
2022-07-26T02:08:40.462Z,21.69
2022-07-26T02:11:03.376Z,21.66
2022-07-26T02:13:07.193Z,21.56
2022-07-26T02:15:12.838Z,21.74
2022-07-26T02:17:15.749Z,21.57
2022-07-26T02:19:18.784Z,21.59
2022-07-26T02:21:21.388Z,21.53
2022-07-26T02:23:25.963Z,21.38
2022-07-26T02:25:54.427Z,21.45
2022-07-26T02:27:57.192Z,21.38
2022-07-26T02:30:00.089Z,21.39
2022-07-26T02:32:02.767Z,21.29
2022-07-26T02:34:05.629Z,21.35
2022-07-26T02:36:08.642Z,21.20
2022-07-26T02:38:13.944Z,21.40
2022-07-26T02:40:19.457Z,21.24
2022-07-26T02:42:22.286Z,21.23
2022-07-26T02:44:26.571Z,21.30
2022-07-26T02:46:29.258Z,21.11
2022-07-26T02:48:32.105Z,21.25
2022-07-26T02:50:35.903Z,21.24
2022-07-26T02:52:38.569Z,20.92
2022-07-26T02:54:41.198Z,20.46
2022-07-26T02:56:45.843Z,21.16
2022-07-26T02:58:48.439Z,21.08
2022-07-26T03:00:51.281Z,20.63
2022-07-26T03:02:54.530Z,21.05
2022-07-26T03:04:57.227Z,20.82
2022-07-26T03:06:59.863Z,20.40
2022-07-26T03:09:02.501Z,20.73
2022-07-26T03:11:09.025Z,20.42
2022-07-26T03:13:14.434Z,20.88
2022-07-26T03:15:17.091Z,20.81
2022-07-26T03:17:19.761Z,20.76
2022-07-26T03:19:22.424Z,20.85
2022-07-26T03:21:25.009Z,20.70
2022-07-26T03:23:27.678Z,20.35
2022-07-26T03:25:30.258Z,20.55
2022-07-26T03:27:32.897Z,20.72
2022-07-26T03:29:35.575Z,19.93
2022-07-26T03:31:38.289Z,20.70
2022-07-26T03:33:41.357Z,20.85
2022-07-26T03:35:43.946Z,20.62
2022-07-26T03:37:47.399Z,20.82
2022-07-26T03:39:50.077Z,19.71
2022-07-26T03:41:52.707Z,20.62
2022-07-26T03:43:55.314Z,20.05
2022-07-26T03:45:57.949Z,20.58
2022-07-26T03:48:00.568Z,20.83
2022-07-26T03:50:05.634Z,20.89
2022-07-26T03:52:08.378Z,20.37
2022-07-26T03:54:11.572Z,20.13
2022-07-26T03:56:35.328Z,20.89
2022-07-26T03:58:38.327Z,20.30
2022-07-26T04:00:41.033Z,20.88
2022-07-26T04:02:44.108Z,20.22
2022-07-26T04:04:46.755Z,20.81
2022-07-26T04:06:49.376Z,20.93
2022-07-26T04:08:54.101Z,20.86
2022-07-26T04:10:56.769Z,20.41
2022-07-26T04:12:59.377Z,20.50
2022-07-26T04:15:02.078Z,20.93
2022-07-26T04:17:04.781Z,21.04
2022-07-26T04:19:07.498Z,20.21
2022-07-26T04:21:10.187Z,21.12
2022-07-26T04:23:12.908Z,20.97
2022-07-26T04:25:15.583Z,21.04
2022-07-26T04:27:18.182Z,21.06
2022-07-26T04:29:20.924Z,21.31
2022-07-26T04:31:24.917Z,20.90
2022-07-26T04:33:28.255Z,21.41
2022-07-26T04:35:32.409Z,21.41
2022-07-26T04:37:45.730Z,21.21
2022-07-26T04:39:52.959Z,21.49
2022-07-26T04:41:57.487Z,20.68
2022-07-26T04:44:00.245Z,21.18
2022-07-26T04:46:03.223Z,21.28
2022-07-26T04:48:06.735Z,21.57
2022-07-26T04:50:13.332Z,20.93
2022-07-26T04:52:18.825Z,21.94
2022-07-26T04:54:22.966Z,21.23
2022-07-26T04:56:25.832Z,21.72
2022-07-26T04:58:28.611Z,21.96
2022-07-26T05:00:31.252Z,22.01
2022-07-26T05:02:33.904Z,21.53
2022-07-26T05:04:42.757Z,21.83
2022-07-26T05:06:47.581Z,22.09
2022-07-26T05:08:50.161Z,21.79
2022-07-26T05:10:55.468Z,21.84
2022-07-26T05:12:58.791Z,21.53
2022-07-26T05:15:01.539Z,22.05
2022-07-26T05:17:09.101Z,21.91
2022-07-26T05:19:14.422Z,22.06
2022-07-26T05:21:19.579Z,21.99
2022-07-26T05:23:22.423Z,22.09
2022-07-26T05:25:25.051Z,22.01
2022-07-26T05:27:27.921Z,22.23
2022-07-26T05:29:30.539Z,21.58
2022-07-26T05:31:33.201Z,21.87
2022-07-26T05:33:35.829Z,21.74
2022-07-26T05:35:38.463Z,21.65
2022-07-26T05:37:41.284Z,22.37
2022-07-26T05:39:43.932Z,22.31
2022-07-26T05:41:53.494Z,22.58
2022-07-26T05:43:56.075Z,22.55
2022-07-26T05:45:58.859Z,22.87
2022-07-26T05:48:02.619Z,22.38
2022-07-26T05:50:07.030Z,22.65
2022-07-26T05:52:09.626Z,22.76
2022-07-26T05:54:12.265Z,22.89
2022-07-26T05:56:14.894Z,22.35
2022-07-26T05:58:17.517Z,23.10
2022-07-26T06:00:20.942Z,23.40
2022-07-26T06:02:23.564Z,22.90
2022-07-26T06:04:27.564Z,23.65
2022-07-26T06:06:30.231Z,23.69
2022-07-26T06:08:33.050Z,23.97
2022-07-26T06:10:35.625Z,23.16
2022-07-26T06:12:38.245Z,24.35
2022-07-26T06:14:40.880Z,24.17
2022-07-26T06:16:43.573Z,24.47
2022-07-26T06:18:46.140Z,24.65
2022-07-26T06:20:52.010Z,24.72
2022-07-26T06:22:54.720Z,25.05
2022-07-26T06:24:57.348Z,24.47
2022-07-26T06:27:05.407Z,24.98
2022-07-26T06:29:08.597Z,25.38
2022-07-26T06:31:11.403Z,25.77
2022-07-26T06:33:14.183Z,25.70
2022-07-26T06:35:16.812Z,25.80
2022-07-26T06:37:19.390Z,25.81
2022-07-26T06:39:22.077Z,25.19
2022-07-26T06:41:24.756Z,25.82
2022-07-26T06:43:27.400Z,25.78
2022-07-26T06:45:31.660Z,25.86
2022-07-26T06:47:35.403Z,26.01
2022-07-26T06:49:44.837Z,25.81
2022-07-26T06:51:47.447Z,26.11
2022-07-26T06:53:50.459Z,26.03
2022-07-26T06:55:59.932Z,26.30
2022-07-26T06:58:02.488Z,26.11
2022-07-26T07:00:08.464Z,26.27
2022-07-26T07:02:11.065Z,26.48
2022-07-26T07:04:13.788Z,26.39
2022-07-26T07:06:16.955Z,25.66
2022-07-26T07:08:21.455Z,26.68
2022-07-26T07:10:25.938Z,26.76
2022-07-26T07:12:28.508Z,26.90
2022-07-26T07:14:31.244Z,26.78
2022-07-26T07:16:41.149Z,26.81
2022-07-26T07:18:43.788Z,27.02
2022-07-26T07:20:47.661Z,26.95
2022-07-26T07:22:52.023Z,26.81
2022-07-26T07:24:54.694Z,26.21
2022-07-26T07:27:10.547Z,26.60
2022-07-26T07:29:14.847Z,26.29
2022-07-26T07:31:19.682Z,26.29
2022-07-26T07:33:23.339Z,26.65
2022-07-26T07:35:31.655Z,26.66
2022-07-26T07:37:52.899Z,26.52
2022-07-26T07:39:56.584Z,26.39
2022-07-26T07:42:01.616Z,26.18
2022-07-26T07:44:05.873Z,25.49
2022-07-26T07:46:08.699Z,25.63
2022-07-26T07:48:11.479Z,26.16
2022-07-26T07:50:14.273Z,26.73
2022-07-26T07:52:16.899Z,26.55
2022-07-26T07:54:20.790Z,26.77
2022-07-26T07:56:26.193Z,27.40
2022-07-26T07:58:28.928Z,28.39
2022-07-26T08:00:32.172Z,29.02
2022-07-26T08:02:34.798Z,29.31
2022-07-26T08:04:37.524Z,28.85
2022-07-26T08:08:43.878Z,30.05
2022-07-26T08:10:51.974Z,29.46
2022-07-26T08:12:55.048Z,30.29
2022-07-26T08:14:57.621Z,29.74
2022-07-26T08:17:00.358Z,30.49
2022-07-26T08:19:03.985Z,31.37
2022-07-26T08:21:06.767Z,31.81
2022-07-26T08:23:09.360Z,32.04
2022-07-26T08:25:12.068Z,32.16
2022-07-26T08:27:14.974Z,31.67
2022-07-26T08:29:17.881Z,32.30
2022-07-26T08:31:21.718Z,32.51
2022-07-26T08:33:24.415Z,32.71
2022-07-26T08:35:29.591Z,33.54
2022-07-26T08:37:34.118Z,32.66
2022-07-26T08:39:36.694Z,32.02
2022-07-26T08:41:40.495Z,31.73
2022-07-26T08:43:48.910Z,32.18
2022-07-26T08:46:02.486Z,33.15
2022-07-26T08:48:20.703Z,33.55
2022-07-26T08:50:24.682Z,33.05
2022-07-26T08:52:27.272Z,33.06
2022-07-26T08:54:29.880Z,31.97
2022-07-26T08:56:34.824Z,31.82
2022-07-26T08:58:37.459Z,31.28
2022-07-26T09:00:43.808Z,30.60
2022-07-26T09:02:48.519Z,30.22
2022-07-26T09:04:54.405Z,29.23
2022-07-26T09:07:04.773Z,29.50
2022-07-26T09:09:12.778Z,28.93
2022-07-26T09:11:24.042Z,28.65
2022-07-26T09:13:26.698Z,28.17
2022-07-26T09:15:30.583Z,27.88
2022-07-26T09:17:42.877Z,27.69
2022-07-26T09:19:47.212Z,27.48
2022-07-26T09:21:51.205Z,27.45
2022-07-26T09:23:53.880Z,27.49
2022-07-26T09:26:04.669Z,27.55
2022-07-26T09:28:30.093Z,27.66
2022-07-26T09:30:33.714Z,27.99
2022-07-26T09:32:36.959Z,27.94
2022-07-26T09:34:51.800Z,28.27
2022-07-26T09:36:55.404Z,28.70
2022-07-26T09:39:03.137Z,28.68
2022-07-26T09:41:26.843Z,28.71
2022-07-26T09:43:37.559Z,28.43
2022-07-26T09:45:40.391Z,27.90
2022-07-26T09:47:43.245Z,27.49
2022-07-26T09:49:50.292Z,26.81
2022-07-26T09:51:54.332Z,26.97
2022-07-26T09:53:56.950Z,26.32
2022-07-26T09:56:04.738Z,26.72
2022-07-26T09:58:07.800Z,27.12
2022-07-26T10:00:12.104Z,27.61
2022-07-26T10:02:17.560Z,27.92
2022-07-26T10:04:21.019Z,28.05
2022-07-26T10:06:28.569Z,27.78
2022-07-26T10:09:23.721Z,27.76
2022-07-26T10:11:29.336Z,27.38
2022-07-26T10:13:32.143Z,27.15
2022-07-26T10:15:47.520Z,27.88
2022-07-26T10:17:57.683Z,27.55
2022-07-26T10:20:02.895Z,27.38
2022-07-26T10:22:27.152Z,28.09
2022-07-26T10:24:29.731Z,28.07
2022-07-26T10:26:32.230Z,28.01
2022-07-26T10:28:37.257Z,27.72
2022-07-26T10:30:39.922Z,27.44
2022-07-26T10:32:51.750Z,27.48
2022-07-26T10:34:54.330Z,27.01
2022-07-26T10:37:05.706Z,27.02
2022-07-26T10:39:16.574Z,27.27
2022-07-26T10:41:43.942Z,27.35
2022-07-26T10:44:21.201Z,27.29
2022-07-26T10:46:27.037Z,27.64
2022-07-26T10:48:30.862Z,27.81
2022-07-26T10:50:33.872Z,28.08
2022-07-26T10:52:36.558Z,27.98
2022-07-26T10:54:57.431Z,28.01
2022-07-26T10:57:00.028Z,27.66
2022-07-26T10:59:04.948Z,27.55
2022-07-26T11:01:07.553Z,27.56
2022-07-26T11:03:13.168Z,27.79
2022-07-26T11:05:19.262Z,27.45
2022-07-26T11:07:21.934Z,27.57
2022-07-26T11:09:34.172Z,27.56
2022-07-26T11:11:46.773Z,27.58
2022-07-26T11:13:50.149Z,27.86
2022-07-26T11:16:03.606Z,27.97
2022-07-26T11:18:27.792Z,28.04
2022-07-26T11:20:30.538Z,27.76
2022-07-26T11:22:35.529Z,27.71
2022-07-26T11:24:43.258Z,27.37
2022-07-26T11:26:47.641Z,27.20
2022-07-26T11:28:57.385Z,26.90
2022-07-26T11:31:03.680Z,26.57
2022-07-26T11:33:06.482Z,26.18
2022-07-26T11:35:09.307Z,26.22
2022-07-26T11:37:12.221Z,25.76
2022-07-26T11:39:34.980Z,26.19
2022-07-26T11:41:37.796Z,26.03
2022-07-26T11:43:40.558Z,26.16
2022-07-26T11:45:43.164Z,26.49
2022-07-26T11:47:45.788Z,26.55
2022-07-26T11:50:00.233Z,26.64
2022-07-26T11:52:13.235Z,27.12
2022-07-26T11:54:16.086Z,27.23
2022-07-26T11:56:22.644Z,27.80
2022-07-26T11:58:29.907Z,27.42
2022-07-26T12:00:32.888Z,28.29
2022-07-26T12:02:35.489Z,28.22
2022-07-26T12:04:40.897Z,28.77
2022-07-26T12:06:46.014Z,29.04
2022-07-26T12:08:56.357Z,29.03
2022-07-26T12:10:59.851Z,28.89
2022-07-26T12:13:16.458Z,28.83
2022-07-26T12:15:19.177Z,28.40
2022-07-26T12:17:21.861Z,28.60
2022-07-26T12:19:29.870Z,28.40
2022-07-26T12:22:13.114Z,28.16
2022-07-26T12:24:58.262Z,27.91
2022-07-26T12:27:07.682Z,27.08
2022-07-26T12:29:25.608Z,26.13
2022-07-26T12:31:33.064Z,25.16
2022-07-26T12:33:49.257Z,24.70
2022-07-26T12:35:52.172Z,23.51
2022-07-26T12:37:55.674Z,23.87
2022-07-26T12:40:09.712Z,22.87
2022-07-26T12:42:35.474Z,22.53
2022-07-26T12:44:38.061Z,22.38
2022-07-26T12:46:40.792Z,21.88
2022-07-26T12:48:45.684Z,21.73
2022-07-26T12:50:48.330Z,21.32
2022-07-26T12:52:51.955Z,21.94
2022-07-26T12:54:54.670Z,22.06
2022-07-26T12:56:57.266Z,21.83
2022-07-26T12:59:02.752Z,21.83
2022-07-26T13:01:06.952Z,21.69
2022-07-26T13:03:16.881Z,21.89
2022-07-26T13:05:20.315Z,21.43
2022-07-26T13:07:22.969Z,22.32
2022-07-26T13:09:26.011Z,21.39
2022-07-26T13:11:28.695Z,22.74
2022-07-26T13:13:31.379Z,23.12
2022-07-26T13:15:37.362Z,23.46
2022-07-26T13:17:40.473Z,23.40
2022-07-26T13:19:43.567Z,23.48
2022-07-26T13:21:52.309Z,24.38
2022-07-26T13:23:56.444Z,24.28
2022-07-26T13:26:00.079Z,24.41
2022-07-26T13:28:02.656Z,24.47
2022-07-26T13:30:06.036Z,24.13
2022-07-26T13:32:08.700Z,24.47
2022-07-26T13:34:11.980Z,24.41
2022-07-26T13:36:16.093Z,24.12
2022-07-26T13:38:21.017Z,23.98
2022-07-26T13:40:26.389Z,23.91
2022-07-26T13:42:33.465Z,24.15
2022-07-26T13:44:36.121Z,23.72
2022-07-26T13:46:38.789Z,24.42
2022-07-26T13:48:58.203Z,24.27
2022-07-26T13:53:30.475Z,23.47
2022-07-26T13:55:33.099Z,24.18
2022-07-26T13:57:47.121Z,23.85
2022-07-26T13:59:51.711Z,24.10
2022-07-26T14:01:55.441Z,23.71
2022-07-26T14:03:58.420Z,23.77
2022-07-26T14:06:01.003Z,24.07
2022-07-26T14:08:06.663Z,24.28
2022-07-26T14:10:09.809Z,24.31
2022-07-26T14:12:15.391Z,24.16
2022-07-26T14:14:18.001Z,24.39
2022-07-26T14:16:21.040Z,24.75
2022-07-26T14:18:23.703Z,24.66
2022-07-26T14:20:26.702Z,24.18
2022-07-26T14:22:30.276Z,24.83
2022-07-26T14:24:32.867Z,24.62
2022-07-26T14:26:35.505Z,25.01
2022-07-26T14:28:38.126Z,24.81
2022-07-26T14:30:40.710Z,25.04
2022-07-26T14:32:43.334Z,24.71
2022-07-26T14:34:45.902Z,25.43
2022-07-26T14:36:48.474Z,25.27
2022-07-26T14:38:51.056Z,25.32
2022-07-26T14:40:56.252Z,25.38
2022-07-26T14:42:58.844Z,25.11
2022-07-26T14:45:01.429Z,24.93
2022-07-26T14:47:08.750Z,25.08
2022-07-26T14:49:11.435Z,24.64
2022-07-26T14:51:14.118Z,25.05
2022-07-26T14:53:17.991Z,25.14
2022-07-26T14:55:25.264Z,25.16
2022-07-26T14:57:29.318Z,24.80
2022-07-26T14:59:32.418Z,24.22
2022-07-26T15:01:35.173Z,24.66
2022-07-26T15:03:37.916Z,24.57
2022-07-26T15:05:40.704Z,24.17
2022-07-26T15:07:44.147Z,24.55
2022-07-26T15:09:46.715Z,24.42
2022-07-26T15:11:49.864Z,24.45
2022-07-26T15:13:53.653Z,24.46
2022-07-26T15:15:56.532Z,24.16
2022-07-26T15:17:59.661Z,24.64
2022-07-26T15:20:02.909Z,24.85
2022-07-26T15:22:05.709Z,24.77
2022-07-26T15:24:10.046Z,24.78
2022-07-26T15:26:12.990Z,24.02
2022-07-26T15:28:20.813Z,24.69
2022-07-26T15:30:25.865Z,24.74
2022-07-26T15:32:29.112Z,24.83
2022-07-26T15:34:32.944Z,24.61
2022-07-26T15:36:35.544Z,25.03
2022-07-26T15:38:40.174Z,24.98
2022-07-26T15:40:43.227Z,24.82
2022-07-26T15:42:47.318Z,24.66
2022-07-26T15:44:50.991Z,24.52
2022-07-26T15:46:53.679Z,24.60
2022-07-26T15:48:57.054Z,24.62
2022-07-26T15:51:01.768Z,24.64
2022-07-26T15:53:07.636Z,24.69
2022-07-26T15:55:11.830Z,24.67
2022-07-26T15:57:14.437Z,24.64
2022-07-26T15:59:17.142Z,24.86
2022-07-26T16:01:19.857Z,24.66
2022-07-26T16:03:24.115Z,24.80
2022-07-26T16:05:26.787Z,24.99
2022-07-26T16:07:31.105Z,25.17
2022-07-26T16:09:33.724Z,25.26
2022-07-26T16:11:40.106Z,24.53
2022-07-26T16:13:42.665Z,25.14
2022-07-26T16:15:45.549Z,25.01
2022-07-26T16:17:48.163Z,25.11
2022-07-26T16:19:51.459Z,24.61
2022-07-26T16:21:54.288Z,25.09
2022-07-26T16:23:56.926Z,25.08
2022-07-26T16:25:59.554Z,25.21
2022-07-26T16:28:06.977Z,25.24
2022-07-26T16:30:12.719Z,25.29
2022-07-26T16:32:15.464Z,25.02
2022-07-26T16:34:19.119Z,24.88
2022-07-26T16:36:21.739Z,25.04
2022-07-26T16:38:24.422Z,25.00
2022-07-26T16:40:28.018Z,24.76
2022-07-26T16:42:30.819Z,24.42
2022-07-26T16:44:33.506Z,24.85
2022-07-26T16:46:36.135Z,24.39
2022-07-26T16:48:38.850Z,25.06
2022-07-26T16:50:41.542Z,24.78
2022-07-26T16:52:44.166Z,24.83
2022-07-26T16:54:46.739Z,24.77
2022-07-26T16:56:49.377Z,24.64
2022-07-26T16:58:52.994Z,24.47
2022-07-26T17:00:55.738Z,24.37
2022-07-26T17:02:58.383Z,24.46
2022-07-26T17:05:01.103Z,24.09
2022-07-26T17:07:32.281Z,24.44
2022-07-26T17:09:26.374Z,24.18
2022-07-26T17:11:29.044Z,24.16
2022-07-26T17:13:31.749Z,24.33
2022-07-26T17:15:34.432Z,24.36
2022-07-26T17:17:37.652Z,24.74
2022-07-26T17:19:42.334Z,24.60
2022-07-26T17:21:45.073Z,24.29
2022-07-26T17:23:48.793Z,24.15
2022-07-26T17:25:51.446Z,24.25
2022-07-26T17:27:54.031Z,23.90
2022-07-26T17:29:56.637Z,24.08
2022-07-26T17:31:59.227Z,23.87
2022-07-26T17:34:01.842Z,23.37
2022-07-26T17:36:26.103Z,23.85
2022-07-26T17:38:28.663Z,23.75
2022-07-26T17:40:33.786Z,23.42
2022-07-26T17:42:37.494Z,23.73
2022-07-26T17:44:40.326Z,23.55
2022-07-26T17:46:43.024Z,23.60
2022-07-26T17:48:47.298Z,23.10
2022-07-26T17:50:49.954Z,22.84
2022-07-26T17:52:53.136Z,23.33
2022-07-26T17:54:57.725Z,23.06
2022-07-26T17:57:00.548Z,23.38
2022-07-26T17:59:03.342Z,23.46
2022-07-26T18:01:06.755Z,23.56
2022-07-26T18:03:09.353Z,23.69
2022-07-26T18:05:12.200Z,23.68
2022-07-26T18:07:14.995Z,23.39
2022-07-26T18:09:23.619Z,23.17
2022-07-26T18:11:26.213Z,23.42
2022-07-26T18:13:29.185Z,23.28
2022-07-26T18:15:31.726Z,23.08
2022-07-26T18:17:39.869Z,22.97
2022-07-26T18:19:42.415Z,22.95
2022-07-26T18:21:45.423Z,22.50
2022-07-26T18:24:14.275Z,22.97
2022-07-26T18:26:10.581Z,22.68
2022-07-26T18:28:13.185Z,22.16
2022-07-26T18:30:16.524Z,22.59
2022-07-26T18:32:19.413Z,22.62
2022-07-26T18:34:21.980Z,22.25
2022-07-26T18:36:24.794Z,22.53
2022-07-26T18:38:29.248Z,22.45
2022-07-26T18:40:32.443Z,22.04
2022-07-26T18:42:36.830Z,22.18
2022-07-26T18:44:39.546Z,22.44
2022-07-26T18:46:42.275Z,22.31
2022-07-26T18:48:44.958Z,22.17
2022-07-26T18:50:48.100Z,22.32
2022-07-26T18:52:56.623Z,22.18
2022-07-26T18:55:01.047Z,21.87
2022-07-26T18:57:04.538Z,22.08
2022-07-26T18:59:08.376Z,21.84
2022-07-26T19:01:11.627Z,22.06
2022-07-26T19:03:15.414Z,22.00
2022-07-26T19:05:20.685Z,21.75
2022-07-26T19:07:24.255Z,21.73
2022-07-26T19:09:26.867Z,21.00
2022-07-26T19:11:30.347Z,21.23
2022-07-26T19:13:35.118Z,21.59
2022-07-26T19:15:37.747Z,21.45
2022-07-26T19:17:40.506Z,21.56
2022-07-26T19:19:43.474Z,21.33
2022-07-26T19:21:48.613Z,21.17
2022-07-26T19:23:53.282Z,21.13
2022-07-26T19:25:55.853Z,21.19
2022-07-26T19:27:58.470Z,20.63
2022-07-26T19:30:01.134Z,21.07
2022-07-26T19:32:05.030Z,20.96
2022-07-26T19:34:08.681Z,21.16
2022-07-26T19:36:11.421Z,21.04
2022-07-26T19:38:18.428Z,20.95
2022-07-26T19:40:22.916Z,20.79
2022-07-26T19:42:25.506Z,20.82
2022-07-26T19:44:28.234Z,20.70
2022-07-26T19:46:31.019Z,20.46
2022-07-26T19:48:33.676Z,20.82
2022-07-26T19:50:36.334Z,20.70
2022-07-26T19:52:39.270Z,20.87
2022-07-26T19:54:42.016Z,20.26
2022-07-26T19:56:44.750Z,20.81
2022-07-26T19:58:47.375Z,20.59
2022-07-26T20:00:50.373Z,20.15
2022-07-26T20:02:57.121Z,20.68
2022-07-26T20:04:59.939Z,20.69
2022-07-26T20:07:04.275Z,20.60
2022-07-26T20:09:07.222Z,20.13
2022-07-26T20:11:09.931Z,20.19
2022-07-26T20:13:12.640Z,19.84
2022-07-26T20:15:16.397Z,19.77
2022-07-26T20:17:19.776Z,20.26
2022-07-26T20:19:24.337Z,20.12
2022-07-26T20:21:27.638Z,20.12
2022-07-26T20:23:33.969Z,20.15
2022-07-26T20:25:36.677Z,20.05
2022-07-26T20:27:39.318Z,19.99
2022-07-26T20:29:42.977Z,19.93
2022-07-26T20:31:45.683Z,19.71
2022-07-26T20:33:49.291Z,19.89
2022-07-26T20:35:55.042Z,19.43
2022-07-26T20:38:01.220Z,19.81
2022-07-26T20:40:05.265Z,19.80
2022-07-26T20:42:13.048Z,19.68
2022-07-26T20:44:28.241Z,19.94
2022-07-26T20:46:31.509Z,19.83
2022-07-26T20:48:34.236Z,19.78
2022-07-26T20:50:48.739Z,19.69
2022-07-26T20:52:51.337Z,19.55
2022-07-26T20:54:53.959Z,19.61
2022-07-26T20:56:56.546Z,19.57
2022-07-26T20:59:02.123Z,19.36
2022-07-26T21:01:06.345Z,18.87
2022-07-26T21:03:09.026Z,19.10
2022-07-26T21:05:12.147Z,19.46
2022-07-26T21:07:14.788Z,18.96
2022-07-26T21:09:18.588Z,19.33
2022-07-26T21:11:21.316Z,19.48
2022-07-26T21:13:23.985Z,19.22
2022-07-26T21:15:27.828Z,19.21
2022-07-26T21:17:34.524Z,19.17
2022-07-26T21:19:37.622Z,19.20
2022-07-26T21:21:40.251Z,19.05
2022-07-26T21:23:42.947Z,19.20
2022-07-26T21:25:45.609Z,19.28
2022-07-26T21:27:48.301Z,18.59
2022-07-26T21:29:50.940Z,19.33
2022-07-26T21:31:53.806Z,19.14
2022-07-26T21:33:56.381Z,19.28
2022-07-26T21:35:58.997Z,18.89
2022-07-26T21:38:01.684Z,19.13
2022-07-26T21:40:04.914Z,19.23
2022-07-26T21:42:07.541Z,19.14
2022-07-26T21:44:11.160Z,19.44
2022-07-26T21:46:14.146Z,19.12
2022-07-26T21:48:17.819Z,19.43
2022-07-26T21:50:21.987Z,19.56
2022-07-26T21:52:25.711Z,19.49
2022-07-26T21:54:28.307Z,19.53
2022-07-26T21:56:31.706Z,19.73
2022-07-26T21:58:36.962Z,19.73
2022-07-26T22:00:40.221Z,19.49
2022-07-26T22:02:42.894Z,19.69
2022-07-26T22:04:45.608Z,19.13
2022-07-26T22:06:48.303Z,19.71
2022-07-26T22:08:51.971Z,19.50
2022-07-26T22:10:54.672Z,19.16
2022-07-26T22:12:57.221Z,19.56
2022-07-26T22:14:59.821Z,19.21
2022-07-26T22:17:02.423Z,19.06
2022-07-26T22:19:09.087Z,19.57
2022-07-26T22:21:12.201Z,19.49
2022-07-26T22:23:15.774Z,19.75
2022-07-26T22:25:18.370Z,19.01
2022-07-26T22:27:22.451Z,19.61
2022-07-26T22:29:26.268Z,19.40
2022-07-26T22:31:42.147Z,19.45
2022-07-26T22:33:44.795Z,19.54
2022-07-26T22:35:48.536Z,19.31
2022-07-26T22:37:52.449Z,19.83
2022-07-26T22:39:55.870Z,19.71
2022-07-26T22:42:15.006Z,19.68
2022-07-26T22:44:18.579Z,19.48
2022-07-26T22:46:29.395Z,19.72
2022-07-26T22:48:34.848Z,19.74
2022-07-26T22:50:40.651Z,19.65
2022-07-26T22:52:43.199Z,19.56
2022-07-26T22:54:45.833Z,19.72
2022-07-26T22:56:49.222Z,19.17
2022-07-26T22:58:51.814Z,19.66
2022-07-26T23:00:54.621Z,19.16
2022-07-26T23:02:57.363Z,19.80
2022-07-26T23:05:00.011Z,19.78
2022-07-26T23:07:04.832Z,19.67
2022-07-26T23:09:08.317Z,19.58
2022-07-26T23:11:10.998Z,19.72
2022-07-26T23:13:16.393Z,19.28
2022-07-26T23:15:20.141Z,19.50
2022-07-26T23:17:22.771Z,19.05
2022-07-26T23:19:25.446Z,19.31
2022-07-26T23:21:28.050Z,19.30
2022-07-26T23:23:30.719Z,18.97
2022-07-26T23:25:34.373Z,19.24
2022-07-26T23:27:37.036Z,19.14
2022-07-26T23:29:39.696Z,19.41
2022-07-26T23:31:42.494Z,18.72
2022-07-26T23:33:52.812Z,19.35
2022-07-26T23:35:56.697Z,19.16
2022-07-26T23:37:59.341Z,18.67
2022-07-26T23:40:02.047Z,19.00
2022-07-26T23:42:04.772Z,19.01
2022-07-26T23:44:07.393Z,18.91
2022-07-26T23:46:09.944Z,18.54
2022-07-26T23:48:12.515Z,18.14
2022-07-26T23:50:15.563Z,18.49
2022-07-26T23:52:18.159Z,18.46
2022-07-26T23:54:20.735Z,18.40
2022-07-26T23:56:23.937Z,18.13
2022-07-26T23:58:26.550Z,18.46
