createdAt,value
2022-11-17T00:02:02.384Z,18.20
2022-11-17T00:04:29.509Z,18.10
2022-11-17T00:07:00.121Z,18.10
2022-11-17T00:09:27.514Z,18.10
2022-11-17T00:12:13.066Z,18.10
2022-11-17T00:14:41.372Z,18.10
2022-11-17T00:17:11.036Z,18.00
2022-11-17T00:19:57.415Z,18.10
2022-11-17T00:22:25.413Z,18.10
2022-11-17T00:24:52.706Z,18.10
2022-11-17T00:27:19.912Z,18.10
2022-11-17T00:29:47.089Z,18.10
2022-11-17T00:32:34.163Z,18.10
2022-11-17T00:35:13.428Z,18.10
2022-11-17T00:37:59.945Z,18.00
2022-11-17T00:40:27.504Z,18.00
2022-11-17T00:42:54.574Z,18.00
2022-11-17T00:45:21.718Z,18.00
2022-11-17T00:47:48.877Z,18.00
2022-11-17T00:50:16.128Z,18.00
2022-11-17T00:52:43.155Z,18.00
2022-11-17T00:55:10.400Z,18.10
2022-11-17T00:57:37.604Z,18.10
2022-11-17T01:00:05.229Z,18.20
2022-11-17T01:02:32.368Z,18.20
2022-11-17T01:04:59.576Z,18.30
2022-11-17T01:07:26.815Z,18.30
2022-11-17T01:09:54.241Z,18.30
2022-11-17T01:12:21.389Z,18.30
2022-11-17T01:14:48.530Z,18.30
2022-11-17T01:17:15.700Z,18.30
2022-11-17T01:19:43.583Z,18.30
2022-11-17T01:22:10.673Z,18.20
2022-11-17T01:24:37.882Z,18.20
2022-11-17T01:27:05.029Z,18.10
2022-11-17T01:29:34.659Z,18.10
2022-11-17T01:32:01.776Z,18.10
2022-11-17T01:34:30.259Z,18.10
2022-11-17T01:37:15.907Z,18.00
2022-11-17T01:39:43.089Z,18.00
2022-11-17T01:42:23.597Z,17.90
2022-11-17T01:44:55.549Z,17.90
2022-11-17T01:47:30.030Z,17.80
2022-11-17T01:50:37.044Z,17.80
2022-11-17T01:53:11.201Z,17.70
2022-11-17T01:55:44.262Z,17.60
2022-11-17T01:58:18.944Z,17.60
2022-11-17T02:00:46.178Z,17.60
2022-11-17T02:03:13.872Z,17.60
2022-11-17T02:05:52.048Z,17.50
2022-11-17T02:08:22.526Z,17.60
2022-11-17T02:10:52.219Z,17.60
2022-11-17T02:13:22.226Z,17.60
2022-11-17T02:15:49.399Z,17.50
2022-11-17T02:18:17.865Z,17.50
2022-11-17T02:20:53.946Z,17.50
2022-11-17T02:23:43.323Z,17.50
2022-11-17T02:27:07.892Z,17.50
2022-11-17T02:29:58.853Z,17.60
2022-11-17T02:32:54.865Z,17.70
2022-11-17T02:35:34.127Z,17.70
2022-11-17T02:38:32.302Z,17.80
2022-11-17T02:41:31.982Z,17.90
2022-11-17T02:44:08.300Z,18.00
2022-11-17T02:46:46.150Z,18.00
2022-11-17T02:49:36.145Z,18.00
2022-11-17T02:52:04.925Z,18.00
2022-11-17T02:54:32.946Z,18.00
2022-11-17T02:57:00.720Z,18.00
2022-11-17T02:59:38.000Z,18.00
2022-11-17T03:02:14.047Z,18.00
2022-11-17T03:04:52.743Z,18.00
2022-11-17T03:07:40.817Z,17.90
2022-11-17T03:10:20.042Z,17.90
2022-11-17T03:12:50.181Z,17.90
2022-11-17T03:15:26.941Z,17.80
2022-11-17T03:18:00.971Z,17.80
2022-11-17T03:20:35.850Z,17.70
2022-11-17T03:23:20.711Z,17.60
2022-11-17T03:25:54.847Z,17.60
2022-11-17T03:28:27.232Z,17.50
2022-11-17T03:30:56.129Z,17.50
2022-11-17T03:33:24.901Z,17.50
2022-11-17T03:36:15.426Z,17.40
2022-11-17T03:39:11.726Z,17.40
2022-11-17T03:41:44.970Z,17.40
2022-11-17T03:44:15.924Z,17.40
2022-11-17T03:46:45.614Z,17.40
2022-11-17T03:49:29.769Z,17.40
2022-11-17T03:51:57.630Z,17.40
2022-11-17T03:54:25.401Z,17.50
2022-11-17T03:57:03.057Z,17.60
2022-11-17T04:00:05.270Z,17.60
2022-11-17T04:02:45.228Z,17.70
2022-11-17T04:05:14.614Z,17.70
2022-11-17T04:07:44.544Z,17.80
2022-11-17T04:10:17.912Z,17.90
2022-11-17T04:13:04.332Z,17.90
2022-11-17T04:15:49.948Z,17.90
2022-11-17T04:18:18.018Z,18.00
2022-11-17T04:20:46.577Z,18.10
2022-11-17T04:23:15.345Z,18.10
2022-11-17T04:26:02.842Z,18.20
2022-11-17T04:28:39.703Z,18.20
2022-11-17T04:31:20.885Z,18.20
2022-11-17T04:33:50.948Z,18.20
2022-11-17T04:36:45.073Z,18.20
2022-11-17T04:39:16.129Z,18.20
2022-11-17T04:42:02.181Z,18.20
2022-11-17T04:44:32.004Z,18.20
2022-11-17T04:46:59.529Z,18.30
2022-11-17T04:49:26.673Z,18.30
2022-11-17T04:51:54.458Z,18.20
2022-11-17T04:54:27.043Z,18.20
2022-11-17T04:56:55.947Z,18.20
2022-11-17T04:59:23.716Z,18.20
2022-11-17T05:01:51.455Z,18.10
2022-11-17T05:04:40.462Z,18.10
2022-11-17T05:07:09.104Z,18.10
2022-11-17T05:09:36.529Z,18.00
2022-11-17T05:12:22.266Z,18.00
2022-11-17T05:14:50.433Z,18.00
2022-11-17T05:17:17.853Z,17.90
2022-11-17T05:19:47.103Z,17.90
2022-11-17T05:22:49.688Z,17.90
2022-11-17T05:25:18.125Z,17.90
2022-11-17T05:27:45.244Z,17.90
2022-11-17T05:30:13.031Z,17.90
2022-11-17T05:32:40.225Z,17.90
2022-11-17T05:35:07.731Z,17.90
2022-11-17T05:37:34.952Z,17.80
2022-11-17T05:40:02.128Z,17.80
2022-11-17T05:42:29.284Z,17.80
2022-11-17T05:44:56.418Z,17.80
2022-11-17T05:47:23.646Z,17.80
2022-11-17T05:49:50.757Z,17.70
2022-11-17T05:52:18.100Z,17.70
2022-11-17T05:54:45.373Z,17.70
2022-11-17T05:57:21.461Z,17.70
2022-11-17T05:59:55.008Z,17.70
2022-11-17T06:02:30.287Z,17.60
2022-11-17T06:04:57.493Z,17.60
2022-11-17T06:07:24.664Z,17.60
2022-11-17T06:09:52.529Z,17.60
2022-11-17T06:12:19.651Z,17.60
2022-11-17T06:14:46.833Z,17.50
2022-11-17T06:17:21.803Z,17.50
2022-11-17T06:19:57.037Z,17.50
2022-11-17T06:22:26.798Z,17.50
2022-11-17T06:24:55.150Z,17.50
2022-11-17T06:27:22.848Z,17.50
2022-11-17T06:29:50.256Z,17.50
2022-11-17T06:32:19.680Z,17.60
2022-11-17T06:34:55.269Z,17.70
2022-11-17T06:37:24.782Z,17.80
2022-11-17T06:39:52.315Z,17.90
2022-11-17T06:42:19.406Z,17.90
2022-11-17T06:44:46.730Z,18.00
2022-11-17T06:47:13.881Z,18.10
2022-11-17T06:49:40.963Z,18.20
2022-11-17T06:52:08.122Z,18.30
2022-11-17T06:54:35.804Z,18.30
2022-11-17T06:57:03.013Z,18.40
2022-11-17T06:59:30.501Z,18.40
2022-11-17T07:01:57.762Z,18.50
2022-11-17T07:04:24.922Z,18.50
2022-11-17T07:06:52.186Z,18.60
2022-11-17T07:09:20.075Z,18.70
2022-11-17T07:11:47.444Z,18.70
2022-11-17T07:14:14.909Z,18.80
2022-11-17T07:16:43.711Z,18.90
2022-11-17T07:19:11.933Z,19.00
2022-11-17T07:21:39.130Z,19.00
2022-11-17T07:24:06.680Z,19.10
2022-11-17T07:26:33.845Z,19.20
2022-11-17T07:29:01.410Z,19.20
2022-11-17T07:31:28.654Z,19.20
2022-11-17T07:33:56.020Z,19.40
2022-11-17T07:36:23.314Z,19.40
2022-11-17T07:38:50.509Z,19.40
2022-11-17T07:41:17.997Z,19.40
2022-11-17T07:43:45.191Z,19.40
2022-11-17T07:46:14.789Z,19.50
2022-11-17T07:48:43.444Z,19.50
2022-11-17T07:51:10.795Z,19.60
2022-11-17T07:53:38.055Z,19.70
2022-11-17T07:56:11.358Z,19.80
2022-11-17T07:58:39.065Z,20.00
2022-11-17T08:01:10.749Z,20.00
2022-11-17T08:03:38.437Z,20.00
2022-11-17T08:06:06.835Z,20.00
2022-11-17T08:08:34.771Z,20.10
2022-11-17T08:11:04.805Z,20.10
2022-11-17T08:13:32.449Z,20.10
2022-11-17T08:15:59.812Z,20.10
2022-11-17T08:18:27.797Z,20.10
2022-11-17T08:21:09.417Z,20.20
2022-11-17T08:23:37.733Z,20.20
2022-11-17T08:26:06.159Z,20.30
2022-11-17T08:28:34.414Z,20.40
2022-11-17T08:31:03.178Z,20.60
2022-11-17T08:33:30.660Z,20.60
2022-11-17T08:35:58.885Z,20.70
2022-11-17T08:38:29.427Z,20.70
2022-11-17T08:41:03.733Z,20.80
2022-11-17T08:43:31.793Z,21.00
2022-11-17T08:45:59.406Z,21.10
2022-11-17T08:48:26.606Z,21.30
2022-11-17T08:50:53.872Z,21.50
2022-11-17T08:53:23.166Z,21.70
2022-11-17T08:55:51.984Z,21.80
2022-11-17T08:58:19.420Z,21.80
2022-11-17T09:00:47.600Z,21.90
2022-11-17T09:03:15.250Z,21.90
2022-11-17T09:05:49.504Z,22.00
2022-11-17T09:08:43.795Z,22.00
2022-11-17T09:11:06.558Z,22.10
2022-11-17T09:13:33.950Z,22.20
2022-11-17T09:16:07.062Z,22.40
2022-11-17T09:18:38.583Z,22.60
2022-11-17T09:21:10.832Z,22.60
2022-11-17T09:23:38.661Z,22.60
2022-11-17T09:26:08.551Z,22.80
2022-11-17T09:28:36.279Z,22.90
2022-11-17T09:31:14.534Z,23.00
2022-11-17T09:33:42.435Z,23.10
2022-11-17T09:36:11.170Z,23.20
2022-11-17T09:38:41.096Z,23.30
2022-11-17T09:41:33.542Z,23.40
2022-11-17T09:44:03.566Z,23.50
2022-11-17T09:46:52.084Z,23.40
2022-11-17T09:49:33.451Z,23.40
2022-11-17T09:52:07.069Z,23.40
2022-11-17T09:55:02.518Z,23.40
2022-11-17T09:57:38.455Z,23.40
2022-11-17T10:00:15.158Z,23.30
2022-11-17T10:02:43.494Z,23.30
2022-11-17T10:05:30.648Z,23.30
2022-11-17T10:08:12.016Z,23.40
2022-11-17T10:10:48.167Z,23.50
2022-11-17T10:13:36.939Z,23.60
2022-11-17T10:16:12.682Z,23.60
2022-11-17T10:18:40.150Z,23.70
2022-11-17T10:21:08.455Z,23.80
2022-11-17T10:23:46.267Z,23.90
2022-11-17T10:26:16.013Z,24.00
2022-11-17T10:28:44.652Z,24.00
2022-11-17T10:31:14.384Z,24.10
2022-11-17T10:33:50.281Z,24.20
2022-11-17T10:36:22.568Z,24.30
2022-11-17T10:38:52.919Z,24.40
2022-11-17T10:41:42.912Z,24.50
2022-11-17T10:44:12.837Z,24.80
2022-11-17T10:47:02.458Z,25.10
2022-11-17T10:49:36.400Z,25.30
2022-11-17T10:52:16.094Z,25.50
2022-11-17T10:54:44.075Z,25.80
2022-11-17T10:57:29.116Z,26.40
2022-11-17T10:59:57.903Z,26.60
2022-11-17T11:02:39.323Z,27.10
2022-11-17T11:05:07.838Z,27.70
2022-11-17T11:07:35.609Z,28.30
2022-11-17T11:13:37.576Z,28.40
2022-11-17T11:16:05.581Z,27.50
2022-11-17T11:18:33.050Z,26.60
2022-11-17T11:21:22.915Z,26.10
2022-11-17T11:24:00.673Z,25.80
2022-11-17T11:26:52.908Z,25.80
2022-11-17T11:29:39.132Z,26.30
2022-11-17T11:32:30.211Z,26.60
2022-11-17T11:35:06.133Z,26.80
2022-11-17T11:38:14.170Z,27.10
2022-11-17T11:41:00.912Z,27.50
2022-11-17T11:43:34.360Z,27.80
2022-11-17T11:46:18.755Z,28.00
2022-11-17T11:48:48.446Z,28.10
2022-11-17T11:51:19.533Z,28.50
2022-11-17T11:53:46.784Z,28.80
2022-11-17T11:56:28.383Z,28.80
2022-11-17T11:59:01.635Z,28.50
2022-11-17T12:01:40.967Z,28.80
2022-11-17T12:04:28.361Z,28.90
2022-11-17T12:07:34.551Z,29.30
2022-11-17T12:10:40.624Z,28.90
2022-11-17T12:13:14.897Z,28.30
2022-11-17T12:15:46.541Z,28.70
2022-11-17T12:18:31.519Z,28.70
2022-11-17T12:21:11.362Z,28.40
2022-11-17T12:23:55.460Z,28.40
2022-11-17T12:26:27.867Z,27.80
2022-11-17T12:29:24.830Z,28.10
2022-11-17T12:31:57.320Z,28.00
2022-11-17T12:34:27.605Z,27.80
2022-11-17T12:37:18.676Z,28.20
2022-11-17T12:40:02.098Z,28.60
2022-11-17T12:42:31.581Z,29.30
2022-11-17T12:45:00.481Z,29.40
2022-11-17T12:47:30.396Z,28.90
2022-11-17T12:50:03.546Z,28.50
2022-11-17T12:52:52.383Z,28.10
2022-11-17T12:55:28.632Z,27.50
2022-11-17T12:58:16.158Z,27.10
2022-11-17T13:01:22.459Z,27.00
2022-11-17T13:03:55.030Z,26.60
2022-11-17T13:06:37.473Z,26.30
2022-11-17T13:09:12.107Z,26.10
2022-11-17T13:11:39.368Z,25.90
2022-11-17T13:14:15.001Z,25.60
2022-11-17T13:16:48.619Z,25.60
2022-11-17T13:19:42.195Z,25.50
2022-11-17T13:22:12.316Z,25.50
2022-11-17T13:24:41.374Z,25.40
2022-11-17T13:27:29.788Z,25.30
2022-11-17T13:30:13.208Z,25.20
2022-11-17T13:32:42.367Z,25.20
2022-11-17T13:35:26.264Z,25.30
2022-11-17T13:38:13.504Z,25.40
2022-11-17T13:40:42.597Z,25.60
2022-11-17T13:43:17.411Z,25.80
2022-11-17T13:45:46.023Z,25.80
2022-11-17T13:48:42.793Z,25.70
2022-11-17T13:51:39.623Z,25.50
2022-11-17T13:54:14.371Z,25.30
2022-11-17T13:56:51.433Z,25.30
2022-11-17T13:59:18.778Z,25.40
2022-11-17T14:01:46.067Z,25.30
2022-11-17T14:04:20.208Z,25.20
2022-11-17T14:07:01.654Z,25.00
2022-11-17T14:09:31.462Z,24.80
2022-11-17T14:11:59.016Z,24.80
2022-11-17T14:14:29.091Z,24.60
2022-11-17T14:16:57.765Z,24.60
2022-11-17T14:19:29.462Z,24.50
2022-11-17T14:22:08.898Z,24.60
2022-11-17T14:24:37.354Z,24.60
2022-11-17T14:27:37.419Z,24.50
2022-11-17T14:30:05.924Z,24.40
2022-11-17T14:32:37.690Z,24.30
2022-11-17T14:35:05.504Z,24.10
2022-11-17T14:37:32.991Z,24.00
2022-11-17T14:40:00.893Z,23.90
2022-11-17T14:42:35.869Z,23.90
2022-11-17T14:45:08.009Z,24.00
2022-11-17T14:47:37.981Z,24.00
2022-11-17T14:50:05.605Z,24.00
2022-11-17T14:52:33.174Z,23.90
2022-11-17T14:55:01.194Z,23.70
2022-11-17T14:57:28.464Z,23.40
2022-11-17T14:59:55.534Z,23.20
2022-11-17T15:02:23.202Z,23.10
2022-11-17T15:04:51.633Z,23.20
2022-11-17T15:07:21.538Z,23.30
2022-11-17T15:09:48.732Z,23.30
2022-11-17T15:12:16.680Z,23.20
2022-11-17T15:14:43.967Z,23.00
2022-11-17T15:17:14.288Z,22.90
2022-11-17T15:19:42.726Z,22.80
2022-11-17T15:22:10.151Z,22.80
2022-11-17T15:24:37.277Z,22.80
2022-11-17T15:27:04.729Z,22.60
2022-11-17T15:29:31.835Z,22.50
2022-11-17T15:31:58.946Z,22.50
2022-11-17T15:34:26.333Z,22.40
2022-11-17T15:36:56.033Z,22.30
2022-11-17T15:39:23.339Z,22.30
2022-11-17T15:41:50.956Z,22.20
2022-11-17T15:44:21.491Z,22.10
2022-11-17T15:46:48.875Z,22.10
2022-11-17T15:49:25.812Z,22.10
2022-11-17T15:51:53.466Z,22.00
2022-11-17T15:54:21.211Z,22.00
2022-11-17T15:56:49.262Z,21.90
2022-11-17T15:59:16.856Z,21.80
2022-11-17T16:01:44.770Z,21.80
2022-11-17T16:04:17.350Z,21.70
2022-11-17T16:06:46.552Z,21.70
2022-11-17T16:09:14.980Z,21.60
2022-11-17T16:11:42.887Z,21.60
2022-11-17T16:14:10.164Z,21.60
2022-11-17T16:16:38.752Z,21.50
2022-11-17T16:19:06.576Z,21.40
2022-11-17T16:21:33.918Z,21.40
2022-11-17T16:24:02.348Z,21.40
2022-11-17T16:26:30.291Z,21.30
2022-11-17T16:29:04.414Z,21.30
2022-11-17T16:31:33.748Z,21.30
2022-11-17T16:34:05.971Z,21.20
2022-11-17T16:36:36.866Z,21.10
2022-11-17T16:39:10.279Z,21.10
2022-11-17T16:41:41.002Z,21.00
2022-11-17T16:44:13.965Z,21.10
2022-11-17T16:46:46.580Z,21.10
2022-11-17T16:49:16.774Z,21.10
2022-11-17T16:51:49.123Z,21.10
2022-11-17T16:54:17.208Z,21.10
2022-11-17T16:56:45.356Z,21.00
2022-11-17T16:59:13.224Z,20.90
2022-11-17T17:01:40.699Z,20.80
2022-11-17T17:04:10.636Z,20.70
2022-11-17T17:06:41.263Z,20.70
2022-11-17T17:09:10.018Z,20.60
2022-11-17T17:11:37.909Z,20.50
2022-11-17T17:14:09.222Z,20.40
2022-11-17T17:16:38.057Z,20.40
2022-11-17T17:19:08.742Z,20.30
2022-11-17T17:21:37.432Z,20.20
2022-11-17T17:24:05.523Z,20.20
2022-11-17T17:26:34.134Z,20.10
2022-11-17T17:29:03.345Z,20.10
2022-11-17T17:31:36.671Z,20.10
2022-11-17T17:34:05.157Z,20.00
2022-11-17T17:36:33.596Z,20.00
2022-11-17T17:39:03.763Z,19.90
2022-11-17T17:41:34.043Z,19.90
2022-11-17T17:44:06.559Z,19.90
2022-11-17T17:46:39.420Z,19.80
2022-11-17T17:49:07.264Z,19.80
2022-11-17T17:51:41.889Z,19.80
2022-11-17T17:54:19.249Z,19.80
2022-11-17T17:56:50.701Z,19.80
2022-11-17T17:59:19.164Z,19.70
2022-11-17T18:01:48.746Z,19.70
2022-11-17T18:04:16.856Z,19.70
2022-11-17T18:06:48.870Z,19.60
2022-11-17T18:09:19.552Z,19.60
2022-11-17T18:11:50.649Z,19.60
2022-11-17T18:14:24.315Z,19.60
2022-11-17T18:16:53.108Z,19.60
2022-11-17T18:19:20.503Z,19.50
2022-11-17T18:21:47.830Z,19.50
2022-11-17T18:24:15.276Z,19.40
2022-11-17T18:26:45.198Z,19.40
2022-11-17T18:29:18.934Z,19.40
2022-11-17T18:31:47.572Z,19.30
2022-11-17T18:34:22.172Z,19.30
2022-11-17T18:36:51.187Z,19.30
2022-11-17T18:39:18.978Z,19.30
2022-11-17T18:41:47.223Z,19.20
2022-11-17T18:44:16.925Z,19.30
2022-11-17T18:46:46.647Z,19.20
2022-11-17T18:49:14.394Z,19.20
2022-11-17T18:51:41.909Z,19.10
2022-11-17T18:54:12.082Z,19.10
2022-11-17T18:56:40.222Z,19.10
2022-11-17T18:59:12.779Z,19.10
2022-11-17T19:01:42.165Z,19.00
2022-11-17T19:04:12.570Z,19.00
2022-11-17T19:06:39.951Z,19.00
2022-11-17T19:09:08.394Z,19.00
2022-11-17T19:11:36.005Z,19.00
2022-11-17T19:14:05.431Z,19.00
2022-11-17T19:16:33.763Z,19.00
2022-11-17T19:19:01.988Z,19.00
2022-11-17T19:21:36.808Z,18.90
2022-11-17T19:24:04.787Z,18.90
2022-11-17T19:26:34.571Z,18.90
2022-11-17T19:29:11.177Z,18.80
2022-11-17T19:31:41.934Z,18.80
2022-11-17T19:34:09.314Z,18.80
2022-11-17T19:36:36.554Z,18.70
2022-11-17T19:39:04.229Z,18.70
2022-11-17T19:41:33.666Z,18.60
2022-11-17T19:44:04.250Z,18.60
2022-11-17T19:46:33.316Z,18.60
2022-11-17T19:49:00.619Z,18.60
2022-11-17T19:51:30.188Z,18.60
2022-11-17T19:54:01.098Z,18.60
2022-11-17T19:56:29.225Z,18.60
2022-11-17T19:58:56.818Z,18.50
2022-11-17T20:01:26.311Z,18.50
2022-11-17T20:03:54.421Z,18.50
2022-11-17T20:06:25.612Z,18.40
2022-11-17T20:08:56.425Z,18.40
2022-11-17T20:11:27.356Z,18.30
2022-11-17T20:13:56.926Z,18.30
2022-11-17T20:16:26.326Z,18.30
2022-11-17T20:18:56.129Z,18.30
2022-11-17T20:21:24.556Z,18.30
2022-11-17T20:23:52.059Z,18.30
2022-11-17T20:26:25.625Z,18.20
2022-11-17T20:28:53.094Z,18.20
2022-11-17T20:31:23.964Z,18.20
2022-11-17T20:33:52.151Z,18.10
2022-11-17T20:36:23.662Z,18.10
2022-11-17T20:38:59.125Z,18.10
2022-11-17T20:41:27.206Z,18.10
2022-11-17T20:43:56.320Z,18.10
2022-11-17T20:46:24.752Z,18.10
2022-11-17T20:48:52.269Z,18.10
2022-11-17T20:51:21.915Z,18.10
2022-11-17T20:53:50.665Z,18.10
2022-11-17T20:56:18.794Z,18.10
2022-11-17T20:58:49.261Z,18.10
2022-11-17T21:01:18.538Z,18.10
2022-11-17T21:03:46.622Z,18.10
2022-11-17T21:06:14.395Z,18.10
2022-11-17T21:08:43.016Z,18.10
2022-11-17T21:11:32.732Z,18.10
2022-11-17T21:14:00.634Z,18.10
2022-11-17T21:16:28.114Z,18.10
2022-11-17T21:18:55.299Z,18.10
2022-11-17T21:21:22.925Z,18.10
2022-11-17T21:23:57.142Z,18.10
2022-11-17T21:26:24.501Z,18.10
2022-11-17T21:28:52.650Z,18.00
2022-11-17T21:31:25.020Z,18.00
2022-11-17T21:34:07.559Z,18.00
2022-11-17T21:36:35.998Z,17.90
2022-11-17T21:39:04.200Z,17.90
2022-11-17T21:41:35.642Z,17.90
2022-11-17T21:44:03.813Z,17.90
2022-11-17T21:46:33.118Z,17.80
2022-11-17T21:49:01.040Z,17.80
2022-11-17T21:51:34.437Z,17.80
2022-11-17T21:54:04.556Z,17.70
2022-11-17T21:56:32.338Z,17.70
2022-11-17T21:59:03.737Z,17.80
2022-11-17T22:01:33.618Z,17.80
2022-11-17T22:04:01.560Z,17.80
2022-11-17T22:06:30.447Z,17.70
2022-11-17T22:08:59.027Z,17.70
2022-11-17T22:11:35.571Z,17.70
2022-11-17T22:14:09.226Z,17.80
2022-11-17T22:16:42.296Z,17.80
2022-11-17T22:19:16.512Z,17.80
2022-11-17T22:21:44.463Z,17.80
2022-11-17T22:24:12.845Z,17.70
2022-11-17T22:26:41.966Z,17.70
2022-11-17T22:29:13.176Z,17.70
2022-11-17T22:31:40.413Z,17.70
2022-11-17T22:34:07.666Z,17.60
2022-11-17T22:36:34.830Z,17.60
2022-11-17T22:39:02.008Z,17.50
2022-11-17T22:41:29.424Z,17.50
2022-11-17T22:43:57.868Z,17.40
2022-11-17T22:46:28.964Z,17.30
2022-11-17T22:48:59.870Z,17.30
2022-11-17T22:51:45.477Z,17.20
2022-11-17T22:54:15.596Z,17.20
2022-11-17T22:56:49.175Z,17.10
2022-11-17T22:59:16.734Z,17.00
2022-11-17T23:01:53.635Z,17.00
2022-11-17T23:04:26.041Z,17.00
2022-11-17T23:06:53.342Z,16.90
2022-11-17T23:09:24.645Z,16.90
2022-11-17T23:12:04.881Z,16.90
2022-11-17T23:14:34.146Z,16.80
2022-11-17T23:17:07.387Z,16.80
2022-11-17T23:19:40.613Z,16.80
2022-11-17T23:22:13.523Z,16.80
2022-11-17T23:24:51.800Z,16.80
2022-11-17T23:27:28.952Z,16.80
2022-11-17T23:29:56.187Z,16.70
2022-11-17T23:32:23.404Z,16.80
2022-11-17T23:34:50.764Z,16.70
2022-11-17T23:37:17.963Z,16.70
2022-11-17T23:39:45.238Z,16.70
2022-11-17T23:42:12.440Z,16.70
2022-11-17T23:44:39.580Z,16.60
2022-11-17T23:47:07.922Z,16.60
2022-11-17T23:49:35.191Z,16.60
2022-11-17T23:52:02.333Z,16.70
2022-11-17T23:54:29.677Z,16.80
2022-11-17T23:56:57.968Z,16.80
2022-11-17T23:59:25.080Z,16.90
