createdAt,value
2018-07-01T00:29:12.201Z,174.63
2018-07-01T00:31:54.283Z,277.93
2018-07-01T00:34:35.179Z,328.30
2018-07-01T00:37:18.080Z,356.07
2018-07-01T00:40:00.356Z,447.33
2018-07-01T00:42:42.421Z,252.97
2018-07-01T00:45:24.559Z,246.37
2018-07-01T00:48:05.804Z,470.73
2018-07-01T00:50:48.479Z,463.23
2018-07-01T00:53:27.956Z,247.40
2018-07-01T00:56:07.981Z,372.13
2018-07-01T00:58:50.955Z,330.07
2018-07-01T01:01:33.062Z,156.70
2018-07-01T01:04:10.822Z,356.07
2018-07-01T01:06:50.980Z,342.93
2018-07-01T01:09:31.447Z,999.90
2018-07-01T01:12:11.118Z,999.90
2018-07-01T01:14:49.921Z,999.90
2018-07-01T01:17:29.202Z,999.90
2018-07-01T01:20:09.900Z,999.90
2018-07-01T01:22:50.618Z,999.90
2018-07-01T01:25:29.637Z,999.90
2018-07-01T01:28:09.444Z,999.90
2018-07-01T01:30:49.384Z,999.90
2018-07-01T01:33:26.517Z,999.90
2018-07-01T01:36:07.539Z,999.90
2018-07-01T01:38:49.003Z,999.90
2018-07-01T01:42:32.083Z,999.90
2018-07-01T01:45:19.277Z,999.90
2018-07-01T01:49:00.162Z,999.90
2018-07-01T01:52:00.901Z,999.90
2018-07-01T01:55:49.697Z,999.90
2018-07-01T01:58:38.217Z,999.90
2018-07-01T02:01:21.939Z,999.90
2018-07-01T03:27:38.461Z,397.00
2018-07-01T03:30:19.264Z,399.00
2018-07-01T03:33:00.903Z,387.83
2018-07-01T03:35:40.442Z,365.40
2018-07-01T03:38:22.317Z,356.37
2018-07-01T03:41:01.544Z,357.87
2018-07-01T03:43:42.743Z,331.23
2018-07-01T03:46:24.439Z,333.50
2018-07-01T03:49:04.282Z,332.20
2018-07-01T03:51:44.376Z,319.83
2018-07-01T03:54:24.906Z,305.30
2018-07-01T03:57:05.341Z,299.47
2018-07-01T03:59:45.418Z,318.63
2018-07-01T04:02:26.405Z,351.43
2018-07-01T04:05:05.702Z,361.73
2018-07-01T04:07:45.681Z,385.63
2018-07-01T04:10:24.661Z,442.53
2018-07-01T04:13:04.041Z,481.73
2018-07-01T04:15:46.479Z,637.63
2018-07-01T04:18:28.461Z,588.07
2018-07-01T04:21:09.483Z,442.07
2018-07-01T04:23:50.958Z,436.17
2018-07-01T04:26:30.300Z,479.60
2018-07-01T04:29:12.161Z,473.37
2018-07-01T04:31:53.757Z,535.33
2018-07-01T04:34:34.398Z,568.53
2018-07-01T04:37:15.820Z,521.23
2018-07-01T04:40:00.664Z,542.93
2018-07-01T04:42:40.456Z,531.07
2018-07-01T04:45:21.587Z,515.73
2018-07-01T04:48:01.539Z,484.53
2018-07-01T04:50:40.979Z,559.00
2018-07-01T04:53:20.180Z,572.27
2018-07-01T04:55:59.520Z,603.13
2018-07-01T04:58:41.819Z,586.57
2018-07-01T05:01:20.777Z,536.27
2018-07-01T05:04:00.356Z,545.90
2018-07-01T05:06:45.361Z,621.47
2018-07-01T05:09:27.562Z,575.73
2018-07-01T05:12:08.800Z,579.23
2018-07-01T05:14:52.183Z,593.17
2018-07-01T05:17:32.600Z,582.10
2018-07-01T05:20:12.918Z,636.27
2018-07-01T05:22:55.723Z,761.93
2018-07-01T05:25:38.561Z,695.73
2018-07-01T05:28:20.001Z,930.37
2018-07-01T05:30:58.220Z,999.90
2018-07-01T05:33:39.664Z,999.90
2018-07-01T05:36:22.097Z,999.90
2018-07-01T05:39:01.383Z,999.90
2018-07-01T05:41:41.341Z,769.57
2018-07-01T05:44:23.787Z,660.23
2018-07-01T05:47:02.945Z,485.50
2018-07-01T05:49:45.858Z,999.90
2018-07-01T05:52:29.535Z,999.90
2018-07-01T05:55:12.840Z,999.90
2018-07-01T05:57:55.016Z,999.90
2018-07-01T06:00:34.908Z,999.90
2018-07-01T06:03:14.264Z,839.83
2018-07-01T06:05:54.855Z,999.90
2018-07-01T06:08:35.870Z,999.90
2018-07-01T06:11:18.283Z,999.90
2018-07-01T06:14:00.112Z,999.90
2018-07-01T06:16:41.783Z,999.90
2018-07-01T06:19:21.538Z,941.20
2018-07-01T06:22:01.639Z,914.07
2018-07-01T06:24:42.899Z,735.77
2018-07-01T06:27:27.406Z,606.27
2018-07-01T06:30:09.103Z,503.53
2018-07-01T06:33:02.600Z,338.73
2018-07-01T06:36:40.060Z,247.63
2018-07-01T06:39:52.123Z,306.03
2018-07-01T07:03:36.963Z,635.03
2018-07-01T07:06:52.329Z,516.93
2018-07-01T07:10:07.841Z,245.70
2018-07-01T07:13:17.777Z,38.13
2018-07-01T07:16:48.420Z,56.67
2018-07-01T07:19:49.922Z,34.73
2018-07-01T07:29:01.518Z,32.93
2018-07-01T07:31:59.500Z,39.00
2018-07-01T07:34:51.973Z,61.15
2018-07-01T07:44:53.613Z,54.40
2018-07-01T07:51:36.915Z,73.92
2018-07-01T07:54:30.645Z,86.53
2018-07-01T07:57:14.949Z,98.75
2018-07-01T07:59:59.637Z,95.75
2018-07-01T08:03:09.357Z,98.22
2018-07-01T08:06:01.941Z,90.65
2018-07-01T08:09:28.018Z,95.83
2018-07-01T08:12:34.259Z,90.25
2018-07-01T08:15:20.862Z,100.82
2018-07-01T08:18:00.498Z,102.22
2018-07-01T08:21:09.581Z,107.05
2018-07-01T08:27:23.702Z,96.55
2018-07-01T08:30:04.660Z,94.07
2018-07-01T08:36:40.338Z,68.75
2018-07-01T08:39:47.647Z,60.90
2018-07-01T08:42:57.962Z,54.53
2018-07-01T08:45:58.400Z,50.28
2018-07-01T08:49:04.380Z,45.40
2018-07-01T08:55:26.836Z,40.20
2018-07-01T08:58:17.818Z,38.48
2018-07-01T09:00:58.619Z,31.57
2018-07-01T09:03:53.401Z,33.28
2018-07-01T09:06:31.703Z,30.48
2018-07-01T09:09:13.918Z,33.20
2018-07-01T09:11:55.307Z,32.28
2018-07-01T10:46:45.991Z,79.87
2018-07-01T10:49:24.366Z,63.75
2018-07-01T10:52:04.106Z,39.97
2018-07-01T10:57:39.709Z,33.23
2018-07-01T11:00:19.209Z,74.03
2018-07-01T11:02:59.690Z,65.28
2018-07-01T11:05:42.086Z,30.55
2018-07-01T11:08:24.630Z,46.45
2018-07-01T11:11:18.145Z,41.63
2018-07-01T11:14:00.290Z,51.23
2018-07-01T11:16:38.845Z,33.38
2018-07-01T11:19:21.350Z,81.53
2018-07-01T11:22:06.189Z,43.42
2018-07-01T11:27:42.270Z,40.03
2018-07-01T11:30:25.270Z,38.85
2018-07-01T11:33:08.006Z,30.48
2018-07-01T11:35:58.669Z,32.53
2018-07-01T11:38:40.069Z,39.30
2018-07-01T11:41:23.168Z,32.70
2018-07-01T11:44:04.005Z,37.58
2018-07-01T11:46:44.124Z,36.98
2018-07-01T11:49:27.982Z,32.53
2018-07-01T11:55:20.405Z,33.00
2018-07-01T11:57:58.985Z,32.95
2018-07-01T12:00:44.410Z,31.05
2018-07-01T12:03:26.408Z,30.15
2018-07-01T12:06:07.187Z,29.50
2018-07-01T12:08:46.612Z,37.60
2018-07-01T12:11:30.650Z,31.30
2018-07-01T12:14:27.025Z,30.32
2018-07-01T12:17:08.726Z,32.03
2018-07-01T12:19:48.726Z,36.93
2018-07-01T12:22:31.909Z,33.15
2018-07-01T12:25:12.022Z,35.15
2018-07-01T12:27:52.264Z,36.83
2018-07-01T12:30:33.849Z,35.70
2018-07-01T12:33:13.444Z,37.78
2018-07-01T12:35:56.110Z,32.78
2018-07-01T12:38:36.846Z,41.23
2018-07-01T12:41:15.982Z,40.35
2018-07-01T12:43:55.484Z,45.20
2018-07-01T12:46:38.086Z,40.28
2018-07-01T12:49:23.049Z,35.55
2018-07-01T12:52:07.769Z,37.48
2018-07-01T12:54:49.927Z,34.60
2018-07-01T12:57:29.248Z,32.23
2018-07-01T13:00:24.647Z,37.48
2018-07-01T13:03:07.464Z,34.78
2018-07-01T13:05:50.209Z,32.60
2018-07-01T13:08:36.257Z,34.20
2018-07-01T13:11:36.978Z,49.95
2018-07-01T13:14:17.466Z,36.77
2018-07-01T13:17:00.502Z,31.57
2018-07-01T13:19:43.288Z,33.28
2018-07-01T13:22:31.269Z,41.55
2018-07-01T13:25:27.022Z,49.60
2018-07-01T13:28:05.585Z,34.55
2018-07-01T13:30:50.350Z,44.85
2018-07-01T13:33:34.868Z,49.67
2018-07-01T13:36:17.227Z,57.55
2018-07-01T13:39:05.545Z,48.40
2018-07-01T13:41:54.526Z,40.65
2018-07-01T13:44:35.889Z,43.80
2018-07-01T13:47:15.191Z,65.67
2018-07-01T13:49:55.291Z,53.55
2018-07-01T13:52:37.803Z,50.50
2018-07-01T13:55:22.450Z,53.70
2018-07-01T13:58:05.285Z,37.30
2018-07-01T14:01:00.827Z,50.05
2018-07-01T14:03:38.925Z,44.23
2018-07-01T14:06:24.059Z,37.00
2018-07-01T14:09:05.708Z,53.05
2018-07-01T14:11:47.002Z,57.73
2018-07-01T14:14:30.129Z,53.05
2018-07-01T14:17:16.029Z,54.77
2018-07-01T14:19:58.075Z,38.20
2018-07-01T14:22:42.787Z,50.05
2018-07-01T14:25:27.867Z,43.50
2018-07-01T14:28:11.146Z,37.00
2018-07-01T14:30:54.911Z,33.18
2018-07-01T14:33:40.244Z,40.55
2018-07-01T14:36:24.845Z,41.65
2018-07-01T14:39:10.637Z,36.53
2018-07-01T14:41:55.066Z,61.53
2018-07-01T14:44:48.305Z,36.40
2018-07-01T14:47:26.832Z,53.08
2018-07-01T14:50:08.049Z,42.93
2018-07-01T14:52:49.628Z,38.98
2018-07-01T14:55:30.669Z,48.75
2018-07-01T14:58:13.882Z,45.10
2018-07-01T15:01:04.388Z,41.23
2018-07-01T15:03:49.584Z,51.77
2018-07-01T15:06:33.064Z,61.00
2018-07-01T15:09:16.010Z,46.95
2018-07-01T15:11:58.527Z,55.73
2018-07-01T15:14:41.610Z,63.35
2018-07-01T15:17:19.426Z,34.45
2018-07-01T15:19:59.325Z,61.95
2018-07-01T15:22:40.315Z,60.55
2018-07-01T15:25:23.783Z,60.90
2018-07-01T15:28:03.913Z,58.15
2018-07-01T15:30:44.325Z,59.10
2018-07-01T15:33:24.086Z,43.95
2018-07-01T15:36:06.952Z,40.30
2018-07-01T15:38:47.103Z,35.13
2018-07-01T15:41:31.850Z,37.95
2018-07-01T15:44:14.246Z,48.70
2018-07-01T15:46:57.293Z,49.30
2018-07-01T15:49:41.253Z,46.65
2018-07-01T15:52:20.725Z,34.92
2018-07-01T15:55:05.048Z,42.38
2018-07-01T15:57:48.597Z,42.43
2018-07-01T16:00:27.802Z,36.65
2018-07-01T16:03:13.405Z,37.48
2018-07-01T16:05:52.224Z,48.23
2018-07-01T16:08:32.309Z,35.98
2018-07-01T16:11:14.012Z,36.23
2018-07-01T16:13:59.670Z,36.23
2018-07-01T16:16:43.648Z,54.38
2018-07-01T16:19:24.545Z,34.15
2018-07-01T16:22:20.584Z,35.55
2018-07-01T16:26:11.331Z,33.67
2018-07-01T16:28:54.963Z,29.67
2018-07-01T16:31:37.433Z,31.05
2018-07-01T16:34:15.623Z,49.63
2018-07-01T16:36:59.209Z,34.23
2018-07-01T16:39:39.922Z,27.48
2018-07-01T16:42:27.171Z,28.85
2018-07-01T16:45:15.825Z,37.05
2018-07-01T16:47:55.246Z,32.93
2018-07-01T16:50:38.246Z,93.62
2018-07-01T16:53:19.007Z,56.98
2018-07-01T16:56:01.486Z,35.92
2018-07-01T16:58:45.548Z,42.60
2018-07-01T17:01:29.482Z,44.08
2018-07-01T17:04:08.631Z,91.25
2018-07-01T17:06:51.584Z,113.50
2018-07-01T17:09:41.567Z,89.75
2018-07-01T17:12:21.624Z,38.02
2018-07-01T17:15:05.484Z,61.30
2018-07-01T17:17:49.879Z,59.42
2018-07-01T17:20:37.206Z,106.37
2018-07-01T17:23:17.428Z,107.27
2018-07-01T17:26:11.211Z,110.60
2018-07-01T17:28:52.867Z,98.33
2018-07-01T17:31:46.929Z,112.43
2018-07-01T17:34:26.285Z,87.60
2018-07-01T17:37:06.304Z,106.53
2018-07-01T17:39:46.823Z,98.90
2018-07-01T17:42:31.567Z,89.80
2018-07-01T17:45:15.172Z,107.93
2018-07-01T17:48:01.864Z,62.80
2018-07-01T17:50:46.942Z,101.47
2018-07-01T17:53:38.187Z,86.03
2018-07-01T17:56:19.866Z,84.00
2018-07-01T17:59:04.208Z,89.37
2018-07-01T18:01:49.350Z,55.90
2018-07-01T18:04:39.025Z,84.40
2018-07-01T18:10:08.875Z,89.73
2018-07-01T18:12:53.526Z,72.53
2018-07-01T18:15:34.432Z,62.60
2018-07-01T18:18:21.088Z,71.93
2018-07-01T18:21:05.344Z,79.63
2018-07-01T18:24:19.497Z,67.43
2018-07-01T18:26:37.007Z,65.47
2018-07-01T18:29:31.614Z,55.87
2018-07-01T18:32:23.166Z,51.03
2018-07-01T18:35:02.508Z,77.43
2018-07-01T18:37:42.675Z,52.10
2018-07-01T18:40:24.647Z,81.23
2018-07-01T18:43:06.860Z,55.20
2018-07-01T18:45:50.367Z,85.40
2018-07-01T18:48:40.883Z,56.87
2018-07-01T18:51:21.846Z,56.07
2018-07-01T18:54:02.027Z,99.90
2018-07-01T18:56:43.372Z,82.97
2018-07-01T18:59:26.167Z,56.63
2018-07-01T19:02:06.230Z,79.53
2018-07-01T19:04:49.264Z,123.97
2018-07-01T19:10:37.569Z,120.13
2018-07-01T19:13:17.465Z,162.40
2018-07-01T19:15:58.322Z,174.80
2018-07-01T19:18:41.887Z,156.90
2018-07-01T19:21:24.005Z,170.07
2018-07-01T19:24:09.023Z,178.60
2018-07-01T19:26:51.649Z,153.83
2018-07-01T19:29:57.250Z,180.80
2018-07-01T19:32:36.464Z,164.47
2018-07-01T19:35:20.948Z,146.60
2018-07-01T19:38:02.122Z,135.70
2018-07-01T19:40:44.750Z,131.00
2018-07-01T19:43:23.188Z,151.73
2018-07-01T19:46:04.787Z,137.80
2018-07-01T19:48:49.882Z,118.10
2018-07-01T19:51:40.668Z,83.23
2018-07-01T19:54:36.202Z,91.30
2018-07-01T19:57:14.210Z,55.70
2018-07-01T19:59:56.288Z,59.87
2018-07-01T20:02:39.365Z,74.23
2018-07-01T20:05:28.228Z,68.07
2018-07-01T20:08:11.950Z,62.73
2018-07-01T20:11:00.728Z,86.93
2018-07-01T20:13:39.652Z,114.53
2018-07-01T20:16:18.664Z,415.13
2018-07-01T20:19:06.729Z,280.60
2018-07-01T20:21:49.747Z,436.77
2018-07-01T20:24:33.469Z,554.57
2018-07-01T20:27:18.050Z,505.30
2018-07-01T20:30:01.191Z,574.63
2018-07-01T20:32:42.766Z,594.63
2018-07-01T20:35:27.807Z,578.47
2018-07-01T20:38:10.032Z,587.00
2018-07-01T20:40:52.083Z,549.63
2018-07-01T20:43:31.225Z,497.13
2018-07-01T20:46:17.708Z,444.80
2018-07-01T20:48:58.489Z,324.40
2018-07-01T20:51:39.064Z,231.00
2018-07-01T20:54:20.704Z,157.73
2018-07-01T20:57:06.612Z,113.83
2018-07-01T20:59:49.564Z,239.17
2018-07-01T21:02:33.367Z,134.90
2018-07-01T21:05:25.507Z,125.90
2018-07-01T21:08:07.944Z,208.40
2018-07-01T21:10:49.431Z,484.03
2018-07-01T21:13:35.644Z,514.70
2018-07-01T21:16:18.190Z,635.67
2018-07-01T21:18:59.425Z,728.47
2018-07-01T21:21:40.726Z,933.90
2018-07-01T21:24:25.511Z,922.63
2018-07-01T21:27:19.641Z,878.97
2018-07-01T21:30:00.484Z,972.03
2018-07-01T21:32:45.805Z,998.07
2018-07-01T21:35:25.887Z,998.03
2018-07-01T21:38:06.566Z,999.90
2018-07-01T21:40:49.509Z,999.90
2018-07-01T21:43:30.324Z,999.90
2018-07-01T21:46:12.027Z,999.90
2018-07-01T21:49:05.629Z,999.90
2018-07-01T21:51:46.730Z,999.90
2018-07-01T21:54:31.553Z,999.90
2018-07-01T21:57:10.946Z,999.90
2018-07-01T21:59:50.944Z,998.87
2018-07-01T22:02:33.804Z,982.90
2018-07-01T22:05:16.094Z,998.87
2018-07-01T22:08:10.188Z,999.03
2018-07-01T22:11:03.249Z,991.93
2018-07-01T22:32:28.397Z,999.90
2018-07-01T22:35:11.264Z,999.90
2018-07-01T22:37:48.886Z,999.90
2018-07-01T22:40:30.520Z,999.90
2018-07-01T22:43:11.116Z,999.90
2018-07-01T22:45:53.420Z,999.90
2018-07-01T22:48:33.677Z,999.90
2018-07-01T22:51:19.517Z,999.90
2018-07-01T22:53:59.818Z,999.90
2018-07-01T22:56:40.722Z,999.90
2018-07-01T22:59:22.921Z,999.90
