createdAt,value
2022-12-31T00:01:26.853Z,100.00
2022-12-31T00:03:54.748Z,100.00
2022-12-31T00:06:28.119Z,100.00
2022-12-31T00:08:57.231Z,100.00
2022-12-31T00:11:25.691Z,100.00
2022-12-31T00:13:53.232Z,100.00
2022-12-31T00:16:26.217Z,100.00
2022-12-31T00:18:56.487Z,100.00
2022-12-31T00:21:23.061Z,100.00
2022-12-31T00:23:49.759Z,100.00
2022-12-31T00:26:19.413Z,100.00
2022-12-31T00:28:46.022Z,100.00
2022-12-31T00:31:17.155Z,100.00
2022-12-31T00:33:44.636Z,100.00
2022-12-31T00:36:17.439Z,100.00
2022-12-31T00:38:48.467Z,100.00
2022-12-31T00:41:16.526Z,100.00
2022-12-31T00:43:43.896Z,100.00
2022-12-31T00:46:12.162Z,100.00
2022-12-31T00:48:39.213Z,100.00
2022-12-31T00:51:08.417Z,100.00
2022-12-31T00:53:35.375Z,100.00
2022-12-31T00:56:08.216Z,100.00
2022-12-31T00:58:35.218Z,100.00
2022-12-31T01:01:28.805Z,100.00
2022-12-31T01:04:02.531Z,100.00
2022-12-31T01:06:29.247Z,100.00
2022-12-31T01:08:56.358Z,100.00
2022-12-31T01:11:24.513Z,100.00
2022-12-31T01:13:54.371Z,100.00
2022-12-31T01:16:23.452Z,100.00
2022-12-31T01:18:51.182Z,100.00
2022-12-31T01:21:19.211Z,100.00
2022-12-31T01:23:46.294Z,100.00
2022-12-31T01:26:14.803Z,100.00
2022-12-31T01:28:41.694Z,100.00
2022-12-31T01:31:11.015Z,100.00
2022-12-31T01:33:38.419Z,100.00
2022-12-31T01:36:21.902Z,100.00
2022-12-31T01:38:52.685Z,100.00
2022-12-31T01:41:31.606Z,100.00
2022-12-31T01:44:01.579Z,100.00
2022-12-31T01:47:00.407Z,100.00
2022-12-31T01:49:36.912Z,100.00
2022-12-31T01:52:06.168Z,100.00
2022-12-31T01:54:37.723Z,100.00
2022-12-31T01:57:05.328Z,100.00
2022-12-31T01:59:33.653Z,100.00
2022-12-31T02:02:01.620Z,100.00
2022-12-31T02:04:29.236Z,100.00
2022-12-31T02:07:07.042Z,100.00
2022-12-31T02:09:36.825Z,100.00
2022-12-31T02:12:05.442Z,100.00
2022-12-31T02:14:35.208Z,100.00
2022-12-31T02:17:04.363Z,100.00
2022-12-31T02:20:02.254Z,100.00
2022-12-31T02:22:49.776Z,100.00
2022-12-31T02:25:28.545Z,100.00
2022-12-31T02:28:24.356Z,100.00
2022-12-31T02:30:58.324Z,100.00
2022-12-31T02:33:38.023Z,100.00
2022-12-31T02:36:16.449Z,100.00
2022-12-31T02:38:46.937Z,100.00
2022-12-31T02:41:37.898Z,100.00
2022-12-31T02:44:33.977Z,100.00
2022-12-31T02:47:12.861Z,100.00
2022-12-31T02:50:04.837Z,100.00
2022-12-31T02:52:34.542Z,100.00
2022-12-31T02:55:13.486Z,100.00
2022-12-31T02:57:55.770Z,100.00
2022-12-31T03:00:41.249Z,100.00
2022-12-31T03:03:09.299Z,100.00
2022-12-31T03:05:42.426Z,100.00
2022-12-31T03:08:09.593Z,100.00
2022-12-31T03:10:36.927Z,100.00
2022-12-31T03:13:03.677Z,100.00
2022-12-31T03:15:33.483Z,100.00
2022-12-31T03:18:07.692Z,100.00
2022-12-31T03:20:54.291Z,100.00
2022-12-31T03:23:27.771Z,100.00
2022-12-31T03:25:56.505Z,100.00
2022-12-31T03:28:25.829Z,100.00
2022-12-31T03:30:57.376Z,100.00
2022-12-31T03:33:24.943Z,100.00
2022-12-31T03:35:53.022Z,100.00
2022-12-31T03:38:19.938Z,100.00
2022-12-31T03:40:49.484Z,100.00
2022-12-31T03:43:16.827Z,100.00
2022-12-31T03:45:43.409Z,100.00
2022-12-31T03:48:10.688Z,100.00
2022-12-31T03:50:37.322Z,100.00
2022-12-31T03:53:04.104Z,100.00
2022-12-31T03:55:31.224Z,100.00
2022-12-31T03:57:58.124Z,100.00
2022-12-31T04:00:24.787Z,100.00
2022-12-31T04:02:51.498Z,100.00
2022-12-31T04:05:18.701Z,100.00
2022-12-31T04:07:45.863Z,100.00
2022-12-31T04:10:15.659Z,100.00
2022-12-31T04:12:42.659Z,100.00
2022-12-31T04:15:11.442Z,100.00
2022-12-31T04:17:37.985Z,100.00
2022-12-31T04:20:05.049Z,100.00
2022-12-31T04:22:31.662Z,100.00
2022-12-31T04:24:58.312Z,100.00
2022-12-31T04:27:25.058Z,100.00
2022-12-31T04:29:51.637Z,100.00
2022-12-31T04:32:18.486Z,100.00
2022-12-31T04:34:45.077Z,100.00
2022-12-31T04:37:11.789Z,100.00
2022-12-31T04:39:38.515Z,100.00
2022-12-31T04:42:05.219Z,100.00
2022-12-31T04:44:34.956Z,100.00
2022-12-31T04:47:01.583Z,100.00
2022-12-31T04:49:29.264Z,100.00
2022-12-31T04:51:55.904Z,100.00
2022-12-31T04:54:22.734Z,100.00
2022-12-31T04:56:49.652Z,100.00
2022-12-31T04:59:16.218Z,100.00
2022-12-31T05:01:42.888Z,100.00
2022-12-31T05:04:09.542Z,100.00
2022-12-31T05:06:37.136Z,100.00
2022-12-31T05:09:03.777Z,100.00
2022-12-31T05:11:30.353Z,100.00
2022-12-31T05:13:56.901Z,100.00
2022-12-31T05:16:23.560Z,100.00
2022-12-31T05:18:50.131Z,100.00
2022-12-31T05:21:21.639Z,100.00
2022-12-31T05:23:49.434Z,100.00
2022-12-31T05:26:16.911Z,100.00
2022-12-31T05:28:43.553Z,100.00
2022-12-31T05:31:10.314Z,100.00
2022-12-31T05:33:37.205Z,100.00
2022-12-31T05:36:04.247Z,100.00
2022-12-31T05:38:30.836Z,100.00
2022-12-31T05:41:02.654Z,100.00
2022-12-31T05:43:30.124Z,100.00
2022-12-31T05:45:56.908Z,100.00
2022-12-31T05:48:23.874Z,100.00
2022-12-31T05:50:50.476Z,100.00
2022-12-31T05:53:17.277Z,100.00
2022-12-31T05:55:46.470Z,100.00
2022-12-31T05:58:14.216Z,100.00
2022-12-31T06:00:41.695Z,100.00
2022-12-31T06:03:08.945Z,100.00
2022-12-31T06:05:35.730Z,100.00
2022-12-31T06:08:02.557Z,100.00
2022-12-31T06:10:29.426Z,100.00
2022-12-31T06:12:56.366Z,100.00
2022-12-31T06:15:22.966Z,100.00
2022-12-31T06:17:49.643Z,100.00
2022-12-31T06:20:16.308Z,100.00
2022-12-31T06:22:43.894Z,100.00
2022-12-31T06:25:10.693Z,100.00
2022-12-31T06:27:37.299Z,100.00
2022-12-31T06:30:05.468Z,100.00
2022-12-31T06:32:35.019Z,100.00
2022-12-31T06:35:01.783Z,100.00
2022-12-31T06:37:28.320Z,100.00
2022-12-31T06:39:55.002Z,100.00
2022-12-31T06:42:21.604Z,100.00
2022-12-31T06:44:48.153Z,100.00
2022-12-31T06:47:14.864Z,100.00
2022-12-31T06:49:41.412Z,100.00
2022-12-31T06:52:08.417Z,100.00
2022-12-31T06:54:35.193Z,100.00
2022-12-31T06:57:03.121Z,100.00
2022-12-31T06:59:30.429Z,100.00
2022-12-31T07:02:22.307Z,100.00
2022-12-31T07:05:04.515Z,100.00
2022-12-31T07:07:40.111Z,100.00
2022-12-31T07:10:25.720Z,100.00
2022-12-31T07:13:23.867Z,100.00
2022-12-31T07:16:23.093Z,100.00
2022-12-31T07:19:26.703Z,100.00
2022-12-31T07:21:55.567Z,100.00
2022-12-31T07:24:22.442Z,100.00
2022-12-31T07:27:01.580Z,100.00
2022-12-31T07:30:05.125Z,100.00
2022-12-31T07:32:58.713Z,100.00
2022-12-31T07:35:37.141Z,100.00
2022-12-31T07:38:06.303Z,100.00
2022-12-31T07:40:51.224Z,100.00
2022-12-31T07:43:42.469Z,100.00
2022-12-31T07:46:36.320Z,100.00
2022-12-31T07:49:03.572Z,100.00
2022-12-31T07:51:31.359Z,100.00
2022-12-31T07:53:58.002Z,100.00
2022-12-31T07:56:24.628Z,100.00
2022-12-31T07:59:33.655Z,100.00
2022-12-31T08:02:15.947Z,100.00
2022-12-31T08:04:48.753Z,100.00
2022-12-31T08:07:42.177Z,100.00
2022-12-31T08:10:34.367Z,100.00
2022-12-31T08:13:03.581Z,100.00
2022-12-31T08:15:31.556Z,100.00
2022-12-31T08:17:58.741Z,100.00
2022-12-31T08:20:26.843Z,100.00
2022-12-31T08:23:15.515Z,100.00
2022-12-31T08:25:57.429Z,100.00
2022-12-31T08:29:17.059Z,100.00
2022-12-31T08:32:03.723Z,100.00
2022-12-31T08:34:59.282Z,100.00
2022-12-31T08:37:36.693Z,100.00
2022-12-31T08:40:06.201Z,100.00
2022-12-31T08:43:03.131Z,100.00
2022-12-31T08:45:38.343Z,100.00
2022-12-31T08:48:20.194Z,100.00
2022-12-31T08:50:47.474Z,100.00
2022-12-31T08:53:14.387Z,100.00
2022-12-31T08:55:44.653Z,100.00
2022-12-31T08:58:44.355Z,100.00
2022-12-31T09:01:13.781Z,100.00
2022-12-31T09:04:04.062Z,100.00
2022-12-31T09:06:49.402Z,100.00
2022-12-31T09:09:22.687Z,100.00
2022-12-31T09:12:08.105Z,100.00
2022-12-31T09:14:53.298Z,100.00
2022-12-31T09:17:29.123Z,100.00
2022-12-31T09:19:56.243Z,100.00
2022-12-31T09:22:23.246Z,100.00
2022-12-31T09:24:50.251Z,100.00
2022-12-31T09:27:41.757Z,100.00
2022-12-31T09:30:10.984Z,100.00
2022-12-31T09:32:48.234Z,100.00
2022-12-31T09:35:41.391Z,100.00
2022-12-31T09:38:26.208Z,100.00
2022-12-31T09:41:06.208Z,100.00
2022-12-31T09:43:59.081Z,100.00
2022-12-31T09:46:56.117Z,100.00
2022-12-31T09:49:28.485Z,100.00
2022-12-31T09:52:14.990Z,100.00
2022-12-31T09:54:54.047Z,100.00
2022-12-31T09:57:41.472Z,100.00
2022-12-31T10:00:31.025Z,100.00
2022-12-31T10:03:20.977Z,100.00
2022-12-31T10:05:50.443Z,100.00
2022-12-31T10:08:41.137Z,100.00
2022-12-31T10:11:19.877Z,100.00
2022-12-31T10:14:03.890Z,100.00
2022-12-31T10:16:36.890Z,100.00
2022-12-31T10:19:12.826Z,100.00
2022-12-31T10:22:17.091Z,100.00
2022-12-31T10:25:16.999Z,100.00
2022-12-31T10:27:53.712Z,100.00
2022-12-31T10:30:22.235Z,100.00
2022-12-31T10:32:57.875Z,100.00
2022-12-31T10:35:48.985Z,100.00
2022-12-31T10:38:21.209Z,100.00
2022-12-31T10:41:03.023Z,100.00
2022-12-31T10:44:04.103Z,100.00
2022-12-31T10:47:11.389Z,100.00
2022-12-31T10:50:16.108Z,100.00
2022-12-31T10:52:48.920Z,100.00
2022-12-31T10:55:46.545Z,100.00
2022-12-31T10:58:35.729Z,100.00
2022-12-31T11:01:14.737Z,100.00
2022-12-31T11:03:59.950Z,100.00
2022-12-31T11:07:11.531Z,100.00
2022-12-31T11:10:08.388Z,100.00
2022-12-31T11:12:53.393Z,100.00
2022-12-31T11:15:32.242Z,100.00
2022-12-31T11:18:31.216Z,100.00
2022-12-31T11:21:12.695Z,100.00
2022-12-31T11:24:18.716Z,100.00
2022-12-31T11:26:51.423Z,100.00
2022-12-31T11:29:41.043Z,100.00
2022-12-31T11:32:30.759Z,100.00
2022-12-31T11:35:36.170Z,100.00
2022-12-31T11:38:16.519Z,100.00
2022-12-31T11:41:03.854Z,100.00
2022-12-31T11:43:38.388Z,100.00
2022-12-31T11:46:42.363Z,100.00
2022-12-31T11:49:35.330Z,100.00
2022-12-31T11:52:18.261Z,100.00
2022-12-31T11:55:03.594Z,100.00
2022-12-31T11:57:30.138Z,100.00
2022-12-31T12:00:06.864Z,100.00
2022-12-31T12:02:41.912Z,100.00
2022-12-31T12:05:11.311Z,100.00
2022-12-31T12:07:38.518Z,100.00
2022-12-31T12:10:35.724Z,100.00
2022-12-31T12:13:21.240Z,100.00
2022-12-31T12:15:57.015Z,100.00
2022-12-31T12:18:30.054Z,100.00
2022-12-31T12:21:08.275Z,100.00
2022-12-31T12:23:35.171Z,100.00
2022-12-31T12:26:03.520Z,100.00
2022-12-31T12:28:44.381Z,100.00
2022-12-31T12:31:21.115Z,100.00
2022-12-31T12:33:48.178Z,100.00
2022-12-31T12:36:17.403Z,100.00
2022-12-31T12:38:45.658Z,100.00
2022-12-31T12:41:25.422Z,100.00
2022-12-31T12:44:08.453Z,100.00
2022-12-31T12:46:49.350Z,100.00
2022-12-31T12:49:39.400Z,100.00
2022-12-31T12:52:27.442Z,100.00
2022-12-31T12:55:27.673Z,100.00
2022-12-31T12:58:00.671Z,100.00
2022-12-31T13:00:45.216Z,100.00
2022-12-31T13:04:23.325Z,100.00
2022-12-31T13:06:49.932Z,100.00
2022-12-31T13:09:38.907Z,100.00
2022-12-31T13:12:11.543Z,100.00
2022-12-31T13:14:43.982Z,100.00
2022-12-31T13:17:35.098Z,100.00
2022-12-31T13:20:28.232Z,100.00
2022-12-31T13:23:19.739Z,100.00
2022-12-31T13:26:04.527Z,100.00
2022-12-31T13:28:33.121Z,100.00
2022-12-31T13:31:07.032Z,100.00
2022-12-31T13:33:39.291Z,100.00
2022-12-31T13:36:10.346Z,100.00
2022-12-31T13:38:39.105Z,100.00
2022-12-31T13:41:17.600Z,100.00
2022-12-31T13:43:50.787Z,100.00
2022-12-31T13:46:37.701Z,100.00
2022-12-31T13:49:13.843Z,100.00
2022-12-31T13:51:45.651Z,100.00
2022-12-31T13:54:28.888Z,100.00
2022-12-31T13:57:00.401Z,100.00
2022-12-31T13:59:34.550Z,100.00
2022-12-31T14:02:29.372Z,100.00
2022-12-31T14:05:23.044Z,100.00
2022-12-31T14:07:55.021Z,100.00
2022-12-31T14:10:37.808Z,100.00
2022-12-31T14:13:27.874Z,100.00
2022-12-31T14:16:18.830Z,100.00
2022-12-31T14:19:05.110Z,100.00
2022-12-31T14:21:44.399Z,100.00
2022-12-31T14:24:20.300Z,100.00
2022-12-31T14:26:52.190Z,100.00
2022-12-31T14:29:35.292Z,100.00
2022-12-31T14:32:11.669Z,100.00
2022-12-31T14:34:58.050Z,100.00
2022-12-31T14:37:33.950Z,100.00
2022-12-31T14:40:19.561Z,100.00
2022-12-31T14:43:07.506Z,100.00
2022-12-31T14:46:16.002Z,100.00
2022-12-31T14:48:42.684Z,100.00
2022-12-31T14:51:11.182Z,100.00
2022-12-31T14:53:38.004Z,100.00
2022-12-31T14:56:25.270Z,100.00
2022-12-31T14:59:01.108Z,100.00
2022-12-31T15:01:28.708Z,100.00
2022-12-31T15:03:58.187Z,100.00
2022-12-31T15:06:37.269Z,100.00
2022-12-31T15:09:12.460Z,100.00
2022-12-31T15:12:22.119Z,100.00
2022-12-31T15:15:10.096Z,100.00
2022-12-31T15:18:25.522Z,100.00
2022-12-31T15:21:17.181Z,100.00
2022-12-31T15:23:44.885Z,100.00
2022-12-31T15:26:26.982Z,100.00
2022-12-31T15:29:05.515Z,100.00
2022-12-31T15:31:35.395Z,100.00
2022-12-31T15:34:07.866Z,100.00
2022-12-31T15:36:38.693Z,100.00
2022-12-31T15:39:07.759Z,100.00
2022-12-31T15:41:37.403Z,100.00
2022-12-31T15:44:26.175Z,100.00
2022-12-31T15:47:00.962Z,100.00
2022-12-31T15:49:36.572Z,100.00
2022-12-31T15:52:15.228Z,100.00
2022-12-31T15:54:48.333Z,100.00
2022-12-31T15:57:44.434Z,100.00
2022-12-31T16:00:21.915Z,100.00
2022-12-31T16:02:52.867Z,100.00
2022-12-31T16:05:25.521Z,100.00
2022-12-31T16:07:55.788Z,100.00
2022-12-31T16:10:29.279Z,100.00
2022-12-31T16:12:58.739Z,100.00
2022-12-31T16:15:34.945Z,100.00
2022-12-31T16:18:09.598Z,100.00
2022-12-31T16:20:42.522Z,100.00
2022-12-31T16:23:22.389Z,100.00
2022-12-31T16:25:53.143Z,100.00
2022-12-31T16:28:23.466Z,100.00
2022-12-31T16:31:03.771Z,100.00
2022-12-31T16:33:32.299Z,100.00
2022-12-31T16:36:01.426Z,100.00
2022-12-31T16:38:36.869Z,100.00
2022-12-31T16:41:24.175Z,100.00
2022-12-31T16:43:53.236Z,100.00
2022-12-31T16:46:27.674Z,100.00
2022-12-31T16:48:57.060Z,100.00
2022-12-31T16:51:27.585Z,100.00
2022-12-31T16:53:54.949Z,100.00
2022-12-31T16:56:51.156Z,100.00
2022-12-31T16:59:18.751Z,100.00
2022-12-31T17:01:46.533Z,100.00
2022-12-31T17:04:19.228Z,100.00
2022-12-31T17:06:45.907Z,100.00
2022-12-31T17:09:33.732Z,100.00
2022-12-31T17:12:19.537Z,100.00
2022-12-31T17:14:51.510Z,100.00
2022-12-31T17:17:24.587Z,100.00
2022-12-31T17:19:57.474Z,100.00
2022-12-31T17:22:42.190Z,100.00
2022-12-31T17:25:37.384Z,100.00
2022-12-31T17:28:07.156Z,100.00
2022-12-31T17:30:34.694Z,100.00
2022-12-31T17:33:13.458Z,100.00
2022-12-31T17:35:45.213Z,100.00
2022-12-31T17:38:18.113Z,100.00
2022-12-31T17:40:51.237Z,100.00
2022-12-31T17:43:20.566Z,100.00
2022-12-31T17:45:50.697Z,100.00
2022-12-31T17:48:20.027Z,100.00
2022-12-31T17:50:48.990Z,100.00
2022-12-31T17:53:16.645Z,100.00
2022-12-31T17:55:46.023Z,100.00
2022-12-31T17:58:27.768Z,100.00
2022-12-31T18:00:59.332Z,100.00
2022-12-31T18:03:26.105Z,100.00
2022-12-31T18:05:53.139Z,100.00
2022-12-31T18:08:19.744Z,100.00
2022-12-31T18:10:46.609Z,100.00
2022-12-31T18:13:33.549Z,100.00
2022-12-31T18:16:00.244Z,100.00
2022-12-31T18:18:29.427Z,100.00
2022-12-31T18:21:03.949Z,100.00
2022-12-31T18:23:48.183Z,100.00
2022-12-31T18:26:21.692Z,100.00
2022-12-31T18:28:49.129Z,100.00
2022-12-31T18:31:20.066Z,100.00
2022-12-31T18:33:47.433Z,100.00
2022-12-31T18:36:17.987Z,100.00
2022-12-31T18:38:45.347Z,100.00
2022-12-31T18:41:23.390Z,100.00
2022-12-31T18:43:50.750Z,100.00
2022-12-31T18:46:20.176Z,100.00
2022-12-31T18:48:47.241Z,100.00
2022-12-31T18:51:29.388Z,100.00
2022-12-31T18:53:59.129Z,100.00
2022-12-31T18:56:25.806Z,100.00
2022-12-31T18:58:52.433Z,100.00
2022-12-31T19:01:30.173Z,100.00
2022-12-31T19:04:02.418Z,100.00
2022-12-31T19:06:30.102Z,100.00
2022-12-31T19:08:59.191Z,98.83
2022-12-31T19:11:28.172Z,99.45
2022-12-31T19:13:54.866Z,97.93
2022-12-31T19:16:21.692Z,95.79
2022-12-31T19:18:49.586Z,96.65
2022-12-31T19:21:19.581Z,94.55
2022-12-31T19:23:46.732Z,94.48
2022-12-31T19:26:19.359Z,95.33
2022-12-31T19:28:47.752Z,99.38
2022-12-31T19:31:15.170Z,93.75
2022-12-31T19:33:44.439Z,93.42
2022-12-31T19:36:16.158Z,95.84
2022-12-31T19:38:43.861Z,92.91
2022-12-31T19:41:19.578Z,93.44
2022-12-31T19:43:47.735Z,95.36
2022-12-31T19:46:17.003Z,93.38
2022-12-31T19:48:44.769Z,93.22
2022-12-31T19:51:15.837Z,95.44
2022-12-31T19:53:42.779Z,95.76
2022-12-31T19:56:27.716Z,91.62
2022-12-31T19:58:54.297Z,92.50
2022-12-31T20:01:25.435Z,94.19
2022-12-31T20:03:52.172Z,90.25
2022-12-31T20:06:19.255Z,92.89
2022-12-31T20:08:46.667Z,88.94
2022-12-31T20:11:19.681Z,88.23
2022-12-31T20:13:47.581Z,89.19
2022-12-31T20:16:17.158Z,90.17
2022-12-31T20:18:45.412Z,91.86
2022-12-31T20:21:19.564Z,91.37
2022-12-31T20:23:47.089Z,87.99
2022-12-31T20:26:13.937Z,90.30
2022-12-31T20:28:40.605Z,87.68
2022-12-31T20:31:08.832Z,88.78
2022-12-31T20:33:35.986Z,89.78
2022-12-31T20:36:07.784Z,86.59
2022-12-31T20:38:34.571Z,86.82
2022-12-31T20:41:10.095Z,85.90
2022-12-31T20:43:37.305Z,85.92
2022-12-31T20:46:15.385Z,88.78
2022-12-31T20:48:44.142Z,87.60
2022-12-31T20:51:12.918Z,86.10
2022-12-31T20:53:39.888Z,84.89
2022-12-31T20:56:08.122Z,86.05
2022-12-31T20:58:35.016Z,86.71
2022-12-31T21:01:11.077Z,85.70
2022-12-31T21:06:28.393Z,88.09
2022-12-31T21:08:56.400Z,86.17
2022-12-31T21:11:41.781Z,86.00
2022-12-31T21:14:08.436Z,87.89
2022-12-31T21:16:35.588Z,87.56
2022-12-31T21:19:02.524Z,84.20
2022-12-31T21:21:29.313Z,83.48
2022-12-31T21:23:55.881Z,86.26
2022-12-31T21:26:22.706Z,85.74
2022-12-31T21:28:49.290Z,83.23
2022-12-31T21:31:15.994Z,86.64
2022-12-31T21:33:47.090Z,86.02
2022-12-31T21:36:14.768Z,82.91
2022-12-31T21:38:41.551Z,83.77
2022-12-31T21:41:09.465Z,85.23
2022-12-31T21:43:36.135Z,86.70
2022-12-31T21:46:07.094Z,83.71
2022-12-31T21:48:34.346Z,83.71
2022-12-31T21:51:16.726Z,83.72
2022-12-31T21:53:43.403Z,85.18
2022-12-31T21:56:13.646Z,83.26
2022-12-31T21:58:43.089Z,86.54
2022-12-31T22:01:38.506Z,83.19
2022-12-31T22:04:07.897Z,85.15
2022-12-31T22:06:39.692Z,86.80
2022-12-31T22:09:06.456Z,81.03
2022-12-31T22:11:33.293Z,81.21
2022-12-31T22:13:59.878Z,82.51
2022-12-31T22:16:26.589Z,82.02
2022-12-31T22:18:55.817Z,86.13
2022-12-31T22:21:24.389Z,83.59
2022-12-31T22:23:56.717Z,82.24
2022-12-31T22:26:25.840Z,80.42
2022-12-31T22:28:53.651Z,81.56
2022-12-31T22:31:26.588Z,83.41
2022-12-31T22:33:53.672Z,85.73
2022-12-31T22:36:22.358Z,81.25
2022-12-31T22:38:51.076Z,82.01
2022-12-31T22:41:22.083Z,80.03
2022-12-31T22:43:51.677Z,79.84
2022-12-31T22:46:22.309Z,79.40
2022-12-31T22:48:49.743Z,80.63
2022-12-31T22:51:17.084Z,80.44
2022-12-31T22:53:43.877Z,79.67
2022-12-31T22:56:13.402Z,78.92
2022-12-31T22:58:40.259Z,79.77
2022-12-31T23:01:09.226Z,80.29
2022-12-31T23:03:38.061Z,84.01
2022-12-31T23:06:04.955Z,81.87
2022-12-31T23:08:31.586Z,82.56
2022-12-31T23:11:02.848Z,81.35
2022-12-31T23:13:51.309Z,79.20
2022-12-31T23:16:37.903Z,83.95
2022-12-31T23:19:24.767Z,79.23
2022-12-31T23:22:10.839Z,81.01
2022-12-31T23:24:38.260Z,77.93
2022-12-31T23:27:05.530Z,80.03
2022-12-31T23:29:32.246Z,82.75
2022-12-31T23:32:00.289Z,82.05
2022-12-31T23:34:27.200Z,77.44
2022-12-31T23:36:54.796Z,80.11
2022-12-31T23:39:22.728Z,81.15
2022-12-31T23:42:09.383Z,78.71
2022-12-31T23:44:36.578Z,80.81
2022-12-31T23:47:03.402Z,80.37
2022-12-31T23:49:30.188Z,79.29
2022-12-31T23:51:57.974Z,78.62
2022-12-31T23:54:25.024Z,82.28
2022-12-31T23:56:51.665Z,78.17
2022-12-31T23:59:18.513Z,79.41
