createdAt,value
2023-02-16T00:00:07.543Z,-23307.31
2023-02-16T00:02:10.778Z,-23310.50
2023-02-16T00:04:19.649Z,-23312.75
2023-02-16T00:06:23.946Z,-23313.22
2023-02-16T00:08:26.584Z,-23311.31
2023-02-16T00:10:33.857Z,-23310.84
2023-02-16T00:12:53.950Z,-23307.00
2023-02-16T00:14:56.630Z,-23309.88
2023-02-16T00:17:00.472Z,-23306.06
2023-02-16T00:19:03.478Z,-23307.16
2023-02-16T00:21:06.517Z,-23305.75
2023-02-16T00:23:10.454Z,-23306.84
2023-02-16T00:25:13.104Z,-23310.34
2023-02-16T00:27:18.465Z,-23312.59
2023-02-16T00:29:26.556Z,-23310.84
2023-02-16T00:31:32.895Z,-23308.59
2023-02-16T00:33:35.514Z,-23307.16
2023-02-16T00:35:38.202Z,-23304.47
2023-02-16T00:37:40.770Z,-23303.19
2023-02-16T00:39:45.918Z,-23300.31
2023-02-16T00:41:51.396Z,-23300.00
2023-02-16T00:43:55.519Z,-23293.31
2023-02-16T00:45:58.575Z,-23294.09
2023-02-16T00:48:01.265Z,-23291.41
2023-02-16T00:50:08.046Z,-23288.53
2023-02-16T00:52:28.649Z,-23285.97
2023-02-16T00:54:32.168Z,-23282.47
2023-02-16T00:56:36.386Z,-23278.81
2023-02-16T00:58:39.315Z,-23281.19
2023-02-16T01:00:44.876Z,-23280.25
2023-02-16T01:02:49.780Z,-23271.97
2023-02-16T01:04:52.817Z,-23264.63
2023-02-16T01:07:13.082Z,-23264.63
2023-02-16T01:09:35.392Z,-23263.66
2023-02-16T01:11:39.772Z,-23256.66
2023-02-16T01:13:47.073Z,-23259.22
2023-02-16T01:15:49.860Z,-23257.28
2023-02-16T01:17:52.992Z,-23259.22
2023-02-16T01:19:55.656Z,-23260.00
2023-02-16T01:21:58.285Z,-23260.47
2023-02-16T01:24:00.945Z,-23264.31
2023-02-16T01:26:03.716Z,-23264.00
2023-02-16T01:28:19.220Z,-23258.88
2023-02-16T01:30:23.550Z,-23258.56
2023-02-16T01:32:26.265Z,-23249.31
2023-02-16T01:34:28.888Z,-23247.41
2023-02-16T01:36:35.522Z,-23248.53
2023-02-16T01:38:38.137Z,-23248.84
2023-02-16T01:40:45.512Z,-23243.41
2023-02-16T01:42:52.941Z,-23247.25
2023-02-16T01:45:00.478Z,-23245.97
2023-02-16T01:47:08.647Z,-23245.19
2023-02-16T01:49:14.249Z,-23245.50
2023-02-16T01:51:22.417Z,-23244.38
2023-02-16T01:53:31.892Z,-23240.22
2023-02-16T01:55:38.849Z,-23251.72
2023-02-16T01:57:44.432Z,-23248.03
2023-02-16T02:00:06.212Z,-23248.38
2023-02-16T02:02:17.782Z,-23253.94
2023-02-16T02:04:47.993Z,-23257.13
2023-02-16T02:06:50.615Z,-23267.81
2023-02-16T02:09:02.391Z,-23265.25
2023-02-16T02:11:12.146Z,-23253.78
2023-02-16T02:13:22.391Z,-23256.66
2023-02-16T02:15:30.985Z,-23252.50
2023-02-16T02:17:34.084Z,-23255.53
2023-02-16T02:19:47.434Z,-23256.19
2023-02-16T02:22:26.221Z,-23261.13
2023-02-16T02:24:58.303Z,-23259.84
2023-02-16T02:27:13.993Z,-23261.59
2023-02-16T02:29:41.704Z,-23263.34
2023-02-16T02:31:54.216Z,-23264.16
2023-02-16T02:34:05.410Z,-23263.34
2023-02-16T02:36:19.892Z,-23261.75
2023-02-16T02:38:28.999Z,-23262.06
2023-02-16T02:40:42.644Z,-23263.03
2023-02-16T02:42:56.262Z,-23258.41
2023-02-16T02:45:05.669Z,-23262.41
2023-02-16T02:47:08.808Z,-23265.25
2023-02-16T02:49:11.491Z,-23266.53
2023-02-16T02:51:38.081Z,-23266.88
2023-02-16T02:53:44.899Z,-23266.06
2023-02-16T02:56:08.742Z,-23268.13
2023-02-16T02:58:32.088Z,-23260.31
2023-02-16T03:00:49.389Z,-23261.59
2023-02-16T03:02:53.900Z,-23264.94
2023-02-16T03:04:58.486Z,-23267.50
2023-02-16T03:07:03.598Z,-23266.38
2023-02-16T03:09:11.269Z,-23261.13
2023-02-16T03:11:35.874Z,-23261.59
2023-02-16T03:13:42.794Z,-23262.56
2023-02-16T03:15:47.298Z,-23262.41
2023-02-16T03:18:07.949Z,-23261.59
2023-02-16T03:20:32.716Z,-23258.25
2023-02-16T03:22:53.369Z,-23264.63
2023-02-16T03:25:13.600Z,-23264.16
2023-02-16T03:27:40.003Z,-23265.25
2023-02-16T03:29:45.809Z,-23263.50
2023-02-16T03:31:49.244Z,-23269.72
2023-02-16T03:33:54.754Z,-23271.00
2023-02-16T03:35:58.642Z,-23269.56
2023-02-16T03:38:01.445Z,-23268.94
2023-02-16T03:40:25.134Z,-23267.50
2023-02-16T03:42:28.101Z,-23271.00
2023-02-16T03:44:30.716Z,-23265.09
2023-02-16T03:46:35.090Z,-23266.88
2023-02-16T03:48:37.669Z,-23267.19
2023-02-16T03:50:40.330Z,-23264.31
2023-02-16T03:52:42.959Z,-23268.13
2023-02-16T03:54:45.693Z,-23268.28
2023-02-16T03:56:48.315Z,-23267.34
2023-02-16T03:58:51.000Z,-23263.50
2023-02-16T04:00:54.424Z,-23259.22
2023-02-16T04:02:58.520Z,-23261.13
2023-02-16T04:05:04.090Z,-23259.69
2023-02-16T04:07:06.690Z,-23264.00
2023-02-16T04:09:09.412Z,-23263.66
2023-02-16T04:11:29.828Z,-23261.91
2023-02-16T04:13:32.500Z,-23261.28
2023-02-16T04:15:35.501Z,-23262.72
2023-02-16T04:17:38.254Z,-23262.56
2023-02-16T04:19:42.442Z,-23261.91
2023-02-16T04:21:45.076Z,-23265.09
2023-02-16T04:23:47.712Z,-23260.66
2023-02-16T04:25:50.367Z,-23260.81
2023-02-16T04:27:53.612Z,-23262.22
2023-02-16T04:29:56.378Z,-23259.53
2023-02-16T04:31:59.228Z,-23259.69
2023-02-16T04:34:02.032Z,-23257.63
2023-02-16T04:36:06.814Z,-23257.63
2023-02-16T04:38:09.490Z,-23259.84
2023-02-16T04:40:13.611Z,-23259.53
2023-02-16T04:42:16.513Z,-23256.81
2023-02-16T04:44:19.369Z,-23252.81
2023-02-16T04:46:22.041Z,-23250.91
2023-02-16T04:48:25.050Z,-23251.22
2023-02-16T04:50:27.774Z,-23250.44
2023-02-16T04:52:32.206Z,-23251.22
2023-02-16T04:54:35.017Z,-23251.72
2023-02-16T04:56:37.658Z,-23250.75
2023-02-16T04:58:40.379Z,-23247.41
2023-02-16T05:00:43.355Z,-23246.59
2023-02-16T05:02:46.033Z,-23245.81
2023-02-16T05:04:48.728Z,-23246.28
2023-02-16T05:06:51.700Z,-23241.03
2023-02-16T05:08:55.610Z,-23237.84
2023-02-16T05:11:15.910Z,-23230.81
2023-02-16T05:13:36.295Z,-23238.16
2023-02-16T05:15:39.249Z,-23242.31
2023-02-16T05:17:41.992Z,-23238.31
2023-02-16T05:19:47.161Z,-23240.88
2023-02-16T05:21:48.776Z,-23239.91
2023-02-16T05:23:51.372Z,-23236.72
2023-02-16T05:25:55.387Z,-23235.44
2023-02-16T05:27:58.028Z,-23234.47
2023-02-16T05:30:00.795Z,-23236.25
2023-02-16T05:32:04.785Z,-23234.66
2023-02-16T05:34:07.582Z,-23235.91
2023-02-16T05:36:10.718Z,-23238.31
2023-02-16T05:38:13.358Z,-23237.50
2023-02-16T05:40:15.935Z,-23237.19
2023-02-16T05:42:19.946Z,-23235.91
2023-02-16T05:44:22.596Z,-23237.19
2023-02-16T05:46:27.083Z,-23238.47
2023-02-16T05:48:29.758Z,-23239.75
2023-02-16T05:50:32.334Z,-23239.44
2023-02-16T05:52:35.012Z,-23239.13
2023-02-16T05:54:37.640Z,-23243.91
2023-02-16T05:56:40.421Z,-23243.91
2023-02-16T05:58:44.533Z,-23241.19
2023-02-16T06:00:47.172Z,-23240.72
2023-02-16T06:02:49.951Z,-23239.28
2023-02-16T06:04:52.571Z,-23238.47
2023-02-16T06:06:55.558Z,-23238.16
2023-02-16T06:08:58.140Z,-23238.78
2023-02-16T06:11:00.825Z,-23238.94
2023-02-16T06:13:03.520Z,-23231.28
2023-02-16T06:15:08.063Z,-23226.50
2023-02-16T06:17:10.750Z,-23235.75
2023-02-16T06:19:14.536Z,-23240.22
2023-02-16T06:21:17.300Z,-23244.53
2023-02-16T06:23:19.906Z,-23238.47
2023-02-16T06:25:22.540Z,-23233.69
2023-02-16T06:27:25.125Z,-23235.44
2023-02-16T06:29:27.721Z,-23227.94
2023-02-16T06:31:33.274Z,-23224.75
2023-02-16T06:33:38.254Z,-23230.50
2023-02-16T06:35:40.873Z,-23229.69
2023-02-16T06:37:43.589Z,-23236.25
2023-02-16T06:39:46.225Z,-23234.81
2023-02-16T06:41:48.936Z,-23241.97
2023-02-16T06:43:51.523Z,-23248.38
2023-02-16T06:45:54.202Z,-23247.88
2023-02-16T06:47:58.206Z,-23244.06
2023-02-16T06:50:00.854Z,-23244.06
2023-02-16T06:52:03.828Z,-23242.47
2023-02-16T06:54:06.665Z,-23243.09
2023-02-16T06:56:09.434Z,-23245.19
2023-02-16T06:58:12.428Z,-23245.19
2023-02-16T07:00:16.684Z,-23242.94
2023-02-16T07:02:19.399Z,-23239.44
2023-02-16T07:04:23.564Z,-23231.47
2023-02-16T07:06:28.031Z,-23234.66
2023-02-16T07:08:30.941Z,-23235.28
2023-02-16T07:10:47.679Z,-23235.13
2023-02-16T07:12:51.899Z,-23238.78
2023-02-16T07:14:54.554Z,-23232.09
2023-02-16T07:17:03.219Z,-23235.28
2023-02-16T07:19:06.920Z,-23240.06
2023-02-16T07:21:10.934Z,-23245.66
2023-02-16T07:23:13.626Z,-23251.56
2023-02-16T07:25:16.330Z,-23252.03
2023-02-16T07:27:19.270Z,-23259.84
2023-02-16T07:29:21.834Z,-23259.53
2023-02-16T07:31:26.459Z,-23262.06
2023-02-16T07:33:29.237Z,-23265.09
2023-02-16T07:35:31.869Z,-23272.44
2023-02-16T07:37:35.842Z,-23272.28
2023-02-16T07:39:38.617Z,-23273.41
2023-02-16T07:41:41.314Z,-23278.19
2023-02-16T07:43:44.135Z,-23277.22
2023-02-16T07:45:46.995Z,-23280.88
2023-02-16T07:47:49.632Z,-23282.63
2023-02-16T07:49:52.302Z,-23286.63
2023-02-16T07:51:54.912Z,-23285.34
2023-02-16T07:54:00.828Z,-23287.56
2023-02-16T07:56:03.485Z,-23290.44
2023-02-16T07:58:06.033Z,-23297.63
2023-02-16T08:00:10.653Z,-23310.69
2023-02-16T08:02:16.978Z,-23319.09
2023-02-16T08:04:19.711Z,-23326.13
2023-02-16T08:06:22.571Z,-23324.03
2023-02-16T08:08:26.126Z,-23326.59
2023-02-16T08:10:30.233Z,-23324.22
2023-02-16T08:12:32.818Z,-23344.72
2023-02-16T08:14:35.595Z,-23341.41
2023-02-16T08:16:38.879Z,-23327.22
2023-02-16T08:18:41.768Z,-23354.13
2023-02-16T08:21:03.731Z,-23344.59
2023-02-16T08:23:07.862Z,-23347.75
2023-02-16T08:25:11.703Z,-23358.91
2023-02-16T08:27:15.739Z,-23352.84
2023-02-16T08:29:18.921Z,-23372.25
2023-02-16T08:31:24.735Z,-23379.56
2023-02-16T08:33:27.381Z,-23408.50
2023-02-16T08:35:32.389Z,-23408.16
2023-02-16T08:37:35.150Z,-23405.00
2023-02-16T08:39:37.996Z,-23409.28
2023-02-16T08:41:40.682Z,-23426.44
2023-02-16T08:43:44.761Z,-23411.66
2023-02-16T08:45:48.466Z,-23413.88
2023-02-16T08:47:53.221Z,-23406.28
2023-02-16T08:49:56.005Z,-23400.53
2023-02-16T08:52:01.772Z,-23399.13
2023-02-16T08:54:07.050Z,-23406.28
2023-02-16T08:56:10.991Z,-23398.31
2023-02-16T08:58:15.586Z,-23415.00
2023-02-16T09:00:35.435Z,-23407.53
2023-02-16T09:02:38.411Z,-23428.97
2023-02-16T09:04:41.296Z,-23467.84
2023-02-16T09:06:45.561Z,-23477.84
2023-02-16T09:08:52.670Z,-23462.78
2023-02-16T09:10:55.525Z,-23470.69
2023-02-16T09:12:58.369Z,-23490.03
2023-02-16T09:15:01.265Z,-23463.09
2023-02-16T09:17:05.567Z,-23450.09
2023-02-16T09:19:08.365Z,-23474.50
2023-02-16T09:21:14.990Z,-23494.31
2023-02-16T09:23:17.532Z,-23502.41
2023-02-16T09:25:20.186Z,-23486.72
2023-02-16T09:27:22.801Z,-23497.34
2023-02-16T09:29:25.542Z,-23527.13
2023-02-16T09:31:30.858Z,-23490.38
2023-02-16T09:33:35.665Z,-23507.31
2023-02-16T09:35:40.249Z,-23518.88
2023-02-16T09:37:42.870Z,-23532.19
2023-02-16T09:39:45.483Z,-23532.03
2023-02-16T09:42:01.157Z,-23529.34
2023-02-16T09:44:14.478Z,-23523.63
2023-02-16T09:46:22.615Z,-23564.28
2023-02-16T09:48:34.890Z,-23575.38
2023-02-16T09:50:53.486Z,-23581.84
2023-02-16T09:53:01.180Z,-23538.19
2023-02-16T09:55:08.072Z,-23531.38
2023-02-16T09:57:20.789Z,-23516.34
2023-02-16T09:59:39.178Z,-23534.56
2023-02-16T10:01:45.570Z,-23558.91
2023-02-16T10:04:00.735Z,-23567.94
2023-02-16T10:06:17.419Z,-23541.19
2023-02-16T10:08:28.222Z,-23526.47
2023-02-16T10:10:40.218Z,-23536.59
2023-02-16T10:12:50.100Z,-23533.13
2023-02-16T10:14:57.272Z,-23527.13
2023-02-16T10:17:07.717Z,-23543.75
2023-02-16T10:19:20.463Z,-23558.28
2023-02-16T10:21:29.441Z,-23566.03
2023-02-16T10:23:46.192Z,-23557.81
2023-02-16T10:25:54.705Z,-23526.78
2023-02-16T10:28:12.556Z,-23570.78
2023-02-16T10:30:17.358Z,-23533.59
2023-02-16T10:32:29.135Z,-23536.78
2023-02-16T10:34:42.791Z,-23550.53
2023-02-16T10:37:09.470Z,-23526.94
2023-02-16T10:39:22.291Z,-23519.50
2023-02-16T10:41:32.892Z,-23523.00
2023-02-16T10:43:45.091Z,-23527.75
2023-02-16T10:45:52.519Z,-23543.25
2023-02-16T10:47:55.653Z,-23566.81
2023-02-16T10:49:58.283Z,-23547.69
2023-02-16T10:52:04.288Z,-23545.16
2023-02-16T10:54:11.257Z,-23539.47
2023-02-16T10:56:49.383Z,-23544.53
2023-02-16T10:58:52.838Z,-23536.94
2023-02-16T11:00:59.582Z,-23540.41
2023-02-16T11:03:04.108Z,-23540.72
2023-02-16T11:05:33.781Z,-23539.16
2023-02-16T11:07:53.691Z,-23544.84
2023-02-16T11:09:58.447Z,-23545.47
2023-02-16T11:12:01.631Z,-23549.13
2023-02-16T11:14:08.976Z,-23557.34
2023-02-16T11:16:14.146Z,-23542.63
2023-02-16T11:18:29.823Z,-23539.63
2023-02-16T11:20:34.683Z,-23539.00
2023-02-16T11:22:41.512Z,-23555.75
2023-02-16T11:24:44.221Z,-23560.81
2023-02-16T11:27:01.205Z,-23556.53
2023-02-16T11:29:19.863Z,-23557.03
2023-02-16T11:31:29.777Z,-23556.53
2023-02-16T11:33:34.881Z,-23570.16
2023-02-16T11:35:44.558Z,-23564.63
2023-02-16T11:37:48.747Z,-23564.78
2023-02-16T11:39:55.223Z,-23570.16
2023-02-16T11:42:01.192Z,-23575.53
2023-02-16T11:44:04.800Z,-23561.78
2023-02-16T11:46:14.856Z,-23567.47
2023-02-16T11:48:28.381Z,-23572.19
2023-02-16T11:50:32.747Z,-23572.03
2023-02-16T11:52:35.600Z,-23581.38
2023-02-16T11:54:49.409Z,-23585.47
2023-02-16T11:57:03.682Z,-23587.53
2023-02-16T11:59:09.145Z,-23594.34
2023-02-16T12:01:22.423Z,-23590.69
2023-02-16T12:03:39.219Z,-23592.28
2023-02-16T12:05:55.233Z,-23603.34
2023-02-16T12:08:16.451Z,-23594.81
2023-02-16T12:10:27.508Z,-23607.75
2023-02-16T12:12:38.374Z,-23600.97
2023-02-16T12:14:51.285Z,-23595.13
2023-02-16T12:17:04.773Z,-23598.28
2023-02-16T12:19:20.921Z,-23599.69
2023-02-16T12:21:34.665Z,-23607.44
2023-02-16T12:23:41.159Z,-23620.09
2023-02-16T12:25:58.325Z,-23619.13
2023-02-16T12:28:15.861Z,-23616.13
2023-02-16T12:30:33.947Z,-23625.13
2023-02-16T12:32:48.166Z,-23621.03
2023-02-16T12:35:03.294Z,-23628.44
2023-02-16T12:37:15.374Z,-23630.19
2023-02-16T12:39:19.944Z,-23630.50
2023-02-16T12:41:32.976Z,-23624.66
2023-02-16T12:43:39.772Z,-23619.75
2023-02-16T12:45:46.635Z,-23621.81
2023-02-16T12:47:55.774Z,-23622.44
2023-02-16T12:50:03.397Z,-23640.91
2023-02-16T12:52:13.146Z,-23638.69
2023-02-16T12:54:20.768Z,-23645.47
2023-02-16T12:56:29.270Z,-23649.59
2023-02-16T12:58:35.813Z,-23634.28
2023-02-16T13:00:46.110Z,-23644.38
2023-02-16T13:02:53.937Z,-23668.34
2023-02-16T13:05:03.626Z,-23658.75
2023-02-16T13:07:16.327Z,-23665.50
2023-02-16T13:09:33.947Z,-23671.66
2023-02-16T13:11:44.487Z,-23655.75
2023-02-16T13:13:48.894Z,-23642.81
2023-02-16T13:15:53.856Z,-23653.22
2023-02-16T13:17:59.708Z,-23653.22
2023-02-16T13:20:03.622Z,-23657.47
2023-02-16T13:22:21.742Z,-23644.22
2023-02-16T13:24:37.362Z,-23642.81
2023-02-16T13:27:04.170Z,-23647.53
2023-02-16T13:29:34.221Z,-23649.91
2023-02-16T13:31:42.074Z,-23645.78
2023-02-16T13:34:13.826Z,-23631.13
2023-02-16T13:36:35.914Z,-23642.47
2023-02-16T13:39:08.806Z,-23642.97
2023-02-16T13:41:33.257Z,-23649.59
2023-02-16T13:43:42.445Z,-23657.63
2023-02-16T13:45:48.086Z,-23655.28
2023-02-16T13:47:52.798Z,-23656.06
2023-02-16T13:49:58.748Z,-23660.16
2023-02-16T13:52:01.675Z,-23665.03
2023-02-16T13:54:05.598Z,-23644.06
2023-02-16T13:56:23.245Z,-23608.06
2023-02-16T13:58:32.445Z,-23625.13
2023-02-16T14:00:39.015Z,-23630.97
2023-02-16T14:02:56.097Z,-23644.22
2023-02-16T14:05:04.134Z,-23618.50
2023-02-16T14:07:31.997Z,-23614.72
2023-02-16T14:09:47.792Z,-23609.97
2023-02-16T14:12:12.394Z,-23607.59
2023-02-16T14:14:28.013Z,-23597.66
2023-02-16T14:16:34.551Z,-23609.81
2023-02-16T14:18:41.029Z,-23596.69
2023-02-16T14:20:43.908Z,-23595.13
2023-02-16T14:22:50.705Z,-23594.97
2023-02-16T14:24:55.981Z,-23597.66
2023-02-16T14:27:00.529Z,-23608.69
2023-02-16T14:29:12.503Z,-23599.53
2023-02-16T14:31:19.055Z,-23601.75
2023-02-16T14:33:41.178Z,-23600.81
2023-02-16T14:35:46.597Z,-23593.53
2023-02-16T14:37:55.907Z,-23586.13
2023-02-16T14:40:16.653Z,-23583.44
2023-02-16T14:42:27.195Z,-23583.59
2023-02-16T14:44:42.156Z,-23580.91
2023-02-16T14:46:53.167Z,-23581.06
2023-02-16T14:49:30.107Z,-23579.00
2023-02-16T14:52:10.249Z,-23585.66
2023-02-16T14:54:54.724Z,-23593.53
2023-02-16T14:57:03.471Z,-23585.31
2023-02-16T14:59:14.787Z,-23587.53
2023-02-16T15:01:19.829Z,-23589.13
2023-02-16T15:03:25.790Z,-23595.75
2023-02-16T15:05:32.910Z,-23589.75
2023-02-16T15:07:35.711Z,-23594.81
2023-02-16T15:09:43.144Z,-23596.38
2023-02-16T15:12:08.576Z,-23594.97
2023-02-16T15:14:12.596Z,-23588.81
2023-02-16T15:16:17.802Z,-23585.16
2023-02-16T15:18:24.146Z,-23579.63
2023-02-16T15:20:33.186Z,-23589.75
2023-02-16T15:22:38.832Z,-23585.97
2023-02-16T15:24:42.328Z,-23584.22
2023-02-16T15:26:55.910Z,-23584.69
2023-02-16T15:29:01.044Z,-23585.81
2023-02-16T15:31:06.685Z,-23584.69
2023-02-16T15:33:16.020Z,-23586.75
2023-02-16T15:35:25.094Z,-23588.97
2023-02-16T15:37:33.350Z,-23588.16
2023-02-16T15:39:46.420Z,-23583.13
2023-02-16T15:42:19.828Z,-23577.09
2023-02-16T15:44:32.598Z,-23578.06
2023-02-16T15:46:37.427Z,-23572.34
2023-02-16T15:48:40.211Z,-23573.31
2023-02-16T15:50:43.270Z,-23572.69
2023-02-16T15:52:47.483Z,-23571.88
2023-02-16T15:54:51.321Z,-23573.63
2023-02-16T15:56:55.447Z,-23569.19
2023-02-16T15:59:02.867Z,-23569.50
2023-02-16T16:01:06.072Z,-23566.66
2023-02-16T16:03:11.212Z,-23566.97
2023-02-16T16:05:23.998Z,-23565.41
2023-02-16T16:07:29.633Z,-23561.28
2023-02-16T16:09:36.242Z,-23562.56
2023-02-16T16:11:38.888Z,-23561.28
2023-02-16T16:13:42.425Z,-23558.75
2023-02-16T16:15:48.398Z,-23558.91
2023-02-16T16:17:52.584Z,-23557.34
2023-02-16T16:19:56.440Z,-23558.13
2023-02-16T16:21:59.501Z,-23556.53
2023-02-16T16:24:04.608Z,-23554.50
2023-02-16T16:26:20.871Z,-23553.06
2023-02-16T16:28:37.861Z,-23554.19
2023-02-16T16:30:43.971Z,-23555.13
2023-02-16T16:32:47.312Z,-23554.66
2023-02-16T16:34:51.451Z,-23552.13
2023-02-16T16:36:56.948Z,-23550.22
2023-02-16T16:39:12.214Z,-23552.75
2023-02-16T16:41:28.435Z,-23548.00
2023-02-16T16:43:33.255Z,-23548.63
2023-02-16T16:45:38.198Z,-23545.94
2023-02-16T16:47:41.878Z,-23544.22
2023-02-16T16:49:51.306Z,-23544.84
2023-02-16T16:51:54.280Z,-23543.75
2023-02-16T16:54:00.453Z,-23541.84
2023-02-16T16:56:03.425Z,-23541.19
2023-02-16T16:58:09.171Z,-23538.50
2023-02-16T17:00:13.368Z,-23537.25
2023-02-16T17:02:16.111Z,-23535.50
2023-02-16T17:04:18.861Z,-23536.44
2023-02-16T17:06:22.132Z,-23535.66
2023-02-16T17:08:24.807Z,-23536.59
2023-02-16T17:10:27.834Z,-23535.66
2023-02-16T17:12:30.817Z,-23536.59
2023-02-16T17:14:35.228Z,-23533.44
2023-02-16T17:16:41.875Z,-23533.44
2023-02-16T17:18:44.421Z,-23533.59
2023-02-16T17:20:47.448Z,-23533.13
2023-02-16T17:22:50.195Z,-23530.44
2023-02-16T17:24:52.806Z,-23529.97
2023-02-16T17:26:55.511Z,-23530.28
2023-02-16T17:28:58.205Z,-23530.28
2023-02-16T17:31:02.227Z,-23530.28
2023-02-16T17:33:07.010Z,-23532.19
2023-02-16T17:35:10.029Z,-23531.38
2023-02-16T17:37:13.098Z,-23530.59
2023-02-16T17:39:15.923Z,-23530.28
2023-02-16T17:41:22.269Z,-23531.22
2023-02-16T17:43:26.360Z,-23527.75
2023-02-16T17:45:29.156Z,-23527.13
2023-02-16T17:47:34.077Z,-23528.22
2023-02-16T17:49:36.777Z,-23527.91
2023-02-16T17:51:39.880Z,-23527.59
2023-02-16T17:53:42.572Z,-23527.28
2023-02-16T17:55:46.641Z,-23525.69
2023-02-16T17:57:49.296Z,-23525.69
2023-02-16T17:59:52.157Z,-23525.84
2023-02-16T18:01:54.898Z,-23525.22
2023-02-16T18:03:59.520Z,-23527.28
2023-02-16T18:06:02.481Z,-23525.22
2023-02-16T18:08:06.168Z,-23526.78
2023-02-16T18:10:16.470Z,-23522.84
2023-02-16T18:12:19.179Z,-23521.56
2023-02-16T18:14:21.871Z,-23522.53
2023-02-16T18:16:28.206Z,-23521.41
2023-02-16T18:18:32.882Z,-23522.38
2023-02-16T18:20:36.932Z,-23523.31
2023-02-16T18:22:39.529Z,-23520.94
2023-02-16T18:24:44.320Z,-23518.56
2023-02-16T18:26:46.940Z,-23521.56
2023-02-16T18:28:49.734Z,-23523.00
2023-02-16T18:30:52.541Z,-23523.16
2023-02-16T18:32:55.173Z,-23521.41
2023-02-16T18:34:57.859Z,-23520.78
2023-02-16T18:37:01.927Z,-23520.00
2023-02-16T18:39:05.255Z,-23525.22
2023-02-16T18:41:08.131Z,-23523.78
2023-02-16T18:43:11.514Z,-23519.81
2023-02-16T18:45:14.381Z,-23519.03
2023-02-16T18:47:17.383Z,-23518.25
2023-02-16T18:49:20.154Z,-23516.97
2023-02-16T18:51:25.843Z,-23519.03
2023-02-16T18:53:29.904Z,-23518.25
2023-02-16T18:55:33.701Z,-23520.63
2023-02-16T18:57:36.545Z,-23518.56
2023-02-16T18:59:39.189Z,-23518.41
2023-02-16T19:01:41.903Z,-23520.31
2023-02-16T19:03:44.597Z,-23519.81
2023-02-16T19:05:47.382Z,-23522.03
2023-02-16T19:07:50.466Z,-23521.41
2023-02-16T19:09:54.558Z,-23521.88
2023-02-16T19:11:57.625Z,-23518.88
2023-02-16T19:14:00.355Z,-23517.94
2023-02-16T19:16:03.404Z,-23518.09
2023-02-16T19:18:06.535Z,-23518.41
2023-02-16T19:20:12.069Z,-23515.41
2023-02-16T19:22:14.810Z,-23516.97
2023-02-16T19:24:17.528Z,-23517.63
2023-02-16T19:26:21.848Z,-23513.03
2023-02-16T19:28:24.515Z,-23511.91
2023-02-16T19:30:27.228Z,-23510.66
2023-02-16T19:32:30.173Z,-23511.75
2023-02-16T19:34:33.569Z,-23512.22
2023-02-16T19:36:36.274Z,-23512.72
2023-02-16T19:38:39.260Z,-23511.75
2023-02-16T19:40:41.951Z,-23513.34
2023-02-16T19:42:45.982Z,-23513.03
2023-02-16T19:44:48.640Z,-23511.59
2023-02-16T19:46:51.308Z,-23509.69
2023-02-16T19:48:55.882Z,-23508.59
2023-02-16T19:50:59.136Z,-23509.53
2023-02-16T19:53:01.790Z,-23505.25
2023-02-16T19:55:04.627Z,-23504.16
2023-02-16T19:57:07.253Z,-23506.22
2023-02-16T19:59:11.317Z,-23504.94
2023-02-16T20:01:16.604Z,-23505.25
2023-02-16T20:03:20.130Z,-23504.00
2023-02-16T20:05:22.865Z,-23502.88
2023-02-16T20:07:25.589Z,-23504.00
2023-02-16T20:09:28.681Z,-23502.72
2023-02-16T20:11:32.017Z,-23502.25
2023-02-16T20:13:34.773Z,-23502.72
2023-02-16T20:15:38.907Z,-23502.41
2023-02-16T20:17:41.780Z,-23501.47
2023-02-16T20:19:44.429Z,-23502.25
2023-02-16T20:21:47.147Z,-23503.69
2023-02-16T20:23:51.158Z,-23505.09
2023-02-16T20:25:53.868Z,-23507.31
2023-02-16T20:27:57.445Z,-23507.63
2023-02-16T20:30:00.616Z,-23506.84
2023-02-16T20:32:05.681Z,-23510.66
2023-02-16T20:34:09.688Z,-23508.75
2023-02-16T20:36:12.979Z,-23506.53
2023-02-16T20:38:16.685Z,-23506.53
2023-02-16T20:40:20.357Z,-23510.31
2023-02-16T20:42:22.986Z,-23512.22
2023-02-16T20:44:25.647Z,-23512.84
2023-02-16T20:46:28.380Z,-23511.91
2023-02-16T20:48:32.488Z,-23507.47
2023-02-16T20:50:35.643Z,-23505.72
2023-02-16T20:52:39.960Z,-23505.72
2023-02-16T20:54:42.739Z,-23502.72
2023-02-16T20:56:45.422Z,-23500.81
2023-02-16T20:58:48.930Z,-23498.28
2023-02-16T21:00:51.683Z,-23500.34
2023-02-16T21:02:54.673Z,-23497.03
2023-02-16T21:04:58.638Z,-23492.25
2023-02-16T21:07:01.419Z,-23494.00
2023-02-16T21:09:04.661Z,-23492.25
2023-02-16T21:11:07.965Z,-23492.75
2023-02-16T21:13:10.711Z,-23490.69
2023-02-16T21:15:15.862Z,-23489.25
2023-02-16T21:17:19.413Z,-23491.00
2023-02-16T21:19:28.778Z,-23490.38
2023-02-16T21:21:33.780Z,-23487.84
2023-02-16T21:23:37.122Z,-23491.94
2023-02-16T21:25:40.533Z,-23491.00
2023-02-16T21:27:43.193Z,-23493.22
2023-02-16T21:29:46.251Z,-23491.94
2023-02-16T21:31:49.015Z,-23491.00
2023-02-16T21:33:52.581Z,-23491.31
2023-02-16T21:35:55.294Z,-23493.84
2023-02-16T21:37:59.298Z,-23491.78
2023-02-16T21:40:19.405Z,-23493.22
2023-02-16T21:42:22.098Z,-23493.84
2023-02-16T21:44:25.132Z,-23491.94
2023-02-16T21:46:29.166Z,-23492.25
2023-02-16T21:48:46.041Z,-23490.69
2023-02-16T21:50:48.836Z,-23491.63
2023-02-16T21:52:52.000Z,-23491.16
2023-02-16T21:55:13.639Z,-23490.38
2023-02-16T21:57:16.309Z,-23489.09
2023-02-16T21:59:22.625Z,-23488.94
2023-02-16T22:01:27.078Z,-23490.69
2023-02-16T22:03:29.836Z,-23488.63
2023-02-16T22:05:33.500Z,-23486.56
2023-02-16T22:07:36.148Z,-23484.66
2023-02-16T22:09:38.852Z,-23486.41
2023-02-16T22:11:42.944Z,-23486.25
2023-02-16T22:13:45.905Z,-23485.28
2023-02-16T22:15:48.988Z,-23485.75
2023-02-16T22:17:51.834Z,-23484.66
2023-02-16T22:19:54.498Z,-23485.44
2023-02-16T22:21:57.239Z,-23485.91
2023-02-16T22:24:00.720Z,-23484.97
2023-02-16T22:26:06.040Z,-23483.72
2023-02-16T22:28:10.427Z,-23484.19
2023-02-16T22:30:13.501Z,-23484.03
2023-02-16T22:32:16.309Z,-23483.72
2023-02-16T22:34:21.236Z,-23484.03
2023-02-16T22:36:23.986Z,-23483.38
2023-02-16T22:38:27.427Z,-23483.38
2023-02-16T22:40:30.175Z,-23483.38
2023-02-16T22:42:32.903Z,-23482.59
2023-02-16T22:44:37.283Z,-23482.28
2023-02-16T22:46:39.993Z,-23483.72
2023-02-16T22:48:42.698Z,-23481.81
2023-02-16T22:50:45.325Z,-23480.53
2023-02-16T22:52:47.995Z,-23480.53
2023-02-16T22:54:51.464Z,-23479.44
2023-02-16T22:56:54.154Z,-23481.16
2023-02-16T22:58:57.917Z,-23479.25
2023-02-16T23:01:02.177Z,-23478.94
2023-02-16T23:03:04.932Z,-23475.78
2023-02-16T23:05:08.063Z,-23475.78
2023-02-16T23:07:11.111Z,-23476.09
2023-02-16T23:09:16.184Z,-23478.00
2023-02-16T23:11:19.241Z,-23477.84
2023-02-16T23:13:21.851Z,-23477.69
2023-02-16T23:15:24.731Z,-23475.94
2023-02-16T23:17:28.767Z,-23475.47
2023-02-16T23:19:32.481Z,-23475.16
2023-02-16T23:21:35.198Z,-23474.19
2023-02-16T23:23:38.200Z,-23473.56
2023-02-16T23:25:45.330Z,-23476.09
2023-02-16T23:27:48.284Z,-23471.34
2023-02-16T23:29:50.959Z,-23470.22
2023-02-16T23:31:54.377Z,-23470.06
2023-02-16T23:34:00.020Z,-23469.44
2023-02-16T23:36:05.063Z,-23468.00
2023-02-16T23:38:09.480Z,-23469.44
2023-02-16T23:40:12.631Z,-23468.81
2023-02-16T23:42:15.266Z,-23468.16
2023-02-16T23:44:17.944Z,-23465.63
2023-02-16T23:46:20.684Z,-23466.91
2023-02-16T23:48:24.276Z,-23467.53
2023-02-16T23:50:28.467Z,-23465.00
2023-02-16T23:52:31.178Z,-23462.13
2023-02-16T23:54:34.056Z,-23460.56
2023-02-16T23:56:36.694Z,-23460.88
2023-02-16T23:58:42.247Z,-23460.09
