createdAt,value
2022-12-31T00:00:07.498Z,72.40
2022-12-31T00:02:34.069Z,72.44
2022-12-31T00:05:00.550Z,72.53
2022-12-31T00:07:27.062Z,72.31
2022-12-31T00:09:53.490Z,72.69
2022-12-31T00:12:20.003Z,72.62
2022-12-31T00:14:46.667Z,72.89
2022-12-31T00:17:13.148Z,72.53
2022-12-31T00:19:40.664Z,72.53
2022-12-31T00:22:07.096Z,72.52
2022-12-31T00:24:35.732Z,72.62
2022-12-31T00:27:02.295Z,73.10
2022-12-31T00:29:28.776Z,73.22
2022-12-31T00:31:55.174Z,73.31
2022-12-31T00:34:21.601Z,73.22
2022-12-31T00:36:48.212Z,73.51
2022-12-31T00:39:14.593Z,73.46
2022-12-31T00:41:43.183Z,73.94
2022-12-31T00:44:11.806Z,73.67
2022-12-31T00:49:03.522Z,74.27
2022-12-31T00:51:29.967Z,74.07
2022-12-31T00:53:57.497Z,74.38
2022-12-31T00:56:26.639Z,74.47
2022-12-31T00:58:53.471Z,74.40
2022-12-31T01:01:25.355Z,74.70
2022-12-31T01:03:56.083Z,74.46
2022-12-31T01:06:22.887Z,74.42
2022-12-31T01:08:50.398Z,74.57
2022-12-31T01:11:24.232Z,74.96
2022-12-31T01:13:58.215Z,75.28
2022-12-31T01:16:29.714Z,75.51
2022-12-31T01:19:02.076Z,75.30
2022-12-31T01:21:29.495Z,75.36
2022-12-31T01:23:55.977Z,75.69
2022-12-31T01:26:22.535Z,75.73
2022-12-31T01:28:48.956Z,75.79
2022-12-31T01:31:18.055Z,75.75
2022-12-31T01:33:45.293Z,75.73
2022-12-31T01:36:19.057Z,76.16
2022-12-31T01:38:50.257Z,76.02
2022-12-31T01:41:21.193Z,76.09
2022-12-31T01:43:50.667Z,76.50
2022-12-31T01:46:38.160Z,76.12
2022-12-31T01:49:13.381Z,76.42
2022-12-31T01:51:42.767Z,76.51
2022-12-31T01:54:12.933Z,76.58
2022-12-31T01:56:42.528Z,76.37
2022-12-31T01:59:11.214Z,76.53
2022-12-31T02:01:38.464Z,77.00
2022-12-31T02:04:09.303Z,76.94
2022-12-31T02:06:41.311Z,77.31
2022-12-31T02:09:07.903Z,77.12
2022-12-31T02:11:37.755Z,77.36
2022-12-31T02:14:11.764Z,77.29
2022-12-31T02:17:01.427Z,77.05
2022-12-31T02:20:01.937Z,77.17
2022-12-31T02:22:50.141Z,77.61
2022-12-31T02:25:31.562Z,78.27
2022-12-31T02:28:25.247Z,77.46
2022-12-31T02:31:21.954Z,77.17
2022-12-31T02:34:02.799Z,77.63
2022-12-31T02:36:35.648Z,77.75
2022-12-31T02:39:04.361Z,78.05
2022-12-31T02:41:49.406Z,80.29
2022-12-31T02:44:29.926Z,78.02
2022-12-31T02:47:08.680Z,79.44
2022-12-31T02:49:43.703Z,78.57
2022-12-31T02:52:38.657Z,78.31
2022-12-31T02:55:10.772Z,77.77
2022-12-31T02:57:47.200Z,77.37
2022-12-31T03:00:35.131Z,76.98
2022-12-31T03:03:02.866Z,76.13
2022-12-31T03:05:34.353Z,76.13
2022-12-31T03:08:00.918Z,75.96
2022-12-31T03:10:27.308Z,76.26
2022-12-31T03:12:54.225Z,75.65
2022-12-31T03:15:26.767Z,75.04
2022-12-31T03:18:00.528Z,75.14
2022-12-31T03:20:56.848Z,75.03
2022-12-31T03:23:26.367Z,74.57
2022-12-31T03:25:53.386Z,74.47
2022-12-31T03:28:22.314Z,74.41
2022-12-31T03:30:53.209Z,74.22
2022-12-31T03:33:20.902Z,74.43
2022-12-31T03:35:49.089Z,74.15
2022-12-31T03:38:16.490Z,73.85
2022-12-31T03:40:47.634Z,74.15
2022-12-31T03:43:14.450Z,73.83
2022-12-31T03:45:41.183Z,73.78
2022-12-31T03:48:09.685Z,74.13
2022-12-31T03:50:36.119Z,73.83
2022-12-31T03:53:02.887Z,73.96
2022-12-31T03:55:29.420Z,74.08
2022-12-31T03:57:55.815Z,74.06
2022-12-31T04:00:22.419Z,73.87
2022-12-31T04:02:49.776Z,73.48
2022-12-31T04:05:17.234Z,74.03
2022-12-31T04:07:43.770Z,73.77
2022-12-31T04:10:12.295Z,73.95
2022-12-31T04:12:39.367Z,73.75
2022-12-31T04:15:07.646Z,73.36
2022-12-31T04:17:34.128Z,73.77
2022-12-31T04:20:00.615Z,74.04
2022-12-31T04:22:27.050Z,73.91
2022-12-31T04:24:53.489Z,73.88
2022-12-31T04:27:19.869Z,74.05
2022-12-31T04:29:46.292Z,73.65
2022-12-31T04:32:12.739Z,73.79
2022-12-31T04:34:39.440Z,73.05
2022-12-31T04:37:05.794Z,73.32
2022-12-31T04:39:32.241Z,73.85
2022-12-31T04:41:58.666Z,73.96
2022-12-31T04:44:25.037Z,73.58
2022-12-31T04:46:51.508Z,73.51
2022-12-31T04:49:18.035Z,72.42
2022-12-31T04:51:44.377Z,72.76
2022-12-31T04:54:10.850Z,72.53
2022-12-31T04:56:37.368Z,72.68
2022-12-31T04:59:04.909Z,72.57
2022-12-31T05:01:31.544Z,72.58
2022-12-31T05:03:58.677Z,72.15
2022-12-31T05:06:25.133Z,72.37
2022-12-31T05:08:51.548Z,71.75
2022-12-31T05:11:18.110Z,71.72
2022-12-31T05:13:45.039Z,72.02
2022-12-31T05:16:11.519Z,71.85
2022-12-31T05:18:37.972Z,71.53
2022-12-31T05:21:05.299Z,72.10
2022-12-31T05:23:31.694Z,71.65
2022-12-31T05:25:59.541Z,71.74
2022-12-31T05:28:26.537Z,71.77
2022-12-31T05:30:53.052Z,71.39
2022-12-31T05:33:19.885Z,71.71
2022-12-31T05:35:46.345Z,71.61
2022-12-31T05:38:12.732Z,71.57
2022-12-31T05:40:39.171Z,71.83
2022-12-31T05:43:05.710Z,71.64
2022-12-31T05:45:32.426Z,71.57
2022-12-31T05:47:58.929Z,71.14
2022-12-31T05:50:25.487Z,71.53
2022-12-31T05:52:52.156Z,71.39
2022-12-31T05:55:18.761Z,71.24
2022-12-31T05:57:45.140Z,71.10
2022-12-31T06:00:12.541Z,71.30
2022-12-31T06:02:38.927Z,71.33
2022-12-31T06:05:05.741Z,71.24
2022-12-31T06:07:32.319Z,71.60
2022-12-31T06:09:58.722Z,71.19
2022-12-31T06:12:25.088Z,71.06
2022-12-31T06:14:51.480Z,71.22
2022-12-31T06:17:19.020Z,71.51
2022-12-31T06:19:46.458Z,71.07
2022-12-31T06:22:13.181Z,71.42
2022-12-31T06:24:39.616Z,71.72
2022-12-31T06:27:06.005Z,71.28
2022-12-31T06:29:32.376Z,71.58
2022-12-31T06:31:58.724Z,71.41
2022-12-31T06:34:25.082Z,71.34
2022-12-31T06:36:51.532Z,71.50
2022-12-31T06:39:17.972Z,70.99
2022-12-31T06:41:44.338Z,71.29
2022-12-31T06:44:10.841Z,71.09
2022-12-31T06:46:37.193Z,71.17
2022-12-31T06:49:03.583Z,71.45
2022-12-31T06:51:30.065Z,71.34
2022-12-31T06:53:56.498Z,71.50
2022-12-31T06:56:33.155Z,71.34
2022-12-31T06:59:00.449Z,71.03
2022-12-31T07:01:48.479Z,71.17
2022-12-31T07:04:26.934Z,71.55
2022-12-31T07:07:07.950Z,70.91
2022-12-31T07:09:55.634Z,71.38
2022-12-31T07:12:36.456Z,70.82
2022-12-31T07:15:15.123Z,70.80
2022-12-31T07:18:03.269Z,70.84
2022-12-31T07:20:30.113Z,71.05
2022-12-31T07:22:56.681Z,70.82
2022-12-31T07:25:23.505Z,70.65
2022-12-31T07:28:03.345Z,70.40
2022-12-31T07:30:48.510Z,70.89
2022-12-31T07:33:22.705Z,70.57
2022-12-31T07:36:04.897Z,70.38
2022-12-31T07:38:50.097Z,70.54
2022-12-31T07:41:35.151Z,70.76
2022-12-31T07:44:16.000Z,70.82
2022-12-31T07:47:03.485Z,70.00
2022-12-31T07:49:31.046Z,70.15
2022-12-31T07:51:57.895Z,70.04
2022-12-31T07:54:24.511Z,69.81
2022-12-31T07:56:51.505Z,69.80
2022-12-31T07:59:40.592Z,69.74
2022-12-31T08:02:16.600Z,69.25
2022-12-31T08:05:04.391Z,68.93
2022-12-31T08:07:45.427Z,68.70
2022-12-31T08:10:20.128Z,68.45
2022-12-31T08:12:50.102Z,68.30
2022-12-31T08:15:19.226Z,67.71
2022-12-31T08:17:45.949Z,67.70
2022-12-31T08:20:14.806Z,67.77
2022-12-31T08:23:06.674Z,67.31
2022-12-31T08:26:13.574Z,66.92
2022-12-31T08:28:54.970Z,67.09
2022-12-31T08:31:31.420Z,66.95
2022-12-31T08:34:13.083Z,66.87
2022-12-31T08:37:03.332Z,65.98
2022-12-31T08:40:00.593Z,65.75
2022-12-31T08:42:48.953Z,65.56
2022-12-31T08:45:49.073Z,65.53
2022-12-31T08:48:36.961Z,65.22
2022-12-31T08:51:03.730Z,65.12
2022-12-31T08:53:30.366Z,65.16
2022-12-31T08:56:23.914Z,65.36
2022-12-31T08:59:23.844Z,65.29
2022-12-31T09:02:08.170Z,65.32
2022-12-31T09:05:02.040Z,65.13
2022-12-31T09:07:37.383Z,65.00
2022-12-31T09:10:20.828Z,65.25
2022-12-31T09:13:06.103Z,64.86
2022-12-31T09:15:52.266Z,64.81
2022-12-31T09:18:18.760Z,64.81
2022-12-31T09:20:45.321Z,64.62
2022-12-31T09:23:13.253Z,64.29
2022-12-31T09:26:21.450Z,64.40
2022-12-31T09:28:57.495Z,64.38
2022-12-31T09:31:35.613Z,64.37
2022-12-31T09:34:13.617Z,64.45
2022-12-31T09:36:49.569Z,64.15
2022-12-31T09:39:40.128Z,63.91
2022-12-31T09:42:51.126Z,63.74
2022-12-31T09:45:54.403Z,63.67
2022-12-31T09:48:44.955Z,63.79
2022-12-31T09:51:26.407Z,63.81
2022-12-31T09:54:14.335Z,63.61
2022-12-31T09:56:59.014Z,63.62
2022-12-31T09:59:33.225Z,62.99
2022-12-31T10:02:41.994Z,62.92
2022-12-31T10:05:46.181Z,62.70
2022-12-31T10:08:41.042Z,62.30
2022-12-31T10:11:48.625Z,62.61
2022-12-31T10:14:33.153Z,62.35
2022-12-31T10:17:24.314Z,61.75
2022-12-31T10:20:16.791Z,62.11
2022-12-31T10:23:02.810Z,61.97
2022-12-31T10:25:48.824Z,62.27
2022-12-31T10:28:31.284Z,61.92
2022-12-31T10:31:12.725Z,61.76
2022-12-31T10:33:53.643Z,61.77
2022-12-31T10:36:23.572Z,61.48
2022-12-31T10:39:24.027Z,61.24
2022-12-31T10:42:05.617Z,61.30
2022-12-31T10:44:41.019Z,61.20
2022-12-31T10:47:41.548Z,61.22
2022-12-31T10:50:31.346Z,61.12
2022-12-31T10:53:10.073Z,61.20
2022-12-31T10:55:47.842Z,60.88
2022-12-31T10:58:45.733Z,61.25
2022-12-31T11:01:30.559Z,61.05
2022-12-31T11:04:33.875Z,61.47
2022-12-31T11:07:30.999Z,61.56
2022-12-31T11:10:19.205Z,61.39
2022-12-31T11:13:04.785Z,61.12
2022-12-31T11:15:50.618Z,61.05
2022-12-31T11:18:35.572Z,61.22
2022-12-31T11:21:28.220Z,61.21
2022-12-31T11:24:01.349Z,61.10
2022-12-31T11:26:46.575Z,60.85
2022-12-31T11:29:34.575Z,60.73
2022-12-31T11:32:07.175Z,60.92
2022-12-31T11:35:22.130Z,60.81
2022-12-31T11:38:16.245Z,60.98
2022-12-31T11:41:07.437Z,60.65
2022-12-31T11:43:53.235Z,60.68
2022-12-31T11:46:57.057Z,60.87
2022-12-31T11:49:37.411Z,60.68
2022-12-31T11:52:22.246Z,60.89
2022-12-31T11:55:07.370Z,60.63
2022-12-31T11:57:37.590Z,60.70
2022-12-31T12:00:12.799Z,60.38
2022-12-31T12:02:43.699Z,60.26
2022-12-31T12:05:13.611Z,60.08
2022-12-31T12:07:40.106Z,59.84
2022-12-31T12:10:21.064Z,59.24
2022-12-31T12:12:47.486Z,59.49
2022-12-31T12:15:21.429Z,59.30
2022-12-31T12:17:54.155Z,59.11
2022-12-31T12:20:36.558Z,58.99
2022-12-31T12:23:15.053Z,58.54
2022-12-31T12:25:43.542Z,58.60
2022-12-31T12:28:19.280Z,58.66
2022-12-31T12:30:52.677Z,58.48
2022-12-31T12:33:20.270Z,58.48
2022-12-31T12:35:47.654Z,58.35
2022-12-31T12:38:20.914Z,58.05
2022-12-31T12:40:59.801Z,58.35
2022-12-31T12:43:33.113Z,58.44
2022-12-31T12:46:05.858Z,58.22
2022-12-31T12:48:35.930Z,58.19
2022-12-31T12:51:15.753Z,58.46
2022-12-31T12:54:00.484Z,58.35
2022-12-31T12:56:34.603Z,58.15
2022-12-31T12:59:40.041Z,57.86
2022-12-31T13:02:36.911Z,58.02
2022-12-31T13:05:19.513Z,58.51
2022-12-31T13:08:13.101Z,58.26
2022-12-31T13:11:06.757Z,58.52
2022-12-31T13:14:02.454Z,58.70
2022-12-31T13:16:40.285Z,58.71
2022-12-31T13:19:17.509Z,58.36
2022-12-31T13:22:19.236Z,58.37
2022-12-31T13:24:55.067Z,58.61
2022-12-31T13:27:30.805Z,58.61
2022-12-31T13:30:01.459Z,58.61
2022-12-31T13:32:38.564Z,58.56
2022-12-31T13:35:21.892Z,58.54
2022-12-31T13:37:49.624Z,58.24
2022-12-31T13:40:26.558Z,58.78
2022-12-31T13:43:03.004Z,58.61
2022-12-31T13:45:39.321Z,58.83
2022-12-31T13:48:23.166Z,59.11
2022-12-31T13:51:38.911Z,58.92
2022-12-31T13:54:26.776Z,59.01
2022-12-31T13:56:55.470Z,59.12
2022-12-31T13:59:28.097Z,58.91
2022-12-31T14:02:01.805Z,59.46
2022-12-31T14:04:37.087Z,59.25
2022-12-31T14:07:15.682Z,59.36
2022-12-31T14:09:42.456Z,59.35
2022-12-31T14:12:44.122Z,59.21
2022-12-31T14:15:26.809Z,59.29
2022-12-31T14:18:05.264Z,59.34
2022-12-31T14:20:46.772Z,59.32
2022-12-31T14:23:42.229Z,59.28
2022-12-31T14:26:17.599Z,59.52
2022-12-31T14:29:06.243Z,59.48
2022-12-31T14:31:47.844Z,59.71
2022-12-31T14:34:51.847Z,59.78
2022-12-31T14:37:52.335Z,59.44
2022-12-31T14:40:41.687Z,59.28
2022-12-31T14:43:40.070Z,59.64
2022-12-31T14:46:30.330Z,59.41
2022-12-31T14:49:35.435Z,59.62
2022-12-31T14:52:35.592Z,59.95
2022-12-31T14:55:15.017Z,60.00
2022-12-31T14:58:25.332Z,59.84
2022-12-31T15:00:36.569Z,59.70
2022-12-31T15:03:15.092Z,59.70
2022-12-31T15:06:22.805Z,59.96
2022-12-31T15:09:17.086Z,59.84
2022-12-31T15:12:25.355Z,59.72
2022-12-31T15:15:21.051Z,59.58
2022-12-31T15:17:59.415Z,59.58
2022-12-31T15:20:42.960Z,59.50
2022-12-31T15:23:21.205Z,59.33
2022-12-31T15:25:50.304Z,59.51
2022-12-31T15:28:35.428Z,59.59
2022-12-31T15:31:20.409Z,59.66
2022-12-31T15:33:56.678Z,59.27
2022-12-31T15:36:26.145Z,59.75
2022-12-31T15:39:05.334Z,59.96
2022-12-31T15:42:03.099Z,60.11
2022-12-31T15:44:50.102Z,59.95
2022-12-31T15:47:39.635Z,60.34
2022-12-31T15:50:13.590Z,60.42
2022-12-31T15:52:43.826Z,60.59
2022-12-31T15:55:26.102Z,60.40
2022-12-31T15:57:56.727Z,60.35
2022-12-31T16:00:24.124Z,60.54
2022-12-31T16:02:54.027Z,60.14
2022-12-31T16:05:26.896Z,60.56
2022-12-31T16:07:58.558Z,60.32
2022-12-31T16:10:32.106Z,60.25
2022-12-31T16:12:59.832Z,60.87
2022-12-31T16:15:32.662Z,60.54
2022-12-31T16:18:23.045Z,60.61
2022-12-31T16:20:51.649Z,60.75
2022-12-31T16:23:27.518Z,60.87
2022-12-31T16:25:58.369Z,60.89
2022-12-31T16:28:32.061Z,60.19
2022-12-31T16:31:05.647Z,60.33
2022-12-31T16:33:32.718Z,60.28
2022-12-31T16:36:01.604Z,60.48
2022-12-31T16:38:36.551Z,60.30
2022-12-31T16:41:02.927Z,60.58
2022-12-31T16:43:36.637Z,60.08
2022-12-31T16:46:26.811Z,60.49
2022-12-31T16:48:57.158Z,60.81
2022-12-31T16:51:27.406Z,60.62
2022-12-31T16:53:54.606Z,60.72
2022-12-31T16:56:31.584Z,60.30
2022-12-31T16:59:24.621Z,60.46
2022-12-31T17:01:52.264Z,60.79
2022-12-31T17:04:20.943Z,60.87
2022-12-31T17:06:47.896Z,61.04
2022-12-31T17:09:15.630Z,60.78
2022-12-31T17:11:41.927Z,60.81
2022-12-31T17:14:08.276Z,61.18
2022-12-31T17:16:45.568Z,61.02
2022-12-31T17:19:45.949Z,61.23
2022-12-31T17:22:44.120Z,61.48
2022-12-31T17:25:28.479Z,60.89
2022-12-31T17:28:00.584Z,60.63
2022-12-31T17:30:32.880Z,60.69
2022-12-31T17:33:11.431Z,61.04
2022-12-31T17:35:42.106Z,60.65
2022-12-31T17:38:17.875Z,60.65
2022-12-31T17:40:51.721Z,60.73
2022-12-31T17:43:20.365Z,61.32
2022-12-31T17:45:50.045Z,60.80
2022-12-31T17:48:18.657Z,60.85
2022-12-31T17:50:52.073Z,60.76
2022-12-31T17:53:19.185Z,60.65
2022-12-31T17:55:49.395Z,60.65
2022-12-31T17:58:42.509Z,61.12
2022-12-31T18:01:09.673Z,61.28
2022-12-31T18:03:36.496Z,61.17
2022-12-31T18:06:03.103Z,61.14
2022-12-31T18:08:29.479Z,61.16
2022-12-31T18:10:56.010Z,61.67
2022-12-31T18:13:26.858Z,61.27
2022-12-31T18:15:54.272Z,61.23
2022-12-31T18:18:25.476Z,61.18
2022-12-31T18:20:56.226Z,61.44
2022-12-31T18:23:27.829Z,61.72
2022-12-31T18:25:54.595Z,61.78
2022-12-31T18:28:20.962Z,61.94
2022-12-31T18:30:48.016Z,61.77
2022-12-31T18:33:19.872Z,61.76
2022-12-31T18:36:08.274Z,61.70
2022-12-31T18:38:33.621Z,61.34
2022-12-31T18:41:00.111Z,61.68
2022-12-31T18:43:26.597Z,60.96
2022-12-31T18:45:52.997Z,61.28
2022-12-31T18:48:19.623Z,61.77
2022-12-31T18:50:47.330Z,61.75
2022-12-31T18:53:19.919Z,62.43
2022-12-31T18:55:53.127Z,62.11
2022-12-31T18:58:19.843Z,62.42
2022-12-31T19:00:47.433Z,61.84
2022-12-31T19:03:16.238Z,62.52
2022-12-31T19:05:43.478Z,62.53
2022-12-31T19:08:10.056Z,62.65
2022-12-31T19:10:36.539Z,62.89
2022-12-31T19:13:03.270Z,62.30
2022-12-31T19:15:38.808Z,63.19
2022-12-31T19:18:05.584Z,62.85
2022-12-31T19:20:32.163Z,62.20
2022-12-31T19:22:58.618Z,62.28
2022-12-31T19:25:27.749Z,61.98
2022-12-31T19:27:54.080Z,62.21
2022-12-31T19:30:32.090Z,62.37
2022-12-31T19:32:58.932Z,61.25
2022-12-31T19:35:26.500Z,61.48
2022-12-31T19:37:54.881Z,61.06
2022-12-31T19:40:26.661Z,60.66
2022-12-31T19:42:54.808Z,59.93
2022-12-31T19:45:24.283Z,59.67
2022-12-31T19:47:51.679Z,59.68
2022-12-31T19:50:21.467Z,59.51
2022-12-31T19:52:49.140Z,59.01
2022-12-31T19:55:19.263Z,58.69
2022-12-31T19:57:46.923Z,58.36
2022-12-31T20:00:16.362Z,58.54
2022-12-31T20:02:44.964Z,57.91
2022-12-31T20:05:12.804Z,57.81
2022-12-31T20:07:39.577Z,58.09
2022-12-31T20:10:06.973Z,58.01
2022-12-31T20:12:37.790Z,57.63
2022-12-31T20:15:08.197Z,57.42
2022-12-31T20:17:35.001Z,57.27
2022-12-31T20:20:01.392Z,57.33
2022-12-31T20:22:27.803Z,56.81
2022-12-31T20:24:54.198Z,56.49
2022-12-31T20:27:20.556Z,57.15
2022-12-31T20:29:47.245Z,56.63
2022-12-31T20:32:13.639Z,57.36
2022-12-31T20:34:40.026Z,56.75
2022-12-31T20:37:06.504Z,56.50
2022-12-31T20:39:32.836Z,56.35
2022-12-31T20:41:59.192Z,56.17
2022-12-31T20:44:25.623Z,56.21
2022-12-31T20:46:52.290Z,56.05
2022-12-31T20:49:37.181Z,56.42
2022-12-31T20:52:05.481Z,56.10
2022-12-31T20:54:32.021Z,55.92
2022-12-31T20:56:58.664Z,55.51
2022-12-31T20:59:25.023Z,55.37
2022-12-31T21:02:20.108Z,55.65
2022-12-31T21:04:37.885Z,55.32
2022-12-31T21:07:04.331Z,55.10
2022-12-31T21:09:30.707Z,54.76
2022-12-31T21:12:15.861Z,54.68
2022-12-31T21:14:44.834Z,54.78
2022-12-31T21:17:11.756Z,54.90
2022-12-31T21:19:38.209Z,54.34
2022-12-31T21:22:04.787Z,54.45
2022-12-31T21:24:31.223Z,54.08
2022-12-31T21:26:57.745Z,54.24
2022-12-31T21:29:24.100Z,53.99
2022-12-31T21:31:50.680Z,54.27
2022-12-31T21:34:17.060Z,53.79
2022-12-31T21:36:43.472Z,54.20
2022-12-31T21:39:09.807Z,53.79
2022-12-31T21:41:51.548Z,53.48
2022-12-31T21:44:23.024Z,53.41
2022-12-31T21:47:35.369Z,52.82
2022-12-31T21:50:04.111Z,52.83
2022-12-31T21:52:33.345Z,52.30
2022-12-31T21:55:20.369Z,52.04
2022-12-31T21:58:23.959Z,52.22
2022-12-31T22:00:53.909Z,51.71
2022-12-31T22:03:27.786Z,52.17
2022-12-31T22:06:00.728Z,51.41
2022-12-31T22:08:29.328Z,51.87
2022-12-31T22:10:56.503Z,51.16
2022-12-31T22:13:22.912Z,50.77
2022-12-31T22:15:56.334Z,51.10
2022-12-31T22:18:27.896Z,50.50
2022-12-31T22:21:19.015Z,50.33
2022-12-31T22:23:47.830Z,50.05
2022-12-31T22:26:16.182Z,50.74
2022-12-31T22:28:44.497Z,49.90
2022-12-31T22:31:23.066Z,50.21
2022-12-31T22:33:49.991Z,50.17
2022-12-31T22:36:19.804Z,50.32
2022-12-31T22:38:46.751Z,50.21
2022-12-31T22:41:17.912Z,50.63
2022-12-31T22:43:47.400Z,50.78
2022-12-31T22:46:19.805Z,50.90
2022-12-31T22:48:46.757Z,50.90
2022-12-31T22:51:14.702Z,50.91
2022-12-31T22:53:43.258Z,50.99
2022-12-31T22:56:12.427Z,51.38
2022-12-31T22:58:39.063Z,51.40
2022-12-31T23:01:19.108Z,51.47
2022-12-31T23:03:47.159Z,52.11
2022-12-31T23:06:13.942Z,51.73
2022-12-31T23:08:40.666Z,52.07
2022-12-31T23:11:09.482Z,52.44
2022-12-31T23:13:57.595Z,52.56
2022-12-31T23:16:45.051Z,52.65
2022-12-31T23:19:33.047Z,52.52
2022-12-31T23:22:18.707Z,52.68
2022-12-31T23:24:45.187Z,52.53
2022-12-31T23:27:12.226Z,53.03
2022-12-31T23:29:46.132Z,52.77
2022-12-31T23:32:15.746Z,53.37
2022-12-31T23:34:44.298Z,53.29
2022-12-31T23:37:11.793Z,53.03
2022-12-31T23:39:38.210Z,53.18
2022-12-31T23:42:04.715Z,53.29
2022-12-31T23:44:31.132Z,53.31
2022-12-31T23:46:57.540Z,53.36
2022-12-31T23:49:23.979Z,53.22
2022-12-31T23:51:50.327Z,53.10
2022-12-31T23:54:17.777Z,53.26
2022-12-31T23:56:44.374Z,53.26
2022-12-31T23:59:11.819Z,53.42
