createdAt,value
2018-07-27T00:00:31.195Z,4.90
2018-07-27T00:03:00.861Z,5.27
2018-07-27T00:05:30.496Z,5.20
2018-07-27T00:08:00.033Z,5.53
2018-07-27T00:10:29.525Z,4.70
2018-07-27T00:12:59.023Z,5.10
2018-07-27T00:15:28.785Z,4.97
2018-07-27T00:17:58.427Z,5.60
2018-07-27T00:20:27.793Z,5.40
2018-07-27T00:22:57.542Z,5.00
2018-07-27T00:25:26.971Z,5.00
2018-07-27T00:27:56.501Z,5.03
2018-07-27T00:30:26.373Z,4.80
2018-07-27T00:32:55.879Z,5.03
2018-07-27T00:35:25.426Z,5.13
2018-07-27T00:37:54.920Z,5.20
2018-07-27T00:40:24.414Z,5.13
2018-07-27T00:42:54.304Z,5.33
2018-07-27T00:45:23.858Z,5.37
2018-07-27T00:47:53.743Z,5.47
2018-07-27T00:50:23.267Z,5.00
2018-07-27T00:52:53.154Z,4.93
2018-07-27T00:55:23.726Z,5.73
2018-07-27T00:57:53.403Z,5.70
2018-07-27T01:00:23.163Z,5.40
2018-07-27T01:02:53.515Z,5.60
2018-07-27T01:05:23.562Z,5.70
2018-07-27T01:07:53.472Z,5.50
2018-07-27T01:10:23.272Z,5.33
2018-07-27T01:12:53.308Z,5.67
2018-07-27T01:15:23.248Z,5.30
2018-07-27T01:17:53.432Z,5.70
2018-07-27T01:20:23.463Z,5.70
2018-07-27T01:22:53.130Z,6.00
2018-07-27T01:25:23.321Z,5.70
2018-07-27T01:27:53.608Z,6.03
2018-07-27T01:30:23.599Z,5.50
2018-07-27T01:32:53.019Z,5.80
2018-07-27T01:35:22.779Z,5.60
2018-07-27T01:37:53.683Z,5.33
2018-07-27T01:40:23.222Z,6.13
2018-07-27T01:42:52.727Z,5.70
2018-07-27T01:45:22.476Z,5.67
2018-07-27T01:47:52.325Z,5.77
2018-07-27T01:50:22.777Z,5.63
2018-07-27T01:52:52.788Z,5.80
2018-07-27T01:55:22.677Z,5.90
2018-07-27T01:57:52.614Z,5.90
2018-07-27T02:00:22.123Z,6.00
2018-07-27T02:02:51.607Z,5.90
2018-07-27T02:05:21.510Z,6.33
2018-07-27T02:07:51.455Z,5.77
2018-07-27T02:10:21.387Z,5.67
2018-07-27T02:12:50.851Z,5.87
2018-07-27T02:15:20.352Z,5.90
2018-07-27T02:17:50.279Z,5.97
2018-07-27T02:20:20.186Z,5.50
2018-07-27T02:22:49.656Z,6.40
2018-07-27T02:25:19.435Z,6.37
2018-07-27T02:27:49.534Z,6.60
2018-07-27T02:30:19.486Z,6.40
2018-07-27T02:32:49.351Z,6.57
2018-07-27T02:35:19.328Z,6.23
2018-07-27T02:37:49.194Z,6.60
2018-07-27T02:40:18.833Z,6.50
2018-07-27T02:42:48.509Z,7.03
2018-07-27T02:45:18.135Z,6.27
2018-07-27T02:47:48.773Z,6.50
2018-07-27T02:50:19.493Z,6.77
2018-07-27T02:52:49.077Z,7.20
2018-07-27T02:55:18.994Z,6.70
2018-07-27T02:57:48.907Z,6.80
2018-07-27T03:00:18.818Z,6.97
2018-07-27T03:02:48.580Z,6.83
2018-07-27T03:05:18.660Z,7.07
2018-07-27T03:07:48.599Z,7.33
2018-07-27T03:10:18.127Z,7.43
2018-07-27T03:12:48.637Z,7.10
2018-07-27T03:15:18.324Z,6.37
2018-07-27T03:17:48.066Z,6.97
2018-07-27T03:20:18.129Z,7.10
2018-07-27T03:22:48.341Z,6.93
2018-07-27T03:25:18.391Z,6.70
2018-07-27T03:27:48.263Z,6.63
2018-07-27T03:30:17.803Z,7.67
2018-07-27T03:32:47.556Z,7.37
2018-07-27T03:35:17.747Z,8.07
2018-07-27T03:37:47.380Z,8.30
2018-07-27T03:40:17.054Z,8.90
2018-07-27T03:42:47.103Z,8.60
2018-07-27T03:45:17.120Z,9.20
2018-07-27T03:47:47.209Z,10.13
2018-07-27T03:50:17.133Z,9.47
2018-07-27T03:52:46.621Z,9.03
2018-07-27T03:55:16.528Z,9.50
2018-07-27T03:57:46.583Z,9.27
2018-07-27T04:00:16.370Z,9.27
2018-07-27T04:02:46.299Z,10.17
2018-07-27T04:05:15.783Z,9.70
2018-07-27T04:07:46.378Z,9.53
2018-07-27T04:10:16.453Z,8.47
2018-07-27T04:12:46.489Z,9.10
2018-07-27T04:15:16.476Z,8.40
2018-07-27T04:18:01.781Z,8.70
2018-07-27T04:20:31.561Z,9.13
2018-07-27T04:23:01.579Z,9.03
2018-07-27T04:25:31.086Z,9.90
2018-07-27T04:28:00.849Z,9.20
2018-07-27T04:30:31.358Z,8.73
2018-07-27T04:33:01.251Z,9.30
2018-07-27T04:35:31.181Z,9.40
2018-07-27T04:38:00.669Z,9.07
2018-07-27T04:40:30.164Z,9.33
2018-07-27T04:42:59.738Z,8.63
2018-07-27T04:45:30.032Z,9.23
2018-07-27T04:47:59.621Z,9.53
2018-07-27T04:50:29.422Z,9.03
2018-07-27T04:52:59.328Z,8.80
2018-07-27T04:55:29.236Z,9.03
2018-07-27T04:57:59.124Z,9.10
2018-07-27T05:00:29.063Z,8.70
2018-07-27T05:02:58.991Z,8.83
2018-07-27T05:05:28.481Z,9.10
2018-07-27T05:07:58.415Z,9.03
2018-07-27T05:10:33.338Z,9.30
2018-07-27T05:13:02.806Z,9.53
2018-07-27T05:15:32.682Z,9.07
2018-07-27T05:18:02.569Z,8.83
2018-07-27T05:20:32.457Z,9.20
2018-07-27T05:23:02.084Z,8.97
2018-07-27T05:25:32.056Z,8.70
2018-07-27T05:28:01.840Z,9.13
2018-07-27T05:30:31.551Z,8.93
2018-07-27T05:33:01.242Z,8.67
2018-07-27T05:35:31.144Z,9.43
2018-07-27T05:38:03.630Z,9.10
2018-07-27T05:40:33.160Z,9.60
2018-07-27T05:43:02.812Z,9.53
2018-07-27T05:45:32.906Z,9.30
2018-07-27T05:48:02.406Z,9.93
2018-07-27T05:50:31.924Z,9.40
2018-07-27T05:53:01.798Z,9.93
2018-07-27T05:55:31.702Z,9.13
2018-07-27T05:58:01.619Z,9.30
2018-07-27T06:00:31.193Z,9.30
2018-07-27T06:03:00.912Z,10.10
2018-07-27T06:05:30.338Z,10.07
2018-07-27T06:08:00.268Z,10.27
2018-07-27T06:10:30.423Z,10.63
2018-07-27T06:13:00.287Z,11.70
2018-07-27T06:15:29.793Z,11.50
2018-07-27T06:17:59.976Z,11.07
2018-07-27T06:20:30.025Z,10.87
2018-07-27T06:22:59.525Z,11.03
2018-07-27T06:25:29.049Z,11.57
2018-07-27T06:27:58.767Z,12.37
2018-07-27T06:30:28.876Z,11.30
2018-07-27T06:32:58.794Z,11.50
2018-07-27T06:35:28.327Z,11.80
2018-07-27T06:37:57.821Z,11.60
2018-07-27T06:40:27.730Z,11.33
2018-07-27T06:42:57.635Z,11.70
2018-07-27T06:45:29.170Z,11.43
2018-07-27T06:47:59.112Z,11.77
2018-07-27T06:50:29.067Z,12.33
2018-07-27T06:52:58.964Z,11.93
2018-07-27T06:55:28.432Z,12.50
2018-07-27T06:57:58.346Z,11.87
2018-07-27T07:00:27.904Z,11.77
2018-07-27T07:02:58.045Z,11.43
2018-07-27T07:05:28.080Z,12.10
2018-07-27T07:07:58.017Z,11.60
2018-07-27T07:10:27.886Z,11.13
2018-07-27T07:12:57.460Z,11.63
2018-07-27T07:15:26.938Z,11.20
2018-07-27T07:17:56.358Z,11.67
2018-07-27T07:20:26.643Z,12.50
2018-07-27T07:22:56.692Z,11.77
2018-07-27T07:25:26.707Z,12.13
2018-07-27T07:27:56.491Z,12.40
2018-07-27T07:30:26.718Z,12.53
2018-07-27T07:32:57.194Z,12.03
2018-07-27T07:35:27.070Z,12.77
2018-07-27T07:37:57.113Z,13.13
2018-07-27T07:40:26.907Z,12.67
2018-07-27T07:42:56.868Z,12.63
2018-07-27T07:45:26.729Z,12.93
2018-07-27T07:47:56.636Z,13.33
2018-07-27T07:50:26.545Z,11.83
2018-07-27T07:52:56.548Z,13.37
2018-07-27T07:55:26.858Z,12.47
2018-07-27T07:57:56.722Z,13.37
2018-07-27T08:00:26.652Z,13.47
2018-07-27T08:02:56.125Z,13.37
2018-07-27T08:05:28.363Z,12.67
2018-07-27T08:07:58.465Z,13.53
2018-07-27T08:10:28.480Z,13.03
2018-07-27T08:12:58.662Z,12.90
2018-07-27T08:15:28.700Z,13.27
2018-07-27T08:17:58.902Z,13.20
2018-07-27T08:20:28.875Z,13.63
2018-07-27T08:22:58.544Z,13.40
2018-07-27T08:25:34.007Z,12.90
2018-07-27T08:28:45.321Z,12.33
2018-07-27T08:31:14.797Z,12.43
2018-07-27T08:33:44.510Z,12.80
2018-07-27T08:36:14.608Z,11.80
2018-07-27T08:38:44.064Z,11.87
2018-07-27T08:41:13.719Z,12.03
2018-07-27T08:43:43.584Z,11.40
2018-07-27T08:46:13.285Z,11.33
2018-07-27T08:48:42.784Z,11.10
2018-07-27T08:51:12.486Z,10.80
2018-07-27T08:53:42.241Z,10.50
2018-07-27T08:56:12.143Z,11.10
2018-07-27T08:58:42.223Z,10.37
2018-07-27T09:01:12.103Z,10.30
2018-07-27T09:03:42.112Z,9.13
2018-07-27T09:06:11.951Z,10.03
2018-07-27T09:08:42.007Z,9.40
2018-07-27T09:11:11.748Z,10.43
2018-07-27T09:13:41.326Z,11.13
2018-07-27T09:16:10.797Z,10.50
2018-07-27T09:18:40.521Z,10.70
2018-07-27T09:21:10.545Z,10.43
2018-07-27T09:23:40.528Z,10.53
2018-07-27T09:26:10.288Z,10.27
2018-07-27T09:28:40.488Z,10.27
2018-07-27T09:31:10.311Z,10.03
2018-07-27T09:33:40.239Z,9.70
2018-07-27T09:36:09.721Z,9.50
2018-07-27T09:38:39.222Z,9.60
2018-07-27T09:41:08.798Z,10.30
2018-07-27T09:43:38.614Z,9.50
2018-07-27T09:46:08.945Z,9.43
2018-07-27T09:48:38.910Z,9.27
2018-07-27T09:51:08.786Z,8.70
2018-07-27T09:53:38.533Z,8.60
2018-07-27T09:56:08.617Z,8.07
2018-07-27T09:58:38.555Z,8.80
2018-07-27T10:01:12.968Z,8.77
2018-07-27T10:03:42.895Z,8.73
2018-07-27T10:06:12.744Z,8.43
2018-07-27T10:08:42.703Z,7.63
2018-07-27T10:11:12.647Z,6.87
2018-07-27T10:13:42.489Z,6.23
2018-07-27T10:16:12.427Z,6.47
2018-07-27T10:18:42.438Z,6.50
2018-07-27T10:21:12.539Z,6.37
2018-07-27T10:23:42.600Z,5.77
2018-07-27T10:26:12.520Z,5.13
2018-07-27T10:28:42.027Z,5.30
2018-07-27T10:31:11.784Z,5.30
2018-07-27T10:33:41.483Z,5.23
2018-07-27T10:36:11.374Z,4.63
2018-07-27T10:38:41.395Z,5.77
2018-07-27T10:41:12.010Z,5.57
2018-07-27T10:43:41.499Z,5.43
2018-07-27T10:46:10.971Z,6.00
2018-07-27T10:48:40.510Z,5.10
2018-07-27T10:51:10.260Z,4.57
2018-07-27T10:53:40.345Z,4.47
2018-07-27T10:56:09.862Z,5.00
2018-07-27T10:58:39.345Z,5.37
2018-07-27T11:01:09.115Z,5.70
2018-07-27T11:03:39.269Z,5.73
2018-07-27T11:06:08.759Z,5.10
2018-07-27T11:08:38.171Z,5.63
2018-07-27T11:11:07.679Z,4.93
2018-07-27T11:13:37.437Z,4.50
2018-07-27T11:16:07.524Z,5.00
2018-07-27T11:18:37.445Z,5.00
2018-07-27T11:21:07.351Z,5.50
2018-07-27T11:23:37.487Z,5.03
2018-07-27T11:26:07.251Z,4.23
2018-07-27T11:28:36.715Z,4.77
2018-07-27T11:31:06.251Z,4.50
2018-07-27T11:33:35.719Z,4.93
2018-07-27T11:36:05.413Z,5.03
2018-07-27T11:38:35.522Z,4.90
2018-07-27T11:41:04.980Z,5.20
2018-07-27T11:43:34.961Z,5.27
2018-07-27T11:46:04.467Z,5.73
2018-07-27T11:48:33.920Z,4.30
2018-07-27T11:51:03.731Z,4.13
2018-07-27T11:53:33.795Z,4.77
2018-07-27T11:56:03.714Z,4.50
2018-07-27T11:58:33.608Z,4.90
2018-07-27T12:01:03.519Z,4.27
2018-07-27T12:03:32.863Z,4.20
2018-07-27T12:06:02.512Z,3.90
2018-07-27T12:08:32.029Z,4.40
2018-07-27T12:11:01.802Z,4.30
2018-07-27T12:13:31.720Z,4.80
2018-07-27T12:16:01.376Z,4.73
2018-07-27T12:18:31.104Z,4.83
2018-07-27T12:21:00.925Z,4.90
2018-07-27T12:23:30.384Z,4.40
2018-07-27T12:25:59.855Z,4.77
2018-07-27T12:28:29.557Z,4.80
2018-07-27T12:30:59.770Z,4.77
2018-07-27T12:33:29.556Z,5.30
2018-07-27T12:35:58.466Z,5.63
2018-07-27T12:38:28.553Z,4.97
2018-07-27T12:40:58.331Z,5.33
2018-07-27T12:43:28.388Z,5.57
2018-07-27T12:45:58.179Z,5.67
2018-07-27T12:48:28.042Z,5.47
2018-07-27T12:50:58.242Z,6.00
2018-07-27T12:53:29.158Z,6.97
2018-07-27T12:55:58.840Z,5.97
2018-07-27T12:58:28.284Z,5.70
2018-07-27T13:00:58.200Z,5.87
2018-07-27T13:03:28.128Z,5.40
2018-07-27T13:05:57.871Z,5.00
2018-07-27T13:08:27.941Z,5.20
2018-07-27T13:10:57.661Z,4.90
2018-07-27T13:13:27.396Z,4.87
2018-07-27T13:15:57.248Z,6.00
2018-07-27T13:18:26.916Z,6.00
2018-07-27T13:20:57.043Z,5.50
2018-07-27T13:23:26.629Z,6.10
2018-07-27T13:26:28.951Z,6.60
2018-07-27T13:28:44.072Z,6.70
2018-07-27T13:31:14.124Z,6.97
2018-07-27T13:34:39.223Z,6.67
2018-07-27T13:37:09.647Z,6.08
2018-07-27T13:39:40.176Z,7.00
2018-07-27T13:42:11.638Z,7.00
2018-07-27T13:44:41.845Z,7.43
2018-07-27T13:47:12.046Z,7.20
2018-07-27T13:49:41.980Z,6.33
2018-07-27T13:52:10.926Z,6.00
2018-07-27T13:54:40.704Z,6.03
2018-07-27T13:57:11.172Z,6.47
2018-07-27T13:59:41.308Z,6.97
2018-07-27T14:02:13.352Z,6.77
2018-07-27T14:04:45.919Z,6.77
2018-07-27T14:07:19.213Z,7.17
2018-07-27T14:10:15.842Z,6.97
2018-07-27T14:12:48.896Z,6.77
2018-07-27T14:15:20.274Z,6.75
2018-07-27T14:17:54.040Z,6.92
2018-07-27T14:20:28.695Z,6.63
2018-07-27T14:24:33.641Z,5.87
2018-07-27T14:27:06.313Z,5.95
2018-07-27T14:29:48.004Z,6.30
2018-07-27T14:32:20.938Z,5.72
2018-07-27T14:34:57.087Z,6.05
2018-07-27T14:37:28.147Z,5.75
2018-07-27T14:39:57.867Z,4.33
2018-07-27T14:42:27.431Z,4.30
2018-07-27T14:44:56.993Z,4.37
2018-07-27T14:47:26.420Z,4.63
2018-07-27T14:49:55.949Z,4.07
2018-07-27T14:52:25.995Z,4.67
2018-07-27T14:54:59.238Z,4.70
2018-07-27T14:57:28.949Z,4.70
2018-07-27T14:59:59.847Z,4.23
2018-07-27T15:02:30.576Z,3.87
2018-07-27T15:05:00.581Z,3.53
2018-07-27T15:07:31.285Z,3.80
2018-07-27T15:10:01.212Z,3.00
2018-07-27T15:12:34.996Z,2.80
2018-07-27T15:18:24.020Z,2.20
2018-07-27T15:20:58.845Z,2.33
2018-07-27T15:23:34.998Z,2.50
2018-07-27T15:26:13.436Z,2.90
2018-07-27T15:28:45.012Z,3.30
2018-07-27T15:31:16.605Z,3.83
2018-07-27T15:33:50.481Z,3.90
2018-07-27T15:36:22.436Z,3.90
2018-07-27T15:38:54.873Z,4.27
2018-07-27T15:41:29.222Z,3.77
2018-07-27T15:43:59.936Z,4.17
2018-07-27T15:46:56.933Z,4.00
2018-07-27T15:49:26.901Z,4.70
2018-07-27T15:52:06.188Z,4.57
2018-07-27T15:54:36.891Z,4.13
2018-07-27T15:57:07.080Z,4.33
2018-07-27T15:59:36.738Z,4.40
2018-07-27T16:02:06.461Z,4.50
2018-07-27T16:04:36.141Z,5.20
2018-07-27T16:07:06.135Z,4.43
2018-07-27T16:09:34.921Z,4.90
2018-07-27T16:12:04.647Z,4.57
2018-07-27T16:14:34.166Z,4.60
2018-07-27T16:17:04.221Z,4.80
2018-07-27T16:19:33.972Z,4.83
2018-07-27T16:22:03.935Z,4.70
2018-07-27T16:24:33.811Z,5.20
2018-07-27T16:27:03.733Z,5.40
2018-07-27T16:29:32.491Z,4.90
2018-07-27T16:32:01.942Z,4.77
2018-07-27T16:34:31.025Z,4.90
2018-07-27T16:37:12.242Z,5.33
2018-07-27T16:39:49.818Z,4.67
2018-07-27T16:42:21.288Z,5.30
2018-07-27T16:44:53.413Z,4.70
2018-07-27T16:47:40.772Z,4.80
2018-07-27T16:50:14.083Z,4.80
2018-07-27T16:52:58.487Z,4.57
2018-07-27T16:58:37.955Z,4.83
2018-07-27T17:01:24.490Z,5.10
2018-07-27T17:03:56.826Z,5.03
2018-07-27T17:06:33.762Z,5.17
2018-07-27T17:12:00.624Z,4.83
2018-07-27T17:14:30.093Z,5.47
2018-07-27T17:17:00.857Z,5.17
2018-07-27T17:19:30.300Z,5.40
2018-07-27T17:22:38.766Z,5.20
2018-07-27T17:25:20.167Z,5.80
2018-07-27T17:27:52.505Z,5.10
2018-07-27T17:30:23.250Z,5.50
2018-07-27T17:32:55.434Z,5.90
2018-07-27T17:35:43.359Z,5.37
2018-07-27T17:38:14.743Z,5.30
2018-07-27T17:40:46.278Z,5.33
2018-07-27T17:43:22.124Z,5.70
2018-07-27T17:46:23.407Z,5.70
2018-07-27T17:48:57.543Z,5.63
2018-07-27T17:51:28.110Z,5.70
2018-07-27T17:53:57.599Z,5.83
2018-07-27T17:56:27.220Z,6.00
2018-07-27T17:58:59.475Z,6.10
2018-07-27T18:01:31.493Z,6.33
2018-07-27T18:04:04.595Z,5.77
2018-07-27T18:07:16.590Z,6.53
2018-07-27T18:09:48.277Z,6.40
2018-07-27T18:12:17.897Z,6.50
2018-07-27T18:14:47.358Z,6.43
2018-07-27T18:17:16.186Z,6.70
2018-07-27T18:19:46.364Z,6.30
2018-07-27T18:22:16.313Z,6.10
2018-07-27T18:24:45.864Z,6.50
2018-07-27T18:27:14.630Z,6.47
2018-07-27T18:29:43.631Z,6.30
2018-07-27T18:32:13.813Z,6.00
2018-07-27T18:34:43.484Z,6.50
2018-07-27T18:37:13.919Z,6.70
2018-07-27T18:39:44.060Z,6.10
2018-07-27T18:42:14.740Z,6.40
2018-07-27T18:44:44.911Z,6.20
2018-07-27T18:48:44.278Z,5.93
2018-07-27T18:51:14.635Z,6.40
2018-07-27T18:53:44.481Z,6.27
2018-07-27T18:56:14.446Z,7.07
2018-07-27T18:58:44.349Z,6.30
2018-07-27T19:01:13.934Z,6.47
2018-07-27T19:03:46.536Z,6.40
2018-07-27T19:06:16.128Z,6.37
2018-07-27T19:08:45.773Z,6.27
2018-07-27T19:11:15.965Z,6.70
2018-07-27T19:13:45.020Z,6.57
2018-07-27T19:16:14.588Z,6.63
2018-07-27T19:18:44.544Z,6.70
2018-07-27T19:21:14.374Z,7.00
2018-07-27T19:23:44.320Z,6.67
2018-07-27T19:26:13.823Z,6.67
2018-07-27T19:28:45.199Z,6.73
2018-07-27T19:31:16.270Z,6.47
2018-07-27T19:33:46.263Z,6.77
2018-07-27T19:36:15.957Z,7.70
2018-07-27T19:38:46.102Z,6.30
2018-07-27T19:41:16.152Z,7.40
2018-07-27T19:43:45.681Z,6.80
2018-07-27T19:46:15.576Z,6.70
2018-07-27T19:48:45.489Z,7.00
2018-07-27T19:51:15.422Z,7.13
2018-07-27T19:53:44.213Z,6.67
2018-07-27T19:56:13.172Z,6.70
2018-07-27T19:58:42.684Z,7.10
2018-07-27T20:01:12.591Z,7.00
2018-07-27T20:03:42.496Z,6.70
2018-07-27T20:06:11.330Z,6.70
2018-07-27T20:08:40.224Z,7.30
2018-07-27T20:11:09.901Z,7.50
2018-07-27T20:13:39.392Z,7.50
2018-07-27T20:16:08.837Z,7.17
2018-07-27T20:18:38.810Z,7.13
2018-07-27T20:21:08.234Z,7.63
2018-07-27T20:23:38.155Z,7.43
2018-07-27T20:26:08.198Z,7.13
2018-07-27T20:28:36.983Z,7.60
2018-07-27T20:31:06.259Z,8.07
2018-07-27T20:33:36.154Z,7.33
2018-07-27T20:36:05.708Z,7.60
2018-07-27T20:38:34.535Z,7.77
2018-07-27T20:41:03.255Z,7.83
2018-07-27T20:43:32.963Z,8.13
2018-07-27T20:46:02.560Z,7.37
2018-07-27T20:48:31.968Z,6.97
2018-07-27T20:51:01.873Z,7.47
2018-07-27T20:53:31.851Z,7.20
2018-07-27T20:56:01.306Z,7.23
2018-07-27T20:58:30.886Z,7.60
2018-07-27T21:01:00.728Z,6.73
2018-07-27T21:03:30.490Z,7.30
2018-07-27T21:06:00.628Z,6.77
2018-07-27T21:08:29.379Z,6.73
2018-07-27T21:10:59.173Z,7.20
2018-07-27T21:13:29.068Z,6.87
2018-07-27T21:15:57.861Z,7.33
2018-07-27T21:18:28.064Z,6.53
2018-07-27T21:20:57.994Z,6.50
2018-07-27T21:23:27.910Z,6.47
2018-07-27T21:25:56.676Z,6.80
2018-07-27T21:28:26.093Z,6.40
2018-07-27T21:30:55.738Z,5.93
2018-07-27T21:33:25.927Z,6.33
2018-07-27T21:35:55.410Z,6.13
2018-07-27T21:38:25.384Z,6.30
2018-07-27T21:40:54.215Z,6.70
2018-07-27T21:43:23.949Z,6.07
2018-07-27T21:45:53.595Z,6.10
2018-07-27T21:48:23.361Z,6.20
2018-07-27T21:50:52.914Z,6.40
2018-07-27T21:53:21.734Z,5.40
2018-07-27T21:55:50.483Z,6.47
2018-07-27T21:58:19.875Z,6.27
2018-07-27T22:00:49.668Z,5.73
2018-07-27T22:03:19.589Z,5.83
2018-07-27T22:05:49.335Z,6.00
2018-07-27T22:08:18.109Z,5.77
2018-07-27T22:11:49.571Z,5.97
2018-07-27T22:14:20.310Z,6.30
2018-07-27T22:16:50.203Z,5.63
2018-07-27T22:19:20.103Z,5.57
2018-07-27T22:21:50.014Z,5.43
2018-07-27T22:24:19.559Z,5.40
2018-07-27T22:26:48.338Z,5.70
2018-07-27T22:29:18.146Z,5.63
2018-07-27T22:31:47.736Z,6.00
2018-07-27T22:34:17.148Z,5.80
2018-07-27T22:36:47.059Z,5.90
2018-07-27T22:39:16.793Z,5.33
2018-07-27T22:41:46.875Z,5.57
2018-07-27T22:44:16.623Z,5.87
2018-07-27T22:46:45.503Z,5.47
2018-07-27T22:49:14.976Z,5.17
2018-07-27T22:51:44.921Z,5.70
2018-07-27T22:54:14.846Z,5.43
2018-07-27T22:58:13.696Z,5.57
2018-07-27T23:00:43.364Z,5.70
2018-07-27T23:03:13.024Z,5.80
2018-07-27T23:05:42.553Z,5.40
2018-07-27T23:08:12.473Z,5.50
2018-07-27T23:10:41.309Z,5.10
2018-07-27T23:13:11.168Z,5.53
2018-07-27T23:15:40.560Z,5.40
2018-07-27T23:18:10.464Z,5.30
2018-07-27T23:20:40.458Z,5.63
2018-07-27T23:23:09.224Z,5.53
2018-07-27T23:25:39.383Z,4.93
2018-07-27T23:28:09.419Z,5.77
2018-07-27T23:30:39.485Z,5.23
2018-07-27T23:33:09.174Z,5.43
2018-07-27T23:35:38.657Z,5.33
2018-07-27T23:38:08.575Z,5.40
2018-07-27T23:40:37.342Z,5.40
2018-07-27T23:43:07.187Z,5.20
2018-07-27T23:45:36.744Z,5.67
2018-07-27T23:48:06.416Z,5.40
2018-07-27T23:50:36.513Z,5.57
2018-07-27T23:53:06.048Z,6.03
2018-07-27T23:55:34.938Z,5.80
2018-07-27T23:58:04.586Z,6.37
