createdAt,value
2023-03-13T00:01:13.956Z,7.42
2023-03-13T00:03:42.201Z,7.54
2023-03-13T00:06:10.978Z,7.45
2023-03-13T00:08:39.490Z,7.33
2023-03-13T00:11:10.778Z,7.42
2023-03-13T00:13:39.574Z,6.92
2023-03-13T00:16:09.677Z,6.94
2023-03-13T00:18:38.050Z,6.74
2023-03-13T00:21:08.150Z,6.63
2023-03-13T00:23:38.170Z,6.57
2023-03-13T00:26:08.207Z,6.54
2023-03-13T00:28:38.836Z,6.76
2023-03-13T00:31:09.586Z,7.15
2023-03-13T00:33:39.730Z,6.62
2023-03-13T00:36:10.423Z,6.81
2023-03-13T00:38:38.645Z,6.93
2023-03-13T00:41:08.645Z,6.58
2023-03-13T00:43:38.205Z,6.67
2023-03-13T00:46:06.929Z,7.30
2023-03-13T00:48:35.524Z,7.23
2023-03-13T00:51:04.910Z,7.12
2023-03-13T00:53:33.463Z,7.37
2023-03-13T00:56:04.392Z,7.36
2023-03-13T00:58:35.286Z,7.34
2023-03-13T01:01:13.392Z,7.63
2023-03-13T01:03:42.497Z,7.47
2023-03-13T01:06:13.225Z,7.62
2023-03-13T01:08:41.663Z,7.30
2023-03-13T01:11:11.612Z,7.42
2023-03-13T01:13:39.879Z,6.99
2023-03-13T01:16:11.470Z,7.07
2023-03-13T01:18:42.494Z,6.82
2023-03-13T01:21:12.100Z,6.89
2023-03-13T01:23:40.233Z,6.86
2023-03-13T01:26:10.052Z,6.97
2023-03-13T01:28:39.752Z,6.79
2023-03-13T01:31:17.775Z,6.44
2023-03-13T01:33:47.433Z,6.56
2023-03-13T01:36:18.512Z,6.26
2023-03-13T01:38:50.220Z,6.54
2023-03-13T01:41:20.110Z,6.29
2023-03-13T01:43:48.417Z,6.90
2023-03-13T01:46:20.854Z,6.65
2023-03-13T01:49:14.143Z,6.78
2023-03-13T01:51:59.574Z,6.48
2023-03-13T01:54:33.765Z,6.90
2023-03-13T01:57:05.931Z,6.84
2023-03-13T01:59:38.768Z,6.51
2023-03-13T02:02:09.158Z,6.55
2023-03-13T02:04:41.141Z,6.62
2023-03-13T02:07:14.891Z,6.87
2023-03-13T02:09:46.505Z,6.94
2023-03-13T02:12:17.541Z,6.78
2023-03-13T02:14:48.284Z,6.61
2023-03-13T02:17:19.046Z,7.26
2023-03-13T02:19:50.123Z,7.24
2023-03-13T02:22:25.393Z,7.32
2023-03-13T02:24:59.707Z,7.37
2023-03-13T02:27:29.338Z,7.70
2023-03-13T02:29:57.485Z,7.61
2023-03-13T02:32:27.502Z,7.50
2023-03-13T02:35:00.240Z,7.93
2023-03-13T02:37:30.570Z,7.57
2023-03-13T02:40:01.812Z,7.59
2023-03-13T02:42:33.030Z,7.15
2023-03-13T02:45:02.199Z,7.49
2023-03-13T02:47:30.243Z,7.45
2023-03-13T02:49:58.408Z,7.61
2023-03-13T02:52:30.356Z,7.77
2023-03-13T02:55:01.803Z,7.55
2023-03-13T02:57:31.876Z,7.96
2023-03-13T03:00:00.071Z,7.83
2023-03-13T03:02:28.626Z,7.80
2023-03-13T03:04:56.802Z,7.83
2023-03-13T03:07:24.970Z,7.79
2023-03-13T03:09:53.712Z,7.83
2023-03-13T03:12:22.339Z,7.86
2023-03-13T03:14:51.996Z,7.86
2023-03-13T03:17:20.469Z,7.69
2023-03-13T03:19:48.581Z,7.70
2023-03-13T03:22:16.819Z,7.88
2023-03-13T03:24:44.920Z,7.68
2023-03-13T03:27:13.034Z,7.84
2023-03-13T03:29:47.661Z,7.54
2023-03-13T03:32:17.982Z,7.59
2023-03-13T03:34:46.112Z,7.58
2023-03-13T03:37:20.805Z,7.63
2023-03-13T03:39:49.001Z,7.26
2023-03-13T03:42:17.230Z,7.65
2023-03-13T03:44:45.450Z,7.58
2023-03-13T03:47:15.116Z,7.72
2023-03-13T03:49:48.043Z,8.06
2023-03-13T03:52:17.376Z,7.84
2023-03-13T03:54:45.970Z,7.84
2023-03-13T03:57:15.779Z,7.92
2023-03-13T03:59:46.266Z,7.84
2023-03-13T04:02:14.452Z,7.35
2023-03-13T04:04:43.542Z,6.94
2023-03-13T04:07:27.439Z,7.60
2023-03-13T04:09:55.609Z,7.30
2023-03-13T04:12:32.620Z,7.44
2023-03-13T04:15:00.858Z,7.63
2023-03-13T04:17:29.197Z,7.51
2023-03-13T04:19:57.415Z,7.52
2023-03-13T04:22:26.995Z,7.77
2023-03-13T04:24:58.993Z,7.91
2023-03-13T04:27:29.080Z,7.54
2023-03-13T04:29:57.579Z,7.23
2023-03-13T04:32:25.803Z,7.95
2023-03-13T04:35:14.292Z,8.11
2023-03-13T04:38:06.729Z,7.72
2023-03-13T04:40:50.787Z,8.28
2023-03-13T04:43:32.520Z,8.12
2023-03-13T04:46:18.630Z,7.80
2023-03-13T04:49:08.920Z,8.01
2023-03-13T04:51:40.020Z,8.17
2023-03-13T04:54:22.623Z,8.11
2023-03-13T04:57:11.145Z,7.71
2023-03-13T05:00:02.630Z,7.92
2023-03-13T05:02:54.118Z,8.18
2023-03-13T05:05:22.391Z,7.90
2023-03-13T05:07:56.825Z,7.79
2023-03-13T05:10:45.493Z,7.30
2023-03-13T05:13:32.470Z,7.72
2023-03-13T05:16:11.260Z,7.59
2023-03-13T05:19:18.413Z,7.79
2023-03-13T05:22:05.551Z,7.92
2023-03-13T05:24:36.440Z,8.28
2023-03-13T05:27:21.072Z,8.10
2023-03-13T05:30:13.552Z,7.95
2023-03-13T05:33:05.146Z,8.13
2023-03-13T05:35:46.734Z,7.87
2023-03-13T05:38:32.268Z,8.07
2023-03-13T05:41:12.722Z,8.07
2023-03-13T05:44:05.541Z,8.11
2023-03-13T05:46:52.421Z,8.22
2023-03-13T05:49:38.977Z,8.31
2023-03-13T05:52:27.041Z,8.38
2023-03-13T05:55:15.286Z,8.43
2023-03-13T05:57:46.330Z,8.30
2023-03-13T06:00:33.642Z,8.40
2023-03-13T06:03:24.817Z,8.53
2023-03-13T06:05:58.984Z,8.91
2023-03-13T06:08:38.591Z,8.32
2023-03-13T06:11:06.842Z,8.65
2023-03-13T06:13:35.569Z,8.72
2023-03-13T06:16:25.442Z,8.78
2023-03-13T06:18:59.218Z,8.85
2023-03-13T06:21:27.631Z,8.75
2023-03-13T06:23:55.985Z,8.68
2023-03-13T06:26:24.905Z,8.73
2023-03-13T06:28:53.223Z,9.18
2023-03-13T06:31:21.784Z,9.48
2023-03-13T06:33:54.345Z,8.73
2023-03-13T06:36:23.197Z,8.88
2023-03-13T06:38:51.398Z,9.49
2023-03-13T06:41:20.290Z,9.52
2023-03-13T06:43:48.359Z,9.91
2023-03-13T06:46:19.071Z,9.66
2023-03-13T06:48:47.902Z,10.07
2023-03-13T06:51:19.520Z,9.42
2023-03-13T06:53:48.144Z,9.54
2023-03-13T06:56:16.720Z,9.44
2023-03-13T06:58:47.986Z,9.60
2023-03-13T07:01:18.381Z,9.74
2023-03-13T07:03:49.282Z,9.53
2023-03-13T07:06:19.292Z,9.66
2023-03-13T07:08:47.776Z,9.99
2023-03-13T07:11:16.235Z,10.29
2023-03-13T07:13:44.809Z,10.27
2023-03-13T07:16:14.715Z,10.45
2023-03-13T07:18:44.895Z,10.78
2023-03-13T07:21:13.897Z,10.74
2023-03-13T07:23:43.355Z,10.80
2023-03-13T07:26:15.633Z,10.81
2023-03-13T07:28:44.007Z,10.66
2023-03-13T07:31:14.802Z,10.51
2023-03-13T07:33:43.460Z,10.53
2023-03-13T07:36:12.375Z,11.08
2023-03-13T07:38:44.917Z,11.00
2023-03-13T07:41:15.230Z,11.34
2023-03-13T07:43:43.746Z,11.41
2023-03-13T07:46:14.445Z,11.37
2023-03-13T07:48:44.380Z,11.48
2023-03-13T07:51:14.851Z,10.57
2023-03-13T07:53:43.407Z,10.67
2023-03-13T07:56:13.439Z,11.07
2023-03-13T07:58:44.131Z,10.78
2023-03-13T08:01:13.818Z,10.94
2023-03-13T08:03:42.036Z,11.13
2023-03-13T08:06:12.130Z,11.18
2023-03-13T08:08:40.220Z,11.52
2023-03-13T08:11:10.151Z,11.34
2023-03-13T08:13:39.428Z,10.73
2023-03-13T08:16:11.459Z,10.47
2023-03-13T08:18:42.008Z,11.09
2023-03-13T08:21:12.027Z,11.27
2023-03-13T08:23:40.508Z,11.03
2023-03-13T08:26:10.450Z,10.84
2023-03-13T08:28:40.006Z,11.07
2023-03-13T08:31:10.805Z,10.94
2023-03-13T08:33:39.687Z,11.20
2023-03-13T08:36:13.386Z,11.51
2023-03-13T08:38:46.000Z,11.64
2023-03-13T08:41:15.536Z,11.38
2023-03-13T08:43:43.833Z,11.97
2023-03-13T08:46:14.076Z,12.23
2023-03-13T08:48:42.620Z,12.25
2023-03-13T08:51:12.595Z,12.07
2023-03-13T08:53:42.527Z,11.43
2023-03-13T08:56:11.450Z,12.00
2023-03-13T08:58:39.940Z,12.23
2023-03-13T09:01:09.833Z,11.50
2023-03-13T09:03:40.108Z,11.60
2023-03-13T09:06:09.563Z,11.91
2023-03-13T09:08:38.611Z,12.40
2023-03-13T09:11:09.322Z,12.46
2023-03-13T09:13:39.801Z,11.93
2023-03-13T09:16:10.112Z,12.35
2023-03-13T09:18:39.978Z,12.43
2023-03-13T09:21:10.398Z,12.79
2023-03-13T09:23:39.090Z,13.08
2023-03-13T09:26:07.821Z,12.96
2023-03-13T09:28:36.281Z,13.04
2023-03-13T09:31:11.623Z,12.51
2023-03-13T09:33:41.835Z,12.52
2023-03-13T09:36:11.120Z,12.64
2023-03-13T09:38:39.928Z,12.82
2023-03-13T09:41:22.524Z,13.27
2023-03-13T09:43:55.874Z,13.05
2023-03-13T09:46:27.984Z,13.00
2023-03-13T09:49:00.567Z,12.69
2023-03-13T09:51:32.880Z,12.48
2023-03-13T09:54:06.232Z,12.77
2023-03-13T09:56:40.764Z,12.77
2023-03-13T09:59:18.768Z,13.39
2023-03-13T10:01:50.528Z,12.58
2023-03-13T10:04:36.727Z,12.65
2023-03-13T10:07:05.365Z,12.60
2023-03-13T10:09:36.857Z,13.19
2023-03-13T10:12:13.224Z,13.44
2023-03-13T10:14:49.048Z,13.02
2023-03-13T10:17:26.703Z,13.03
2023-03-13T10:20:00.709Z,13.49
2023-03-13T10:22:32.592Z,13.49
2023-03-13T10:25:05.861Z,13.62
2023-03-13T10:27:44.437Z,13.65
2023-03-13T10:30:22.921Z,13.79
2023-03-13T10:32:51.055Z,13.73
2023-03-13T10:35:25.020Z,13.73
2023-03-13T10:38:03.803Z,13.97
2023-03-13T10:40:31.998Z,13.87
2023-03-13T10:43:06.216Z,13.70
2023-03-13T10:45:36.748Z,13.57
2023-03-13T10:48:13.780Z,13.88
2023-03-13T10:50:46.611Z,14.15
2023-03-13T10:53:32.932Z,14.27
2023-03-13T10:56:10.982Z,14.98
2023-03-13T10:58:43.959Z,14.39
2023-03-13T11:01:24.420Z,14.32
2023-03-13T11:03:54.122Z,14.71
2023-03-13T11:06:29.873Z,14.48
2023-03-13T11:09:06.536Z,14.38
2023-03-13T11:11:50.009Z,13.76
2023-03-13T11:14:20.358Z,14.38
2023-03-13T11:16:50.766Z,14.97
2023-03-13T11:19:42.678Z,14.86
2023-03-13T11:22:36.250Z,15.06
2023-03-13T11:25:18.041Z,15.58
2023-03-13T11:27:56.637Z,15.53
2023-03-13T11:30:41.568Z,14.16
2023-03-13T11:33:20.887Z,14.19
2023-03-13T11:35:52.587Z,15.92
2023-03-13T11:38:30.189Z,15.70
2023-03-13T11:41:06.349Z,15.49
2023-03-13T11:43:52.371Z,14.61
2023-03-13T11:46:29.833Z,14.55
2023-03-13T11:49:52.069Z,15.21
2023-03-13T11:52:33.264Z,14.42
2023-03-13T11:55:27.817Z,14.22
2023-03-13T11:58:07.192Z,14.88
2023-03-13T12:00:38.917Z,15.01
2023-03-13T12:03:16.006Z,15.45
2023-03-13T12:05:48.821Z,15.34
2023-03-13T12:08:21.480Z,15.83
2023-03-13T12:11:01.124Z,16.56
2023-03-13T12:13:33.845Z,14.74
2023-03-13T12:16:07.499Z,15.66
2023-03-13T12:18:39.552Z,15.23
2023-03-13T12:21:18.728Z,15.43
2023-03-13T12:23:52.660Z,15.35
2023-03-13T12:26:27.837Z,15.55
2023-03-13T12:29:07.588Z,16.21
2023-03-13T12:31:41.465Z,15.64
2023-03-13T12:34:16.205Z,15.41
2023-03-13T12:36:50.013Z,15.46
2023-03-13T12:39:27.852Z,15.69
2023-03-13T12:42:11.451Z,15.78
2023-03-13T12:44:40.847Z,15.31
2023-03-13T12:47:17.262Z,15.31
2023-03-13T12:50:29.867Z,15.62
2023-03-13T12:53:23.718Z,15.69
2023-03-13T12:56:04.098Z,16.03
2023-03-13T12:58:42.225Z,15.60
2023-03-13T13:01:17.137Z,15.58
2023-03-13T13:03:53.570Z,15.37
2023-03-13T13:06:21.934Z,15.71
2023-03-13T13:09:07.319Z,15.91
2023-03-13T13:11:50.386Z,15.70
2023-03-13T13:14:55.552Z,15.47
2023-03-13T13:17:31.582Z,15.95
2023-03-13T13:20:00.157Z,16.11
2023-03-13T13:22:50.586Z,15.94
2023-03-13T13:25:35.521Z,15.86
2023-03-13T13:28:37.762Z,15.30
2023-03-13T13:31:46.843Z,15.79
2023-03-13T13:34:48.270Z,15.42
2023-03-13T13:37:30.024Z,14.98
2023-03-13T13:40:19.936Z,15.15
2023-03-13T13:42:50.691Z,14.72
2023-03-13T13:45:32.838Z,14.02
2023-03-13T13:48:27.872Z,14.32
2023-03-13T13:51:23.877Z,14.31
2023-03-13T13:53:56.133Z,13.89
2023-03-13T13:56:41.247Z,14.27
2023-03-13T13:59:30.936Z,14.72
2023-03-13T14:02:21.660Z,13.69
2023-03-13T14:05:07.082Z,14.14
2023-03-13T14:07:51.272Z,13.96
2023-03-13T14:10:30.896Z,13.39
2023-03-13T14:13:00.339Z,13.23
2023-03-13T14:15:30.246Z,13.47
2023-03-13T14:18:01.424Z,13.40
2023-03-13T14:20:33.542Z,13.65
2023-03-13T14:23:03.682Z,13.93
2023-03-13T14:25:46.349Z,13.66
2023-03-13T14:28:20.403Z,13.51
2023-03-13T14:30:50.490Z,14.04
2023-03-13T14:33:18.934Z,13.44
2023-03-13T14:35:48.323Z,13.33
2023-03-13T14:38:19.378Z,13.68
2023-03-13T14:40:49.961Z,13.62
2023-03-13T14:43:26.705Z,13.20
2023-03-13T14:45:55.399Z,13.87
2023-03-13T14:48:27.541Z,13.43
2023-03-13T14:51:14.751Z,13.13
2023-03-13T14:53:56.620Z,12.77
2023-03-13T14:56:35.834Z,13.26
2023-03-13T14:59:18.188Z,13.43
2023-03-13T15:01:47.068Z,13.99
2023-03-13T15:04:15.123Z,13.09
2023-03-13T15:06:43.359Z,13.27
2023-03-13T15:09:20.233Z,12.96
2023-03-13T15:11:58.778Z,13.34
2023-03-13T15:14:35.995Z,13.59
2023-03-13T15:17:05.089Z,13.10
2023-03-13T15:19:33.370Z,13.10
2023-03-13T15:22:01.698Z,13.31
2023-03-13T15:24:29.734Z,13.20
2023-03-13T15:26:59.236Z,12.95
2023-03-13T15:29:27.366Z,12.89
2023-03-13T15:31:55.439Z,13.04
2023-03-13T15:34:25.566Z,12.84
2023-03-13T15:36:53.679Z,13.22
2023-03-13T15:39:25.521Z,12.96
2023-03-13T15:41:56.650Z,12.81
2023-03-13T15:44:26.311Z,12.85
2023-03-13T15:46:54.466Z,12.93
2023-03-13T15:49:22.514Z,12.85
2023-03-13T15:51:50.831Z,12.79
2023-03-13T15:54:18.890Z,12.75
2023-03-13T15:56:48.046Z,13.16
2023-03-13T15:59:18.179Z,13.44
2023-03-13T16:01:48.565Z,12.77
2023-03-13T16:04:16.805Z,13.31
2023-03-13T16:06:44.909Z,13.08
2023-03-13T16:09:17.509Z,13.40
2023-03-13T16:11:45.950Z,13.25
2023-03-13T16:14:14.033Z,13.59
2023-03-13T16:16:42.788Z,13.69
2023-03-13T16:19:12.578Z,12.99
2023-03-13T16:21:45.265Z,13.37
2023-03-13T16:24:13.436Z,13.75
2023-03-13T16:26:41.488Z,13.37
2023-03-13T16:29:12.546Z,13.72
2023-03-13T16:31:40.745Z,14.19
2023-03-13T16:34:09.312Z,13.62
2023-03-13T16:36:38.964Z,13.70
2023-03-13T16:39:10.020Z,13.80
2023-03-13T16:41:38.185Z,13.85
2023-03-13T16:44:06.628Z,13.40
2023-03-13T16:46:38.285Z,13.22
2023-03-13T16:49:07.234Z,13.58
2023-03-13T16:51:35.334Z,13.75
2023-03-13T16:54:06.715Z,13.59
2023-03-13T16:56:36.628Z,13.42
2023-03-13T16:59:08.652Z,13.60
2023-03-13T17:01:37.440Z,13.07
2023-03-13T17:04:05.748Z,13.19
2023-03-13T17:06:37.250Z,13.68
2023-03-13T17:09:13.396Z,13.40
2023-03-13T17:11:41.768Z,13.18
2023-03-13T17:14:09.884Z,13.52
2023-03-13T17:16:42.210Z,13.70
2023-03-13T17:19:14.491Z,13.90
2023-03-13T17:21:42.598Z,13.85
2023-03-13T17:24:12.048Z,13.77
2023-03-13T17:26:41.349Z,14.00
2023-03-13T17:29:15.719Z,14.05
2023-03-13T17:31:44.002Z,14.13
2023-03-13T17:34:13.144Z,13.83
2023-03-13T17:36:41.665Z,13.98
2023-03-13T17:39:15.976Z,14.31
2023-03-13T17:41:44.231Z,14.49
2023-03-13T17:44:12.306Z,14.30
2023-03-13T17:46:43.179Z,14.45
2023-03-13T17:49:12.961Z,13.99
2023-03-13T17:51:41.978Z,14.49
2023-03-13T17:54:10.277Z,14.56
2023-03-13T17:56:41.462Z,14.10
2023-03-13T17:59:13.427Z,14.17
2023-03-13T18:01:42.280Z,13.99
2023-03-13T18:04:11.388Z,14.10
2023-03-13T18:06:42.942Z,14.17
2023-03-13T18:09:15.427Z,14.15
2023-03-13T18:11:45.360Z,14.02
2023-03-13T18:14:13.786Z,14.08
2023-03-13T18:16:47.917Z,14.05
2023-03-13T18:19:21.301Z,13.92
2023-03-13T18:21:53.071Z,13.92
2023-03-13T18:24:27.081Z,13.89
2023-03-13T18:26:56.697Z,13.93
2023-03-13T18:29:27.220Z,13.85
2023-03-13T18:31:56.338Z,13.83
2023-03-13T18:34:25.898Z,13.82
2023-03-13T18:37:09.091Z,13.93
2023-03-13T18:39:39.371Z,13.77
2023-03-13T18:42:10.701Z,13.85
2023-03-13T18:44:38.861Z,13.61
2023-03-13T18:47:13.102Z,13.58
2023-03-13T18:49:41.460Z,13.68
2023-03-13T18:52:11.394Z,13.35
2023-03-13T18:54:39.584Z,13.50
2023-03-13T18:57:14.319Z,13.65
2023-03-13T18:59:43.050Z,13.47
2023-03-13T19:02:14.354Z,13.55
2023-03-13T19:04:43.182Z,13.61
2023-03-13T19:07:16.175Z,13.33
2023-03-13T19:09:46.822Z,13.37
2023-03-13T19:12:16.905Z,13.49
2023-03-13T19:14:45.196Z,13.40
2023-03-13T19:17:24.179Z,13.43
2023-03-13T19:19:57.109Z,13.53
2023-03-13T19:22:25.314Z,13.48
2023-03-13T19:24:53.612Z,13.53
2023-03-13T19:27:23.170Z,13.70
2023-03-13T19:29:51.278Z,13.73
2023-03-13T19:32:20.026Z,13.61
2023-03-13T19:34:48.124Z,13.66
2023-03-13T19:37:18.979Z,13.70
2023-03-13T19:39:47.216Z,13.77
2023-03-13T19:42:15.333Z,13.70
2023-03-13T19:44:46.144Z,13.74
2023-03-13T19:47:15.821Z,13.71
2023-03-13T19:49:45.534Z,13.62
2023-03-13T19:52:13.754Z,13.47
2023-03-13T19:54:41.795Z,13.49
2023-03-13T19:57:11.293Z,13.52
2023-03-13T19:59:40.222Z,13.55
2023-03-13T20:02:11.022Z,13.41
2023-03-13T20:04:39.592Z,13.51
2023-03-13T20:07:08.330Z,13.29
2023-03-13T20:09:36.847Z,13.31
2023-03-13T20:12:05.717Z,13.38
2023-03-13T20:14:33.818Z,13.41
2023-03-13T20:17:03.330Z,13.42
2023-03-13T20:19:32.990Z,13.24
2023-03-13T20:22:03.789Z,13.38
2023-03-13T20:24:33.723Z,13.21
2023-03-13T20:27:02.315Z,13.47
2023-03-13T20:29:30.399Z,13.42
2023-03-13T20:32:00.388Z,13.31
2023-03-13T20:34:28.932Z,13.41
2023-03-13T20:37:00.017Z,13.21
2023-03-13T20:39:28.923Z,13.19
2023-03-13T20:41:57.552Z,13.08
2023-03-13T20:44:25.783Z,13.11
2023-03-13T20:46:53.916Z,13.34
2023-03-13T20:49:22.226Z,13.19
2023-03-13T20:51:50.233Z,13.26
2023-03-13T20:54:19.754Z,13.31
2023-03-13T20:56:47.825Z,13.31
2023-03-13T20:59:16.003Z,13.29
2023-03-13T21:01:44.358Z,13.31
2023-03-13T21:04:12.577Z,13.41
2023-03-13T21:06:40.637Z,13.16
2023-03-13T21:09:08.769Z,13.28
2023-03-13T21:11:38.211Z,13.13
2023-03-13T21:14:06.371Z,13.06
2023-03-13T21:16:34.523Z,13.03
2023-03-13T21:19:02.655Z,12.74
2023-03-13T21:21:30.684Z,12.75
2023-03-13T21:23:58.869Z,12.53
2023-03-13T21:26:26.904Z,12.69
2023-03-13T21:28:56.467Z,12.80
2023-03-13T21:31:24.533Z,12.57
2023-03-13T21:33:52.728Z,12.65
2023-03-13T21:36:22.572Z,12.53
2023-03-13T21:38:51.700Z,12.65
2023-03-13T21:41:21.880Z,12.70
2023-03-13T21:43:50.207Z,12.86
2023-03-13T21:46:20.898Z,12.91
2023-03-13T21:48:49.110Z,12.72
2023-03-13T21:51:17.482Z,12.50
2023-03-13T21:53:45.736Z,12.75
2023-03-13T21:56:15.857Z,12.57
2023-03-13T21:58:45.340Z,12.59
2023-03-13T22:01:13.699Z,12.62
2023-03-13T22:03:43.391Z,12.62
2023-03-13T22:06:16.471Z,12.74
2023-03-13T22:08:44.661Z,12.80
2023-03-13T22:11:12.737Z,12.59
2023-03-13T22:13:41.082Z,12.52
2023-03-13T22:16:10.470Z,12.99
2023-03-13T22:18:39.034Z,12.79
2023-03-13T22:21:08.880Z,12.57
2023-03-13T22:23:36.928Z,12.57
2023-03-13T22:26:05.367Z,12.79
2023-03-13T22:28:33.423Z,13.32
2023-03-13T22:31:02.453Z,13.57
2023-03-13T22:33:30.990Z,13.71
2023-03-13T22:35:59.442Z,13.84
2023-03-13T22:38:29.235Z,13.76
2023-03-13T22:41:02.183Z,14.03
2023-03-13T22:43:31.070Z,13.98
2023-03-13T22:45:59.766Z,14.05
2023-03-13T22:48:28.412Z,13.92
2023-03-13T22:51:01.532Z,14.11
2023-03-13T22:53:31.547Z,14.11
2023-03-13T22:56:00.003Z,14.06
2023-03-13T22:58:28.655Z,14.10
2023-03-13T23:00:56.885Z,14.07
2023-03-13T23:03:25.029Z,14.27
2023-03-13T23:05:53.154Z,14.37
2023-03-13T23:08:21.214Z,14.23
2023-03-13T23:10:50.745Z,14.37
2023-03-13T23:13:18.781Z,14.22
2023-03-13T23:15:55.610Z,14.37
2023-03-13T23:18:24.997Z,13.67
2023-03-13T23:20:53.237Z,13.67
2023-03-13T23:23:21.520Z,13.73
2023-03-13T23:25:50.998Z,13.97
2023-03-13T23:28:19.128Z,13.91
2023-03-13T23:30:47.190Z,13.37
2023-03-13T23:33:15.281Z,13.37
2023-03-13T23:35:44.082Z,13.30
2023-03-13T23:38:13.214Z,13.16
2023-03-13T23:40:41.270Z,13.11
2023-03-13T23:43:10.841Z,13.27
2023-03-13T23:45:39.000Z,13.22
2023-03-13T23:48:07.592Z,13.18
2023-03-13T23:50:37.299Z,13.30
2023-03-13T23:53:05.359Z,13.45
2023-03-13T23:55:33.561Z,13.66
2023-03-13T23:58:01.707Z,13.56
