createdAt,value
2022-12-01T00:00:57.862Z,8.60
2022-12-01T00:03:33.977Z,8.70
2022-12-01T00:06:05.187Z,8.60
2022-12-01T00:08:36.431Z,8.60
2022-12-01T00:11:05.811Z,8.60
2022-12-01T00:13:36.318Z,8.60
2022-12-01T00:16:14.563Z,8.70
2022-12-01T00:18:47.839Z,8.70
2022-12-01T00:21:18.572Z,8.60
2022-12-01T00:23:49.436Z,8.60
2022-12-01T00:26:21.073Z,8.60
2022-12-01T00:28:53.229Z,8.60
2022-12-01T00:31:23.969Z,8.70
2022-12-01T00:33:56.903Z,8.60
2022-12-01T00:36:27.275Z,8.70
2022-12-01T00:38:59.124Z,8.70
2022-12-01T00:41:29.474Z,8.70
2022-12-01T00:43:59.762Z,8.60
2022-12-01T00:46:30.139Z,8.70
2022-12-01T00:49:03.013Z,8.70
2022-12-01T00:51:33.266Z,8.70
2022-12-01T00:54:03.409Z,8.70
2022-12-01T00:56:33.693Z,8.70
2022-12-01T00:59:03.843Z,8.70
2022-12-01T01:01:34.502Z,8.60
2022-12-01T01:04:07.708Z,8.60
2022-12-01T01:06:38.100Z,8.60
2022-12-01T01:09:08.313Z,8.60
2022-12-01T01:11:38.750Z,8.60
2022-12-01T01:14:09.630Z,8.60
2022-12-01T01:16:40.128Z,8.60
2022-12-01T01:19:12.928Z,8.70
2022-12-01T01:21:43.454Z,8.60
2022-12-01T01:24:13.692Z,8.60
2022-12-01T01:26:44.134Z,8.70
2022-12-01T01:29:14.584Z,8.60
2022-12-01T01:31:44.842Z,8.60
2022-12-01T01:34:17.658Z,8.60
2022-12-01T01:36:47.977Z,8.70
2022-12-01T01:39:18.206Z,8.60
2022-12-01T01:41:48.473Z,8.70
2022-12-01T01:44:48.620Z,8.60
2022-12-01T01:47:20.812Z,8.60
2022-12-01T01:49:54.124Z,8.60
2022-12-01T01:52:25.696Z,8.60
2022-12-01T01:54:58.564Z,8.60
2022-12-01T01:57:31.384Z,8.50
2022-12-01T02:00:07.577Z,8.50
2022-12-01T02:02:46.425Z,8.50
2022-12-01T02:05:22.122Z,8.50
2022-12-01T02:07:54.133Z,8.50
2022-12-01T02:10:27.232Z,8.50
2022-12-01T02:13:08.769Z,8.50
2022-12-01T02:15:47.230Z,8.50
2022-12-01T02:18:23.667Z,8.50
2022-12-01T02:21:21.406Z,8.50
2022-12-01T02:24:21.555Z,8.50
2022-12-01T02:27:02.447Z,8.50
2022-12-01T02:30:03.873Z,8.50
2022-12-01T02:32:51.696Z,8.50
2022-12-01T02:35:31.572Z,8.50
2022-12-01T02:38:12.611Z,8.50
2022-12-01T02:40:47.331Z,8.40
2022-12-01T02:43:25.046Z,8.50
2022-12-01T02:45:59.342Z,8.50
2022-12-01T02:48:35.625Z,8.60
2022-12-01T02:51:10.840Z,8.40
2022-12-01T02:53:41.514Z,8.40
2022-12-01T02:56:16.193Z,8.50
2022-12-01T02:58:46.691Z,8.40
2022-12-01T03:01:30.453Z,8.50
2022-12-01T03:04:24.724Z,8.40
2022-12-01T03:07:02.286Z,8.40
2022-12-01T03:09:44.102Z,8.40
2022-12-01T03:12:31.432Z,8.30
2022-12-01T03:15:08.430Z,8.40
2022-12-01T03:17:46.496Z,8.40
2022-12-01T03:20:26.474Z,8.40
2022-12-01T03:23:03.012Z,8.40
2022-12-01T03:25:34.649Z,8.40
2022-12-01T03:28:21.081Z,8.50
2022-12-01T03:30:53.873Z,8.40
2022-12-01T03:33:29.453Z,8.40
2022-12-01T03:36:07.934Z,8.40
2022-12-01T03:38:40.239Z,8.50
2022-12-01T03:41:14.303Z,8.30
2022-12-01T03:43:49.459Z,8.40
2022-12-01T03:46:26.413Z,8.40
2022-12-01T03:48:56.993Z,8.50
2022-12-01T03:51:35.551Z,8.40
2022-12-01T03:54:08.612Z,8.40
2022-12-01T03:56:42.750Z,8.40
2022-12-01T03:59:14.329Z,8.50
2022-12-01T04:01:44.565Z,8.60
2022-12-01T04:04:16.783Z,8.60
2022-12-01T04:06:52.214Z,8.40
2022-12-01T04:09:22.595Z,8.50
2022-12-01T04:12:05.171Z,8.40
2022-12-01T04:14:35.378Z,8.30
2022-12-01T04:17:05.542Z,8.40
2022-12-01T04:19:36.020Z,8.50
2022-12-01T04:22:09.514Z,8.50
2022-12-01T04:24:39.860Z,8.60
2022-12-01T04:27:10.168Z,8.40
2022-12-01T04:29:40.376Z,8.40
2022-12-01T04:32:11.852Z,8.40
2022-12-01T04:34:42.169Z,8.50
2022-12-01T04:37:15.411Z,8.40
2022-12-01T04:39:46.022Z,8.50
2022-12-01T04:42:16.326Z,8.50
2022-12-01T04:44:48.031Z,8.40
2022-12-01T04:47:18.244Z,8.40
2022-12-01T04:49:48.849Z,8.50
2022-12-01T04:52:21.884Z,8.50
2022-12-01T04:54:52.229Z,8.50
2022-12-01T04:57:22.406Z,8.50
2022-12-01T04:59:52.682Z,8.60
2022-12-01T05:02:22.955Z,8.60
2022-12-01T05:04:53.234Z,8.50
2022-12-01T05:07:26.101Z,8.40
2022-12-01T05:09:56.471Z,8.60
2022-12-01T05:12:26.760Z,8.50
2022-12-01T05:14:56.970Z,8.40
2022-12-01T05:17:27.202Z,8.40
2022-12-01T05:20:09.989Z,8.50
2022-12-01T05:23:04.745Z,8.40
2022-12-01T05:25:32.990Z,8.50
2022-12-01T05:28:03.411Z,8.50
2022-12-01T05:30:33.750Z,8.50
2022-12-01T05:33:04.335Z,8.40
2022-12-01T05:35:36.073Z,8.50
2022-12-01T05:38:09.144Z,8.40
2022-12-01T05:40:39.652Z,8.40
2022-12-01T05:43:10.088Z,8.50
2022-12-01T05:45:40.396Z,8.40
2022-12-01T05:48:11.696Z,8.50
2022-12-01T05:50:42.924Z,8.50
2022-12-01T05:53:19.587Z,8.50
2022-12-01T05:55:54.379Z,8.40
2022-12-01T05:58:25.385Z,8.50
2022-12-01T06:00:55.593Z,8.50
2022-12-01T06:03:25.726Z,8.50
2022-12-01T06:05:56.002Z,8.40
2022-12-01T06:08:28.833Z,8.40
2022-12-01T06:10:59.065Z,8.50
2022-12-01T06:13:29.353Z,8.50
2022-12-01T06:16:02.706Z,8.50
2022-12-01T06:18:34.651Z,8.50
2022-12-01T06:21:05.823Z,8.60
2022-12-01T06:23:38.755Z,8.60
2022-12-01T06:26:09.081Z,8.50
2022-12-01T06:28:39.270Z,8.60
2022-12-01T06:31:09.469Z,8.60
2022-12-01T06:33:42.615Z,8.60
2022-12-01T06:36:13.844Z,8.60
2022-12-01T06:38:46.669Z,8.60
2022-12-01T06:41:16.925Z,8.60
2022-12-01T06:43:47.161Z,8.60
2022-12-01T06:46:17.526Z,8.60
2022-12-01T06:48:50.374Z,8.60
2022-12-01T06:51:20.861Z,8.60
2022-12-01T06:54:00.810Z,8.60
2022-12-01T06:56:34.252Z,8.60
2022-12-01T06:59:04.900Z,8.60
2022-12-01T07:01:35.584Z,8.60
2022-12-01T07:04:06.175Z,8.70
2022-12-01T07:06:36.405Z,8.70
2022-12-01T07:09:09.380Z,8.60
2022-12-01T07:11:41.508Z,8.60
2022-12-01T07:14:19.234Z,8.60
2022-12-01T07:16:49.498Z,8.60
2022-12-01T07:19:20.140Z,8.60
2022-12-01T07:21:50.708Z,8.60
2022-12-01T07:24:23.547Z,8.60
2022-12-01T07:26:53.797Z,8.70
2022-12-01T07:29:24.087Z,8.60
2022-12-01T07:31:54.344Z,8.60
2022-12-01T07:34:24.548Z,8.50
2022-12-01T07:36:54.754Z,8.60
2022-12-01T07:39:27.619Z,8.50
2022-12-01T07:41:57.860Z,8.60
2022-12-01T07:44:28.097Z,8.60
2022-12-01T07:46:58.338Z,8.50
2022-12-01T07:49:28.575Z,8.60
2022-12-01T07:51:58.838Z,8.60
2022-12-01T07:54:31.678Z,8.50
2022-12-01T07:57:01.922Z,8.60
2022-12-01T07:59:32.384Z,8.50
2022-12-01T08:02:02.727Z,8.60
2022-12-01T08:04:33.299Z,8.50
2022-12-01T08:07:03.591Z,8.50
2022-12-01T08:09:36.620Z,8.60
2022-12-01T08:12:07.246Z,8.50
2022-12-01T08:14:37.554Z,8.50
2022-12-01T08:17:07.785Z,8.50
2022-12-01T08:19:38.068Z,8.50
2022-12-01T08:22:08.350Z,8.50
2022-12-01T08:24:41.255Z,8.50
2022-12-01T08:27:11.581Z,8.50
2022-12-01T08:29:41.880Z,8.50
2022-12-01T08:32:12.114Z,8.50
2022-12-01T08:34:42.420Z,8.40
2022-12-01T08:37:12.675Z,8.50
2022-12-01T08:39:45.533Z,8.50
2022-12-01T08:42:15.976Z,8.50
2022-12-01T08:44:46.272Z,8.40
2022-12-01T08:47:18.870Z,8.50
2022-12-01T08:49:49.741Z,8.60
2022-12-01T08:52:20.367Z,8.50
2022-12-01T08:54:53.314Z,8.50
2022-12-01T08:57:23.576Z,8.50
2022-12-01T08:59:53.873Z,8.50
2022-12-01T09:02:25.315Z,8.50
2022-12-01T09:04:55.699Z,8.50
2022-12-01T09:07:27.115Z,8.60
2022-12-01T09:10:00.076Z,8.50
2022-12-01T09:12:32.293Z,8.40
2022-12-01T09:15:02.513Z,8.40
2022-12-01T09:17:32.869Z,8.50
2022-12-01T09:20:03.707Z,8.50
2022-12-01T09:22:35.077Z,8.60
2022-12-01T09:25:14.838Z,8.50
2022-12-01T09:27:45.276Z,8.50
2022-12-01T09:30:16.577Z,8.50
2022-12-01T09:32:46.924Z,8.50
2022-12-01T09:35:22.009Z,8.50
2022-12-01T09:37:53.572Z,8.60
2022-12-01T09:40:28.194Z,8.60
2022-12-01T09:42:59.071Z,8.70
2022-12-01T09:45:33.051Z,8.60
2022-12-01T09:48:05.521Z,8.60
2022-12-01T09:50:36.569Z,8.60
2022-12-01T09:53:12.254Z,8.60
2022-12-01T09:55:45.243Z,8.60
2022-12-01T09:58:20.775Z,8.60
2022-12-01T10:00:53.016Z,8.60
2022-12-01T10:03:35.030Z,8.60
2022-12-01T10:06:26.007Z,8.60
2022-12-01T10:09:05.400Z,8.60
2022-12-01T10:11:41.759Z,8.60
2022-12-01T10:14:19.995Z,8.60
2022-12-01T10:17:03.702Z,8.70
2022-12-01T10:19:43.081Z,8.80
2022-12-01T10:22:44.997Z,8.80
2022-12-01T10:25:23.926Z,8.70
2022-12-01T10:28:09.717Z,8.80
2022-12-01T10:30:51.379Z,8.80
2022-12-01T10:33:27.160Z,8.80
2022-12-01T10:35:57.667Z,8.70
2022-12-01T10:38:30.365Z,8.70
2022-12-01T10:41:02.864Z,8.80
2022-12-01T10:43:44.020Z,8.80
2022-12-01T10:46:25.593Z,8.80
2022-12-01T10:48:57.953Z,8.80
2022-12-01T10:51:29.624Z,8.90
2022-12-01T10:54:11.554Z,8.80
2022-12-01T10:56:43.207Z,9.00
2022-12-01T10:59:29.909Z,8.80
2022-12-01T11:02:01.717Z,8.80
2022-12-01T11:04:45.019Z,8.90
2022-12-01T11:07:21.669Z,8.90
2022-12-01T11:10:06.766Z,8.90
2022-12-01T11:12:37.641Z,8.90
2022-12-01T11:15:21.061Z,9.10
2022-12-01T11:17:51.498Z,9.00
2022-12-01T11:20:31.944Z,9.00
2022-12-01T11:23:28.464Z,9.00
2022-12-01T11:26:09.680Z,9.00
2022-12-01T11:28:44.794Z,9.00
2022-12-01T11:31:18.339Z,9.00
2022-12-01T11:33:53.735Z,9.00
2022-12-01T11:36:28.881Z,9.00
2022-12-01T11:39:01.973Z,9.00
2022-12-01T11:41:37.027Z,9.10
2022-12-01T11:44:28.593Z,9.10
2022-12-01T11:47:23.205Z,9.10
2022-12-01T11:49:57.727Z,9.10
2022-12-01T11:52:31.972Z,9.00
2022-12-01T11:55:10.044Z,9.00
2022-12-01T11:57:44.614Z,9.00
2022-12-01T12:00:20.319Z,9.20
2022-12-01T12:03:08.775Z,9.00
2022-12-01T12:05:57.633Z,9.10
2022-12-01T12:08:47.121Z,9.10
2022-12-01T12:11:22.292Z,9.10
2022-12-01T12:14:17.762Z,9.10
2022-12-01T12:17:00.186Z,9.00
2022-12-01T12:20:09.171Z,9.10
2022-12-01T12:22:55.409Z,9.20
2022-12-01T12:25:33.168Z,9.10
2022-12-01T12:28:22.694Z,9.10
2022-12-01T12:31:09.297Z,9.10
2022-12-01T12:34:15.085Z,9.10
2022-12-01T12:36:57.680Z,9.30
2022-12-01T12:39:43.321Z,9.10
2022-12-01T12:42:26.646Z,9.10
2022-12-01T12:45:03.633Z,9.10
2022-12-01T12:47:48.925Z,9.10
2022-12-01T12:50:28.774Z,9.20
2022-12-01T12:53:07.663Z,9.10
2022-12-01T12:55:42.846Z,9.10
2022-12-01T12:58:17.937Z,9.20
2022-12-01T13:00:53.506Z,9.20
2022-12-01T13:03:33.970Z,9.10
2022-12-01T13:06:09.927Z,9.10
2022-12-01T13:08:46.106Z,9.10
2022-12-01T13:11:20.991Z,9.20
2022-12-01T13:14:00.116Z,9.10
2022-12-01T13:16:35.064Z,9.00
2022-12-01T13:19:10.263Z,9.10
2022-12-01T13:21:49.891Z,9.10
2022-12-01T13:24:29.095Z,9.10
2022-12-01T13:27:02.122Z,9.20
2022-12-01T13:29:38.410Z,9.10
2022-12-01T13:32:29.633Z,9.10
2022-12-01T13:35:00.731Z,9.10
2022-12-01T13:37:33.666Z,9.10
2022-12-01T13:40:22.743Z,9.10
2022-12-01T13:45:52.651Z,9.10
2022-12-01T13:48:32.331Z,9.10
2022-12-01T13:51:05.113Z,9.00
2022-12-01T13:53:37.541Z,9.10
2022-12-01T13:56:41.508Z,9.10
2022-12-01T13:59:42.941Z,9.10
2022-12-01T14:02:20.291Z,9.10
2022-12-01T14:04:51.178Z,9.10
2022-12-01T14:07:39.620Z,9.10
2022-12-01T14:10:35.037Z,9.10
2022-12-01T14:13:09.503Z,9.10
2022-12-01T14:15:43.941Z,9.20
2022-12-01T14:18:45.873Z,9.00
2022-12-01T14:21:16.860Z,9.20
2022-12-01T14:24:04.534Z,9.10
2022-12-01T14:26:35.435Z,9.20
2022-12-01T14:29:38.996Z,9.20
2022-12-01T14:32:27.046Z,9.10
2022-12-01T14:35:01.034Z,9.10
2022-12-01T14:37:40.323Z,9.10
2022-12-01T14:40:16.732Z,9.10
2022-12-01T14:43:02.716Z,9.10
2022-12-01T14:45:41.558Z,9.20
2022-12-01T14:48:16.122Z,9.10
2022-12-01T14:50:50.372Z,9.00
2022-12-01T14:53:29.816Z,9.00
2022-12-01T14:56:03.396Z,9.00
2022-12-01T14:58:35.037Z,9.00
2022-12-01T15:01:11.620Z,9.00
2022-12-01T15:03:44.637Z,9.00
2022-12-01T15:06:19.937Z,9.10
2022-12-01T15:09:32.342Z,9.00
2022-12-01T15:11:58.804Z,9.00
2022-12-01T15:14:34.336Z,9.00
2022-12-01T15:17:09.339Z,9.10
2022-12-01T15:19:41.609Z,9.00
2022-12-01T15:22:16.844Z,9.00
2022-12-01T15:24:49.440Z,9.00
2022-12-01T15:27:29.309Z,9.00
2022-12-01T15:30:03.600Z,9.00
2022-12-01T15:32:43.230Z,9.00
2022-12-01T15:35:21.646Z,9.00
2022-12-01T15:37:53.623Z,9.00
2022-12-01T15:43:21.880Z,9.00
2022-12-01T15:45:57.278Z,9.00
2022-12-01T15:48:33.176Z,9.00
2022-12-01T15:51:11.545Z,9.00
2022-12-01T15:53:48.069Z,8.90
2022-12-01T15:56:19.059Z,8.90
2022-12-01T15:58:50.385Z,9.00
2022-12-01T16:01:22.558Z,8.90
2022-12-01T16:04:03.503Z,9.00
2022-12-01T16:06:36.413Z,8.90
2022-12-01T16:09:09.538Z,8.90
2022-12-01T16:11:40.331Z,8.90
2022-12-01T16:14:26.089Z,8.90
2022-12-01T16:16:56.742Z,9.00
2022-12-01T16:19:32.243Z,8.90
2022-12-01T16:22:06.254Z,8.90
2022-12-01T16:24:38.515Z,9.00
2022-12-01T16:27:11.379Z,9.00
2022-12-01T16:29:50.493Z,8.90
2022-12-01T16:32:23.477Z,8.90
2022-12-01T16:34:56.832Z,8.90
2022-12-01T16:37:27.227Z,8.90
2022-12-01T16:39:58.594Z,8.90
2022-12-01T16:42:30.152Z,8.90
2022-12-01T16:45:00.400Z,8.90
2022-12-01T16:47:34.265Z,8.90
2022-12-01T16:50:07.978Z,8.90
2022-12-01T16:52:46.325Z,8.90
2022-12-01T16:55:38.693Z,8.90
2022-12-01T16:58:09.035Z,8.90
2022-12-01T17:00:39.544Z,9.00
2022-12-01T17:03:10.528Z,8.90
2022-12-01T17:05:43.453Z,8.90
2022-12-01T17:08:14.294Z,8.90
2022-12-01T17:10:46.282Z,9.00
2022-12-01T17:13:16.961Z,8.90
2022-12-01T17:15:49.340Z,9.00
2022-12-01T17:18:21.702Z,9.00
2022-12-01T17:21:03.516Z,9.00
2022-12-01T17:23:37.825Z,9.00
2022-12-01T17:26:13.785Z,8.90
2022-12-01T17:28:44.601Z,9.00
2022-12-01T17:31:15.534Z,8.90
2022-12-01T17:33:46.569Z,8.90
2022-12-01T17:36:20.210Z,8.90
2022-12-01T17:38:51.251Z,8.90
2022-12-01T17:41:25.635Z,8.80
2022-12-01T17:43:55.907Z,8.90
2022-12-01T17:46:26.462Z,9.00
2022-12-01T17:48:56.860Z,8.90
2022-12-01T17:51:29.964Z,9.00
2022-12-01T17:54:00.287Z,9.00
2022-12-01T17:56:30.515Z,9.10
2022-12-01T17:59:00.835Z,9.10
2022-12-01T18:01:32.550Z,9.00
2022-12-01T18:04:02.823Z,9.00
2022-12-01T18:06:35.762Z,9.00
2022-12-01T18:09:06.657Z,8.90
2022-12-01T18:11:36.987Z,8.90
2022-12-01T18:14:07.318Z,9.00
2022-12-01T18:16:37.629Z,8.90
2022-12-01T18:19:07.969Z,9.00
2022-12-01T18:21:42.234Z,8.90
2022-12-01T18:24:13.279Z,8.80
2022-12-01T18:26:44.241Z,8.90
2022-12-01T18:29:16.805Z,8.90
2022-12-01T18:31:47.405Z,8.90
2022-12-01T18:34:17.817Z,9.00
2022-12-01T18:36:50.795Z,8.90
2022-12-01T18:39:21.652Z,8.90
2022-12-01T18:41:52.564Z,9.00
2022-12-01T18:44:24.042Z,8.90
2022-12-01T18:46:54.443Z,8.90
2022-12-01T18:49:24.871Z,8.80
2022-12-01T18:51:59.649Z,8.90
2022-12-01T18:54:30.278Z,8.80
2022-12-01T18:57:00.611Z,8.80
2022-12-01T18:59:31.038Z,8.90
2022-12-01T19:02:01.412Z,8.90
2022-12-01T19:04:32.819Z,8.90
2022-12-01T19:07:05.897Z,8.90
2022-12-01T19:09:38.195Z,8.90
2022-12-01T19:12:09.079Z,8.90
2022-12-01T19:14:39.610Z,8.80
2022-12-01T19:17:09.982Z,8.80
2022-12-01T19:19:40.427Z,8.80
2022-12-01T19:22:14.046Z,8.80
2022-12-01T19:24:49.852Z,8.80
2022-12-01T19:27:20.767Z,8.80
2022-12-01T19:29:54.111Z,8.90
2022-12-01T19:32:24.711Z,8.80
2022-12-01T19:34:55.009Z,8.80
2022-12-01T19:37:28.022Z,8.80
2022-12-01T19:39:58.493Z,8.80
2022-12-01T19:42:30.364Z,8.80
2022-12-01T19:45:01.402Z,8.80
2022-12-01T19:47:34.191Z,8.80
2022-12-01T19:50:04.855Z,8.80
2022-12-01T19:52:37.811Z,8.80
2022-12-01T19:55:08.906Z,8.70
2022-12-01T19:57:39.180Z,8.80
2022-12-01T20:00:10.872Z,8.80
2022-12-01T20:02:44.397Z,8.80
2022-12-01T20:05:14.735Z,8.90
2022-12-01T20:07:47.725Z,8.90
2022-12-01T20:10:20.704Z,8.90
2022-12-01T20:12:51.103Z,8.90
2022-12-01T20:15:21.512Z,8.90
2022-12-01T20:17:53.890Z,8.80
2022-12-01T20:20:24.210Z,8.90
2022-12-01T20:22:57.112Z,8.90
2022-12-01T20:25:27.477Z,8.80
2022-12-01T20:27:58.079Z,8.80
2022-12-01T20:30:28.404Z,8.80
2022-12-01T20:32:58.802Z,8.90
2022-12-01T20:35:29.194Z,8.80
2022-12-01T20:38:02.131Z,8.80
2022-12-01T20:40:32.776Z,8.80
2022-12-01T20:43:05.463Z,8.80
2022-12-01T20:45:35.810Z,8.80
2022-12-01T20:48:06.426Z,8.70
2022-12-01T20:50:36.759Z,8.70
2022-12-01T20:53:09.734Z,8.80
2022-12-01T20:55:40.487Z,8.80
2022-12-01T20:58:11.525Z,8.80
2022-12-01T21:00:44.324Z,8.80
2022-12-01T21:03:15.316Z,8.70
2022-12-01T21:05:46.739Z,8.80
2022-12-01T21:08:19.794Z,8.80
2022-12-01T21:10:50.130Z,8.70
2022-12-01T21:13:35.519Z,8.70
2022-12-01T21:16:12.345Z,8.80
2022-12-01T21:18:52.575Z,8.80
2022-12-01T21:21:27.749Z,8.80
2022-12-01T21:24:12.404Z,8.60
2022-12-01T21:26:44.797Z,8.70
2022-12-01T21:29:22.290Z,8.70
2022-12-01T21:31:55.089Z,8.60
2022-12-01T21:34:26.860Z,8.60
2022-12-01T21:37:01.874Z,8.70
2022-12-01T21:39:34.840Z,8.60
2022-12-01T21:42:17.779Z,8.60
2022-12-01T21:44:48.421Z,8.70
2022-12-01T21:47:23.812Z,8.70
2022-12-01T21:49:56.088Z,8.70
2022-12-01T21:52:30.337Z,8.70
2022-12-01T21:55:05.389Z,8.70
2022-12-01T21:57:43.700Z,8.80
2022-12-01T22:00:29.086Z,8.80
2022-12-01T22:03:18.596Z,8.60
2022-12-01T22:06:13.524Z,8.70
2022-12-01T22:08:44.979Z,8.70
2022-12-01T22:11:22.064Z,8.70
2022-12-01T22:13:57.512Z,8.70
2022-12-01T22:16:32.945Z,8.70
2022-12-01T22:19:05.451Z,8.70
2022-12-01T22:21:39.032Z,8.80
2022-12-01T22:24:25.579Z,8.70
2022-12-01T22:27:14.708Z,8.70
2022-12-01T22:29:47.873Z,8.70
2022-12-01T22:32:40.211Z,8.70
2022-12-01T22:35:27.109Z,8.70
2022-12-01T22:38:02.718Z,8.70
2022-12-01T22:40:43.738Z,8.80
2022-12-01T22:43:36.282Z,8.70
2022-12-01T22:46:30.406Z,8.70
2022-12-01T22:49:02.512Z,8.70
2022-12-01T22:51:39.025Z,8.70
2022-12-01T22:54:29.328Z,8.80
2022-12-01T22:57:28.045Z,8.70
2022-12-01T23:00:01.642Z,8.70
2022-12-01T23:02:36.620Z,8.80
2022-12-01T23:05:20.601Z,8.70
2022-12-01T23:07:51.081Z,8.70
2022-12-01T23:10:23.980Z,8.70
2022-12-01T23:12:56.335Z,8.60
2022-12-01T23:15:34.350Z,8.70
2022-12-01T23:18:14.596Z,8.80
2022-12-01T23:20:45.731Z,8.70
2022-12-01T23:23:17.848Z,8.70
2022-12-01T23:25:48.998Z,8.70
2022-12-01T23:28:19.567Z,8.70
2022-12-01T23:30:54.928Z,8.70
2022-12-01T23:33:27.155Z,8.70
2022-12-01T23:36:00.936Z,8.70
2022-12-01T23:38:37.588Z,8.70
2022-12-01T23:41:13.469Z,8.70
2022-12-01T23:43:46.307Z,8.70
2022-12-01T23:46:21.238Z,8.70
2022-12-01T23:48:54.350Z,8.70
2022-12-01T23:51:27.552Z,8.70
2022-12-01T23:53:59.793Z,8.80
2022-12-01T23:56:33.009Z,8.70
2022-12-01T23:59:04.446Z,8.60
