createdAt,value
2023-05-17T00:01:27.031Z,4.55
2023-05-17T00:03:59.518Z,5.65
2023-05-17T00:06:32.904Z,4.78
2023-05-17T00:09:06.041Z,5.00
2023-05-17T00:11:38.990Z,5.30
2023-05-17T00:14:11.995Z,4.72
2023-05-17T00:16:44.698Z,4.37
2023-05-17T00:19:17.261Z,5.37
2023-05-17T00:21:49.867Z,5.62
2023-05-17T00:24:22.477Z,5.45
2023-05-17T00:26:55.072Z,4.92
2023-05-17T00:29:28.230Z,5.20
2023-05-17T00:32:00.685Z,4.97
2023-05-17T00:34:33.698Z,5.42
2023-05-17T00:37:06.642Z,5.40
2023-05-17T00:39:39.279Z,5.15
2023-05-17T00:42:12.128Z,4.60
2023-05-17T00:44:45.738Z,4.70
2023-05-17T00:47:18.340Z,5.00
2023-05-17T00:49:51.775Z,4.83
2023-05-17T00:52:24.407Z,5.25
2023-05-17T00:54:57.039Z,5.22
2023-05-17T00:57:30.135Z,4.67
2023-05-17T01:00:02.634Z,4.97
2023-05-17T01:02:37.283Z,5.20
2023-05-17T01:05:10.630Z,5.50
2023-05-17T01:07:47.523Z,4.50
2023-05-17T01:10:20.367Z,4.80
2023-05-17T01:13:05.976Z,4.97
2023-05-17T01:15:52.364Z,4.95
2023-05-17T01:18:39.925Z,5.12
2023-05-17T01:21:20.358Z,5.42
2023-05-17T01:24:19.033Z,4.87
2023-05-17T01:26:51.938Z,4.83
2023-05-17T01:29:28.689Z,5.10
2023-05-17T01:32:01.405Z,5.03
2023-05-17T01:34:34.093Z,4.97
2023-05-17T01:37:07.871Z,4.83
2023-05-17T01:39:41.825Z,5.90
2023-05-17T01:42:26.926Z,5.55
2023-05-17T01:45:14.549Z,5.00
2023-05-17T01:48:11.921Z,5.40
2023-05-17T01:50:44.405Z,4.90
2023-05-17T01:53:24.839Z,5.30
2023-05-17T01:56:01.287Z,4.90
2023-05-17T01:58:35.612Z,5.33
2023-05-17T02:01:08.466Z,4.97
2023-05-17T02:03:41.870Z,5.12
2023-05-17T02:06:14.549Z,5.80
2023-05-17T02:08:47.450Z,5.25
2023-05-17T02:11:20.068Z,5.62
2023-05-17T02:13:52.829Z,4.72
2023-05-17T02:16:25.932Z,5.40
2023-05-17T02:18:58.853Z,5.30
2023-05-17T02:21:31.602Z,4.83
2023-05-17T02:24:04.320Z,5.17
2023-05-17T02:26:37.581Z,5.12
2023-05-17T02:29:11.381Z,5.40
2023-05-17T02:31:44.033Z,5.60
2023-05-17T02:34:16.795Z,5.40
2023-05-17T02:36:49.867Z,5.15
2023-05-17T02:39:22.290Z,4.90
2023-05-17T02:41:54.831Z,5.28
2023-05-17T02:44:28.765Z,5.17
2023-05-17T02:47:02.397Z,5.15
2023-05-17T02:49:35.040Z,5.37
2023-05-17T02:52:08.600Z,4.87
2023-05-17T02:54:41.991Z,4.87
2023-05-17T02:57:15.001Z,5.17
2023-05-17T02:59:47.621Z,5.58
2023-05-17T03:02:20.512Z,5.47
2023-05-17T03:04:53.530Z,5.50
2023-05-17T03:07:26.207Z,5.90
2023-05-17T03:09:59.628Z,5.35
2023-05-17T03:12:34.541Z,5.40
2023-05-17T03:15:07.815Z,5.72
2023-05-17T03:17:40.581Z,5.40
2023-05-17T03:20:14.600Z,5.00
2023-05-17T03:22:48.182Z,4.75
2023-05-17T03:25:21.156Z,5.15
2023-05-17T03:27:55.063Z,5.10
2023-05-17T03:30:27.826Z,4.85
2023-05-17T03:33:00.971Z,5.42
2023-05-17T03:35:34.052Z,5.42
2023-05-17T03:38:07.356Z,5.53
2023-05-17T03:40:40.141Z,5.35
2023-05-17T03:43:12.594Z,5.60
2023-05-17T03:45:45.675Z,5.37
2023-05-17T03:48:18.289Z,5.42
2023-05-17T03:50:53.513Z,5.35
2023-05-17T03:53:27.282Z,5.30
2023-05-17T03:56:00.188Z,4.92
2023-05-17T03:58:33.896Z,5.07
2023-05-17T04:01:06.972Z,5.00
2023-05-17T04:03:40.972Z,5.30
2023-05-17T04:06:15.595Z,5.12
2023-05-17T04:08:49.608Z,5.40
2023-05-17T04:11:23.974Z,4.72
2023-05-17T04:13:57.226Z,5.53
2023-05-17T04:16:30.697Z,4.70
2023-05-17T04:19:03.657Z,4.70
2023-05-17T04:21:37.770Z,5.62
2023-05-17T04:24:11.047Z,5.08
2023-05-17T04:26:44.670Z,4.90
2023-05-17T04:29:19.448Z,4.65
2023-05-17T04:31:52.773Z,4.33
2023-05-17T04:34:26.555Z,5.50
2023-05-17T04:36:59.538Z,5.05
2023-05-17T04:39:32.810Z,4.25
2023-05-17T04:42:05.887Z,5.35
2023-05-17T04:44:39.327Z,5.10
2023-05-17T04:47:12.053Z,5.62
2023-05-17T04:49:44.621Z,4.97
2023-05-17T04:52:17.784Z,5.47
2023-05-17T04:54:52.250Z,5.45
2023-05-17T04:57:25.366Z,5.55
2023-05-17T04:59:59.992Z,5.08
2023-05-17T05:02:33.767Z,5.67
2023-05-17T05:05:07.953Z,5.15
2023-05-17T05:07:41.403Z,5.17
2023-05-17T05:10:14.779Z,4.97
2023-05-17T05:12:47.662Z,5.40
2023-05-17T05:15:20.420Z,6.05
2023-05-17T05:17:54.782Z,5.58
2023-05-17T05:20:28.253Z,5.03
2023-05-17T05:25:38.462Z,5.22
2023-05-17T05:28:11.416Z,5.55
2023-05-17T05:30:45.057Z,5.37
2023-05-17T05:33:18.407Z,5.62
2023-05-17T05:35:51.430Z,4.90
2023-05-17T05:38:25.846Z,5.22
2023-05-17T05:43:30.925Z,6.12
2023-05-17T05:46:04.043Z,5.47
2023-05-17T05:48:39.026Z,5.47
2023-05-17T05:51:12.501Z,5.22
2023-05-17T05:56:18.768Z,6.50
2023-05-17T05:58:51.375Z,6.42
2023-05-17T06:01:25.610Z,6.40
2023-05-17T06:03:58.266Z,8.20
2023-05-17T06:06:31.887Z,6.60
2023-05-17T06:09:06.528Z,5.70
2023-05-17T06:11:39.968Z,6.00
2023-05-17T06:14:12.699Z,5.97
2023-05-17T06:16:45.474Z,5.75
2023-05-17T06:19:18.966Z,6.17
2023-05-17T06:21:52.179Z,6.10
2023-05-17T06:24:24.637Z,6.35
2023-05-17T06:26:57.535Z,6.75
2023-05-17T06:29:30.156Z,6.00
2023-05-17T06:32:03.066Z,5.70
2023-05-17T06:34:36.150Z,6.15
2023-05-17T06:37:08.845Z,5.15
2023-05-17T06:39:42.606Z,6.42
2023-05-17T06:44:47.753Z,5.67
2023-05-17T06:47:20.600Z,5.10
2023-05-17T06:49:53.170Z,5.87
2023-05-17T06:52:25.794Z,5.37
2023-05-17T06:54:58.368Z,5.17
2023-05-17T06:57:30.981Z,5.87
2023-05-17T07:02:56.598Z,5.95
2023-05-17T07:05:31.164Z,5.22
2023-05-17T07:08:04.063Z,5.33
2023-05-17T07:10:36.781Z,5.20
2023-05-17T07:13:09.978Z,5.08
2023-05-17T07:15:42.747Z,5.40
2023-05-17T07:18:15.440Z,5.25
2023-05-17T07:20:48.583Z,5.35
2023-05-17T07:23:21.310Z,5.70
2023-05-17T07:25:54.478Z,5.30
2023-05-17T07:28:27.253Z,5.58
2023-05-17T07:30:59.991Z,4.83
2023-05-17T07:33:33.070Z,5.75
2023-05-17T07:36:06.953Z,5.65
2023-05-17T07:38:39.666Z,5.00
2023-05-17T07:46:29.642Z,5.50
2023-05-17T07:49:02.376Z,5.40
2023-05-17T07:51:36.541Z,5.47
2023-05-17T07:54:09.271Z,6.28
2023-05-17T07:56:42.326Z,5.47
2023-05-17T07:59:15.745Z,5.72
2023-05-17T08:01:49.015Z,5.97
2023-05-17T08:04:24.329Z,5.90
2023-05-17T08:07:08.507Z,5.37
2023-05-17T08:09:43.264Z,5.60
2023-05-17T08:12:15.932Z,5.45
2023-05-17T08:14:48.534Z,5.67
2023-05-17T08:17:22.726Z,5.92
2023-05-17T08:19:56.930Z,5.28
2023-05-17T08:22:29.709Z,5.12
2023-05-17T08:25:03.391Z,5.47
2023-05-17T08:27:35.893Z,5.22
2023-05-17T08:30:14.905Z,4.92
2023-05-17T08:32:45.645Z,5.60
2023-05-17T08:35:19.410Z,5.72
2023-05-17T08:37:52.373Z,5.70
2023-05-17T08:40:25.734Z,5.58
2023-05-17T08:42:58.467Z,5.10
2023-05-17T08:45:32.624Z,4.90
2023-05-17T08:48:06.220Z,4.75
2023-05-17T08:50:39.686Z,4.72
2023-05-17T08:53:12.465Z,5.37
2023-05-17T08:55:49.249Z,4.92
2023-05-17T08:58:26.794Z,5.20
2023-05-17T09:00:59.697Z,5.03
2023-05-17T09:03:32.386Z,5.20
2023-05-17T09:06:06.166Z,5.70
2023-05-17T09:08:40.125Z,5.28
2023-05-17T09:11:12.760Z,5.47
2023-05-17T09:13:47.138Z,4.78
2023-05-17T09:16:22.300Z,5.10
2023-05-17T09:18:59.145Z,4.72
2023-05-17T09:21:32.439Z,4.95
2023-05-17T09:24:07.888Z,5.80
2023-05-17T09:26:43.228Z,5.62
2023-05-17T09:29:17.609Z,4.75
2023-05-17T09:31:51.056Z,5.30
2023-05-17T09:34:25.975Z,4.50
2023-05-17T09:36:58.755Z,5.03
2023-05-17T09:39:32.206Z,4.78
2023-05-17T09:42:05.448Z,4.35
2023-05-17T09:44:56.866Z,5.58
2023-05-17T09:47:30.952Z,4.58
2023-05-17T09:50:05.036Z,4.47
2023-05-17T09:52:37.883Z,4.28
2023-05-17T09:55:12.525Z,3.65
2023-05-17T09:57:47.193Z,4.08
2023-05-17T10:00:20.847Z,3.47
2023-05-17T10:02:53.519Z,3.83
2023-05-17T10:05:26.783Z,3.70
2023-05-17T10:07:59.779Z,3.67
2023-05-17T10:10:32.793Z,4.15
2023-05-17T10:13:06.735Z,3.50
2023-05-17T10:15:40.320Z,3.83
2023-05-17T10:18:14.038Z,3.10
2023-05-17T10:20:46.657Z,3.17
2023-05-17T10:23:19.374Z,2.85
2023-05-17T10:25:53.176Z,3.17
2023-05-17T10:28:26.167Z,3.10
2023-05-17T10:30:58.921Z,2.90
2023-05-17T10:33:34.237Z,3.00
2023-05-17T10:36:07.514Z,2.90
2023-05-17T10:38:42.899Z,2.65
2023-05-17T10:41:14.474Z,3.10
2023-05-17T10:43:47.526Z,2.90
2023-05-17T10:46:22.756Z,2.80
2023-05-17T10:48:57.014Z,2.87
2023-05-17T10:54:15.971Z,2.83
2023-05-17T10:56:53.239Z,2.58
2023-05-17T10:59:28.405Z,2.83
2023-05-17T11:02:07.214Z,2.75
2023-05-17T11:04:42.376Z,2.50
2023-05-17T11:07:41.196Z,2.37
2023-05-17T11:10:16.540Z,2.70
2023-05-17T11:12:51.719Z,2.45
2023-05-17T11:15:27.239Z,2.67
2023-05-17T11:18:01.255Z,2.40
2023-05-17T11:20:53.976Z,2.70
2023-05-17T11:23:28.977Z,2.70
2023-05-17T11:26:24.433Z,2.20
2023-05-17T11:29:09.045Z,2.90
2023-05-17T11:34:21.860Z,2.52
2023-05-17T11:36:56.741Z,2.30
2023-05-17T11:39:29.907Z,2.40
2023-05-17T11:42:02.611Z,2.15
2023-05-17T11:44:35.659Z,2.60
2023-05-17T11:47:10.102Z,3.00
2023-05-17T11:52:16.028Z,2.37
2023-05-17T11:54:50.086Z,2.80
2023-05-17T11:57:23.091Z,4.72
2023-05-17T12:00:01.876Z,3.15
2023-05-17T12:02:38.527Z,3.27
2023-05-17T12:05:11.608Z,3.63
2023-05-17T12:07:44.413Z,3.05
2023-05-17T12:10:17.278Z,2.60
2023-05-17T12:12:50.761Z,4.00
2023-05-17T12:15:23.597Z,2.70
2023-05-17T12:17:57.580Z,2.55
2023-05-17T12:20:32.425Z,2.77
2023-05-17T12:23:05.559Z,2.87
2023-05-17T12:25:39.700Z,3.25
2023-05-17T12:28:23.036Z,3.15
2023-05-17T12:30:58.080Z,3.27
2023-05-17T12:33:56.624Z,2.83
2023-05-17T12:36:30.594Z,3.00
2023-05-17T12:39:03.415Z,3.47
2023-05-17T12:41:36.136Z,3.27
2023-05-17T12:44:15.752Z,3.80
2023-05-17T12:46:48.322Z,3.05
2023-05-17T12:51:55.087Z,3.17
2023-05-17T12:54:29.485Z,3.20
2023-05-17T12:57:15.086Z,3.35
2023-05-17T12:59:56.715Z,3.77
2023-05-17T13:02:30.862Z,2.87
2023-05-17T13:05:16.753Z,3.00
2023-05-17T13:07:49.698Z,3.00
2023-05-17T13:10:27.371Z,5.87
2023-05-17T13:13:01.783Z,3.30
2023-05-17T13:15:35.852Z,4.22
2023-05-17T13:18:20.895Z,3.08
2023-05-17T13:20:53.654Z,3.00
2023-05-17T13:23:26.298Z,3.45
2023-05-17T13:25:59.226Z,3.10
2023-05-17T13:28:32.830Z,2.65
2023-05-17T13:31:07.560Z,2.65
2023-05-17T13:33:41.483Z,2.80
2023-05-17T13:36:14.419Z,2.60
2023-05-17T13:38:47.251Z,3.12
2023-05-17T13:41:19.792Z,3.55
2023-05-17T13:43:53.510Z,3.30
2023-05-17T13:46:28.496Z,3.05
2023-05-17T13:49:02.913Z,2.42
2023-05-17T13:51:37.935Z,2.22
2023-05-17T13:54:11.721Z,3.12
2023-05-17T13:56:45.057Z,2.60
2023-05-17T13:59:17.779Z,3.00
2023-05-17T14:01:50.531Z,1.95
2023-05-17T14:04:23.520Z,2.40
2023-05-17T14:06:56.564Z,2.30
2023-05-17T14:09:50.932Z,2.25
2023-05-17T14:12:23.783Z,2.40
2023-05-17T14:14:56.558Z,2.10
2023-05-17T14:17:29.154Z,2.05
2023-05-17T14:20:01.961Z,2.12
2023-05-17T14:22:36.399Z,2.00
2023-05-17T14:25:29.399Z,1.92
2023-05-17T14:28:02.517Z,2.17
2023-05-17T14:30:35.779Z,2.00
2023-05-17T14:33:09.006Z,2.08
2023-05-17T14:35:42.119Z,3.25
2023-05-17T14:38:15.134Z,2.80
2023-05-17T14:40:48.560Z,3.27
2023-05-17T14:43:21.290Z,3.30
2023-05-17T14:45:54.327Z,3.15
2023-05-17T14:48:27.164Z,3.83
2023-05-17T14:51:00.019Z,3.87
2023-05-17T14:53:33.082Z,3.80
2023-05-17T14:56:06.080Z,3.75
2023-05-17T14:58:39.570Z,4.33
2023-05-17T15:01:12.650Z,5.05
2023-05-17T15:03:45.327Z,4.05
2023-05-17T15:06:18.183Z,4.35
2023-05-17T15:08:50.668Z,3.65
2023-05-17T15:11:23.957Z,4.78
2023-05-17T15:13:57.621Z,4.47
2023-05-17T15:16:30.482Z,4.08
2023-05-17T15:19:03.551Z,5.08
2023-05-17T15:21:36.513Z,3.98
2023-05-17T15:24:10.582Z,4.85
2023-05-17T15:26:44.580Z,4.58
2023-05-17T15:29:18.251Z,4.25
2023-05-17T15:31:51.956Z,4.10
2023-05-17T15:34:26.644Z,4.43
2023-05-17T15:36:59.788Z,3.90
2023-05-17T15:39:32.518Z,4.22
2023-05-17T15:42:06.160Z,4.42
2023-05-17T15:44:39.324Z,4.60
2023-05-17T15:47:11.927Z,4.55
2023-05-17T15:49:44.615Z,4.97
2023-05-17T15:52:17.343Z,4.03
2023-05-17T15:54:50.701Z,4.37
2023-05-17T15:57:23.396Z,4.37
2023-05-17T15:59:55.992Z,4.45
2023-05-17T16:02:28.850Z,4.15
2023-05-17T16:05:03.824Z,3.98
2023-05-17T16:10:09.496Z,3.70
2023-05-17T16:12:42.650Z,3.62
2023-05-17T16:15:15.228Z,3.50
2023-05-17T16:17:49.636Z,3.72
2023-05-17T16:20:22.795Z,3.65
2023-05-17T16:22:55.628Z,3.90
2023-05-17T16:25:29.048Z,3.58
2023-05-17T16:28:04.917Z,3.58
2023-05-17T16:30:38.351Z,3.72
2023-05-17T16:33:13.493Z,3.42
2023-05-17T16:35:46.385Z,4.37
2023-05-17T16:38:19.000Z,3.45
2023-05-17T16:40:51.679Z,3.85
2023-05-17T16:43:24.245Z,3.98
2023-05-17T16:45:57.000Z,4.62
2023-05-17T16:48:30.299Z,4.60
2023-05-17T16:51:03.375Z,3.75
2023-05-17T16:53:36.682Z,3.72
2023-05-17T16:56:09.554Z,13.30
2023-05-17T16:58:43.289Z,15.05
2023-05-17T17:01:16.807Z,9.28
2023-05-17T17:03:49.993Z,7.90
2023-05-17T17:06:34.726Z,5.20
2023-05-17T17:09:08.872Z,6.80
2023-05-17T17:11:42.107Z,5.33
2023-05-17T17:14:14.931Z,5.17
2023-05-17T17:16:48.068Z,4.65
2023-05-17T17:19:20.885Z,5.35
2023-05-17T17:21:53.835Z,4.97
2023-05-17T17:24:26.991Z,5.28
2023-05-17T17:27:00.939Z,6.22
2023-05-17T17:29:35.518Z,5.40
2023-05-17T17:32:09.613Z,5.80
2023-05-17T17:34:42.562Z,5.85
2023-05-17T17:37:15.357Z,5.33
2023-05-17T17:39:48.370Z,11.43
2023-05-17T17:42:21.638Z,13.15
2023-05-17T17:44:55.130Z,7.08
2023-05-17T17:47:27.760Z,6.45
2023-05-17T17:50:02.057Z,5.50
2023-05-17T17:52:37.698Z,16.97
2023-05-17T17:55:13.337Z,11.28
2023-05-17T17:57:46.712Z,7.33
2023-05-17T18:00:19.487Z,8.18
2023-05-17T18:02:52.356Z,7.37
2023-05-17T18:05:26.410Z,6.08
2023-05-17T18:07:59.130Z,6.45
2023-05-17T18:10:32.300Z,6.72
2023-05-17T18:13:05.385Z,7.25
2023-05-17T18:15:38.709Z,19.55
2023-05-17T18:18:12.335Z,8.20
2023-05-17T18:20:46.533Z,9.05
2023-05-17T18:23:20.877Z,55.20
2023-05-17T18:25:54.529Z,28.55
2023-05-17T18:28:38.091Z,15.55
2023-05-17T18:31:04.595Z,11.45
2023-05-17T18:33:38.660Z,11.10
2023-05-17T18:36:11.857Z,9.60
2023-05-17T18:38:45.975Z,12.07
2023-05-17T18:41:18.941Z,9.68
2023-05-17T18:43:52.347Z,14.25
2023-05-17T18:46:25.224Z,11.85
2023-05-17T18:48:57.941Z,7.90
2023-05-17T18:51:31.771Z,8.30
2023-05-17T18:54:04.960Z,7.70
2023-05-17T18:56:38.801Z,7.97
2023-05-17T18:59:11.938Z,7.60
2023-05-17T19:01:46.550Z,8.35
2023-05-17T19:06:52.445Z,7.30
2023-05-17T19:09:25.737Z,7.40
2023-05-17T19:11:59.387Z,8.73
2023-05-17T19:14:32.571Z,10.85
2023-05-17T19:17:05.603Z,7.62
2023-05-17T19:19:42.914Z,9.40
2023-05-17T19:22:16.697Z,8.98
2023-05-17T19:24:51.263Z,8.83
2023-05-17T19:27:23.918Z,9.60
2023-05-17T19:29:56.511Z,7.30
2023-05-17T19:32:31.480Z,7.35
2023-05-17T19:35:04.766Z,7.62
2023-05-17T19:37:38.252Z,8.35
2023-05-17T19:40:13.177Z,6.95
2023-05-17T19:42:47.342Z,7.28
2023-05-17T19:45:20.576Z,7.12
2023-05-17T19:47:53.932Z,8.05
2023-05-17T19:50:28.530Z,7.83
2023-05-17T19:53:02.373Z,6.90
2023-05-17T19:55:36.966Z,7.00
2023-05-17T19:58:09.968Z,7.37
2023-05-17T20:00:43.679Z,7.55
2023-05-17T20:03:16.644Z,8.05
2023-05-17T20:05:50.328Z,6.90
2023-05-17T20:08:23.875Z,7.08
2023-05-17T20:10:57.784Z,7.08
2023-05-17T20:13:31.820Z,6.60
2023-05-17T20:16:11.569Z,7.00
2023-05-17T20:18:45.270Z,6.90
2023-05-17T20:21:23.097Z,6.92
2023-05-17T20:24:04.184Z,6.92
2023-05-17T20:26:37.304Z,6.97
2023-05-17T20:29:10.449Z,6.62
2023-05-17T20:31:43.105Z,6.70
2023-05-17T20:34:16.146Z,6.60
2023-05-17T20:36:49.360Z,6.47
2023-05-17T20:39:22.333Z,6.90
2023-05-17T20:41:57.270Z,9.38
2023-05-17T20:44:29.883Z,8.35
2023-05-17T20:47:02.456Z,6.80
2023-05-17T20:49:35.133Z,7.50
2023-05-17T20:52:08.108Z,7.20
2023-05-17T20:54:40.595Z,6.97
2023-05-17T20:57:13.364Z,6.83
2023-05-17T20:59:46.194Z,6.75
2023-05-17T21:02:18.752Z,7.53
2023-05-17T21:04:52.926Z,6.50
2023-05-17T21:07:26.793Z,6.92
2023-05-17T21:09:59.366Z,7.30
2023-05-17T21:12:31.864Z,7.35
2023-05-17T21:15:16.441Z,7.03
2023-05-17T21:17:39.417Z,7.20
2023-05-17T21:20:12.848Z,7.62
2023-05-17T21:22:46.057Z,7.12
2023-05-17T21:25:19.233Z,8.18
2023-05-17T21:27:52.218Z,7.28
2023-05-17T21:30:25.578Z,7.47
2023-05-17T21:32:58.517Z,7.53
2023-05-17T21:35:31.258Z,7.10
2023-05-17T21:38:03.906Z,7.85
2023-05-17T21:40:38.109Z,7.80
2023-05-17T21:43:11.401Z,7.47
2023-05-17T21:45:43.960Z,7.83
2023-05-17T21:48:16.497Z,7.83
2023-05-17T21:50:50.075Z,8.13
2023-05-17T21:53:23.398Z,8.77
2023-05-17T21:56:02.042Z,8.35
2023-05-17T21:58:30.950Z,8.25
2023-05-17T22:01:03.718Z,8.15
2023-05-17T22:03:43.905Z,8.93
2023-05-17T22:06:17.645Z,8.93
2023-05-17T22:14:57.064Z,9.38
2023-05-17T22:17:39.243Z,9.83
2023-05-17T22:20:05.693Z,11.28
2023-05-17T22:22:38.561Z,11.43
2023-05-17T22:25:11.601Z,10.23
2023-05-17T22:27:45.699Z,9.63
2023-05-17T22:30:18.456Z,9.38
2023-05-17T22:32:52.987Z,8.38
2023-05-17T22:35:26.286Z,8.95
2023-05-17T22:37:58.863Z,8.75
2023-05-17T22:40:32.044Z,8.18
2023-05-17T22:43:04.909Z,8.70
2023-05-17T22:45:37.870Z,8.98
2023-05-17T22:48:10.977Z,8.50
2023-05-17T22:50:44.847Z,8.43
2023-05-17T22:53:18.795Z,8.30
2023-05-17T22:55:51.752Z,8.45
2023-05-17T22:58:24.476Z,8.40
2023-05-17T23:00:57.434Z,7.80
2023-05-17T23:03:30.347Z,8.33
2023-05-17T23:06:03.671Z,8.30
2023-05-17T23:08:36.346Z,7.67
2023-05-17T23:11:09.314Z,7.80
2023-05-17T23:13:43.506Z,8.08
2023-05-17T23:16:16.128Z,8.20
2023-05-17T23:18:49.495Z,7.83
2023-05-17T23:21:22.238Z,8.28
2023-05-17T23:23:55.714Z,8.45
2023-05-17T23:26:29.113Z,8.35
2023-05-17T23:29:03.383Z,9.15
2023-05-17T23:31:36.589Z,9.55
2023-05-17T23:34:09.523Z,9.55
2023-05-17T23:36:42.232Z,8.83
2023-05-17T23:39:14.743Z,9.13
2023-05-17T23:41:47.391Z,9.88
2023-05-17T23:44:20.022Z,8.48
2023-05-17T23:46:54.126Z,8.45
2023-05-17T23:49:27.722Z,8.68
2023-05-17T23:52:00.343Z,8.50
2023-05-17T23:54:33.268Z,8.65
2023-05-17T23:57:06.616Z,8.95
2023-05-17T23:59:39.203Z,9.45
