createdAt,value
2019-03-28T00:01:43.146Z,13.47
2019-03-28T00:04:12.857Z,12.23
2019-03-28T00:06:42.542Z,12.57
2019-03-28T00:09:12.181Z,11.83
2019-03-28T00:11:41.874Z,12.03
2019-03-28T00:14:11.563Z,11.30
2019-03-28T00:16:41.200Z,11.20
2019-03-28T00:19:10.967Z,12.10
2019-03-28T00:21:40.614Z,13.30
2019-03-28T00:24:27.848Z,12.70
2019-03-28T00:26:57.509Z,12.63
2019-03-28T00:29:27.179Z,13.10
2019-03-28T00:31:56.826Z,13.33
2019-03-28T00:34:26.506Z,12.63
2019-03-28T00:36:56.139Z,12.40
2019-03-28T00:39:25.828Z,14.70
2019-03-28T00:41:55.898Z,13.10
2019-03-28T00:44:25.585Z,13.33
2019-03-28T00:46:55.234Z,13.03
2019-03-28T00:49:24.898Z,12.90
2019-03-28T00:51:54.587Z,12.97
2019-03-28T00:54:26.641Z,13.70
2019-03-28T00:56:56.304Z,13.93
2019-03-28T00:59:26.136Z,13.40
2019-03-28T01:01:56.099Z,13.63
2019-03-28T01:04:25.806Z,14.27
2019-03-28T01:06:55.503Z,14.47
2019-03-28T01:09:25.249Z,15.10
2019-03-28T01:11:55.019Z,13.27
2019-03-28T01:14:24.652Z,12.87
2019-03-28T01:16:54.381Z,14.43
2019-03-28T01:19:24.073Z,13.90
2019-03-28T01:21:53.750Z,13.43
2019-03-28T01:24:23.514Z,12.93
2019-03-28T01:26:57.588Z,13.37
2019-03-28T01:29:24.623Z,13.27
2019-03-28T01:31:54.377Z,14.13
2019-03-28T01:34:24.027Z,13.07
2019-03-28T01:36:53.710Z,13.83
2019-03-28T01:39:23.435Z,13.83
2019-03-28T01:41:53.093Z,13.10
2019-03-28T01:44:22.795Z,14.07
2019-03-28T01:46:52.572Z,16.07
2019-03-28T01:49:23.061Z,14.13
2019-03-28T01:51:52.755Z,15.17
2019-03-28T01:54:22.461Z,15.70
2019-03-28T01:56:52.127Z,14.23
2019-03-28T01:59:21.844Z,14.20
2019-03-28T02:01:51.506Z,14.53
2019-03-28T02:04:21.226Z,15.30
2019-03-28T02:06:50.852Z,14.30
2019-03-28T02:09:20.483Z,14.50
2019-03-28T02:11:50.126Z,14.37
2019-03-28T02:14:19.733Z,15.13
2019-03-28T02:16:49.403Z,14.77
2019-03-28T02:19:19.346Z,15.23
2019-03-28T02:21:49.198Z,14.40
2019-03-28T02:24:18.828Z,14.53
2019-03-28T02:26:48.506Z,14.73
2019-03-28T02:29:18.128Z,14.83
2019-03-28T02:31:47.884Z,15.37
2019-03-28T02:34:17.598Z,15.50
2019-03-28T02:36:47.249Z,14.97
2019-03-28T02:39:16.876Z,14.50
2019-03-28T02:41:46.556Z,15.77
2019-03-28T02:44:16.156Z,14.43
2019-03-28T02:46:45.823Z,15.17
2019-03-28T02:49:15.473Z,15.27
2019-03-28T02:51:45.128Z,14.40
2019-03-28T02:54:14.901Z,15.00
2019-03-28T02:56:44.547Z,15.13
2019-03-28T02:59:14.181Z,15.37
2019-03-28T03:01:43.885Z,15.90
2019-03-28T03:04:13.510Z,14.27
2019-03-28T03:06:43.194Z,15.20
2019-03-28T03:09:12.779Z,15.37
2019-03-28T03:11:43.101Z,14.90
2019-03-28T03:14:12.858Z,14.63
2019-03-28T03:16:42.546Z,14.87
2019-03-28T03:19:12.135Z,15.37
2019-03-28T03:21:41.828Z,15.53
2019-03-28T03:24:11.537Z,14.57
2019-03-28T03:26:41.259Z,15.00
2019-03-28T03:29:10.919Z,15.93
2019-03-28T03:31:40.610Z,14.40
2019-03-28T03:34:10.209Z,15.07
2019-03-28T03:36:39.826Z,15.53
2019-03-28T03:39:10.152Z,14.50
2019-03-28T03:41:39.795Z,15.70
2019-03-28T03:44:09.533Z,16.50
2019-03-28T03:46:39.232Z,15.00
2019-03-28T03:49:09.005Z,15.80
2019-03-28T03:51:38.646Z,16.00
2019-03-28T03:54:08.355Z,15.33
2019-03-28T03:56:38.483Z,15.33
2019-03-28T03:59:08.174Z,16.33
2019-03-28T04:01:37.853Z,17.10
2019-03-28T04:04:07.568Z,17.47
2019-03-28T04:06:37.255Z,17.10
2019-03-28T04:09:07.702Z,18.03
2019-03-28T04:11:38.257Z,16.77
2019-03-28T04:14:08.023Z,19.00
2019-03-28T04:16:37.700Z,16.70
2019-03-28T04:19:07.400Z,17.17
2019-03-28T04:21:37.078Z,17.03
2019-03-28T04:24:06.858Z,17.20
2019-03-28T04:26:36.573Z,17.67
2019-03-28T04:29:06.262Z,17.10
2019-03-28T04:31:35.886Z,17.83
2019-03-28T04:34:07.757Z,18.07
2019-03-28T04:36:37.024Z,15.47
2019-03-28T04:39:07.019Z,16.73
2019-03-28T04:41:36.711Z,15.87
2019-03-28T04:44:06.412Z,16.07
2019-03-28T04:46:36.179Z,15.53
2019-03-28T04:49:05.860Z,16.47
2019-03-28T04:51:35.655Z,16.80
2019-03-28T04:54:05.441Z,16.50
2019-03-28T04:56:35.069Z,17.07
2019-03-28T04:59:04.740Z,16.10
2019-03-28T05:01:34.511Z,16.80
2019-03-28T05:04:04.190Z,16.47
2019-03-28T05:06:33.851Z,16.03
2019-03-28T05:09:04.215Z,18.60
2019-03-28T05:11:33.871Z,17.30
2019-03-28T05:14:03.561Z,17.47
2019-03-28T05:16:33.167Z,16.43
2019-03-28T05:19:02.963Z,16.77
2019-03-28T05:21:32.650Z,16.70
2019-03-28T05:24:02.349Z,17.03
2019-03-28T05:26:32.092Z,17.00
2019-03-28T05:29:01.797Z,17.00
2019-03-28T05:31:31.456Z,16.47
2019-03-28T05:34:01.135Z,18.00
2019-03-28T05:36:30.795Z,17.30
2019-03-28T05:39:00.483Z,18.43
2019-03-28T05:41:30.094Z,17.03
2019-03-28T05:43:59.804Z,18.50
2019-03-28T05:46:29.642Z,17.60
2019-03-28T05:48:59.331Z,18.80
2019-03-28T05:51:29.180Z,17.40
2019-03-28T05:53:58.854Z,18.57
2019-03-28T05:56:28.550Z,18.87
2019-03-28T05:59:10.150Z,17.60
2019-03-28T06:01:29.749Z,17.20
2019-03-28T06:03:59.359Z,17.93
2019-03-28T06:06:29.103Z,16.87
2019-03-28T06:08:59.911Z,17.20
2019-03-28T06:11:29.585Z,17.50
2019-03-28T06:13:59.237Z,18.80
2019-03-28T06:16:28.905Z,18.07
2019-03-28T06:18:58.737Z,16.63
2019-03-28T06:21:28.806Z,16.27
2019-03-28T06:23:58.460Z,17.60
2019-03-28T06:26:28.133Z,18.43
2019-03-28T06:28:57.810Z,17.50
2019-03-28T06:31:27.449Z,17.70
2019-03-28T06:33:57.136Z,17.10
2019-03-28T06:36:26.916Z,17.00
2019-03-28T06:38:58.810Z,18.87
2019-03-28T06:41:28.545Z,17.90
2019-03-28T06:43:58.211Z,18.70
2019-03-28T06:46:27.986Z,17.73
2019-03-28T06:48:57.685Z,18.87
2019-03-28T06:51:27.389Z,18.93
2019-03-28T06:53:57.295Z,18.73
2019-03-28T06:56:26.993Z,16.87
2019-03-28T06:58:56.620Z,18.97
2019-03-28T07:01:30.182Z,17.80
2019-03-28T07:03:59.908Z,18.93
2019-03-28T07:06:29.550Z,18.53
2019-03-28T07:08:59.257Z,18.20
2019-03-28T07:11:31.179Z,20.77
2019-03-28T07:14:00.850Z,18.20
2019-03-28T07:16:30.587Z,18.53
2019-03-28T07:19:00.304Z,18.77
2019-03-28T07:21:29.931Z,18.77
2019-03-28T07:23:59.592Z,20.20
2019-03-28T07:26:29.297Z,19.60
2019-03-28T07:28:59.461Z,19.33
2019-03-28T07:31:29.190Z,19.53
2019-03-28T07:33:58.861Z,18.63
2019-03-28T07:36:28.495Z,19.10
2019-03-28T07:38:58.121Z,17.87
2019-03-28T07:41:27.884Z,19.23
2019-03-28T07:43:57.584Z,20.03
2019-03-28T07:46:27.299Z,19.67
2019-03-28T07:48:56.964Z,19.17
2019-03-28T07:51:27.629Z,19.70
2019-03-28T07:53:57.389Z,19.80
2019-03-28T07:56:27.098Z,18.57
2019-03-28T07:58:56.769Z,19.13
2019-03-28T08:01:26.488Z,18.47
2019-03-28T08:03:56.133Z,19.33
2019-03-28T08:06:25.835Z,16.27
2019-03-28T08:08:55.544Z,19.27
2019-03-28T08:11:25.505Z,18.00
2019-03-28T08:13:55.386Z,17.57
2019-03-28T08:16:28.619Z,17.27
2019-03-28T08:18:56.466Z,15.53
2019-03-28T08:21:26.255Z,16.60
2019-03-28T08:23:55.916Z,16.60
2019-03-28T08:26:26.474Z,16.57
2019-03-28T08:28:56.251Z,16.23
2019-03-28T08:31:26.071Z,17.17
2019-03-28T08:34:01.833Z,17.77
2019-03-28T08:36:31.617Z,16.50
2019-03-28T08:39:01.279Z,18.57
2019-03-28T08:41:30.980Z,18.27
2019-03-28T08:44:00.728Z,17.80
2019-03-28T08:46:30.433Z,17.40
2019-03-28T08:49:00.076Z,17.50
2019-03-28T08:51:29.793Z,18.50
2019-03-28T08:53:59.603Z,16.93
2019-03-28T08:56:41.720Z,17.03
2019-03-28T08:59:11.436Z,16.27
2019-03-28T09:01:41.165Z,16.90
2019-03-28T09:04:10.874Z,16.30
2019-03-28T09:06:40.597Z,15.90
2019-03-28T09:09:10.532Z,15.33
2019-03-28T09:11:40.259Z,13.60
2019-03-28T09:14:09.935Z,12.43
2019-03-28T09:16:40.449Z,11.93
2019-03-28T09:19:10.178Z,12.47
2019-03-28T09:21:39.942Z,13.50
2019-03-28T09:24:09.601Z,15.23
2019-03-28T09:26:39.291Z,15.33
2019-03-28T09:29:08.961Z,15.37
2019-03-28T09:31:38.612Z,13.00
2019-03-28T09:34:08.364Z,13.00
2019-03-28T09:36:38.093Z,12.83
2019-03-28T09:39:08.937Z,12.70
2019-03-28T09:41:38.628Z,13.00
2019-03-28T09:44:08.279Z,11.10
2019-03-28T09:46:38.021Z,11.83
2019-03-28T09:49:07.694Z,11.67
2019-03-28T09:51:38.531Z,11.80
2019-03-28T09:54:08.651Z,11.23
2019-03-28T09:56:38.359Z,8.57
2019-03-28T09:59:07.993Z,10.50
2019-03-28T10:01:37.705Z,9.73
2019-03-28T10:04:07.411Z,9.13
2019-03-28T10:06:38.791Z,8.77
2019-03-28T10:09:08.979Z,10.20
2019-03-28T10:11:38.728Z,9.60
2019-03-28T10:14:08.374Z,8.07
2019-03-28T10:16:40.346Z,5.73
2019-03-28T10:19:09.567Z,6.30
2019-03-28T10:21:39.230Z,7.43
2019-03-28T10:24:08.920Z,9.07
2019-03-28T10:26:39.453Z,7.77
2019-03-28T10:29:09.564Z,8.50
2019-03-28T10:31:39.445Z,9.50
2019-03-28T10:34:10.344Z,9.67
2019-03-28T10:36:40.092Z,9.00
2019-03-28T10:39:10.314Z,8.67
2019-03-28T10:41:42.606Z,8.63
2019-03-28T10:44:12.337Z,8.67
2019-03-28T10:46:42.288Z,9.47
2019-03-28T10:49:12.017Z,10.30
2019-03-28T10:51:41.809Z,9.93
2019-03-28T10:54:19.839Z,9.93
2019-03-28T10:56:51.767Z,10.30
2019-03-28T10:59:23.217Z,11.50
2019-03-28T11:01:50.546Z,10.53
2019-03-28T11:04:18.316Z,10.83
2019-03-28T11:06:48.064Z,10.70
2019-03-28T11:09:17.781Z,11.87
2019-03-28T11:11:47.959Z,13.53
2019-03-28T11:14:17.642Z,14.23
2019-03-28T11:16:48.363Z,14.03
2019-03-28T11:19:18.303Z,15.10
2019-03-28T11:21:48.104Z,15.43
2019-03-28T11:24:17.863Z,15.17
2019-03-28T11:26:47.654Z,14.40
2019-03-28T11:29:17.415Z,14.90
2019-03-28T11:31:51.967Z,14.13
2019-03-28T11:34:18.634Z,13.97
2019-03-28T11:36:48.361Z,12.27
2019-03-28T11:39:18.114Z,14.20
2019-03-28T11:41:47.995Z,13.47
2019-03-28T11:44:18.046Z,14.33
2019-03-28T11:46:47.836Z,13.60
2019-03-28T11:49:17.581Z,13.97
2019-03-28T11:51:47.312Z,15.33
2019-03-28T11:54:17.044Z,13.93
2019-03-28T11:56:46.796Z,12.73
2019-03-28T11:59:16.482Z,13.63
2019-03-28T12:01:59.118Z,14.23
2019-03-28T12:04:17.790Z,15.53
2019-03-28T12:06:49.096Z,14.40
2019-03-28T12:09:19.119Z,14.77
2019-03-28T12:11:49.017Z,14.37
2019-03-28T12:14:18.779Z,15.00
2019-03-28T12:16:48.557Z,16.40
2019-03-28T12:19:18.636Z,16.40
2019-03-28T12:21:48.440Z,16.93
2019-03-28T12:24:18.200Z,17.43
2019-03-28T12:26:47.951Z,18.40
2019-03-28T12:29:18.133Z,19.47
2019-03-28T12:31:47.946Z,20.10
2019-03-28T12:34:17.605Z,19.63
2019-03-28T12:36:47.367Z,22.43
2019-03-28T12:39:17.241Z,20.77
2019-03-28T12:41:47.032Z,21.70
2019-03-28T12:44:16.779Z,22.70
2019-03-28T12:46:46.526Z,23.43
2019-03-28T12:49:16.229Z,23.43
2019-03-28T12:51:45.951Z,23.93
2019-03-28T12:54:15.637Z,24.80
2019-03-28T12:56:45.422Z,23.53
2019-03-28T12:59:15.476Z,22.60
2019-03-28T13:01:45.354Z,26.53
2019-03-28T13:04:15.078Z,25.30
2019-03-28T13:06:44.889Z,23.57
2019-03-28T13:09:14.656Z,22.67
2019-03-28T13:11:45.687Z,23.40
2019-03-28T13:14:15.464Z,24.07
2019-03-28T13:16:45.351Z,23.67
2019-03-28T13:19:15.322Z,24.33
2019-03-28T13:21:49.313Z,24.57
2019-03-28T13:24:19.710Z,24.50
2019-03-28T13:26:49.590Z,25.93
2019-03-28T13:29:22.720Z,24.67
2019-03-28T13:31:52.802Z,25.73
2019-03-28T13:34:22.949Z,24.73
2019-03-28T13:36:52.965Z,26.60
2019-03-28T13:39:22.970Z,26.57
2019-03-28T13:41:52.999Z,25.47
2019-03-28T13:44:22.951Z,25.37
2019-03-28T13:46:53.202Z,26.70
2019-03-28T13:49:23.182Z,25.60
2019-03-28T13:51:53.245Z,25.73
2019-03-28T13:54:23.506Z,27.30
2019-03-28T13:56:53.423Z,26.60
2019-03-28T13:59:23.942Z,26.83
2019-03-28T14:01:54.139Z,27.60
2019-03-28T14:04:24.123Z,30.27
2019-03-28T14:06:54.327Z,27.83
2019-03-28T14:09:24.521Z,30.20
2019-03-28T14:11:54.705Z,28.47
2019-03-28T14:14:24.550Z,28.67
2019-03-28T14:16:54.494Z,27.97
2019-03-28T14:19:24.460Z,28.60
2019-03-28T14:21:54.605Z,28.67
2019-03-28T14:24:24.527Z,30.60
2019-03-28T14:26:54.357Z,30.77
2019-03-28T14:29:24.253Z,29.77
2019-03-28T14:31:54.191Z,29.43
2019-03-28T14:34:24.143Z,29.20
2019-03-28T14:36:54.132Z,28.63
2019-03-28T14:39:23.922Z,28.50
2019-03-28T14:41:53.843Z,27.80
2019-03-28T14:44:23.941Z,28.93
2019-03-28T14:46:54.310Z,29.70
2019-03-28T14:49:24.178Z,29.87
2019-03-28T14:51:56.687Z,29.80
2019-03-28T14:54:26.516Z,31.47
2019-03-28T14:56:56.456Z,29.13
2019-03-28T14:59:32.300Z,30.30
2019-03-28T15:01:58.033Z,28.80
2019-03-28T15:04:27.912Z,28.87
2019-03-28T15:06:58.100Z,29.77
2019-03-28T15:09:27.940Z,30.33
2019-03-28T15:11:58.018Z,28.17
2019-03-28T15:14:27.814Z,29.40
2019-03-28T15:16:57.755Z,28.63
2019-03-28T15:19:27.665Z,29.57
2019-03-28T15:21:57.785Z,26.23
2019-03-28T15:24:27.697Z,28.40
2019-03-28T15:26:58.006Z,28.53
2019-03-28T15:29:27.876Z,31.57
2019-03-28T15:31:57.848Z,29.00
2019-03-28T15:34:27.810Z,29.00
2019-03-28T15:36:57.679Z,27.87
2019-03-28T15:39:27.567Z,28.73
2019-03-28T15:41:57.591Z,28.03
2019-03-28T15:44:27.731Z,27.33
2019-03-28T15:46:57.749Z,30.17
2019-03-28T15:49:27.924Z,26.97
2019-03-28T15:51:58.069Z,28.00
2019-03-28T15:54:27.926Z,28.27
2019-03-28T15:56:58.716Z,28.70
2019-03-28T15:59:28.912Z,27.47
2019-03-28T16:01:59.996Z,26.93
2019-03-28T16:04:30.197Z,28.47
2019-03-28T16:07:04.274Z,26.37
2019-03-28T16:09:34.302Z,27.47
2019-03-28T16:12:25.768Z,28.07
2019-03-28T16:15:02.063Z,28.63
2019-03-28T16:17:32.400Z,28.60
2019-03-28T16:20:02.630Z,27.60
2019-03-28T16:22:37.702Z,28.27
2019-03-28T16:25:07.356Z,26.57
2019-03-28T16:27:50.086Z,27.47
2019-03-28T16:30:49.105Z,27.73
2019-03-28T16:33:20.115Z,28.60
2019-03-28T16:36:13.893Z,28.73
2019-03-28T16:38:56.873Z,27.57
2019-03-28T16:52:25.146Z,25.53
2019-03-28T16:54:55.653Z,27.07
2019-03-28T16:57:26.298Z,27.63
2019-03-28T16:59:56.838Z,27.93
2019-03-28T17:02:27.075Z,27.90
2019-03-28T17:05:07.991Z,25.53
2019-03-28T17:08:54.614Z,25.70
2019-03-28T17:11:53.990Z,26.40
2019-03-28T17:14:29.967Z,26.10
2019-03-28T17:17:08.222Z,23.77
2019-03-28T17:19:42.988Z,23.80
2019-03-28T17:22:12.990Z,24.13
2019-03-28T17:24:42.807Z,29.23
2019-03-28T17:27:12.678Z,27.20
2019-03-28T17:29:42.534Z,26.53
2019-03-28T17:32:12.692Z,28.07
2019-03-28T17:34:45.846Z,27.50
2019-03-28T17:37:14.016Z,28.17
2019-03-28T17:39:43.869Z,27.07
2019-03-28T17:42:13.591Z,28.77
2019-03-28T17:44:43.322Z,30.83
2019-03-28T17:47:13.135Z,28.57
2019-03-28T17:49:42.956Z,29.03
2019-03-28T17:52:23.418Z,29.07
2019-03-28T17:54:48.757Z,29.10
2019-03-28T17:57:18.545Z,29.97
2019-03-28T17:59:48.466Z,29.80
2019-03-28T18:02:18.385Z,28.87
2019-03-28T18:04:48.462Z,28.73
2019-03-28T18:07:18.268Z,29.23
2019-03-28T18:09:55.731Z,28.53
2019-03-28T18:12:29.434Z,28.30
2019-03-28T18:15:00.704Z,28.17
2019-03-28T18:17:46.871Z,26.47
2019-03-28T18:20:44.399Z,24.47
2019-03-28T18:23:14.242Z,25.50
2019-03-28T18:25:44.124Z,25.47
2019-03-28T18:28:14.061Z,25.50
2019-03-28T18:30:43.968Z,26.57
2019-03-28T18:33:13.708Z,26.10
2019-03-28T18:35:53.871Z,25.80
2019-03-28T18:38:30.815Z,26.67
2019-03-28T18:41:04.837Z,26.53
2019-03-28T18:43:54.827Z,26.10
2019-03-28T18:46:28.373Z,26.60
2019-03-28T18:49:10.336Z,25.20
2019-03-28T18:51:43.996Z,24.53
2019-03-28T18:54:22.544Z,25.00
2019-03-28T18:57:06.771Z,27.43
2019-03-28T18:59:55.971Z,26.47
2019-03-28T19:02:31.543Z,25.80
2019-03-28T19:05:18.672Z,25.50
2019-03-28T19:07:39.447Z,25.53
2019-03-28T19:10:14.849Z,25.27
2019-03-28T19:12:46.180Z,24.60
2019-03-28T19:15:18.379Z,26.53
2019-03-28T19:17:48.181Z,25.10
2019-03-28T19:20:17.957Z,26.13
2019-03-28T19:22:50.255Z,27.10
2019-03-28T19:25:19.195Z,26.07
2019-03-28T19:27:49.071Z,26.90
2019-03-28T19:30:28.825Z,24.87
2019-03-28T19:32:58.547Z,27.67
2019-03-28T19:35:33.216Z,29.67
2019-03-28T19:37:59.707Z,28.17
2019-03-28T19:40:29.462Z,28.03
2019-03-28T19:42:59.218Z,26.97
2019-03-28T19:45:36.416Z,30.13
2019-03-28T19:48:06.931Z,27.20
2019-03-28T19:50:36.763Z,28.73
2019-03-28T19:53:06.781Z,30.00
2019-03-28T19:55:39.966Z,30.20
2019-03-28T19:58:08.176Z,30.47
2019-03-28T20:00:39.181Z,29.63
2019-03-28T20:03:08.968Z,29.57
2019-03-28T20:05:47.426Z,28.93
2019-03-28T20:08:16.020Z,29.80
2019-03-28T20:10:42.087Z,30.73
2019-03-28T20:13:12.376Z,29.27
2019-03-28T20:15:42.169Z,30.53
2019-03-28T20:18:12.025Z,31.03
2019-03-28T20:20:41.768Z,31.97
2019-03-28T20:23:11.504Z,29.83
2019-03-28T20:25:42.791Z,31.97
2019-03-28T20:28:14.343Z,31.50
2019-03-28T20:30:44.154Z,31.53
2019-03-28T20:33:13.908Z,31.83
2019-03-28T20:35:43.642Z,33.27
2019-03-28T20:38:13.503Z,30.93
2019-03-28T20:40:43.652Z,31.20
2019-03-28T20:43:14.389Z,31.53
2019-03-28T20:45:44.206Z,29.93
2019-03-28T20:48:14.796Z,32.23
2019-03-28T20:50:44.704Z,31.57
2019-03-28T20:53:14.432Z,32.53
2019-03-28T20:55:44.197Z,32.87
2019-03-28T20:58:14.138Z,32.40
2019-03-28T21:00:45.536Z,31.13
2019-03-28T21:03:15.432Z,33.47
2019-03-28T21:05:45.187Z,32.73
2019-03-28T21:08:15.043Z,31.73
2019-03-28T21:10:44.880Z,34.10
2019-03-28T21:13:14.667Z,33.57
2019-03-28T21:15:45.779Z,33.73
2019-03-28T21:18:15.642Z,32.53
2019-03-28T21:20:45.590Z,33.43
2019-03-28T21:23:15.286Z,34.47
2019-03-28T21:25:45.111Z,34.33
2019-03-28T21:28:14.775Z,35.00
2019-03-28T21:30:47.600Z,33.60
2019-03-28T21:33:15.974Z,33.63
2019-03-28T21:35:45.693Z,34.97
2019-03-28T21:38:15.475Z,35.40
2019-03-28T21:40:45.238Z,34.67
2019-03-28T21:43:15.033Z,33.80
2019-03-28T21:45:44.774Z,33.63
2019-03-28T21:48:14.615Z,35.80
2019-03-28T21:50:44.387Z,35.17
2019-03-28T21:53:14.131Z,34.53
2019-03-28T21:55:54.301Z,37.07
2019-03-28T21:58:15.172Z,34.83
2019-03-28T22:00:44.776Z,36.53
2019-03-28T22:03:14.421Z,34.00
2019-03-28T22:05:44.030Z,33.67
2019-03-28T22:08:13.771Z,34.33
2019-03-28T22:10:43.408Z,38.00
2019-03-28T22:13:13.107Z,34.70
2019-03-28T22:15:42.739Z,35.80
2019-03-28T22:18:12.427Z,34.60
2019-03-28T22:20:42.193Z,37.07
2019-03-28T22:23:13.544Z,34.70
2019-03-28T22:25:43.162Z,35.93
2019-03-28T22:28:12.914Z,37.70
2019-03-28T22:30:42.559Z,35.17
2019-03-28T22:33:12.194Z,35.80
2019-03-28T22:35:42.066Z,35.10
2019-03-28T22:38:11.718Z,34.90
2019-03-28T22:40:43.774Z,35.07
2019-03-28T22:43:12.905Z,34.67
2019-03-28T22:45:43.807Z,34.30
2019-03-28T22:48:13.501Z,33.00
2019-03-28T22:50:43.181Z,32.97
2019-03-28T22:53:15.497Z,33.80
2019-03-28T22:55:45.093Z,34.20
2019-03-28T22:58:14.850Z,32.13
2019-03-28T23:00:45.782Z,33.30
2019-03-28T23:03:15.727Z,34.07
2019-03-28T23:05:45.409Z,34.33
2019-03-28T23:08:15.115Z,34.47
2019-03-28T23:10:44.882Z,35.60
2019-03-28T23:13:14.599Z,33.87
2019-03-28T23:15:44.263Z,32.57
2019-03-28T23:18:13.938Z,33.60
2019-03-28T23:20:43.575Z,34.73
2019-03-28T23:23:13.217Z,32.47
2019-03-28T23:25:42.846Z,32.43
2019-03-28T23:28:12.518Z,32.87
2019-03-28T23:30:42.235Z,32.63
2019-03-28T23:33:12.034Z,31.43
2019-03-28T23:35:41.657Z,34.30
2019-03-28T23:38:11.325Z,32.50
2019-03-28T23:40:40.985Z,32.97
2019-03-28T23:43:10.606Z,32.10
2019-03-28T23:45:40.263Z,32.27
2019-03-28T23:48:10.090Z,32.60
2019-03-28T23:50:39.705Z,31.17
2019-03-28T23:53:09.367Z,33.20
2019-03-28T23:55:38.996Z,32.97
2019-03-28T23:58:08.594Z,34.73
