createdAt,value
2022-09-17T00:00:04.080Z,99955.25
2022-09-17T00:01:17.295Z,99952.81
2022-09-17T00:02:19.308Z,99976.09
2022-09-17T00:03:23.176Z,99954.06
2022-09-17T00:04:25.242Z,99954.06
2022-09-17T00:05:28.242Z,99948.94
2022-09-17T00:06:31.257Z,99957.00
2022-09-17T00:07:35.640Z,99942.78
2022-09-17T00:08:39.788Z,99951.63
2022-09-17T00:09:43.300Z,99937.41
2022-09-17T00:10:45.985Z,99947.34
2022-09-17T00:11:48.988Z,99953.50
2022-09-17T00:12:51.543Z,99958.84
2022-09-17T00:13:55.709Z,99960.50
2022-09-17T00:14:57.911Z,99965.25
2022-09-17T00:16:01.052Z,99959.91
2022-09-17T00:17:04.179Z,99950.59
2022-09-17T00:18:06.210Z,99957.81
2022-09-17T00:19:14.546Z,99956.75
2022-09-17T00:20:16.879Z,99964.78
2022-09-17T00:21:21.057Z,99964.78
2022-09-17T00:22:23.473Z,99960.25
2022-09-17T00:23:27.940Z,99966.44
2022-09-17T00:24:30.170Z,99977.16
2022-09-17T00:25:33.166Z,99973.41
2022-09-17T00:26:36.997Z,99983.31
2022-09-17T00:27:39.981Z,99963.53
2022-09-17T00:28:45.448Z,99969.47
2022-09-17T00:29:49.600Z,99967.81
2022-09-17T00:30:51.720Z,99962.22
2022-09-17T00:31:54.761Z,99968.41
2022-09-17T00:32:57.867Z,99963.88
2022-09-17T00:34:01.979Z,99960.38
2022-09-17T00:35:04.707Z,99968.41
2022-09-17T00:36:08.416Z,99970.03
2022-09-17T00:37:10.445Z,99967.59
2022-09-17T00:38:13.485Z,99966.78
2022-09-17T00:39:18.350Z,99973.19
2022-09-17T00:40:20.976Z,99970.50
2022-09-17T00:41:26.163Z,99976.34
2022-09-17T00:42:28.258Z,99975.50
2022-09-17T00:43:37.679Z,99972.25
2022-09-17T00:44:46.102Z,99971.69
2022-09-17T00:45:49.405Z,99971.09
2022-09-17T00:46:51.600Z,99980.16
2022-09-17T00:47:59.940Z,99978.78
2022-09-17T00:49:06.061Z,99979.84
2022-09-17T00:50:11.834Z,99975.75
2022-09-17T00:51:16.192Z,99979.25
2022-09-17T00:52:23.591Z,99972.94
2022-09-17T00:53:25.976Z,99981.56
2022-09-17T00:54:30.976Z,99981.78
2022-09-17T00:55:37.911Z,99974.00
2022-09-17T00:56:43.591Z,99976.91
2022-09-17T00:57:47.589Z,99977.09
2022-09-17T00:58:50.754Z,99971.97
2022-09-17T00:59:53.955Z,99976.53
2022-09-17T01:00:56.082Z,99981.31
2022-09-17T01:01:59.714Z,99983.41
2022-09-17T01:03:01.816Z,99976.66
2022-09-17T01:04:05.130Z,99974.97
2022-09-17T01:05:08.369Z,99980.31
2022-09-17T01:06:17.805Z,99982.41
2022-09-17T01:07:35.857Z,99978.13
2022-09-17T01:08:48.968Z,99980.19
2022-09-17T01:09:58.849Z,99982.28
2022-09-17T01:11:21.059Z,99983.56
2022-09-17T01:12:41.678Z,99978.44
2022-09-17T01:13:57.728Z,99983.22
2022-09-17T01:15:10.766Z,99992.06
2022-09-17T01:16:20.938Z,99984.47
2022-09-17T01:17:33.200Z,99981.78
2022-09-17T01:18:48.935Z,99980.16
2022-09-17T01:20:33.834Z,99986.34
2022-09-17T01:21:50.072Z,99980.78
2022-09-17T01:23:06.257Z,99978.31
2022-09-17T01:24:34.577Z,99977.25
2022-09-17T01:25:50.921Z,99983.69
2022-09-17T01:27:22.377Z,99987.16
2022-09-17T01:28:38.505Z,99982.03
2022-09-17T01:30:04.316Z,99981.22
2022-09-17T01:31:30.609Z,99983.91
2022-09-17T01:32:40.066Z,99989.13
2022-09-17T01:33:48.012Z,99982.47
2022-09-17T01:34:59.848Z,99987.00
2022-09-17T01:36:14.095Z,99984.34
2022-09-17T01:37:26.781Z,99986.44
2022-09-17T01:38:40.995Z,99980.28
2022-09-17T01:39:49.965Z,99984.56
2022-09-17T01:40:59.733Z,99986.22
2022-09-17T01:42:14.361Z,99970.50
2022-09-17T01:43:25.169Z,99988.06
2022-09-17T01:44:29.733Z,99985.16
2022-09-17T01:45:39.792Z,99981.47
2022-09-17T01:46:46.434Z,99991.34
2022-09-17T01:47:53.025Z,99979.56
2022-09-17T01:48:59.753Z,99987.38
2022-09-17T01:50:06.252Z,99982.03
2022-09-17T01:51:11.753Z,99987.38
2022-09-17T01:52:16.864Z,99987.38
2022-09-17T01:53:23.895Z,99996.25
2022-09-17T01:54:31.689Z,99998.09
2022-09-17T01:55:37.518Z,99996.47
2022-09-17T01:56:45.297Z,99992.16
2022-09-17T01:57:53.554Z,99995.88
2022-09-17T01:59:02.970Z,100007.41
2022-09-17T02:00:08.891Z,100005.56
2022-09-17T02:01:19.835Z,99995.88
2022-09-17T02:02:30.318Z,99998.56
2022-09-17T02:03:38.318Z,99993.19
2022-09-17T02:04:45.257Z,100000.63
2022-09-17T02:05:53.890Z,99996.34
2022-09-17T02:07:00.412Z,100002.75
2022-09-17T02:08:07.860Z,100000.28
2022-09-17T02:09:16.412Z,99997.81
2022-09-17T02:10:23.371Z,100002.38
2022-09-17T02:11:26.254Z,100004.22
2022-09-17T02:12:34.762Z,99997.25
2022-09-17T02:13:44.070Z,99998.06
2022-09-17T02:14:51.624Z,100006.09
2022-09-17T02:16:00.223Z,100005.28
2022-09-17T02:17:11.922Z,100005.28
2022-09-17T02:18:23.254Z,100005.28
2022-09-17T02:19:29.207Z,100002.59
2022-09-17T02:20:38.616Z,100005.28
2022-09-17T02:21:48.068Z,100012.25
2022-09-17T02:22:56.773Z,100005.28
2022-09-17T02:24:14.541Z,100012.25
2022-09-17T02:25:24.466Z,100009.59
2022-09-17T02:26:29.034Z,100001.19
2022-09-17T02:27:41.896Z,100011.81
2022-09-17T02:28:51.993Z,100013.66
2022-09-17T02:29:54.156Z,100009.13
2022-09-17T02:30:57.406Z,100002.38
2022-09-17T02:32:00.049Z,100007.03
2022-09-17T02:33:06.991Z,100007.88
2022-09-17T02:34:11.339Z,100004.38
2022-09-17T02:35:15.287Z,100004.59
2022-09-17T02:36:18.616Z,100000.28
2022-09-17T02:37:22.049Z,100011.81
2022-09-17T02:38:26.351Z,100006.69
2022-09-17T02:39:29.655Z,100016.56
2022-09-17T02:40:40.772Z,100015.75
2022-09-17T02:41:52.187Z,100022.97
2022-09-17T02:43:11.206Z,100006.91
2022-09-17T02:44:24.954Z,100009.81
2022-09-17T02:45:39.813Z,100009.81
2022-09-17T02:46:58.251Z,100006.31
2022-09-17T02:48:25.576Z,100005.47
2022-09-17T02:49:51.296Z,100007.38
2022-09-17T02:51:13.632Z,100000.38
2022-09-17T02:52:22.454Z,100009.00
2022-09-17T02:53:36.386Z,100003.03
2022-09-17T02:54:43.910Z,100009.22
2022-09-17T02:55:57.220Z,100010.84
2022-09-17T02:57:11.064Z,100001.19
2022-09-17T02:58:25.885Z,100002.00
2022-09-17T02:59:37.966Z,99995.84
2022-09-17T03:00:41.613Z,99998.50
2022-09-17T03:01:47.026Z,99999.56
2022-09-17T03:02:52.557Z,99999.56
2022-09-17T03:03:56.725Z,100001.66
2022-09-17T03:05:02.594Z,100003.28
2022-09-17T03:06:05.556Z,100006.19
2022-09-17T03:07:09.999Z,100005.16
2022-09-17T03:08:14.479Z,100000.59
2022-09-17T03:09:17.501Z,100000.59
2022-09-17T03:10:20.013Z,100003.50
2022-09-17T03:11:23.117Z,100002.47
2022-09-17T03:12:25.750Z,100004.09
2022-09-17T03:13:28.814Z,100005.16
2022-09-17T03:14:30.839Z,100005.16
2022-09-17T03:15:34.181Z,100005.16
2022-09-17T03:16:36.276Z,100006.78
2022-09-17T03:17:39.340Z,100007.59
2022-09-17T03:18:41.342Z,100006.78
2022-09-17T03:19:44.343Z,100004.09
2022-09-17T03:20:47.820Z,99999.56
2022-09-17T03:21:50.859Z,100008.38
2022-09-17T03:22:52.923Z,100007.59
2022-09-17T03:23:56.006Z,100008.38
2022-09-17T03:24:58.088Z,100005.72
2022-09-17T03:26:01.401Z,100008.38
2022-09-17T03:27:03.564Z,100008.16
2022-09-17T03:28:06.568Z,100014.56
2022-09-17T03:29:08.621Z,100008.38
2022-09-17T03:30:11.930Z,100014.56
2022-09-17T03:31:14.054Z,100013.75
2022-09-17T03:32:17.413Z,100007.59
2022-09-17T03:33:20.024Z,100008.38
2022-09-17T03:34:23.894Z,100005.72
2022-09-17T03:35:26.002Z,100007.59
2022-09-17T03:36:30.741Z,100010.84
2022-09-17T03:37:33.296Z,100021.78
2022-09-17T03:38:38.590Z,100024.22
2022-09-17T03:39:40.629Z,100025.06
2022-09-17T03:40:43.752Z,100018.06
2022-09-17T03:41:45.788Z,100021.78
2022-09-17T03:42:48.797Z,100023.44
2022-09-17T03:43:50.895Z,100019.09
2022-09-17T03:44:53.891Z,100018.31
2022-09-17T03:45:55.988Z,100016.41
2022-09-17T03:46:59.235Z,100020.16
2022-09-17T03:48:01.664Z,100022.84
2022-09-17T03:49:04.843Z,100029.25
2022-09-17T03:50:07.687Z,100025.75
2022-09-17T03:51:10.728Z,100026.75
2022-09-17T03:52:14.523Z,100028.66
2022-09-17T03:53:17.725Z,100030.72
2022-09-17T03:54:20.768Z,100030.72
2022-09-17T03:55:22.776Z,100027.22
2022-09-17T03:56:26.728Z,100020.25
2022-09-17T03:57:29.053Z,100025.59
2022-09-17T03:58:32.561Z,100023.16
2022-09-17T03:59:34.591Z,100025.81
2022-09-17T04:00:37.883Z,100016.97
2022-09-17T04:01:40.089Z,100027.69
2022-09-17T04:02:43.786Z,100023.38
2022-09-17T04:03:45.990Z,100032.44
2022-09-17T04:04:49.003Z,100030.81
2022-09-17T04:05:51.391Z,100031.84
2022-09-17T04:06:54.581Z,100030.22
2022-09-17T04:07:58.006Z,100033.13
2022-09-17T04:09:01.296Z,100028.81
2022-09-17T04:10:04.991Z,100060.34
2022-09-17T04:11:08.645Z,100034.38
2022-09-17T04:12:10.762Z,100022.88
2022-09-17T04:13:14.341Z,100025.78
2022-09-17T04:14:16.390Z,100026.00
2022-09-17T04:15:19.459Z,100027.03
2022-09-17T04:16:21.521Z,100033.19
2022-09-17T04:17:24.621Z,100033.44
2022-09-17T04:18:26.818Z,100033.44
2022-09-17T04:19:29.937Z,100017.84
2022-09-17T04:20:31.958Z,100027.94
2022-09-17T04:21:35.041Z,100026.28
2022-09-17T04:22:37.071Z,100022.81
2022-09-17T04:23:41.482Z,100025.72
2022-09-17T04:24:43.516Z,100027.78
2022-09-17T04:25:46.739Z,100027.78
2022-09-17T04:26:48.814Z,100031.50
2022-09-17T04:27:51.859Z,100043.25
2022-09-17T04:28:53.886Z,100032.78
2022-09-17T04:29:56.891Z,100041.81
2022-09-17T04:30:59.040Z,100043.69
2022-09-17T04:32:02.450Z,100041.25
2022-09-17T04:33:04.812Z,100037.75
2022-09-17T04:34:07.933Z,100037.97
2022-09-17T04:35:09.988Z,100047.84
2022-09-17T04:36:13.003Z,100047.03
2022-09-17T04:37:15.012Z,100047.25
2022-09-17T04:38:20.562Z,100033.88
2022-09-17T04:39:23.949Z,100040.28
2022-09-17T04:40:28.102Z,100044.19
2022-09-17T04:41:30.126Z,100047.94
2022-09-17T04:42:33.153Z,100051.66
2022-09-17T04:43:35.468Z,100060.09
2022-09-17T04:44:38.549Z,100052.06
2022-09-17T04:45:40.957Z,100053.94
2022-09-17T04:46:44.088Z,100042.66
2022-09-17T04:47:46.158Z,100047.16
2022-09-17T04:48:49.146Z,100048.22
2022-09-17T04:49:51.575Z,100045.56
2022-09-17T04:50:54.653Z,100044.72
2022-09-17T04:51:56.731Z,100046.56
2022-09-17T04:52:59.820Z,100051.13
2022-09-17T04:54:01.976Z,100040.44
2022-09-17T04:55:07.517Z,100055.66
2022-09-17T04:56:09.588Z,100049.47
2022-09-17T04:57:12.640Z,100052.16
2022-09-17T04:58:14.653Z,100054.25
2022-09-17T04:59:17.669Z,100050.75
2022-09-17T05:00:21.511Z,100057.13
2022-09-17T05:01:24.535Z,100054.44
2022-09-17T05:02:26.704Z,100056.31
2022-09-17T05:03:29.755Z,100052.81
2022-09-17T05:04:31.779Z,100053.66
2022-09-17T05:05:34.917Z,100051.19
2022-09-17T05:06:36.997Z,100055.72
2022-09-17T05:07:40.526Z,100051.19
2022-09-17T05:08:42.526Z,100053.03
2022-09-17T05:09:45.535Z,100054.09
2022-09-17T05:10:50.320Z,100048.75
2022-09-17T05:11:53.420Z,100052.22
2022-09-17T05:12:56.562Z,100060.47
2022-09-17T05:13:59.642Z,100061.28
2022-09-17T05:15:01.814Z,100060.91
2022-09-17T05:16:04.960Z,100049.78
2022-09-17T05:17:07.038Z,100056.78
2022-09-17T05:18:10.090Z,100059.44
2022-09-17T05:19:12.082Z,100055.72
2022-09-17T05:20:16.441Z,100055.72
2022-09-17T05:21:18.446Z,100050.38
2022-09-17T05:22:21.817Z,100050.38
2022-09-17T05:23:23.995Z,100055.50
2022-09-17T05:24:27.340Z,100060.84
2022-09-17T05:25:29.340Z,100053.66
2022-09-17T05:26:33.739Z,100062.47
2022-09-17T05:27:36.047Z,100057.94
2022-09-17T05:28:39.096Z,100057.94
2022-09-17T05:29:41.127Z,100057.94
2022-09-17T05:30:44.198Z,100057.94
2022-09-17T05:31:46.345Z,100058.78
2022-09-17T05:32:49.814Z,100062.28
2022-09-17T05:33:51.818Z,100062.28
2022-09-17T05:34:55.107Z,100063.06
2022-09-17T05:35:58.148Z,100064.13
2022-09-17T05:37:00.158Z,100066.56
2022-09-17T05:38:04.643Z,100066.56
2022-09-17T05:39:06.801Z,100070.88
2022-09-17T05:40:10.724Z,100064.50
2022-09-17T05:41:13.863Z,100063.44
2022-09-17T05:42:17.239Z,100073.31
2022-09-17T05:43:20.304Z,100071.25
2022-09-17T05:44:23.649Z,100069.16
2022-09-17T05:45:26.984Z,100070.00
2022-09-17T05:46:29.072Z,100073.28
2022-09-17T05:47:32.210Z,100073.28
2022-09-17T05:48:34.607Z,100070.59
2022-09-17T05:49:37.735Z,100078.63
2022-09-17T05:50:40.149Z,100075.94
2022-09-17T05:51:43.600Z,100078.63
2022-09-17T05:52:45.612Z,100079.41
2022-09-17T05:53:48.669Z,100074.91
2022-09-17T05:54:50.715Z,100073.84
2022-09-17T05:55:57.682Z,100078.16
2022-09-17T05:56:59.736Z,100069.09
2022-09-17T05:58:11.137Z,100083.28
2022-09-17T05:59:13.205Z,100081.44
2022-09-17T06:00:16.733Z,100091.09
2022-09-17T06:01:18.808Z,100085.75
2022-09-17T06:02:21.903Z,100088.19
2022-09-17T06:03:24.027Z,100097.03
2022-09-17T06:04:29.580Z,100094.38
2022-09-17T06:05:33.614Z,100087.97
2022-09-17T06:06:37.846Z,100099.72
2022-09-17T06:07:40.127Z,100094.38
2022-09-17T06:08:43.168Z,100090.03
2022-09-17T06:09:45.257Z,100086.56
2022-09-17T06:10:48.300Z,100084.91
2022-09-17T06:11:50.670Z,100088.66
2022-09-17T06:12:57.631Z,100081.66
2022-09-17T06:14:01.075Z,100088.88
2022-09-17T06:15:04.788Z,100094.22
2022-09-17T06:16:06.956Z,100084.53
2022-09-17T06:17:10.102Z,100089.88
2022-09-17T06:18:12.189Z,100086.41
2022-09-17T06:19:15.269Z,100096.28
2022-09-17T06:20:17.392Z,100093.63
2022-09-17T06:21:22.946Z,100096.28
2022-09-17T06:22:25.217Z,100091.16
2022-09-17T06:23:29.371Z,100083.38
2022-09-17T06:24:31.605Z,100089.75
2022-09-17T06:25:35.329Z,100092.63
2022-09-17T06:26:37.464Z,100091.00
2022-09-17T06:27:40.776Z,100096.38
2022-09-17T06:28:43.043Z,100095.75
2022-09-17T06:29:47.716Z,100108.53
2022-09-17T06:30:52.722Z,100106.91
2022-09-17T06:31:55.934Z,100099.91
2022-09-17T06:33:00.502Z,100102.00
2022-09-17T06:34:05.592Z,100098.50
2022-09-17T06:35:08.906Z,100103.25
2022-09-17T06:36:14.435Z,100108.59
2022-09-17T06:37:17.340Z,100095.22
2022-09-17T06:38:20.535Z,100108.59
2022-09-17T06:39:22.845Z,100109.63
2022-09-17T06:40:26.226Z,100113.94
2022-09-17T06:41:28.518Z,100120.72
2022-09-17T06:42:31.752Z,100113.50
2022-09-17T06:43:34.008Z,100118.63
2022-09-17T06:44:37.133Z,100112.25
2022-09-17T06:45:40.529Z,100111.81
2022-09-17T06:46:44.251Z,100103.56
2022-09-17T06:47:46.509Z,100108.47
2022-09-17T06:48:49.558Z,100106.38
2022-09-17T06:49:51.783Z,100112.13
2022-09-17T06:50:55.388Z,100104.91
2022-09-17T06:51:57.444Z,100119.47
2022-09-17T06:53:00.596Z,100117.41
2022-09-17T06:54:02.674Z,100119.63
2022-09-17T06:55:06.512Z,100109.53
2022-09-17T06:56:09.884Z,100110.94
2022-09-17T06:57:14.448Z,100105.38
2022-09-17T06:58:16.927Z,100110.28
2022-09-17T06:59:20.053Z,100114.16
2022-09-17T07:00:22.266Z,100109.16
2022-09-17T07:01:26.858Z,100105.22
2022-09-17T07:02:29.050Z,100102.69
2022-09-17T07:03:33.029Z,100113.78
2022-09-17T07:04:36.105Z,100102.16
2022-09-17T07:05:38.162Z,100100.44
2022-09-17T07:06:41.286Z,100092.56
2022-09-17T07:07:43.402Z,100105.88
2022-09-17T07:08:47.112Z,100103.09
2022-09-17T07:09:49.674Z,100103.00
2022-09-17T07:10:52.787Z,100110.72
2022-09-17T07:11:54.855Z,100111.72
2022-09-17T07:12:57.901Z,100121.31
2022-09-17T07:13:59.943Z,100120.41
2022-09-17T07:15:03.001Z,100117.84
2022-09-17T07:16:06.526Z,100120.06
2022-09-17T07:17:11.115Z,100117.75
2022-09-17T07:18:13.161Z,100123.47
2022-09-17T07:19:16.201Z,100123.25
2022-09-17T07:20:18.475Z,100124.91
2022-09-17T07:21:21.514Z,100118.00
2022-09-17T07:22:24.785Z,100118.38
2022-09-17T07:23:29.668Z,100121.66
2022-09-17T07:24:33.054Z,100120.34
2022-09-17T07:25:36.236Z,100121.78
2022-09-17T07:26:39.318Z,100127.13
2022-09-17T07:27:41.346Z,100133.09
2022-09-17T07:28:45.131Z,100133.88
2022-09-17T07:29:47.211Z,100129.59
2022-09-17T07:30:50.783Z,100130.41
2022-09-17T07:31:53.974Z,100130.41
2022-09-17T07:33:01.342Z,100126.91
2022-09-17T07:34:04.475Z,100126.91
2022-09-17T07:35:07.064Z,100128.53
2022-09-17T07:36:12.496Z,100131.22
2022-09-17T07:37:14.574Z,100137.41
2022-09-17T07:38:17.638Z,100133.09
2022-09-17T07:39:20.687Z,100143.00
2022-09-17T07:40:22.903Z,100123.63
2022-09-17T07:41:26.022Z,100124.09
2022-09-17T07:42:28.182Z,100121.41
2022-09-17T07:43:33.256Z,100120.00
2022-09-17T07:44:35.372Z,100120.00
2022-09-17T07:45:38.461Z,100121.88
2022-09-17T07:46:40.639Z,100116.75
2022-09-17T07:47:44.421Z,100109.97
2022-09-17T07:48:48.762Z,100117.19
2022-09-17T07:49:51.876Z,100118.00
2022-09-17T07:50:53.995Z,100119.66
2022-09-17T07:51:57.008Z,100116.75
2022-09-17T07:52:59.041Z,100108.47
2022-09-17T07:54:02.383Z,100117.13
2022-09-17T07:55:05.074Z,100116.66
2022-09-17T07:56:11.789Z,100124.22
2022-09-17T07:57:14.132Z,100120.25
2022-09-17T07:58:17.256Z,100109.09
2022-09-17T07:59:21.245Z,100111.31
2022-09-17T08:00:23.255Z,100119.13
2022-09-17T08:01:27.306Z,100102.44
2022-09-17T08:02:29.467Z,100111.44
2022-09-17T08:03:32.667Z,100111.31
2022-09-17T08:04:36.077Z,100116.22
2022-09-17T08:05:39.116Z,100123.81
2022-09-17T08:06:41.176Z,100117.16
2022-09-17T08:07:44.202Z,100118.56
2022-09-17T08:08:46.611Z,100109.25
2022-09-17T08:09:49.991Z,100117.06
2022-09-17T08:10:52.019Z,100107.16
2022-09-17T08:11:56.426Z,100109.59
2022-09-17T08:12:59.025Z,100116.00
2022-09-17T08:14:02.087Z,100112.28
2022-09-17T08:15:04.466Z,100110.63
2022-09-17T08:16:09.690Z,100112.28
2022-09-17T08:17:11.867Z,100100.38
2022-09-17T08:18:17.481Z,100105.84
2022-09-17T08:19:20.030Z,100105.84
2022-09-17T08:20:26.219Z,100107.94
2022-09-17T08:21:28.277Z,100110.63
2022-09-17T08:22:31.725Z,100112.28
2022-09-17T08:23:35.789Z,100100.72
2022-09-17T08:24:38.852Z,100107.16
2022-09-17T08:25:40.942Z,100104.72
2022-09-17T08:26:43.966Z,100103.06
2022-09-17T08:27:47.050Z,100099.56
2022-09-17T08:28:50.938Z,100093.63
2022-09-17T08:29:54.084Z,100107.03
2022-09-17T08:31:00.896Z,100100.03
2022-09-17T08:32:04.440Z,100108.66
2022-09-17T08:33:06.617Z,100099.34
2022-09-17T08:34:10.714Z,100101.56
2022-09-17T08:35:12.851Z,100102.25
2022-09-17T08:36:19.239Z,100093.28
2022-09-17T08:37:21.774Z,100088.63
2022-09-17T08:38:25.006Z,100095.94
2022-09-17T08:39:27.046Z,100096.06
2022-09-17T08:40:31.404Z,100091.03
2022-09-17T08:41:48.269Z,100090.56
2022-09-17T08:42:56.438Z,100093.00
2022-09-17T08:44:10.162Z,100090.09
2022-09-17T08:45:14.377Z,100090.91
2022-09-17T08:46:17.695Z,100090.69
2022-09-17T08:47:27.401Z,100086.38
2022-09-17T08:48:37.517Z,100092.56
2022-09-17T08:49:47.337Z,100098.50
2022-09-17T08:50:50.978Z,100096.63
2022-09-17T08:52:10.042Z,100090.34
2022-09-17T08:53:42.849Z,100087.22
2022-09-17T08:54:51.073Z,100093.38
2022-09-17T08:56:00.123Z,100091.28
2022-09-17T08:57:17.594Z,100081.03
2022-09-17T08:58:49.776Z,100094.91
2022-09-17T09:00:00.638Z,100089.63
2022-09-17T09:01:12.293Z,100093.25
2022-09-17T09:02:27.503Z,100093.91
2022-09-17T09:03:42.587Z,100095.50
2022-09-17T09:05:13.320Z,100102.69
2022-09-17T09:06:16.756Z,100083.75
2022-09-17T09:07:27.207Z,100108.84
2022-09-17T09:08:36.872Z,100110.25
2022-09-17T09:09:46.539Z,100105.94
2022-09-17T09:10:55.403Z,100107.00
2022-09-17T09:12:04.363Z,100113.06
2022-09-17T09:13:07.520Z,100100.34
2022-09-17T09:14:18.538Z,100102.94
2022-09-17T09:15:36.029Z,100106.84
2022-09-17T09:16:41.497Z,100094.59
2022-09-17T09:17:46.935Z,100098.81
2022-09-17T09:18:53.040Z,100100.56
2022-09-17T09:19:56.449Z,100106.66
2022-09-17T09:21:09.883Z,100088.91
2022-09-17T09:22:31.994Z,100086.47
2022-09-17T09:23:47.651Z,100093.25
2022-09-17T09:25:00.082Z,100101.41
2022-09-17T09:26:17.196Z,100087.50
2022-09-17T09:27:27.437Z,100107.19
2022-09-17T09:28:47.913Z,100099.03
2022-09-17T09:30:02.199Z,100103.91
2022-09-17T09:31:20.258Z,100093.97
2022-09-17T09:32:36.841Z,100105.06
2022-09-17T09:33:47.721Z,100100.84
2022-09-17T09:34:52.444Z,100093.13
2022-09-17T09:35:54.585Z,100107.69
2022-09-17T09:37:07.376Z,100101.88
2022-09-17T09:38:23.709Z,100088.97
2022-09-17T09:39:41.204Z,100093.91
2022-09-17T09:40:50.116Z,100092.34
2022-09-17T09:41:56.145Z,100092.69
2022-09-17T09:43:03.033Z,100110.22
2022-09-17T09:44:09.835Z,100119.31
2022-09-17T09:45:16.246Z,100094.09
2022-09-17T09:46:33.932Z,100101.91
2022-09-17T09:47:52.571Z,100106.13
2022-09-17T09:49:07.137Z,100102.28
2022-09-17T09:50:25.294Z,100101.38
2022-09-17T09:51:35.122Z,100108.28
2022-09-17T09:52:53.658Z,100101.19
2022-09-17T09:54:14.651Z,100101.31
2022-09-17T09:55:53.065Z,100115.44
2022-09-17T09:56:57.343Z,100114.31
2022-09-17T09:58:06.774Z,100112.66
2022-09-17T09:59:08.866Z,100116.19
2022-09-17T10:00:30.525Z,100118.38
2022-09-17T10:01:38.100Z,100105.91
2022-09-17T10:02:42.321Z,100110.09
2022-09-17T10:03:46.246Z,100110.66
2022-09-17T10:04:53.422Z,100121.88
2022-09-17T10:05:58.491Z,100110.09
2022-09-17T10:07:06.495Z,100099.81
2022-09-17T10:08:16.224Z,100106.84
2022-09-17T10:09:22.616Z,100104.94
2022-09-17T10:10:24.825Z,100106.34
2022-09-17T10:11:30.034Z,100098.88
2022-09-17T10:12:32.140Z,100096.75
2022-09-17T10:13:36.773Z,100105.06
2022-09-17T10:14:39.978Z,100106.13
2022-09-17T10:15:43.088Z,100095.03
2022-09-17T10:16:45.433Z,100098.78
2022-09-17T10:17:48.510Z,100092.25
2022-09-17T10:19:10.854Z,100093.31
2022-09-17T10:20:22.730Z,100088.88
2022-09-17T10:21:35.920Z,100085.59
2022-09-17T10:22:39.627Z,100077.94
2022-09-17T10:23:45.262Z,100087.88
2022-09-17T10:24:49.525Z,100082.16
2022-09-17T10:25:55.573Z,100090.09
2022-09-17T10:27:03.017Z,100089.28
2022-09-17T10:28:24.996Z,100074.00
2022-09-17T10:29:28.444Z,100105.38
2022-09-17T10:30:31.168Z,100086.34
2022-09-17T10:31:48.698Z,100073.41
2022-09-17T10:33:16.354Z,100080.66
2022-09-17T10:34:26.544Z,100072.81
2022-09-17T10:35:29.378Z,100073.78
2022-09-17T10:36:41.313Z,100086.16
2022-09-17T10:37:46.022Z,100073.78
2022-09-17T10:38:49.558Z,100074.34
2022-09-17T10:39:53.713Z,100079.50
2022-09-17T10:41:10.330Z,100082.19
2022-09-17T10:42:15.616Z,100098.84
2022-09-17T10:43:22.618Z,100082.97
2022-09-17T10:44:30.318Z,100078.19
2022-09-17T10:45:32.694Z,100069.09
2022-09-17T10:46:36.350Z,100068.88
2022-09-17T10:47:41.767Z,100071.31
2022-09-17T10:48:47.828Z,100075.63
2022-09-17T10:49:56.573Z,100068.63
2022-09-17T10:50:59.610Z,100072.09
2022-09-17T10:52:15.150Z,100076.94
2022-09-17T10:53:18.550Z,100087.88
2022-09-17T10:54:42.025Z,100076.09
2022-09-17T10:55:50.353Z,100070.72
2022-09-17T10:56:58.760Z,100068.28
2022-09-17T10:58:09.462Z,100067.81
2022-09-17T10:59:47.625Z,100070.50
2022-09-17T11:01:03.631Z,100059.50
2022-09-17T11:02:37.123Z,100054.50
2022-09-17T11:04:04.812Z,100062.16
2022-09-17T11:05:24.182Z,100054.53
2022-09-17T11:06:43.371Z,100055.22
2022-09-17T11:07:54.391Z,100047.75
2022-09-17T11:09:10.917Z,100049.47
2022-09-17T11:10:21.459Z,100050.38
2022-09-17T11:11:40.284Z,100049.91
2022-09-17T11:13:02.237Z,100041.09
2022-09-17T11:14:15.963Z,100035.56
2022-09-17T11:15:44.085Z,100042.19
2022-09-17T11:16:57.344Z,100045.31
2022-09-17T11:18:19.347Z,100047.91
2022-09-17T11:19:32.585Z,100045.97
2022-09-17T11:20:53.296Z,100049.63
2022-09-17T11:22:07.259Z,100045.50
2022-09-17T11:23:28.312Z,100048.59
2022-09-17T11:25:12.814Z,100054.06
2022-09-17T11:26:31.709Z,100052.19
2022-09-17T11:28:07.759Z,100046.22
2022-09-17T11:29:31.487Z,100048.03
2022-09-17T11:30:50.630Z,100044.94
2022-09-17T11:32:04.834Z,100046.72
2022-09-17T11:33:29.839Z,100035.78
2022-09-17T11:34:36.100Z,100050.78
2022-09-17T11:35:47.063Z,100048.84
2022-09-17T11:36:57.392Z,100045.56
2022-09-17T11:38:06.196Z,100043.13
2022-09-17T11:39:14.210Z,100045.91
2022-09-17T11:40:23.729Z,100058.59
2022-09-17T11:41:31.412Z,100051.69
2022-09-17T11:42:41.023Z,100045.81
2022-09-17T11:43:47.481Z,100047.50
2022-09-17T11:44:55.606Z,100040.88
2022-09-17T11:46:06.497Z,100052.28
2022-09-17T11:47:15.226Z,100055.84
2022-09-17T11:48:21.778Z,100050.47
2022-09-17T11:49:30.495Z,100048.84
2022-09-17T11:50:38.065Z,100057.97
2022-09-17T11:51:44.252Z,100059.59
2022-09-17T11:52:58.648Z,100051.22
2022-09-17T11:54:06.811Z,100067.09
2022-09-17T11:55:29.158Z,100068.41
2022-09-17T11:56:40.248Z,100072.16
2022-09-17T11:57:45.148Z,100056.50
2022-09-17T11:58:53.021Z,100051.72
2022-09-17T11:59:59.894Z,100047.63
2022-09-17T12:01:08.154Z,100058.28
2022-09-17T12:02:18.398Z,100053.97
2022-09-17T12:03:30.429Z,100042.06
2022-09-17T12:04:54.344Z,100047.09
2022-09-17T12:06:08.396Z,100048.66
2022-09-17T12:07:35.978Z,100037.34
2022-09-17T12:08:46.279Z,100042.47
2022-09-17T12:09:57.403Z,100046.84
2022-09-17T12:11:10.517Z,100034.06
2022-09-17T12:12:45.043Z,100042.91
2022-09-17T12:13:46.123Z,100039.06
2022-09-17T12:15:00.017Z,100023.84
2022-09-17T12:16:11.810Z,100028.41
2022-09-17T12:17:23.081Z,100030.41
2022-09-17T12:18:39.230Z,100034.00
2022-09-17T12:19:46.474Z,100028.59
2022-09-17T12:20:53.902Z,100025.09
2022-09-17T12:22:00.944Z,100026.16
2022-09-17T12:23:11.273Z,100055.72
2022-09-17T12:24:21.827Z,100030.16
2022-09-17T12:25:26.913Z,100020.72
2022-09-17T12:26:48.484Z,100012.06
2022-09-17T12:28:06.001Z,100021.19
2022-09-17T12:29:38.330Z,100015.25
2022-09-17T12:30:53.325Z,100015.75
2022-09-17T12:32:03.383Z,100011.69
2022-09-17T12:33:21.669Z,100009.50
2022-09-17T12:34:40.912Z,100007.84
2022-09-17T12:36:10.486Z,100019.44
2022-09-17T12:37:19.756Z,99992.84
2022-09-17T12:38:43.285Z,100000.97
2022-09-17T12:40:22.115Z,100002.91
2022-09-17T12:41:31.759Z,99996.28
2022-09-17T12:43:08.381Z,99997.97
2022-09-17T12:44:30.500Z,99992.66
2022-09-17T12:45:51.025Z,99990.00
2022-09-17T12:47:11.525Z,99992.50
2022-09-17T12:48:54.898Z,99985.06
2022-09-17T12:50:11.491Z,99991.31
2022-09-17T12:51:32.739Z,99988.69