createdAt,value
2019-02-04T00:02:03.784Z,0.15
2019-02-04T00:04:30.892Z,0.12
2019-02-04T00:06:57.788Z,0.15
2019-02-04T00:09:25.357Z,0.16
2019-02-04T00:11:53.980Z,0.05
2019-02-04T00:14:21.158Z,0.15
2019-02-04T00:16:47.997Z,0.07
2019-02-04T00:19:14.727Z,0.04
2019-02-04T00:21:41.578Z,-0.05
2019-02-04T00:24:08.316Z,0.08
2019-02-04T00:26:34.930Z,-0.05
2019-02-04T00:29:02.035Z,-0.08
2019-02-04T00:31:29.139Z,-0.24
2019-02-04T00:33:55.972Z,-0.19
2019-02-04T00:36:22.779Z,-0.24
2019-02-04T00:38:49.506Z,-0.32
2019-02-04T00:41:16.242Z,-0.27
2019-02-04T00:43:43.103Z,-0.27
2019-02-04T00:46:10.353Z,-0.24
2019-02-04T00:48:37.549Z,-0.39
2019-02-04T00:51:04.407Z,-0.34
2019-02-04T00:53:31.146Z,-0.30
2019-02-04T00:55:58.118Z,-0.34
2019-02-04T00:58:24.984Z,-0.32
2019-02-04T01:00:51.819Z,-0.22
2019-02-04T01:03:18.649Z,-0.35
2019-02-04T01:05:45.654Z,-0.37
2019-02-04T01:08:12.670Z,-0.41
2019-02-04T01:11:00.869Z,-0.34
2019-02-04T01:13:27.593Z,-0.34
2019-02-04T01:15:54.329Z,-0.39
2019-02-04T01:18:21.292Z,-0.30
2019-02-04T01:20:48.149Z,-0.30
2019-02-04T01:23:15.159Z,-0.33
2019-02-04T01:25:42.027Z,-0.33
2019-02-04T01:28:09.113Z,-0.25
2019-02-04T01:30:35.851Z,-0.34
2019-02-04T01:33:02.640Z,-0.34
2019-02-04T01:35:29.562Z,-0.28
2019-02-04T01:37:56.293Z,-0.32
2019-02-04T01:40:24.554Z,-0.44
2019-02-04T01:42:51.898Z,-0.40
2019-02-04T01:45:18.631Z,-0.42
2019-02-04T01:47:46.049Z,-0.51
2019-02-04T01:50:14.656Z,-0.59
2019-02-04T01:52:54.369Z,-0.65
2019-02-04T01:55:21.190Z,-0.65
2019-02-04T01:58:07.943Z,-0.80
2019-02-04T02:00:56.203Z,-0.87
2019-02-04T02:03:22.992Z,-0.87
2019-02-04T02:05:49.733Z,-0.93
2019-02-04T02:08:16.481Z,-1.01
2019-02-04T02:10:43.279Z,-0.96
2019-02-04T02:13:11.952Z,-1.06
2019-02-04T02:15:38.983Z,-1.05
2019-02-04T02:18:05.781Z,-1.09
2019-02-04T02:20:52.169Z,-1.18
2019-02-04T02:23:19.297Z,-1.18
2019-02-04T02:25:46.466Z,-1.18
2019-02-04T02:28:15.457Z,-1.34
2019-02-04T02:30:42.151Z,-1.29
2019-02-04T02:33:09.068Z,-1.32
2019-02-04T02:35:35.792Z,-1.30
2019-02-04T02:38:02.590Z,-1.30
2019-02-04T02:40:31.274Z,-1.30
2019-02-04T02:43:00.010Z,-1.32
2019-02-04T02:45:26.922Z,-1.32
2019-02-04T02:47:53.751Z,-1.26
2019-02-04T02:50:20.583Z,-1.26
2019-02-04T02:52:47.539Z,-1.24
2019-02-04T02:55:34.167Z,-1.39
2019-02-04T02:58:13.857Z,-1.39
2019-02-04T03:00:40.662Z,-1.37
2019-02-04T03:03:07.508Z,-1.46
2019-02-04T03:05:34.438Z,-1.44
2019-02-04T03:08:01.802Z,-1.38
2019-02-04T03:10:52.190Z,-1.39
2019-02-04T03:13:18.955Z,-1.48
2019-02-04T03:15:45.699Z,-1.43
2019-02-04T03:18:12.536Z,-1.32
2019-02-04T03:20:39.280Z,-1.40
2019-02-04T03:23:06.397Z,-1.42
2019-02-04T03:25:33.186Z,-1.44
2019-02-04T03:28:00.098Z,-1.38
2019-02-04T03:30:28.838Z,-1.39
2019-02-04T03:32:55.662Z,-1.39
2019-02-04T03:35:22.499Z,-1.47
2019-02-04T03:37:52.216Z,-1.40
2019-02-04T03:43:13.267Z,-1.46
2019-02-04T03:45:40.270Z,-1.49
2019-02-04T03:48:09.376Z,-1.46
2019-02-04T03:50:36.205Z,-1.46
2019-02-04T03:53:02.940Z,-1.48
2019-02-04T03:55:29.970Z,-1.54
2019-02-04T03:57:56.895Z,-1.58
2019-02-04T04:00:36.014Z,-1.63
2019-02-04T04:03:03.182Z,-1.63
2019-02-04T04:05:30.309Z,-1.61
2019-02-04T04:07:57.321Z,-1.60
2019-02-04T04:10:24.791Z,-1.66
2019-02-04T04:12:51.850Z,-1.62
2019-02-04T04:15:18.970Z,-1.63
2019-02-04T04:17:45.756Z,-1.62
2019-02-04T04:20:34.447Z,-1.63
2019-02-04T04:23:01.406Z,-1.58
2019-02-04T04:25:30.826Z,-1.63
2019-02-04T04:27:57.665Z,-1.60
2019-02-04T04:30:25.636Z,-1.60
2019-02-04T04:32:52.972Z,-1.55
2019-02-04T04:35:39.444Z,-1.52
2019-02-04T04:38:06.694Z,-1.52
2019-02-04T04:40:33.739Z,-1.55
2019-02-04T04:43:00.746Z,-1.47
2019-02-04T04:45:27.887Z,-1.47
2019-02-04T04:47:54.756Z,-1.46
2019-02-04T04:50:21.766Z,-1.53
2019-02-04T04:52:48.973Z,-1.56
2019-02-04T04:55:18.066Z,-1.66
2019-02-04T04:57:44.985Z,-1.66
2019-02-04T05:00:17.655Z,-1.62
2019-02-04T05:02:44.636Z,-1.70
2019-02-04T05:05:25.017Z,-1.76
2019-02-04T05:07:51.885Z,-1.81
2019-02-04T05:10:19.101Z,-1.91
2019-02-04T05:12:45.960Z,-1.91
2019-02-04T05:15:15.286Z,-1.89
2019-02-04T05:17:42.031Z,-1.92
2019-02-04T05:20:50.257Z,-1.97
2019-02-04T05:23:18.891Z,-1.95
2019-02-04T05:25:45.636Z,-2.00
2019-02-04T05:28:12.337Z,-2.02
2019-02-04T05:30:39.694Z,-2.02
2019-02-04T05:33:06.529Z,-2.09
2019-02-04T05:35:33.327Z,-2.15
2019-02-04T05:37:59.961Z,-2.19
2019-02-04T05:40:27.557Z,-2.16
2019-02-04T05:42:55.143Z,-2.20
2019-02-04T05:45:21.983Z,-2.19
2019-02-04T05:47:49.225Z,-2.19
2019-02-04T05:50:17.874Z,-2.16
2019-02-04T05:52:46.734Z,-2.10
2019-02-04T05:55:14.936Z,-2.09
2019-02-04T05:57:42.471Z,-2.19
2019-02-04T06:00:12.261Z,-2.16
2019-02-04T06:02:39.033Z,-2.20
2019-02-04T06:05:07.305Z,-2.20
2019-02-04T06:07:34.733Z,-2.25
2019-02-04T06:10:01.478Z,-2.28
2019-02-04T06:12:28.426Z,-2.32
2019-02-04T06:14:55.661Z,-2.32
2019-02-04T06:17:22.397Z,-2.35
2019-02-04T06:19:49.354Z,-2.34
2019-02-04T06:22:16.517Z,-2.38
2019-02-04T06:24:43.967Z,-2.37
2019-02-04T06:27:11.297Z,-2.39
2019-02-04T06:29:38.377Z,-2.39
2019-02-04T06:32:05.876Z,-2.41
2019-02-04T06:34:32.664Z,-2.45
2019-02-04T06:36:59.838Z,-2.38
2019-02-04T06:39:26.749Z,-2.36
2019-02-04T06:41:53.992Z,-2.32
2019-02-04T06:44:20.764Z,-2.28
2019-02-04T06:46:47.477Z,-2.25
2019-02-04T06:49:14.458Z,-2.28
2019-02-04T06:51:41.239Z,-2.25
2019-02-04T06:54:08.332Z,-2.22
2019-02-04T06:56:36.066Z,-2.18
2019-02-04T06:59:04.097Z,-2.23
2019-02-04T07:01:30.935Z,-2.30
2019-02-04T07:03:58.049Z,-2.33
2019-02-04T07:06:25.324Z,-2.34
2019-02-04T07:08:52.672Z,-2.31
2019-02-04T07:11:20.464Z,-2.34
2019-02-04T07:13:47.216Z,-2.35
2019-02-04T07:16:14.398Z,-2.36
2019-02-04T07:18:41.157Z,-2.35
2019-02-04T07:21:07.998Z,-2.31
2019-02-04T07:23:34.768Z,-2.37
2019-02-04T07:26:01.630Z,-2.31
2019-02-04T07:28:28.825Z,-2.21
2019-02-04T07:30:55.688Z,-2.03
2019-02-04T07:33:23.362Z,-1.92
2019-02-04T07:35:50.138Z,-1.74
2019-02-04T07:38:16.880Z,-1.59
2019-02-04T07:40:43.700Z,-1.43
2019-02-04T07:43:10.778Z,-1.40
2019-02-04T07:45:57.389Z,-1.41
2019-02-04T07:48:24.128Z,-1.41
2019-02-04T07:50:50.761Z,-1.41
2019-02-04T07:53:17.698Z,-1.43
2019-02-04T07:56:04.353Z,-1.15
2019-02-04T07:58:31.249Z,-1.15
2019-02-04T08:01:17.621Z,-0.68
2019-02-04T08:03:44.420Z,-0.68
2019-02-04T08:06:11.266Z,-0.52
2019-02-04T08:08:38.386Z,-0.40
2019-02-04T08:11:18.347Z,-0.24
2019-02-04T08:13:45.286Z,-0.10
2019-02-04T08:16:12.320Z,0.12
2019-02-04T08:18:39.657Z,0.34
2019-02-04T08:21:06.519Z,0.47
2019-02-04T08:23:33.387Z,0.52
2019-02-04T08:26:00.371Z,0.67
2019-02-04T08:28:27.257Z,0.77
2019-02-04T08:30:54.120Z,0.97
2019-02-04T08:35:54.193Z,1.32
2019-02-04T08:38:21.069Z,1.45
2019-02-04T08:40:47.963Z,1.75
2019-02-04T08:43:14.962Z,1.88
2019-02-04T08:45:41.722Z,1.88
2019-02-04T08:48:08.988Z,1.85
2019-02-04T08:50:35.846Z,1.86
2019-02-04T08:53:02.863Z,1.69
2019-02-04T08:55:30.188Z,1.63
2019-02-04T08:57:57.183Z,1.64
2019-02-04T09:00:24.304Z,1.74
2019-02-04T09:02:51.637Z,1.80
2019-02-04T09:05:18.958Z,1.74
2019-02-04T09:07:46.481Z,1.78
2019-02-04T09:10:19.326Z,1.78
2019-02-04T09:12:46.459Z,1.80
2019-02-04T09:15:16.221Z,1.78
2019-02-04T09:18:23.152Z,1.80
2019-02-04T09:20:49.878Z,1.79
2019-02-04T09:23:29.479Z,1.82
2019-02-04T09:25:45.521Z,2.02
2019-02-04T09:28:12.272Z,2.04
2019-02-04T09:30:39.119Z,2.13
2019-02-04T09:33:06.015Z,2.23
2019-02-04T09:35:33.168Z,2.20
2019-02-04T09:38:00.151Z,2.27
2019-02-04T09:40:46.857Z,2.37
2019-02-04T09:43:13.989Z,2.52
2019-02-04T09:45:42.814Z,2.58
2019-02-04T09:48:12.896Z,2.74
2019-02-04T09:50:39.785Z,2.82
2019-02-04T09:53:08.535Z,2.94
2019-02-04T09:55:36.407Z,3.21
2019-02-04T09:58:03.413Z,3.56
2019-02-04T10:00:52.112Z,3.62
2019-02-04T10:06:26.889Z,4.07
2019-02-04T10:08:53.622Z,4.44
2019-02-04T10:11:20.483Z,4.59
2019-02-04T10:13:47.635Z,4.70
2019-02-04T10:16:14.519Z,5.11
2019-02-04T10:18:41.357Z,5.20
2019-02-04T10:21:08.184Z,5.28
2019-02-04T10:23:35.046Z,5.44
2019-02-04T10:26:02.344Z,5.56
2019-02-04T10:28:29.249Z,5.74
2019-02-04T10:30:56.469Z,5.71
2019-02-04T10:33:23.487Z,5.63
2019-02-04T10:35:50.418Z,5.94
2019-02-04T10:38:17.272Z,5.71
2019-02-04T10:40:44.087Z,5.84
2019-02-04T10:43:11.015Z,5.85
2019-02-04T10:45:37.779Z,6.15
2019-02-04T10:48:04.910Z,5.61
2019-02-04T10:50:45.088Z,5.70
2019-02-04T10:53:03.294Z,5.58
2019-02-04T10:55:30.421Z,5.45
2019-02-04T10:57:57.381Z,5.68
2019-02-04T11:01:05.848Z,5.79
2019-02-04T11:03:32.721Z,5.71
2019-02-04T11:05:59.950Z,5.75
2019-02-04T11:08:27.094Z,5.77
2019-02-04T11:10:54.243Z,5.85
2019-02-04T11:13:23.101Z,5.91
2019-02-04T11:15:50.173Z,6.23
2019-02-04T11:18:17.219Z,6.12
2019-02-04T11:20:44.677Z,5.90
2019-02-04T11:23:11.774Z,5.81
2019-02-04T11:25:38.773Z,5.83
2019-02-04T11:28:07.265Z,5.96
2019-02-04T11:30:38.697Z,6.00
2019-02-04T11:36:19.556Z,5.84
2019-02-04T11:38:46.412Z,5.83
2019-02-04T11:41:13.449Z,5.76
2019-02-04T11:43:40.228Z,5.96
2019-02-04T11:46:07.704Z,5.87
2019-02-04T11:48:34.711Z,5.87
2019-02-04T11:51:09.164Z,6.06
2019-02-04T11:53:32.972Z,6.16
2019-02-04T11:55:59.601Z,6.19
2019-02-04T11:58:26.737Z,6.35
2019-02-04T12:00:53.618Z,6.37
2019-02-04T12:03:20.699Z,6.52
2019-02-04T12:05:48.019Z,6.58
2019-02-04T12:08:16.706Z,6.67
2019-02-04T12:11:23.054Z,6.81
2019-02-04T12:13:49.843Z,6.92
2019-02-04T12:16:16.659Z,6.98
2019-02-04T12:18:44.114Z,7.24
2019-02-04T12:21:21.116Z,7.29
2019-02-04T12:23:39.733Z,7.43
2019-02-04T12:26:06.607Z,7.77
2019-02-04T12:28:33.623Z,7.70
2019-02-04T12:31:00.559Z,7.97
2019-02-04T12:33:27.563Z,8.15
2019-02-04T12:35:56.355Z,8.28
2019-02-04T12:38:23.812Z,8.38
2019-02-04T12:40:50.781Z,8.35
2019-02-04T12:43:17.676Z,8.35
2019-02-04T12:45:45.227Z,8.21
2019-02-04T12:48:12.163Z,7.73
2019-02-04T12:50:39.210Z,7.19
2019-02-04T12:53:06.748Z,7.12
2019-02-04T12:55:33.747Z,6.71
2019-02-04T12:58:00.746Z,6.51
2019-02-04T13:00:27.840Z,6.03
2019-02-04T13:02:54.773Z,5.86
2019-02-04T13:05:27.831Z,5.84
2019-02-04T13:07:54.733Z,5.70
2019-02-04T13:10:22.504Z,5.72
2019-02-04T13:12:49.585Z,5.46
2019-02-04T13:15:18.403Z,5.37
2019-02-04T13:17:46.343Z,5.29
2019-02-04T13:20:14.345Z,5.24
2019-02-04T13:22:41.247Z,5.23
2019-02-04T13:25:09.655Z,5.26
2019-02-04T13:27:36.759Z,5.07
2019-02-04T13:30:25.006Z,5.20
2019-02-04T13:32:51.847Z,5.12
2019-02-04T13:35:18.804Z,5.14
2019-02-04T13:37:45.718Z,5.00
2019-02-04T13:43:23.869Z,4.92
2019-02-04T13:45:52.520Z,4.95
2019-02-04T13:48:19.272Z,4.92
2019-02-04T13:50:46.055Z,4.86
2019-02-04T13:53:13.030Z,4.86
2019-02-04T13:55:39.881Z,4.95
2019-02-04T13:58:07.010Z,4.98
2019-02-04T14:01:15.104Z,4.92
2019-02-04T14:03:41.922Z,4.83
2019-02-04T14:06:08.776Z,4.81
2019-02-04T14:08:35.911Z,4.73
2019-02-04T14:11:03.105Z,4.72
2019-02-04T14:13:30.256Z,4.74
2019-02-04T14:15:57.101Z,4.71
2019-02-04T14:18:26.521Z,4.66
2019-02-04T14:20:53.070Z,4.61
2019-02-04T14:23:19.917Z,4.64
2019-02-04T14:25:46.892Z,4.69
2019-02-04T14:28:15.566Z,4.73
2019-02-04T14:30:42.521Z,4.61
2019-02-04T14:33:09.661Z,4.71
2019-02-04T14:35:36.410Z,4.65
2019-02-04T14:38:44.358Z,4.57
2019-02-04T14:41:11.110Z,4.65
2019-02-04T14:43:46.049Z,4.57
2019-02-04T14:46:51.920Z,4.60
2019-02-04T14:49:57.860Z,4.47
2019-02-04T14:52:50.229Z,4.40
2019-02-04T15:04:55.139Z,4.01
2019-02-04T15:14:38.107Z,3.77
2019-02-04T15:17:29.923Z,3.75
2019-02-04T15:23:50.858Z,3.52
2019-02-04T15:33:08.090Z,3.12
2019-02-04T15:41:44.562Z,2.90
2019-02-04T15:50:15.362Z,2.67
2019-02-04T15:52:45.804Z,2.57
2019-02-04T15:55:15.909Z,2.57
2019-02-04T15:57:42.867Z,2.52
2019-02-04T16:00:11.109Z,2.42
2019-02-04T16:02:38.053Z,2.37
2019-02-04T16:05:06.107Z,2.27
2019-02-04T16:07:32.856Z,2.23
2019-02-04T16:10:00.030Z,2.18
2019-02-04T16:12:26.931Z,2.06
2019-02-04T16:14:53.681Z,2.11
2019-02-04T16:17:20.524Z,2.04
2019-02-04T16:19:47.497Z,1.99
2019-02-04T16:22:14.598Z,1.97
2019-02-04T16:24:41.339Z,1.93
2019-02-04T16:27:10.201Z,1.88
2019-02-04T16:29:38.134Z,1.85
2019-02-04T16:32:05.986Z,1.83
2019-02-04T16:34:33.325Z,1.77
2019-02-04T16:37:00.591Z,1.74
2019-02-04T16:39:27.354Z,1.74
2019-02-04T16:41:54.555Z,1.69
2019-02-04T16:44:23.293Z,1.65
2019-02-04T16:46:50.296Z,1.64
2019-02-04T16:49:17.118Z,1.56
2019-02-04T16:51:43.878Z,1.56
2019-02-04T16:54:10.634Z,1.50
2019-02-04T16:56:38.550Z,1.48
2019-02-04T16:59:05.406Z,1.42
2019-02-04T17:01:32.351Z,1.33
2019-02-04T17:03:59.261Z,1.37
2019-02-04T17:06:26.002Z,1.39
2019-02-04T17:08:52.876Z,1.26
2019-02-04T17:11:19.971Z,1.23
2019-02-04T17:13:46.999Z,1.28
2019-02-04T17:16:13.744Z,1.24
2019-02-04T17:18:40.500Z,1.25
2019-02-04T17:21:09.246Z,1.23
2019-02-04T17:23:36.117Z,1.15
2019-02-04T17:26:03.408Z,1.17
2019-02-04T17:28:30.351Z,1.10
2019-02-04T17:30:57.531Z,1.04
2019-02-04T17:33:25.317Z,0.96
2019-02-04T17:35:53.033Z,0.96
2019-02-04T17:38:21.787Z,0.89
2019-02-04T17:40:49.020Z,0.94
2019-02-04T17:43:17.927Z,0.90
2019-02-04T17:46:06.244Z,0.85
2019-02-04T17:48:32.985Z,0.89
2019-02-04T17:51:01.623Z,0.83
2019-02-04T17:53:34.411Z,0.88
2019-02-04T17:55:57.402Z,0.84
2019-02-04T17:58:24.247Z,0.87
2019-02-04T18:00:51.899Z,0.85
2019-02-04T18:03:18.719Z,0.90
2019-02-04T18:05:45.578Z,0.88
2019-02-04T18:08:12.764Z,0.90
2019-02-04T18:10:39.501Z,0.92
2019-02-04T18:13:06.338Z,0.88
2019-02-04T18:15:33.194Z,0.94
2019-02-04T18:17:59.996Z,0.89
2019-02-04T18:20:27.112Z,0.94
2019-02-04T18:22:55.382Z,0.81
2019-02-04T18:25:22.391Z,0.91
2019-02-04T18:27:49.255Z,0.89
2019-02-04T18:30:18.221Z,0.91
2019-02-04T18:32:45.074Z,0.94
2019-02-04T18:35:12.572Z,0.91
2019-02-04T18:37:39.568Z,0.93
2019-02-04T18:40:07.934Z,0.88
2019-02-04T18:42:36.595Z,0.89
2019-02-04T18:45:05.907Z,0.89
2019-02-04T18:47:32.800Z,0.93
2019-02-04T18:49:59.658Z,0.88
2019-02-04T18:52:26.849Z,0.95
2019-02-04T18:54:53.583Z,0.89
2019-02-04T18:57:20.422Z,0.87
2019-02-04T18:59:47.382Z,0.87
2019-02-04T19:02:34.127Z,0.75
2019-02-04T19:05:00.941Z,0.88
2019-02-04T19:07:28.194Z,0.85
2019-02-04T19:09:57.777Z,0.85
2019-02-04T19:12:24.534Z,0.80
2019-02-04T19:14:54.701Z,0.86
2019-02-04T19:17:21.026Z,0.84
2019-02-04T19:20:09.696Z,0.78
2019-02-04T19:22:37.019Z,0.71
2019-02-04T19:25:05.542Z,0.73
2019-02-04T19:27:32.477Z,0.73
2019-02-04T19:29:59.206Z,0.69
2019-02-04T19:32:25.940Z,0.79
2019-02-04T19:34:52.805Z,0.68
2019-02-04T19:37:19.641Z,0.64
2019-02-04T19:39:48.399Z,0.65
2019-02-04T19:42:17.715Z,0.68
2019-02-04T19:44:44.131Z,0.69
2019-02-04T19:47:10.900Z,0.64
2019-02-04T19:49:38.059Z,0.61
2019-02-04T19:52:05.124Z,0.68
2019-02-04T19:54:31.880Z,0.60
2019-02-04T19:57:00.916Z,0.56
2019-02-04T19:59:27.632Z,0.62
2019-02-04T20:01:54.510Z,0.54
2019-02-04T20:04:21.575Z,0.52
2019-02-04T20:06:48.319Z,0.52
2019-02-04T20:09:15.750Z,0.46
2019-02-04T20:11:42.551Z,0.40
2019-02-04T20:14:09.392Z,0.45
2019-02-04T20:16:39.231Z,0.41
2019-02-04T20:19:04.963Z,0.41
2019-02-04T20:21:31.698Z,0.45
2019-02-04T20:23:58.820Z,0.44
2019-02-04T20:26:26.052Z,0.43
2019-02-04T20:28:52.853Z,0.38
2019-02-04T20:31:19.633Z,0.41
2019-02-04T20:33:48.756Z,0.41
2019-02-04T20:36:15.495Z,0.39
2019-02-04T20:38:42.147Z,0.36
2019-02-04T20:41:09.025Z,0.38
2019-02-04T20:43:36.025Z,0.44
2019-02-04T20:46:02.962Z,0.43
2019-02-04T20:48:30.409Z,0.45
2019-02-04T20:51:00.092Z,0.49
2019-02-04T20:53:26.443Z,0.52
2019-02-04T20:55:53.811Z,0.56
2019-02-04T20:58:20.834Z,0.54
2019-02-04T21:00:47.693Z,0.61
2019-02-04T21:03:14.613Z,0.63
2019-02-04T21:05:41.985Z,0.64
2019-02-04T21:08:08.867Z,0.71
2019-02-04T21:10:36.353Z,0.74
2019-02-04T21:13:03.688Z,0.71
2019-02-04T21:15:30.619Z,0.77
2019-02-04T21:17:58.062Z,0.81
2019-02-04T21:20:25.196Z,0.82
2019-02-04T21:22:52.099Z,0.77
2019-02-04T21:25:19.089Z,0.91
2019-02-04T21:27:46.364Z,0.85
2019-02-04T21:30:34.780Z,0.84
2019-02-04T21:33:02.610Z,0.86
2019-02-04T21:35:29.486Z,0.89
2019-02-04T21:37:56.521Z,0.87
2019-02-04T21:40:23.384Z,0.93
2019-02-04T21:42:50.604Z,0.95
2019-02-04T21:45:18.484Z,0.94
2019-02-04T21:47:52.235Z,1.01
2019-02-04T21:50:20.997Z,0.86
2019-02-04T21:52:47.814Z,0.99
2019-02-04T21:55:14.752Z,0.93
2019-02-04T21:57:43.516Z,1.05
2019-02-04T22:00:15.671Z,0.99
2019-02-04T22:02:42.413Z,1.06
2019-02-04T22:05:10.772Z,1.02
2019-02-04T22:07:37.647Z,1.07
2019-02-04T22:10:07.047Z,0.99
2019-02-04T22:12:34.213Z,1.07
2019-02-04T22:15:01.097Z,1.11
2019-02-04T22:17:29.848Z,1.02
2019-02-04T22:19:56.627Z,1.07
2019-02-04T22:22:24.176Z,1.04
2019-02-04T22:24:51.045Z,0.99
2019-02-04T22:27:19.842Z,1.05
2019-02-04T22:29:46.610Z,1.17
2019-02-04T22:32:13.540Z,1.15
2019-02-04T22:34:42.395Z,1.11
2019-02-04T22:37:09.240Z,1.15
2019-02-04T22:39:35.975Z,1.19
2019-02-04T22:42:03.130Z,1.12
2019-02-04T22:44:29.858Z,1.20
2019-02-04T22:46:57.023Z,1.15
2019-02-04T22:49:23.921Z,1.15
2019-02-04T22:51:51.117Z,1.17
2019-02-04T22:54:17.835Z,1.24
2019-02-04T22:56:44.664Z,1.20
2019-02-04T22:59:11.415Z,1.26
2019-02-04T23:01:57.865Z,1.22
2019-02-04T23:04:25.159Z,1.11
2019-02-04T23:06:52.304Z,1.15
2019-02-04T23:09:19.109Z,1.09
2019-02-04T23:11:46.523Z,1.09
2019-02-04T23:14:13.646Z,1.16
2019-02-04T23:16:40.456Z,1.15
2019-02-04T23:19:07.312Z,1.16
2019-02-04T23:21:35.954Z,0.98
2019-02-04T23:24:24.326Z,0.97
2019-02-04T23:26:51.210Z,0.94
2019-02-04T23:29:18.077Z,0.93
2019-02-04T23:31:45.003Z,0.78
2019-02-04T23:34:12.396Z,0.82
2019-02-04T23:36:39.280Z,0.75
2019-02-04T23:39:07.729Z,0.75
2019-02-04T23:41:34.602Z,0.71
2019-02-04T23:44:01.488Z,0.61
2019-02-04T23:46:28.445Z,0.55
2019-02-04T23:48:55.228Z,0.58
2019-02-04T23:51:23.870Z,0.55
2019-02-04T23:53:51.083Z,0.59
2019-02-04T23:56:18.316Z,0.50
2019-02-04T23:58:45.583Z,0.54
