createdAt,value
2019-02-15T00:03:19.007Z,33.74
2019-02-15T00:07:03.649Z,33.27
2019-02-15T00:10:48.605Z,33.99
2019-02-15T00:15:22.938Z,32.71
2019-02-15T00:19:26.712Z,32.16
2019-02-15T00:23:11.423Z,32.65
2019-02-15T00:26:56.069Z,33.09
2019-02-15T00:30:40.670Z,32.53
2019-02-15T00:34:25.277Z,31.91
2019-02-15T00:38:09.877Z,32.17
2019-02-15T00:41:54.502Z,31.67
2019-02-15T00:49:56.301Z,32.39
2019-02-15T00:53:59.769Z,33.86
2019-02-15T00:58:03.280Z,36.96
2019-02-15T01:02:06.711Z,35.39
2019-02-15T01:06:10.155Z,35.90
2019-02-15T01:10:13.618Z,38.49
2019-02-15T01:13:58.265Z,34.46
2019-02-15T01:17:42.867Z,35.70
2019-02-15T01:21:27.804Z,36.21
2019-02-15T01:25:12.527Z,37.70
2019-02-15T01:29:15.992Z,37.28
2019-02-15T01:33:19.454Z,36.61
2019-02-15T01:37:22.901Z,37.26
2019-02-15T01:41:26.631Z,38.63
2019-02-15T01:45:15.743Z,37.34
2019-02-15T01:48:41.350Z,39.72
2019-02-15T01:52:25.958Z,39.49
2019-02-15T01:56:10.688Z,43.74
2019-02-15T01:59:36.236Z,41.60
2019-02-15T02:03:20.871Z,39.59
2019-02-15T02:07:05.562Z,38.09
2019-02-15T02:14:41.546Z,38.64
2019-02-15T02:18:26.203Z,38.35
2019-02-15T02:22:10.849Z,39.18
2019-02-15T02:29:45.351Z,39.84
2019-02-15T02:33:30.455Z,39.59
2019-02-15T02:37:15.070Z,42.41
2019-02-15T02:40:59.690Z,41.95
2019-02-15T02:44:44.303Z,41.80
2019-02-15T02:48:22.198Z,41.65
2019-02-15T02:52:06.872Z,45.52
2019-02-15T02:55:51.795Z,46.31
2019-02-15T02:59:36.395Z,45.76
2019-02-15T03:03:21.036Z,42.85
2019-02-15T03:06:46.562Z,42.76
2019-02-15T03:10:31.189Z,45.60
2019-02-15T03:14:16.453Z,42.42
2019-02-15T03:18:01.078Z,42.47
2019-02-15T03:21:45.638Z,43.05
2019-02-15T03:25:30.279Z,42.84
2019-02-15T03:29:14.896Z,42.84
2019-02-15T03:32:59.525Z,43.87
2019-02-15T03:37:03.034Z,43.77
2019-02-15T03:41:06.483Z,47.54
2019-02-15T03:44:51.106Z,48.14
2019-02-15T03:48:28.832Z,45.25
2019-02-15T03:52:13.425Z,44.60
2019-02-15T03:55:58.320Z,44.38
2019-02-15T03:59:42.942Z,44.69
2019-02-15T04:03:27.548Z,45.08
2019-02-15T04:07:12.193Z,45.44
2019-02-15T04:10:56.801Z,44.63
2019-02-15T04:14:41.436Z,44.60
2019-02-15T04:18:26.009Z,44.04
2019-02-15T04:22:10.600Z,44.15
2019-02-15T04:25:55.204Z,47.25
2019-02-15T04:29:39.824Z,44.73
2019-02-15T04:33:24.455Z,45.58
2019-02-15T04:37:09.083Z,44.84
2019-02-15T04:40:53.674Z,46.37
2019-02-15T04:44:42.856Z,44.69
2019-02-15T04:48:24.614Z,45.09
2019-02-15T04:52:01.873Z,44.77
2019-02-15T04:55:46.489Z,46.19
2019-02-15T04:59:31.143Z,47.55
2019-02-15T05:07:21.226Z,45.63
2019-02-15T05:11:05.851Z,46.55
2019-02-15T05:14:53.190Z,46.68
2019-02-15T05:18:36.782Z,45.40
2019-02-15T05:22:21.394Z,48.36
2019-02-15T05:26:05.975Z,46.90
2019-02-15T05:29:50.598Z,49.25
2019-02-15T05:33:35.761Z,46.64
2019-02-15T05:37:21.986Z,48.55
2019-02-15T05:41:06.874Z,48.92
2019-02-15T05:44:51.510Z,49.84
2019-02-15T05:48:28.478Z,48.16
2019-02-15T05:52:13.114Z,50.04
2019-02-15T05:55:57.745Z,49.71
2019-02-15T05:59:42.363Z,51.99
2019-02-15T06:03:26.969Z,52.53
2019-02-15T06:07:11.593Z,49.52
2019-02-15T06:11:06.136Z,51.49
2019-02-15T06:14:42.926Z,48.92
2019-02-15T06:18:27.552Z,48.39
2019-02-15T06:22:12.179Z,48.73
2019-02-15T06:25:56.795Z,51.05
2019-02-15T06:29:41.519Z,47.90
2019-02-15T06:33:26.110Z,50.79
2019-02-15T06:37:10.731Z,48.01
2019-02-15T06:40:55.717Z,47.82
2019-02-15T06:44:40.335Z,48.16
2019-02-15T06:48:17.356Z,48.21
2019-02-15T06:52:02.313Z,48.78
2019-02-15T06:55:46.912Z,49.47
2019-02-15T06:59:50.396Z,48.62
2019-02-15T07:03:54.183Z,49.34
2019-02-15T07:07:39.088Z,47.99
2019-02-15T07:11:23.964Z,48.19
2019-02-15T07:15:08.571Z,47.87
2019-02-15T07:18:53.172Z,47.71
2019-02-15T07:22:37.787Z,47.27
2019-02-15T07:26:22.773Z,47.13
2019-02-15T07:30:08.718Z,47.23
2019-02-15T07:33:53.347Z,47.50
2019-02-15T07:37:37.975Z,46.39
2019-02-15T07:41:22.934Z,46.80
2019-02-15T07:45:08.524Z,47.28
2019-02-15T07:48:46.203Z,47.33
2019-02-15T07:52:30.855Z,46.34
2019-02-15T07:56:15.816Z,45.91
2019-02-15T08:00:00.751Z,45.87
2019-02-15T08:03:47.049Z,45.56
2019-02-15T08:07:31.943Z,45.25
2019-02-15T08:11:16.841Z,44.98
2019-02-15T08:15:01.462Z,44.98
2019-02-15T08:18:46.122Z,44.73
2019-02-15T08:22:30.732Z,45.01
2019-02-15T08:26:15.716Z,44.25
2019-02-15T08:30:00.401Z,44.31
2019-02-15T08:33:45.379Z,44.28
2019-02-15T08:37:30.370Z,43.91
2019-02-15T08:40:55.899Z,43.59
2019-02-15T08:44:33.507Z,42.69
2019-02-15T08:48:18.148Z,43.48
2019-02-15T08:52:02.729Z,43.02
2019-02-15T08:55:47.343Z,41.30
2019-02-15T08:59:32.306Z,41.79
2019-02-15T09:07:40.796Z,41.36
2019-02-15T09:11:25.395Z,40.93
2019-02-15T09:15:13.155Z,40.81
2019-02-15T09:18:57.770Z,40.45
2019-02-15T09:22:42.746Z,40.64
2019-02-15T09:26:27.373Z,40.79
2019-02-15T09:30:13.238Z,40.33
2019-02-15T09:33:57.864Z,40.26
2019-02-15T09:37:36.197Z,39.61
2019-02-15T09:41:20.814Z,39.52
2019-02-15T09:48:56.955Z,37.76
2019-02-15T09:52:41.929Z,34.37
2019-02-15T09:56:26.576Z,30.37
2019-02-15T10:00:11.238Z,28.00
2019-02-15T10:03:55.874Z,26.07
2019-02-15T10:07:40.534Z,26.76
2019-02-15T10:11:25.584Z,27.32
2019-02-15T10:15:10.382Z,25.23
2019-02-15T10:18:55.002Z,23.83
2019-02-15T10:22:39.610Z,22.70
2019-02-15T10:26:24.256Z,22.47
2019-02-15T10:30:09.274Z,21.02
2019-02-15T10:33:53.893Z,21.91
2019-02-15T10:37:31.500Z,21.15
2019-02-15T10:41:16.385Z,22.07
2019-02-15T10:45:00.997Z,24.00
2019-02-15T10:48:45.633Z,23.73
2019-02-15T10:52:30.681Z,22.16
2019-02-15T10:56:15.265Z,22.98
2019-02-15T10:59:59.906Z,23.55
2019-02-15T11:03:44.508Z,20.59
2019-02-15T11:07:29.115Z,21.02
2019-02-15T11:11:13.739Z,22.21
2019-02-15T11:14:58.392Z,21.64
2019-02-15T11:18:43.337Z,21.26
2019-02-15T11:22:27.987Z,22.06
2019-02-15T11:26:13.185Z,21.22
2019-02-15T11:29:57.839Z,21.79
2019-02-15T11:33:42.792Z,20.05
2019-02-15T11:37:19.748Z,19.81
2019-02-15T11:40:45.281Z,19.80
2019-02-15T11:44:29.953Z,19.71
2019-02-15T11:48:14.588Z,20.25
2019-02-15T11:51:59.191Z,19.60
2019-02-15T11:55:43.817Z,19.66
2019-02-15T11:59:28.420Z,21.78
2019-02-15T12:03:13.082Z,19.93
2019-02-15T12:06:57.703Z,20.58
2019-02-15T12:10:42.322Z,20.19
2019-02-15T12:14:26.942Z,21.84
2019-02-15T12:18:11.544Z,20.94
2019-02-15T12:21:56.165Z,20.83
2019-02-15T12:25:40.820Z,20.68
2019-02-15T12:29:25.696Z,22.14
2019-02-15T12:33:10.319Z,21.47
2019-02-15T12:36:55.369Z,20.39
2019-02-15T12:40:40.508Z,19.04
2019-02-15T12:44:25.128Z,18.61
2019-02-15T12:48:09.711Z,17.56
2019-02-15T12:51:54.350Z,17.15
2019-02-15T12:55:38.967Z,17.05
2019-02-15T12:59:23.606Z,17.95
2019-02-15T13:03:08.569Z,16.96
2019-02-15T13:06:53.182Z,15.85
2019-02-15T13:15:04.084Z,15.39
2019-02-15T13:22:52.234Z,15.70
2019-02-15T13:26:36.875Z,16.25
2019-02-15T13:30:21.500Z,15.69
2019-02-15T13:34:06.087Z,15.06
2019-02-15T13:37:42.880Z,16.53
2019-02-15T13:41:27.537Z,15.99
2019-02-15T13:45:12.206Z,16.74
2019-02-15T13:48:56.855Z,16.08
2019-02-15T13:52:41.494Z,16.07
2019-02-15T13:56:26.194Z,14.74
2019-02-15T14:00:12.165Z,14.80
2019-02-15T14:03:57.131Z,14.96
2019-02-15T14:07:41.775Z,15.30
2019-02-15T14:11:45.267Z,15.86
2019-02-15T14:15:29.851Z,16.59
2019-02-15T14:19:14.480Z,17.05
2019-02-15T14:22:59.202Z,16.39
2019-02-15T14:26:43.841Z,16.99
2019-02-15T14:30:28.452Z,14.84
2019-02-15T14:34:13.337Z,14.88
2019-02-15T14:37:50.450Z,14.46
2019-02-15T14:41:35.493Z,14.64
2019-02-15T14:45:20.125Z,14.24
2019-02-15T14:49:05.056Z,14.29
2019-02-15T14:52:50.012Z,14.46
2019-02-15T14:56:34.872Z,13.08
2019-02-15T15:00:19.604Z,15.26
2019-02-15T15:04:04.247Z,14.17
2019-02-15T15:07:48.884Z,14.94
2019-02-15T15:11:33.521Z,14.86
2019-02-15T15:15:18.173Z,16.14
2019-02-15T15:19:03.097Z,16.06
2019-02-15T15:22:47.712Z,16.30
2019-02-15T15:26:24.821Z,13.87
2019-02-15T15:30:10.753Z,14.62
2019-02-15T15:33:55.376Z,16.75
2019-02-15T15:37:39.966Z,16.44
2019-02-15T15:41:24.620Z,15.16
2019-02-15T15:45:09.969Z,14.19
2019-02-15T15:48:54.605Z,13.21
2019-02-15T15:52:39.251Z,13.41
2019-02-15T15:56:23.911Z,14.14
2019-02-15T16:00:10.023Z,16.09
2019-02-15T16:03:54.972Z,17.08
2019-02-15T16:07:39.813Z,16.99
2019-02-15T16:11:24.446Z,19.04
2019-02-15T16:15:09.991Z,19.32
2019-02-15T16:18:54.598Z,20.12
2019-02-15T16:22:39.279Z,22.02
2019-02-15T16:26:16.631Z,22.73
2019-02-15T16:30:01.239Z,23.83
2019-02-15T16:33:45.885Z,24.47
2019-02-15T16:37:30.909Z,23.97
2019-02-15T16:41:16.196Z,24.47
2019-02-15T16:45:00.803Z,25.53
2019-02-15T16:48:45.448Z,26.72
2019-02-15T16:52:30.033Z,28.03
2019-02-15T16:56:14.906Z,27.59
2019-02-15T16:59:59.532Z,30.81
2019-02-15T17:03:44.465Z,31.47
2019-02-15T17:07:29.080Z,30.61
2019-02-15T17:11:13.715Z,30.67
2019-02-15T17:14:58.363Z,29.91
2019-02-15T17:18:51.167Z,28.98
2019-02-15T17:22:29.382Z,28.92
2019-02-15T17:26:06.290Z,28.69
2019-02-15T17:29:50.943Z,29.01
2019-02-15T17:33:43.146Z,28.46
2019-02-15T17:37:28.095Z,28.36
2019-02-15T17:41:12.701Z,28.27
2019-02-15T17:44:57.950Z,28.25
2019-02-15T17:52:46.141Z,28.57
2019-02-15T17:56:30.759Z,28.78
2019-02-15T18:04:21.029Z,28.36
2019-02-15T18:08:05.652Z,28.57
2019-02-15T18:11:50.278Z,29.13
2019-02-15T18:15:34.975Z,29.28
2019-02-15T18:19:19.662Z,29.43
2019-02-15T18:23:44.122Z,28.48
2019-02-15T18:27:21.934Z,29.35
2019-02-15T18:31:06.579Z,29.60
2019-02-15T18:34:51.217Z,29.75
2019-02-15T18:38:35.874Z,29.49
2019-02-15T18:42:20.596Z,30.33
2019-02-15T18:46:05.209Z,29.51
2019-02-15T18:49:49.886Z,30.22
2019-02-15T18:53:34.591Z,30.29
2019-02-15T18:57:19.230Z,30.38
2019-02-15T19:01:03.819Z,30.71
2019-02-15T19:04:48.497Z,30.96
2019-02-15T19:08:51.972Z,31.05
2019-02-15T19:12:28.996Z,31.28
2019-02-15T19:16:32.451Z,31.41
2019-02-15T19:20:17.064Z,31.37
2019-02-15T19:24:01.692Z,31.63
2019-02-15T19:27:46.358Z,31.69
2019-02-15T19:31:31.021Z,32.31
2019-02-15T19:35:15.665Z,32.99
2019-02-15T19:39:12.956Z,32.37
2019-02-15T19:46:59.525Z,32.19
2019-02-15T19:50:44.139Z,33.20
2019-02-15T19:54:48.458Z,33.27
2019-02-15T19:58:33.102Z,33.18
2019-02-15T20:02:17.771Z,32.79
2019-02-15T20:06:02.463Z,32.85
2019-02-15T20:09:47.361Z,32.94
2019-02-15T20:13:32.357Z,33.37
2019-02-15T20:17:17.538Z,33.08
2019-02-15T20:21:02.418Z,33.42
2019-02-15T20:24:47.200Z,33.08
2019-02-15T20:28:32.131Z,33.92
2019-02-15T20:32:16.813Z,33.72
2019-02-15T20:36:01.789Z,33.79
2019-02-15T20:39:46.527Z,33.50
2019-02-15T20:43:31.226Z,33.74
2019-02-15T20:51:19.443Z,35.22
2019-02-15T20:55:04.418Z,35.50
2019-02-15T21:02:40.007Z,35.57
2019-02-15T21:06:43.741Z,35.93
2019-02-15T21:10:28.384Z,36.51
2019-02-15T21:14:13.004Z,35.80
2019-02-15T21:17:57.682Z,36.30
2019-02-15T21:25:33.262Z,36.30
2019-02-15T21:29:36.982Z,37.11
2019-02-15T21:33:21.912Z,36.59
2019-02-15T21:37:06.549Z,37.19
2019-02-15T21:40:51.178Z,36.71
2019-02-15T21:44:35.785Z,36.92
2019-02-15T21:48:20.407Z,37.39
2019-02-15T21:52:05.485Z,37.42
2019-02-15T21:55:50.415Z,38.13
2019-02-15T21:59:35.013Z,38.34
2019-02-15T22:03:19.631Z,38.22
2019-02-15T22:06:57.226Z,38.76
2019-02-15T22:10:42.105Z,38.49
2019-02-15T22:14:26.741Z,38.62
2019-02-15T22:18:11.343Z,38.64
2019-02-15T22:21:55.986Z,38.98
2019-02-15T22:25:41.310Z,39.37
2019-02-15T22:29:25.954Z,39.34
2019-02-15T22:33:10.842Z,39.99
2019-02-15T22:41:18.387Z,40.22
2019-02-15T22:45:03.003Z,40.23
2019-02-15T22:48:47.676Z,40.46
2019-02-15T22:52:32.298Z,40.42
2019-02-15T22:56:16.910Z,40.68
2019-02-15T23:00:02.991Z,41.27
2019-02-15T23:03:47.830Z,41.02
2019-02-15T23:07:25.282Z,41.86
2019-02-15T23:11:09.905Z,41.94
2019-02-15T23:18:44.892Z,41.83
2019-02-15T23:22:29.518Z,42.67
2019-02-15T23:26:14.149Z,42.16
2019-02-15T23:29:58.780Z,41.87
2019-02-15T23:33:43.432Z,42.57
2019-02-15T23:37:28.040Z,42.43
2019-02-15T23:41:12.697Z,42.61
2019-02-15T23:44:57.340Z,43.07
2019-02-15T23:48:42.627Z,44.25
2019-02-15T23:56:10.710Z,44.49
2019-02-15T23:59:55.296Z,43.44
