createdAt,value
2022-12-14T00:01:49.128Z,18.27
2022-12-14T00:04:17.443Z,16.67
2022-12-14T00:06:44.680Z,17.52
2022-12-14T00:09:11.895Z,16.05
2022-12-14T00:11:38.913Z,16.95
2022-12-14T00:14:06.235Z,16.38
2022-12-14T00:16:37.515Z,17.15
2022-12-14T00:19:10.722Z,16.60
2022-12-14T00:21:40.617Z,16.67
2022-12-14T00:24:07.728Z,16.63
2022-12-14T00:26:34.551Z,16.98
2022-12-14T00:29:02.608Z,16.30
2022-12-14T00:31:31.470Z,18.25
2022-12-14T00:33:59.042Z,17.10
2022-12-14T00:36:28.218Z,16.92
2022-12-14T00:38:55.088Z,18.67
2022-12-14T00:41:21.927Z,16.38
2022-12-14T00:43:53.498Z,17.35
2022-12-14T00:46:20.662Z,15.52
2022-12-14T00:48:50.104Z,15.35
2022-12-14T00:51:17.088Z,16.73
2022-12-14T00:53:49.548Z,16.05
2022-12-14T00:56:19.109Z,16.90
2022-12-14T00:58:54.215Z,16.10
2022-12-14T01:01:23.954Z,18.17
2022-12-14T01:04:13.607Z,17.17
2022-12-14T01:06:43.956Z,17.08
2022-12-14T01:09:14.002Z,17.25
2022-12-14T01:11:41.465Z,15.93
2022-12-14T01:14:08.988Z,17.38
2022-12-14T01:16:36.118Z,17.15
2022-12-14T01:19:05.650Z,16.55
2022-12-14T01:21:35.213Z,16.88
2022-12-14T01:24:08.791Z,16.17
2022-12-14T01:26:40.473Z,18.27
2022-12-14T01:29:11.487Z,16.73
2022-12-14T01:31:39.093Z,17.70
2022-12-14T01:34:06.366Z,17.52
2022-12-14T01:36:36.953Z,15.77
2022-12-14T01:39:13.614Z,17.85
2022-12-14T01:41:49.507Z,17.55
2022-12-14T01:44:16.286Z,17.00
2022-12-14T01:46:53.647Z,15.70
2022-12-14T01:49:28.679Z,17.45
2022-12-14T01:51:59.133Z,16.15
2022-12-14T01:54:31.404Z,16.88
2022-12-14T01:57:01.023Z,15.77
2022-12-14T01:59:35.107Z,15.57
2022-12-14T02:02:05.989Z,15.88
2022-12-14T02:04:42.079Z,16.17
2022-12-14T02:07:12.992Z,15.70
2022-12-14T02:09:44.820Z,15.93
2022-12-14T02:12:25.709Z,16.10
2022-12-14T02:14:53.245Z,16.63
2022-12-14T02:17:25.397Z,15.88
2022-12-14T02:19:56.475Z,16.45
2022-12-14T02:22:29.388Z,16.23
2022-12-14T02:25:36.857Z,17.42
2022-12-14T02:28:32.287Z,15.38
2022-12-14T02:31:20.144Z,15.75
2022-12-14T02:34:30.192Z,15.60
2022-12-14T02:37:13.458Z,15.00
2022-12-14T02:40:05.377Z,15.05
2022-12-14T02:43:09.062Z,15.60
2022-12-14T02:45:48.888Z,15.65
2022-12-14T02:48:31.051Z,14.82
2022-12-14T02:51:47.608Z,15.85
2022-12-14T02:54:29.996Z,15.10
2022-12-14T02:57:09.737Z,15.68
2022-12-14T02:59:37.478Z,16.40
2022-12-14T03:02:06.332Z,15.45
2022-12-14T03:04:45.698Z,16.10
2022-12-14T03:07:36.681Z,15.25
2022-12-14T03:10:31.970Z,14.93
2022-12-14T03:13:19.554Z,13.80
2022-12-14T03:16:03.171Z,15.10
2022-12-14T03:18:37.715Z,15.93
2022-12-14T03:21:11.468Z,15.52
2022-12-14T03:23:41.902Z,15.20
2022-12-14T03:26:19.793Z,15.10
2022-12-14T03:28:58.099Z,17.30
2022-12-14T03:31:38.226Z,13.95
2022-12-14T03:34:13.616Z,15.13
2022-12-14T03:36:59.276Z,14.75
2022-12-14T03:39:33.173Z,15.02
2022-12-14T03:42:16.763Z,15.60
2022-12-14T03:45:03.442Z,15.85
2022-12-14T03:48:00.423Z,15.30
2022-12-14T03:50:41.631Z,15.70
2022-12-14T03:53:27.207Z,16.10
2022-12-14T03:56:03.086Z,15.43
2022-12-14T03:58:45.185Z,15.00
2022-12-14T04:01:34.111Z,16.20
2022-12-14T04:04:26.442Z,14.40
2022-12-14T04:07:11.035Z,16.13
2022-12-14T04:09:49.038Z,15.93
2022-12-14T04:12:55.031Z,16.38
2022-12-14T04:15:43.977Z,15.98
2022-12-14T04:18:41.536Z,16.52
2022-12-14T04:21:32.276Z,15.15
2022-12-14T04:24:27.543Z,16.75
2022-12-14T04:27:10.098Z,15.45
2022-12-14T04:29:58.097Z,14.95
2022-12-14T04:32:44.403Z,16.50
2022-12-14T04:35:29.668Z,15.80
2022-12-14T04:38:10.736Z,15.32
2022-12-14T04:40:48.204Z,16.10
2022-12-14T04:43:25.552Z,14.95
2022-12-14T04:46:06.794Z,15.57
2022-12-14T04:49:23.533Z,15.00
2022-12-14T04:52:05.616Z,15.00
2022-12-14T04:55:21.801Z,17.67
2022-12-14T04:58:13.115Z,15.30
2022-12-14T05:01:05.117Z,14.82
2022-12-14T05:03:38.961Z,14.48
2022-12-14T05:06:20.882Z,15.48
2022-12-14T05:08:55.922Z,14.02
2022-12-14T05:11:53.653Z,14.70
2022-12-14T05:14:51.525Z,14.63
2022-12-14T05:17:22.161Z,14.30
2022-12-14T05:19:51.030Z,15.90
2022-12-14T05:22:19.022Z,15.00
2022-12-14T05:24:48.438Z,15.77
2022-12-14T05:27:15.617Z,15.80
2022-12-14T05:29:43.067Z,15.38
2022-12-14T05:32:13.052Z,15.75
2022-12-14T05:34:42.791Z,14.38
2022-12-14T05:37:16.244Z,15.68
2022-12-14T05:39:47.558Z,15.95
2022-12-14T05:42:14.594Z,15.52
2022-12-14T05:44:41.717Z,15.30
2022-12-14T05:47:08.935Z,15.55
2022-12-14T05:49:35.925Z,15.25
2022-12-14T05:52:03.060Z,14.35
2022-12-14T05:54:32.370Z,14.90
2022-12-14T05:56:59.258Z,15.63
2022-12-14T05:59:26.484Z,16.73
2022-12-14T06:01:53.669Z,15.13
2022-12-14T06:04:20.738Z,15.48
2022-12-14T06:06:47.854Z,16.23
2022-12-14T06:09:19.885Z,15.55
2022-12-14T06:11:47.921Z,14.73
2022-12-14T06:14:18.098Z,16.02
2022-12-14T06:16:48.310Z,16.27
2022-12-14T06:19:15.737Z,15.10
2022-12-14T06:21:44.860Z,15.43
2022-12-14T06:24:13.780Z,15.63
2022-12-14T06:26:43.489Z,14.45
2022-12-14T06:29:19.641Z,16.25
2022-12-14T06:31:49.196Z,14.07
2022-12-14T06:34:18.256Z,13.80
2022-12-14T06:36:46.958Z,15.13
2022-12-14T06:39:17.361Z,14.65
2022-12-14T06:41:44.589Z,14.20
2022-12-14T06:44:14.483Z,14.52
2022-12-14T06:46:42.306Z,15.23
2022-12-14T06:49:15.158Z,14.65
2022-12-14T06:51:45.564Z,15.80
2022-12-14T06:54:18.886Z,16.40
2022-12-14T06:56:49.824Z,15.20
2022-12-14T06:59:17.356Z,15.02
2022-12-14T07:01:50.151Z,15.00
2022-12-14T07:04:18.839Z,15.30
2022-12-14T07:06:45.700Z,14.45
2022-12-14T07:09:16.679Z,14.35
2022-12-14T07:11:43.863Z,14.90
2022-12-14T07:14:21.576Z,15.93
2022-12-14T07:16:49.245Z,14.90
2022-12-14T07:19:21.814Z,15.48
2022-12-14T07:21:48.722Z,15.02
2022-12-14T07:24:15.790Z,14.88
2022-12-14T07:26:42.707Z,13.00
2022-12-14T07:29:11.894Z,13.65
2022-12-14T07:31:38.989Z,14.40
2022-12-14T07:34:06.043Z,14.35
2022-12-14T07:36:36.161Z,14.63
2022-12-14T07:39:05.321Z,15.70
2022-12-14T07:41:32.488Z,15.00
2022-12-14T07:44:03.111Z,13.98
2022-12-14T07:46:32.352Z,12.77
2022-12-14T07:49:00.631Z,13.63
2022-12-14T07:51:36.040Z,13.50
2022-12-14T07:54:05.761Z,14.25
2022-12-14T07:56:36.390Z,15.00
2022-12-14T07:59:08.424Z,15.43
2022-12-14T08:01:37.470Z,13.68
2022-12-14T08:04:14.523Z,15.20
2022-12-14T08:06:44.814Z,15.13
2022-12-14T08:09:12.827Z,15.90
2022-12-14T08:11:40.386Z,15.63
2022-12-14T08:14:13.472Z,16.25
2022-12-14T08:16:40.417Z,16.00
2022-12-14T08:19:07.297Z,16.63
2022-12-14T08:21:34.188Z,16.50
2022-12-14T08:24:01.437Z,17.50
2022-12-14T08:26:34.909Z,17.23
2022-12-14T08:29:05.576Z,17.33
2022-12-14T08:31:38.024Z,18.40
2022-12-14T08:34:07.530Z,18.27
2022-12-14T08:36:35.223Z,18.00
2022-12-14T08:39:06.065Z,19.27
2022-12-14T08:41:38.156Z,18.90
2022-12-14T08:44:09.236Z,18.80
2022-12-14T08:46:37.707Z,18.70
2022-12-14T08:49:07.257Z,19.47
2022-12-14T08:51:40.675Z,18.27
2022-12-14T08:54:12.839Z,19.10
2022-12-14T08:56:39.743Z,19.03
2022-12-14T08:59:06.665Z,18.37
2022-12-14T09:01:36.156Z,18.70
2022-12-14T09:04:06.717Z,17.00
2022-12-14T09:06:37.284Z,18.43
2022-12-14T09:09:13.567Z,18.67
2022-12-14T09:11:44.314Z,17.83
2022-12-14T09:14:14.000Z,19.67
2022-12-14T09:16:41.404Z,17.73
2022-12-14T09:19:08.410Z,18.10
2022-12-14T09:21:38.371Z,19.10
2022-12-14T09:24:06.921Z,19.13
2022-12-14T09:26:33.917Z,19.53
2022-12-14T09:29:03.260Z,19.43
2022-12-14T09:31:30.263Z,22.90
2022-12-14T09:33:59.903Z,20.00
2022-12-14T09:36:28.323Z,21.10
2022-12-14T09:38:56.605Z,18.93
2022-12-14T09:41:35.490Z,19.40
2022-12-14T09:44:24.799Z,19.47
2022-12-14T09:47:12.298Z,20.13
2022-12-14T09:49:55.469Z,19.00
2022-12-14T09:52:39.983Z,21.50
2022-12-14T09:55:28.109Z,19.87
2022-12-14T09:58:18.556Z,21.23
2022-12-14T10:01:15.037Z,20.70
2022-12-14T10:04:02.229Z,20.13
2022-12-14T10:06:49.584Z,20.20
2022-12-14T10:10:24.532Z,21.40
2022-12-14T10:13:04.209Z,18.50
2022-12-14T10:15:55.074Z,19.50
2022-12-14T10:19:00.519Z,19.90
2022-12-14T10:22:04.712Z,18.70
2022-12-14T10:24:42.016Z,19.00
2022-12-14T10:27:17.893Z,19.90
2022-12-14T10:30:01.812Z,19.17
2022-12-14T10:32:40.887Z,18.90
2022-12-14T10:35:16.665Z,19.27
2022-12-14T10:38:07.280Z,18.17
2022-12-14T10:40:35.593Z,15.90
2022-12-14T10:43:17.870Z,16.80
2022-12-14T10:46:13.527Z,15.60
2022-12-14T10:49:09.240Z,17.60
2022-12-14T10:52:02.155Z,16.83
2022-12-14T10:54:45.280Z,17.60
2022-12-14T10:57:26.370Z,16.67
2022-12-14T11:00:07.951Z,19.13
2022-12-14T11:02:49.877Z,17.00
2022-12-14T11:05:25.074Z,18.07
2022-12-14T11:07:52.027Z,17.40
2022-12-14T11:10:23.901Z,17.57
2022-12-14T11:12:59.683Z,17.20
2022-12-14T11:15:40.796Z,17.00
2022-12-14T11:18:17.023Z,18.50
2022-12-14T11:21:03.567Z,16.67
2022-12-14T11:23:36.877Z,17.00
2022-12-14T11:26:13.432Z,18.20
2022-12-14T11:28:51.460Z,18.47
2022-12-14T11:31:39.452Z,15.27
2022-12-14T11:34:22.282Z,16.93
2022-12-14T11:36:51.888Z,15.87
2022-12-14T11:39:27.051Z,14.93
2022-12-14T11:42:04.794Z,17.20
2022-12-14T11:44:36.422Z,15.20
2022-12-14T11:47:39.971Z,15.43
2022-12-14T11:50:24.424Z,14.87
2022-12-14T11:52:51.267Z,19.10
2022-12-14T11:55:27.237Z,17.33
2022-12-14T11:57:59.355Z,15.27
2022-12-14T12:00:30.362Z,16.57
2022-12-14T12:03:12.715Z,15.77
2022-12-14T12:05:44.670Z,13.97
2022-12-14T12:08:28.154Z,13.70
2022-12-14T12:11:05.836Z,14.47
2022-12-14T12:13:39.767Z,13.90
2022-12-14T12:16:22.000Z,14.00
2022-12-14T12:19:12.248Z,14.10
2022-12-14T12:21:48.625Z,14.63
2022-12-14T12:24:34.431Z,14.03
2022-12-14T12:27:12.920Z,14.50
2022-12-14T12:29:50.877Z,13.90
2022-12-14T12:32:20.212Z,13.40
2022-12-14T12:35:29.654Z,13.83
2022-12-14T12:38:00.578Z,14.57
2022-12-14T12:40:46.778Z,13.90
2022-12-14T12:43:30.190Z,17.20
2022-12-14T12:46:02.388Z,14.03
2022-12-14T12:48:41.618Z,13.70
2022-12-14T12:51:17.238Z,13.73
2022-12-14T12:53:56.823Z,12.90
2022-12-14T12:56:50.162Z,14.00
2022-12-14T12:59:52.000Z,14.40
2022-12-14T13:02:34.718Z,14.23
2022-12-14T13:05:37.248Z,13.60
2022-12-14T13:08:11.793Z,13.00
2022-12-14T13:11:09.093Z,13.30
2022-12-14T13:13:35.390Z,13.63
2022-12-14T13:16:44.120Z,13.30
2022-12-14T13:19:51.677Z,12.20
2022-12-14T13:22:35.659Z,13.90
2022-12-14T13:25:20.858Z,13.57
2022-12-14T13:28:07.025Z,13.23
2022-12-14T13:31:20.463Z,15.00
2022-12-14T13:34:11.362Z,13.70
2022-12-14T13:37:26.467Z,14.03
2022-12-14T13:40:33.928Z,13.47
2022-12-14T13:43:30.987Z,14.97
2022-12-14T13:46:22.606Z,15.90
2022-12-14T13:48:54.131Z,14.33
2022-12-14T13:51:32.575Z,14.70
2022-12-14T13:54:06.559Z,14.70
2022-12-14T13:56:39.614Z,15.30
2022-12-14T13:59:34.166Z,15.57
2022-12-14T14:02:05.730Z,13.60
2022-12-14T14:04:36.637Z,13.50
2022-12-14T14:07:27.632Z,15.20
2022-12-14T14:10:06.612Z,13.77
2022-12-14T14:12:39.872Z,13.13
2022-12-14T14:15:34.769Z,12.77
2022-12-14T14:18:17.289Z,14.77
2022-12-14T14:20:57.139Z,12.90
2022-12-14T14:23:31.735Z,12.30
2022-12-14T14:26:21.004Z,13.80
2022-12-14T14:29:05.968Z,12.90
2022-12-14T14:31:55.840Z,13.03
2022-12-14T14:34:54.357Z,12.67
2022-12-14T14:37:21.940Z,12.73
2022-12-14T14:40:10.288Z,12.17
2022-12-14T14:43:17.451Z,11.90
2022-12-14T14:46:00.172Z,12.60
2022-12-14T14:48:34.880Z,11.60
2022-12-14T14:51:17.950Z,12.07
2022-12-14T14:53:50.316Z,11.93
2022-12-14T14:56:30.196Z,12.13
2022-12-14T14:59:19.055Z,11.97
2022-12-14T15:02:00.558Z,12.80
2022-12-14T15:04:57.047Z,14.20
2022-12-14T15:07:29.721Z,13.60
2022-12-14T15:10:33.580Z,12.97
2022-12-14T15:13:08.620Z,12.60
2022-12-14T15:15:44.775Z,12.00
2022-12-14T15:18:32.025Z,13.93
2022-12-14T15:21:13.562Z,13.23
2022-12-14T15:23:45.395Z,13.30
2022-12-14T15:26:30.083Z,13.80
2022-12-14T15:29:02.092Z,14.60
2022-12-14T15:31:35.758Z,16.63
2022-12-14T15:34:03.252Z,15.30
2022-12-14T15:36:37.439Z,15.77
2022-12-14T15:39:08.021Z,15.03
2022-12-14T15:41:37.409Z,16.47
2022-12-14T15:44:20.916Z,16.20
2022-12-14T15:46:55.241Z,16.97
2022-12-14T15:49:23.249Z,16.20
2022-12-14T15:51:53.489Z,14.67
2022-12-14T15:54:27.153Z,15.70
2022-12-14T15:57:00.768Z,15.00
2022-12-14T15:59:35.639Z,14.60
2022-12-14T16:02:32.956Z,17.30
2022-12-14T16:05:03.641Z,18.03
2022-12-14T16:07:38.498Z,16.53
2022-12-14T16:10:25.161Z,15.60
2022-12-14T16:13:06.422Z,15.63
2022-12-14T16:15:37.615Z,18.10
2022-12-14T16:18:05.095Z,16.93
2022-12-14T16:20:40.078Z,18.60
2022-12-14T16:23:19.648Z,16.93
2022-12-14T16:26:01.161Z,15.10
2022-12-14T16:28:40.116Z,18.20
2022-12-14T16:31:19.785Z,17.47
2022-12-14T16:34:02.861Z,16.50
2022-12-14T16:36:35.379Z,17.20
2022-12-14T16:39:22.299Z,17.37
2022-12-14T16:42:00.559Z,16.73
2022-12-14T16:44:30.723Z,17.13
2022-12-14T16:47:17.653Z,17.60
2022-12-14T16:49:56.676Z,17.70
2022-12-14T16:52:31.092Z,18.07
2022-12-14T16:55:17.069Z,16.43
2022-12-14T16:57:59.371Z,16.70
2022-12-14T17:00:40.337Z,17.30
2022-12-14T17:03:26.341Z,17.10
2022-12-14T17:06:05.201Z,16.37
2022-12-14T17:08:33.904Z,17.40
2022-12-14T17:11:02.141Z,17.57
2022-12-14T17:13:31.577Z,16.70
2022-12-14T17:16:03.914Z,17.40
2022-12-14T17:18:37.919Z,18.17
2022-12-14T17:21:09.781Z,17.63
2022-12-14T17:23:40.166Z,18.58
2022-12-14T17:26:09.228Z,18.20
2022-12-14T17:28:39.146Z,20.35
2022-12-14T17:31:06.074Z,19.58
2022-12-14T17:33:33.347Z,18.75
2022-12-14T17:36:00.506Z,18.10
2022-12-14T17:38:27.429Z,16.50
2022-12-14T17:40:56.933Z,16.67
2022-12-14T17:43:27.972Z,16.15
2022-12-14T17:45:55.749Z,16.58
2022-12-14T17:48:22.623Z,14.80
2022-12-14T17:50:52.190Z,15.75
2022-12-14T17:53:29.448Z,16.55
2022-12-14T17:55:59.960Z,16.85
2022-12-14T17:58:29.299Z,16.23
2022-12-14T18:01:03.779Z,17.73
2022-12-14T18:03:36.961Z,17.45
2022-12-14T18:06:07.550Z,17.92
2022-12-14T18:08:36.618Z,19.60
2022-12-14T18:11:13.436Z,23.77
2022-12-14T18:13:42.519Z,19.63
2022-12-14T18:16:20.073Z,19.48
2022-12-14T18:18:48.323Z,17.80
2022-12-14T18:21:23.624Z,18.60
2022-12-14T18:23:53.723Z,19.63
2022-12-14T18:26:24.440Z,21.08
2022-12-14T18:28:55.357Z,18.40
2022-12-14T18:31:38.372Z,20.50
2022-12-14T18:34:06.051Z,19.58
2022-12-14T18:36:34.313Z,19.15
2022-12-14T18:39:03.536Z,20.02
2022-12-14T18:41:33.658Z,20.70
2022-12-14T18:44:01.234Z,19.13
2022-12-14T18:46:30.856Z,21.10
2022-12-14T18:48:58.393Z,20.35
2022-12-14T18:51:28.898Z,18.95
2022-12-14T18:53:59.127Z,19.92
2022-12-14T18:56:30.396Z,21.60
2022-12-14T18:59:00.620Z,20.08
2022-12-14T19:01:27.601Z,20.95
2022-12-14T19:03:57.202Z,19.58
2022-12-14T19:06:43.971Z,19.13
2022-12-14T19:09:15.956Z,20.08
2022-12-14T19:11:43.877Z,19.58
2022-12-14T19:14:13.545Z,20.40
2022-12-14T19:16:40.565Z,19.67
2022-12-14T19:19:07.481Z,20.05
2022-12-14T19:21:35.005Z,20.58
2022-12-14T19:24:02.678Z,21.05
2022-12-14T19:26:32.463Z,21.38
2022-12-14T19:28:59.423Z,19.98
2022-12-14T19:31:26.589Z,19.40
2022-12-14T19:33:55.818Z,20.52
2022-12-14T19:36:23.046Z,19.73
2022-12-14T19:38:51.068Z,20.13
2022-12-14T19:41:21.503Z,21.73
2022-12-14T19:43:48.578Z,19.20
2022-12-14T19:46:16.297Z,20.63
2022-12-14T19:48:44.033Z,20.58
2022-12-14T19:51:13.470Z,21.70
2022-12-14T19:53:42.852Z,20.30
2022-12-14T19:56:15.209Z,21.42
2022-12-14T19:58:42.150Z,22.35
2022-12-14T20:01:11.523Z,22.00
2022-12-14T20:03:41.688Z,20.83
2022-12-14T20:06:09.188Z,20.58
2022-12-14T20:08:39.232Z,20.83
2022-12-14T20:11:11.648Z,21.08
2022-12-14T20:13:38.638Z,20.30
2022-12-14T20:16:15.698Z,20.83
2022-12-14T20:18:42.997Z,20.08
2022-12-14T20:21:21.464Z,20.80
2022-12-14T20:23:51.469Z,21.13
2022-12-14T20:26:21.263Z,20.73
2022-12-14T20:28:55.011Z,21.48
2022-12-14T20:31:26.052Z,23.42
2022-12-14T20:33:57.524Z,24.52
2022-12-14T20:36:27.466Z,25.35
2022-12-14T20:39:01.296Z,23.88
2022-12-14T20:41:29.355Z,22.38
2022-12-14T20:43:56.331Z,21.05
2022-12-14T20:46:33.842Z,20.05
2022-12-14T20:49:11.398Z,19.30
2022-12-14T20:51:41.586Z,22.10
2022-12-14T20:54:17.469Z,20.20
2022-12-14T20:56:50.500Z,20.60
2022-12-14T20:59:17.757Z,19.38
2022-12-14T21:01:50.063Z,20.25
2022-12-14T21:04:20.670Z,22.00
2022-12-14T21:06:47.639Z,21.65
2022-12-14T21:09:15.096Z,20.30
2022-12-14T21:12:07.372Z,21.30
2022-12-14T21:14:42.395Z,19.95
2022-12-14T21:17:11.867Z,21.58
2022-12-14T21:19:38.858Z,19.02
2022-12-14T21:22:08.580Z,19.70
2022-12-14T21:27:26.632Z,19.27
2022-12-14T21:29:54.201Z,21.00
2022-12-14T21:32:22.776Z,20.20
2022-12-14T21:34:50.230Z,20.35
2022-12-14T21:37:20.442Z,20.92
2022-12-14T21:39:54.795Z,19.80
2022-12-14T21:42:26.581Z,19.27
2022-12-14T21:44:55.169Z,19.42
2022-12-14T21:47:26.877Z,20.38
2022-12-14T21:49:56.961Z,19.98
2022-12-14T21:52:26.782Z,21.50
2022-12-14T21:54:53.885Z,19.55
2022-12-14T21:57:42.744Z,19.80
2022-12-14T22:00:11.703Z,19.60
2022-12-14T22:02:42.515Z,19.52
2022-12-14T22:05:13.307Z,20.65
2022-12-14T22:07:42.834Z,20.40
2022-12-14T22:10:12.220Z,19.75
2022-12-14T22:12:41.669Z,19.30
2022-12-14T22:15:11.619Z,17.80
2022-12-14T22:17:38.575Z,19.17
2022-12-14T22:20:06.342Z,19.10
2022-12-14T22:22:38.302Z,19.13
2022-12-14T22:25:05.960Z,18.17
2022-12-14T22:27:35.258Z,20.08
2022-12-14T22:30:05.229Z,19.13
2022-12-14T22:32:33.857Z,18.77
2022-12-14T22:35:03.417Z,18.48
2022-12-14T22:37:31.031Z,19.15
2022-12-14T22:40:01.119Z,18.58
2022-12-14T22:42:31.143Z,18.35
2022-12-14T22:44:58.397Z,18.65
2022-12-14T22:47:25.699Z,19.35
2022-12-14T22:49:54.766Z,19.02
2022-12-14T22:52:25.000Z,18.70
2022-12-14T22:54:54.958Z,18.40
2022-12-14T22:57:23.079Z,19.73
2022-12-14T23:00:03.106Z,17.95
2022-12-14T23:02:31.398Z,18.70
2022-12-14T23:05:00.863Z,17.63
2022-12-14T23:07:30.303Z,17.85
2022-12-14T23:10:15.993Z,19.70
2022-12-14T23:13:01.927Z,17.50
2022-12-14T23:15:50.146Z,16.73
2022-12-14T23:18:38.015Z,18.02
2022-12-14T23:21:28.649Z,18.10
2022-12-14T23:24:14.561Z,17.77
2022-12-14T23:27:08.801Z,18.10
2022-12-14T23:29:55.447Z,16.20
2022-12-14T23:32:43.242Z,18.42
2022-12-14T23:35:28.772Z,18.40
2022-12-14T23:38:14.683Z,18.77
2022-12-14T23:41:00.437Z,18.50
2022-12-14T23:43:45.734Z,17.70
2022-12-14T23:46:32.110Z,18.00
2022-12-14T23:49:18.520Z,18.40
2022-12-14T23:52:06.523Z,19.17
2022-12-14T23:54:54.901Z,18.80
2022-12-14T23:57:40.725Z,18.40
