createdAt,value
2023-03-11T00:01:54.009Z,18
2023-03-11T00:04:42.271Z,25
2023-03-11T00:07:30.210Z,16
2023-03-11T00:10:17.815Z,20
2023-03-11T00:13:05.772Z,25
2023-03-11T00:15:53.392Z,24
2023-03-11T00:18:41.266Z,28
2023-03-11T00:21:28.820Z,23
2023-03-11T00:24:16.600Z,18
2023-03-11T00:27:04.137Z,23
2023-03-11T00:29:52.016Z,31
2023-03-11T00:32:39.916Z,19
2023-03-11T00:35:27.586Z,26
2023-03-11T00:38:15.466Z,22
2023-03-11T00:41:03.696Z,25
2023-03-11T00:43:51.567Z,28
2023-03-11T00:46:39.426Z,11
2023-03-11T00:49:27.361Z,10
2023-03-11T00:52:15.055Z,14
2023-03-11T00:55:02.775Z,23
2023-03-11T00:57:50.577Z,21
2023-03-11T01:00:38.314Z,22
2023-03-11T01:03:26.430Z,23
2023-03-11T01:06:14.187Z,17
2023-03-11T01:09:05.591Z,24
2023-03-11T01:11:53.312Z,21
2023-03-11T01:14:41.045Z,20
2023-03-11T01:17:28.710Z,16
2023-03-11T01:20:16.617Z,19
2023-03-11T01:23:04.349Z,28
2023-03-11T01:25:52.280Z,24
2023-03-11T01:28:40.110Z,18
2023-03-11T01:31:28.191Z,24
2023-03-11T01:34:16.034Z,24
2023-03-11T01:37:04.091Z,26
2023-03-11T01:39:51.860Z,18
2023-03-11T01:42:39.744Z,14
2023-03-11T01:45:27.376Z,15
2023-03-11T01:48:15.161Z,25
2023-03-11T01:51:02.969Z,19
2023-03-11T01:53:50.875Z,24
2023-03-11T01:56:38.604Z,18
2023-03-11T01:59:26.393Z,18
2023-03-11T02:02:14.122Z,19
2023-03-11T02:05:02.262Z,18
2023-03-11T02:07:49.997Z,27
2023-03-11T02:10:37.941Z,19
2023-03-11T02:13:25.663Z,26
2023-03-11T02:16:13.597Z,22
2023-03-11T02:19:01.447Z,18
2023-03-11T02:21:49.224Z,20
2023-03-11T02:24:36.964Z,12
2023-03-11T02:27:25.110Z,17
2023-03-11T02:30:12.850Z,20
2023-03-11T02:33:00.830Z,21
2023-03-11T02:35:48.647Z,12
2023-03-11T02:38:36.505Z,11
2023-03-11T02:41:24.197Z,19
2023-03-11T02:44:12.055Z,14
2023-03-11T02:46:59.829Z,22
2023-03-11T02:49:47.632Z,7
2023-03-11T02:52:35.437Z,22
2023-03-11T02:55:23.189Z,13
2023-03-11T02:58:10.941Z,26
2023-03-11T03:00:58.900Z,12
2023-03-11T03:03:46.587Z,18
2023-03-11T03:06:34.773Z,19
2023-03-11T03:09:22.554Z,23
2023-03-11T03:12:10.341Z,19
2023-03-11T03:14:57.965Z,14
2023-03-11T03:17:45.804Z,7
2023-03-11T03:20:33.502Z,21
2023-03-11T03:23:21.323Z,10
2023-03-11T03:26:09.061Z,10
2023-03-11T03:28:56.935Z,20
2023-03-11T03:31:44.689Z,2
2023-03-11T03:34:32.677Z,24
2023-03-11T03:37:20.437Z,19
2023-03-11T03:40:08.534Z,15
2023-03-11T03:42:56.311Z,11
2023-03-11T03:45:44.192Z,15
2023-03-11T03:48:32.107Z,13
2023-03-11T03:51:20.015Z,17
2023-03-11T03:54:07.802Z,17
2023-03-11T03:56:55.549Z,21
2023-03-11T03:59:43.223Z,14
2023-03-11T04:02:31.010Z,13
2023-03-11T04:05:19.182Z,17
2023-03-11T04:08:07.183Z,18
2023-03-11T04:10:54.913Z,14
2023-03-11T04:13:42.799Z,13
2023-03-11T04:16:30.652Z,12
2023-03-11T04:19:18.674Z,19
2023-03-11T04:22:06.544Z,18
2023-03-11T04:24:54.457Z,18
2023-03-11T04:27:42.176Z,22
2023-03-11T04:30:30.016Z,18
2023-03-11T04:33:18.214Z,15
2023-03-11T04:36:06.007Z,11
2023-03-11T04:38:53.839Z,13
2023-03-11T04:41:41.766Z,16
2023-03-11T04:44:29.483Z,13
2023-03-11T04:47:17.278Z,14
2023-03-11T04:50:05.161Z,16
2023-03-11T04:52:52.834Z,21
2023-03-11T04:55:40.690Z,20
2023-03-11T04:58:28.553Z,19
2023-03-11T05:01:16.281Z,16
2023-03-11T05:04:04.318Z,17
2023-03-11T05:06:52.375Z,15
2023-03-11T05:09:40.206Z,22
2023-03-11T05:12:27.965Z,20
2023-03-11T05:15:15.876Z,15
2023-03-11T05:18:03.802Z,21
2023-03-11T05:20:51.689Z,19
2023-03-11T05:23:39.417Z,26
2023-03-11T05:26:27.199Z,44
2023-03-11T05:29:15.112Z,51
2023-03-11T05:32:03.069Z,82
2023-03-11T05:34:51.112Z,119
2023-03-11T05:37:38.849Z,173
2023-03-11T05:40:26.684Z,257
2023-03-11T05:43:14.464Z,340
2023-03-11T05:46:02.200Z,436
2023-03-11T05:48:50.391Z,508
2023-03-11T05:51:38.175Z,565
2023-03-11T05:54:26.021Z,605
2023-03-11T05:57:13.893Z,620
2023-03-11T06:00:01.741Z,627
2023-03-11T06:02:49.430Z,664
2023-03-11T06:05:37.444Z,705
2023-03-11T06:08:25.178Z,737
2023-03-11T06:11:13.066Z,784
2023-03-11T06:14:00.794Z,819
2023-03-11T06:16:48.528Z,845
2023-03-11T06:19:36.235Z,874
2023-03-11T06:22:24.468Z,890
2023-03-11T06:25:12.372Z,907
2023-03-11T06:28:00.144Z,904
2023-03-11T06:30:48.004Z,907
2023-03-11T06:33:35.940Z,937
2023-03-11T06:36:23.845Z,953
2023-03-11T06:39:11.974Z,946
2023-03-11T06:41:59.803Z,971
2023-03-11T06:44:47.739Z,977
2023-03-11T06:47:35.423Z,971
2023-03-11T06:50:23.167Z,987
2023-03-11T06:53:10.951Z,993
2023-03-11T06:55:59.028Z,995
2023-03-11T06:58:46.906Z,992
2023-03-11T07:01:34.939Z,990
2023-03-11T07:04:22.833Z,988
2023-03-11T07:07:10.824Z,996
2023-03-11T07:09:58.605Z,999
2023-03-11T07:12:46.602Z,997
2023-03-11T07:15:34.826Z,989
2023-03-11T07:18:22.626Z,993
2023-03-11T07:21:10.339Z,1004
2023-03-11T07:23:58.143Z,993
2023-03-11T07:26:46.004Z,1002
2023-03-11T07:29:34.579Z,986
2023-03-11T07:32:22.516Z,989
2023-03-11T07:35:10.549Z,1000
2023-03-11T07:37:58.282Z,1003
2023-03-11T07:40:46.065Z,997
2023-03-11T07:43:33.988Z,997
2023-03-11T07:46:22.064Z,1002
2023-03-11T07:49:09.925Z,994
2023-03-11T07:51:57.805Z,996
2023-03-11T07:54:45.505Z,1004
2023-03-11T07:57:33.378Z,1004
2023-03-11T08:00:21.446Z,1006
2023-03-11T08:03:09.301Z,991
2023-03-11T08:05:57.040Z,999
2023-03-11T08:08:44.725Z,1002
2023-03-11T08:11:32.500Z,1005
2023-03-11T08:14:20.342Z,1005
2023-03-11T08:17:07.979Z,1002
2023-03-11T08:19:55.834Z,1006
2023-03-11T08:22:57.160Z,1007
2023-03-11T08:25:45.391Z,1011
2023-03-11T08:28:33.072Z,1003
2023-03-11T08:31:21.001Z,1004
2023-03-11T08:34:08.761Z,1010
2023-03-11T08:36:56.841Z,1003
2023-03-11T08:39:44.631Z,1010
2023-03-11T08:42:32.451Z,1003
2023-03-11T08:45:20.075Z,1011
2023-03-11T08:48:08.080Z,1006
2023-03-11T08:50:55.920Z,1001
2023-03-11T08:53:43.938Z,1004
2023-03-11T08:56:31.719Z,1001
2023-03-11T08:59:19.599Z,1010
2023-03-11T09:02:07.340Z,1007
2023-03-11T09:04:55.575Z,1012
2023-03-11T09:07:43.444Z,1002
2023-03-11T09:10:31.244Z,1009
2023-03-11T09:13:18.927Z,1006
2023-03-11T09:16:06.776Z,1010
2023-03-11T09:18:54.696Z,1006
2023-03-11T09:21:42.429Z,1005
2023-03-11T09:24:30.023Z,1002
2023-03-11T09:27:17.898Z,1006
2023-03-11T09:30:05.700Z,1010
2023-03-11T09:32:53.576Z,1011
2023-03-11T09:35:41.258Z,1010
2023-03-11T09:38:29.234Z,990
2023-03-11T09:41:16.995Z,1003
2023-03-11T09:44:18.761Z,991
2023-03-11T09:47:06.509Z,1014
2023-03-11T09:49:54.245Z,1005
2023-03-11T09:52:42.072Z,996
2023-03-11T09:55:29.862Z,999
2023-03-11T09:58:17.462Z,1001
2023-03-11T10:01:05.377Z,1010
2023-03-11T10:03:53.072Z,1003
2023-03-11T10:06:40.784Z,996
2023-03-11T10:09:28.415Z,1008
2023-03-11T10:12:16.209Z,1002
2023-03-11T10:15:03.954Z,1009
2023-03-11T10:17:51.861Z,1003
2023-03-11T10:20:39.550Z,1015
2023-03-11T10:23:27.394Z,1010
2023-03-11T10:26:15.164Z,1008
2023-03-11T10:29:02.959Z,1007
2023-03-11T10:31:50.761Z,1004
2023-03-11T10:34:38.782Z,1000
2023-03-11T10:37:30.917Z,1006
2023-03-11T10:40:23.656Z,1007
2023-03-11T10:43:11.391Z,1004
2023-03-11T10:45:59.108Z,1004
2023-03-11T10:48:46.818Z,1011
2023-03-11T10:51:34.714Z,1006
2023-03-11T10:54:22.531Z,1012
2023-03-11T10:57:10.508Z,1003
2023-03-11T10:59:58.163Z,998
2023-03-11T11:02:45.818Z,1006
2023-03-11T11:05:33.433Z,1006
2023-03-11T11:08:21.334Z,1006
2023-03-11T11:11:08.975Z,1023
2023-03-11T11:13:56.794Z,1004
2023-03-11T11:16:44.408Z,1002
2023-03-11T11:19:32.208Z,999
2023-03-11T11:22:19.847Z,990
2023-03-11T11:25:07.701Z,992
2023-03-11T11:27:55.362Z,1003
2023-03-11T11:30:42.935Z,1005
2023-03-11T11:33:30.880Z,1001
2023-03-11T11:36:18.654Z,1011
2023-03-11T11:39:06.319Z,1006
2023-03-11T11:41:54.064Z,996
2023-03-11T11:44:41.894Z,1008
2023-03-11T11:47:29.528Z,1000
2023-03-11T11:50:17.133Z,1009
2023-03-11T11:53:04.955Z,1012
2023-03-11T11:55:52.644Z,997
2023-03-11T11:58:40.503Z,994
2023-03-11T12:01:28.183Z,998
2023-03-11T12:04:15.863Z,1008
2023-03-11T12:07:03.495Z,1009
2023-03-11T12:09:51.280Z,1005
2023-03-11T12:12:45.537Z,997
2023-03-11T12:15:33.341Z,997
2023-03-11T12:18:21.181Z,994
2023-03-11T12:21:08.908Z,993
2023-03-11T12:23:56.596Z,982
2023-03-11T12:26:44.374Z,994
2023-03-11T12:29:32.078Z,1000
2023-03-11T12:32:20.101Z,998
2023-03-11T12:35:08.033Z,1005
2023-03-11T12:37:56.072Z,1010
2023-03-11T12:40:43.836Z,987
2023-03-11T12:43:31.539Z,982
2023-03-11T12:46:19.299Z,988
2023-03-11T12:49:07.336Z,984
2023-03-11T12:51:55.139Z,988
2023-03-11T12:54:42.940Z,986
2023-03-11T12:57:30.654Z,984
2023-03-11T13:00:18.467Z,988
2023-03-11T13:03:06.221Z,989
2023-03-11T13:05:54.119Z,989
2023-03-11T13:08:41.792Z,994
2023-03-11T13:11:29.656Z,974
2023-03-11T13:14:17.212Z,985
2023-03-11T13:17:04.888Z,988
2023-03-11T13:19:52.549Z,999
2023-03-11T13:22:40.352Z,1001
2023-03-11T13:25:27.934Z,1010
2023-03-11T13:28:15.716Z,1009
2023-03-11T13:31:03.308Z,1007
2023-03-11T13:33:51.234Z,1006
2023-03-11T13:36:38.931Z,998
2023-03-11T13:39:26.698Z,1004
2023-03-11T13:42:14.425Z,1023
2023-03-11T13:45:02.158Z,1009
2023-03-11T13:47:50.038Z,1005
2023-03-11T13:50:37.683Z,1011
2023-03-11T13:53:25.352Z,1006
2023-03-11T13:56:13.185Z,1014
2023-03-11T13:59:00.875Z,1010
2023-03-11T14:01:48.498Z,997
2023-03-11T14:04:36.114Z,1010
2023-03-11T14:07:23.842Z,1012
2023-03-11T14:10:11.494Z,998
2023-03-11T14:12:59.173Z,1023
2023-03-11T14:15:46.745Z,1003
2023-03-11T14:18:34.579Z,993
2023-03-11T14:21:22.213Z,1003
2023-03-11T14:24:10.096Z,1015
2023-03-11T14:26:57.801Z,1003
2023-03-11T14:29:45.562Z,1009
2023-03-11T14:32:33.350Z,1000
2023-03-11T14:35:21.082Z,999
2023-03-11T14:38:08.810Z,1000
2023-03-11T14:40:56.532Z,1001
2023-03-11T14:43:44.095Z,1006
2023-03-11T14:46:31.780Z,1000
2023-03-11T14:49:19.476Z,1003
2023-03-11T14:52:07.066Z,998
2023-03-11T14:54:54.728Z,987
2023-03-11T14:57:42.513Z,988
2023-03-11T15:00:30.272Z,980
2023-03-11T15:03:18.182Z,981
2023-03-11T15:06:05.859Z,979
2023-03-11T15:08:53.449Z,973
2023-03-11T15:11:40.970Z,964
2023-03-11T15:14:28.546Z,975
2023-03-11T15:17:31.259Z,970
2023-03-11T15:20:20.793Z,970
2023-03-11T15:23:08.337Z,972
2023-03-11T15:25:56.063Z,975
2023-03-11T15:28:43.743Z,974
2023-03-11T15:31:31.514Z,974
2023-03-11T15:34:19.306Z,970
2023-03-11T15:37:07.298Z,968
2023-03-11T15:39:54.851Z,969
2023-03-11T15:43:03.862Z,964
2023-03-11T15:45:51.527Z,970
2023-03-11T15:48:39.321Z,971
2023-03-11T15:51:26.908Z,981
2023-03-11T15:54:14.734Z,967
2023-03-11T15:57:15.320Z,965
2023-03-11T16:00:02.996Z,960
2023-03-11T16:02:50.635Z,965
2023-03-11T16:05:38.309Z,963
2023-03-11T16:08:26.187Z,960
2023-03-11T16:11:14.106Z,956
2023-03-11T16:14:01.803Z,951
2023-03-11T16:16:49.501Z,951
2023-03-11T16:19:37.267Z,954
2023-03-11T16:22:24.902Z,952
2023-03-11T16:25:12.510Z,951
2023-03-11T16:28:00.368Z,946
2023-03-11T16:30:47.982Z,946
2023-03-11T16:33:35.999Z,945
2023-03-11T16:36:23.611Z,940
2023-03-11T16:39:11.468Z,944
2023-03-11T16:41:59.029Z,930
2023-03-11T16:44:46.923Z,941
2023-03-11T16:47:34.693Z,933
2023-03-11T16:50:22.426Z,935
2023-03-11T16:53:10.056Z,925
2023-03-11T16:55:57.742Z,917
2023-03-11T16:58:45.374Z,918
2023-03-11T17:01:33.135Z,909
2023-03-11T17:04:21.103Z,902
2023-03-11T17:07:09.041Z,890
2023-03-11T17:09:59.466Z,876
2023-03-11T17:12:47.292Z,860
2023-03-11T17:15:38.683Z,830
2023-03-11T17:18:26.719Z,819
2023-03-11T17:21:14.809Z,786
2023-03-11T17:24:02.743Z,751
2023-03-11T17:26:50.489Z,716
2023-03-11T17:29:38.466Z,678
2023-03-11T17:32:26.346Z,626
2023-03-11T17:35:14.442Z,588
2023-03-11T17:38:02.481Z,543
2023-03-11T17:40:50.363Z,485
2023-03-11T17:43:38.198Z,427
2023-03-11T17:46:26.058Z,385
2023-03-11T17:49:14.048Z,329
2023-03-11T17:52:01.859Z,273
2023-03-11T17:54:49.680Z,235
2023-03-11T17:57:44.902Z,214
2023-03-11T18:00:33.016Z,172
2023-03-11T18:03:20.869Z,151
2023-03-11T18:06:08.979Z,152
2023-03-11T18:08:56.948Z,153
2023-03-11T18:11:44.677Z,126
2023-03-11T18:14:32.458Z,122
2023-03-11T18:17:20.454Z,122
2023-03-11T18:20:08.256Z,113
2023-03-11T18:22:56.080Z,110
2023-03-11T18:25:43.969Z,108
2023-03-11T18:28:31.790Z,102
2023-03-11T18:31:19.810Z,106
2023-03-11T18:34:07.807Z,90
2023-03-11T18:36:55.798Z,95
2023-03-11T18:39:43.664Z,94
2023-03-11T18:42:31.621Z,97
2023-03-11T18:45:19.469Z,89
2023-03-11T18:48:07.543Z,82
2023-03-11T18:50:55.177Z,89
2023-03-11T18:53:43.161Z,95
2023-03-11T18:56:31.079Z,82
2023-03-11T18:59:18.935Z,87
2023-03-11T19:02:06.611Z,88
2023-03-11T19:04:54.707Z,88
2023-03-11T19:07:42.490Z,94
2023-03-11T19:10:30.530Z,82
2023-03-11T19:13:18.083Z,89
2023-03-11T19:16:07.737Z,87
2023-03-11T19:18:55.677Z,85
2023-03-11T19:21:43.409Z,75
2023-03-11T19:24:31.289Z,84
2023-03-11T19:27:19.035Z,84
2023-03-11T19:30:06.871Z,80
2023-03-11T19:32:54.997Z,87
2023-03-11T19:35:42.801Z,86
2023-03-11T19:38:30.774Z,83
2023-03-11T19:41:18.417Z,83
2023-03-11T19:44:06.288Z,92
2023-03-11T19:46:53.974Z,81
2023-03-11T19:49:41.717Z,89
2023-03-11T19:52:29.564Z,86
2023-03-11T19:55:17.364Z,89
2023-03-11T19:58:05.046Z,90
2023-03-11T20:00:52.749Z,93
2023-03-11T20:03:40.559Z,89
2023-03-11T20:06:28.672Z,79
2023-03-11T20:09:16.371Z,80
2023-03-11T20:12:04.431Z,77
2023-03-11T20:14:52.162Z,77
2023-03-11T20:17:39.941Z,80
2023-03-11T20:20:27.780Z,75
2023-03-11T20:23:15.605Z,80
2023-03-11T20:26:03.334Z,82
2023-03-11T20:28:51.122Z,76
2023-03-11T20:31:38.950Z,86
2023-03-11T20:34:26.672Z,85
2023-03-11T20:37:14.412Z,70
2023-03-11T20:40:02.644Z,73
2023-03-11T20:42:50.391Z,85
2023-03-11T20:45:38.342Z,82
2023-03-11T20:48:26.215Z,80
2023-03-11T20:51:14.006Z,78
2023-03-11T20:54:01.778Z,81
2023-03-11T20:56:49.678Z,77
2023-03-11T20:59:37.407Z,83
2023-03-11T21:02:25.330Z,89
2023-03-11T21:05:13.538Z,80
2023-03-11T21:08:01.487Z,80
2023-03-11T21:10:49.300Z,77
2023-03-11T21:13:37.442Z,83
2023-03-11T21:16:25.175Z,78
2023-03-11T21:19:13.334Z,60
2023-03-11T21:22:01.402Z,78
2023-03-11T21:24:49.395Z,77
2023-03-11T21:27:37.232Z,75
2023-03-11T21:30:24.972Z,72
2023-03-11T21:33:13.100Z,69
2023-03-11T21:36:01.557Z,69
2023-03-11T21:38:49.472Z,77
2023-03-11T21:41:37.446Z,74
2023-03-11T21:44:25.518Z,67
2023-03-11T21:47:13.357Z,74
2023-03-11T21:50:01.433Z,78
2023-03-11T21:52:49.324Z,69
2023-03-11T21:55:37.002Z,66
2023-03-11T21:58:25.069Z,72
2023-03-11T22:01:13.051Z,65
2023-03-11T22:04:01.452Z,70
2023-03-11T22:06:49.498Z,68
2023-03-11T22:09:37.173Z,71
2023-03-11T22:12:25.003Z,78
2023-03-11T22:15:12.860Z,65
2023-03-11T22:18:00.840Z,72
2023-03-11T22:20:49.240Z,62
2023-03-11T22:23:37.129Z,71
2023-03-11T22:26:24.918Z,69
2023-03-11T22:29:13.718Z,62
2023-03-11T22:32:01.632Z,70
2023-03-11T22:34:49.518Z,70
2023-03-11T22:37:37.395Z,65
2023-03-11T22:40:24.969Z,71
2023-03-11T22:43:12.812Z,66
2023-03-11T22:46:02.287Z,68
2023-03-11T22:48:50.230Z,61
2023-03-11T22:51:37.810Z,69
2023-03-11T22:54:25.644Z,64
2023-03-11T22:57:13.600Z,71
2023-03-11T23:00:01.721Z,62
2023-03-11T23:02:49.418Z,67
2023-03-11T23:05:37.230Z,66
2023-03-11T23:08:25.112Z,62
2023-03-11T23:11:13.090Z,70
2023-03-11T23:14:00.721Z,67
2023-03-11T23:17:04.878Z,62
2023-03-11T23:19:52.564Z,66
2023-03-11T23:22:40.192Z,65
2023-03-11T23:25:27.812Z,71
2023-03-11T23:28:15.661Z,63
2023-03-11T23:31:03.311Z,65
2023-03-11T23:33:51.073Z,63
2023-03-11T23:36:38.724Z,66
2023-03-11T23:39:26.330Z,72
2023-03-11T23:42:24.766Z,54
2023-03-11T23:45:13.622Z,61
2023-03-11T23:48:01.310Z,53
2023-03-11T23:50:48.982Z,58
2023-03-11T23:53:36.561Z,68
2023-03-11T23:56:24.301Z,65
2023-03-11T23:59:11.927Z,59
