createdAt,value
2017-11-19T00:00:54.983Z,93.59
2017-11-19T00:01:57.656Z,93.64
2017-11-19T00:03:00.269Z,93.63
2017-11-19T00:04:02.908Z,93.59
2017-11-19T00:05:05.557Z,93.52
2017-11-19T00:06:08.161Z,93.58
2017-11-19T00:07:10.768Z,93.62
2017-11-19T00:08:13.408Z,93.73
2017-11-19T00:09:16.053Z,93.81
2017-11-19T00:10:18.749Z,93.91
2017-11-19T00:11:21.665Z,94.06
2017-11-19T00:12:24.320Z,94.04
2017-11-19T00:13:26.972Z,94.13
2017-11-19T00:14:29.605Z,94.23
2017-11-19T00:15:32.230Z,94.20
2017-11-19T00:16:34.881Z,94.27
2017-11-19T00:17:37.900Z,94.22
2017-11-19T00:18:40.551Z,94.19
2017-11-19T00:19:43.199Z,94.12
2017-11-19T00:20:45.865Z,93.91
2017-11-19T00:21:48.509Z,94.01
2017-11-19T00:22:51.208Z,94.03
2017-11-19T00:23:54.151Z,94.11
2017-11-19T00:24:57.729Z,93.97
2017-11-19T00:26:00.968Z,93.88
2017-11-19T00:27:03.600Z,93.50
2017-11-19T00:28:06.253Z,93.27
2017-11-19T00:29:08.886Z,93.52
2017-11-19T00:30:11.786Z,93.53
2017-11-19T00:31:14.437Z,93.55
2017-11-19T00:32:17.083Z,93.49
2017-11-19T00:33:19.707Z,93.47
2017-11-19T00:34:22.440Z,93.50
2017-11-19T00:35:25.129Z,93.45
2017-11-19T00:36:28.077Z,93.56
2017-11-19T00:37:30.767Z,93.54
2017-11-19T00:38:33.372Z,93.42
2017-11-19T00:39:36.015Z,93.50
2017-11-19T00:40:38.673Z,93.49
2017-11-19T00:41:41.300Z,93.43
2017-11-19T00:42:44.226Z,93.46
2017-11-19T00:43:46.840Z,93.48
2017-11-19T00:44:49.514Z,93.51
2017-11-19T00:45:52.146Z,93.33
2017-11-19T00:46:55.498Z,93.42
2017-11-19T00:47:58.162Z,93.66
2017-11-19T00:49:01.342Z,93.63
2017-11-19T00:50:04.069Z,93.58
2017-11-19T00:51:06.840Z,93.36
2017-11-19T00:52:09.476Z,93.45
2017-11-19T00:53:12.163Z,93.48
2017-11-19T00:54:14.782Z,93.42
2017-11-19T00:55:17.725Z,93.43
2017-11-19T00:56:20.371Z,93.42
2017-11-19T00:57:23.020Z,93.49
2017-11-19T00:58:25.635Z,93.49
2017-11-19T00:59:28.262Z,93.37
2017-11-19T01:00:30.918Z,93.37
2017-11-19T01:01:33.867Z,93.45
2017-11-19T01:02:36.483Z,93.58
2017-11-19T01:03:40.098Z,93.56
2017-11-19T01:04:42.780Z,93.46
2017-11-19T01:05:45.502Z,93.44
2017-11-19T01:06:48.155Z,93.41
2017-11-19T01:07:51.127Z,93.38
2017-11-19T01:08:53.765Z,93.33
2017-11-19T01:09:56.406Z,93.26
2017-11-19T01:10:59.103Z,93.36
2017-11-19T01:12:01.782Z,93.25
2017-11-19T01:13:04.454Z,93.59
2017-11-19T01:14:07.508Z,93.50
2017-11-19T01:15:10.171Z,93.48
2017-11-19T01:16:12.744Z,93.45
2017-11-19T01:17:15.418Z,93.66
2017-11-19T01:18:18.041Z,93.75
2017-11-19T01:19:20.686Z,93.60
2017-11-19T01:20:23.681Z,93.78
2017-11-19T01:21:26.322Z,93.90
2017-11-19T01:22:28.967Z,93.96
2017-11-19T01:23:31.647Z,94.12
2017-11-19T01:24:34.397Z,94.29
2017-11-19T01:25:37.024Z,94.43
2017-11-19T01:26:39.957Z,94.50
2017-11-19T01:27:42.529Z,94.56
2017-11-19T01:28:45.101Z,94.54
2017-11-19T01:29:47.728Z,94.50
2017-11-19T01:30:50.317Z,94.72
2017-11-19T01:31:52.940Z,94.75
2017-11-19T01:32:55.557Z,94.68
2017-11-19T01:33:58.183Z,94.67
2017-11-19T01:35:00.815Z,94.69
2017-11-19T01:36:03.397Z,94.87
2017-11-19T01:37:05.973Z,94.86
2017-11-19T01:38:08.958Z,94.73
2017-11-19T01:39:11.598Z,94.69
2017-11-19T01:40:14.242Z,94.52
2017-11-19T01:41:16.881Z,94.47
2017-11-19T01:42:19.510Z,94.35
2017-11-19T01:43:22.168Z,94.59
2017-11-19T01:44:25.122Z,94.56
2017-11-19T01:45:27.790Z,94.52
2017-11-19T01:46:30.461Z,94.37
2017-11-19T01:47:33.114Z,93.17
2017-11-19T01:48:35.783Z,91.95
2017-11-19T01:49:38.920Z,91.36
2017-11-19T01:50:41.879Z,91.27
2017-11-19T01:51:44.497Z,91.49
2017-11-19T01:52:47.194Z,91.32
2017-11-19T01:53:49.852Z,91.03
2017-11-19T01:54:52.494Z,91.10
2017-11-19T01:55:55.142Z,91.18
2017-11-19T01:56:58.063Z,91.28
2017-11-19T01:58:00.708Z,91.33
2017-11-19T01:59:03.324Z,91.15
2017-11-19T02:00:05.969Z,91.22
2017-11-19T02:01:08.608Z,91.22
2017-11-19T02:02:11.256Z,91.09
2017-11-19T02:03:14.163Z,91.32
2017-11-19T02:04:16.817Z,91.37
2017-11-19T02:05:19.445Z,91.49
2017-11-19T02:06:22.115Z,91.61
2017-11-19T02:07:24.747Z,91.55
2017-11-19T02:08:27.347Z,91.19
2017-11-19T02:09:30.366Z,90.22
2017-11-19T02:10:33.065Z,90.48
2017-11-19T02:11:36.744Z,90.92
2017-11-19T02:12:39.456Z,90.56
2017-11-19T02:13:42.349Z,90.48
2017-11-19T02:14:44.990Z,90.25
2017-11-19T02:15:48.128Z,90.75
2017-11-19T02:16:50.779Z,90.51
2017-11-19T02:17:53.445Z,90.53
2017-11-19T02:18:56.138Z,90.75
2017-11-19T02:19:58.759Z,91.06
2017-11-19T02:21:01.429Z,90.80
2017-11-19T02:22:04.381Z,90.77
2017-11-19T02:23:07.067Z,90.94
2017-11-19T02:24:09.729Z,90.75
2017-11-19T02:25:12.400Z,91.01
2017-11-19T02:26:15.215Z,90.65
2017-11-19T02:27:17.933Z,90.66
2017-11-19T02:28:20.566Z,90.87
2017-11-19T02:29:23.179Z,90.76
2017-11-19T02:30:25.800Z,90.51
2017-11-19T02:31:28.467Z,90.62
2017-11-19T02:32:31.136Z,90.77
2017-11-19T02:33:34.054Z,90.64
2017-11-19T02:34:36.699Z,90.82
2017-11-19T02:35:39.357Z,90.75
2017-11-19T02:36:42.016Z,90.88
2017-11-19T02:37:44.682Z,90.65
2017-11-19T02:38:47.328Z,90.16
2017-11-19T02:39:49.948Z,90.04
2017-11-19T02:40:52.611Z,90.84
2017-11-19T02:41:55.279Z,91.29
2017-11-19T02:42:57.920Z,91.32
2017-11-19T02:44:00.552Z,90.86
2017-11-19T02:45:03.501Z,91.08
2017-11-19T02:46:06.140Z,90.91
2017-11-19T02:47:08.825Z,91.17
2017-11-19T02:48:11.455Z,91.42
2017-11-19T02:49:14.129Z,91.99
2017-11-19T02:50:16.753Z,92.08
2017-11-19T02:51:19.640Z,92.11
2017-11-19T02:52:22.277Z,92.48
2017-11-19T02:53:24.923Z,92.14
2017-11-19T02:54:27.581Z,92.43
2017-11-19T02:55:30.226Z,92.56
2017-11-19T02:56:32.899Z,92.30
2017-11-19T02:57:35.833Z,92.11
2017-11-19T02:58:38.470Z,92.37
2017-11-19T02:59:41.112Z,92.16
2017-11-19T03:00:43.737Z,92.20
2017-11-19T03:01:46.421Z,92.18
2017-11-19T03:02:49.043Z,92.05
2017-11-19T03:03:51.976Z,91.53
2017-11-19T03:04:54.638Z,91.70
2017-11-19T03:05:57.307Z,91.97
2017-11-19T03:06:59.920Z,91.84
2017-11-19T03:08:02.567Z,91.72
2017-11-19T03:09:05.121Z,91.60
2017-11-19T03:10:08.045Z,91.27
2017-11-19T03:11:10.701Z,91.35
2017-11-19T03:12:13.296Z,91.27
2017-11-19T03:13:15.878Z,91.29
2017-11-19T03:14:19.255Z,91.16
2017-11-19T03:15:21.888Z,91.37
2017-11-19T03:16:24.869Z,91.29
2017-11-19T03:17:27.511Z,91.42
2017-11-19T03:18:30.158Z,91.55
2017-11-19T03:19:32.790Z,91.65
2017-11-19T03:20:35.425Z,91.72
2017-11-19T03:21:38.042Z,91.63
2017-11-19T03:22:40.985Z,91.69
2017-11-19T03:23:43.644Z,91.61
2017-11-19T03:24:46.288Z,91.71
2017-11-19T03:25:48.885Z,91.45
2017-11-19T03:26:51.527Z,91.65
2017-11-19T03:27:55.138Z,91.83
2017-11-19T03:28:57.997Z,92.05
2017-11-19T03:30:00.587Z,92.07
2017-11-19T03:31:03.256Z,92.09
2017-11-19T03:32:05.891Z,92.43
2017-11-19T03:33:08.535Z,92.32
2017-11-19T03:34:11.147Z,92.49
2017-11-19T03:35:14.065Z,92.55
2017-11-19T03:36:16.687Z,92.51
2017-11-19T03:37:19.319Z,92.53
2017-11-19T03:38:22.017Z,92.55
2017-11-19T03:39:24.679Z,92.85
2017-11-19T03:40:27.448Z,92.82
2017-11-19T03:41:30.368Z,92.79
2017-11-19T03:42:32.954Z,92.85
2017-11-19T03:43:35.596Z,92.95
2017-11-19T03:44:38.294Z,92.92
2017-11-19T03:45:40.999Z,93.01
2017-11-19T03:46:43.623Z,93.09
2017-11-19T03:47:46.543Z,93.02
2017-11-19T03:48:49.196Z,93.09
2017-11-19T03:49:51.822Z,93.11
2017-11-19T03:50:54.509Z,93.23
2017-11-19T03:51:57.150Z,93.23
2017-11-19T03:52:59.855Z,93.26
2017-11-19T03:54:03.756Z,93.29
2017-11-19T03:55:06.399Z,93.31
2017-11-19T03:56:09.030Z,93.33
2017-11-19T03:57:11.609Z,93.60
2017-11-19T03:58:14.197Z,93.64
2017-11-19T03:59:16.784Z,93.90
2017-11-19T04:00:19.681Z,93.81
2017-11-19T04:01:22.251Z,93.86
2017-11-19T04:02:24.890Z,94.02
2017-11-19T04:03:27.464Z,94.11
2017-11-19T04:04:30.077Z,94.16
2017-11-19T04:05:32.718Z,94.16
2017-11-19T04:06:35.732Z,94.30
2017-11-19T04:07:38.381Z,94.31
2017-11-19T04:08:41.055Z,94.35
2017-11-19T04:09:43.726Z,94.44
2017-11-19T04:10:46.370Z,94.35
2017-11-19T04:11:48.994Z,94.36
2017-11-19T04:12:51.886Z,94.47
2017-11-19T04:13:54.535Z,94.48
2017-11-19T04:14:57.164Z,94.62
2017-11-19T04:15:59.836Z,94.69
2017-11-19T04:17:02.484Z,94.70
2017-11-19T04:18:05.166Z,94.57
2017-11-19T04:19:08.086Z,94.40
2017-11-19T04:20:11.014Z,94.21
2017-11-19T04:21:13.692Z,94.20
2017-11-19T04:22:16.368Z,94.15
2017-11-19T04:23:19.020Z,93.96
2017-11-19T04:24:21.690Z,93.93
2017-11-19T04:25:24.616Z,93.94
2017-11-19T04:26:27.252Z,93.88
2017-11-19T04:27:29.934Z,93.94
2017-11-19T04:28:32.574Z,93.93
2017-11-19T04:29:35.222Z,93.98
2017-11-19T04:30:37.845Z,93.98
2017-11-19T04:31:40.779Z,93.99
2017-11-19T04:32:43.454Z,94.10
2017-11-19T04:33:46.131Z,94.37
2017-11-19T04:34:48.767Z,94.44
2017-11-19T04:35:51.417Z,94.38
2017-11-19T04:36:54.046Z,94.19
2017-11-19T04:37:56.981Z,94.51
2017-11-19T04:38:59.662Z,94.37
2017-11-19T04:40:02.283Z,94.63
2017-11-19T04:41:04.903Z,94.77
2017-11-19T04:42:07.558Z,94.71
2017-11-19T04:43:10.199Z,94.63
2017-11-19T04:44:13.192Z,94.76
2017-11-19T04:45:15.836Z,94.71
2017-11-19T04:46:18.480Z,94.94
2017-11-19T04:47:21.102Z,94.89
2017-11-19T04:48:23.794Z,94.67
2017-11-19T04:49:26.464Z,94.45
2017-11-19T04:50:29.386Z,94.25
2017-11-19T04:51:31.968Z,94.14
2017-11-19T04:52:34.584Z,94.14
2017-11-19T04:53:37.223Z,93.87
2017-11-19T04:54:39.840Z,93.93
2017-11-19T04:55:42.525Z,93.80
2017-11-19T04:56:45.443Z,93.60
2017-11-19T04:57:48.123Z,93.73
2017-11-19T04:58:50.785Z,93.69
2017-11-19T04:59:53.448Z,93.76
2017-11-19T05:15:17.040Z,93.89
2017-11-19T05:16:19.608Z,93.76
2017-11-19T05:17:23.279Z,93.75
2017-11-19T05:18:25.791Z,93.70
2017-11-19T05:19:28.401Z,93.41
2017-11-19T05:20:31.174Z,93.25
2017-11-19T05:21:33.762Z,93.30
2017-11-19T05:22:36.339Z,93.28
2017-11-19T05:23:39.117Z,93.19
2017-11-19T05:24:41.630Z,93.08
2017-11-19T05:25:44.269Z,93.12
2017-11-19T05:26:47.149Z,93.09
2017-11-19T05:27:49.763Z,93.12
2017-11-19T05:28:52.346Z,92.82
2017-11-19T05:29:54.850Z,92.80
2017-11-19T05:30:57.341Z,92.69
2017-11-19T05:31:59.839Z,92.21
2017-11-19T05:33:02.692Z,92.26
2017-11-19T05:34:05.211Z,92.19
2017-11-19T05:35:07.718Z,92.21
2017-11-19T05:36:10.349Z,92.33
2017-11-19T05:37:12.973Z,92.29
2017-11-19T05:38:15.540Z,92.45
2017-11-19T05:39:18.396Z,92.41
2017-11-19T05:40:20.990Z,92.46
2017-11-19T05:41:23.571Z,92.46
2017-11-19T05:42:26.130Z,92.43
2017-11-19T05:43:28.702Z,92.24
2017-11-19T05:44:31.278Z,92.19
2017-11-19T05:45:34.149Z,91.91
2017-11-19T05:46:36.743Z,91.92
2017-11-19T05:47:39.385Z,92.07
2017-11-19T05:48:41.969Z,91.96
2017-11-19T05:49:44.535Z,91.98
2017-11-19T05:50:47.118Z,91.87
2017-11-19T05:51:49.952Z,91.83
2017-11-19T05:52:52.596Z,91.59
2017-11-19T05:53:55.209Z,91.64
2017-11-19T05:54:57.871Z,91.00
2017-11-19T05:56:00.508Z,91.01
2017-11-19T05:57:03.202Z,91.18
2017-11-19T05:58:06.130Z,90.93
2017-11-19T05:59:08.786Z,91.09
2017-11-19T06:00:11.504Z,91.30
2017-11-19T06:01:14.139Z,91.31
2017-11-19T06:02:16.780Z,91.45
2017-11-19T06:03:19.513Z,91.37
2017-11-19T06:04:22.466Z,91.42
2017-11-19T06:05:25.141Z,91.46
2017-11-19T06:06:27.793Z,91.51
2017-11-19T06:07:30.434Z,91.50
2017-11-19T06:08:33.080Z,91.45
2017-11-19T06:09:35.794Z,91.40
2017-11-19T06:10:38.741Z,91.47
2017-11-19T06:11:41.374Z,91.48
2017-11-19T06:12:44.032Z,91.63
2017-11-19T06:13:46.719Z,91.58
2017-11-19T06:14:49.377Z,91.60
2017-11-19T06:15:52.048Z,91.44
2017-11-19T06:16:55.000Z,91.76
2017-11-19T06:17:57.649Z,91.71
2017-11-19T06:19:00.296Z,91.72
2017-11-19T06:20:02.959Z,91.57
2017-11-19T06:21:05.614Z,91.66
2017-11-19T06:22:08.299Z,91.67
2017-11-19T06:23:11.211Z,91.78
2017-11-19T06:24:13.919Z,91.53
2017-11-19T06:25:16.598Z,91.47
2017-11-19T06:26:19.286Z,91.25
2017-11-19T06:27:21.935Z,91.49
2017-11-19T06:28:24.619Z,91.51
2017-11-19T06:29:27.575Z,91.35
2017-11-19T06:30:30.270Z,91.35
2017-11-19T06:31:32.873Z,91.04
2017-11-19T06:32:35.565Z,90.96
2017-11-19T06:33:38.199Z,91.14
2017-11-19T06:34:40.876Z,90.96
2017-11-19T06:35:43.799Z,91.07
2017-11-19T06:36:46.467Z,91.01
2017-11-19T06:37:49.344Z,91.00
2017-11-19T06:38:52.003Z,90.97
2017-11-19T06:39:54.894Z,91.00
2017-11-19T06:40:57.736Z,91.04
2017-11-19T06:42:00.641Z,90.71
2017-11-19T06:43:05.014Z,90.17
2017-11-19T06:44:07.782Z,90.47
2017-11-19T06:45:10.954Z,90.68
2017-11-19T06:46:13.569Z,90.41
2017-11-19T06:47:16.139Z,90.48
2017-11-19T06:48:19.444Z,90.72
2017-11-19T06:49:22.050Z,90.61
2017-11-19T06:50:24.733Z,90.51
2017-11-19T06:51:27.297Z,90.43
2017-11-19T06:52:30.037Z,90.54
2017-11-19T06:53:32.711Z,90.62
2017-11-19T06:54:35.753Z,90.23
2017-11-19T06:55:38.441Z,90.31
2017-11-19T06:56:41.187Z,90.19
2017-11-19T06:57:43.823Z,90.13
2017-11-19T06:58:46.489Z,90.36
2017-11-19T06:59:49.157Z,90.48
2017-11-19T07:00:52.142Z,90.14
2017-11-19T07:01:55.601Z,90.08
2017-11-19T07:02:58.199Z,90.15
2017-11-19T07:04:00.845Z,89.80
2017-11-19T07:05:03.490Z,90.08
2017-11-19T07:06:06.065Z,89.95
2017-11-19T07:07:09.128Z,90.06
2017-11-19T07:08:11.721Z,90.08
2017-11-19T07:09:14.404Z,90.14
2017-11-19T07:10:16.969Z,90.29
2017-11-19T07:11:19.521Z,90.43
2017-11-19T07:12:22.123Z,90.12
2017-11-19T07:13:25.082Z,90.14
2017-11-19T07:14:27.627Z,89.70
2017-11-19T07:15:30.198Z,89.43
2017-11-19T07:16:32.827Z,89.67
2017-11-19T07:17:35.456Z,89.79
2017-11-19T07:18:38.070Z,89.83
2017-11-19T07:19:41.160Z,89.84
2017-11-19T07:20:43.738Z,89.81
2017-11-19T07:21:46.221Z,89.52
2017-11-19T07:22:48.708Z,89.44
2017-11-19T07:23:51.283Z,89.22
2017-11-19T07:24:53.900Z,89.29
2017-11-19T07:25:56.992Z,89.42
2017-11-19T07:26:59.658Z,89.64
2017-11-19T07:28:02.505Z,89.70
2017-11-19T07:29:05.336Z,89.46
2017-11-19T07:30:08.061Z,89.68
2017-11-19T07:31:10.833Z,89.83
2017-11-19T07:32:13.992Z,90.19
2017-11-19T07:33:16.675Z,90.21
2017-11-19T07:34:19.391Z,90.43
2017-11-19T07:35:22.012Z,91.01
2017-11-19T07:36:24.790Z,90.99
2017-11-19T07:37:27.464Z,90.85
2017-11-19T07:38:30.485Z,91.18
2017-11-19T07:39:33.112Z,91.21
2017-11-19T07:40:35.836Z,91.47
2017-11-19T07:41:38.511Z,91.35
2017-11-19T07:42:41.155Z,91.25
2017-11-19T07:43:43.780Z,91.30
2017-11-19T07:44:46.857Z,90.92
2017-11-19T07:45:49.521Z,91.20
2017-11-19T07:46:52.170Z,91.24
2017-11-19T07:47:54.839Z,91.19
2017-11-19T07:48:57.492Z,91.27
2017-11-19T07:50:00.148Z,91.31
2017-11-19T07:51:03.278Z,91.00
2017-11-19T07:52:05.901Z,90.92
2017-11-19T07:53:08.616Z,90.93
2017-11-19T07:54:11.247Z,90.85
2017-11-19T07:55:13.893Z,91.00
2017-11-19T07:56:16.539Z,90.46
2017-11-19T07:57:20.732Z,91.09
2017-11-19T07:58:23.401Z,90.84
2017-11-19T07:59:26.034Z,90.42
2017-11-19T08:00:28.722Z,90.48
2017-11-19T08:01:31.333Z,90.11
2017-11-19T08:02:34.006Z,90.48
2017-11-19T08:03:37.121Z,90.41
2017-11-19T08:04:39.736Z,90.38
2017-11-19T08:05:42.375Z,90.27
2017-11-19T08:06:45.078Z,89.96
2017-11-19T08:07:47.789Z,90.13
2017-11-19T08:08:50.517Z,89.89
2017-11-19T08:09:53.504Z,90.15
2017-11-19T08:10:57.364Z,90.09
2017-11-19T08:12:00.036Z,89.90
2017-11-19T08:13:02.793Z,89.73
2017-11-19T08:14:05.532Z,89.75
2017-11-19T08:15:08.288Z,89.63
2017-11-19T08:16:11.407Z,89.76
2017-11-19T08:17:14.764Z,89.69
2017-11-19T08:18:17.479Z,89.72
2017-11-19T08:19:20.189Z,89.77
2017-11-19T08:20:22.867Z,89.71
2017-11-19T08:21:25.566Z,89.95
2017-11-19T08:22:28.628Z,90.04
2017-11-19T08:23:31.270Z,90.00
2017-11-19T08:24:33.920Z,90.05
2017-11-19T08:25:36.650Z,89.62
2017-11-19T08:26:39.335Z,89.49
2017-11-19T08:27:41.977Z,89.55
2017-11-19T08:28:44.985Z,88.85
2017-11-19T08:29:47.678Z,88.38
2017-11-19T08:30:50.278Z,88.21
2017-11-19T08:31:52.845Z,88.02
2017-11-19T08:32:55.484Z,88.36
2017-11-19T08:33:58.154Z,88.19
2017-11-19T08:35:01.257Z,88.38
2017-11-19T08:36:03.904Z,88.54
2017-11-19T08:37:06.544Z,87.80
2017-11-19T08:38:09.194Z,87.88
2017-11-19T08:39:11.840Z,87.28
2017-11-19T08:40:14.491Z,86.88
2017-11-19T08:41:17.700Z,86.51
2017-11-19T08:42:20.370Z,86.09
2017-11-19T08:43:23.079Z,86.78
2017-11-19T08:44:25.757Z,86.52
2017-11-19T08:45:28.418Z,86.22
2017-11-19T08:46:31.027Z,86.52
2017-11-19T08:47:34.033Z,86.36
2017-11-19T08:48:36.731Z,86.22
2017-11-19T08:49:39.313Z,86.22
2017-11-19T08:50:41.910Z,86.36
2017-11-19T08:51:44.531Z,86.60
2017-11-19T08:52:47.120Z,86.55
2017-11-19T08:53:49.987Z,86.66
2017-11-19T08:54:52.692Z,86.41
2017-11-19T08:55:55.335Z,87.04
2017-11-19T08:56:57.993Z,87.08
2017-11-19T08:58:00.601Z,87.14
2017-11-19T08:59:03.200Z,86.85
2017-11-19T09:00:06.121Z,87.17
2017-11-19T09:01:08.870Z,87.25
2017-11-19T09:02:11.564Z,86.81
2017-11-19T09:03:14.318Z,86.21
2017-11-19T09:04:17.031Z,86.13
2017-11-19T09:05:19.748Z,86.54
2017-11-19T09:06:22.687Z,86.74
2017-11-19T09:07:25.404Z,86.61
2017-11-19T09:08:28.088Z,87.04
2017-11-19T09:09:30.746Z,87.03
2017-11-19T09:10:33.473Z,87.02
2017-11-19T09:11:36.420Z,86.94
2017-11-19T09:12:39.108Z,87.04
2017-11-19T09:13:41.813Z,86.97
2017-11-19T09:14:45.335Z,86.99
2017-11-19T09:15:48.101Z,86.37
2017-11-19T09:16:50.786Z,86.66
2017-11-19T09:17:53.716Z,86.80
2017-11-19T09:18:56.363Z,86.54
2017-11-19T09:19:59.036Z,86.73
2017-11-19T09:21:01.752Z,86.52
2017-11-19T09:22:04.436Z,85.96
2017-11-19T09:23:07.114Z,86.48
2017-11-19T09:24:10.024Z,86.30
2017-11-19T09:25:12.595Z,86.47
2017-11-19T09:26:15.211Z,87.17
2017-11-19T09:27:17.773Z,85.90
2017-11-19T09:28:20.417Z,85.79
2017-11-19T09:29:23.098Z,86.18
2017-11-19T09:30:26.138Z,86.11
2017-11-19T09:31:28.807Z,85.79
2017-11-19T09:32:31.502Z,85.60
2017-11-19T09:33:34.582Z,86.10
2017-11-19T09:34:37.292Z,85.48
2017-11-19T09:35:40.108Z,85.24
2017-11-19T09:36:43.106Z,85.23
2017-11-19T09:37:45.905Z,86.28
2017-11-19T09:38:48.616Z,86.57
2017-11-19T09:39:51.203Z,86.34
2017-11-19T09:40:53.855Z,86.38
2017-11-19T09:41:56.454Z,86.45
2017-11-19T09:42:59.352Z,86.79
2017-11-19T09:44:01.996Z,86.77
2017-11-19T09:45:04.593Z,86.18
2017-11-19T09:46:07.299Z,86.24
2017-11-19T09:47:09.968Z,86.16
2017-11-19T09:48:12.669Z,85.67
2017-11-19T09:49:15.684Z,84.66
2017-11-19T09:50:18.364Z,84.97
2017-11-19T09:51:21.036Z,84.25
2017-11-19T09:52:23.736Z,82.75
2017-11-19T09:53:26.458Z,82.96
2017-11-19T09:54:29.059Z,83.00
2017-11-19T09:55:31.918Z,83.42
2017-11-19T09:56:34.457Z,83.64
2017-11-19T09:57:37.001Z,83.23
2017-11-19T09:58:39.559Z,83.78
2017-11-19T09:59:42.193Z,83.34
2017-11-19T10:00:44.835Z,82.45
2017-11-19T10:01:47.771Z,82.55
2017-11-19T10:02:50.416Z,82.09
2017-11-19T10:03:53.089Z,81.92
2017-11-19T10:04:55.751Z,82.78
2017-11-19T10:05:58.451Z,83.43
2017-11-19T10:07:01.153Z,84.15
2017-11-19T10:08:04.132Z,84.47
2017-11-19T10:09:06.816Z,84.85
2017-11-19T10:10:09.476Z,85.24
2017-11-19T10:11:12.127Z,85.19
2017-11-19T10:12:14.855Z,85.18
2017-11-19T10:13:17.535Z,84.49
2017-11-19T10:14:20.478Z,83.57
2017-11-19T10:15:23.129Z,83.65
2017-11-19T10:16:25.770Z,82.81
2017-11-19T10:17:28.436Z,82.80
2017-11-19T10:18:31.116Z,82.72
2017-11-19T10:19:33.832Z,82.37
2017-11-19T10:20:37.110Z,83.54
2017-11-19T10:21:39.789Z,83.74
2017-11-19T10:22:42.585Z,84.13
2017-11-19T10:23:45.256Z,83.84
2017-11-19T10:24:47.920Z,83.39
2017-11-19T10:25:50.608Z,82.81
2017-11-19T10:26:53.564Z,82.81
2017-11-19T10:27:56.871Z,82.52
2017-11-19T10:28:59.522Z,82.70
2017-11-19T10:30:02.197Z,82.88
2017-11-19T10:31:04.896Z,83.36
2017-11-19T10:32:07.572Z,83.58
2017-11-19T10:33:10.537Z,83.84
2017-11-19T10:34:13.188Z,83.75
2017-11-19T10:35:15.872Z,83.65
2017-11-19T10:36:18.636Z,83.37
2017-11-19T10:37:21.285Z,82.23
2017-11-19T10:38:23.997Z,79.56
2017-11-19T10:39:27.432Z,80.04
2017-11-19T10:40:30.081Z,80.99
2017-11-19T10:41:32.723Z,79.82
2017-11-19T10:42:35.365Z,80.31
2017-11-19T10:43:38.017Z,80.90
2017-11-19T10:44:40.706Z,81.86
2017-11-19T10:45:43.431Z,82.41
2017-11-19T10:46:46.090Z,82.43
2017-11-19T10:47:48.861Z,82.79
2017-11-19T10:48:51.867Z,82.88
2017-11-19T10:49:54.626Z,82.41
2017-11-19T10:50:57.324Z,82.25
2017-11-19T10:52:00.498Z,81.98
2017-11-19T10:53:03.223Z,81.81
2017-11-19T10:54:05.970Z,82.06
2017-11-19T10:55:08.648Z,82.21
2017-11-19T10:56:11.359Z,82.29
2017-11-19T10:57:14.051Z,82.34
2017-11-19T10:58:17.010Z,79.92
2017-11-19T11:15:20.139Z,79.83
2017-11-19T11:16:22.834Z,78.31
2017-11-19T11:17:25.779Z,77.39
2017-11-19T11:18:28.631Z,76.29
2017-11-19T11:19:31.536Z,76.43
2017-11-19T11:20:34.537Z,77.01
2017-11-19T11:21:37.243Z,76.37
2017-11-19T11:22:39.895Z,73.11
2017-11-19T11:23:42.581Z,72.97
2017-11-19T11:24:45.225Z,75.12
2017-11-19T11:25:47.925Z,77.40
2017-11-19T11:26:50.891Z,77.02
2017-11-19T11:27:53.491Z,76.08
2017-11-19T11:28:56.130Z,70.92
2017-11-19T11:29:58.806Z,72.77
2017-11-19T11:31:01.433Z,74.41
2017-11-19T11:32:04.105Z,74.86
2017-11-19T11:33:07.039Z,76.69
2017-11-19T11:34:09.769Z,76.74
2017-11-19T11:35:12.555Z,78.17
2017-11-19T11:36:15.254Z,77.92
2017-11-19T11:37:17.948Z,78.86
2017-11-19T11:38:20.652Z,78.80
2017-11-19T11:39:23.532Z,79.15
2017-11-19T11:40:26.227Z,79.20
2017-11-19T11:41:28.860Z,79.50
2017-11-19T11:42:31.502Z,79.09
2017-11-19T11:43:34.198Z,78.71
2017-11-19T11:44:37.080Z,79.07
2017-11-19T11:45:39.876Z,79.07
2017-11-19T11:46:42.511Z,79.92
2017-11-19T11:47:46.167Z,80.42
2017-11-19T11:48:48.831Z,79.86
2017-11-19T11:49:51.600Z,78.39
2017-11-19T11:50:54.516Z,78.73
2017-11-19T11:51:57.221Z,79.47
2017-11-19T11:52:59.994Z,79.28
2017-11-19T11:54:02.731Z,79.58
2017-11-19T11:55:05.433Z,79.45
2017-11-19T11:56:08.071Z,79.62
2017-11-19T11:57:11.032Z,79.64
2017-11-19T11:58:13.750Z,80.51
2017-11-19T11:59:16.458Z,81.00
2017-11-19T12:00:19.049Z,81.10
2017-11-19T12:01:21.737Z,81.71
2017-11-19T12:02:24.480Z,81.75
2017-11-19T12:03:27.474Z,81.64
2017-11-19T12:04:30.163Z,81.48
2017-11-19T12:05:32.916Z,81.92
2017-11-19T12:06:35.605Z,82.22
2017-11-19T12:07:38.325Z,82.41
2017-11-19T12:08:40.951Z,82.63
2017-11-19T12:09:43.911Z,82.30
2017-11-19T12:10:46.719Z,81.72
2017-11-19T12:11:49.532Z,81.52
2017-11-19T12:12:52.182Z,82.37
2017-11-19T12:13:55.066Z,83.17
2017-11-19T12:14:57.849Z,82.87
2017-11-19T12:16:00.874Z,82.67
2017-11-19T12:17:03.632Z,82.59
2017-11-19T12:18:06.460Z,82.01
2017-11-19T12:19:09.268Z,82.53
2017-11-19T12:20:12.050Z,82.65
2017-11-19T12:21:14.791Z,82.86
2017-11-19T12:22:17.840Z,82.42
2017-11-19T12:23:20.591Z,81.56
2017-11-19T12:24:23.354Z,82.00
2017-11-19T12:25:26.107Z,82.05
2017-11-19T12:26:28.817Z,81.82
2017-11-19T12:27:31.492Z,81.57
2017-11-19T12:28:34.487Z,81.28
2017-11-19T12:29:37.267Z,81.06
2017-11-19T12:30:39.954Z,81.19
2017-11-19T12:31:42.719Z,81.02
2017-11-19T12:32:45.391Z,81.14
2017-11-19T12:33:49.160Z,81.10
2017-11-19T12:34:52.337Z,81.29
2017-11-19T12:35:55.059Z,81.11
2017-11-19T12:36:57.619Z,80.70
2017-11-19T12:38:00.284Z,80.78
2017-11-19T12:39:03.003Z,81.45
2017-11-19T12:40:05.708Z,81.23
2017-11-19T12:41:08.692Z,80.88
2017-11-19T12:42:11.393Z,81.11
2017-11-19T12:43:14.100Z,81.35
2017-11-19T12:44:16.823Z,81.04
2017-11-19T12:45:19.550Z,81.06
2017-11-19T12:46:22.227Z,80.90
2017-11-19T12:47:25.240Z,80.53
2017-11-19T12:48:27.956Z,80.59
2017-11-19T12:49:30.635Z,80.41
2017-11-19T12:50:33.317Z,80.08
2017-11-19T12:51:36.119Z,79.29
2017-11-19T12:52:38.822Z,79.31
2017-11-19T12:53:42.132Z,77.44
2017-11-19T12:54:44.783Z,78.80
2017-11-19T12:55:47.615Z,79.48
2017-11-19T12:56:50.331Z,79.64
2017-11-19T12:57:53.043Z,80.17
2017-11-19T12:58:55.795Z,79.91
2017-11-19T12:59:58.911Z,79.76
2017-11-19T13:01:01.559Z,79.80
2017-11-19T13:02:04.305Z,79.84
2017-11-19T13:03:07.003Z,79.58
2017-11-19T13:04:09.777Z,79.07
2017-11-19T13:05:12.379Z,78.09
2017-11-19T13:06:15.295Z,77.54
2017-11-19T13:07:17.921Z,77.26
2017-11-19T13:08:20.664Z,77.74
2017-11-19T13:09:23.303Z,77.95
2017-11-19T13:10:25.951Z,78.41
2017-11-19T13:11:28.638Z,79.13
2017-11-19T13:12:31.263Z,79.54
2017-11-19T13:13:33.886Z,79.70
2017-11-19T13:14:36.524Z,79.94
2017-11-19T13:15:39.203Z,79.50
2017-11-19T13:16:41.890Z,79.56
2017-11-19T13:17:44.896Z,79.57
2017-11-19T13:18:47.573Z,79.87
2017-11-19T13:19:50.271Z,79.67
2017-11-19T13:20:53.030Z,79.65
2017-11-19T13:21:55.755Z,80.09
2017-11-19T13:22:58.400Z,79.25
2017-11-19T13:24:02.042Z,79.25
2017-11-19T13:25:04.681Z,79.08
2017-11-19T13:26:07.338Z,78.56
2017-11-19T13:27:10.700Z,77.02
2017-11-19T13:28:13.456Z,75.83
2017-11-19T13:29:18.449Z,72.64
2017-11-19T13:30:21.537Z,72.35
2017-11-19T13:31:24.280Z,70.15
2017-11-19T13:32:26.931Z,71.98
2017-11-19T13:33:29.605Z,74.92
2017-11-19T13:34:32.296Z,76.16
2017-11-19T13:35:35.930Z,76.02
2017-11-19T13:36:38.683Z,74.17
2017-11-19T13:37:41.819Z,70.68
2017-11-19T13:38:44.538Z,70.26
2017-11-19T13:39:47.290Z,74.90
2017-11-19T13:40:49.978Z,75.82
2017-11-19T13:41:52.756Z,76.06
2017-11-19T13:42:55.879Z,76.11
2017-11-19T13:43:58.619Z,75.97
2017-11-19T13:45:01.277Z,76.59
2017-11-19T13:46:03.976Z,77.07
2017-11-19T13:47:06.727Z,77.40
2017-11-19T13:48:09.519Z,78.11
2017-11-19T13:49:12.606Z,78.62
2017-11-19T13:50:15.340Z,78.34
2017-11-19T13:51:18.207Z,78.52
2017-11-19T13:52:20.907Z,78.64
2017-11-19T13:53:23.600Z,78.73
2017-11-19T13:54:26.730Z,79.13
2017-11-19T13:55:29.728Z,79.06
2017-11-19T13:56:32.446Z,79.39
2017-11-19T13:57:35.092Z,79.73
2017-11-19T13:58:37.824Z,79.99