createdAt,value
2022-08-14T00:01:59.447Z,13.80
2022-08-14T00:04:35.121Z,14.10
2022-08-14T00:07:10.760Z,13.73
2022-08-14T00:09:39.590Z,13.88
2022-08-14T00:12:24.765Z,14.07
2022-08-14T00:15:01.437Z,13.82
2022-08-14T00:17:31.292Z,13.82
2022-08-14T00:20:09.318Z,13.55
2022-08-14T00:22:56.207Z,19.67
2022-08-14T00:25:25.142Z,25.42
2022-08-14T00:28:10.867Z,34.90
2022-08-14T00:30:45.186Z,26.25
2022-08-14T00:33:16.507Z,20.73
2022-08-14T00:36:39.519Z,17.30
2022-08-14T00:38:35.265Z,15.48
2022-08-14T00:41:04.899Z,15.48
2022-08-14T00:43:32.810Z,14.35
2022-08-14T00:46:05.231Z,13.02
2022-08-14T00:48:38.258Z,12.75
2022-08-14T00:51:11.650Z,12.52
2022-08-14T00:53:43.112Z,13.05
2022-08-14T00:58:48.370Z,12.75
2022-08-14T01:01:20.753Z,12.98
2022-08-14T01:03:52.971Z,12.98
2022-08-14T01:06:23.514Z,13.70
2022-08-14T01:08:59.750Z,13.60
2022-08-14T01:11:35.390Z,12.85
2022-08-14T01:14:25.353Z,14.25
2022-08-14T01:16:55.541Z,13.75
2022-08-14T01:19:41.913Z,13.57
2022-08-14T01:22:13.214Z,13.38
2022-08-14T01:24:46.885Z,13.23
2022-08-14T01:27:18.123Z,12.85
2022-08-14T01:30:03.406Z,12.77
2022-08-14T01:32:35.592Z,13.30
2022-08-14T01:35:20.774Z,13.00
2022-08-14T01:38:00.612Z,12.13
2022-08-14T01:40:36.323Z,13.38
2022-08-14T01:43:13.860Z,12.98
2022-08-14T01:45:41.635Z,12.25
2022-08-14T01:48:13.524Z,12.90
2022-08-14T01:50:42.622Z,12.57
2022-08-14T01:53:13.819Z,12.60
2022-08-14T01:55:42.303Z,12.70
2022-08-14T01:58:18.916Z,12.90
2022-08-14T02:00:54.378Z,13.15
2022-08-14T02:03:24.183Z,12.90
2022-08-14T02:05:59.854Z,13.43
2022-08-14T02:08:34.715Z,12.73
2022-08-14T02:13:50.792Z,12.25
2022-08-14T02:16:22.283Z,13.38
2022-08-14T02:18:50.864Z,13.32
2022-08-14T02:21:23.297Z,13.10
2022-08-14T02:23:54.370Z,13.32
2022-08-14T02:26:29.358Z,13.30
2022-08-14T02:29:03.553Z,12.25
2022-08-14T02:31:42.379Z,12.70
2022-08-14T02:34:22.369Z,12.32
2022-08-14T02:37:03.574Z,13.13
2022-08-14T02:39:37.570Z,12.63
2022-08-14T02:42:06.636Z,14.03
2022-08-14T02:44:41.931Z,13.65
2022-08-14T02:47:15.198Z,12.32
2022-08-14T02:49:50.665Z,13.10
2022-08-14T02:52:55.792Z,13.73
2022-08-14T02:55:11.908Z,12.60
2022-08-14T02:57:45.040Z,12.88
2022-08-14T03:00:21.226Z,14.18
2022-08-14T03:02:59.154Z,13.25
2022-08-14T03:05:32.952Z,12.50
2022-08-14T03:08:08.073Z,13.35
2022-08-14T03:10:42.067Z,13.23
2022-08-14T03:13:20.861Z,14.02
2022-08-14T03:15:55.707Z,17.52
2022-08-14T03:18:31.828Z,15.27
2022-08-14T03:21:02.636Z,14.23
2022-08-14T03:23:33.969Z,13.85
2022-08-14T03:26:08.691Z,13.73
2022-08-14T03:28:42.343Z,13.50
2022-08-14T03:31:13.169Z,14.70
2022-08-14T03:33:41.817Z,13.52
2022-08-14T03:37:50.798Z,12.77
2022-08-14T03:39:14.271Z,12.55
2022-08-14T03:41:51.340Z,14.10
2022-08-14T03:45:27.808Z,13.15
2022-08-14T03:47:08.229Z,13.38
2022-08-14T03:49:40.425Z,13.45
2022-08-14T03:52:17.989Z,13.25
2022-08-14T03:54:59.166Z,13.52
2022-08-14T03:57:32.890Z,13.38
2022-08-14T04:00:27.610Z,13.35
2022-08-14T04:02:58.771Z,19.98
2022-08-14T04:05:26.861Z,16.23
2022-08-14T04:08:08.345Z,13.60
2022-08-14T04:10:42.247Z,14.25
2022-08-14T04:13:11.414Z,14.02
2022-08-14T04:15:56.671Z,14.15
2022-08-14T04:18:26.994Z,13.68
2022-08-14T04:20:55.801Z,14.57
2022-08-14T04:23:32.639Z,13.65
2022-08-14T04:26:04.786Z,14.70
2022-08-14T04:29:02.197Z,13.38
2022-08-14T04:33:01.834Z,13.23
2022-08-14T04:34:20.618Z,14.00
2022-08-14T04:37:09.116Z,12.98
2022-08-14T04:39:56.747Z,13.73
2022-08-14T04:42:47.345Z,12.80
2022-08-14T04:45:21.474Z,13.57
2022-08-14T04:48:10.087Z,13.75
2022-08-14T04:50:45.043Z,13.48
2022-08-14T04:53:15.643Z,13.30
2022-08-14T04:55:51.424Z,12.95
2022-08-14T04:58:21.626Z,12.98
2022-08-14T05:00:52.290Z,12.93
2022-08-14T05:03:20.979Z,13.30
2022-08-14T05:05:50.429Z,14.30
2022-08-14T05:08:32.240Z,15.80
2022-08-14T05:11:13.328Z,15.00
2022-08-14T05:16:31.121Z,14.10
2022-08-14T05:19:25.084Z,14.20
2022-08-14T05:21:56.619Z,14.18
2022-08-14T05:24:28.877Z,14.18
2022-08-14T05:26:56.793Z,13.27
2022-08-14T05:29:24.468Z,13.50
2022-08-14T05:31:57.321Z,13.15
2022-08-14T05:34:32.072Z,13.60
2022-08-14T05:37:02.299Z,14.48
2022-08-14T05:39:31.708Z,13.52
2022-08-14T05:42:00.585Z,14.20
2022-08-14T05:44:30.832Z,14.13
2022-08-14T05:47:00.304Z,13.60
2022-08-14T05:49:33.348Z,13.57
2022-08-14T05:52:02.172Z,13.15
2022-08-14T05:54:35.311Z,12.70
2022-08-14T05:57:04.444Z,14.43
2022-08-14T05:59:38.797Z,13.80
2022-08-14T06:02:10.183Z,12.73
2022-08-14T06:04:38.431Z,13.45
2022-08-14T06:07:06.438Z,14.10
2022-08-14T06:09:35.861Z,13.68
2022-08-14T06:12:09.157Z,14.40
2022-08-14T06:14:36.819Z,14.90
2022-08-14T06:17:04.869Z,14.18
2022-08-14T06:19:34.029Z,15.05
2022-08-14T06:22:01.773Z,15.20
2022-08-14T06:24:34.870Z,14.52
2022-08-14T06:27:04.382Z,14.25
2022-08-14T06:29:34.664Z,13.98
2022-08-14T06:32:36.585Z,14.38
2022-08-14T06:35:02.140Z,14.93
2022-08-14T06:37:40.222Z,15.05
2022-08-14T06:40:25.758Z,14.40
2022-08-14T06:42:56.968Z,14.18
2022-08-14T06:45:28.541Z,14.80
2022-08-14T06:47:58.902Z,13.70
2022-08-14T06:50:30.827Z,14.32
2022-08-14T06:53:01.254Z,14.77
2022-08-14T06:55:29.492Z,14.27
2022-08-14T06:57:58.115Z,13.90
2022-08-14T07:00:31.225Z,14.27
2022-08-14T07:03:17.293Z,15.43
2022-08-14T07:05:57.627Z,13.80
2022-08-14T07:08:29.452Z,14.02
2022-08-14T07:11:00.771Z,15.05
2022-08-14T07:13:30.482Z,15.05
2022-08-14T07:16:00.512Z,14.85
2022-08-14T07:18:34.723Z,14.85
2022-08-14T07:21:05.665Z,14.57
2022-08-14T07:23:35.147Z,13.55
2022-08-14T07:26:10.236Z,15.20
2022-08-14T07:28:43.250Z,14.05
2022-08-14T07:31:12.831Z,14.15
2022-08-14T07:33:43.551Z,14.00
2022-08-14T07:36:26.566Z,14.20
2022-08-14T07:38:57.800Z,14.48
2022-08-14T07:41:34.041Z,14.80
2022-08-14T07:44:29.636Z,14.35
2022-08-14T07:46:51.785Z,14.10
2022-08-14T07:49:19.853Z,14.38
2022-08-14T07:51:49.600Z,14.60
2022-08-14T07:54:23.160Z,14.40
2022-08-14T07:56:57.895Z,14.38
2022-08-14T07:59:42.232Z,14.18
2022-08-14T08:02:17.060Z,14.30
2022-08-14T08:04:49.601Z,14.18
2022-08-14T08:07:18.781Z,13.75
2022-08-14T08:09:53.221Z,13.98
2022-08-14T08:12:26.256Z,14.68
2022-08-14T08:15:05.928Z,13.63
2022-08-14T08:17:38.786Z,13.45
2022-08-14T08:20:09.300Z,13.95
2022-08-14T08:22:48.093Z,13.65
2022-08-14T08:25:18.895Z,13.52
2022-08-14T08:27:56.668Z,13.90
2022-08-14T08:30:24.893Z,13.98
2022-08-14T08:32:53.980Z,15.25
2022-08-14T08:35:23.497Z,14.70
2022-08-14T08:38:01.424Z,14.38
2022-08-14T08:40:35.705Z,14.32
2022-08-14T08:43:18.543Z,13.73
2022-08-14T08:45:55.310Z,14.40
2022-08-14T08:48:31.816Z,14.80
2022-08-14T08:51:06.194Z,14.23
2022-08-14T08:53:36.448Z,14.38
2022-08-14T08:56:05.103Z,14.70
2022-08-14T08:58:33.917Z,13.98
2022-08-14T09:01:01.788Z,14.38
2022-08-14T09:03:32.255Z,14.48
2022-08-14T09:06:02.741Z,14.45
2022-08-14T09:08:32.987Z,14.30
2022-08-14T09:11:19.110Z,14.68
2022-08-14T09:13:50.522Z,13.88
2022-08-14T09:16:21.147Z,14.50
2022-08-14T09:18:49.939Z,14.52
2022-08-14T09:21:24.099Z,14.25
2022-08-14T09:24:29.441Z,15.00
2022-08-14T09:26:49.584Z,14.48
2022-08-14T09:29:20.022Z,13.57
2022-08-14T09:31:57.048Z,13.82
2022-08-14T09:34:39.678Z,13.20
2022-08-14T09:37:42.164Z,14.23
2022-08-14T09:40:21.215Z,14.40
2022-08-14T09:42:59.220Z,13.50
2022-08-14T09:45:39.971Z,14.75
2022-08-14T09:48:29.915Z,14.48
2022-08-14T09:54:17.847Z,13.98
2022-08-14T09:56:30.734Z,14.82
2022-08-14T09:59:15.250Z,14.55
2022-08-14T10:01:46.289Z,14.55
2022-08-14T10:04:33.781Z,14.98
2022-08-14T10:07:03.828Z,14.80
2022-08-14T10:09:33.518Z,14.70
2022-08-14T10:12:04.560Z,13.73
2022-08-14T10:14:36.902Z,13.70
2022-08-14T10:17:08.440Z,14.55
2022-08-14T10:19:37.268Z,14.05
2022-08-14T10:23:15.405Z,14.43
2022-08-14T10:25:00.004Z,14.13
2022-08-14T10:27:28.743Z,14.75
2022-08-14T10:30:00.711Z,13.65
2022-08-14T10:35:17.255Z,14.10
2022-08-14T10:37:48.572Z,14.48
2022-08-14T10:40:38.468Z,14.30
2022-08-14T10:43:17.969Z,13.65
2022-08-14T10:46:59.058Z,13.45
2022-08-14T10:48:57.573Z,13.77
2022-08-14T10:51:26.414Z,13.50
2022-08-14T10:53:56.246Z,13.60
2022-08-14T10:56:34.937Z,14.18
2022-08-14T10:59:03.790Z,14.73
2022-08-14T11:01:40.999Z,14.50
2022-08-14T11:04:30.108Z,14.32
2022-08-14T11:06:58.362Z,14.48
2022-08-14T11:09:31.449Z,14.10
2022-08-14T11:12:35.049Z,14.07
2022-08-14T11:14:59.116Z,14.45
2022-08-14T11:17:32.671Z,14.57
2022-08-14T11:20:01.903Z,14.45
2022-08-14T11:22:55.537Z,14.02
2022-08-14T11:25:20.567Z,13.90
2022-08-14T11:27:49.521Z,13.45
2022-08-14T11:30:50.161Z,13.20
2022-08-14T11:33:09.231Z,14.23
2022-08-14T11:35:47.742Z,13.70
2022-08-14T11:38:17.968Z,14.43
2022-08-14T11:40:47.413Z,14.23
2022-08-14T11:43:16.423Z,14.32
2022-08-14T11:45:48.678Z,13.55
2022-08-14T11:49:02.526Z,14.30
2022-08-14T11:51:16.845Z,14.38
2022-08-14T11:53:51.810Z,14.45
2022-08-14T11:56:25.254Z,13.50
2022-08-14T11:58:54.714Z,14.45
2022-08-14T12:01:31.201Z,14.05
2022-08-14T12:04:32.394Z,12.77
2022-08-14T12:07:01.246Z,14.63
2022-08-14T12:09:30.694Z,13.68
2022-08-14T12:11:58.837Z,14.85
2022-08-14T12:14:30.690Z,13.65
2022-08-14T12:17:12.767Z,14.57
2022-08-14T12:19:51.518Z,14.13
2022-08-14T12:22:34.347Z,13.55
2022-08-14T12:25:08.505Z,14.38
2022-08-14T12:27:41.713Z,13.98
2022-08-14T12:30:21.125Z,14.02
2022-08-14T12:32:49.085Z,15.48
2022-08-14T12:35:19.975Z,13.23
2022-08-14T12:37:50.740Z,14.27
2022-08-14T12:40:24.822Z,14.57
2022-08-14T12:42:56.790Z,14.13
2022-08-14T12:45:34.382Z,14.13
2022-08-14T12:48:21.481Z,14.77
2022-08-14T12:50:52.523Z,14.18
2022-08-14T12:53:20.846Z,14.50
2022-08-14T12:56:22.211Z,13.95
2022-08-14T12:58:52.551Z,14.25
2022-08-14T13:01:22.182Z,13.98
2022-08-14T13:03:51.834Z,13.85
2022-08-14T13:06:24.505Z,13.35
2022-08-14T13:11:40.850Z,13.93
2022-08-14T13:14:09.598Z,14.10
2022-08-14T13:16:45.662Z,13.60
2022-08-14T13:19:20.089Z,14.75
2022-08-14T13:21:58.689Z,14.30
2022-08-14T13:24:33.918Z,13.63
2022-08-14T13:27:04.968Z,13.65
2022-08-14T13:29:40.712Z,13.98
2022-08-14T13:32:11.814Z,14.13
2022-08-14T13:34:40.623Z,13.52
2022-08-14T13:37:10.201Z,14.10
2022-08-14T13:39:47.697Z,14.13
2022-08-14T13:42:30.488Z,14.05
2022-08-14T13:45:00.475Z,14.38
2022-08-14T13:47:30.869Z,14.75
2022-08-14T13:50:02.930Z,13.52
2022-08-14T13:52:52.683Z,13.82
2022-08-14T13:55:22.849Z,14.10
2022-08-14T13:58:03.192Z,13.70
2022-08-14T14:00:35.653Z,14.45
2022-08-14T14:03:19.740Z,14.10
2022-08-14T14:05:53.095Z,13.98
2022-08-14T14:08:43.084Z,14.45
2022-08-14T14:11:13.248Z,15.17
2022-08-14T14:13:45.329Z,13.50
2022-08-14T14:16:15.107Z,13.90
2022-08-14T14:18:46.137Z,13.50
2022-08-14T14:21:14.312Z,13.73
2022-08-14T14:23:44.459Z,14.88
2022-08-14T14:26:16.969Z,13.75
2022-08-14T14:28:51.559Z,14.10
2022-08-14T14:31:22.056Z,13.52
2022-08-14T14:34:00.315Z,14.52
2022-08-14T14:36:30.430Z,14.20
2022-08-14T14:39:01.160Z,14.18
2022-08-14T14:41:37.712Z,13.37
2022-08-14T14:44:09.110Z,14.32
2022-08-14T14:46:38.367Z,14.25
2022-08-14T14:49:14.678Z,14.48
2022-08-14T14:51:46.791Z,14.23
2022-08-14T14:54:32.047Z,13.75
2022-08-14T14:57:09.245Z,13.77
2022-08-14T14:59:37.506Z,14.43
2022-08-14T15:02:07.736Z,13.65
2022-08-14T15:04:37.821Z,14.20
2022-08-14T15:07:06.357Z,14.05
2022-08-14T15:09:35.852Z,14.38
2022-08-14T15:12:16.194Z,14.23
2022-08-14T15:14:56.585Z,13.80
2022-08-14T15:17:28.474Z,13.50
2022-08-14T15:19:57.327Z,14.27
2022-08-14T15:22:25.448Z,13.27
2022-08-14T15:24:54.613Z,12.82
2022-08-14T15:27:26.637Z,13.27
2022-08-14T15:29:55.082Z,13.38
2022-08-14T15:32:23.593Z,13.23
2022-08-14T15:34:52.834Z,13.50
2022-08-14T15:37:22.892Z,13.05
2022-08-14T15:39:52.600Z,14.18
2022-08-14T15:42:23.091Z,13.55
2022-08-14T15:44:57.908Z,13.63
2022-08-14T15:47:30.819Z,13.13
2022-08-14T15:50:00.217Z,13.90
2022-08-14T15:52:32.420Z,14.40
2022-08-14T15:55:03.570Z,14.13
2022-08-14T15:57:33.502Z,14.13
2022-08-14T16:00:40.656Z,14.60
2022-08-14T16:03:12.735Z,13.77
2022-08-14T16:05:43.616Z,12.95
2022-08-14T16:08:27.182Z,13.25
2022-08-14T16:10:57.682Z,14.20
2022-08-14T16:13:40.564Z,12.98
2022-08-14T16:16:34.493Z,13.40
2022-08-14T16:22:01.447Z,13.52
2022-08-14T16:25:00.310Z,13.70
2022-08-14T16:27:38.903Z,14.18
2022-08-14T16:30:24.947Z,13.98
2022-08-14T16:32:56.627Z,14.55
2022-08-14T16:35:42.942Z,14.30
2022-08-14T16:38:35.747Z,14.13
2022-08-14T16:40:23.790Z,13.55
2022-08-14T16:41:23.348Z,13.57
2022-08-14T16:43:54.260Z,13.73
2022-08-14T16:46:32.678Z,14.30
2022-08-14T16:49:01.040Z,14.25
2022-08-14T16:51:30.937Z,13.13
2022-08-14T16:54:04.272Z,13.90
2022-08-14T16:56:48.847Z,14.45
2022-08-14T16:59:18.296Z,14.50
2022-08-14T17:01:56.358Z,13.35
2022-08-14T17:04:29.081Z,15.20
2022-08-14T17:06:57.834Z,14.75
2022-08-14T17:09:43.398Z,15.18
2022-08-14T17:12:28.730Z,14.10
2022-08-14T17:15:09.833Z,14.43
2022-08-14T17:17:58.299Z,15.13
2022-08-14T17:20:39.581Z,13.57
2022-08-14T17:23:15.932Z,13.45
2022-08-14T17:25:50.675Z,14.25
2022-08-14T17:28:51.256Z,14.15
2022-08-14T17:31:08.441Z,14.30
2022-08-14T17:33:40.777Z,14.95
2022-08-14T17:36:21.512Z,15.15
2022-08-14T17:38:59.900Z,14.25
2022-08-14T17:41:35.978Z,14.45
2022-08-14T17:44:12.143Z,14.15
2022-08-14T17:46:43.540Z,14.45
2022-08-14T17:49:18.093Z,13.93
2022-08-14T17:52:07.822Z,14.52
2022-08-14T17:54:47.468Z,14.05
2022-08-14T17:57:23.155Z,14.02
2022-08-14T17:59:52.859Z,14.57
2022-08-14T18:02:23.264Z,15.15
2022-08-14T18:05:03.205Z,15.63
2022-08-14T18:10:51.793Z,14.23
2022-08-14T18:13:10.731Z,15.40
2022-08-14T18:15:41.378Z,15.40
2022-08-14T18:18:11.927Z,14.68
2022-08-14T18:21:24.128Z,14.95
2022-08-14T18:23:29.475Z,13.95
2022-08-14T18:25:59.985Z,14.95
2022-08-14T18:28:51.897Z,14.20
2022-08-14T18:31:42.326Z,15.25
2022-08-14T18:34:31.833Z,14.50
2022-08-14T18:37:17.033Z,15.40
2022-08-14T18:40:02.001Z,14.40
2022-08-14T18:42:44.680Z,15.60
2022-08-14T18:45:15.885Z,15.00
2022-08-14T18:50:52.181Z,14.73
2022-08-14T18:53:24.554Z,14.93
2022-08-14T18:55:54.879Z,14.90
2022-08-14T18:58:34.054Z,15.80
2022-08-14T19:01:04.660Z,14.98
2022-08-14T19:03:57.600Z,15.40
2022-08-14T19:06:42.849Z,14.98
2022-08-14T19:09:43.970Z,15.05
2022-08-14T19:12:57.704Z,15.10
2022-08-14T19:15:28.367Z,15.23
2022-08-14T19:18:14.763Z,14.82
2022-08-14T19:20:52.814Z,14.82
2022-08-14T19:23:23.843Z,14.98
2022-08-14T19:26:34.181Z,14.40
2022-08-14T19:29:37.581Z,15.65
2022-08-14T19:32:36.445Z,15.55
2022-08-14T19:35:14.813Z,15.40
2022-08-14T19:37:52.086Z,14.05
2022-08-14T19:40:33.255Z,14.75
2022-08-14T19:43:03.265Z,14.82
2022-08-14T19:45:36.785Z,15.23
2022-08-14T19:48:12.103Z,14.25
2022-08-14T19:50:41.022Z,14.93
2022-08-14T19:53:17.412Z,14.85
2022-08-14T19:55:57.606Z,15.18
2022-08-14T19:58:38.058Z,14.63
2022-08-14T20:01:36.986Z,14.70
2022-08-14T20:04:08.342Z,14.43
2022-08-14T20:06:57.088Z,15.18
2022-08-14T20:11:03.748Z,15.02
2022-08-14T20:12:34.600Z,14.23
2022-08-14T20:15:08.723Z,16.33
2022-08-14T20:17:40.497Z,14.13
2022-08-14T20:20:20.909Z,13.98
2022-08-14T20:22:58.814Z,14.55
2022-08-14T20:25:36.881Z,14.20
2022-08-14T20:28:30.256Z,14.80
2022-08-14T20:31:14.065Z,14.25
2022-08-14T20:34:03.366Z,15.23
2022-08-14T20:36:31.637Z,15.07
2022-08-14T20:39:00.315Z,13.82
2022-08-14T20:41:27.997Z,14.48
2022-08-14T20:44:15.320Z,15.57
2022-08-14T20:46:49.996Z,15.77
2022-08-14T20:49:29.280Z,15.50
2022-08-14T20:52:00.064Z,16.67
2022-08-14T20:54:36.827Z,15.65
2022-08-14T20:57:17.898Z,15.52
2022-08-14T20:59:50.321Z,16.20
2022-08-14T21:02:29.518Z,15.70
2022-08-14T21:05:00.626Z,15.38
2022-08-14T21:07:36.637Z,16.55
2022-08-14T21:10:33.240Z,15.85
2022-08-14T21:14:18.731Z,16.08
2022-08-14T21:15:44.322Z,17.25
2022-08-14T21:18:28.902Z,16.33
2022-08-14T21:20:58.506Z,15.98
2022-08-14T21:23:32.834Z,16.85
2022-08-14T21:26:03.698Z,16.63
2022-08-14T21:28:35.357Z,16.88
2022-08-14T21:31:04.365Z,16.52
2022-08-14T21:33:35.466Z,18.48
2022-08-14T21:36:07.746Z,16.60
2022-08-14T21:38:38.045Z,15.07
2022-08-14T21:41:42.385Z,16.48
2022-08-14T21:44:18.260Z,16.63
2022-08-14T21:46:49.908Z,16.38
2022-08-14T21:49:21.033Z,15.00
2022-08-14T21:51:57.178Z,16.17
2022-08-14T21:54:32.554Z,17.10
2022-08-14T21:58:04.004Z,16.20
2022-08-14T22:00:34.952Z,15.73
2022-08-14T22:03:05.058Z,15.43
2022-08-14T22:05:34.274Z,15.45
2022-08-14T22:08:06.579Z,15.93
2022-08-14T22:10:35.719Z,16.75
2022-08-14T22:13:03.505Z,15.32
2022-08-14T22:15:33.326Z,15.82
2022-08-14T22:18:04.126Z,15.52
2022-08-14T22:20:34.031Z,16.30
2022-08-14T22:23:04.321Z,16.73
2022-08-14T22:25:33.939Z,16.13
2022-08-14T22:28:03.002Z,15.65
2022-08-14T22:30:31.402Z,15.77
2022-08-14T22:33:00.243Z,16.08
2022-08-14T22:35:29.207Z,16.25
2022-08-14T22:38:34.694Z,15.35
2022-08-14T22:41:07.628Z,15.95
2022-08-14T22:43:35.967Z,15.82
2022-08-14T22:46:06.168Z,15.05
2022-08-14T22:48:43.348Z,15.48
2022-08-14T22:51:13.610Z,16.15
2022-08-14T22:53:42.941Z,15.07
2022-08-14T22:56:20.142Z,15.30
2022-08-14T22:58:53.580Z,15.25
2022-08-14T23:01:24.920Z,14.10
2022-08-14T23:04:12.560Z,16.05
2022-08-14T23:07:04.815Z,16.10
2022-08-14T23:09:38.091Z,15.55
2022-08-14T23:12:28.020Z,15.50
2022-08-14T23:14:55.682Z,17.88
2022-08-14T23:17:23.365Z,15.98
2022-08-14T23:19:56.686Z,16.55
2022-08-14T23:22:26.222Z,15.02
2022-08-14T23:24:57.780Z,15.15
2022-08-14T23:27:32.108Z,16.35
2022-08-14T23:30:31.417Z,15.23
2022-08-14T23:33:03.195Z,15.95
2022-08-14T23:35:33.316Z,14.82
2022-08-14T23:38:02.865Z,15.87
2022-08-14T23:40:32.169Z,14.30
2022-08-14T23:43:04.658Z,15.45
2022-08-14T23:45:36.725Z,16.27
2022-08-14T23:48:10.057Z,16.17
2022-08-14T23:50:41.426Z,16.45
2022-08-14T23:53:28.518Z,15.60
2022-08-14T23:56:08.305Z,15.65
2022-08-14T23:58:37.078Z,16.00
