createdAt,value
2022-12-12T00:00:01.587Z,37.95
2022-12-12T00:02:27.983Z,36.81
2022-12-12T00:04:57.174Z,37.92
2022-12-12T00:07:29.428Z,38.30
2022-12-12T00:09:57.005Z,38.75
2022-12-12T00:12:26.070Z,38.28
2022-12-12T00:14:58.361Z,39.80
2022-12-12T00:17:24.663Z,40.99
2022-12-12T00:19:50.970Z,39.70
2022-12-12T00:22:18.497Z,39.58
2022-12-12T00:24:46.057Z,40.25
2022-12-12T00:27:13.649Z,40.28
2022-12-12T00:29:45.285Z,40.10
2022-12-12T00:32:11.593Z,40.80
2022-12-12T00:34:43.715Z,39.88
2022-12-12T00:37:19.457Z,38.37
2022-12-12T00:39:48.143Z,38.44
2022-12-12T00:42:14.461Z,40.18
2022-12-12T00:44:40.763Z,40.56
2022-12-12T00:47:07.113Z,40.63
2022-12-12T00:49:36.577Z,40.95
2022-12-12T00:52:02.915Z,40.44
2022-12-12T00:54:29.220Z,37.51
2022-12-12T00:56:55.537Z,40.32
2022-12-12T00:59:23.114Z,39.84
2022-12-12T01:01:49.482Z,39.23
2022-12-12T01:04:19.665Z,39.00
2022-12-12T01:06:45.979Z,38.86
2022-12-12T01:09:12.303Z,39.98
2022-12-12T01:11:38.654Z,38.94
2022-12-12T01:14:06.647Z,39.10
2022-12-12T01:16:35.770Z,38.91
2022-12-12T01:19:04.064Z,38.66
2022-12-12T01:21:30.408Z,39.94
2022-12-12T01:24:00.870Z,38.64
2022-12-12T01:26:27.340Z,37.81
2022-12-12T01:28:53.686Z,38.01
2022-12-12T01:31:20.096Z,37.40
2022-12-12T01:33:46.656Z,37.53
2022-12-12T01:36:13.077Z,37.06
2022-12-12T01:38:39.445Z,36.38
2022-12-12T01:41:05.880Z,36.35
2022-12-12T01:43:32.212Z,35.86
2022-12-12T01:46:01.269Z,35.52
2022-12-12T01:48:28.329Z,35.39
2022-12-12T01:50:54.674Z,35.48
2022-12-12T01:53:25.292Z,36.34
2022-12-12T01:55:51.637Z,35.64
2022-12-12T01:58:17.957Z,35.30
2022-12-12T02:00:44.329Z,35.43
2022-12-12T02:03:10.724Z,35.19
2022-12-12T02:05:37.039Z,35.07
2022-12-12T02:08:03.394Z,34.05
2022-12-12T02:10:29.830Z,35.03
2022-12-12T02:12:56.175Z,33.13
2022-12-12T02:15:22.498Z,34.32
2022-12-12T02:17:48.852Z,34.88
2022-12-12T02:20:15.182Z,38.23
2022-12-12T02:22:41.496Z,39.50
2022-12-12T02:25:07.891Z,39.05
2022-12-12T02:27:34.232Z,38.17
2022-12-12T02:30:00.556Z,39.82
2022-12-12T02:32:26.902Z,40.34
2022-12-12T02:34:53.259Z,40.16
2022-12-12T02:37:19.607Z,39.70
2022-12-12T02:39:45.974Z,39.95
2022-12-12T02:42:12.308Z,39.85
2022-12-12T02:44:40.840Z,40.15
2022-12-12T02:47:10.150Z,39.36
2022-12-12T02:49:36.509Z,40.75
2022-12-12T02:52:07.815Z,40.71
2022-12-12T02:54:34.161Z,41.12
2022-12-12T02:57:05.113Z,41.12
2022-12-12T02:59:31.462Z,39.63
2022-12-12T03:01:57.925Z,39.25
2022-12-12T03:04:24.335Z,39.56
2022-12-12T03:06:50.665Z,41.65
2022-12-12T03:09:17.025Z,40.61
2022-12-12T03:11:43.352Z,41.86
2022-12-12T03:14:15.488Z,40.83
2022-12-12T03:16:41.908Z,41.53
2022-12-12T03:19:08.282Z,41.00
2022-12-12T03:21:34.622Z,41.09
2022-12-12T03:24:00.979Z,41.78
2022-12-12T03:26:27.315Z,41.54
2022-12-12T03:28:53.669Z,41.48
2022-12-12T03:31:20.069Z,41.32
2022-12-12T03:33:46.451Z,41.11
2022-12-12T03:36:12.771Z,41.38
2022-12-12T03:38:39.098Z,40.92
2022-12-12T03:41:05.410Z,40.93
2022-12-12T03:43:31.716Z,39.52
2022-12-12T03:45:58.116Z,39.92
2022-12-12T03:48:24.503Z,39.53
2022-12-12T03:50:50.869Z,38.99
2022-12-12T03:53:17.233Z,40.11
2022-12-12T03:55:43.561Z,39.59
2022-12-12T03:58:09.904Z,39.98
2022-12-12T04:00:36.238Z,39.44
2022-12-12T04:03:02.536Z,39.45
2022-12-12T04:05:28.821Z,38.90
2022-12-12T04:07:55.178Z,37.95
2022-12-12T04:10:21.516Z,37.88
2022-12-12T04:12:47.834Z,39.46
2022-12-12T04:15:14.405Z,39.44
2022-12-12T04:17:40.917Z,38.92
2022-12-12T04:20:07.301Z,38.93
2022-12-12T04:22:33.654Z,39.18
2022-12-12T04:25:00.029Z,39.90
2022-12-12T04:27:26.377Z,39.86
2022-12-12T04:29:52.717Z,39.50
2022-12-12T04:32:19.111Z,39.40
2022-12-12T04:34:45.425Z,40.04
2022-12-12T04:37:11.813Z,39.46
2022-12-12T04:39:38.128Z,39.70
2022-12-12T04:42:04.444Z,39.79
2022-12-12T04:44:30.784Z,39.29
2022-12-12T04:46:57.102Z,39.92
2022-12-12T04:49:23.435Z,39.09
2022-12-12T04:51:49.798Z,38.08
2022-12-12T04:54:16.132Z,39.85
2022-12-12T04:56:42.464Z,39.24
2022-12-12T04:59:08.849Z,39.96
2022-12-12T05:01:35.228Z,39.97
2022-12-12T05:04:01.619Z,40.46
2022-12-12T05:06:28.257Z,40.04
2022-12-12T05:08:54.624Z,39.99
2022-12-12T05:11:20.958Z,39.00
2022-12-12T05:13:47.344Z,38.94
2022-12-12T05:16:13.761Z,39.29
2022-12-12T05:18:40.180Z,39.43
2022-12-12T05:21:06.605Z,39.88
2022-12-12T05:23:34.759Z,40.53
2022-12-12T05:26:01.472Z,39.82
2022-12-12T05:28:27.846Z,40.89
2022-12-12T05:30:54.311Z,40.03
2022-12-12T05:33:20.727Z,40.07
2022-12-12T05:35:47.052Z,39.62
2022-12-12T05:38:13.374Z,39.76
2022-12-12T05:40:39.703Z,40.18
2022-12-12T05:43:06.122Z,40.15
2022-12-12T05:45:32.472Z,39.83
2022-12-12T05:47:58.834Z,38.05
2022-12-12T05:50:25.217Z,38.98
2022-12-12T05:52:51.565Z,39.41
2022-12-12T05:55:17.921Z,39.68
2022-12-12T05:57:44.347Z,40.30
2022-12-12T06:00:10.692Z,40.82
2022-12-12T06:02:37.096Z,40.48
2022-12-12T06:05:03.496Z,40.64
2022-12-12T06:07:29.889Z,39.40
2022-12-12T06:09:56.235Z,39.14
2022-12-12T06:12:22.614Z,39.14
2022-12-12T06:14:49.016Z,39.74
2022-12-12T06:17:15.385Z,38.99
2022-12-12T06:19:41.765Z,38.24
2022-12-12T06:22:08.097Z,37.84
2022-12-12T06:24:34.451Z,37.78
2022-12-12T06:27:00.820Z,38.21
2022-12-12T06:29:27.152Z,37.90
2022-12-12T06:31:53.557Z,37.99
2022-12-12T06:34:19.959Z,37.60
2022-12-12T06:36:46.286Z,36.98
2022-12-12T06:39:12.617Z,36.06
2022-12-12T06:41:39.006Z,37.16
2022-12-12T06:44:05.340Z,37.05
2022-12-12T06:46:31.779Z,36.41
2022-12-12T06:48:58.190Z,36.96
2022-12-12T06:51:24.635Z,37.42
2022-12-12T06:53:50.963Z,37.96
2022-12-12T06:56:17.393Z,37.63
2022-12-12T06:58:43.719Z,36.41
2022-12-12T07:01:10.117Z,37.50
2022-12-12T07:03:36.465Z,37.11
2022-12-12T07:06:02.771Z,36.16
2022-12-12T07:08:29.144Z,35.28
2022-12-12T07:10:55.522Z,35.86
2022-12-12T07:13:21.831Z,36.50
2022-12-12T07:15:48.293Z,35.82
2022-12-12T07:18:14.684Z,36.44
2022-12-12T07:20:40.999Z,35.72
2022-12-12T07:23:07.295Z,36.31
2022-12-12T07:25:33.613Z,34.91
2022-12-12T07:27:59.931Z,34.30
2022-12-12T07:30:26.252Z,34.42
2022-12-12T07:32:52.587Z,34.97
2022-12-12T07:35:18.926Z,35.00
2022-12-12T07:37:45.254Z,34.72
2022-12-12T07:40:11.644Z,34.99
2022-12-12T07:42:37.989Z,35.46
2022-12-12T07:45:04.312Z,34.13
2022-12-12T07:47:31.532Z,33.49
2022-12-12T07:49:57.832Z,33.67
2022-12-12T07:52:24.177Z,34.14
2022-12-12T07:54:50.528Z,33.62
2022-12-12T07:57:16.847Z,33.47
2022-12-12T07:59:43.178Z,33.28
2022-12-12T08:02:09.592Z,33.90
2022-12-12T08:04:36.037Z,34.99
2022-12-12T08:07:06.977Z,35.13
2022-12-12T08:09:34.897Z,33.69
2022-12-12T08:12:01.213Z,34.58
2022-12-12T08:14:27.609Z,35.91
2022-12-12T08:16:53.956Z,35.40
2022-12-12T08:19:20.264Z,33.95
2022-12-12T08:21:46.581Z,33.46
2022-12-12T08:24:13.031Z,33.19
2022-12-12T08:26:39.379Z,32.30
2022-12-12T08:29:05.694Z,32.53
2022-12-12T08:31:32.053Z,33.16
2022-12-12T08:33:58.494Z,33.11
2022-12-12T08:36:24.788Z,32.62
2022-12-12T08:38:51.138Z,32.56
2022-12-12T08:41:17.448Z,33.84
2022-12-12T08:43:43.791Z,33.14
2022-12-12T08:46:16.819Z,33.42
2022-12-12T08:48:44.009Z,34.30
2022-12-12T08:51:10.328Z,35.20
2022-12-12T08:53:36.641Z,34.81
2022-12-12T08:56:02.969Z,34.86
2022-12-12T08:58:29.344Z,35.53
2022-12-12T09:00:55.678Z,34.25
2022-12-12T09:03:27.687Z,33.81
2022-12-12T09:05:55.646Z,34.09
2022-12-12T09:08:22.006Z,33.58
2022-12-12T09:10:48.427Z,34.23
2022-12-12T09:13:14.741Z,34.94
2022-12-12T09:15:41.048Z,34.78
2022-12-12T09:18:07.354Z,33.40
2022-12-12T09:20:33.685Z,33.41
2022-12-12T09:22:59.994Z,34.88
2022-12-12T09:25:26.316Z,33.42
2022-12-12T09:27:52.658Z,34.23
2022-12-12T09:30:18.947Z,35.00
2022-12-12T09:32:45.256Z,35.97
2022-12-12T09:35:11.920Z,35.86
2022-12-12T09:37:38.428Z,34.74
2022-12-12T09:40:04.725Z,34.43
2022-12-12T09:42:31.043Z,34.63
2022-12-12T09:44:57.349Z,33.85
2022-12-12T09:47:23.661Z,34.36
2022-12-12T09:49:49.984Z,35.19
2022-12-12T09:52:16.284Z,35.18
2022-12-12T09:54:42.581Z,34.47
2022-12-12T09:57:08.919Z,33.93
2022-12-12T09:59:35.232Z,33.59
2022-12-12T10:02:01.596Z,34.12
2022-12-12T10:04:27.970Z,33.25
2022-12-12T10:06:54.272Z,33.52
2022-12-12T10:09:20.584Z,33.21
2022-12-12T10:11:48.887Z,33.55
2022-12-12T10:14:15.209Z,33.55
2022-12-12T10:16:41.558Z,32.84
2022-12-12T10:19:07.940Z,32.32
2022-12-12T10:21:34.243Z,32.73
2022-12-12T10:24:00.555Z,32.91
2022-12-12T10:26:26.886Z,32.74
2022-12-12T10:28:53.184Z,32.68
2022-12-12T10:31:19.522Z,33.07
2022-12-12T10:33:45.914Z,33.20
2022-12-12T10:36:12.232Z,33.36
2022-12-12T10:38:38.542Z,33.92
2022-12-12T10:41:04.870Z,32.98
2022-12-12T10:43:31.187Z,33.94
2022-12-12T10:45:57.564Z,33.54
2022-12-12T10:48:24.015Z,32.51
2022-12-12T10:50:50.314Z,33.09
2022-12-12T10:53:16.610Z,32.34
2022-12-12T10:55:42.945Z,31.55
2022-12-12T10:58:09.267Z,32.94
2022-12-12T11:00:35.679Z,32.18
2022-12-12T11:03:02.147Z,31.50
2022-12-12T11:05:28.569Z,32.01
2022-12-12T11:07:55.012Z,31.97
2022-12-12T11:10:21.426Z,31.17
2022-12-12T11:12:47.760Z,31.17
2022-12-12T11:15:14.299Z,31.84
2022-12-12T11:17:40.743Z,34.66
2022-12-12T11:20:07.073Z,33.12
2022-12-12T11:22:33.414Z,31.13
2022-12-12T11:24:59.736Z,32.15
2022-12-12T11:27:26.054Z,31.90
2022-12-12T11:29:52.442Z,33.07
2022-12-12T11:32:18.783Z,34.62
2022-12-12T11:34:45.094Z,34.48
2022-12-12T11:37:11.383Z,33.15
2022-12-12T11:39:37.698Z,33.59
2022-12-12T11:42:04.003Z,33.34
2022-12-12T11:44:30.323Z,33.48
2022-12-12T11:46:56.893Z,32.87
2022-12-12T11:49:23.211Z,33.17
2022-12-12T11:51:49.548Z,33.51
2022-12-12T11:54:15.914Z,34.32
2022-12-12T11:56:42.238Z,35.74
2022-12-12T11:59:08.550Z,34.43
2022-12-12T12:01:34.881Z,34.44
2022-12-12T12:04:01.255Z,33.77
2022-12-12T12:06:27.888Z,35.09
2022-12-12T12:08:54.342Z,36.53
2022-12-12T12:11:20.672Z,38.22
2022-12-12T12:13:47.013Z,35.88
2022-12-12T12:16:13.510Z,34.21
2022-12-12T12:18:39.904Z,33.42
2022-12-12T12:21:06.269Z,37.17
2022-12-12T12:23:37.642Z,37.12
2022-12-12T12:26:07.275Z,37.53
2022-12-12T12:28:33.816Z,36.62
2022-12-12T12:31:00.244Z,35.74
2022-12-12T12:33:26.686Z,37.17
2022-12-12T12:35:53.392Z,36.91
2022-12-12T12:38:19.746Z,36.40
2022-12-12T12:40:46.138Z,36.95
2022-12-12T12:43:12.549Z,34.81
2022-12-12T12:45:38.953Z,34.80
2022-12-12T12:48:10.410Z,35.30
2022-12-12T12:50:37.216Z,36.27
2022-12-12T12:53:03.608Z,36.08
2022-12-12T12:55:29.978Z,36.58
2022-12-12T12:57:56.423Z,36.49
2022-12-12T13:00:22.886Z,37.66
2022-12-12T13:02:49.420Z,34.57
2022-12-12T13:05:16.079Z,33.66
2022-12-12T13:07:42.425Z,32.41
2022-12-12T13:10:08.759Z,33.01
2022-12-12T13:12:37.054Z,33.82
2022-12-12T13:15:03.457Z,34.15
2022-12-12T13:17:29.778Z,35.49
2022-12-12T13:19:56.180Z,36.48
2022-12-12T13:22:22.551Z,36.28
2022-12-12T13:24:48.903Z,35.77
2022-12-12T13:27:15.271Z,35.87
2022-12-12T13:29:41.708Z,35.62
2022-12-12T13:32:08.052Z,34.92
2022-12-12T13:34:34.394Z,35.06
2022-12-12T13:37:00.736Z,35.28
2022-12-12T13:39:27.052Z,34.86
2022-12-12T13:41:53.446Z,35.91
2022-12-12T13:44:19.778Z,36.09
2022-12-12T13:46:46.154Z,36.20
2022-12-12T13:49:12.515Z,36.13
2022-12-12T13:51:38.866Z,35.94
2022-12-12T13:54:10.411Z,35.25
2022-12-12T13:56:39.326Z,35.30
2022-12-12T13:59:05.642Z,35.30
2022-12-12T14:01:32.004Z,34.89
2022-12-12T14:03:58.396Z,34.67
2022-12-12T14:06:24.719Z,34.71
2022-12-12T14:08:51.045Z,34.06
2022-12-12T14:11:19.774Z,34.57
2022-12-12T14:13:46.177Z,34.24
2022-12-12T14:16:12.616Z,33.29
2022-12-12T14:18:38.990Z,33.00
2022-12-12T14:21:05.335Z,32.03
2022-12-12T14:23:31.654Z,31.35
2022-12-12T14:25:58.125Z,31.49
2022-12-12T14:28:24.433Z,31.04
2022-12-12T14:30:50.813Z,29.62
2022-12-12T14:33:17.197Z,31.18
2022-12-12T14:35:43.527Z,31.18
2022-12-12T14:38:09.846Z,31.04
2022-12-12T14:40:36.164Z,30.70
2022-12-12T14:43:20.179Z,33.13
2022-12-12T14:45:48.663Z,33.64
2022-12-12T14:48:14.979Z,32.81
2022-12-12T14:50:41.301Z,34.27
2022-12-12T14:53:07.709Z,32.91
2022-12-12T14:55:34.065Z,33.65
2022-12-12T14:58:00.405Z,33.26
2022-12-12T15:00:26.771Z,33.42
2022-12-12T15:02:53.201Z,32.46
2022-12-12T15:05:19.600Z,31.90
2022-12-12T15:07:45.978Z,31.23
2022-12-12T15:10:13.774Z,31.96
2022-12-12T15:12:40.255Z,34.60
2022-12-12T15:15:06.671Z,33.52
2022-12-12T15:17:33.005Z,33.98
2022-12-12T15:19:59.343Z,32.90
2022-12-12T15:22:25.719Z,32.03
2022-12-12T15:24:52.092Z,30.62
2022-12-12T15:27:18.441Z,31.17
2022-12-12T15:29:44.826Z,31.92
2022-12-12T15:32:11.302Z,30.33
2022-12-12T15:34:37.750Z,29.49
2022-12-12T15:37:04.138Z,28.92
2022-12-12T15:39:30.480Z,28.76
2022-12-12T15:41:56.836Z,28.28
2022-12-12T15:44:23.225Z,28.14
2022-12-12T15:46:49.608Z,28.19
2022-12-12T15:49:16.008Z,27.72
2022-12-12T15:51:42.368Z,27.35
2022-12-12T15:54:08.767Z,27.74
2022-12-12T15:56:35.111Z,29.29
2022-12-12T15:59:01.464Z,28.50
2022-12-12T16:01:27.849Z,28.60
2022-12-12T16:03:54.253Z,28.55
2022-12-12T16:06:20.636Z,28.84
2022-12-12T16:08:47.158Z,29.30
2022-12-12T16:11:13.559Z,29.82
2022-12-12T16:13:39.925Z,30.63
2022-12-12T16:16:06.295Z,28.95
2022-12-12T16:18:32.693Z,29.20
2022-12-12T16:21:01.968Z,27.81
2022-12-12T16:26:20.755Z,26.59
2022-12-12T16:28:47.090Z,27.08
2022-12-12T16:31:26.557Z,26.65
2022-12-12T16:33:54.560Z,27.22
2022-12-12T16:39:19.323Z,27.62
2022-12-12T16:41:45.740Z,27.95
2022-12-12T16:44:18.532Z,27.38
2022-12-12T16:46:46.359Z,28.08
2022-12-12T16:52:15.115Z,27.72
2022-12-12T16:57:51.253Z,28.05
2022-12-12T17:03:54.146Z,28.81
2022-12-12T17:05:57.022Z,32.25
2022-12-12T17:08:30.444Z,32.29
2022-12-12T17:11:10.003Z,30.26
2022-12-12T17:13:43.860Z,29.66
2022-12-12T17:16:10.363Z,28.59
2022-12-12T17:18:36.932Z,29.55
2022-12-12T17:21:03.643Z,29.63
2022-12-12T17:23:30.263Z,29.23
2022-12-12T17:26:04.020Z,29.58
2022-12-12T17:28:31.079Z,28.98
2022-12-12T17:30:57.462Z,30.47
2022-12-12T17:33:23.870Z,29.84
2022-12-12T17:35:50.211Z,29.38
2022-12-12T17:38:16.742Z,30.23
2022-12-12T17:40:43.165Z,29.84
2022-12-12T17:43:10.741Z,30.81
2022-12-12T17:45:37.197Z,29.82
2022-12-12T17:48:03.610Z,29.73
2022-12-12T17:50:30.067Z,29.75
2022-12-12T17:52:56.557Z,30.23
2022-12-12T17:55:53.712Z,27.75
2022-12-12T17:58:09.312Z,28.79
2022-12-12T18:00:37.971Z,29.24
2022-12-12T18:03:04.351Z,29.90
2022-12-12T18:05:30.771Z,28.73
2022-12-12T18:07:57.300Z,28.44
2022-12-12T18:10:23.889Z,28.46
2022-12-12T18:12:51.998Z,28.25
2022-12-12T18:15:34.725Z,27.61
2022-12-12T18:18:03.470Z,28.39
2022-12-12T18:20:31.544Z,27.97
2022-12-12T18:22:58.050Z,30.12
2022-12-12T18:25:24.429Z,31.21
2022-12-12T18:27:50.847Z,29.51
2022-12-12T18:30:57.908Z,33.00
2022-12-12T18:33:36.748Z,31.14
2022-12-12T18:36:03.132Z,30.45
2022-12-12T18:38:45.866Z,30.64
2022-12-12T18:41:25.061Z,29.49
2022-12-12T18:43:55.295Z,28.40
2022-12-12T18:46:25.785Z,29.03
2022-12-12T18:49:01.496Z,29.11
2022-12-12T18:51:37.122Z,28.95
2022-12-12T18:56:53.108Z,27.47
2022-12-12T19:02:08.941Z,27.36
2022-12-12T19:04:35.336Z,27.90
2022-12-12T19:07:01.760Z,27.37
2022-12-12T19:09:28.119Z,29.67
2022-12-12T19:12:01.973Z,31.49
2022-12-12T19:14:40.469Z,30.50
2022-12-12T19:17:16.155Z,33.50
2022-12-12T19:19:43.812Z,33.66
2022-12-12T19:22:40.016Z,32.35
2022-12-12T19:24:56.701Z,32.18
2022-12-12T19:27:23.283Z,31.36
2022-12-12T19:29:49.639Z,33.51
2022-12-12T19:32:16.044Z,30.90
2022-12-12T19:34:44.655Z,32.27
2022-12-12T19:37:11.088Z,29.85
2022-12-12T19:39:37.525Z,32.46
2022-12-12T19:42:03.981Z,32.25
2022-12-12T19:44:30.344Z,30.04
2022-12-12T19:46:56.732Z,30.46
2022-12-12T19:49:24.462Z,29.63
2022-12-12T19:51:50.824Z,29.53
2022-12-12T19:54:17.191Z,28.72
2022-12-12T19:56:43.555Z,29.23
2022-12-12T19:59:10.014Z,29.30
2022-12-12T20:01:36.662Z,32.17
2022-12-12T20:04:03.110Z,30.87
2022-12-12T20:06:29.614Z,30.66
2022-12-12T20:08:58.249Z,29.28
2022-12-12T20:11:24.617Z,29.63
2022-12-12T20:13:51.004Z,30.04
2022-12-12T20:16:17.542Z,30.35
2022-12-12T20:18:44.394Z,30.09
2022-12-12T20:21:20.447Z,30.28
2022-12-12T20:23:56.592Z,30.68
2022-12-12T20:26:22.985Z,31.56
2022-12-12T20:28:49.390Z,31.94
2022-12-12T20:31:15.865Z,31.75
2022-12-12T20:33:42.313Z,31.42
2022-12-12T20:36:08.663Z,31.41
2022-12-12T20:38:35.087Z,30.67
2022-12-12T20:41:01.422Z,31.04
2022-12-12T20:43:27.795Z,30.77
2022-12-12T20:45:54.372Z,30.82
2022-12-12T20:48:20.803Z,30.12
2022-12-12T20:50:47.177Z,30.04
2022-12-12T20:53:13.546Z,31.17
2022-12-12T20:55:39.902Z,31.62
2022-12-12T20:58:06.417Z,31.50
2022-12-12T21:00:32.789Z,32.80
2022-12-12T21:02:59.196Z,32.88
2022-12-12T21:05:27.961Z,32.93
2022-12-12T21:07:54.488Z,33.29
2022-12-12T21:10:21.207Z,31.19
2022-12-12T21:12:47.567Z,31.58
2022-12-12T21:15:13.977Z,32.81
2022-12-12T21:17:40.333Z,32.27
2022-12-12T21:20:07.101Z,32.01
2022-12-12T21:22:33.652Z,34.09
2022-12-12T21:25:00.058Z,34.21
2022-12-12T21:27:26.399Z,33.99
2022-12-12T21:29:52.803Z,34.30
2022-12-12T21:32:19.164Z,34.40
2022-12-12T21:34:47.822Z,33.94
2022-12-12T21:37:14.199Z,34.74
2022-12-12T21:39:40.578Z,36.19
2022-12-12T21:42:06.982Z,34.91
2022-12-12T21:44:33.368Z,35.13
2022-12-12T21:46:59.801Z,34.76
2022-12-12T21:49:28.736Z,34.93
2022-12-12T21:51:55.215Z,35.89
2022-12-12T21:54:21.569Z,35.87
2022-12-12T21:57:23.389Z,36.02
2022-12-12T21:59:36.567Z,35.57
2022-12-12T22:02:03.013Z,36.26
2022-12-12T22:04:29.424Z,36.56
2022-12-12T22:06:55.805Z,36.94
2022-12-12T22:09:22.748Z,37.29
2022-12-12T22:11:49.972Z,38.35
2022-12-12T22:14:18.743Z,37.42
2022-12-12T22:16:45.104Z,37.44
2022-12-12T22:19:11.491Z,37.80
2022-12-12T22:21:37.887Z,37.85
2022-12-12T22:24:04.346Z,38.07
2022-12-12T22:26:30.712Z,37.68
2022-12-12T22:28:57.108Z,38.30
2022-12-12T22:31:23.502Z,39.49
2022-12-12T22:33:49.911Z,37.90
2022-12-12T22:36:25.033Z,38.94
2022-12-12T22:38:51.460Z,38.22
2022-12-12T22:41:17.824Z,38.68
2022-12-12T22:43:44.200Z,39.15
2022-12-12T22:46:16.023Z,39.10
2022-12-12T22:48:42.433Z,39.20
2022-12-12T22:51:08.919Z,40.15
2022-12-12T22:53:39.465Z,39.28
2022-12-12T22:56:08.897Z,37.58
2022-12-12T22:58:35.237Z,37.69
2022-12-12T23:01:01.589Z,37.51
2022-12-12T23:03:27.974Z,36.43
2022-12-12T23:05:54.372Z,36.68
2022-12-12T23:08:20.805Z,37.80
2022-12-12T23:10:47.270Z,36.92
2022-12-12T23:13:13.629Z,36.24
2022-12-12T23:15:40.009Z,37.98
2022-12-12T23:18:06.362Z,38.18
2022-12-12T23:20:32.755Z,38.20
2022-12-12T23:23:02.145Z,38.01
2022-12-12T23:25:28.508Z,39.26
2022-12-12T23:27:54.902Z,37.65
2022-12-12T23:30:21.272Z,37.41
2022-12-12T23:32:47.648Z,36.89
2022-12-12T23:35:14.366Z,36.62
2022-12-12T23:37:40.883Z,36.40
2022-12-12T23:40:07.315Z,36.21
2022-12-12T23:42:33.753Z,36.27
2022-12-12T23:45:00.118Z,37.16
2022-12-12T23:47:26.527Z,37.12
2022-12-12T23:49:52.911Z,36.26
2022-12-12T23:52:19.323Z,36.52
2022-12-12T23:54:45.693Z,36.56
2022-12-12T23:57:12.040Z,36.69
2022-12-12T23:59:38.419Z,36.50
