createdAt,value
2018-07-09T00:00:10.715Z,48.2276
2018-07-09T00:01:15.869Z,48.2276
2018-07-09T00:02:21.318Z,47.9766
2018-07-09T00:03:41.515Z,47.7256
2018-07-09T00:04:46.389Z,47.4745
2018-07-09T00:05:51.823Z,47.4745
2018-07-09T00:06:57.230Z,47.7256
2018-07-09T00:08:02.395Z,48.2276
2018-07-09T00:09:06.696Z,47.2235
2018-07-09T00:10:12.455Z,47.2235
2018-07-09T00:11:17.334Z,47.7256
2018-07-09T00:12:22.774Z,46.555
2018-07-09T00:13:28.660Z,46.806
2018-07-09T00:14:33.565Z,47.2235
2018-07-09T00:15:39.602Z,47.2235
2018-07-09T00:16:45.063Z,46.9725
2018-07-09T00:17:50.545Z,47.4745
2018-07-09T00:18:56.227Z,47.4745
2018-07-09T00:20:01.248Z,47.9766
2018-07-09T00:21:06.404Z,47.2235
2018-07-09T00:22:12.107Z,48.978
2018-07-09T00:23:17.549Z,47.9766
2018-07-09T00:24:22.719Z,46.9725
2018-07-09T00:25:28.195Z,48.2276
2018-07-09T00:26:33.093Z,47.2235
2018-07-09T00:27:38.615Z,47.7256
2018-07-09T00:28:44.056Z,46.9725
2018-07-09T00:29:49.493Z,46.806
2018-07-09T00:30:54.728Z,47.2235
2018-07-09T00:31:59.637Z,47.2235
2018-07-09T00:33:04.796Z,46.304
2018-07-09T00:34:10.039Z,46.806
2018-07-09T00:35:14.378Z,47.0571
2018-07-09T00:36:19.537Z,46.806
2018-07-09T00:37:24.944Z,47.0571
2018-07-09T00:38:30.112Z,47.2235
2018-07-09T00:39:35.670Z,47.4745
2018-07-09T00:40:40.561Z,47.2235
2018-07-09T00:41:45.725Z,47.7256
2018-07-09T00:42:51.133Z,47.4745
2018-07-09T00:43:56.022Z,47.4745
2018-07-09T00:45:01.203Z,47.7256
2018-07-09T00:46:06.619Z,47.2235
2018-07-09T00:47:11.804Z,47.4745
2018-07-09T00:48:17.267Z,47.2235
2018-07-09T00:49:22.952Z,47.3081
2018-07-09T00:50:27.546Z,47.9766
2018-07-09T00:51:32.856Z,47.7256
2018-07-09T00:52:37.751Z,47.4745
2018-07-09T00:53:42.920Z,47.3081
2018-07-09T00:54:48.469Z,47.0571
2018-07-09T00:55:53.922Z,47.3081
2018-07-09T00:56:59.375Z,46.304
2018-07-09T00:58:04.782Z,46.555
2018-07-09T00:59:10.245Z,45.802
2018-07-09T01:00:15.412Z,47.5591
2018-07-09T01:01:21.181Z,47.5591
2018-07-09T01:02:26.349Z,46.806
2018-07-09T01:03:31.916Z,46.555
2018-07-09T01:04:37.355Z,47.0571
2018-07-09T01:05:42.231Z,46.555
2018-07-09T01:06:47.649Z,47.0571
2018-07-09T01:07:52.813Z,46.806
2018-07-09T01:08:57.974Z,46.806
2018-07-09T01:10:02.555Z,47.3081
2018-07-09T01:11:07.197Z,47.3081
2018-07-09T01:12:12.739Z,47.0571
2018-07-09T01:13:17.982Z,46.304
2018-07-09T01:14:23.148Z,47.7256
2018-07-09T01:15:28.100Z,46.806
2018-07-09T01:16:33.023Z,46.555
2018-07-09T01:17:38.198Z,47.3081
2018-07-09T01:18:44.756Z,47.3081
2018-07-09T01:19:49.911Z,46.806
2018-07-09T01:20:55.381Z,47.0571
2018-07-09T01:22:00.803Z,46.806
2018-07-09T01:23:05.401Z,46.304
2018-07-09T01:24:10.602Z,46.555
2018-07-09T01:25:16.354Z,45.802
2018-07-09T01:26:21.793Z,46.555
2018-07-09T01:27:26.676Z,46.806
2018-07-09T01:28:31.834Z,47.3081
2018-07-09T01:29:36.443Z,46.304
2018-07-09T01:30:41.450Z,46.806
2018-07-09T01:31:46.641Z,46.806
2018-07-09T01:32:51.526Z,46.053
2018-07-09T01:33:57.116Z,47.0571
2018-07-09T01:35:02.306Z,47.0571
2018-07-09T01:36:06.899Z,46.555
2018-07-09T01:37:12.605Z,46.555
2018-07-09T01:38:18.064Z,46.806
2018-07-09T01:39:23.232Z,47.7256
2018-07-09T01:40:28.569Z,47.0571
2018-07-09T01:41:33.732Z,47.0571
2018-07-09T01:42:39.424Z,46.806
2018-07-09T01:43:44.902Z,47.4745
2018-07-09T01:44:49.790Z,47.4745
2018-07-09T01:45:54.634Z,47.9766
2018-07-09T01:46:59.800Z,47.4745
2018-07-09T01:48:04.672Z,47.9766
2018-07-09T01:49:09.538Z,48.2276
2018-07-09T01:50:14.693Z,48.2276
2018-07-09T01:51:19.873Z,48.2276
2018-07-09T01:52:24.705Z,48.2276
2018-07-09T01:53:29.604Z,48.4786
2018-07-09T01:54:35.168Z,48.4786
2018-07-09T01:55:40.618Z,48.978
2018-07-09T01:56:46.059Z,49.3982
2018-07-09T01:57:51.755Z,48.7296
2018-07-09T01:58:57.195Z,48.978
2018-07-09T02:00:02.087Z,48.978
2018-07-09T02:01:07.214Z,48.4786
2018-07-09T02:02:12.685Z,47.4745
2018-07-09T02:03:17.574Z,48.4786
2018-07-09T02:04:22.699Z,48.7296
2018-07-09T02:05:27.881Z,48.2276
2018-07-09T02:06:33.727Z,48.4786
2018-07-09T02:07:39.174Z,50.1512
2018-07-09T02:08:44.348Z,48.2276
2018-07-09T02:09:49.499Z,48.2276
2018-07-09T02:10:54.381Z,48.978
2018-07-09T02:11:59.817Z,48.4786
2018-07-09T02:13:05.237Z,48.2276
2018-07-09T02:14:09.836Z,48.7296
2018-07-09T02:15:14.717Z,48.978
2018-07-09T02:16:19.994Z,49.1471
2018-07-09T02:17:24.311Z,48.978
2018-07-09T02:18:31.794Z,49.6492
2018-07-09T02:19:36.965Z,48.7296
2018-07-09T02:20:42.402Z,49.3982
2018-07-09T02:21:47.842Z,48.7296
2018-07-09T02:22:53.304Z,48.7296
2018-07-09T02:23:58.467Z,49.1471
2018-07-09T02:25:03.599Z,48.978
2018-07-09T02:26:08.765Z,49.1471
2018-07-09T02:27:14.203Z,49.3982
2018-07-09T02:28:19.992Z,49.1471
2018-07-09T02:29:25.178Z,49.6492
2018-07-09T02:30:30.527Z,49.1471
2018-07-09T02:31:35.691Z,48.4786
2018-07-09T02:32:41.127Z,48.7296
2018-07-09T02:33:46.357Z,48.978
2018-07-09T02:34:51.237Z,48.7296
2018-07-09T02:35:56.123Z,49.1471
2018-07-09T02:37:01.639Z,49.1471
2018-07-09T02:38:05.980Z,48.978
2018-07-09T02:39:11.141Z,48.8961
2018-07-09T02:40:16.944Z,48.2276
2018-07-09T02:41:21.829Z,48.4786
2018-07-09T02:42:27.674Z,49.6492
2018-07-09T02:43:32.569Z,49.3982
2018-07-09T02:44:38.014Z,49.3982
2018-07-09T02:45:43.430Z,49.1471
2018-07-09T02:46:48.887Z,48.8961
2018-07-09T02:47:53.765Z,48.8961
2018-07-09T02:48:58.816Z,48.8961
2018-07-09T02:50:03.496Z,48.4786
2018-07-09T02:51:08.932Z,49.1471
2018-07-09T02:52:13.920Z,48.8961
2018-07-09T02:53:18.815Z,48.7296
2018-07-09T02:54:23.959Z,48.7296
2018-07-09T02:55:29.599Z,47.9766
2018-07-09T02:56:34.530Z,48.2276
2018-07-09T02:57:40.095Z,48.2276
2018-07-09T02:58:45.251Z,48.4786
2018-07-09T02:59:50.431Z,48.2276
2018-07-09T03:00:55.704Z,48.4786
2018-07-09T03:02:01.363Z,47.4745
2018-07-09T03:03:06.528Z,47.7256
2018-07-09T03:04:12.833Z,47.7256
2018-07-09T03:05:18.282Z,47.7256
2018-07-09T03:06:23.778Z,46.7215
2018-07-09T03:07:29.853Z,47.4745
2018-07-09T03:08:35.303Z,47.7256
2018-07-09T03:09:41.100Z,47.2235
2018-07-09T03:10:46.546Z,46.555
2018-07-09T03:11:51.424Z,46.9725
2018-07-09T03:12:56.710Z,46.9725
2018-07-09T03:14:01.595Z,46.9725
2018-07-09T03:15:07.040Z,46.9725
2018-07-09T03:16:12.831Z,47.2235
2018-07-09T03:17:18.280Z,46.7215
2018-07-09T03:18:22.880Z,46.304
2018-07-09T03:19:28.456Z,45.802
2018-07-09T03:20:33.608Z,46.304
2018-07-09T03:21:39.400Z,46.053
2018-07-09T03:22:44.855Z,46.304
2018-07-09T03:23:50.018Z,45.802
2018-07-09T03:24:55.156Z,46.304
2018-07-09T03:26:00.620Z,46.304
2018-07-09T03:27:06.057Z,45.802
2018-07-09T03:28:11.293Z,46.053
2018-07-09T03:29:16.755Z,46.806
2018-07-09T03:30:21.640Z,46.806
2018-07-09T03:31:27.055Z,45.802
2018-07-09T03:32:32.505Z,46.053
2018-07-09T03:33:37.644Z,46.555
2018-07-09T03:34:42.828Z,46.555
2018-07-09T03:35:48.278Z,46.304
2018-07-09T03:36:54.022Z,46.806
2018-07-09T03:37:59.183Z,46.806
2018-07-09T03:39:04.341Z,47.2235
2018-07-09T03:40:10.139Z,46.806
2018-07-09T03:41:15.291Z,46.9725
2018-07-09T03:42:20.731Z,45.5509
2018-07-09T03:43:26.085Z,46.053
2018-07-09T03:44:30.962Z,46.806
2018-07-09T03:45:36.238Z,46.304
2018-07-09T03:46:41.672Z,46.304
2018-07-09T03:47:46.844Z,46.053
2018-07-09T03:48:52.693Z,46.304
2018-07-09T03:49:58.130Z,46.9725
2018-07-09T03:51:02.722Z,46.304
2018-07-09T03:52:07.846Z,46.555
2018-07-09T03:53:12.438Z,46.053
2018-07-09T03:54:17.879Z,45.802
2018-07-09T03:55:22.711Z,46.053
2018-07-09T03:56:27.898Z,45.2999
2018-07-09T03:57:32.893Z,45.0489
2018-07-09T03:58:38.052Z,45.2999
2018-07-09T03:59:43.514Z,44.7979
2018-07-09T04:00:49.092Z,46.053
2018-07-09T04:01:53.996Z,45.2999
2018-07-09T04:02:59.149Z,45.2999
2018-07-09T04:04:04.846Z,45.5509
2018-07-09T04:05:09.992Z,45.0489
2018-07-09T04:06:15.434Z,45.0489
2018-07-09T04:07:21.752Z,45.5509
2018-07-09T04:08:26.634Z,45.0489
2018-07-09T04:09:32.004Z,45.0489
2018-07-09T04:10:37.452Z,45.0489
2018-07-09T04:11:42.050Z,45.0489
2018-07-09T04:12:47.448Z,44.7979
2018-07-09T04:13:52.616Z,45.2999
2018-07-09T04:14:58.053Z,45.0489
2018-07-09T04:16:03.625Z,44.8824
2018-07-09T04:17:08.785Z,45.2999
2018-07-09T04:18:13.933Z,44.3804
2018-07-09T04:19:19.685Z,44.6314
2018-07-09T04:20:24.579Z,45.0489
2018-07-09T04:21:30.174Z,43.4609
2018-07-09T04:22:35.635Z,45.0489
2018-07-09T04:23:40.509Z,45.5509
2018-07-09T04:24:45.984Z,44.8824
2018-07-09T04:25:51.159Z,44.3804
2018-07-09T04:26:56.603Z,43.9629
2018-07-09T04:28:02.041Z,43.9629
2018-07-09T04:29:06.647Z,43.9629
2018-07-09T04:30:11.807Z,43.7119
2018-07-09T04:31:17.213Z,43.7119
2018-07-09T04:32:22.380Z,44.3804
2018-07-09T04:33:27.895Z,43.4609
2018-07-09T04:34:32.785Z,43.7119
2018-07-09T04:35:37.965Z,43.7119
2018-07-09T04:36:42.808Z,43.7119
2018-07-09T04:37:48.474Z,43.9629
2018-07-09T04:38:53.828Z,44.3804
2018-07-09T04:39:59.050Z,43.2098
2018-07-09T04:41:03.379Z,43.7119
2018-07-09T04:42:07.986Z,43.9629
2018-07-09T04:43:13.950Z,43.4609
2018-07-09T04:44:19.466Z,44.1294
2018-07-09T04:45:25.511Z,44.1294
2018-07-09T04:46:30.957Z,44.3804
2018-07-09T04:47:36.401Z,44.6314
2018-07-09T04:48:41.961Z,43.9629
2018-07-09T04:49:47.403Z,44.6314
2018-07-09T04:50:52.566Z,43.7119
2018-07-09T04:51:58.132Z,44.6314
2018-07-09T04:53:03.291Z,44.3804
2018-07-09T04:54:08.490Z,45.2999
2018-07-09T04:55:13.897Z,43.7119
2018-07-09T04:56:19.045Z,44.1294
2018-07-09T04:57:24.204Z,43.7119
2018-07-09T04:58:44.259Z,44.6314
2018-07-09T04:59:49.710Z,43.9629
2018-07-09T05:00:54.827Z,43.9629
2018-07-09T05:02:00.272Z,44.3804
2018-07-09T05:03:05.428Z,43.9629
2018-07-09T05:04:10.657Z,43.9629
2018-07-09T05:05:15.841Z,44.6314
2018-07-09T05:06:21.013Z,44.6314
2018-07-09T05:07:27.078Z,44.1294
2018-07-09T05:08:32.534Z,45.2999
2018-07-09T05:09:37.960Z,45.0489
2018-07-09T05:10:43.438Z,45.5509
2018-07-09T05:11:48.605Z,44.5469
2018-07-09T05:12:54.086Z,44.7979
2018-07-09T05:13:59.521Z,44.7979
2018-07-09T05:15:04.691Z,44.7979
2018-07-09T05:16:10.129Z,44.5469
2018-07-09T05:17:15.329Z,45.5509
2018-07-09T05:18:20.775Z,45.5509
2018-07-09T05:19:25.331Z,45.5509
2018-07-09T05:20:30.823Z,45.5509
2018-07-09T05:21:36.411Z,45.5509
2018-07-09T05:22:41.622Z,45.2999
2018-07-09T05:23:46.495Z,45.5509
2018-07-09T05:24:52.183Z,45.802
2018-07-09T05:25:57.637Z,46.053
2018-07-09T05:27:02.232Z,45.2999
2018-07-09T05:28:07.516Z,44.7979
2018-07-09T05:29:12.676Z,45.0489
2018-07-09T05:30:17.852Z,45.2999
2018-07-09T05:31:23.726Z,45.0489
2018-07-09T05:32:28.598Z,45.0489
2018-07-09T05:33:34.512Z,45.2999
2018-07-09T05:34:39.704Z,45.0489
2018-07-09T05:35:45.166Z,45.0489
2018-07-09T05:36:50.387Z,44.7979
2018-07-09T05:37:54.712Z,44.5469
2018-07-09T05:39:00.157Z,44.5469
2018-07-09T05:40:06.269Z,44.5469
2018-07-09T05:41:11.744Z,45.0489
2018-07-09T05:42:17.217Z,45.0489
2018-07-09T05:43:23.074Z,44.5469
2018-07-09T05:44:27.932Z,44.7979
2018-07-09T05:45:33.829Z,45.0489
2018-07-09T05:46:39.284Z,45.9684
2018-07-09T05:47:44.454Z,45.2999
2018-07-09T05:48:49.982Z,45.0489
2018-07-09T05:49:55.428Z,45.0489
2018-07-09T05:51:00.872Z,45.4664
2018-07-09T05:52:06.376Z,45.2999
2018-07-09T05:53:11.537Z,44.7979
2018-07-09T05:54:16.972Z,44.7979
2018-07-09T05:55:22.400Z,45.2999
2018-07-09T05:56:27.265Z,45.7174
2018-07-09T05:57:33.318Z,45.7174
2018-07-09T05:58:38.766Z,45.7174
2018-07-09T05:59:44.566Z,45.4664
2018-07-09T06:00:50.077Z,46.2194
2018-07-09T06:01:55.533Z,45.9684
2018-07-09T06:03:00.969Z,45.9684
2018-07-09T06:04:06.005Z,45.7174
2018-07-09T06:05:11.670Z,46.7215
2018-07-09T06:06:16.557Z,47.2235
2018-07-09T06:07:22.074Z,47.2235
2018-07-09T06:08:26.953Z,46.2194
2018-07-09T06:09:32.177Z,46.7215
2018-07-09T06:10:37.615Z,46.7215
2018-07-09T06:11:42.788Z,46.4705
2018-07-09T06:12:48.077Z,46.4705
2018-07-09T06:13:53.225Z,46.4705
2018-07-09T06:14:58.411Z,46.4705
2018-07-09T06:16:04.018Z,46.2194
2018-07-09T06:17:09.179Z,46.2194
2018-07-09T06:18:14.334Z,46.4705
2018-07-09T06:19:19.594Z,46.2194
2018-07-09T06:20:24.740Z,46.7215
2018-07-09T06:21:30.475Z,46.2194
2018-07-09T06:22:35.833Z,45.9684
2018-07-09T06:23:41.021Z,45.9684
2018-07-09T06:24:46.812Z,45.4664
2018-07-09T06:25:51.692Z,45.4664
2018-07-09T06:26:56.586Z,45.7174
2018-07-09T06:28:02.248Z,44.967
2018-07-09T06:29:06.843Z,45.7174
2018-07-09T06:30:11.999Z,45.7174
2018-07-09T06:31:17.421Z,45.4664
2018-07-09T06:32:22.581Z,46.2194
2018-07-09T06:33:28.532Z,44.716
2018-07-09T06:34:33.699Z,45.2154
2018-07-09T06:35:39.297Z,45.7174
2018-07-09T06:36:59.541Z,45.7174
2018-07-09T06:38:04.126Z,45.7174
2018-07-09T06:39:09.582Z,44.967
2018-07-09T06:40:14.988Z,45.4664
2018-07-09T06:41:19.878Z,45.4664
2018-07-09T06:42:39.929Z,44.967
2018-07-09T06:43:45.381Z,45.2154
2018-07-09T06:44:51.602Z,45.7174
2018-07-09T06:45:57.004Z,45.4664
2018-07-09T06:47:02.160Z,44.967
2018-07-09T06:48:06.767Z,45.2154
2018-07-09T06:49:12.183Z,45.2154
2018-07-09T06:50:17.620Z,44.4649
2018-07-09T06:51:23.083Z,44.967
2018-07-09T06:52:28.804Z,44.4649
2018-07-09T06:53:33.441Z,44.716
2018-07-09T06:54:38.858Z,45.2154
2018-07-09T06:55:43.442Z,44.967
2018-07-09T06:56:48.615Z,45.2154
2018-07-09T06:57:53.762Z,44.967
2018-07-09T06:58:59.205Z,45.4664
2018-07-09T07:00:03.794Z,46.2194
2018-07-09T07:01:08.962Z,45.2154
2018-07-09T07:02:13.918Z,45.2154
2018-07-09T07:03:19.128Z,44.4649
2018-07-09T07:04:24.367Z,44.2139
2018-07-09T07:05:29.218Z,45.4664
2018-07-09T07:06:34.095Z,44.716
2018-07-09T07:07:39.551Z,45.2154
2018-07-09T07:08:45.057Z,44.716
2018-07-09T07:09:50.387Z,44.716
2018-07-09T07:10:55.555Z,45.2154
2018-07-09T07:12:00.441Z,45.2154
2018-07-09T07:13:05.841Z,45.4664
2018-07-09T07:14:11.316Z,46.3886
2018-07-09T07:15:16.829Z,46.3886
2018-07-09T07:16:22.519Z,46.6369
2018-07-09T07:17:27.679Z,46.3886
2018-07-09T07:18:33.239Z,46.888
2018-07-09T07:19:37.841Z,46.3886
2018-07-09T07:20:42.998Z,45.7174
2018-07-09T07:21:49.016Z,44.967
2018-07-09T07:22:53.610Z,45.4664
2018-07-09T07:23:58.765Z,45.2154
2018-07-09T07:25:04.269Z,45.2154
2018-07-09T07:26:09.152Z,44.4649
2018-07-09T07:27:14.326Z,45.2154
2018-07-09T07:28:19.673Z,45.6355
2018-07-09T07:29:24.341Z,45.6355
2018-07-09T07:30:29.534Z,44.967
2018-07-09T07:31:34.682Z,45.2154
2018-07-09T07:32:39.909Z,45.4664
2018-07-09T07:33:46.028Z,45.8865
2018-07-09T07:34:51.193Z,44.967
2018-07-09T07:35:56.386Z,44.716
2018-07-09T07:37:02.177Z,44.967
2018-07-09T07:38:06.518Z,44.4649
2018-07-09T07:39:11.401Z,45.3845
2018-07-09T07:40:17.254Z,46.1375
2018-07-09T07:41:22.165Z,44.716
2018-07-09T07:42:28.106Z,45.3845
2018-07-09T07:43:32.988Z,45.1335
2018-07-09T07:44:38.152Z,45.8865
2018-07-09T07:45:43.600Z,45.6355
2018-07-09T07:46:48.770Z,46.6369
2018-07-09T07:47:53.921Z,45.8865
2018-07-09T07:48:59.366Z,45.1335
2018-07-09T07:50:03.671Z,45.3845
2018-07-09T07:51:08.849Z,45.6355
2018-07-09T07:52:14.011Z,45.6355
2018-07-09T07:53:19.385Z,45.8865
2018-07-09T07:54:24.550Z,45.6355
2018-07-09T07:55:44.830Z,45.3845
2018-07-09T07:56:50.269Z,45.3845
2018-07-09T07:57:55.687Z,46.3886
2018-07-09T07:59:01.175Z,45.3845
2018-07-09T08:00:05.207Z,45.8865
2018-07-09T08:01:10.179Z,46.555
2018-07-09T08:02:15.275Z,45.6355
2018-07-09T08:03:20.165Z,46.806
2018-07-09T08:04:25.917Z,46.304
2018-07-09T08:05:30.953Z,47.0571
2018-07-09T08:06:36.088Z,46.555
2018-07-09T08:07:40.700Z,46.053
2018-07-09T08:08:46.140Z,46.806
2018-07-09T08:09:51.550Z,45.5509
2018-07-09T08:10:55.611Z,47.0571
2018-07-09T08:13:29.964Z,48.2276
2018-07-09T08:14:34.820Z,47.3081
2018-07-09T08:15:41.267Z,48.4786
2018-07-09T08:16:46.354Z,48.2276
2018-07-09T08:17:50.974Z,48.7296
2018-07-09T08:18:56.524Z,49.4801
2018-07-09T08:20:01.981Z,49.229
2018-07-09T08:21:06.581Z,48.978
2018-07-09T08:22:11.530Z,48.978
2018-07-09T08:23:16.455Z,49.229
2018-07-09T08:24:21.916Z,48.2276
2018-07-09T08:25:27.645Z,48.4786
2018-07-09T08:26:33.069Z,49.4801
2018-07-09T08:27:38.495Z,48.7296
2018-07-09T08:28:44.154Z,48.978
2018-07-09T08:29:49.831Z,48.4786
2018-07-09T08:30:55.245Z,49.4801
2018-07-09T08:32:00.500Z,49.4801
2018-07-09T08:33:05.393Z,49.7311
2018-07-09T08:34:11.220Z,50.4841
2018-07-09T08:35:16.413Z,50.2331
2018-07-09T08:36:21.595Z,49.9821
2018-07-09T08:37:27.382Z,51.1527
2018-07-09T08:38:32.548Z,49.9821
2018-07-09T08:39:38.260Z,50.2331
2018-07-09T08:40:42.855Z,49.4801
2018-07-09T08:41:48.045Z,50.9043
2018-07-09T08:42:53.804Z,50.2331
2018-07-09T08:43:58.688Z,50.9043
2018-07-09T08:45:03.896Z,50.9043
2018-07-09T08:46:09.321Z,50.4841
2018-07-09T08:47:14.486Z,51.1527
2018-07-09T08:48:19.689Z,50.4841
2018-07-09T08:49:25.116Z,51.6573
2018-07-09T08:50:30.595Z,50.6533
2018-07-09T08:51:35.812Z,50.9043
2018-07-09T08:52:40.987Z,50.4022
2018-07-09T08:53:46.163Z,50.9043
2018-07-09T08:54:51.748Z,49.9821
2018-07-09T08:55:56.322Z,50.1512
2018-07-09T08:57:01.488Z,49.9821
2018-07-09T08:58:07.341Z,50.4022
2018-07-09T08:59:12.499Z,50.1512
2018-07-09T09:00:17.093Z,50.9043
2018-07-09T09:01:22.330Z,50.6533
2018-07-09T09:02:27.502Z,50.9043
2018-07-09T09:03:33.762Z,50.6533
2018-07-09T09:04:38.922Z,50.9043
2018-07-09T09:05:44.892Z,51.1527
2018-07-09T09:06:50.228Z,50.4022
2018-07-09T09:07:55.391Z,50.9043
2018-07-09T09:09:00.851Z,51.1527
2018-07-09T09:10:05.599Z,50.9043
2018-07-09T09:11:11.168Z,50.6533
2018-07-09T09:12:16.606Z,51.4063
2018-07-09T09:13:21.929Z,50.9043
2018-07-09T09:14:27.102Z,51.1527
2018-07-09T09:15:31.953Z,51.4063
2018-07-09T09:16:37.985Z,50.9043
2018-07-09T09:17:43.346Z,50.6533
2018-07-09T09:18:48.761Z,50.6533
2018-07-09T09:19:53.933Z,49.9002
2018-07-09T09:20:59.009Z,51.1527
2018-07-09T09:22:04.535Z,50.4022
2018-07-09T09:23:09.422Z,51.4063
2018-07-09T09:24:14.608Z,51.4063
2018-07-09T09:25:19.363Z,50.6533
2018-07-09T09:26:23.968Z,51.1527
2018-07-09T09:27:30.608Z,52.1567
2018-07-09T09:28:35.490Z,51.1527
2018-07-09T09:29:40.381Z,50.6533
2018-07-09T09:30:46.099Z,51.1527
2018-07-09T09:31:51.265Z,51.9084
2018-07-09T09:32:56.158Z,51.6573
2018-07-09T09:34:01.963Z,51.9084
2018-07-09T09:35:06.835Z,51.9084
2018-07-09T09:36:11.997Z,51.9084
2018-07-09T09:37:17.226Z,52.1567
2018-07-09T09:38:22.678Z,52.4078
2018-07-09T09:39:29.736Z,53.5809
2018-07-09T09:40:34.617Z,52.5769
2018-07-09T09:41:40.075Z,51.9084
2018-07-09T09:42:45.759Z,53.3299
2018-07-09T09:43:50.652Z,54.083
2018-07-09T09:44:56.020Z,53.0789
2018-07-09T09:46:01.585Z,54.334
2018-07-09T09:47:06.461Z,53.5809
2018-07-09T09:48:11.352Z,53.832
2018-07-09T09:49:17.212Z,54.083
2018-07-09T09:50:22.740Z,54.083
2018-07-09T09:51:28.451Z,53.5809
2018-07-09T09:52:33.661Z,54.585
2018-07-09T09:53:38.873Z,54.836
2018-07-09T09:54:44.449Z,54.585
2018-07-09T09:55:49.613Z,53.5809
2018-07-09T09:56:55.056Z,54.585
2018-07-09T09:58:00.869Z,54.585
2018-07-09T09:59:06.028Z,54.334
2018-07-09T10:00:11.114Z,53.5809
2018-07-09T10:01:16.694Z,54.083
2018-07-09T10:02:22.139Z,54.585
2018-07-09T10:03:28.539Z,53.5809
2018-07-09T10:04:33.987Z,54.334
2018-07-09T10:05:38.871Z,54.585
2018-07-09T10:06:44.294Z,53.5809
2018-07-09T10:07:49.950Z,53.832
2018-07-09T10:08:55.113Z,53.3299
2018-07-09T10:10:00.630Z,53.5809
2018-07-09T10:11:05.809Z,53.5809
2018-07-09T10:12:10.975Z,52.8279
2018-07-09T10:13:16.684Z,53.832
2018-07-09T10:14:21.876Z,53.5809
2018-07-09T10:15:41.955Z,54.083
2018-07-09T10:16:47.483Z,54.334
2018-07-09T10:17:53.388Z,53.5809
2018-07-09T10:18:59.198Z,53.832
2018-07-09T10:20:03.517Z,53.832
2018-07-09T10:21:08.135Z,53.832
2018-07-09T10:22:13.256Z,53.3299
2018-07-09T10:23:19.448Z,54.334
2018-07-09T10:25:44.729Z,54.083
2018-07-09T10:26:49.892Z,52.9124
2018-07-09T10:27:55.582Z,53.832
2018-07-09T10:29:00.752Z,54.334
2018-07-09T10:30:05.907Z,53.5809
2018-07-09T10:31:11.065Z,53.832
2018-07-09T10:32:16.285Z,54.083
2018-07-09T10:33:21.722Z,53.832
2018-07-09T10:34:27.252Z,53.3299
2018-07-09T10:35:32.724Z,53.0789
2018-07-09T10:36:37.825Z,53.832
2018-07-09T10:37:43.271Z,53.5809
2018-07-09T10:38:48.444Z,53.5809
2018-07-09T10:39:53.109Z,53.5809
2018-07-09T10:40:58.282Z,53.1608
2018-07-09T10:42:02.615Z,52.4078
2018-07-09T10:43:08.034Z,53.5809
2018-07-09T10:44:12.932Z,52.1567
2018-07-09T10:45:18.384Z,53.5809
2018-07-09T10:46:23.799Z,52.6588
2018-07-09T10:47:28.973Z,53.5809
2018-07-09T10:48:34.132Z,52.4078
2018-07-09T10:49:39.300Z,52.4078
2018-07-09T10:50:44.616Z,53.832
2018-07-09T10:51:50.134Z,53.832
2018-07-09T10:52:55.026Z,52.9124
2018-07-09T10:54:00.205Z,53.832
2018-07-09T10:55:06.004Z,53.832
2018-07-09T10:56:11.488Z,53.5809
2018-07-09T10:57:16.095Z,53.4118
2018-07-09T10:58:22.130Z,54.334
2018-07-09T10:59:26.715Z,54.334
2018-07-09T11:00:33.035Z,54.334
2018-07-09T11:01:38.488Z,53.1608
2018-07-09T11:02:43.378Z,53.3299
2018-07-09T11:03:48.786Z,54.083
2018-07-09T11:04:54.160Z,54.334
2018-07-09T11:05:58.746Z,53.832
2018-07-09T11:07:03.973Z,53.6629
2018-07-09T11:08:08.573Z,53.832
2018-07-09T11:09:13.752Z,54.585
2018-07-09T11:10:19.497Z,53.5809
2018-07-09T11:11:24.668Z,54.836
2018-07-09T11:12:30.234Z,54.836
2018-07-09T11:13:35.680Z,54.836
2018-07-09T11:14:40.836Z,54.836
2018-07-09T11:15:45.692Z,54.334
2018-07-09T11:16:51.135Z,54.836
2018-07-09T11:17:55.738Z,54.083
2018-07-09T11:19:01.018Z,55.3381
2018-07-09T11:20:06.389Z,54.836
2018-07-09T11:21:11.281Z,54.585
2018-07-09T11:22:16.441Z,55.0871
2018-07-09T11:23:21.621Z,55.5891
2018-07-09T11:24:28.291Z,55.5891
2018-07-09T11:25:33.744Z,55.8401
2018-07-09T11:26:38.944Z,55.0871
2018-07-09T11:27:44.621Z,56.0066
2018-07-09T11:28:49.779Z,56.2576
2018-07-09T11:29:54.961Z,56.0066
2018-07-09T11:31:00.218Z,56.0066
2018-07-09T11:32:04.540Z,55.3381
2018-07-09T11:33:09.428Z,55.3381
2018-07-09T11:34:13.853Z,55.5891
2018-07-09T11:35:19.498Z,56.0066
2018-07-09T11:36:39.999Z,56.0066
2018-07-09T11:37:44.881Z,56.2576
2018-07-09T11:38:50.046Z,55.5891
2018-07-09T11:39:55.374Z,55.8401
2018-07-09T11:41:00.821Z,55.5891
2018-07-09T11:42:05.738Z,56.7597
2018-07-09T11:43:10.845Z,56.2576
2018-07-09T11:44:15.720Z,55.8401
2018-07-09T11:45:21.159Z,55.8401
2018-07-09T11:46:26.843Z,55.8401
2018-07-09T11:47:32.020Z,55.0871
2018-07-09T11:48:37.723Z,55.3381
2018-07-09T11:49:42.602Z,54.585
2018-07-09T11:50:47.489Z,55.8401
2018-07-09T11:51:52.618Z,55.3381
2018-07-09T11:52:58.059Z,55.0871
2018-07-09T11:54:02.945Z,54.585
2018-07-09T11:55:08.695Z,55.0871
2018-07-09T11:56:13.845Z,55.3381
2018-07-09T11:57:19.037Z,56.0066
2018-07-09T11:58:24.494Z,55.5891
2018-07-09T11:59:29.389Z,55.8401
2018-07-09T12:00:34.657Z,56.2576
2018-07-09T12:01:40.102Z,55.8401
2018-07-09T12:02:45.254Z,55.8401
2018-07-09T12:03:50.401Z,55.5891
2018-07-09T12:04:56.280Z,55.0871
2018-07-09T12:06:00.874Z,55.8401
2018-07-09T12:07:06.501Z,55.3381
2018-07-09T12:08:11.381Z,55.5891
2018-07-09T12:09:16.886Z,55.8401
2018-07-09T12:10:22.615Z,55.5891
2018-07-09T12:11:28.000Z,55.8401
2018-07-09T12:12:33.670Z,56.5086
2018-07-09T12:13:38.569Z,55.5891
2018-07-09T12:14:43.440Z,56.0066
2018-07-09T12:15:48.997Z,55.8401
2018-07-09T12:16:54.172Z,56.5086
2018-07-09T12:17:59.353Z,55.8401
2018-07-09T12:19:04.236Z,56.0066
2018-07-09T12:20:09.417Z,55.8401
2018-07-09T12:21:14.283Z,54.836
2018-07-09T12:22:20.146Z,55.3381
2018-07-09T12:23:25.306Z,55.8401
2018-07-09T12:24:31.340Z,55.8401
2018-07-09T12:25:36.222Z,55.5891
2018-07-09T12:26:41.387Z,56.5086
2018-07-09T12:27:46.806Z,56.5086
2018-07-09T12:28:52.525Z,56.7597
2018-07-09T12:29:58.102Z,56.7597
2018-07-09T12:31:03.719Z,57.0107
2018-07-09T12:32:08.812Z,57.0107
2018-07-09T12:33:13.742Z,56.5086
2018-07-09T12:34:19.783Z,55.5891
2018-07-09T12:35:24.968Z,56.2576
2018-07-09T12:36:31.332Z,56.7597
2018-07-09T12:37:36.761Z,57.0107
2018-07-09T12:38:42.211Z,57.0107
2018-07-09T12:39:47.644Z,56.5932
2018-07-09T12:40:52.795Z,57.7637
2018-07-09T12:41:58.280Z,57.5127
2018-07-09T12:43:03.905Z,58.2684
2018-07-09T12:44:09.077Z,58.2684
2018-07-09T12:45:14.241Z,57.5127
2018-07-09T12:46:19.712Z,58.0148
2018-07-09T12:47:24.871Z,58.2684
2018-07-09T12:48:29.463Z,58.7705
2018-07-09T12:49:34.064Z,58.7705
2018-07-09T12:50:39.211Z,58.0148
2018-07-09T12:51:44.380Z,59.188
2018-07-09T12:52:49.985Z,59.439
2018-07-09T12:53:55.475Z,59.188
2018-07-09T12:55:00.351Z,59.69
2018-07-09T12:56:05.798Z,59.188
2018-07-09T12:57:11.255Z,59.439
2018-07-09T12:58:16.129Z,58.5168
2018-07-09T12:59:21.568Z,58.9369
2018-07-09T13:00:26.741Z,59.188
2018-07-09T13:01:31.968Z,58.9369
2018-07-09T13:02:37.629Z,59.439
2018-07-09T13:03:42.804Z,58.2684
2018-07-09T13:04:48.250Z,58.9369
2018-07-09T13:05:53.689Z,59.439
2018-07-09T13:06:59.272Z,59.439
2018-07-09T13:08:04.223Z,59.69
2018-07-09T13:09:09.385Z,58.9369
2018-07-09T13:10:14.824Z,59.188
2018-07-09T13:11:20.504Z,59.941
2018-07-09T13:12:25.683Z,60.192
2018-07-09T13:13:30.844Z,58.9369
2018-07-09T13:14:36.614Z,60.4431
2018-07-09T13:15:41.627Z,59.439
2018-07-09T13:16:46.525Z,59.439
2018-07-09T13:17:51.974Z,59.69
2018-07-09T13:18:57.423Z,59.69
2018-07-09T13:20:02.187Z,60.4431