createdAt,value
2018-06-05T00:02:56.222Z,56.47
2018-06-05T00:06:07.612Z,66.27
2018-06-05T00:09:18.513Z,65.33
2018-06-05T00:12:29.375Z,68.57
2018-06-05T00:15:40.025Z,61.97
2018-06-05T00:18:50.520Z,70.13
2018-06-05T00:22:01.321Z,59.43
2018-06-05T00:25:11.655Z,63.33
2018-06-05T00:28:22.499Z,59.43
2018-06-05T00:31:33.260Z,59.30
2018-06-05T00:34:44.248Z,57.07
2018-06-05T00:37:55.106Z,58.57
2018-06-05T00:41:05.964Z,65.77
2018-06-05T00:44:16.852Z,70.00
2018-06-05T00:47:27.712Z,75.70
2018-06-05T00:50:38.471Z,67.33
2018-06-05T00:53:48.883Z,77.83
2018-06-05T00:56:59.649Z,86.03
2018-06-05T01:00:10.417Z,81.43
2018-06-05T01:03:21.267Z,90.67
2018-06-05T01:06:31.840Z,84.50
2018-06-05T01:09:43.722Z,83.43
2018-06-05T01:12:54.553Z,82.83
2018-06-05T01:16:05.440Z,88.13
2018-06-05T01:19:16.172Z,86.23
2018-06-05T01:22:27.012Z,71.37
2018-06-05T01:25:37.964Z,77.40
2018-06-05T01:28:49.488Z,77.03
2018-06-05T01:31:59.803Z,76.90
2018-06-05T01:35:10.223Z,74.53
2018-06-05T01:38:20.713Z,69.07
2018-06-05T01:41:31.327Z,70.23
2018-06-05T01:44:41.768Z,68.67
2018-06-05T01:47:52.375Z,70.10
2018-06-05T01:51:03.688Z,73.33
2018-06-05T01:54:14.204Z,67.77
2018-06-05T01:57:24.992Z,67.70
2018-06-05T02:00:35.777Z,66.10
2018-06-05T02:03:46.581Z,67.40
2018-06-05T02:06:57.056Z,65.03
2018-06-05T02:10:07.976Z,71.23
2018-06-05T02:13:19.687Z,65.33
2018-06-05T02:16:30.724Z,58.73
2018-06-05T02:19:41.741Z,59.53
2018-06-05T02:22:52.195Z,51.27
2018-06-05T02:26:03.033Z,52.73
2018-06-05T02:29:13.854Z,53.30
2018-06-05T02:32:24.686Z,48.13
2018-06-05T02:35:35.512Z,48.90
2018-06-05T02:38:46.183Z,49.73
2018-06-05T02:41:56.767Z,50.83
2018-06-05T02:45:07.508Z,57.80
2018-06-05T02:48:18.437Z,58.27
2018-06-05T02:51:29.391Z,64.40
2018-06-05T02:54:40.122Z,65.60
2018-06-05T02:57:51.780Z,70.90
2018-06-05T03:01:02.355Z,68.57
2018-06-05T03:04:13.123Z,67.67
2018-06-05T03:07:23.536Z,81.47
2018-06-05T03:10:34.280Z,70.63
2018-06-05T03:13:44.547Z,70.67
2018-06-05T03:16:55.108Z,73.10
2018-06-05T03:20:05.547Z,71.57
2018-06-05T03:23:15.892Z,67.00
2018-06-05T03:26:26.329Z,63.17
2018-06-05T03:29:36.927Z,53.17
2018-06-05T03:32:47.753Z,50.03
2018-06-05T03:35:58.408Z,44.50
2018-06-05T03:39:09.086Z,50.53
2018-06-05T03:42:19.984Z,48.53
2018-06-05T03:45:30.590Z,38.27
2018-06-05T03:48:41.440Z,41.33
2018-06-05T03:51:52.260Z,40.83
2018-06-05T03:55:06.771Z,42.13
2018-06-05T03:58:17.368Z,41.60
2018-06-05T04:01:28.299Z,43.33
2018-06-05T04:04:38.979Z,47.87
2018-06-05T04:07:49.457Z,44.63
2018-06-05T04:11:00.203Z,44.07
2018-06-05T04:14:13.975Z,46.03
2018-06-05T04:17:25.476Z,49.10
2018-06-05T04:20:37.249Z,48.77
2018-06-05T04:23:47.863Z,55.67
2018-06-05T04:26:59.578Z,47.07
2018-06-05T04:30:10.367Z,49.10
2018-06-05T04:33:20.718Z,43.97
2018-06-05T04:36:33.185Z,51.00
2018-06-05T04:39:46.274Z,47.17
2018-06-05T04:42:57.034Z,48.93
2018-06-05T04:46:08.060Z,50.30
2018-06-05T04:49:19.036Z,43.67
2018-06-05T04:52:29.912Z,47.40
2018-06-05T04:55:40.980Z,42.30
2018-06-05T04:58:51.250Z,44.67
2018-06-05T05:02:01.596Z,42.60
2018-06-05T05:05:13.034Z,43.40
2018-06-05T05:08:23.598Z,54.67
2018-06-05T05:11:34.324Z,55.40
2018-06-05T05:14:45.145Z,59.30
2018-06-05T05:17:55.672Z,60.63
2018-06-05T05:21:06.718Z,65.13
2018-06-05T05:24:17.249Z,67.63
2018-06-05T05:27:28.000Z,62.93
2018-06-05T05:30:38.438Z,62.23
2018-06-05T05:33:49.110Z,61.03
2018-06-05T05:37:00.277Z,69.73
2018-06-05T05:40:10.915Z,57.60
2018-06-05T05:43:21.363Z,51.90
2018-06-05T05:46:32.155Z,48.70
2018-06-05T05:49:43.191Z,50.40
2018-06-05T05:52:54.039Z,52.57
2018-06-05T05:56:04.883Z,54.53
2018-06-05T05:59:15.748Z,56.47
2018-06-05T06:02:26.519Z,57.60
2018-06-05T06:05:37.192Z,53.37
2018-06-05T06:08:47.923Z,55.40
2018-06-05T06:11:58.623Z,58.47
2018-06-05T06:15:09.167Z,54.43
2018-06-05T06:18:19.992Z,57.47
2018-06-05T06:21:31.705Z,51.53
2018-06-05T06:24:42.140Z,51.93
2018-06-05T06:27:52.692Z,51.63
2018-06-05T06:31:03.460Z,57.73
2018-06-05T06:34:13.899Z,52.73
2018-06-05T06:37:24.244Z,49.80
2018-06-05T06:40:34.961Z,57.77
2018-06-05T06:43:45.744Z,52.17
2018-06-05T06:46:56.368Z,53.40
2018-06-05T06:50:07.056Z,50.03
2018-06-05T06:53:17.664Z,54.00
2018-06-05T06:56:28.034Z,53.60
2018-06-05T06:59:38.462Z,53.47
2018-06-05T07:02:50.060Z,51.67
2018-06-05T07:06:01.350Z,54.43
2018-06-05T07:09:12.287Z,51.80
2018-06-05T07:12:22.545Z,52.63
2018-06-05T07:15:33.215Z,54.00
2018-06-05T07:18:43.891Z,51.57
2018-06-05T07:21:55.567Z,53.33
2018-06-05T07:25:06.352Z,47.67
2018-06-05T07:28:16.577Z,49.00
2018-06-05T07:31:27.095Z,42.83
2018-06-05T07:34:38.132Z,50.67
2018-06-05T07:37:49.128Z,47.40
2018-06-05T07:40:59.844Z,46.50
2018-06-05T07:44:10.448Z,43.23
2018-06-05T07:47:20.781Z,41.53
2018-06-05T07:50:31.029Z,44.50
2018-06-05T07:53:41.449Z,39.03
2018-06-05T07:56:52.204Z,40.10
2018-06-05T08:00:03.093Z,36.90
2018-06-05T08:03:13.391Z,37.63
2018-06-05T08:06:25.014Z,33.90
2018-06-05T08:09:35.758Z,42.37
2018-06-05T08:12:46.809Z,33.33
2018-06-05T08:15:57.609Z,32.57
2018-06-05T08:19:08.524Z,29.43
2018-06-05T08:22:19.575Z,30.03
2018-06-05T08:25:30.191Z,28.50
2018-06-05T08:28:40.904Z,35.67
2018-06-05T08:31:51.674Z,30.47
2018-06-05T08:35:02.788Z,35.50
2018-06-05T08:38:13.506Z,37.30
2018-06-05T08:41:23.884Z,31.27
2018-06-05T08:44:39.097Z,31.93
2018-06-05T08:47:49.851Z,28.43
2018-06-05T08:51:00.287Z,28.57
2018-06-05T08:54:11.357Z,26.97
2018-06-05T08:57:22.651Z,31.47
2018-06-05T09:00:33.380Z,30.57
2018-06-05T09:03:44.068Z,34.93
2018-06-05T09:06:54.539Z,28.40
2018-06-05T09:10:05.273Z,30.27
2018-06-05T09:13:16.144Z,37.87
2018-06-05T09:16:27.172Z,28.33
2018-06-05T09:19:37.838Z,31.00
2018-06-05T09:22:48.703Z,28.40
2018-06-05T09:25:59.526Z,28.77
2018-06-05T09:29:10.613Z,33.60
2018-06-05T09:32:23.154Z,30.93
2018-06-05T09:35:33.736Z,29.23
2018-06-05T09:38:44.564Z,32.38
2018-06-05T09:41:55.535Z,25.83
2018-06-05T09:45:06.842Z,27.83
2018-06-05T09:48:18.464Z,25.90
2018-06-05T09:51:28.883Z,28.73
2018-06-05T09:54:39.360Z,25.90
2018-06-05T09:57:51.373Z,24.95
2018-06-05T10:01:01.863Z,25.43
2018-06-05T10:04:12.440Z,24.93
2018-06-05T10:07:23.651Z,23.27
2018-06-05T10:10:38.468Z,21.50
2018-06-05T10:13:49.359Z,24.13
2018-06-05T10:17:00.024Z,23.20
2018-06-05T10:20:10.883Z,23.60
2018-06-05T10:23:21.164Z,25.97
2018-06-05T10:26:32.014Z,25.10
2018-06-05T10:29:42.780Z,27.50
2018-06-05T10:32:53.474Z,23.32
2018-06-05T10:36:03.869Z,22.30
2018-06-05T10:39:16.107Z,23.32
2018-06-05T10:42:26.999Z,23.67
2018-06-05T10:45:38.108Z,23.55
2018-06-05T10:48:48.944Z,23.60
2018-06-05T10:51:59.658Z,22.13
2018-06-05T10:55:10.275Z,27.50
2018-06-05T10:58:21.076Z,22.90
2018-06-05T11:01:31.693Z,22.85
2018-06-05T11:04:42.412Z,24.92
2018-06-05T11:07:53.048Z,27.00
2018-06-05T11:11:04.015Z,25.82
2018-06-05T11:14:14.462Z,25.05
2018-06-05T11:17:26.278Z,32.90
2018-06-05T11:20:37.785Z,28.55
2018-06-05T11:23:48.436Z,24.92
2018-06-05T11:26:58.998Z,26.23
2018-06-05T11:30:09.632Z,23.50
2018-06-05T11:33:20.384Z,25.43
2018-06-05T11:36:31.145Z,31.07
2018-06-05T11:39:41.950Z,27.15
2018-06-05T11:42:52.435Z,32.25
2018-06-05T11:46:03.198Z,27.00
2018-06-05T11:49:14.061Z,30.03
2018-06-05T11:52:24.853Z,32.15
2018-06-05T11:55:35.247Z,28.33
2018-06-05T11:58:46.902Z,32.60
2018-06-05T12:01:57.765Z,28.60
2018-06-05T12:05:08.197Z,31.63
2018-06-05T12:08:18.963Z,29.92
2018-06-05T12:11:29.268Z,29.80
2018-06-05T12:14:39.986Z,30.13
2018-06-05T12:17:51.044Z,29.37
2018-06-05T12:21:01.842Z,31.27
2018-06-05T12:24:12.852Z,28.98
2018-06-05T12:27:23.632Z,29.32
2018-06-05T12:30:34.427Z,32.03
2018-06-05T12:33:45.188Z,30.88
2018-06-05T12:36:56.102Z,29.20
2018-06-05T12:40:06.848Z,29.23
2018-06-05T12:43:17.668Z,32.73
2018-06-05T12:46:28.103Z,27.48
2018-06-05T12:49:38.887Z,29.70
2018-06-05T12:52:49.303Z,26.15
2018-06-05T12:55:59.549Z,28.92
2018-06-05T12:59:10.042Z,25.25
2018-06-05T13:02:21.303Z,26.82
2018-06-05T13:05:31.769Z,29.18
2018-06-05T13:08:42.623Z,26.87
2018-06-05T13:11:55.263Z,27.37
2018-06-05T13:15:05.615Z,27.42
2018-06-05T13:18:16.304Z,25.97
2018-06-05T13:21:26.731Z,26.87
2018-06-05T13:24:37.511Z,29.82
2018-06-05T13:27:48.187Z,25.35
2018-06-05T13:30:58.983Z,26.17
2018-06-05T13:34:09.727Z,25.90
2018-06-05T13:37:20.790Z,25.92
2018-06-05T13:40:31.040Z,29.25
2018-06-05T13:43:41.704Z,27.67
2018-06-05T13:46:52.579Z,30.77
2018-06-05T13:50:03.342Z,30.17
2018-06-05T13:53:13.637Z,29.40
2018-06-05T13:56:24.376Z,30.23
2018-06-05T13:59:35.176Z,25.50
2018-06-05T14:02:45.503Z,25.25
2018-06-05T14:05:55.940Z,26.57
2018-06-05T14:09:08.321Z,28.67
2018-06-05T14:12:18.993Z,25.30
2018-06-05T14:15:29.213Z,24.60
2018-06-05T14:18:39.966Z,27.02
2018-06-05T14:21:50.607Z,25.62
2018-06-05T14:25:01.209Z,27.60
2018-06-05T14:28:12.149Z,29.20
2018-06-05T14:31:22.835Z,25.82
2018-06-05T14:34:34.148Z,24.67
2018-06-05T14:37:44.848Z,23.38
2018-06-05T14:40:55.875Z,21.80
2018-06-05T14:44:06.545Z,24.82
2018-06-05T14:47:17.249Z,21.15
2018-06-05T14:50:28.311Z,19.87
2018-06-05T14:53:38.956Z,25.55
2018-06-05T14:56:49.674Z,18.62
2018-06-05T15:00:00.939Z,20.20
2018-06-05T15:03:12.159Z,19.55
2018-06-05T15:06:22.684Z,18.32
2018-06-05T15:09:33.489Z,23.35
2018-06-05T15:12:45.089Z,19.30
2018-06-05T15:15:55.849Z,17.35
2018-06-05T15:19:06.596Z,22.15
2018-06-05T15:22:17.292Z,19.57
2018-06-05T15:25:28.221Z,22.77
2018-06-05T15:28:39.126Z,21.62
2018-06-05T15:31:50.219Z,23.85
2018-06-05T15:35:00.627Z,23.18
2018-06-05T15:38:11.260Z,23.60
2018-06-05T15:41:22.060Z,23.22
2018-06-05T15:44:34.166Z,21.70
2018-06-05T15:47:44.928Z,20.92
2018-06-05T15:50:55.769Z,23.47
2018-06-05T15:54:09.373Z,21.10
2018-06-05T15:57:21.231Z,26.35
2018-06-05T16:00:31.923Z,20.35
2018-06-05T16:03:45.286Z,21.07
2018-06-05T16:06:57.063Z,20.95
2018-06-05T16:10:08.675Z,22.02
2018-06-05T16:13:26.191Z,23.27
2018-06-05T16:16:43.472Z,21.42
2018-06-05T16:19:54.897Z,26.05
2018-06-05T16:23:05.668Z,26.12
2018-06-05T16:26:17.824Z,21.62
2018-06-05T16:29:29.522Z,23.75
2018-06-05T16:32:41.327Z,21.20
2018-06-05T16:35:52.203Z,19.27
2018-06-05T16:39:06.870Z,20.90
2018-06-05T16:42:18.366Z,21.65
2018-06-05T16:45:29.168Z,22.55
2018-06-05T16:48:40.934Z,21.95
2018-06-05T16:51:52.373Z,22.48
2018-06-05T16:55:04.137Z,22.00
2018-06-05T16:58:15.356Z,20.68
2018-06-05T17:01:26.260Z,24.07
2018-06-05T17:04:37.669Z,19.50
2018-06-05T17:07:49.537Z,20.72
2018-06-05T17:11:01.019Z,20.95
2018-06-05T17:14:12.656Z,19.45
2018-06-05T17:17:23.454Z,18.52
2018-06-05T17:20:34.085Z,16.25
2018-06-05T17:23:44.713Z,16.50
2018-06-05T17:26:55.768Z,15.75
2018-06-05T17:30:08.908Z,16.32
2018-06-05T17:33:20.346Z,16.15
2018-06-05T17:36:32.389Z,46.85
2018-06-05T17:39:47.348Z,35.83
2018-06-05T17:42:58.382Z,15.90
2018-06-05T17:46:10.026Z,75.55
2018-06-05T17:49:20.726Z,52.20
2018-06-05T17:52:31.621Z,45.80
2018-06-05T17:55:42.204Z,25.20
2018-06-05T17:58:52.876Z,19.65
2018-06-05T18:02:03.744Z,17.90
2018-06-05T18:05:14.196Z,15.00
2018-06-05T18:08:24.918Z,14.05
2018-06-05T18:11:36.062Z,14.58
2018-06-05T18:14:46.945Z,15.53
2018-06-05T18:17:58.594Z,15.05
2018-06-05T18:21:09.669Z,12.93
2018-06-05T18:24:20.586Z,12.45
2018-06-05T18:27:31.046Z,14.40
2018-06-05T18:30:42.072Z,18.73
2018-06-05T18:33:52.932Z,15.88
2018-06-05T18:37:05.518Z,16.35
2018-06-05T18:40:16.518Z,14.87
2018-06-05T18:43:27.523Z,14.18
2018-06-05T18:46:38.561Z,22.02
2018-06-05T18:49:50.102Z,19.80
2018-06-05T18:53:00.690Z,14.23
2018-06-05T18:56:10.921Z,18.70
2018-06-05T18:59:22.260Z,14.55
2018-06-05T19:02:33.157Z,15.20
2018-06-05T19:05:43.657Z,13.20
2018-06-05T19:08:55.368Z,20.17
2018-06-05T19:12:06.330Z,14.95
2018-06-05T19:15:17.569Z,17.87
2018-06-05T19:18:31.164Z,39.83
2018-06-05T19:21:45.001Z,25.95
2018-06-05T19:24:56.176Z,16.82
2018-06-05T19:28:09.633Z,20.27
2018-06-05T19:31:21.023Z,21.07
2018-06-05T19:34:31.641Z,16.90
2018-06-05T19:37:44.352Z,19.55
2018-06-05T19:40:57.239Z,39.33
2018-06-05T19:44:09.081Z,29.45
2018-06-05T19:47:19.970Z,21.75
2018-06-05T19:50:30.731Z,17.60
2018-06-05T19:53:42.517Z,21.10
2018-06-05T19:56:53.785Z,19.25
2018-06-05T20:00:06.716Z,18.20
2018-06-05T20:03:17.508Z,21.17
2018-06-05T20:06:32.682Z,21.85
2018-06-05T20:09:44.678Z,24.40
2018-06-05T20:12:56.768Z,26.25
2018-06-05T20:16:08.150Z,21.87
2018-06-05T20:19:20.375Z,22.87
2018-06-05T20:22:31.704Z,22.83
2018-06-05T20:25:42.722Z,22.00
2018-06-05T20:28:59.337Z,21.90
2018-06-05T20:32:10.022Z,22.42
2018-06-05T20:35:21.004Z,19.35
2018-06-05T20:38:31.753Z,26.90
2018-06-05T20:41:42.853Z,25.40
2018-06-05T20:44:53.770Z,33.08
2018-06-05T20:48:05.979Z,29.50
2018-06-05T20:51:16.472Z,27.70
2018-06-05T20:54:27.015Z,29.27
2018-06-05T20:57:38.952Z,21.25
2018-06-05T21:00:49.833Z,23.02
2018-06-05T21:04:00.580Z,26.17
2018-06-05T21:07:11.176Z,30.62
2018-06-05T21:10:21.583Z,25.27
2018-06-05T21:13:32.368Z,28.57
2018-06-05T21:16:43.343Z,29.87
2018-06-05T21:19:53.695Z,25.32
2018-06-05T21:23:04.589Z,27.35
2018-06-05T21:26:15.443Z,30.02
2018-06-05T21:29:26.356Z,31.82
2018-06-05T21:32:37.237Z,32.40
2018-06-05T21:35:48.073Z,31.57
2018-06-05T21:38:58.762Z,28.40
2018-06-05T21:42:09.202Z,29.32
2018-06-05T21:45:19.814Z,33.28
2018-06-05T21:48:30.504Z,30.37
2018-06-05T21:51:41.663Z,36.53
2018-06-05T21:54:52.251Z,28.02
2018-06-05T21:58:02.832Z,40.67
2018-06-05T22:01:13.724Z,46.08
2018-06-05T22:04:25.200Z,34.07
2018-06-05T22:07:36.361Z,32.10
2018-06-05T22:10:46.887Z,36.50
2018-06-05T22:13:58.284Z,42.40
2018-06-05T22:17:09.237Z,39.20
2018-06-05T22:20:20.530Z,34.10
2018-06-05T22:23:31.282Z,36.13
2018-06-05T22:26:42.092Z,40.00
2018-06-05T22:29:53.271Z,37.70
2018-06-05T22:33:03.925Z,32.20
2018-06-05T22:36:14.930Z,40.63
2018-06-05T22:39:25.444Z,40.00
2018-06-05T22:42:36.383Z,35.20
2018-06-05T22:45:47.327Z,40.93
2018-06-05T22:48:58.205Z,37.63
2018-06-05T22:52:09.117Z,40.47
2018-06-05T22:55:19.824Z,40.53
2018-06-05T22:58:34.331Z,38.80
2018-06-05T23:01:44.692Z,31.77
2018-06-05T23:04:55.347Z,34.33
2018-06-05T23:08:06.337Z,40.77
2018-06-05T23:11:16.863Z,33.53
2018-06-05T23:14:27.483Z,43.23
2018-06-05T23:17:38.176Z,41.77
2018-06-05T23:20:48.886Z,43.70
2018-06-05T23:23:59.829Z,42.00
2018-06-05T23:27:11.015Z,44.13
2018-06-05T23:30:21.901Z,43.07
2018-06-05T23:33:32.714Z,36.67
2018-06-05T23:36:43.472Z,44.70
2018-06-05T23:39:54.216Z,43.03
2018-06-05T23:43:05.041Z,41.37
2018-06-05T23:46:15.832Z,45.83
2018-06-05T23:49:26.146Z,49.73
2018-06-05T23:52:36.593Z,49.83
2018-06-05T23:55:47.437Z,52.80
2018-06-05T23:58:58.536Z,48.20
