createdAt,value
2023-03-20T00:01:46.051Z,5.00
2023-03-20T00:04:12.708Z,5.65
2023-03-20T00:06:39.377Z,6.82
2023-03-20T00:09:07.236Z,7.38
2023-03-20T00:11:36.326Z,7.70
2023-03-20T00:14:06.095Z,5.82
2023-03-20T00:16:34.787Z,7.65
2023-03-20T00:19:01.947Z,7.22
2023-03-20T00:21:28.531Z,6.18
2023-03-20T00:23:55.448Z,6.35
2023-03-20T00:26:25.615Z,7.53
2023-03-20T00:28:52.585Z,8.32
2023-03-20T00:31:22.690Z,8.77
2023-03-20T00:33:49.606Z,6.20
2023-03-20T00:36:17.268Z,7.43
2023-03-20T00:38:43.800Z,7.45
2023-03-20T00:41:33.556Z,6.18
2023-03-20T00:44:02.867Z,6.90
2023-03-20T00:46:32.510Z,6.60
2023-03-20T00:48:59.050Z,6.93
2023-03-20T00:51:25.665Z,8.20
2023-03-20T00:53:52.262Z,7.90
2023-03-20T00:56:32.303Z,7.03
2023-03-20T00:59:00.465Z,7.10
2023-03-20T01:01:27.288Z,7.85
2023-03-20T01:03:53.840Z,8.63
2023-03-20T01:06:20.332Z,6.38
2023-03-20T01:08:48.908Z,7.75
2023-03-20T01:11:17.165Z,8.93
2023-03-20T01:13:43.754Z,10.32
2023-03-20T01:16:22.449Z,7.60
2023-03-20T01:18:49.897Z,8.32
2023-03-20T01:21:17.246Z,6.47
2023-03-20T01:23:44.101Z,8.55
2023-03-20T01:26:29.133Z,9.10
2023-03-20T01:28:55.671Z,6.18
2023-03-20T01:31:22.558Z,9.32
2023-03-20T01:33:49.110Z,6.68
2023-03-20T01:36:22.112Z,8.70
2023-03-20T01:38:54.669Z,8.02
2023-03-20T01:41:23.508Z,8.30
2023-03-20T01:43:50.195Z,7.20
2023-03-20T01:46:29.964Z,6.82
2023-03-20T01:49:09.059Z,6.85
2023-03-20T01:51:37.631Z,8.00
2023-03-20T01:54:14.966Z,6.30
2023-03-20T01:57:11.366Z,8.02
2023-03-20T01:59:42.795Z,6.93
2023-03-20T02:02:09.996Z,5.43
2023-03-20T02:04:39.968Z,6.47
2023-03-20T02:07:10.255Z,7.00
2023-03-20T02:09:57.080Z,5.50
2023-03-20T02:12:35.617Z,7.65
2023-03-20T02:15:06.130Z,8.82
2023-03-20T02:17:47.801Z,5.57
2023-03-20T02:20:34.134Z,6.35
2023-03-20T02:23:06.717Z,9.88
2023-03-20T02:25:34.820Z,9.02
2023-03-20T02:28:19.885Z,6.65
2023-03-20T02:31:11.064Z,6.65
2023-03-20T02:33:58.758Z,6.93
2023-03-20T02:36:42.268Z,6.85
2023-03-20T02:39:46.609Z,8.20
2023-03-20T02:42:31.366Z,6.95
2023-03-20T02:45:18.813Z,6.78
2023-03-20T02:47:51.285Z,8.50
2023-03-20T02:50:37.506Z,7.93
2023-03-20T02:53:40.264Z,9.43
2023-03-20T02:56:14.146Z,6.05
2023-03-20T02:58:55.054Z,7.00
2023-03-20T03:01:26.655Z,7.55
2023-03-20T03:04:02.917Z,6.93
2023-03-20T03:06:32.571Z,6.53
2023-03-20T03:09:03.979Z,8.93
2023-03-20T03:11:32.593Z,6.70
2023-03-20T03:13:59.080Z,6.78
2023-03-20T03:16:29.470Z,7.25
2023-03-20T03:19:19.785Z,7.28
2023-03-20T03:21:47.310Z,7.95
2023-03-20T03:24:39.933Z,7.82
2023-03-20T03:27:41.574Z,9.57
2023-03-20T03:30:12.877Z,6.93
2023-03-20T03:33:17.109Z,7.70
2023-03-20T03:35:43.990Z,8.70
2023-03-20T03:38:28.586Z,9.52
2023-03-20T03:41:07.535Z,7.05
2023-03-20T03:43:54.053Z,9.93
2023-03-20T03:46:25.329Z,7.47
2023-03-20T03:48:55.685Z,8.38
2023-03-20T03:51:25.117Z,8.52
2023-03-20T03:54:05.251Z,9.05
2023-03-20T03:56:33.246Z,7.70
2023-03-20T03:59:04.447Z,10.48
2023-03-20T04:04:01.069Z,8.30
2023-03-20T04:06:28.129Z,9.43
2023-03-20T04:08:54.729Z,9.65
2023-03-20T04:11:25.056Z,8.88
2023-03-20T04:13:52.492Z,8.68
2023-03-20T04:16:22.500Z,8.90
2023-03-20T04:18:49.818Z,9.38
2023-03-20T04:21:16.956Z,9.60
2023-03-20T04:23:44.010Z,9.75
2023-03-20T04:26:10.535Z,9.77
2023-03-20T04:28:37.201Z,10.52
2023-03-20T04:31:16.734Z,10.27
2023-03-20T04:34:07.171Z,10.40
2023-03-20T04:37:03.031Z,10.82
2023-03-20T04:39:43.022Z,10.82
2023-03-20T04:42:11.749Z,11.93
2023-03-20T04:44:38.259Z,12.82
2023-03-20T04:47:04.784Z,11.15
2023-03-20T04:49:33.248Z,11.80
2023-03-20T04:52:00.031Z,12.82
2023-03-20T04:54:36.170Z,12.50
2023-03-20T04:57:02.764Z,12.88
2023-03-20T04:59:29.255Z,13.30
2023-03-20T05:01:55.935Z,13.32
2023-03-20T05:04:22.844Z,13.68
2023-03-20T05:06:49.739Z,14.60
2023-03-20T05:09:19.147Z,14.63
2023-03-20T05:11:46.739Z,13.43
2023-03-20T05:14:31.723Z,15.32
2023-03-20T05:17:25.033Z,14.65
2023-03-20T05:20:11.341Z,15.77
2023-03-20T05:22:51.770Z,15.40
2023-03-20T05:25:34.820Z,15.95
2023-03-20T05:28:23.980Z,15.07
2023-03-20T05:31:08.208Z,16.48
2023-03-20T05:33:49.270Z,14.85
2023-03-20T05:36:35.663Z,16.60
2023-03-20T05:39:20.777Z,16.13
2023-03-20T05:42:03.698Z,16.67
2023-03-20T05:44:41.103Z,17.98
2023-03-20T05:47:36.821Z,15.02
2023-03-20T05:50:27.772Z,18.13
2023-03-20T05:53:17.497Z,16.38
2023-03-20T05:56:02.252Z,16.00
2023-03-20T05:58:47.408Z,16.80
2023-03-20T06:01:27.982Z,17.10
2023-03-20T06:04:09.343Z,17.83
2023-03-20T06:07:06.257Z,16.90
2023-03-20T06:09:33.525Z,16.67
2023-03-20T06:12:03.495Z,18.75
2023-03-20T06:14:30.967Z,21.50
2023-03-20T06:17:01.501Z,19.63
2023-03-20T06:19:28.463Z,21.08
2023-03-20T06:21:56.219Z,19.25
2023-03-20T06:24:24.378Z,18.27
2023-03-20T06:26:50.967Z,21.38
2023-03-20T06:29:18.350Z,19.40
2023-03-20T06:31:45.574Z,21.02
2023-03-20T06:34:22.200Z,21.52
2023-03-20T06:36:48.783Z,25.17
2023-03-20T06:39:19.974Z,23.27
2023-03-20T06:41:47.207Z,25.60
2023-03-20T06:44:13.875Z,28.00
2023-03-20T06:47:06.717Z,28.13
2023-03-20T06:49:33.223Z,28.15
2023-03-20T06:51:59.849Z,29.85
2023-03-20T06:54:27.352Z,27.92
2023-03-20T06:56:54.827Z,30.48
2023-03-20T06:59:21.777Z,31.10
2023-03-20T07:01:48.892Z,33.75
2023-03-20T07:04:15.721Z,33.85
2023-03-20T07:06:48.067Z,37.10
2023-03-20T07:09:14.789Z,37.78
2023-03-20T07:11:41.611Z,41.22
2023-03-20T07:14:08.595Z,41.47
2023-03-20T07:16:46.084Z,39.75
2023-03-20T07:19:13.645Z,45.83
2023-03-20T07:21:43.383Z,39.90
2023-03-20T07:24:10.463Z,35.22
2023-03-20T07:26:37.079Z,34.53
2023-03-20T07:29:04.334Z,37.33
2023-03-20T07:31:32.578Z,36.60
2023-03-20T07:34:10.964Z,37.35
2023-03-20T07:36:37.748Z,36.97
2023-03-20T07:39:04.557Z,37.97
2023-03-20T07:41:32.452Z,36.65
2023-03-20T07:44:03.363Z,33.35
2023-03-20T07:46:41.461Z,36.60
2023-03-20T07:49:08.022Z,32.00
2023-03-20T07:51:34.711Z,37.72
2023-03-20T07:54:03.275Z,38.38
2023-03-20T07:56:30.097Z,37.15
2023-03-20T07:58:57.225Z,37.15
2023-03-20T08:01:23.803Z,35.88
2023-03-20T08:03:50.442Z,38.88
2023-03-20T08:06:17.345Z,38.78
2023-03-20T08:08:45.062Z,39.45
2023-03-20T08:11:12.014Z,39.10
2023-03-20T08:13:38.573Z,38.58
2023-03-20T08:16:06.143Z,34.83
2023-03-20T08:18:32.870Z,36.42
2023-03-20T08:20:59.613Z,33.90
2023-03-20T08:23:27.022Z,35.08
2023-03-20T08:25:54.318Z,37.05
2023-03-20T08:28:21.305Z,32.13
2023-03-20T08:30:48.095Z,32.20
2023-03-20T08:33:16.385Z,32.45
2023-03-20T08:35:43.660Z,32.17
2023-03-20T08:38:12.888Z,33.85
2023-03-20T08:40:42.862Z,30.67
2023-03-20T08:43:09.713Z,28.73
2023-03-20T08:45:36.739Z,29.38
2023-03-20T08:48:03.982Z,29.73
2023-03-20T08:50:31.512Z,29.13
2023-03-20T08:52:58.158Z,28.02
2023-03-20T08:55:24.822Z,28.67
2023-03-20T08:57:51.416Z,26.70
2023-03-20T09:00:20.503Z,25.00
2023-03-20T09:02:47.195Z,25.98
2023-03-20T09:05:13.859Z,26.48
2023-03-20T09:07:40.387Z,23.52
2023-03-20T09:10:07.422Z,25.67
2023-03-20T09:12:34.072Z,25.48
2023-03-20T09:15:01.327Z,24.05
2023-03-20T09:17:27.957Z,24.60
2023-03-20T09:19:54.490Z,24.77
2023-03-20T09:22:21.038Z,24.02
2023-03-20T09:24:47.616Z,22.63
2023-03-20T09:27:14.246Z,22.48
2023-03-20T09:29:41.642Z,21.42
2023-03-20T09:32:11.694Z,22.50
2023-03-20T09:34:38.229Z,21.55
2023-03-20T09:37:05.017Z,20.90
2023-03-20T09:39:31.673Z,20.75
2023-03-20T09:42:01.926Z,19.70
2023-03-20T09:44:46.334Z,21.20
2023-03-20T09:47:21.348Z,19.23
2023-03-20T09:49:47.902Z,20.70
2023-03-20T09:52:24.747Z,20.13
2023-03-20T09:54:54.901Z,20.27
2023-03-20T09:57:27.858Z,19.57
2023-03-20T09:59:58.232Z,18.77
2023-03-20T10:02:42.713Z,20.38
2023-03-20T10:05:21.754Z,16.73
2023-03-20T10:07:48.412Z,18.77
2023-03-20T10:10:15.981Z,16.73
2023-03-20T10:13:14.089Z,14.90
2023-03-20T10:16:12.913Z,17.33
2023-03-20T10:18:44.180Z,15.30
2023-03-20T10:21:18.955Z,16.35
2023-03-20T10:24:03.616Z,15.90
2023-03-20T10:26:34.247Z,15.55
2023-03-20T10:29:02.732Z,14.90
2023-03-20T10:31:57.478Z,14.32
2023-03-20T10:34:45.867Z,13.23
2023-03-20T10:37:30.048Z,13.00
2023-03-20T10:40:29.024Z,12.30
2023-03-20T10:42:59.362Z,13.00
2023-03-20T10:45:41.089Z,12.98
2023-03-20T10:48:21.722Z,13.63
2023-03-20T10:50:52.672Z,13.77
2023-03-20T10:53:25.703Z,11.48
2023-03-20T10:55:55.443Z,17.38
2023-03-20T10:58:27.343Z,11.98
2023-03-20T11:00:55.803Z,11.05
2023-03-20T11:03:25.056Z,11.27
2023-03-20T11:06:09.727Z,11.38
2023-03-20T11:08:40.912Z,12.85
2023-03-20T11:11:07.896Z,9.98
2023-03-20T11:13:37.763Z,10.60
2023-03-20T11:16:11.153Z,11.38
2023-03-20T11:18:41.090Z,11.55
2023-03-20T11:21:14.541Z,13.75
2023-03-20T11:23:41.253Z,11.23
2023-03-20T11:26:08.186Z,12.50
2023-03-20T11:28:38.552Z,12.88
2023-03-20T11:31:07.633Z,13.20
2023-03-20T11:33:37.868Z,10.85
2023-03-20T11:36:11.433Z,14.43
2023-03-20T11:38:44.200Z,13.40
2023-03-20T11:41:24.236Z,12.93
2023-03-20T11:43:50.873Z,11.82
2023-03-20T11:46:19.797Z,12.80
2023-03-20T11:48:47.226Z,13.63
2023-03-20T11:51:19.736Z,12.35
2023-03-20T11:53:49.207Z,14.40
2023-03-20T11:56:26.847Z,13.93
2023-03-20T11:59:19.599Z,12.88
2023-03-20T12:01:51.561Z,12.07
2023-03-20T12:04:28.683Z,13.38
2023-03-20T12:07:05.000Z,13.10
2023-03-20T12:09:38.545Z,11.98
2023-03-20T12:12:10.092Z,11.02
2023-03-20T12:14:53.348Z,10.77
2023-03-20T12:17:50.640Z,12.05
2023-03-20T12:20:28.683Z,11.68
2023-03-20T12:23:13.746Z,12.52
2023-03-20T12:26:19.812Z,11.82
2023-03-20T12:28:51.854Z,9.98
2023-03-20T12:31:39.795Z,11.65
2023-03-20T12:34:11.798Z,12.45
2023-03-20T12:36:46.402Z,15.20
2023-03-20T12:39:16.082Z,13.98
2023-03-20T12:42:01.136Z,14.30
2023-03-20T12:44:37.028Z,12.48
2023-03-20T12:47:22.355Z,14.15
2023-03-20T12:49:55.850Z,15.05
2023-03-20T12:52:41.370Z,14.23
2023-03-20T12:55:21.796Z,15.85
2023-03-20T12:57:58.860Z,14.57
2023-03-20T13:00:33.887Z,14.95
2023-03-20T13:03:31.202Z,13.45
2023-03-20T13:06:10.359Z,16.52
2023-03-20T13:08:45.874Z,16.15
2023-03-20T13:11:31.177Z,15.48
2023-03-20T13:14:09.807Z,16.00
2023-03-20T13:16:46.283Z,16.55
2023-03-20T13:19:25.551Z,16.45
2023-03-20T13:22:04.171Z,17.42
2023-03-20T13:24:40.407Z,17.60
2023-03-20T13:27:19.896Z,16.35
2023-03-20T13:29:55.503Z,15.73
2023-03-20T13:32:44.395Z,14.32
2023-03-20T13:35:40.976Z,15.50
2023-03-20T13:38:23.381Z,14.75
2023-03-20T13:41:02.781Z,14.45
2023-03-20T13:43:34.970Z,16.20
2023-03-20T13:46:09.442Z,19.20
2023-03-20T13:48:40.919Z,13.75
2023-03-20T13:51:17.422Z,13.57
2023-03-20T13:54:10.987Z,14.30
2023-03-20T13:56:58.960Z,14.02
2023-03-20T13:59:33.611Z,17.27
2023-03-20T14:02:10.672Z,14.60
2023-03-20T14:04:37.613Z,15.68
2023-03-20T14:07:31.290Z,16.20
2023-03-20T14:09:57.958Z,16.30
2023-03-20T14:12:26.412Z,16.25
2023-03-20T14:14:56.153Z,14.65
2023-03-20T14:17:30.754Z,18.40
2023-03-20T14:19:57.944Z,17.15
2023-03-20T14:22:35.650Z,16.85
2023-03-20T14:25:15.931Z,17.73
2023-03-20T14:28:20.769Z,21.10
2023-03-20T14:30:50.784Z,19.38
2023-03-20T14:33:17.305Z,16.70
2023-03-20T14:35:52.334Z,18.70
2023-03-20T14:38:26.554Z,18.08
2023-03-20T14:41:00.136Z,18.17
2023-03-20T14:43:58.644Z,17.77
2023-03-20T14:46:51.273Z,18.27
2023-03-20T14:49:34.801Z,19.80
2023-03-20T14:52:15.274Z,18.48
2023-03-20T14:54:41.851Z,18.92
2023-03-20T14:57:19.990Z,17.48
2023-03-20T14:59:50.050Z,19.42
2023-03-20T15:02:28.214Z,19.33
2023-03-20T15:04:55.766Z,17.15
2023-03-20T15:07:27.762Z,19.52
2023-03-20T15:09:59.397Z,17.92
2023-03-20T15:12:35.510Z,16.73
2023-03-20T15:15:07.700Z,19.88
2023-03-20T15:17:39.939Z,17.48
2023-03-20T15:20:24.212Z,18.98
2023-03-20T15:22:58.069Z,21.63
2023-03-20T15:25:39.979Z,19.15
2023-03-20T15:28:07.534Z,20.95
2023-03-20T15:30:37.487Z,18.05
2023-03-20T15:33:04.513Z,16.90
2023-03-20T15:35:31.166Z,18.08
2023-03-20T15:38:03.051Z,20.27
2023-03-20T15:40:47.358Z,16.98
2023-03-20T15:43:24.556Z,19.45
2023-03-20T15:46:02.954Z,17.35
2023-03-20T15:48:33.141Z,17.75
2023-03-20T15:51:04.942Z,17.75
2023-03-20T15:53:38.884Z,17.17
2023-03-20T15:56:17.315Z,19.27
2023-03-20T15:58:44.934Z,18.63
2023-03-20T16:01:16.131Z,20.13
2023-03-20T16:03:42.835Z,21.08
2023-03-20T16:06:11.420Z,18.27
2023-03-20T16:08:39.143Z,19.45
2023-03-20T16:11:10.425Z,18.00
2023-03-20T16:13:39.813Z,20.30
2023-03-20T16:16:10.315Z,18.92
2023-03-20T16:18:38.472Z,18.02
2023-03-20T16:21:07.865Z,20.02
2023-03-20T16:23:35.648Z,18.48
2023-03-20T16:26:05.840Z,20.48
2023-03-20T16:28:36.554Z,19.07
2023-03-20T16:31:09.359Z,20.98
2023-03-20T16:33:37.152Z,19.25
2023-03-20T16:36:04.280Z,16.77
2023-03-20T16:38:36.378Z,19.45
2023-03-20T16:41:29.650Z,19.40
2023-03-20T16:43:59.503Z,17.05
2023-03-20T16:46:27.594Z,17.83
2023-03-20T16:48:58.909Z,17.45
2023-03-20T16:51:30.032Z,16.40
2023-03-20T16:56:40.511Z,21.63
2023-03-20T16:59:11.776Z,18.70
2023-03-20T17:01:43.130Z,17.25
2023-03-20T17:04:34.970Z,20.08
2023-03-20T17:07:07.646Z,17.52
2023-03-20T17:09:34.291Z,18.33
2023-03-20T17:12:18.333Z,16.83
2023-03-20T17:14:45.518Z,19.48
2023-03-20T17:17:19.345Z,19.95
2023-03-20T17:19:47.002Z,18.38
2023-03-20T17:22:15.663Z,21.45
2023-03-20T17:24:42.131Z,20.02
2023-03-20T17:27:11.467Z,18.55
2023-03-20T17:29:39.001Z,22.20
2023-03-20T17:32:13.050Z,17.88
2023-03-20T17:34:40.105Z,17.95
2023-03-20T17:37:07.291Z,19.27
2023-03-20T17:39:33.868Z,20.02
2023-03-20T17:42:00.449Z,19.45
2023-03-20T17:44:27.341Z,22.73
2023-03-20T17:46:58.716Z,18.15
2023-03-20T17:49:27.362Z,17.58
2023-03-20T17:51:54.584Z,20.05
2023-03-20T17:54:21.498Z,18.95
2023-03-20T17:56:48.060Z,21.70
2023-03-20T17:59:14.815Z,20.67
2023-03-20T18:01:41.812Z,20.38
2023-03-20T18:04:08.411Z,20.75
2023-03-20T18:06:35.014Z,17.98
2023-03-20T18:09:01.870Z,19.42
2023-03-20T18:11:28.709Z,21.55
2023-03-20T18:13:55.312Z,19.98
2023-03-20T18:16:25.082Z,20.35
2023-03-20T18:18:52.639Z,20.40
2023-03-20T18:21:19.167Z,21.75
2023-03-20T18:23:45.915Z,19.17
2023-03-20T18:26:20.192Z,18.73
2023-03-20T18:28:46.889Z,20.55
2023-03-20T18:31:14.959Z,19.20
2023-03-20T18:33:41.579Z,20.30
2023-03-20T18:36:13.979Z,19.20
2023-03-20T18:38:40.599Z,17.38
2023-03-20T18:41:07.183Z,18.50
2023-03-20T18:43:33.660Z,18.95
2023-03-20T18:46:00.469Z,18.35
2023-03-20T18:48:27.209Z,18.40
2023-03-20T18:51:00.926Z,18.73
2023-03-20T18:53:28.991Z,19.50
2023-03-20T18:55:56.022Z,20.35
2023-03-20T18:58:25.264Z,19.70
2023-03-20T19:00:54.030Z,18.98
2023-03-20T19:03:24.916Z,19.55
2023-03-20T19:05:57.766Z,20.15
2023-03-20T19:08:24.377Z,19.35
2023-03-20T19:10:50.884Z,18.85
2023-03-20T19:13:19.716Z,20.17
2023-03-20T19:15:46.693Z,23.40
2023-03-20T19:18:19.280Z,20.25
2023-03-20T19:20:50.593Z,20.25
2023-03-20T19:25:46.566Z,18.92
2023-03-20T19:28:37.751Z,18.42
2023-03-20T19:31:06.410Z,18.77
2023-03-20T19:33:33.276Z,17.10
2023-03-20T19:36:03.309Z,16.88
2023-03-20T19:38:30.959Z,18.35
2023-03-20T19:40:57.998Z,17.88
2023-03-20T19:43:24.691Z,17.90
2023-03-20T19:45:57.178Z,21.02
2023-03-20T19:48:27.189Z,18.30
2023-03-20T19:50:54.094Z,16.55
2023-03-20T19:53:24.855Z,18.08
2023-03-20T19:55:51.914Z,20.83
2023-03-20T19:58:18.777Z,15.32
2023-03-20T20:01:01.000Z,17.60
2023-03-20T20:03:28.026Z,17.35
2023-03-20T20:05:54.708Z,14.27
2023-03-20T20:08:41.336Z,17.13
2023-03-20T20:11:09.779Z,16.00
2023-03-20T20:13:50.744Z,15.85
2023-03-20T20:16:22.841Z,13.95
2023-03-20T20:18:49.430Z,15.55
2023-03-20T20:24:02.792Z,14.82
2023-03-20T20:26:31.360Z,13.27
2023-03-20T20:29:01.465Z,13.45
2023-03-20T20:31:29.306Z,12.25
2023-03-20T20:34:25.231Z,13.38
2023-03-20T20:37:30.540Z,13.98
2023-03-20T20:39:28.967Z,17.85
2023-03-20T20:41:55.670Z,18.15
2023-03-20T20:44:22.173Z,15.18
2023-03-20T20:46:48.702Z,12.07
2023-03-20T20:49:19.468Z,11.93
2023-03-20T20:51:47.926Z,13.35
2023-03-20T20:54:14.533Z,16.67
2023-03-20T20:56:41.382Z,14.73
2023-03-20T20:59:10.985Z,13.50
2023-03-20T21:01:37.509Z,16.35
2023-03-20T21:04:04.093Z,13.55
2023-03-20T21:07:03.412Z,13.23
2023-03-20T21:09:17.187Z,13.60
2023-03-20T21:11:43.709Z,14.45
2023-03-20T21:14:10.613Z,16.77
2023-03-20T21:16:37.253Z,13.55
2023-03-20T21:19:03.878Z,12.65
2023-03-20T21:21:30.492Z,14.80
2023-03-20T21:23:57.073Z,13.48
2023-03-20T21:26:23.849Z,13.82
2023-03-20T21:28:50.805Z,14.50
2023-03-20T21:31:30.432Z,15.55
2023-03-20T21:33:57.826Z,13.97
2023-03-20T21:36:24.563Z,15.63
2023-03-20T21:39:07.440Z,13.32
2023-03-20T21:41:38.795Z,14.38
2023-03-20T21:44:06.408Z,15.53
2023-03-20T22:03:33.804Z,28.45
2023-03-20T22:12:22.974Z,16.02
2023-03-20T22:23:40.408Z,15.05
2023-03-20T22:42:49.700Z,58.08
2023-03-20T22:45:09.134Z,52.40
2023-03-20T22:47:36.195Z,29.10
2023-03-20T22:50:02.744Z,17.17
2023-03-20T22:52:42.023Z,24.08
2023-03-20T22:55:14.993Z,16.05
2023-03-20T22:57:50.199Z,16.50
2023-03-20T23:00:22.531Z,17.65
2023-03-20T23:02:49.060Z,15.02
2023-03-20T23:05:15.631Z,14.73
2023-03-20T23:07:42.886Z,14.85
2023-03-20T23:10:10.211Z,15.38
2023-03-20T23:12:38.066Z,15.38
2023-03-20T23:15:05.981Z,16.10
2023-03-20T23:17:32.457Z,15.38
2023-03-20T23:20:10.307Z,16.55
2023-03-20T23:22:38.256Z,17.77
2023-03-20T23:25:13.330Z,16.15
2023-03-20T23:27:43.325Z,15.98
2023-03-20T23:30:10.881Z,14.85
2023-03-20T23:32:38.966Z,15.30
2023-03-20T23:35:06.754Z,16.77
2023-03-20T23:37:33.486Z,16.13
2023-03-20T23:39:59.955Z,16.33
2023-03-20T23:42:30.702Z,16.83
2023-03-20T23:45:02.176Z,16.17
2023-03-20T23:47:44.344Z,17.60
2023-03-20T23:50:14.594Z,15.75
2023-03-20T23:52:53.433Z,16.23
2023-03-20T23:55:23.910Z,15.95
2023-03-20T23:57:50.615Z,15.95
