createdAt,value
2019-05-06T00:01:28.945Z,6.60
2019-05-06T00:04:00.934Z,6.60
2019-05-06T00:06:31.492Z,6.60
2019-05-06T00:09:03.813Z,6.60
2019-05-06T00:11:35.511Z,6.60
2019-05-06T00:14:05.803Z,6.60
2019-05-06T00:16:36.147Z,6.60
2019-05-06T00:19:06.471Z,6.60
2019-05-06T00:21:36.813Z,6.70
2019-05-06T00:24:07.141Z,6.70
2019-05-06T00:27:04.583Z,6.70
2019-05-06T00:29:35.663Z,6.80
2019-05-06T00:32:05.998Z,6.70
2019-05-06T00:34:36.297Z,6.80
2019-05-06T00:37:06.679Z,6.70
2019-05-06T00:40:04.802Z,6.80
2019-05-06T00:42:37.667Z,6.80
2019-05-06T00:45:09.095Z,6.80
2019-05-06T00:47:39.430Z,6.80
2019-05-06T00:50:10.006Z,6.80
2019-05-06T00:52:40.435Z,6.90
2019-05-06T00:55:10.829Z,6.80
2019-05-06T00:57:44.246Z,6.80
2019-05-06T01:00:20.259Z,6.80
2019-05-06T01:02:50.638Z,6.80
2019-05-06T01:05:20.960Z,6.80
2019-05-06T01:07:51.327Z,6.80
2019-05-06T01:10:23.816Z,6.80
2019-05-06T01:13:14.580Z,6.80
2019-05-06T01:15:46.316Z,6.80
2019-05-06T01:18:16.620Z,6.70
2019-05-06T01:20:46.999Z,6.70
2019-05-06T01:23:17.339Z,6.70
2019-05-06T01:25:47.656Z,6.70
2019-05-06T01:28:17.995Z,6.60
2019-05-06T01:30:48.290Z,6.60
2019-05-06T01:33:18.645Z,6.60
2019-05-06T01:35:48.961Z,6.60
2019-05-06T01:38:27.489Z,6.60
2019-05-06T01:41:15.701Z,6.50
2019-05-06T01:43:46.260Z,6.40
2019-05-06T01:46:16.575Z,6.40
2019-05-06T01:48:49.901Z,6.30
2019-05-06T01:51:21.180Z,6.30
2019-05-06T01:53:54.163Z,6.30
2019-05-06T01:56:24.245Z,6.20
2019-05-06T01:58:54.597Z,6.20
2019-05-06T02:01:25.217Z,6.20
2019-05-06T02:03:56.635Z,6.20
2019-05-06T02:06:26.952Z,6.20
2019-05-06T02:08:57.291Z,6.20
2019-05-06T02:11:27.611Z,6.20
2019-05-06T02:13:57.948Z,6.20
2019-05-06T02:16:28.251Z,6.20
2019-05-06T02:18:58.596Z,6.20
2019-05-06T02:21:46.507Z,6.20
2019-05-06T02:24:24.092Z,6.20
2019-05-06T02:26:54.399Z,6.10
2019-05-06T02:29:26.835Z,6.20
2019-05-06T02:32:21.114Z,6.10
2019-05-06T02:35:18.029Z,6.10
2019-05-06T02:37:49.328Z,6.10
2019-05-06T02:40:24.779Z,6.10
2019-05-06T02:42:55.053Z,6.10
2019-05-06T02:45:25.738Z,6.20
2019-05-06T02:48:24.318Z,6.20
2019-05-06T02:51:06.967Z,6.20
2019-05-06T02:53:37.339Z,6.10
2019-05-06T02:56:07.723Z,6.10
2019-05-06T02:58:39.107Z,6.10
2019-05-06T03:01:09.466Z,6.10
2019-05-06T03:03:43.352Z,6.10
2019-05-06T03:06:13.113Z,6.10
2019-05-06T03:08:43.818Z,6.00
2019-05-06T03:11:14.191Z,6.00
2019-05-06T03:13:44.638Z,6.10
2019-05-06T03:16:15.004Z,6.10
2019-05-06T03:18:45.283Z,6.10
2019-05-06T03:21:36.954Z,6.10
2019-05-06T03:24:23.817Z,6.10
2019-05-06T03:26:57.061Z,6.10
2019-05-06T03:29:26.953Z,6.00
2019-05-06T03:31:57.624Z,6.00
2019-05-06T03:34:52.982Z,6.00
2019-05-06T03:37:06.498Z,6.00
2019-05-06T03:39:34.388Z,6.00
2019-05-06T03:42:05.013Z,6.00
2019-05-06T03:44:37.306Z,6.00
2019-05-06T03:47:18.576Z,6.00
2019-05-06T03:49:50.263Z,6.00
2019-05-06T03:52:23.453Z,5.90
2019-05-06T03:54:59.278Z,5.90
2019-05-06T03:57:35.384Z,5.90
2019-05-06T04:00:04.892Z,5.90
2019-05-06T04:02:39.373Z,5.80
2019-05-06T04:05:07.802Z,5.80
2019-05-06T04:07:38.131Z,5.80
2019-05-06T04:10:09.259Z,5.80
2019-05-06T04:12:39.635Z,5.70
2019-05-06T04:15:10.534Z,5.70
2019-05-06T04:17:46.612Z,5.70
2019-05-06T04:20:26.988Z,5.70
2019-05-06T04:23:15.483Z,5.70
2019-05-06T04:25:54.421Z,5.60
2019-05-06T04:28:27.566Z,5.60
2019-05-06T04:30:57.975Z,5.60
2019-05-06T04:33:28.341Z,5.60
2019-05-06T04:35:59.339Z,5.60
2019-05-06T04:38:29.656Z,5.60
2019-05-06T04:41:02.741Z,5.60
2019-05-06T04:43:33.718Z,5.70
2019-05-06T04:46:04.268Z,5.70
2019-05-06T04:48:34.600Z,5.70
2019-05-06T04:51:04.933Z,5.80
2019-05-06T04:53:35.376Z,5.80
2019-05-06T04:56:05.743Z,5.80
2019-05-06T04:58:36.091Z,5.80
2019-05-06T05:01:06.397Z,5.80
2019-05-06T05:03:36.746Z,5.80
2019-05-06T05:06:07.056Z,5.80
2019-05-06T05:08:37.680Z,5.70
2019-05-06T05:11:19.291Z,5.70
2019-05-06T05:14:13.451Z,5.70
2019-05-06T05:17:03.506Z,5.70
2019-05-06T05:19:42.794Z,5.60
2019-05-06T05:22:12.982Z,5.60
2019-05-06T05:24:43.310Z,5.70
2019-05-06T05:27:13.728Z,5.70
2019-05-06T05:29:44.158Z,5.80
2019-05-06T05:32:14.459Z,5.80
2019-05-06T05:34:44.809Z,5.90
2019-05-06T05:37:15.218Z,5.90
2019-05-06T05:39:45.624Z,6.00
2019-05-06T05:42:34.883Z,6.00
2019-05-06T05:45:05.750Z,6.20
2019-05-06T05:47:36.067Z,6.30
2019-05-06T05:50:16.266Z,6.40
2019-05-06T05:52:46.593Z,6.60
2019-05-06T05:55:16.910Z,6.80
2019-05-06T05:57:47.223Z,6.90
2019-05-06T06:00:18.361Z,7.10
2019-05-06T06:02:48.880Z,7.30
2019-05-06T06:05:19.229Z,7.40
2019-05-06T06:07:49.535Z,7.50
2019-05-06T06:10:33.224Z,7.70
2019-05-06T06:13:03.544Z,7.80
2019-05-06T06:15:42.368Z,7.90
2019-05-06T06:18:22.437Z,8.10
2019-05-06T06:21:17.756Z,8.20
2019-05-06T06:23:41.891Z,8.40
2019-05-06T06:26:12.106Z,8.50
2019-05-06T06:28:43.683Z,8.70
2019-05-06T06:31:25.977Z,8.90
2019-05-06T06:34:01.928Z,9.00
2019-05-06T06:36:38.477Z,9.20
2019-05-06T06:39:22.862Z,9.30
2019-05-06T06:41:53.335Z,9.40
2019-05-06T06:44:26.318Z,9.50
2019-05-06T06:46:56.685Z,9.60
2019-05-06T06:49:26.998Z,9.60
2019-05-06T06:51:57.341Z,9.70
2019-05-06T06:54:27.633Z,9.80
2019-05-06T06:57:14.338Z,9.90
2019-05-06T07:00:05.797Z,10.00
2019-05-06T07:02:48.430Z,10.10
2019-05-06T07:05:42.340Z,10.20
2019-05-06T07:08:12.818Z,10.40
2019-05-06T07:10:43.405Z,10.60
2019-05-06T07:13:15.309Z,10.80
2019-05-06T07:15:46.094Z,10.90
2019-05-06T07:18:16.569Z,11.10
2019-05-06T07:20:57.705Z,11.20
2019-05-06T07:23:29.677Z,11.30
2019-05-06T07:26:03.032Z,11.40
2019-05-06T07:28:34.640Z,11.50
2019-05-06T07:31:20.767Z,11.70
2019-05-06T07:33:36.980Z,11.80
2019-05-06T07:36:07.421Z,12.10
2019-05-06T07:38:39.413Z,12.30
2019-05-06T07:41:17.954Z,12.40
2019-05-06T07:44:07.200Z,12.60
2019-05-06T07:46:55.639Z,12.80
2019-05-06T07:49:25.954Z,12.90
2019-05-06T07:51:56.321Z,13.00
2019-05-06T07:54:26.675Z,13.00
2019-05-06T07:56:57.030Z,13.10
2019-05-06T07:59:27.391Z,13.10
2019-05-06T08:01:57.709Z,12.90
2019-05-06T08:04:28.030Z,12.90
2019-05-06T08:06:58.392Z,13.00
2019-05-06T08:09:28.720Z,13.10
2019-05-06T08:11:59.066Z,13.20
2019-05-06T08:14:42.925Z,13.40
2019-05-06T08:17:29.515Z,13.40
2019-05-06T08:20:02.327Z,13.40
2019-05-06T08:22:57.225Z,13.60
2019-05-06T08:25:32.846Z,13.80
2019-05-06T08:28:02.582Z,13.90
2019-05-06T08:30:33.211Z,13.80
2019-05-06T08:33:03.520Z,13.60
2019-05-06T08:35:33.839Z,13.40
2019-05-06T08:38:04.185Z,13.30
2019-05-06T08:40:34.505Z,13.20
2019-05-06T08:43:05.009Z,13.00
2019-05-06T08:45:35.504Z,12.90
2019-05-06T08:48:05.871Z,12.80
2019-05-06T08:51:02.764Z,12.60
2019-05-06T08:53:37.783Z,12.50
2019-05-06T08:56:12.577Z,12.50
2019-05-06T08:58:49.053Z,12.50
2019-05-06T09:01:38.595Z,12.50
2019-05-06T09:04:12.907Z,12.70
2019-05-06T09:06:42.938Z,13.00
2019-05-06T09:09:13.199Z,13.40
2019-05-06T09:11:43.614Z,13.90
2019-05-06T09:14:14.281Z,14.40
2019-05-06T09:16:44.682Z,14.50
2019-05-06T09:19:15.040Z,14.50
2019-05-06T09:21:46.319Z,14.50
2019-05-06T09:24:16.903Z,14.40
2019-05-06T09:26:54.908Z,14.30
2019-05-06T09:29:42.733Z,14.40
2019-05-06T09:32:17.095Z,14.50
2019-05-06T09:34:58.349Z,14.40
2019-05-06T09:37:28.732Z,14.40
2019-05-06T09:39:59.085Z,14.50
2019-05-06T09:42:29.481Z,14.60
2019-05-06T09:45:02.059Z,14.70
2019-05-06T09:47:56.027Z,14.80
2019-05-06T09:50:36.906Z,14.90
2019-05-06T09:53:09.340Z,14.90
2019-05-06T09:55:57.393Z,15.00
2019-05-06T09:58:32.598Z,15.20
2019-05-06T10:01:04.131Z,15.50
2019-05-06T10:03:34.516Z,15.80
2019-05-06T10:06:04.931Z,15.90
2019-05-06T10:08:35.236Z,16.00
2019-05-06T10:11:05.599Z,16.00
2019-05-06T10:13:35.967Z,15.60
2019-05-06T10:16:06.314Z,15.50
2019-05-06T10:18:36.801Z,15.30
2019-05-06T10:21:07.260Z,15.10
2019-05-06T10:23:37.586Z,15.00
2019-05-06T10:26:07.982Z,15.10
2019-05-06T10:28:57.233Z,15.30
2019-05-06T10:31:29.180Z,15.30
2019-05-06T10:34:13.857Z,15.40
2019-05-06T10:36:55.331Z,15.40
2019-05-06T10:39:29.195Z,15.50
2019-05-06T10:42:14.057Z,15.60
2019-05-06T10:45:25.794Z,15.60
2019-05-06T10:47:56.867Z,15.60
2019-05-06T10:50:29.775Z,15.80
2019-05-06T10:53:18.021Z,15.90
2019-05-06T10:56:02.298Z,16.10
2019-05-06T10:58:32.685Z,16.40
2019-05-06T11:01:16.038Z,16.70
2019-05-06T11:03:46.392Z,17.20
2019-05-06T11:06:16.738Z,18.00
2019-05-06T11:08:47.054Z,18.90
2019-05-06T11:11:31.531Z,19.90
2019-05-06T11:13:49.323Z,21.00
2019-05-06T11:16:19.703Z,22.00
2019-05-06T11:18:50.094Z,23.10
2019-05-06T11:21:22.690Z,23.80
2019-05-06T11:23:52.757Z,24.40
2019-05-06T11:26:23.797Z,25.10
2019-05-06T11:29:04.760Z,25.40
2019-05-06T11:31:56.018Z,24.90
2019-05-06T11:34:55.404Z,23.20
2019-05-06T11:37:49.684Z,21.90
2019-05-06T11:40:16.995Z,20.60
2019-05-06T11:42:47.800Z,19.30
2019-05-06T11:45:18.210Z,18.30
2019-05-06T11:47:48.603Z,17.50
2019-05-06T11:50:19.000Z,16.80
2019-05-06T11:52:49.319Z,16.40
2019-05-06T11:55:28.810Z,16.00
2019-05-06T11:57:52.957Z,15.70
2019-05-06T12:00:27.691Z,15.40
2019-05-06T12:02:58.090Z,15.20
2019-05-06T12:05:28.546Z,15.00
2019-05-06T12:08:07.261Z,15.00
2019-05-06T12:10:33.076Z,14.90
2019-05-06T12:13:03.587Z,14.90
2019-05-06T12:15:33.993Z,14.80
2019-05-06T12:18:04.323Z,14.80
2019-05-06T12:20:34.693Z,15.00
2019-05-06T12:23:05.034Z,15.10
2019-05-06T12:25:35.359Z,15.20
2019-05-06T12:28:05.690Z,15.50
2019-05-06T12:30:35.996Z,15.80
2019-05-06T12:33:37.107Z,16.10
2019-05-06T12:36:21.081Z,15.90
2019-05-06T12:39:14.809Z,16.20
2019-05-06T12:42:14.008Z,16.50
2019-05-06T12:45:09.558Z,16.80
2019-05-06T12:47:47.435Z,16.90
2019-05-06T12:50:17.854Z,17.00
2019-05-06T12:52:48.214Z,17.30
2019-05-06T12:55:24.323Z,17.90
2019-05-06T12:57:53.043Z,18.40
2019-05-06T13:00:23.879Z,18.90
2019-05-06T13:02:54.239Z,19.60
2019-05-06T13:05:24.616Z,20.90
2019-05-06T13:07:54.943Z,22.30
2019-05-06T13:10:25.250Z,23.10
2019-05-06T13:13:02.357Z,23.40
2019-05-06T13:15:32.683Z,23.40
2019-05-06T13:18:07.065Z,24.00
2019-05-06T13:20:36.172Z,24.80
2019-05-06T13:23:28.641Z,25.50
2019-05-06T13:25:58.911Z,26.30
2019-05-06T13:28:33.397Z,27.10
2019-05-06T13:31:15.834Z,27.10
2019-05-06T13:33:54.044Z,27.10
2019-05-06T13:36:23.301Z,27.10
2019-05-06T13:39:09.454Z,27.00
2019-05-06T13:41:25.666Z,27.80
2019-05-06T13:44:02.649Z,29.00
2019-05-06T13:46:35.626Z,29.70
2019-05-06T13:49:27.390Z,30.50
2019-05-06T13:52:04.393Z,30.80
2019-05-06T13:54:36.050Z,30.90
2019-05-06T13:57:06.410Z,31.20
2019-05-06T13:59:37.323Z,31.90
2019-05-06T14:02:27.857Z,32.10
2019-05-06T14:04:59.386Z,31.60
2019-05-06T14:07:29.760Z,30.60
2019-05-06T14:10:02.511Z,29.50
2019-05-06T14:12:33.425Z,28.70
2019-05-06T14:15:04.518Z,28.30
2019-05-06T14:17:35.452Z,28.30
2019-05-06T14:20:07.034Z,28.20
2019-05-06T14:22:37.456Z,27.80
2019-05-06T14:25:43.388Z,26.90
2019-05-06T14:28:34.603Z,25.90
2019-05-06T14:31:18.769Z,24.90
2019-05-06T14:33:49.131Z,24.30
2019-05-06T14:36:19.458Z,23.90
2019-05-06T14:38:53.241Z,23.60
2019-05-06T14:41:27.117Z,23.30
2019-05-06T14:43:57.636Z,23.40
2019-05-06T14:46:47.084Z,24.00
2019-05-06T14:49:17.430Z,24.80
2019-05-06T14:51:47.762Z,25.80
2019-05-06T14:54:18.234Z,26.00
2019-05-06T14:56:53.346Z,25.20
2019-05-06T14:59:23.938Z,25.30
2019-05-06T15:01:54.247Z,25.40
2019-05-06T15:04:24.640Z,24.80
2019-05-06T15:06:54.954Z,24.90
2019-05-06T15:09:25.308Z,25.40
2019-05-06T15:11:55.620Z,25.60
2019-05-06T15:14:26.010Z,25.40
2019-05-06T15:16:56.304Z,25.30
2019-05-06T15:19:26.626Z,24.60
2019-05-06T15:21:56.925Z,24.00
2019-05-06T15:24:27.295Z,23.20
2019-05-06T15:26:57.667Z,22.30
2019-05-06T15:29:28.116Z,21.60
2019-05-06T15:32:29.542Z,20.80
2019-05-06T15:35:18.909Z,20.20
2019-05-06T15:37:53.408Z,19.50
2019-05-06T15:40:32.228Z,18.90
2019-05-06T15:42:57.102Z,18.30
2019-05-06T15:45:27.665Z,17.80
2019-05-06T15:47:57.968Z,17.50
2019-05-06T15:50:28.336Z,17.40
2019-05-06T15:52:58.668Z,17.20
2019-05-06T15:55:29.043Z,17.10
2019-05-06T15:57:59.348Z,17.10
2019-05-06T16:00:29.700Z,17.00
2019-05-06T16:03:00.098Z,17.00
2019-05-06T16:05:31.659Z,17.00
2019-05-06T16:08:03.097Z,17.10
2019-05-06T16:10:50.974Z,17.20
2019-05-06T16:13:05.927Z,17.30
2019-05-06T16:15:36.234Z,17.30
2019-05-06T16:18:06.671Z,17.30
2019-05-06T16:20:37.004Z,17.40
2019-05-06T16:23:16.369Z,17.40
2019-05-06T16:25:46.727Z,17.40
2019-05-06T16:28:17.302Z,17.40
2019-05-06T16:30:47.658Z,17.40
2019-05-06T16:33:19.021Z,17.30
2019-05-06T16:35:49.558Z,17.20
2019-05-06T16:38:19.926Z,17.10
2019-05-06T16:40:50.251Z,16.90
2019-05-06T16:43:22.157Z,16.80
2019-05-06T16:45:53.141Z,16.60
2019-05-06T16:48:23.952Z,16.40
2019-05-06T16:50:54.446Z,16.20
2019-05-06T16:53:24.803Z,16.10
2019-05-06T16:56:06.380Z,15.90
2019-05-06T16:58:39.109Z,15.70
2019-05-06T17:01:09.839Z,15.60
2019-05-06T17:03:48.341Z,15.40
2019-05-06T17:06:24.140Z,15.30
2019-05-06T17:08:54.495Z,15.20
2019-05-06T17:11:30.310Z,15.10
2019-05-06T17:13:56.771Z,15.00
2019-05-06T17:16:27.310Z,14.90
2019-05-06T17:18:57.655Z,14.80
2019-05-06T17:21:28.002Z,14.80
2019-05-06T17:23:58.360Z,14.70
2019-05-06T17:26:28.745Z,14.70
2019-05-06T17:29:14.011Z,14.60
2019-05-06T17:31:56.618Z,14.50
2019-05-06T17:34:31.171Z,14.50
2019-05-06T17:37:08.021Z,14.40
2019-05-06T17:39:39.225Z,14.40
2019-05-06T17:42:09.507Z,14.30
2019-05-06T17:44:39.851Z,14.20
2019-05-06T17:47:22.822Z,14.10
2019-05-06T17:49:52.986Z,14.00
2019-05-06T17:52:23.811Z,13.90
2019-05-06T17:54:55.261Z,13.80
2019-05-06T17:57:25.608Z,13.80
2019-05-06T17:59:56.015Z,13.70
2019-05-06T18:02:27.377Z,13.60
2019-05-06T18:04:58.010Z,13.60
2019-05-06T18:07:29.347Z,13.50
2019-05-06T18:10:02.903Z,13.50
2019-05-06T18:12:33.287Z,13.40
2019-05-06T18:15:03.977Z,13.40
2019-05-06T18:17:36.092Z,13.30
2019-05-06T18:20:06.898Z,13.30
2019-05-06T18:22:37.185Z,13.30
2019-05-06T18:25:07.544Z,13.20
2019-05-06T18:27:37.872Z,13.20
2019-05-06T18:30:19.377Z,13.10
2019-05-06T18:32:42.263Z,13.10
2019-05-06T18:35:13.115Z,13.10
2019-05-06T18:37:44.415Z,13.00
2019-05-06T18:40:15.121Z,13.00
2019-05-06T18:42:45.454Z,12.90
2019-05-06T18:45:15.929Z,12.90
2019-05-06T18:47:46.306Z,12.90
2019-05-06T18:50:17.298Z,12.90
2019-05-06T18:52:47.627Z,12.80
2019-05-06T18:55:18.101Z,12.80
2019-05-06T18:57:48.425Z,12.80
2019-05-06T19:00:18.992Z,12.70
2019-05-06T19:02:49.324Z,12.70
2019-05-06T19:05:38.640Z,12.60
2019-05-06T19:08:25.529Z,12.60
2019-05-06T19:10:55.881Z,12.60
2019-05-06T19:13:27.052Z,12.50
2019-05-06T19:15:59.196Z,12.50
2019-05-06T19:18:31.141Z,12.50
2019-05-06T19:21:02.646Z,12.40
2019-05-06T19:23:33.098Z,12.40
2019-05-06T19:26:04.832Z,12.30
2019-05-06T19:28:35.134Z,12.30
2019-05-06T19:31:05.716Z,12.30
2019-05-06T19:33:36.031Z,12.20
2019-05-06T19:36:06.373Z,12.20
2019-05-06T19:38:36.695Z,12.10
2019-05-06T19:41:07.112Z,12.10
2019-05-06T19:43:37.429Z,12.10
2019-05-06T19:46:07.834Z,12.00
2019-05-06T19:48:38.845Z,12.00
2019-05-06T19:51:09.809Z,12.00
2019-05-06T19:53:42.826Z,11.90
2019-05-06T19:56:13.252Z,11.90
2019-05-06T19:58:43.575Z,11.80
2019-05-06T20:01:14.205Z,11.70
2019-05-06T20:03:44.555Z,11.70
2019-05-06T20:06:33.871Z,11.70
2019-05-06T20:09:23.088Z,11.60
2019-05-06T20:11:55.918Z,11.50
2019-05-06T20:14:26.266Z,11.50
2019-05-06T20:16:56.627Z,11.40
2019-05-06T20:19:31.102Z,11.40
2019-05-06T20:21:59.063Z,11.30
2019-05-06T20:24:29.383Z,11.30
2019-05-06T20:26:59.749Z,11.30
2019-05-06T20:29:32.343Z,11.20
2019-05-06T20:32:02.082Z,11.20
2019-05-06T20:34:32.491Z,11.10
2019-05-06T20:37:02.858Z,11.10
2019-05-06T20:39:33.289Z,11.00
2019-05-06T20:42:03.736Z,11.00
2019-05-06T20:44:34.059Z,10.90
2019-05-06T20:47:04.414Z,10.90
2019-05-06T20:49:34.799Z,10.80
2019-05-06T20:52:05.140Z,10.70
2019-05-06T20:54:35.514Z,10.70
2019-05-06T20:57:05.862Z,10.60
2019-05-06T20:59:36.214Z,10.60
2019-05-06T21:02:06.759Z,10.50
2019-05-06T21:04:37.209Z,10.50
2019-05-06T21:07:08.398Z,10.40
2019-05-06T21:09:38.791Z,10.40
2019-05-06T21:12:09.224Z,10.30
2019-05-06T21:14:41.947Z,10.30
2019-05-06T21:17:12.391Z,10.30
2019-05-06T21:19:43.135Z,10.20
2019-05-06T21:22:13.615Z,10.20
2019-05-06T21:24:44.079Z,10.20
2019-05-06T21:27:14.455Z,10.20
2019-05-06T21:29:44.774Z,10.20
2019-05-06T21:32:15.200Z,10.10
2019-05-06T21:34:45.502Z,10.10
2019-05-06T21:37:15.845Z,10.10
2019-05-06T21:39:46.172Z,10.10
2019-05-06T21:42:16.506Z,10.10
2019-05-06T21:44:46.879Z,10.10
2019-05-06T21:47:17.300Z,10.10
2019-05-06T21:49:47.626Z,10.10
2019-05-06T21:52:17.975Z,10.00
2019-05-06T21:54:48.283Z,10.00
2019-05-06T21:57:18.628Z,10.00
2019-05-06T21:59:48.948Z,10.00
2019-05-06T22:02:22.901Z,10.00
2019-05-06T22:04:55.647Z,9.90
2019-05-06T22:07:25.237Z,9.90
2019-05-06T22:09:55.610Z,9.90
2019-05-06T22:12:25.938Z,9.80
2019-05-06T22:14:56.251Z,9.80
2019-05-06T22:17:26.616Z,9.70
2019-05-06T22:19:56.938Z,9.70
2019-05-06T22:22:28.853Z,9.70
2019-05-06T22:24:59.291Z,9.60
2019-05-06T22:27:29.821Z,9.60
2019-05-06T22:30:00.138Z,9.50
2019-05-06T22:32:33.062Z,9.40
2019-05-06T22:35:04.901Z,9.30
2019-05-06T22:37:35.238Z,9.30
2019-05-06T22:40:06.210Z,9.20
2019-05-06T22:42:36.549Z,9.10
2019-05-06T22:45:07.278Z,9.00
2019-05-06T22:47:37.622Z,8.90
2019-05-06T22:50:07.933Z,8.80
2019-05-06T22:52:38.271Z,8.70
2019-05-06T22:55:08.691Z,8.60
2019-05-06T22:57:39.031Z,8.50
2019-05-06T23:00:15.142Z,8.50
2019-05-06T23:02:59.636Z,8.40
2019-05-06T23:05:29.934Z,8.30
2019-05-06T23:08:02.667Z,8.20
2019-05-06T23:10:33.677Z,8.20
2019-05-06T23:13:04.252Z,8.10
2019-05-06T23:15:34.559Z,8.00
2019-05-06T23:18:04.925Z,7.90
2019-05-06T23:20:35.215Z,7.80
2019-05-06T23:23:05.554Z,7.70
2019-05-06T23:25:35.866Z,7.60
2019-05-06T23:28:06.296Z,7.50
2019-05-06T23:30:36.599Z,7.40
2019-05-06T23:33:06.950Z,7.30
2019-05-06T23:35:37.259Z,7.30
2019-05-06T23:38:43.351Z,7.20
2019-05-06T23:41:49.837Z,7.20
2019-05-06T23:44:56.425Z,7.00
2019-05-06T23:48:02.656Z,6.90
2019-05-06T23:51:09.061Z,6.70
2019-05-06T23:54:15.215Z,6.60
2019-05-06T23:56:44.768Z,6.50
2019-05-06T23:59:17.033Z,6.40
