createdAt,value
2019-05-18T00:00:50.808Z,19.70
2019-05-18T00:01:50.808Z,19.80
2019-05-18T00:02:50.998Z,19.40
2019-05-18T00:03:50.670Z,21.30
2019-05-18T00:04:50.686Z,19.20
2019-05-18T00:05:50.607Z,19.00
2019-05-18T00:06:50.675Z,18.80
2019-05-18T00:08:50.739Z,20.70
2019-05-18T00:10:51.144Z,20.00
2019-05-18T00:11:50.689Z,18.20
2019-05-18T00:12:50.770Z,19.70
2019-05-18T00:13:50.729Z,18.90
2019-05-18T00:14:50.734Z,21.00
2019-05-18T00:15:51.551Z,19.50
2019-05-18T00:16:50.879Z,19.40
2019-05-18T00:17:51.649Z,19.30
2019-05-18T00:18:50.849Z,20.70
2019-05-18T00:19:52.009Z,19.60
2019-05-18T00:20:50.806Z,18.80
2019-05-18T00:21:50.829Z,19.20
2019-05-18T00:22:52.779Z,21.60
2019-05-18T00:23:50.848Z,18.80
2019-05-18T00:25:51.353Z,19.90
2019-05-18T00:26:51.088Z,18.80
2019-05-18T00:27:50.907Z,20.70
2019-05-18T00:28:51.173Z,18.60
2019-05-18T00:29:51.121Z,21.30
2019-05-18T00:30:51.038Z,19.40
2019-05-18T00:31:51.873Z,19.40
2019-05-18T00:33:51.277Z,19.90
2019-05-18T00:36:51.963Z,19.90
2019-05-18T00:38:51.414Z,19.30
2019-05-18T00:39:51.205Z,20.10
2019-05-18T00:40:51.346Z,18.90
2019-05-18T00:41:51.118Z,20.80
2019-05-18T00:43:51.105Z,19.70
2019-05-18T00:46:51.980Z,21.50
2019-05-18T00:47:54.616Z,20.40
2019-05-18T00:48:51.163Z,20.70
2019-05-18T00:49:51.328Z,19.80
2019-05-18T00:50:51.260Z,21.20
2019-05-18T00:52:52.361Z,19.70
2019-05-18T00:53:51.911Z,21.60
2019-05-18T00:54:51.247Z,20.50
2019-05-18T00:55:51.335Z,20.30
2019-05-18T00:56:51.330Z,20.70
2019-05-18T00:57:51.318Z,22.20
2019-05-18T00:58:51.393Z,20.50
2019-05-18T00:59:51.310Z,21.80
2019-05-18T01:00:51.335Z,19.80
2019-05-18T01:01:51.341Z,20.30
2019-05-18T01:02:51.357Z,20.30
2019-05-18T01:03:51.360Z,19.90
2019-05-18T01:04:51.462Z,20.50
2019-05-18T01:05:51.390Z,20.50
2019-05-18T01:06:51.396Z,21.40
2019-05-18T01:08:51.483Z,20.20
2019-05-18T01:09:51.431Z,20.50
2019-05-18T01:10:51.528Z,19.70
2019-05-18T01:11:51.604Z,20.70
2019-05-18T01:12:51.508Z,24.10
2019-05-18T01:13:51.498Z,20.20
2019-05-18T01:14:51.527Z,22.50
2019-05-18T01:15:51.569Z,21.50
2019-05-18T01:16:51.536Z,21.60
2019-05-18T01:17:57.451Z,21.40
2019-05-18T01:18:51.924Z,20.50
2019-05-18T01:19:52.123Z,21.40
2019-05-18T01:20:51.573Z,22.20
2019-05-18T01:22:51.853Z,20.90
2019-05-18T01:24:52.541Z,21.20
2019-05-18T01:25:52.041Z,21.90
2019-05-18T01:26:51.807Z,20.40
2019-05-18T01:27:51.757Z,21.90
2019-05-18T01:28:52.459Z,20.00
2019-05-18T01:29:51.810Z,22.00
2019-05-18T01:30:51.724Z,21.00
2019-05-18T01:31:51.765Z,22.40
2019-05-18T01:32:51.867Z,22.20
2019-05-18T01:33:51.810Z,21.20
2019-05-18T01:34:52.063Z,20.80
2019-05-18T01:36:51.791Z,20.70
2019-05-18T01:37:51.798Z,21.60
2019-05-18T01:38:51.916Z,21.00
2019-05-18T01:39:51.879Z,22.90
2019-05-18T01:40:53.023Z,21.80
2019-05-18T01:41:51.970Z,21.20
2019-05-18T01:43:52.480Z,20.60
2019-05-18T01:44:52.075Z,20.10
2019-05-18T01:45:51.893Z,21.40
2019-05-18T01:46:51.944Z,21.50
2019-05-18T01:47:52.142Z,23.10
2019-05-18T01:48:51.949Z,20.90
2019-05-18T01:50:52.062Z,22.60
2019-05-18T01:51:52.281Z,21.00
2019-05-18T01:53:52.149Z,22.10
2019-05-18T01:55:52.184Z,21.90
2019-05-18T01:56:52.051Z,20.90
2019-05-18T01:57:52.045Z,22.60
2019-05-18T01:59:52.621Z,22.00
2019-05-18T02:00:52.091Z,22.30
2019-05-18T02:01:52.728Z,21.50
2019-05-18T02:02:52.114Z,22.30
2019-05-18T02:03:52.138Z,23.60
2019-05-18T02:04:52.192Z,21.90
2019-05-18T02:05:52.540Z,22.00
2019-05-18T02:06:52.202Z,23.80
2019-05-18T02:07:52.180Z,24.10
2019-05-18T02:08:52.268Z,22.10
2019-05-18T02:09:52.466Z,22.30
2019-05-18T02:10:52.459Z,22.50
2019-05-18T02:11:52.701Z,21.30
2019-05-18T02:12:52.439Z,21.70
2019-05-18T02:13:52.486Z,22.40
2019-05-18T02:14:52.401Z,24.00
2019-05-18T02:15:52.286Z,22.80
2019-05-18T02:16:52.406Z,22.60
2019-05-18T02:17:52.496Z,22.70
2019-05-18T02:18:52.470Z,22.30
2019-05-18T02:19:52.331Z,21.10
2019-05-18T02:20:52.354Z,22.40
2019-05-18T02:21:52.589Z,23.30
2019-05-18T02:22:52.691Z,23.40
2019-05-18T02:23:52.448Z,20.90
2019-05-18T02:25:52.461Z,22.10
2019-05-18T02:26:52.453Z,23.40
2019-05-18T02:27:52.430Z,22.60
2019-05-18T02:28:52.574Z,21.50
2019-05-18T02:30:52.650Z,23.00
2019-05-18T02:32:52.845Z,22.30
2019-05-18T02:33:52.499Z,21.30
2019-05-18T02:34:52.520Z,22.50
2019-05-18T02:35:52.548Z,23.40
2019-05-18T02:37:52.762Z,23.00
2019-05-18T02:38:52.578Z,22.40
2019-05-18T02:39:53.049Z,22.40
2019-05-18T02:41:53.026Z,22.20
2019-05-18T02:42:53.133Z,24.10
2019-05-18T02:43:53.031Z,22.90
2019-05-18T02:44:52.995Z,21.90
2019-05-18T02:45:53.030Z,22.80
2019-05-18T02:46:52.696Z,24.20
2019-05-18T02:47:52.778Z,22.10
2019-05-18T02:49:52.836Z,23.00
2019-05-18T02:50:53.019Z,23.40
2019-05-18T02:51:52.770Z,24.80
2019-05-18T02:53:52.788Z,23.30
2019-05-18T02:55:52.988Z,23.90
2019-05-18T02:56:52.829Z,24.10
2019-05-18T02:59:53.725Z,22.20
2019-05-18T03:00:53.102Z,23.20
2019-05-18T03:02:52.928Z,21.00
2019-05-18T03:03:53.222Z,25.10
2019-05-18T03:04:53.038Z,24.30
2019-05-18T03:05:53.003Z,21.50
2019-05-18T03:06:52.936Z,22.50
2019-05-18T03:07:53.117Z,22.00
2019-05-18T03:08:53.607Z,22.30
2019-05-18T03:10:53.790Z,21.40
2019-05-18T03:11:54.003Z,21.30
2019-05-18T03:12:55.302Z,22.70
2019-05-18T03:13:54.388Z,24.90
2019-05-18T03:14:54.330Z,21.70
2019-05-18T03:16:54.559Z,21.90
2019-05-18T03:17:55.116Z,22.90
2019-05-18T03:19:07.356Z,23.20
2019-05-18T03:19:53.086Z,22.00
2019-05-18T03:20:53.147Z,24.30
2019-05-18T03:22:53.792Z,23.60
2019-05-18T03:23:53.282Z,23.40
2019-05-18T03:24:53.962Z,23.90
2019-05-18T03:25:54.220Z,23.30
2019-05-18T03:26:53.172Z,22.30
2019-05-18T03:30:54.337Z,21.60
2019-05-18T03:31:53.301Z,24.00
2019-05-18T03:32:53.427Z,24.00
2019-05-18T03:33:53.337Z,22.80
2019-05-18T03:34:53.277Z,24.00
2019-05-18T03:36:53.438Z,23.80
2019-05-18T03:37:53.345Z,22.40
2019-05-18T03:39:53.354Z,23.60
2019-05-18T03:40:53.399Z,22.50
2019-05-18T03:41:53.593Z,24.50
2019-05-18T03:42:54.129Z,23.90
2019-05-18T03:44:53.709Z,23.50
2019-05-18T03:45:53.431Z,24.70
2019-05-18T03:47:53.430Z,24.40
2019-05-18T03:48:53.444Z,25.30
2019-05-18T03:50:53.472Z,23.40
2019-05-18T03:51:53.882Z,23.00
2019-05-18T03:52:54.132Z,24.70
2019-05-18T03:53:54.493Z,24.30
2019-05-18T03:54:54.771Z,23.50
2019-05-18T03:55:53.519Z,24.60
2019-05-18T03:56:53.644Z,26.70
2019-05-18T03:57:55.143Z,25.20
2019-05-18T03:58:54.921Z,23.60
2019-05-18T03:59:55.007Z,25.70
2019-05-18T04:00:53.686Z,25.10
2019-05-18T04:01:54.221Z,23.40
2019-05-18T04:02:54.346Z,26.60
2019-05-18T04:03:54.518Z,26.80
2019-05-18T04:04:53.704Z,25.70
2019-05-18T04:05:54.374Z,25.10
2019-05-18T04:06:53.668Z,28.90
2019-05-18T04:07:53.679Z,25.60
2019-05-18T04:09:53.981Z,24.40
2019-05-18T04:10:53.977Z,28.40
2019-05-18T04:11:53.740Z,28.80
2019-05-18T04:12:53.743Z,25.70
2019-05-18T04:13:54.429Z,26.90
2019-05-18T04:14:55.407Z,24.40
2019-05-18T04:16:53.964Z,25.70
2019-05-18T04:17:53.794Z,24.30
2019-05-18T04:18:54.240Z,26.10
2019-05-18T04:20:54.224Z,27.60
2019-05-18T04:21:53.889Z,25.60
2019-05-18T04:22:54.137Z,25.80
2019-05-18T04:23:53.963Z,26.90
2019-05-18T04:24:55.108Z,25.20
2019-05-18T04:27:53.993Z,24.10
2019-05-18T04:30:55.681Z,25.20
2019-05-18T04:31:54.532Z,23.50
2019-05-18T04:32:54.198Z,24.80
2019-05-18T04:33:54.027Z,25.50
2019-05-18T04:34:55.424Z,23.00
2019-05-18T04:35:54.115Z,23.70
2019-05-18T04:36:54.237Z,24.40
2019-05-18T04:37:54.072Z,25.50
2019-05-18T04:38:54.080Z,23.80
2019-05-18T04:39:54.089Z,23.80
2019-05-18T04:40:54.727Z,24.40
2019-05-18T04:41:54.580Z,24.80
2019-05-18T04:42:54.165Z,25.50
2019-05-18T04:43:54.367Z,25.90
2019-05-18T04:44:54.129Z,26.90
2019-05-18T04:45:54.240Z,26.10
2019-05-18T04:46:54.193Z,25.80
2019-05-18T04:47:54.380Z,24.50
2019-05-18T04:48:54.962Z,23.30
2019-05-18T04:50:05.000Z,23.70
2019-05-18T04:50:54.888Z,24.30
2019-05-18T04:52:56.316Z,25.60
2019-05-18T04:54:56.206Z,26.20
2019-05-18T04:55:55.776Z,25.20
2019-05-18T04:56:54.425Z,26.90
2019-05-18T04:57:56.100Z,26.50
2019-05-18T04:58:54.317Z,26.00
2019-05-18T04:59:54.452Z,25.40
2019-05-18T05:00:54.445Z,24.20
2019-05-18T05:01:54.341Z,24.20
2019-05-18T05:02:54.369Z,25.00
2019-05-18T05:03:54.436Z,23.50
2019-05-18T05:04:56.728Z,24.00
2019-05-18T05:05:55.107Z,25.20
2019-05-18T05:06:55.847Z,26.80
2019-05-18T05:07:54.508Z,24.70
2019-05-18T05:08:54.520Z,26.60
2019-05-18T05:10:54.735Z,24.00
2019-05-18T05:12:54.533Z,24.90
2019-05-18T05:13:54.569Z,24.00
2019-05-18T05:15:54.563Z,23.40
2019-05-18T05:16:55.488Z,24.50
2019-05-18T05:17:54.693Z,24.30
2019-05-18T05:18:54.627Z,26.90
2019-05-18T05:19:55.583Z,24.10
2019-05-18T05:20:54.599Z,24.00
2019-05-18T05:21:54.688Z,24.30
2019-05-18T05:23:54.608Z,23.80
2019-05-18T05:24:55.169Z,23.90
2019-05-18T05:25:55.016Z,24.20
2019-05-18T05:26:54.802Z,23.90
2019-05-18T05:27:54.784Z,24.20
2019-05-18T05:29:55.402Z,24.10
2019-05-18T05:30:54.967Z,24.10
2019-05-18T05:31:54.723Z,23.90
2019-05-18T05:32:54.789Z,24.10
2019-05-18T05:33:54.739Z,23.80
2019-05-18T05:34:54.765Z,25.30
2019-05-18T05:35:54.764Z,23.50
2019-05-18T05:36:54.774Z,25.70
2019-05-18T05:37:54.822Z,24.70
2019-05-18T05:38:54.828Z,24.10
2019-05-18T05:40:55.070Z,22.60
2019-05-18T05:42:56.067Z,22.90
2019-05-18T05:43:55.095Z,24.00
2019-05-18T05:44:54.879Z,22.80
2019-05-18T05:45:54.892Z,24.00
2019-05-18T05:46:55.062Z,23.00
2019-05-18T05:47:55.986Z,23.10
2019-05-18T05:48:54.941Z,23.50
2019-05-18T05:50:55.359Z,22.50
2019-05-18T05:51:55.024Z,24.10
2019-05-18T05:52:55.291Z,22.90
2019-05-18T05:53:55.211Z,23.00
2019-05-18T05:54:55.072Z,24.50
2019-05-18T05:55:55.180Z,22.50
2019-05-18T05:56:55.039Z,23.20
2019-05-18T05:57:55.162Z,22.70
2019-05-18T05:58:55.069Z,22.90
2019-05-18T05:59:55.369Z,22.40
2019-05-18T06:00:55.188Z,24.30
2019-05-18T06:02:55.704Z,23.30
2019-05-18T06:03:55.545Z,22.80
2019-05-18T06:04:55.156Z,22.80
2019-05-18T06:05:55.649Z,21.90
2019-05-18T06:06:55.165Z,23.00
2019-05-18T06:07:55.182Z,23.10
2019-05-18T06:08:55.738Z,23.00
2019-05-18T06:09:55.598Z,22.00
2019-05-18T06:10:55.225Z,22.50
2019-05-18T06:11:55.589Z,23.50
2019-05-18T06:13:55.837Z,22.60
2019-05-18T06:14:55.296Z,22.40
2019-05-18T06:15:56.185Z,23.30
2019-05-18T06:16:55.406Z,21.90
2019-05-18T06:17:55.310Z,22.50
2019-05-18T06:18:55.339Z,22.90
2019-05-18T06:19:55.357Z,22.80
2019-05-18T06:20:55.350Z,22.70
2019-05-18T06:21:55.576Z,22.60
2019-05-18T06:22:55.418Z,23.90
2019-05-18T06:23:55.857Z,21.60
2019-05-18T06:24:56.093Z,22.10
2019-05-18T06:25:55.422Z,23.70
2019-05-18T06:26:55.500Z,22.20
2019-05-18T06:27:55.443Z,21.70
2019-05-18T06:28:55.459Z,22.20
2019-05-18T06:29:55.475Z,23.20
2019-05-18T06:30:55.522Z,23.20
2019-05-18T06:31:55.503Z,21.90
2019-05-18T06:33:55.653Z,22.30
2019-05-18T06:34:55.537Z,23.10
2019-05-18T06:35:55.984Z,22.00
2019-05-18T06:36:56.072Z,21.50
2019-05-18T06:37:55.574Z,21.70
2019-05-18T06:38:55.588Z,21.30
2019-05-18T06:39:55.610Z,21.80
2019-05-18T06:40:55.622Z,21.40
2019-05-18T06:41:55.711Z,21.40
2019-05-18T06:42:55.731Z,21.50
2019-05-18T06:43:58.487Z,20.90
2019-05-18T06:44:55.978Z,20.90
2019-05-18T06:46:55.699Z,22.00
2019-05-18T06:47:55.870Z,20.90
2019-05-18T06:48:55.728Z,21.30
2019-05-18T06:49:55.755Z,19.90
2019-05-18T06:51:06.828Z,21.70
2019-05-18T06:51:56.140Z,21.10
2019-05-18T06:52:55.776Z,21.00
2019-05-18T06:53:55.789Z,20.20
2019-05-18T06:54:55.807Z,20.50
2019-05-18T06:55:55.821Z,19.80
2019-05-18T06:56:55.832Z,21.60
2019-05-18T06:57:56.687Z,21.10
2019-05-18T06:58:55.888Z,20.60
2019-05-18T06:59:55.903Z,19.90
2019-05-18T07:00:55.947Z,18.90
2019-05-18T07:01:56.130Z,19.60
2019-05-18T07:02:56.385Z,19.60
2019-05-18T07:03:55.994Z,19.70
2019-05-18T07:04:55.963Z,20.40
2019-05-18T07:05:56.519Z,19.70
2019-05-18T07:06:56.025Z,19.10
2019-05-18T07:07:55.982Z,18.60
2019-05-18T07:08:56.000Z,18.60
2019-05-18T07:09:56.016Z,19.30
2019-05-18T07:10:56.908Z,19.50
2019-05-18T07:11:56.333Z,18.90
2019-05-18T07:12:56.087Z,18.50
2019-05-18T07:13:56.119Z,18.20
2019-05-18T07:14:56.094Z,19.00
2019-05-18T07:15:56.327Z,19.60
2019-05-18T07:16:56.507Z,19.50
2019-05-18T07:17:56.122Z,19.70
2019-05-18T07:19:57.430Z,18.70
2019-05-18T07:20:56.479Z,19.20
2019-05-18T07:21:56.175Z,21.50
2019-05-18T07:22:56.269Z,18.60
2019-05-18T07:23:56.251Z,19.10
2019-05-18T07:24:56.935Z,18.50
2019-05-18T07:25:56.421Z,18.80
2019-05-18T07:26:56.248Z,18.30
2019-05-18T07:27:56.721Z,18.10
2019-05-18T07:29:56.653Z,18.60
2019-05-18T07:30:56.739Z,18.50
2019-05-18T07:31:56.321Z,18.30
2019-05-18T07:32:56.332Z,18.00
2019-05-18T07:34:57.328Z,19.00
2019-05-18T07:35:56.636Z,17.90
2019-05-18T07:36:56.388Z,18.10
2019-05-18T07:37:56.679Z,18.40
2019-05-18T07:39:56.447Z,18.90
2019-05-18T07:40:56.458Z,18.10
2019-05-18T07:41:56.462Z,18.60
2019-05-18T07:42:56.573Z,18.30
2019-05-18T07:43:56.489Z,17.80
2019-05-18T07:44:56.501Z,17.40
2019-05-18T07:46:57.617Z,17.80
2019-05-18T07:47:57.149Z,16.50
2019-05-18T07:48:58.643Z,16.40
2019-05-18T07:50:56.943Z,16.50
2019-05-18T07:52:57.949Z,16.80
2019-05-18T07:54:56.639Z,16.30
2019-05-18T07:55:56.675Z,16.40
2019-05-18T07:56:56.704Z,16.10
2019-05-18T07:57:56.760Z,15.90
2019-05-18T07:58:56.701Z,16.40
2019-05-18T07:59:56.781Z,17.20
2019-05-18T08:00:56.731Z,16.40
2019-05-18T08:01:58.500Z,16.50
2019-05-18T08:03:56.874Z,15.50
2019-05-18T08:04:56.863Z,16.00
2019-05-18T08:05:56.865Z,15.90
2019-05-18T08:06:56.829Z,17.10
2019-05-18T08:07:56.833Z,17.80
2019-05-18T08:08:56.856Z,16.50
2019-05-18T08:09:56.869Z,16.70
2019-05-18T08:10:56.898Z,15.70
2019-05-18T08:11:58.261Z,17.00
2019-05-18T08:12:56.902Z,15.20
2019-05-18T08:13:56.919Z,16.00
2019-05-18T08:14:57.249Z,15.50
2019-05-18T08:15:57.097Z,16.70
2019-05-18T08:18:58.210Z,16.60
2019-05-18T08:19:57.003Z,16.70
2019-05-18T08:20:57.331Z,16.10
2019-05-18T08:21:57.037Z,14.70
2019-05-18T08:22:57.321Z,14.80
2019-05-18T08:23:57.167Z,15.60
2019-05-18T08:24:57.373Z,16.50
2019-05-18T08:26:57.222Z,16.00
2019-05-18T08:27:57.125Z,16.00
2019-05-18T08:28:57.165Z,17.20
2019-05-18T08:29:57.149Z,16.70
2019-05-18T08:30:57.474Z,17.40
2019-05-18T08:31:57.279Z,15.70
2019-05-18T08:32:57.205Z,15.30
2019-05-18T08:33:57.204Z,13.30
2019-05-18T08:34:57.220Z,13.00
2019-05-18T08:35:57.456Z,12.70
2019-05-18T08:36:57.269Z,12.60
2019-05-18T08:37:57.285Z,13.40
2019-05-18T08:38:57.360Z,12.00
2019-05-18T08:39:57.308Z,12.10
2019-05-18T08:40:57.335Z,12.00
2019-05-18T08:42:57.346Z,12.10
2019-05-18T08:43:57.829Z,11.50
2019-05-18T08:44:57.415Z,10.80
2019-05-18T08:45:57.402Z,11.80
2019-05-18T08:46:57.462Z,10.90
2019-05-18T08:47:57.447Z,11.30
2019-05-18T08:48:57.668Z,11.10
2019-05-18T08:49:57.451Z,10.60
2019-05-18T08:50:57.673Z,11.30
2019-05-18T08:52:07.976Z,10.20
2019-05-18T08:52:57.506Z,10.30
2019-05-18T08:55:57.765Z,11.30
2019-05-18T08:56:57.548Z,12.20
2019-05-18T08:57:57.793Z,11.60
2019-05-18T08:58:57.578Z,11.80
2019-05-18T08:59:57.641Z,12.00
2019-05-18T09:00:57.612Z,11.50
2019-05-18T09:01:57.617Z,11.50
2019-05-18T09:02:57.655Z,10.80
2019-05-18T09:03:57.710Z,10.90
2019-05-18T09:04:57.797Z,12.40
2019-05-18T09:05:57.682Z,12.10
2019-05-18T09:07:57.759Z,11.50
2019-05-18T09:08:57.722Z,11.20
2019-05-18T09:09:57.821Z,11.00
2019-05-18T09:11:57.935Z,11.00
2019-05-18T09:12:58.924Z,11.20
2019-05-18T09:14:58.190Z,10.60
2019-05-18T09:15:58.068Z,10.10
2019-05-18T09:17:57.859Z,10.80
2019-05-18T09:18:57.987Z,10.00
2019-05-18T09:19:59.139Z,10.20
2019-05-18T09:21:57.980Z,10.60
2019-05-18T09:22:57.948Z,10.40
2019-05-18T09:23:57.966Z,10.90
2019-05-18T09:24:58.009Z,10.30
2019-05-18T09:25:57.988Z,10.50
2019-05-18T09:26:58.066Z,10.20
2019-05-18T09:27:58.102Z,9.60
2019-05-18T09:28:58.031Z,10.40
2019-05-18T09:29:58.041Z,10.20
2019-05-18T09:30:58.052Z,10.60
2019-05-18T09:31:58.091Z,9.60
2019-05-18T09:32:58.174Z,9.70
2019-05-18T09:33:58.096Z,8.90
2019-05-18T09:34:58.199Z,9.30
2019-05-18T09:35:58.137Z,9.20
2019-05-18T09:36:58.149Z,9.00
2019-05-18T09:37:58.166Z,10.10
2019-05-18T09:38:58.185Z,9.20
2019-05-18T09:39:58.322Z,9.30
2019-05-18T09:40:58.209Z,9.80
2019-05-18T09:41:58.219Z,9.90
2019-05-18T09:42:58.241Z,10.20
2019-05-18T09:43:58.250Z,16.90
2019-05-18T09:44:58.260Z,10.20
2019-05-18T09:45:58.501Z,12.70
2019-05-18T09:46:58.400Z,11.50
2019-05-18T09:47:58.361Z,10.30
2019-05-18T09:48:58.331Z,9.60
2019-05-18T09:49:58.346Z,9.90
2019-05-18T09:50:58.398Z,10.20
2019-05-18T09:51:58.667Z,10.60
2019-05-18T09:52:58.378Z,9.40
2019-05-18T09:53:58.444Z,9.90
2019-05-18T09:54:58.409Z,10.50
2019-05-18T09:55:58.439Z,10.10
2019-05-18T09:56:58.488Z,10.80
2019-05-18T09:57:58.462Z,10.60
2019-05-18T09:58:58.478Z,10.70
2019-05-18T09:59:58.486Z,10.30
2019-05-18T10:00:59.182Z,8.50
2019-05-18T10:01:58.524Z,8.80
2019-05-18T10:02:58.533Z,8.40
2019-05-18T10:03:58.600Z,8.30
2019-05-18T10:04:58.572Z,8.70
2019-05-18T10:05:58.591Z,9.10
2019-05-18T10:06:58.768Z,11.40
2019-05-18T10:07:58.757Z,9.50
2019-05-18T10:08:58.660Z,8.70
2019-05-18T10:09:58.643Z,10.40
2019-05-18T10:10:58.656Z,9.10
2019-05-18T10:11:58.729Z,10.20
2019-05-18T10:12:58.684Z,10.40
2019-05-18T10:13:58.692Z,9.90
2019-05-18T10:14:58.710Z,10.80
2019-05-18T10:15:58.793Z,10.40
2019-05-18T10:16:58.738Z,9.50
2019-05-18T10:17:58.758Z,9.70
2019-05-18T10:18:58.815Z,10.50
2019-05-18T10:19:58.794Z,10.00
2019-05-18T10:20:58.835Z,9.50
2019-05-18T10:21:58.822Z,10.20
2019-05-18T10:23:11.732Z,9.80
2019-05-18T10:23:59.057Z,10.10
2019-05-18T10:24:58.883Z,10.90
2019-05-18T10:25:58.883Z,10.90
2019-05-18T10:26:58.891Z,10.70
2019-05-18T10:27:58.922Z,9.60
2019-05-18T10:28:58.927Z,9.10
2019-05-18T10:29:58.958Z,8.60
2019-05-18T10:30:58.963Z,8.70
2019-05-18T10:31:58.966Z,9.20
2019-05-18T10:32:58.982Z,8.30
2019-05-18T10:33:58.998Z,9.00
2019-05-18T10:34:59.057Z,7.70
2019-05-18T10:35:59.516Z,8.20
2019-05-18T10:36:59.081Z,8.30
2019-05-18T10:37:59.075Z,7.90
2019-05-18T10:38:59.102Z,7.40
2019-05-18T10:39:59.136Z,8.10
2019-05-18T10:40:59.187Z,8.60
2019-05-18T10:41:59.145Z,7.70
2019-05-18T10:42:59.143Z,8.80
2019-05-18T10:43:59.152Z,8.90
2019-05-18T10:44:59.170Z,9.00
2019-05-18T10:45:59.477Z,10.30
2019-05-18T10:47:59.274Z,9.30
2019-05-18T10:48:59.231Z,9.80
2019-05-18T10:49:59.251Z,11.00
2019-05-18T10:50:59.273Z,10.70
2019-05-18T10:51:59.298Z,10.10
2019-05-18T10:52:59.294Z,10.10
2019-05-18T10:53:59.353Z,10.70
2019-05-18T10:54:59.337Z,10.60
2019-05-18T10:55:59.334Z,10.10
2019-05-18T10:56:59.355Z,10.00
2019-05-18T10:57:59.376Z,10.20
2019-05-18T10:58:59.389Z,10.60
2019-05-18T10:59:59.546Z,10.50
2019-05-18T11:00:59.410Z,10.60
2019-05-18T11:01:59.437Z,10.60
2019-05-18T11:02:59.440Z,10.30
2019-05-18T11:04:59.476Z,10.00
2019-05-18T11:05:59.487Z,10.90
2019-05-18T11:06:59.503Z,10.80
2019-05-18T11:07:59.518Z,10.60
2019-05-18T11:08:59.532Z,11.90
2019-05-18T11:09:59.545Z,11.00
2019-05-18T11:10:59.579Z,10.60
2019-05-18T11:11:59.590Z,10.00
2019-05-18T11:12:59.594Z,9.90
2019-05-18T11:13:59.617Z,10.70
2019-05-18T11:14:59.623Z,11.50
2019-05-18T11:15:59.642Z,11.00
2019-05-18T11:16:59.660Z,11.30
2019-05-18T11:17:59.882Z,12.30
2019-05-18T11:18:59.853Z,10.80
2019-05-18T11:19:59.724Z,9.70
2019-05-18T11:20:59.768Z,10.20
2019-05-18T11:21:59.751Z,9.40
2019-05-18T11:22:59.759Z,9.80
2019-05-18T11:23:59.792Z,9.00
2019-05-18T11:25:59.898Z,8.40
2019-05-18T11:27:59.849Z,8.30
2019-05-18T11:28:59.869Z,7.80
2019-05-18T11:30:00.080Z,7.80
2019-05-18T11:30:59.880Z,8.00
2019-05-18T11:31:59.905Z,8.80
2019-05-18T11:32:59.934Z,9.10
2019-05-18T11:33:59.945Z,10.50
2019-05-18T11:34:59.948Z,8.90
2019-05-18T11:35:59.964Z,9.00
2019-05-18T11:37:03.069Z,8.70
2019-05-18T11:38:00.079Z,8.30
2019-05-18T11:39:00.015Z,8.70
2019-05-18T11:40:00.026Z,8.60
2019-05-18T11:41:00.043Z,8.60
2019-05-18T11:42:00.069Z,8.40
2019-05-18T11:45:00.126Z,8.40
2019-05-18T11:46:00.173Z,9.00
2019-05-18T11:47:00.143Z,8.70
2019-05-18T11:48:00.225Z,7.20
2019-05-18T11:49:00.182Z,9.80
2019-05-18T11:50:00.201Z,9.40
2019-05-18T11:51:00.214Z,9.40
2019-05-18T11:52:00.255Z,9.30
2019-05-18T11:53:00.642Z,9.20
2019-05-18T11:54:00.257Z,9.70
2019-05-18T11:56:00.509Z,9.10
2019-05-18T11:57:01.405Z,8.80
2019-05-18T11:58:01.226Z,8.80
2019-05-18T12:00:00.434Z,9.30
2019-05-18T12:01:00.602Z,8.20
2019-05-18T12:02:00.535Z,8.20
2019-05-18T12:03:00.430Z,8.50
2019-05-18T12:04:00.464Z,8.20
2019-05-18T12:05:00.432Z,8.20
2019-05-18T12:06:00.475Z,7.70
2019-05-18T12:07:00.473Z,8.50
2019-05-18T12:08:00.481Z,60.50
2019-05-18T12:09:00.494Z,12.50
2019-05-18T12:10:00.524Z,7.50
2019-05-18T12:11:00.529Z,7.80
2019-05-18T12:12:00.546Z,19.90
2019-05-18T12:13:00.629Z,17.50
2019-05-18T12:14:00.575Z,7.80
2019-05-18T12:15:00.602Z,8.00
2019-05-18T12:16:00.846Z,7.20
2019-05-18T12:17:00.774Z,11.90
2019-05-18T12:18:00.653Z,6.10
2019-05-18T12:19:01.117Z,12.00
2019-05-18T12:20:00.674Z,8.90
2019-05-18T12:21:00.722Z,6.40
2019-05-18T12:22:01.254Z,5.80
2019-05-18T12:23:00.738Z,9.00
2019-05-18T12:24:14.167Z,5.60
2019-05-18T12:25:00.800Z,5.10
2019-05-18T12:26:00.895Z,4.70
2019-05-18T12:27:00.790Z,4.50
2019-05-18T12:28:00.860Z,5.40
2019-05-18T12:29:00.822Z,5.50
2019-05-18T12:30:00.874Z,57.60
2019-05-18T12:31:02.276Z,4.90
2019-05-18T12:32:00.871Z,4.40
2019-05-18T12:33:00.888Z,6.50
2019-05-18T12:34:00.960Z,5.40
2019-05-18T12:35:00.922Z,4.90
2019-05-18T12:36:00.937Z,4.10
2019-05-18T12:37:00.978Z,4.80
2019-05-18T12:38:00.999Z,5.40
2019-05-18T12:39:01.002Z,4.30
2019-05-18T12:40:01.017Z,3.60
2019-05-18T12:41:01.037Z,4.40
2019-05-18T12:42:01.046Z,7.00
2019-05-18T12:43:01.061Z,4.20
2019-05-18T12:44:01.077Z,4.40
2019-05-18T12:45:01.088Z,4.00
2019-05-18T12:46:01.185Z,4.60
2019-05-18T12:47:01.178Z,4.60
2019-05-18T12:48:01.323Z,4.50
2019-05-18T12:49:01.251Z,4.90
2019-05-18T12:50:01.371Z,4.50
2019-05-18T12:51:01.210Z,4.50
2019-05-18T12:52:01.221Z,5.70
2019-05-18T12:53:01.244Z,5.70
2019-05-18T12:54:01.352Z,4.80
2019-05-18T12:55:01.285Z,4.60
2019-05-18T12:56:01.394Z,4.50
2019-05-18T12:57:01.377Z,4.10
2019-05-18T12:58:01.351Z,4.70
2019-05-18T12:59:01.715Z,4.80
2019-05-18T13:00:01.429Z,4.60
2019-05-18T13:01:01.408Z,4.10
2019-05-18T13:03:01.526Z,3.80
2019-05-18T13:04:01.483Z,4.10
2019-05-18T13:05:01.499Z,5.00
2019-05-18T13:06:01.540Z,6.30
2019-05-18T13:07:01.544Z,4.30
2019-05-18T13:08:01.636Z,4.30
2019-05-18T13:09:01.600Z,3.90
2019-05-18T13:10:01.649Z,4.20
2019-05-18T13:11:01.640Z,4.30
2019-05-18T13:13:01.839Z,4.00
2019-05-18T13:14:01.759Z,4.00
2019-05-18T13:15:01.770Z,3.70
2019-05-18T13:16:01.791Z,3.90
2019-05-18T13:17:01.791Z,3.80
2019-05-18T13:18:01.802Z,4.20
2019-05-18T13:19:01.857Z,4.50
2019-05-18T13:20:01.908Z,4.10
2019-05-18T13:21:01.980Z,4.00
2019-05-18T13:22:02.103Z,3.70
2019-05-18T13:23:01.969Z,4.00
2019-05-18T13:24:01.984Z,4.30
2019-05-18T13:25:01.988Z,3.90
2019-05-18T13:26:02.062Z,3.80
2019-05-18T13:27:02.030Z,3.70
2019-05-18T13:28:02.061Z,4.20
2019-05-18T13:29:02.218Z,4.10
2019-05-18T13:30:02.246Z,4.40
2019-05-18T13:31:02.132Z,5.00
2019-05-18T13:32:02.233Z,5.20
2019-05-18T13:33:02.194Z,5.30
2019-05-18T13:34:02.202Z,3.70
2019-05-18T13:35:02.329Z,4.10
2019-05-18T13:36:02.259Z,3.50
2019-05-18T13:37:02.291Z,3.40
2019-05-18T13:38:02.302Z,4.10
2019-05-18T13:39:02.330Z,3.50
2019-05-18T13:40:02.353Z,4.10
2019-05-18T13:41:02.376Z,3.30
2019-05-18T13:42:02.394Z,3.20
2019-05-18T13:43:02.461Z,3.10
2019-05-18T13:44:02.569Z,3.30
2019-05-18T13:45:02.588Z,3.60
2019-05-18T13:47:02.603Z,5.00
2019-05-18T13:48:02.532Z,3.30
2019-05-18T13:49:02.683Z,3.60
2019-05-18T13:50:02.627Z,4.00
2019-05-18T13:51:02.831Z,3.40
2019-05-18T13:52:02.675Z,4.30
2019-05-18T13:53:02.631Z,4.30
2019-05-18T13:54:02.654Z,4.70
2019-05-18T13:55:04.833Z,4.70
2019-05-18T13:56:03.273Z,4.50
2019-05-18T13:57:02.766Z,4.40
2019-05-18T13:58:02.731Z,4.60
2019-05-18T13:59:02.790Z,3.80
2019-05-18T14:00:02.774Z,4.50
2019-05-18T14:01:02.877Z,4.10
2019-05-18T14:02:02.837Z,4.20
2019-05-18T14:03:03.131Z,4.00
2019-05-18T14:04:03.168Z,4.00
2019-05-18T14:05:02.886Z,4.70
2019-05-18T14:06:02.953Z,4.50
2019-05-18T14:07:02.936Z,3.60
2019-05-18T14:08:02.991Z,4.20
2019-05-18T14:09:02.984Z,4.10
2019-05-18T14:10:03.020Z,4.00
2019-05-18T14:11:03.033Z,4.10
2019-05-18T14:12:03.048Z,3.80
2019-05-18T14:13:03.069Z,4.50
2019-05-18T14:14:37.914Z,5.40
2019-05-18T14:15:03.189Z,3.60
2019-05-18T14:16:03.158Z,3.90
2019-05-18T14:17:03.728Z,3.70
2019-05-18T14:18:03.232Z,4.10
2019-05-18T14:19:03.249Z,3.10
2019-05-18T14:20:03.248Z,4.30
2019-05-18T14:21:03.278Z,3.80
2019-05-18T14:22:03.325Z,4.80
2019-05-18T14:23:03.321Z,3.60
2019-05-18T14:24:03.383Z,3.70
2019-05-18T14:25:18.321Z,3.60
2019-05-18T14:26:03.428Z,3.90
2019-05-18T14:27:03.393Z,4.30
2019-05-18T14:28:03.422Z,3.80
2019-05-18T14:29:03.494Z,3.80
2019-05-18T14:30:03.571Z,3.60
2019-05-18T14:31:03.538Z,3.60
2019-05-18T14:32:03.532Z,5.20
2019-05-18T14:33:03.537Z,3.60
2019-05-18T14:34:03.557Z,5.00
2019-05-18T14:35:03.569Z,3.30