createdAt,value
2023-03-04T00:00:30.923Z,18.45
2023-03-04T00:02:51.043Z,20.70
2023-03-04T00:05:11.291Z,19.35
2023-03-04T00:07:31.546Z,18.52
2023-03-04T00:09:51.601Z,17.13
2023-03-04T00:12:11.989Z,18.70
2023-03-04T00:14:32.012Z,19.50
2023-03-04T00:16:51.926Z,20.98
2023-03-04T00:19:12.056Z,22.90
2023-03-04T00:21:33.601Z,17.48
2023-03-04T00:23:53.394Z,16.13
2023-03-04T00:26:13.912Z,17.08
2023-03-04T00:28:33.760Z,14.80
2023-03-04T00:30:53.267Z,16.65
2023-03-04T00:33:12.748Z,12.25
2023-03-04T00:35:32.559Z,14.05
2023-03-04T00:37:52.730Z,11.93
2023-03-04T00:40:13.261Z,12.60
2023-03-04T00:42:33.178Z,13.02
2023-03-04T00:44:53.554Z,12.07
2023-03-04T00:47:13.745Z,15.82
2023-03-04T00:49:33.414Z,15.23
2023-03-04T00:51:53.008Z,16.48
2023-03-04T00:54:12.814Z,14.77
2023-03-04T00:56:33.577Z,14.98
2023-03-04T00:58:53.326Z,13.75
2023-03-04T01:01:13.310Z,13.88
2023-03-04T01:03:33.944Z,14.90
2023-03-04T01:05:53.561Z,14.73
2023-03-04T01:08:13.599Z,13.50
2023-03-04T01:10:33.253Z,15.07
2023-03-04T01:12:53.383Z,14.32
2023-03-04T01:15:14.047Z,14.00
2023-03-04T01:17:34.231Z,14.35
2023-03-04T01:19:54.316Z,14.00
2023-03-04T01:22:16.340Z,14.02
2023-03-04T01:24:36.490Z,12.27
2023-03-04T01:26:56.730Z,13.65
2023-03-04T01:29:17.141Z,14.32
2023-03-04T01:31:36.955Z,13.50
2023-03-04T01:33:56.540Z,15.38
2023-03-04T01:36:16.752Z,16.92
2023-03-04T01:38:36.318Z,16.48
2023-03-04T01:40:55.862Z,14.98
2023-03-04T01:43:22.797Z,16.02
2023-03-04T01:45:42.669Z,14.43
2023-03-04T01:48:02.889Z,14.15
2023-03-04T01:50:34.908Z,14.23
2023-03-04T01:52:55.206Z,13.38
2023-03-04T01:55:20.622Z,16.58
2023-03-04T01:57:40.828Z,17.13
2023-03-04T02:00:21.603Z,19.60
2023-03-04T02:02:41.410Z,19.42
2023-03-04T02:05:01.445Z,20.13
2023-03-04T02:07:21.100Z,20.88
2023-03-04T02:09:41.365Z,20.08
2023-03-04T02:12:01.463Z,19.45
2023-03-04T02:14:22.412Z,20.60
2023-03-04T02:16:43.014Z,21.50
2023-03-04T02:19:25.815Z,20.60
2023-03-04T02:21:46.041Z,17.58
2023-03-04T02:24:15.286Z,16.45
2023-03-04T02:26:35.424Z,16.95
2023-03-04T02:28:57.101Z,17.60
2023-03-04T02:31:27.528Z,19.52
2023-03-04T02:33:47.644Z,20.02
2023-03-04T02:36:09.524Z,22.30
2023-03-04T02:38:29.372Z,19.35
2023-03-04T02:40:53.987Z,18.58
2023-03-04T02:43:13.978Z,18.42
2023-03-04T02:45:46.159Z,17.52
2023-03-04T02:48:07.292Z,20.13
2023-03-04T02:50:32.564Z,18.20
2023-03-04T02:52:52.768Z,18.45
2023-03-04T02:55:12.242Z,18.48
2023-03-04T02:57:31.990Z,18.25
2023-03-04T02:59:52.084Z,17.80
2023-03-04T03:02:12.307Z,18.33
2023-03-04T03:04:32.860Z,18.70
2023-03-04T03:06:53.298Z,17.52
2023-03-04T03:09:13.164Z,18.52
2023-03-04T03:11:33.438Z,19.88
2023-03-04T03:13:53.491Z,22.65
2023-03-04T03:16:13.143Z,24.38
2023-03-04T03:18:32.689Z,24.77
2023-03-04T03:20:52.632Z,26.75
2023-03-04T03:23:12.464Z,33.15
2023-03-04T03:25:32.290Z,30.35
2023-03-04T03:27:52.121Z,36.83
2023-03-04T03:30:14.141Z,35.58
2023-03-04T03:32:34.159Z,36.00
2023-03-04T03:34:54.310Z,32.75
2023-03-04T03:37:14.728Z,29.67
2023-03-04T03:39:34.513Z,32.53
2023-03-04T03:41:54.299Z,32.42
2023-03-04T03:44:13.947Z,31.92
2023-03-04T03:46:34.615Z,32.63
2023-03-04T03:48:54.206Z,21.40
2023-03-04T03:51:13.805Z,15.00
2023-03-04T03:53:33.422Z,24.05
2023-03-04T03:55:53.199Z,22.52
2023-03-04T03:58:12.893Z,12.10
2023-03-04T04:00:32.812Z,26.42
2023-03-04T04:02:55.344Z,14.95
2023-03-04T04:05:15.126Z,14.73
2023-03-04T04:07:36.073Z,12.43
2023-03-04T04:09:56.273Z,11.55
2023-03-04T04:12:16.694Z,11.48
2023-03-04T04:14:36.866Z,10.55
2023-03-04T04:16:56.821Z,10.90
2023-03-04T04:19:18.499Z,12.43
2023-03-04T04:21:39.524Z,11.80
2023-03-04T04:23:59.217Z,14.82
2023-03-04T04:26:19.850Z,15.20
2023-03-04T04:28:39.435Z,21.88
2023-03-04T04:30:59.142Z,31.30
2023-03-04T04:33:19.226Z,31.23
2023-03-04T04:35:39.187Z,33.28
2023-03-04T04:37:58.861Z,28.92
2023-03-04T04:40:18.862Z,22.67
2023-03-04T04:42:39.889Z,26.27
2023-03-04T04:44:59.792Z,21.35
2023-03-04T04:47:19.962Z,21.33
2023-03-04T04:49:39.512Z,16.70
2023-03-04T04:52:00.396Z,21.42
2023-03-04T04:54:20.204Z,17.48
2023-03-04T04:56:40.112Z,23.83
2023-03-04T04:59:03.106Z,27.40
2023-03-04T05:01:24.465Z,23.90
2023-03-04T05:03:44.357Z,14.88
2023-03-04T05:06:06.903Z,14.43
2023-03-04T05:08:26.786Z,13.75
2023-03-04T05:10:46.882Z,12.43
2023-03-04T05:13:07.088Z,12.27
2023-03-04T05:15:26.702Z,12.02
2023-03-04T05:17:49.241Z,11.95
2023-03-04T05:20:10.010Z,11.20
2023-03-04T05:22:29.850Z,11.32
2023-03-04T05:24:49.541Z,12.45
2023-03-04T05:27:09.950Z,11.35
2023-03-04T05:29:29.808Z,11.20
2023-03-04T05:31:49.732Z,12.93
2023-03-04T05:34:09.818Z,11.48
2023-03-04T05:36:30.079Z,11.90
2023-03-04T05:38:49.970Z,12.52
2023-03-04T05:41:09.508Z,14.02
2023-03-04T05:43:29.897Z,11.13
2023-03-04T05:45:50.008Z,11.48
2023-03-04T05:48:09.892Z,11.88
2023-03-04T05:50:30.660Z,13.57
2023-03-04T05:52:52.176Z,13.07
2023-03-04T05:55:12.572Z,13.18
2023-03-04T05:57:32.607Z,11.60
2023-03-04T05:59:52.962Z,11.68
2023-03-04T06:02:13.191Z,12.95
2023-03-04T06:04:33.509Z,11.88
2023-03-04T06:06:53.622Z,16.13
2023-03-04T06:09:13.932Z,17.20
2023-03-04T06:11:36.172Z,17.60
2023-03-04T06:13:56.148Z,17.80
2023-03-04T06:16:16.331Z,16.17
2023-03-04T06:18:36.535Z,21.05
2023-03-04T06:20:58.466Z,18.17
2023-03-04T06:23:18.973Z,27.92
2023-03-04T06:25:38.874Z,13.55
2023-03-04T06:27:59.079Z,14.85
2023-03-04T06:30:19.283Z,12.77
2023-03-04T06:32:39.691Z,13.40
2023-03-04T06:34:59.493Z,14.43
2023-03-04T06:37:19.266Z,12.32
2023-03-04T06:39:39.044Z,11.95
2023-03-04T06:41:58.813Z,12.07
2023-03-04T06:44:18.747Z,12.38
2023-03-04T06:46:39.889Z,12.35
2023-03-04T06:48:59.480Z,12.63
2023-03-04T06:51:19.145Z,11.65
2023-03-04T06:53:40.346Z,11.40
2023-03-04T06:56:00.405Z,11.15
2023-03-04T06:58:20.381Z,9.48
2023-03-04T07:00:40.509Z,11.25
2023-03-04T07:03:00.224Z,11.00
2023-03-04T07:05:20.304Z,10.35
2023-03-04T07:07:40.464Z,11.75
2023-03-04T07:10:00.481Z,8.75
2023-03-04T07:12:21.720Z,11.13
2023-03-04T07:14:41.796Z,12.00
2023-03-04T07:17:03.081Z,16.20
2023-03-04T07:19:22.792Z,12.05
2023-03-04T07:21:42.900Z,11.30
2023-03-04T07:24:02.605Z,9.73
2023-03-04T07:26:23.139Z,10.15
2023-03-04T07:28:43.514Z,19.27
2023-03-04T07:31:29.529Z,16.60
2023-03-04T07:33:49.781Z,11.95
2023-03-04T07:36:10.778Z,10.02
2023-03-04T07:38:30.606Z,11.98
2023-03-04T07:40:58.174Z,10.15
2023-03-04T07:43:17.887Z,12.75
2023-03-04T07:45:37.682Z,10.40
2023-03-04T07:47:58.394Z,11.23
2023-03-04T07:50:19.112Z,10.98
2023-03-04T07:52:44.241Z,11.75
2023-03-04T07:55:04.554Z,13.27
2023-03-04T07:57:24.326Z,14.35
2023-03-04T07:59:43.997Z,13.98
2023-03-04T08:02:04.342Z,14.23
2023-03-04T08:04:24.199Z,11.32
2023-03-04T08:06:44.141Z,15.00
2023-03-04T08:09:06.478Z,12.32
2023-03-04T08:11:28.956Z,13.88
2023-03-04T08:13:49.421Z,11.82
2023-03-04T08:16:16.223Z,9.77
2023-03-04T08:18:36.036Z,9.48
2023-03-04T08:20:56.048Z,8.75
2023-03-04T08:23:15.752Z,10.25
2023-03-04T08:25:39.101Z,9.95
2023-03-04T08:27:59.297Z,8.40
2023-03-04T08:30:19.426Z,7.78
2023-03-04T08:32:40.319Z,8.55
2023-03-04T08:35:01.769Z,8.65
2023-03-04T08:37:21.386Z,7.72
2023-03-04T08:39:40.893Z,6.82
2023-03-04T08:42:00.533Z,7.30
2023-03-04T08:44:20.122Z,6.95
2023-03-04T08:46:42.591Z,8.30
2023-03-04T08:49:03.179Z,6.55
2023-03-04T08:51:47.362Z,7.32
2023-03-04T08:54:07.148Z,6.55
2023-03-04T08:56:27.125Z,6.63
2023-03-04T08:58:47.284Z,6.18
2023-03-04T09:01:10.466Z,7.05
2023-03-04T09:03:31.394Z,6.97
2023-03-04T09:05:52.353Z,8.02
2023-03-04T09:08:13.072Z,7.35
2023-03-04T09:10:33.735Z,6.65
2023-03-04T09:12:53.760Z,5.55
2023-03-04T09:15:14.109Z,6.60
2023-03-04T09:17:34.056Z,6.85
2023-03-04T09:19:54.269Z,5.85
2023-03-04T09:22:14.007Z,6.57
2023-03-04T09:24:34.081Z,5.13
2023-03-04T09:26:54.648Z,8.07
2023-03-04T09:29:14.683Z,6.25
2023-03-04T09:31:38.916Z,6.07
2023-03-04T09:33:59.595Z,6.10
2023-03-04T09:36:19.808Z,5.20
2023-03-04T09:38:40.309Z,5.88
2023-03-04T09:41:06.657Z,7.30
2023-03-04T09:43:29.297Z,5.57
2023-03-04T09:48:15.447Z,7.15
2023-03-04T09:50:40.707Z,6.13
2023-03-04T09:53:28.861Z,6.70
2023-03-04T09:55:50.681Z,6.10
2023-03-04T09:58:49.741Z,6.37
2023-03-04T10:01:13.708Z,6.55
2023-03-04T10:03:47.583Z,6.82
2023-03-04T10:06:11.183Z,7.00
2023-03-04T10:08:56.128Z,8.48
2023-03-04T10:11:39.435Z,10.15
2023-03-04T10:14:20.423Z,6.30
2023-03-04T10:17:17.572Z,7.68
2023-03-04T10:20:11.922Z,4.85
2023-03-04T10:22:47.307Z,6.50
2023-03-04T10:25:24.977Z,3.78
2023-03-04T10:27:51.909Z,4.45
2023-03-04T10:30:36.998Z,5.07
2023-03-04T10:32:56.920Z,4.95
2023-03-04T10:35:30.713Z,4.80
2023-03-04T10:37:51.268Z,4.97
2023-03-04T10:40:23.156Z,5.13
2023-03-04T10:42:43.222Z,6.00
2023-03-04T10:45:03.643Z,4.25
2023-03-04T10:47:32.318Z,4.53
2023-03-04T10:49:56.348Z,5.55
2023-03-04T10:52:39.636Z,5.07
2023-03-04T10:55:14.091Z,4.45
2023-03-04T10:57:38.279Z,4.25
2023-03-04T11:00:00.652Z,3.70
2023-03-04T11:02:27.774Z,3.90
2023-03-04T11:04:54.122Z,4.32
2023-03-04T11:07:16.193Z,3.42
2023-03-04T11:09:36.742Z,4.63
2023-03-04T11:12:01.313Z,4.90
2023-03-04T11:14:48.531Z,4.15
2023-03-04T11:17:29.470Z,3.22
2023-03-04T11:20:04.385Z,3.80
2023-03-04T11:22:27.031Z,5.47
2023-03-04T11:24:57.013Z,4.35
2023-03-04T11:27:34.107Z,3.42
2023-03-04T11:30:16.290Z,2.95
2023-03-04T11:32:43.572Z,4.53
2023-03-04T11:35:12.612Z,4.30
2023-03-04T11:37:53.041Z,4.78
2023-03-04T11:40:44.642Z,3.05
2023-03-04T11:43:13.498Z,3.40
2023-03-04T11:45:42.220Z,3.15
2023-03-04T11:48:30.401Z,2.92
2023-03-04T11:50:57.357Z,3.17
2023-03-04T11:53:26.280Z,2.70
2023-03-04T11:56:59.826Z,3.63
2023-03-04T11:59:50.931Z,3.63
2023-03-04T12:02:20.536Z,2.83
2023-03-04T12:04:49.465Z,3.10
2023-03-04T12:07:32.209Z,3.67
2023-03-04T12:10:10.180Z,2.92
2023-03-04T12:15:21.524Z,3.13
2023-03-04T12:17:57.922Z,2.97
2023-03-04T12:20:23.778Z,2.95
2023-03-04T12:22:46.459Z,3.08
2023-03-04T12:25:32.853Z,3.80
2023-03-04T12:28:14.389Z,3.78
2023-03-04T12:31:06.439Z,3.15
2023-03-04T12:33:35.538Z,2.90
2023-03-04T12:36:20.672Z,3.75
2023-03-04T12:39:00.485Z,3.00
2023-03-04T12:41:29.410Z,2.72
2023-03-04T12:44:13.018Z,2.70
2023-03-04T12:47:12.084Z,3.03
2023-03-04T12:50:13.107Z,3.53
2023-03-04T12:52:50.100Z,2.95
2023-03-04T12:55:14.941Z,2.65
2023-03-04T12:57:36.156Z,2.83
2023-03-04T13:00:33.625Z,2.03
2023-03-04T13:03:07.678Z,3.42
2023-03-04T13:05:46.172Z,3.13
2023-03-04T13:08:31.000Z,2.83
2023-03-04T13:10:52.322Z,2.70
2023-03-04T13:13:37.201Z,3.28
2023-03-04T13:16:38.523Z,3.10
2023-03-04T13:18:58.917Z,4.93
2023-03-04T13:21:31.085Z,4.85
2023-03-04T13:23:52.404Z,2.70
2023-03-04T13:26:33.461Z,2.88
2023-03-04T13:29:30.387Z,3.60
2023-03-04T13:32:11.482Z,2.92
2023-03-04T13:34:53.341Z,3.03
2023-03-04T13:37:31.770Z,2.80
2023-03-04T13:40:31.760Z,2.10
2023-03-04T13:42:52.458Z,1.95
2023-03-04T13:45:32.657Z,2.20
2023-03-04T13:47:53.183Z,3.28
2023-03-04T13:50:47.099Z,3.45
2023-03-04T13:53:49.304Z,2.60
2023-03-04T13:56:25.732Z,3.75
2023-03-04T13:58:47.657Z,7.05
2023-03-04T14:01:27.957Z,2.65
2023-03-04T14:03:48.063Z,3.80
2023-03-04T14:06:25.990Z,4.13
2023-03-04T14:08:46.946Z,2.80
2023-03-04T14:11:23.801Z,2.80
2023-03-04T14:13:44.002Z,2.45
2023-03-04T14:16:04.486Z,2.30
2023-03-04T14:18:24.374Z,2.33
2023-03-04T14:20:49.568Z,2.90
2023-03-04T14:23:28.572Z,3.50
2023-03-04T14:25:49.455Z,2.25
2023-03-04T14:28:13.198Z,2.75
2023-03-04T14:30:43.662Z,2.17
2023-03-04T14:33:07.723Z,3.50
2023-03-04T14:35:30.417Z,3.10
2023-03-04T14:38:02.288Z,2.28
2023-03-04T14:40:26.028Z,2.35
2023-03-04T14:42:46.395Z,5.05
2023-03-04T14:45:06.926Z,3.30
2023-03-04T14:47:35.555Z,2.97
2023-03-04T14:49:55.428Z,3.38
2023-03-04T14:52:36.823Z,4.13
2023-03-04T14:55:13.429Z,3.63
2023-03-04T14:57:34.441Z,2.80
2023-03-04T14:59:54.352Z,3.50
2023-03-04T15:02:40.489Z,3.58
2023-03-04T15:05:16.118Z,3.05
2023-03-04T15:07:38.774Z,3.42
2023-03-04T15:09:59.402Z,3.20
2023-03-04T15:12:28.427Z,2.88
2023-03-04T15:14:51.553Z,3.33
2023-03-04T15:19:43.003Z,3.33
2023-03-04T15:22:05.197Z,3.60
2023-03-04T15:24:24.762Z,3.60
2023-03-04T15:26:45.355Z,4.93
2023-03-04T15:29:17.441Z,3.88
2023-03-04T15:31:37.894Z,3.45
2023-03-04T15:33:57.622Z,4.25
2023-03-04T15:36:23.587Z,4.90
2023-03-04T15:38:52.247Z,3.78
2023-03-04T15:41:23.501Z,3.80
2023-03-04T15:43:43.269Z,4.45
2023-03-04T15:46:04.356Z,3.22
2023-03-04T15:48:24.471Z,10.48
2023-03-04T15:50:49.010Z,4.80
2023-03-04T15:53:23.425Z,11.77
2023-03-04T15:55:45.392Z,4.22
2023-03-04T15:58:06.136Z,7.05
2023-03-04T16:00:26.661Z,4.72
2023-03-04T16:02:46.808Z,4.82
2023-03-04T16:05:07.669Z,3.72
2023-03-04T16:07:29.683Z,4.72
2023-03-04T16:09:55.560Z,3.90
2023-03-04T16:12:15.241Z,5.00
2023-03-04T16:14:35.485Z,5.13
2023-03-04T16:16:55.427Z,3.75
2023-03-04T16:19:14.992Z,4.38
2023-03-04T16:21:34.685Z,3.85
2023-03-04T16:23:55.177Z,4.05
2023-03-04T16:26:26.017Z,5.00
2023-03-04T16:28:45.885Z,4.13
2023-03-04T16:31:06.147Z,4.32
2023-03-04T16:33:26.014Z,4.65
2023-03-04T16:35:46.631Z,3.88
2023-03-04T16:38:20.699Z,4.78
2023-03-04T16:40:40.758Z,5.57
2023-03-04T16:43:00.698Z,5.70
2023-03-04T16:45:31.841Z,5.40
2023-03-04T16:47:53.722Z,6.10
2023-03-04T16:50:15.434Z,5.70
2023-03-04T16:52:36.394Z,5.00
2023-03-04T16:54:57.039Z,4.53
2023-03-04T16:57:20.018Z,5.47
2023-03-04T16:59:40.405Z,7.32
2023-03-04T17:02:00.587Z,6.00
2023-03-04T17:04:21.793Z,5.40
2023-03-04T17:06:41.773Z,5.13
2023-03-04T17:09:01.887Z,6.47
2023-03-04T17:11:23.051Z,6.93
2023-03-04T17:13:43.432Z,7.05
2023-03-04T17:16:03.745Z,10.57
2023-03-04T17:18:23.726Z,7.82
2023-03-04T17:20:43.705Z,7.10
2023-03-04T17:23:04.947Z,6.85
2023-03-04T17:25:24.608Z,6.15
2023-03-04T17:27:44.255Z,6.93
2023-03-04T17:30:06.461Z,9.02
2023-03-04T17:32:27.840Z,6.75
2023-03-04T17:34:47.835Z,6.70
2023-03-04T17:37:07.623Z,7.03
2023-03-04T17:39:27.309Z,7.32
2023-03-04T17:41:50.471Z,8.40
2023-03-04T17:44:12.901Z,8.50
2023-03-04T17:46:32.837Z,7.35
2023-03-04T17:48:56.812Z,13.07
2023-03-04T17:51:16.798Z,15.05
2023-03-04T17:53:38.008Z,13.82
2023-03-04T17:56:01.091Z,13.98
2023-03-04T17:58:21.976Z,12.95
2023-03-04T18:00:41.595Z,10.98
2023-03-04T18:03:01.859Z,10.52
2023-03-04T18:05:22.015Z,12.35
2023-03-04T18:07:41.783Z,15.13
2023-03-04T18:10:01.518Z,13.02
2023-03-04T18:12:22.118Z,14.82
2023-03-04T18:14:42.472Z,15.85
2023-03-04T18:17:02.750Z,11.43
2023-03-04T18:19:22.753Z,19.38
2023-03-04T18:21:43.520Z,8.68
2023-03-04T18:24:03.524Z,10.15
2023-03-04T18:26:24.543Z,7.80
2023-03-04T18:28:44.388Z,6.15
2023-03-04T18:31:05.319Z,5.25
2023-03-04T18:33:25.244Z,6.85
2023-03-04T18:35:44.822Z,7.63
2023-03-04T18:38:04.886Z,8.98
2023-03-04T18:40:24.408Z,9.60
2023-03-04T18:42:46.173Z,8.88
2023-03-04T18:45:06.776Z,9.85
2023-03-04T18:47:28.790Z,9.43
2023-03-04T18:49:49.135Z,10.70
2023-03-04T18:52:09.685Z,9.52
2023-03-04T18:54:29.878Z,10.98
2023-03-04T18:56:54.717Z,13.75
2023-03-04T18:59:23.575Z,11.00
2023-03-04T19:01:44.454Z,13.07
2023-03-04T19:04:05.405Z,14.10
2023-03-04T19:06:25.474Z,14.88
2023-03-04T19:08:45.334Z,13.52
2023-03-04T19:11:08.075Z,16.75
2023-03-04T19:13:30.622Z,28.45
2023-03-04T19:15:51.307Z,24.33
2023-03-04T19:18:11.159Z,28.30
2023-03-04T19:20:31.446Z,24.90
2023-03-04T19:22:51.401Z,23.73
2023-03-04T19:25:11.965Z,27.20
2023-03-04T19:27:31.921Z,39.85
2023-03-04T19:29:52.208Z,33.85
2023-03-04T19:32:12.272Z,36.72
2023-03-04T19:34:32.430Z,31.50
2023-03-04T19:36:53.470Z,34.53
2023-03-04T19:39:14.949Z,33.80
2023-03-04T19:41:34.731Z,28.65
2023-03-04T19:43:54.680Z,18.10
2023-03-04T19:46:15.445Z,19.85
2023-03-04T19:48:36.121Z,26.88
2023-03-04T19:50:59.126Z,39.40
2023-03-04T19:53:19.217Z,34.95
2023-03-04T19:55:39.202Z,29.98
2023-03-04T19:57:58.699Z,23.25
2023-03-04T20:00:18.757Z,17.45
2023-03-04T20:02:42.462Z,21.88
2023-03-04T20:05:02.548Z,16.17
2023-03-04T20:07:22.504Z,16.13
2023-03-04T20:09:42.753Z,15.30
2023-03-04T20:12:04.960Z,12.32
2023-03-04T20:14:26.205Z,14.07
2023-03-04T20:16:46.108Z,20.10
2023-03-04T20:19:06.101Z,18.10
2023-03-04T20:21:31.436Z,17.10
2023-03-04T20:23:51.177Z,17.60
2023-03-04T20:26:11.420Z,17.38
2023-03-04T20:28:32.002Z,20.23
2023-03-04T20:30:52.951Z,16.63
2023-03-04T20:33:12.791Z,18.67
2023-03-04T20:35:32.601Z,15.52
2023-03-04T20:37:55.789Z,15.30
2023-03-04T20:40:16.119Z,17.17
2023-03-04T20:42:36.280Z,21.67
2023-03-04T20:44:55.990Z,20.10
2023-03-04T20:47:16.144Z,18.42
2023-03-04T20:49:35.799Z,18.98
2023-03-04T20:52:05.625Z,20.30
2023-03-04T20:54:25.586Z,21.83
2023-03-04T20:56:46.392Z,21.70
2023-03-04T20:59:08.284Z,30.20
2023-03-04T21:01:30.317Z,24.33
2023-03-04T21:04:01.764Z,19.05
2023-03-04T21:06:24.512Z,16.05
2023-03-04T21:08:44.891Z,19.98
2023-03-04T21:11:04.906Z,28.52
2023-03-04T21:13:29.408Z,31.30
2023-03-04T21:15:50.265Z,25.38
2023-03-04T21:18:09.988Z,29.60
2023-03-04T21:20:30.055Z,25.38
2023-03-04T21:22:50.628Z,24.63
2023-03-04T21:25:10.523Z,27.02
2023-03-04T21:27:31.771Z,34.20
2023-03-04T21:29:52.229Z,32.53
2023-03-04T21:32:25.303Z,24.88
2023-03-04T21:34:47.676Z,32.75
2023-03-04T21:37:07.694Z,34.17
2023-03-04T21:39:27.786Z,35.13
2023-03-04T21:41:48.512Z,23.38
2023-03-04T21:44:10.084Z,24.48
2023-03-04T21:48:52.402Z,17.55
2023-03-04T21:51:14.723Z,37.67
2023-03-04T21:53:35.681Z,33.83
2023-03-04T21:55:57.171Z,28.90
2023-03-04T21:58:17.299Z,19.17
2023-03-04T22:00:37.805Z,27.48
2023-03-04T22:02:57.680Z,53.78
2023-03-04T22:05:19.087Z,38.72
2023-03-04T22:07:41.079Z,20.13
2023-03-04T22:10:02.421Z,13.60
2023-03-04T22:12:22.286Z,12.35
2023-03-04T22:14:41.880Z,14.52
2023-03-04T22:17:03.935Z,24.73
2023-03-04T22:19:25.817Z,26.15
2023-03-04T22:21:45.559Z,23.88
2023-03-04T22:24:05.729Z,19.25
2023-03-04T22:26:31.904Z,23.20
2023-03-04T22:28:52.291Z,28.35
2023-03-04T22:31:29.849Z,32.10
2023-03-04T22:33:49.707Z,27.80
2023-03-04T22:36:11.389Z,24.27
2023-03-04T22:38:31.739Z,33.92
2023-03-04T22:40:52.520Z,32.38
2023-03-04T22:43:12.688Z,40.15
2023-03-04T22:45:32.831Z,34.42
2023-03-04T22:47:53.271Z,31.98
2023-03-04T22:50:13.297Z,24.73
2023-03-04T22:52:38.090Z,26.10
2023-03-04T22:54:57.951Z,30.13
2023-03-04T22:57:17.936Z,27.73
2023-03-04T22:59:38.793Z,28.42
2023-03-04T23:01:58.764Z,30.45
2023-03-04T23:04:18.971Z,27.77
2023-03-04T23:06:39.145Z,32.15
2023-03-04T23:08:59.528Z,37.35
2023-03-04T23:11:26.710Z,33.25
2023-03-04T23:13:48.323Z,23.55
2023-03-04T23:16:10.804Z,25.77
2023-03-04T23:18:31.169Z,22.08
2023-03-04T23:20:50.871Z,21.40
2023-03-04T23:23:11.182Z,18.63
2023-03-04T23:25:33.660Z,21.30
2023-03-04T23:27:53.555Z,19.35
2023-03-04T23:30:15.738Z,19.42
2023-03-04T23:32:35.877Z,17.00
2023-03-04T23:34:56.055Z,15.75
2023-03-04T23:37:16.012Z,17.33
2023-03-04T23:39:35.590Z,19.67
2023-03-04T23:41:56.272Z,19.20
2023-03-04T23:44:15.980Z,18.15
2023-03-04T23:46:37.906Z,18.10
2023-03-04T23:48:57.907Z,13.90
2023-03-04T23:51:21.782Z,14.30
2023-03-04T23:53:42.554Z,14.00
2023-03-04T23:56:03.329Z,15.77
2023-03-04T23:58:23.427Z,15.02
