createdAt,value
2019-04-07T00:00:45.314Z,95.10
2019-04-07T00:03:14.767Z,96.50
2019-04-07T00:05:44.343Z,96.70
2019-04-07T00:08:13.798Z,97.10
2019-04-07T00:10:43.516Z,97.40
2019-04-07T00:13:13.632Z,96.80
2019-04-07T00:15:43.313Z,96.90
2019-04-07T00:18:13.351Z,97.20
2019-04-07T00:20:42.887Z,96.30
2019-04-07T00:23:13.009Z,95.30
2019-04-07T00:25:42.992Z,96.60
2019-04-07T00:28:12.513Z,96.20
2019-04-07T00:30:42.522Z,95.70
2019-04-07T00:33:12.013Z,96.50
2019-04-07T00:35:41.466Z,96.10
2019-04-07T00:38:10.920Z,96.20
2019-04-07T00:40:40.428Z,95.80
2019-04-07T00:43:10.013Z,96.20
2019-04-07T00:45:39.620Z,96.40
2019-04-07T00:48:09.113Z,96.40
2019-04-07T00:50:40.575Z,96.40
2019-04-07T00:53:10.153Z,96.20
2019-04-07T00:55:59.444Z,96.20
2019-04-07T00:58:29.066Z,96.30
2019-04-07T01:00:58.899Z,95.80
2019-04-07T01:03:29.055Z,96.20
2019-04-07T01:05:58.809Z,96.40
2019-04-07T01:08:28.293Z,96.30
2019-04-07T01:10:57.992Z,96.30
2019-04-07T01:13:27.568Z,95.80
2019-04-07T01:15:57.182Z,96.20
2019-04-07T01:18:31.749Z,96.80
2019-04-07T01:21:01.534Z,97.40
2019-04-07T01:23:31.718Z,98.40
2019-04-07T01:26:01.185Z,97.50
2019-04-07T01:28:30.640Z,97.70
2019-04-07T01:31:00.115Z,97.30
2019-04-07T01:33:29.556Z,99.00
2019-04-07T01:35:59.033Z,99.90
2019-04-07T01:38:29.162Z,99.90
2019-04-07T01:41:06.331Z,99.90
2019-04-07T01:43:40.484Z,99.50
2019-04-07T01:46:17.776Z,99.00
2019-04-07T01:48:52.071Z,98.90
2019-04-07T01:51:26.249Z,98.00
2019-04-07T01:54:15.349Z,97.60
2019-04-07T01:56:55.281Z,98.50
2019-04-07T01:59:35.504Z,99.20
2019-04-07T02:02:21.594Z,99.60
2019-04-07T02:05:08.983Z,99.80
2019-04-07T02:07:45.910Z,99.30
2019-04-07T02:10:29.073Z,99.90
2019-04-07T02:13:03.276Z,99.90
2019-04-07T02:15:50.755Z,99.80
2019-04-07T02:18:22.474Z,98.70
2019-04-07T02:21:06.236Z,98.60
2019-04-07T02:23:47.203Z,98.50
2019-04-07T02:26:31.011Z,98.90
2019-04-07T02:29:18.076Z,99.00
2019-04-07T02:32:01.397Z,98.70
2019-04-07T02:34:36.026Z,99.20
2019-04-07T02:37:10.007Z,99.90
2019-04-07T02:39:43.899Z,99.60
2019-04-07T02:42:17.413Z,99.30
2019-04-07T02:44:49.400Z,99.90
2019-04-07T02:47:24.357Z,99.90
2019-04-07T02:50:14.156Z,99.90
2019-04-07T02:52:57.297Z,99.90
2019-04-07T02:55:35.487Z,99.90
2019-04-07T02:58:21.658Z,99.90
2019-04-07T03:01:04.584Z,99.90
2019-04-07T03:03:41.608Z,99.90
2019-04-07T03:06:26.196Z,99.80
2019-04-07T03:08:56.000Z,99.90
2019-04-07T03:11:42.869Z,99.90
2019-04-07T03:14:23.159Z,99.90
2019-04-07T03:16:54.405Z,99.90
2019-04-07T03:19:37.532Z,99.90
2019-04-07T03:22:15.001Z,99.90
2019-04-07T03:24:46.246Z,99.90
2019-04-07T03:27:36.152Z,99.90
2019-04-07T03:30:22.471Z,99.90
2019-04-07T03:33:05.231Z,99.90
2019-04-07T03:35:38.471Z,99.90
2019-04-07T03:38:13.902Z,99.90
2019-04-07T03:40:48.180Z,99.90
2019-04-07T03:43:22.120Z,99.90
2019-04-07T03:46:02.176Z,99.90
2019-04-07T03:48:36.895Z,99.90
2019-04-07T03:51:09.075Z,99.90
2019-04-07T03:53:43.288Z,99.90
2019-04-07T03:56:17.069Z,99.90
2019-04-07T03:58:48.200Z,99.90
2019-04-07T04:01:31.600Z,99.90
2019-04-07T04:04:02.714Z,99.90
2019-04-07T04:06:50.046Z,99.90
2019-04-07T04:09:39.146Z,99.90
2019-04-07T04:12:21.290Z,99.90
2019-04-07T04:15:09.386Z,99.90
2019-04-07T04:17:39.170Z,99.90
2019-04-07T04:20:10.581Z,99.90
2019-04-07T04:22:40.351Z,99.90
2019-04-07T04:25:10.800Z,99.90
2019-04-07T04:27:40.304Z,99.90
2019-04-07T04:30:12.091Z,99.90
2019-04-07T04:32:41.684Z,99.90
2019-04-07T04:35:11.810Z,99.90
2019-04-07T04:37:47.599Z,99.90
2019-04-07T04:40:14.213Z,99.90
2019-04-07T04:42:44.352Z,99.90
2019-04-07T04:45:14.097Z,99.90
2019-04-07T04:47:43.534Z,99.90
2019-04-07T04:50:14.769Z,99.90
2019-04-07T04:52:45.429Z,99.90
2019-04-07T04:55:15.351Z,99.90
2019-04-07T04:57:45.823Z,99.90
2019-04-07T05:00:16.089Z,99.90
2019-04-07T05:02:45.743Z,99.90
2019-04-07T05:05:15.222Z,99.90
2019-04-07T05:07:54.531Z,99.90
2019-04-07T05:10:16.976Z,99.90
2019-04-07T05:12:47.204Z,99.90
2019-04-07T05:15:17.501Z,99.90
2019-04-07T05:17:47.172Z,99.90
2019-04-07T05:20:17.297Z,99.90
2019-04-07T05:22:46.785Z,99.90
2019-04-07T05:25:17.362Z,99.90
2019-04-07T05:27:46.920Z,99.90
2019-04-07T05:30:18.078Z,99.90
2019-04-07T05:32:47.838Z,99.90
2019-04-07T05:35:17.550Z,99.90
2019-04-07T05:37:59.111Z,99.90
2019-04-07T05:40:18.247Z,99.90
2019-04-07T05:42:48.340Z,99.90
2019-04-07T05:45:17.864Z,99.90
2019-04-07T05:47:50.110Z,99.90
2019-04-07T05:50:18.820Z,99.90
2019-04-07T05:52:48.842Z,99.90
2019-04-07T05:55:21.550Z,99.90
2019-04-07T05:57:49.717Z,99.90
2019-04-07T06:00:19.665Z,99.90
2019-04-07T06:02:49.404Z,99.90
2019-04-07T06:05:19.528Z,99.90
2019-04-07T06:07:49.214Z,99.90
2019-04-07T06:10:22.851Z,99.40
2019-04-07T06:12:49.985Z,99.90
2019-04-07T06:15:22.245Z,99.90
2019-04-07T06:17:51.192Z,99.90
2019-04-07T06:20:20.734Z,99.90
2019-04-07T06:22:53.595Z,99.90
2019-04-07T06:25:22.181Z,99.90
2019-04-07T06:27:51.887Z,99.90
2019-04-07T06:30:23.305Z,99.90
2019-04-07T06:32:52.891Z,99.90
2019-04-07T06:35:22.599Z,99.90
2019-04-07T06:37:53.046Z,99.30
2019-04-07T06:40:23.136Z,99.90
2019-04-07T06:42:53.205Z,99.90
2019-04-07T06:45:27.527Z,99.80
2019-04-07T06:48:04.455Z,99.80
2019-04-07T06:50:49.487Z,99.90
2019-04-07T06:53:32.635Z,99.90
2019-04-07T06:56:04.955Z,99.90
2019-04-07T06:58:41.598Z,99.90
2019-04-07T07:01:17.773Z,99.90
2019-04-07T07:04:08.615Z,99.90
2019-04-07T07:06:47.479Z,99.90
2019-04-07T07:09:35.018Z,99.90
2019-04-07T07:12:20.572Z,99.90
2019-04-07T07:15:00.382Z,99.90
2019-04-07T07:17:29.815Z,99.90
2019-04-07T07:20:03.588Z,99.90
2019-04-07T07:22:47.632Z,99.90
2019-04-07T07:25:16.983Z,99.90
2019-04-07T07:27:46.517Z,99.60
2019-04-07T07:30:19.042Z,99.90
2019-04-07T07:32:47.524Z,99.90
2019-04-07T07:35:16.973Z,99.90
2019-04-07T07:37:46.677Z,99.90
2019-04-07T07:40:18.368Z,99.90
2019-04-07T07:42:49.595Z,99.90
2019-04-07T07:45:18.804Z,99.90
2019-04-07T07:47:51.291Z,99.90
2019-04-07T07:50:20.138Z,99.90
2019-04-07T07:52:52.402Z,99.90
2019-04-07T07:55:20.896Z,99.90
2019-04-07T07:57:54.170Z,99.90
2019-04-07T08:00:22.127Z,99.90
2019-04-07T08:02:52.830Z,99.90
2019-04-07T08:05:22.837Z,99.90
2019-04-07T08:07:52.966Z,99.90
2019-04-07T08:10:25.019Z,99.90
2019-04-07T08:12:53.649Z,99.90
2019-04-07T08:15:26.230Z,99.90
2019-04-07T08:17:54.283Z,99.90
2019-04-07T08:20:24.221Z,99.90
2019-04-07T08:22:53.997Z,99.90
2019-04-07T08:25:24.833Z,99.90
2019-04-07T08:27:55.346Z,99.90
2019-04-07T08:30:25.068Z,99.90
2019-04-07T08:32:57.132Z,99.40
2019-04-07T08:35:25.769Z,99.90
2019-04-07T08:37:55.622Z,99.50
2019-04-07T08:40:26.343Z,99.90
2019-04-07T08:42:56.176Z,99.40
2019-04-07T08:45:26.694Z,99.90
2019-04-07T08:47:56.908Z,99.90
2019-04-07T08:50:28.526Z,99.90
2019-04-07T08:52:57.922Z,99.20
2019-04-07T08:55:28.210Z,98.70
2019-04-07T08:58:00.110Z,98.20
2019-04-07T09:00:31.512Z,98.70
2019-04-07T09:03:05.498Z,97.90
2019-04-07T09:05:32.375Z,98.50
2019-04-07T09:08:05.563Z,97.60
2019-04-07T09:10:35.609Z,98.80
2019-04-07T09:13:08.349Z,98.10
2019-04-07T09:15:54.489Z,98.20
2019-04-07T09:18:28.363Z,97.30
2019-04-07T09:21:18.563Z,97.40
2019-04-07T09:23:49.032Z,97.50
2019-04-07T09:26:21.875Z,97.70
2019-04-07T09:28:55.930Z,97.50
2019-04-07T09:31:30.399Z,96.90
2019-04-07T09:34:07.127Z,96.70
2019-04-07T09:36:51.326Z,95.70
2019-04-07T09:39:24.936Z,96.50
2019-04-07T09:41:59.551Z,96.10
2019-04-07T09:44:34.018Z,96.40
2019-04-07T09:47:04.230Z,96.50
2019-04-07T09:49:35.512Z,96.30
2019-04-07T09:52:23.865Z,95.90
2019-04-07T09:55:12.019Z,95.60
2019-04-07T09:57:52.709Z,95.10
2019-04-07T10:00:40.974Z,95.80
2019-04-07T10:03:18.110Z,95.30
2019-04-07T10:05:49.326Z,94.90
2019-04-07T10:08:20.427Z,94.70
2019-04-07T10:11:08.489Z,95.60
2019-04-07T10:13:39.868Z,96.50
2019-04-07T10:16:27.101Z,95.20
2019-04-07T10:18:58.175Z,93.80
2019-04-07T10:21:30.007Z,94.60
2019-04-07T10:24:01.126Z,93.90
2019-04-07T10:26:47.436Z,93.60
2019-04-07T10:29:18.722Z,93.60
2019-04-07T10:31:49.803Z,93.50
2019-04-07T10:34:29.559Z,92.80
2019-04-07T10:37:18.909Z,92.80
2019-04-07T10:40:03.008Z,92.60
2019-04-07T10:42:46.406Z,92.30
2019-04-07T10:45:20.708Z,91.70
2019-04-07T10:47:55.188Z,91.80
2019-04-07T10:50:35.434Z,92.50
2019-04-07T10:53:12.639Z,92.00
2019-04-07T10:55:49.645Z,91.80
2019-04-07T10:58:36.895Z,91.50
2019-04-07T11:01:14.485Z,91.40
2019-04-07T11:03:48.731Z,91.50
2019-04-07T11:06:36.298Z,91.80
2019-04-07T11:09:26.646Z,91.10
2019-04-07T11:11:57.800Z,91.00
2019-04-07T11:14:45.518Z,90.40
2019-04-07T11:17:19.451Z,89.00
2019-04-07T11:19:53.539Z,90.30
2019-04-07T11:22:40.965Z,89.70
2019-04-07T11:25:16.435Z,89.90
2019-04-07T11:27:48.436Z,89.70
2019-04-07T11:30:22.774Z,87.60
2019-04-07T11:32:54.326Z,90.10
2019-04-07T11:35:29.878Z,89.60
2019-04-07T11:38:01.480Z,87.90
2019-04-07T11:40:51.044Z,89.20
2019-04-07T11:43:21.703Z,86.30
2019-04-07T11:45:59.086Z,87.70
2019-04-07T11:48:25.930Z,87.50
2019-04-07T11:50:59.632Z,87.00
2019-04-07T11:53:39.679Z,87.20
2019-04-07T11:56:22.941Z,86.40
2019-04-07T11:59:00.706Z,86.20
2019-04-07T12:01:34.976Z,85.10
2019-04-07T12:04:06.751Z,85.70
2019-04-07T12:06:46.594Z,84.10
2019-04-07T12:09:19.571Z,83.80
2019-04-07T12:11:51.084Z,84.40
2019-04-07T12:14:30.834Z,82.40
2019-04-07T12:17:18.808Z,80.60
2019-04-07T12:20:05.339Z,80.00
2019-04-07T12:22:41.703Z,80.70
2019-04-07T12:25:15.826Z,81.20
2019-04-07T12:28:03.530Z,81.80
2019-04-07T12:30:37.985Z,81.20
2019-04-07T12:33:23.926Z,81.40
2019-04-07T12:35:56.251Z,81.50
2019-04-07T12:38:27.492Z,81.50
2019-04-07T12:41:17.315Z,81.30
2019-04-07T12:43:46.859Z,79.30
2019-04-07T12:46:16.603Z,78.50
2019-04-07T12:49:09.056Z,79.40
2019-04-07T12:51:41.642Z,81.20
2019-04-07T12:54:24.518Z,79.30
2019-04-07T12:57:09.341Z,80.10
2019-04-07T12:59:48.871Z,79.60
2019-04-07T13:02:21.798Z,77.30
2019-04-07T13:04:59.708Z,78.10
2019-04-07T13:07:48.366Z,77.00
2019-04-07T13:10:20.620Z,78.10
2019-04-07T13:12:59.255Z,79.20
2019-04-07T13:15:47.506Z,79.30
2019-04-07T13:18:15.008Z,78.40
2019-04-07T13:20:55.076Z,78.80
2019-04-07T13:23:36.977Z,75.30
2019-04-07T13:26:18.641Z,78.70
2019-04-07T13:28:53.273Z,78.30
2019-04-07T13:31:27.647Z,77.50
2019-04-07T13:34:10.814Z,76.90
2019-04-07T13:36:47.534Z,77.80
2019-04-07T13:39:39.214Z,78.30
2019-04-07T13:42:09.881Z,78.70
2019-04-07T13:44:57.123Z,78.40
2019-04-07T13:47:28.757Z,77.60
2019-04-07T13:50:16.503Z,78.00
2019-04-07T13:53:02.932Z,79.30
2019-04-07T13:56:08.377Z,78.20
2019-04-07T13:58:56.578Z,77.60
2019-04-07T14:01:33.238Z,77.10
2019-04-07T14:04:03.390Z,78.10
2019-04-07T14:06:38.078Z,77.20
2019-04-07T14:09:20.181Z,77.60
2019-04-07T14:12:11.628Z,78.80
2019-04-07T14:14:55.968Z,78.50
2019-04-07T14:17:27.355Z,78.90
2019-04-07T14:20:13.929Z,79.30
2019-04-07T14:22:47.708Z,78.20
2019-04-07T14:25:36.673Z,79.90
2019-04-07T14:28:07.898Z,79.90
2019-04-07T14:30:45.583Z,78.70
2019-04-07T14:33:17.824Z,79.20
2019-04-07T14:35:51.907Z,79.20
2019-04-07T14:38:26.569Z,79.40
2019-04-07T14:41:01.108Z,78.50
2019-04-07T14:43:48.621Z,79.20
2019-04-07T14:46:35.994Z,79.40
2019-04-07T14:49:07.719Z,80.90
2019-04-07T14:51:42.706Z,80.40
2019-04-07T14:54:13.966Z,75.80
2019-04-07T14:56:45.224Z,78.10
2019-04-07T14:59:16.339Z,76.50
2019-04-07T15:02:00.497Z,76.10
2019-04-07T15:04:43.108Z,72.40
2019-04-07T15:07:29.970Z,77.00
2019-04-07T15:10:05.044Z,73.40
2019-04-07T15:12:36.263Z,73.40
2019-04-07T15:15:11.291Z,75.60
2019-04-07T15:17:39.357Z,74.00
2019-04-07T15:20:11.660Z,75.80
2019-04-07T15:22:41.327Z,76.00
2019-04-07T15:25:12.243Z,73.20
2019-04-07T15:27:41.667Z,77.10
2019-04-07T15:30:15.304Z,72.70
2019-04-07T15:32:42.829Z,73.80
2019-04-07T15:35:15.127Z,73.40
2019-04-07T15:37:44.832Z,74.90
2019-04-07T15:40:14.429Z,75.60
2019-04-07T15:42:48.982Z,76.90
2019-04-07T15:45:15.379Z,76.90
2019-04-07T15:47:47.150Z,76.30
2019-04-07T15:50:18.012Z,77.60
2019-04-07T15:52:47.586Z,73.00
2019-04-07T15:55:17.381Z,74.40
2019-04-07T15:57:46.839Z,73.10
2019-04-07T16:00:18.489Z,72.80
2019-04-07T16:02:49.960Z,73.80
2019-04-07T16:05:19.158Z,75.10
2019-04-07T16:07:51.298Z,75.20
2019-04-07T16:10:21.946Z,75.80
2019-04-07T16:12:53.730Z,70.10
2019-04-07T16:15:23.091Z,73.90
2019-04-07T16:17:52.708Z,73.70
2019-04-07T16:20:25.072Z,75.40
2019-04-07T16:22:53.815Z,74.70
2019-04-07T16:25:27.576Z,74.10
2019-04-07T16:27:54.625Z,70.60
2019-04-07T16:30:24.833Z,72.40
2019-04-07T16:33:00.614Z,72.90
2019-04-07T16:35:26.631Z,71.30
2019-04-07T16:37:58.382Z,73.20
2019-04-07T16:40:28.072Z,73.40
2019-04-07T16:43:09.486Z,73.30
2019-04-07T16:45:29.342Z,73.30
2019-04-07T16:47:58.912Z,73.50
2019-04-07T16:50:28.386Z,70.50
2019-04-07T16:53:02.913Z,71.20
2019-04-07T16:55:40.214Z,71.80
2019-04-07T16:58:11.690Z,72.70
2019-04-07T17:00:41.891Z,73.30
2019-04-07T17:03:13.120Z,73.40
2019-04-07T17:05:43.106Z,71.10
2019-04-07T17:08:12.909Z,69.60
2019-04-07T17:10:42.482Z,69.40
2019-04-07T17:13:19.694Z,69.30
2019-04-07T17:15:44.469Z,70.00
2019-04-07T17:18:33.343Z,70.80
2019-04-07T17:21:06.360Z,70.40
2019-04-07T17:23:34.167Z,72.00
2019-04-07T17:26:05.753Z,72.90
2019-04-07T17:28:35.501Z,73.50
2019-04-07T17:31:05.929Z,74.00
2019-04-07T17:33:37.163Z,74.40
2019-04-07T17:36:09.010Z,73.10
2019-04-07T17:38:58.427Z,73.10
2019-04-07T17:41:31.521Z,75.60
2019-04-07T17:44:23.326Z,77.50
2019-04-07T17:46:58.691Z,76.70
2019-04-07T17:49:33.411Z,76.40
2019-04-07T17:52:07.023Z,75.90
2019-04-07T17:54:37.261Z,75.60
2019-04-07T17:57:08.819Z,75.60
2019-04-07T17:59:42.296Z,76.00
2019-04-07T18:02:12.947Z,75.90
2019-04-07T18:04:57.377Z,75.90
2019-04-07T18:07:32.054Z,76.30
2019-04-07T18:10:04.796Z,76.70
2019-04-07T18:12:39.024Z,77.50
2019-04-07T18:15:27.406Z,78.30
2019-04-07T18:18:08.074Z,74.10
2019-04-07T18:20:42.627Z,78.10
2019-04-07T18:23:24.077Z,73.30
2019-04-07T18:25:58.006Z,73.90
2019-04-07T18:28:35.897Z,73.00
2019-04-07T18:31:23.828Z,74.30
2019-04-07T18:33:57.247Z,74.70
2019-04-07T18:36:29.476Z,77.30
2019-04-07T18:39:06.634Z,77.20
2019-04-07T18:41:40.425Z,76.30
2019-04-07T18:44:15.114Z,76.20
2019-04-07T18:46:52.103Z,75.80
2019-04-07T18:49:37.601Z,76.10
2019-04-07T18:52:22.661Z,76.30
2019-04-07T18:54:56.248Z,76.90
2019-04-07T18:57:33.207Z,78.00
2019-04-07T19:00:21.036Z,77.80
2019-04-07T19:03:04.492Z,78.00
2019-04-07T19:05:47.989Z,78.70
2019-04-07T19:08:36.319Z,78.70
2019-04-07T19:11:26.147Z,78.90
2019-04-07T19:14:21.828Z,79.30
2019-04-07T19:16:34.447Z,82.50
2019-04-07T19:19:08.420Z,82.80
2019-04-07T19:21:55.879Z,82.00
2019-04-07T19:24:35.912Z,81.20
2019-04-07T19:27:14.344Z,80.20
2019-04-07T19:29:46.162Z,80.80
2019-04-07T19:32:23.537Z,81.10
2019-04-07T19:35:04.607Z,81.60
2019-04-07T19:37:36.696Z,81.60
2019-04-07T19:40:12.365Z,81.60
2019-04-07T19:43:00.026Z,81.80
2019-04-07T19:45:31.140Z,82.50
2019-04-07T19:48:06.410Z,82.80
2019-04-07T19:50:37.592Z,82.60
2019-04-07T19:53:15.147Z,82.60
2019-04-07T19:55:54.663Z,83.20
2019-04-07T19:58:41.124Z,83.10
2019-04-07T20:01:18.174Z,82.80
2019-04-07T20:04:08.046Z,83.60
2019-04-07T20:06:58.258Z,83.60
2019-04-07T20:09:46.785Z,84.90
2019-04-07T20:12:32.012Z,84.70
2019-04-07T20:15:08.844Z,83.70
2019-04-07T20:17:54.873Z,84.60
2019-04-07T20:20:28.005Z,84.80
2019-04-07T20:23:11.104Z,86.70
2019-04-07T20:25:46.013Z,87.90
2019-04-07T20:28:23.914Z,88.70
2019-04-07T20:31:05.163Z,88.40
2019-04-07T20:33:54.088Z,87.90
2019-04-07T20:36:40.353Z,88.40
2019-04-07T20:39:32.577Z,87.90
2019-04-07T20:42:06.538Z,89.30
2019-04-07T20:44:38.230Z,89.50
2019-04-07T20:47:26.408Z,87.00
2019-04-07T20:50:15.526Z,87.20
2019-04-07T20:53:12.721Z,87.50
2019-04-07T20:55:37.336Z,88.30
2019-04-07T20:58:18.796Z,88.10
2019-04-07T21:00:57.648Z,88.70
2019-04-07T21:03:25.197Z,90.70
2019-04-07T21:06:04.465Z,89.80
2019-04-07T21:08:41.529Z,90.10
2019-04-07T21:11:13.134Z,89.80
2019-04-07T21:13:44.324Z,90.30
2019-04-07T21:16:17.715Z,90.80
2019-04-07T21:18:49.049Z,91.30
2019-04-07T21:21:35.176Z,90.80
2019-04-07T21:24:21.475Z,90.40
2019-04-07T21:26:58.086Z,90.30
2019-04-07T21:29:30.716Z,92.30
2019-04-07T21:32:15.472Z,91.70
2019-04-07T21:35:03.086Z,91.70
2019-04-07T21:37:50.600Z,91.40
2019-04-07T21:40:28.587Z,91.60
2019-04-07T21:43:05.882Z,91.60
2019-04-07T21:45:45.828Z,91.60
2019-04-07T21:48:18.265Z,91.80
2019-04-07T21:51:04.447Z,91.20
2019-04-07T21:53:35.594Z,92.00
2019-04-07T21:56:11.398Z,91.80
2019-04-07T21:58:57.933Z,90.90
2019-04-07T22:01:29.303Z,91.00
2019-04-07T22:04:12.684Z,93.80
2019-04-07T22:06:44.514Z,94.20
2019-04-07T22:09:17.080Z,94.10
2019-04-07T22:11:47.276Z,94.00
2019-04-07T22:14:16.789Z,94.00
2019-04-07T22:16:47.165Z,93.10
2019-04-07T22:19:17.644Z,93.40
2019-04-07T22:21:48.063Z,94.40
2019-04-07T22:24:17.595Z,94.00
2019-04-07T22:26:49.912Z,93.90
2019-04-07T22:29:18.522Z,93.40
2019-04-07T22:31:53.448Z,93.90
2019-04-07T22:34:23.014Z,93.80
2019-04-07T22:36:52.449Z,93.90
2019-04-07T22:39:22.603Z,93.40
2019-04-07T22:41:52.569Z,93.80
2019-04-07T22:44:23.228Z,93.60
2019-04-07T22:46:53.063Z,93.10
2019-04-07T22:49:23.334Z,94.00
2019-04-07T22:51:55.041Z,95.70
2019-04-07T22:54:27.274Z,95.20
2019-04-07T22:56:56.370Z,94.20
2019-04-07T22:59:26.028Z,95.10
2019-04-07T23:01:55.750Z,95.00
2019-04-07T23:04:25.856Z,94.60
2019-04-07T23:06:55.381Z,94.60
2019-04-07T23:09:25.050Z,94.60
2019-04-07T23:11:54.577Z,94.50
2019-04-07T23:14:23.993Z,94.60
2019-04-07T23:16:54.210Z,94.60
2019-04-07T23:19:23.843Z,94.60
2019-04-07T23:21:53.464Z,94.80
2019-04-07T23:24:23.026Z,94.60
2019-04-07T23:26:52.928Z,94.70
2019-04-07T23:29:22.376Z,94.60
2019-04-07T23:31:51.838Z,93.20
2019-04-07T23:34:21.299Z,94.70
2019-04-07T23:36:50.729Z,95.80
2019-04-07T23:39:20.208Z,95.10
2019-04-07T23:41:49.639Z,94.50
2019-04-07T23:44:19.089Z,95.30
2019-04-07T23:46:48.913Z,95.60
2019-04-07T23:49:19.078Z,95.30
2019-04-07T23:51:48.631Z,95.70
2019-04-07T23:54:18.388Z,96.10
2019-04-07T23:56:47.916Z,96.00
2019-04-07T23:59:17.373Z,95.00
