createdAt,value
2022-11-24T00:14:35.706Z,100
2022-11-24T00:29:31.411Z,100
2022-11-24T00:44:27.658Z,100
2022-11-24T00:59:23.983Z,100
2022-11-24T01:14:20.201Z,100
2022-11-24T01:29:16.576Z,100
2022-11-24T01:44:12.779Z,100
2022-11-24T01:59:08.635Z,100
2022-11-24T02:14:04.963Z,100
2022-11-24T02:29:01.420Z,100
2022-11-24T02:43:57.824Z,100
2022-11-24T02:58:54.342Z,100
2022-11-24T03:13:50.068Z,100
2022-11-24T03:28:46.161Z,100
2022-11-24T03:43:44.153Z,100
2022-11-24T03:58:38.547Z,100
2022-11-24T04:13:34.938Z,100
2022-11-24T04:28:30.754Z,100
2022-11-24T04:43:26.891Z,100
2022-11-24T04:58:23.336Z,100
2022-11-24T05:13:20.248Z,100
2022-11-24T05:28:16.087Z,100
2022-11-24T05:43:12.062Z,100
2022-11-24T05:58:08.099Z,100
2022-11-24T06:13:04.420Z,100
2022-11-24T06:28:00.596Z,100
2022-11-24T06:42:57.142Z,100
2022-11-24T06:57:53.671Z,100
2022-11-24T07:12:49.623Z,100
2022-11-24T07:27:46.008Z,100
2022-11-24T07:42:42.337Z,100
2022-11-24T07:57:38.890Z,100
2022-11-24T08:12:35.249Z,100
2022-11-24T08:27:31.692Z,100
2022-11-24T08:42:27.756Z,100
2022-11-24T08:57:23.953Z,100
2022-11-24T09:12:20.258Z,100
2022-11-24T09:27:17.209Z,100
2022-11-24T09:42:14.233Z,100
2022-11-24T09:57:10.988Z,100
2022-11-24T10:12:07.600Z,99.23
2022-11-24T10:27:03.896Z,95.63
2022-11-24T10:42:00.685Z,91.39
2022-11-24T10:56:56.981Z,86.81
2022-11-24T11:11:53.695Z,86.04
2022-11-24T11:26:50.134Z,84.08
2022-11-24T11:41:46.402Z,81.43
2022-11-24T11:56:42.676Z,77.82
2022-11-24T12:11:39.270Z,77.04
2022-11-24T12:26:35.633Z,74.4
2022-11-24T12:41:47.532Z,76.82
2022-11-24T12:56:28.534Z,74.92
2022-11-24T13:11:25.176Z,75.41
2022-11-24T13:26:21.205Z,75.99
2022-11-24T13:41:28.363Z,74.95
2022-11-24T13:56:13.983Z,75.34
2022-11-24T14:11:10.682Z,76.95
2022-11-24T14:26:07.211Z,79.03
2022-11-24T14:41:05.691Z,79.36
2022-11-24T14:55:59.315Z,85.85
2022-11-24T15:10:55.680Z,90.59
2022-11-24T15:25:51.714Z,88.13
2022-11-24T15:40:48.315Z,96.88
2022-11-24T15:55:43.730Z,98.49
2022-11-24T16:10:39.528Z,99.21
2022-11-24T16:25:35.517Z,100
2022-11-24T16:40:31.895Z,100
2022-11-24T16:55:27.541Z,100
2022-11-24T17:10:23.720Z,100
2022-11-24T17:25:19.674Z,100
2022-11-24T17:40:27.714Z,100
2022-11-24T17:55:11.903Z,100
2022-11-24T18:10:07.990Z,100
2022-11-24T18:25:03.849Z,100
2022-11-24T18:40:00.011Z,100
2022-11-24T18:54:55.326Z,100
2022-11-24T19:09:51.132Z,100
2022-11-24T19:24:47.352Z,100
2022-11-24T19:39:43.232Z,100
2022-11-24T19:54:39.392Z,100
2022-11-24T20:09:35.647Z,100
2022-11-24T20:24:31.715Z,100
2022-11-24T20:39:27.652Z,100
2022-11-24T20:54:23.928Z,100
2022-11-24T21:09:19.465Z,100
2022-11-24T21:24:16.180Z,100
2022-11-24T21:39:12.502Z,100
2022-11-24T21:54:08.656Z,100
2022-11-24T23:08:49.531Z,100
2022-11-24T23:23:45.630Z,100
2022-11-24T23:38:41.644Z,100
2022-11-24T23:53:38.301Z,100
