createdAt,value
2018-07-23T00:01:07.591Z,36.90
2018-07-23T00:03:36.482Z,36.80
2018-07-23T00:06:05.387Z,37.60
2018-07-23T00:08:34.284Z,38.20
2018-07-23T00:11:03.112Z,38.80
2018-07-23T00:13:31.973Z,38.70
2018-07-23T00:16:00.815Z,39.30
2018-07-23T00:18:29.617Z,39.30
2018-07-23T00:20:58.493Z,39.30
2018-07-23T00:23:27.317Z,41.20
2018-07-23T00:25:56.312Z,39.70
2018-07-23T00:28:25.163Z,40.00
2018-07-23T00:30:54.049Z,40.00
2018-07-23T00:33:22.888Z,41.20
2018-07-23T00:35:51.718Z,41.90
2018-07-23T00:38:20.566Z,40.70
2018-07-23T00:40:49.363Z,41.00
2018-07-23T00:43:18.195Z,41.70
2018-07-23T00:45:46.994Z,42.10
2018-07-23T00:48:15.803Z,43.50
2018-07-23T00:50:44.680Z,44.00
2018-07-23T00:53:13.543Z,44.30
2018-07-23T00:55:42.342Z,44.40
2018-07-23T00:58:11.155Z,44.10
2018-07-23T01:00:39.959Z,44.50
2018-07-23T01:03:08.838Z,44.80
2018-07-23T01:05:38.919Z,44.50
2018-07-23T01:08:08.434Z,44.60
2018-07-23T01:10:37.305Z,45.70
2018-07-23T01:13:06.148Z,46.30
2018-07-23T01:15:35.025Z,47.30
2018-07-23T01:18:03.871Z,48.40
2018-07-23T01:20:32.784Z,48.30
2018-07-23T01:23:01.619Z,49.20
2018-07-23T01:25:30.439Z,48.60
2018-07-23T01:27:59.322Z,48.60
2018-07-23T01:30:28.213Z,49.60
2018-07-23T01:32:57.109Z,48.50
2018-07-23T01:35:25.894Z,49.50
2018-07-23T01:37:54.747Z,48.50
2018-07-23T01:40:23.546Z,48.40
2018-07-23T01:42:52.388Z,48.70
2018-07-23T01:45:21.262Z,48.40
2018-07-23T01:47:50.070Z,48.80
2018-07-23T01:50:18.903Z,49.30
2018-07-23T01:52:47.763Z,51.00
2018-07-23T01:55:16.595Z,51.50
2018-07-23T01:57:45.493Z,52.60
2018-07-23T02:00:14.398Z,53.20
2018-07-23T02:02:43.215Z,53.30
2018-07-23T02:05:12.083Z,53.60
2018-07-23T02:07:40.951Z,53.90
2018-07-23T02:10:09.806Z,54.00
2018-07-23T02:12:38.724Z,53.90
2018-07-23T02:15:07.573Z,54.40
2018-07-23T02:17:36.424Z,54.50
2018-07-23T02:20:05.845Z,55.10
2018-07-23T02:22:35.001Z,54.90
2018-07-23T02:25:03.874Z,55.60
2018-07-23T02:27:32.746Z,56.00
2018-07-23T02:30:01.641Z,55.10
2018-07-23T02:32:30.483Z,54.60
2018-07-23T02:34:59.332Z,54.40
2018-07-23T02:37:28.174Z,53.90
2018-07-23T02:39:57.068Z,54.20
2018-07-23T02:42:25.926Z,53.90
2018-07-23T02:44:54.752Z,53.10
2018-07-23T02:47:23.599Z,53.50
2018-07-23T02:49:52.456Z,53.70
2018-07-23T02:52:21.287Z,54.30
2018-07-23T02:54:50.090Z,54.00
2018-07-23T02:57:18.933Z,54.60
2018-07-23T02:59:47.752Z,54.60
2018-07-23T03:02:16.547Z,54.50
2018-07-23T03:04:45.430Z,54.30
2018-07-23T03:07:14.230Z,54.30
2018-07-23T03:09:43.181Z,53.90
2018-07-23T03:12:11.986Z,54.10
2018-07-23T03:14:40.811Z,54.30
2018-07-23T03:17:09.676Z,55.50
2018-07-23T03:19:38.577Z,56.90
2018-07-23T03:22:07.495Z,56.80
2018-07-23T03:24:36.287Z,56.60
2018-07-23T03:27:05.214Z,56.10
2018-07-23T03:29:34.053Z,56.10
2018-07-23T03:32:02.913Z,56.40
2018-07-23T03:34:31.726Z,56.00
2018-07-23T03:37:00.535Z,55.70
2018-07-23T03:39:29.346Z,55.90
2018-07-23T03:41:58.184Z,55.90
2018-07-23T03:44:27.061Z,55.10
2018-07-23T03:46:55.919Z,54.30
2018-07-23T03:49:24.764Z,54.30
2018-07-23T03:51:53.645Z,54.20
2018-07-23T03:54:22.475Z,53.70
2018-07-23T03:56:51.344Z,53.40
2018-07-23T03:59:20.187Z,53.00
2018-07-23T04:01:48.986Z,53.10
2018-07-23T04:04:18.387Z,52.90
2018-07-23T04:06:48.860Z,52.90
2018-07-23T04:09:17.993Z,51.70
2018-07-23T04:11:46.815Z,51.30
2018-07-23T04:14:16.052Z,51.10
2018-07-23T04:16:44.888Z,50.10
2018-07-23T04:19:13.752Z,49.90
2018-07-23T04:21:42.595Z,49.90
2018-07-23T04:24:11.478Z,48.70
2018-07-23T04:26:40.323Z,48.70
2018-07-23T04:29:09.208Z,48.70
2018-07-23T04:31:38.106Z,48.60
2018-07-23T04:34:06.907Z,46.90
2018-07-23T04:36:35.736Z,46.10
2018-07-23T04:39:06.965Z,45.60
2018-07-23T04:41:36.223Z,45.50
2018-07-23T04:44:05.064Z,44.90
2018-07-23T04:46:33.913Z,44.50
2018-07-23T04:49:02.740Z,44.00
2018-07-23T04:51:31.620Z,43.60
2018-07-23T04:54:00.447Z,43.80
2018-07-23T04:56:29.279Z,43.80
2018-07-23T04:58:58.263Z,42.80
2018-07-23T05:01:27.225Z,42.40
2018-07-23T05:03:56.116Z,42.40
2018-07-23T05:06:24.912Z,41.90
2018-07-23T05:08:53.756Z,41.20
2018-07-23T05:11:22.575Z,41.10
2018-07-23T05:13:51.409Z,40.40
2018-07-23T05:16:20.226Z,39.60
2018-07-23T05:18:49.157Z,38.60
2018-07-23T05:21:18.022Z,37.60
2018-07-23T05:23:46.943Z,37.80
2018-07-23T05:26:15.758Z,37.20
2018-07-23T05:28:44.642Z,37.00
2018-07-23T05:31:13.508Z,37.10
2018-07-23T05:33:42.360Z,36.40
2018-07-23T05:36:11.200Z,36.20
2018-07-23T05:38:40.109Z,36.40
2018-07-23T05:41:08.968Z,36.20
2018-07-23T05:43:37.819Z,35.60
2018-07-23T05:46:06.745Z,35.30
2018-07-23T05:48:35.609Z,34.40
2018-07-23T05:51:04.460Z,33.70
2018-07-23T05:53:33.328Z,33.70
2018-07-23T05:56:02.134Z,33.50
2018-07-23T05:58:30.983Z,32.90
2018-07-23T06:00:59.916Z,32.10
2018-07-23T06:03:28.792Z,31.80
2018-07-23T06:05:57.671Z,31.60
2018-07-23T06:08:27.380Z,32.10
2018-07-23T06:10:56.270Z,31.30
2018-07-23T06:13:25.139Z,31.40
2018-07-23T06:15:53.914Z,30.60
2018-07-23T06:18:22.760Z,30.30
2018-07-23T06:20:51.681Z,31.70
2018-07-23T06:23:20.507Z,30.00
2018-07-23T06:25:49.353Z,30.10
2018-07-23T06:28:18.146Z,29.10
2018-07-23T06:30:46.985Z,29.10
2018-07-23T06:33:15.809Z,29.00
2018-07-23T06:35:44.732Z,28.80
2018-07-23T06:38:13.576Z,28.40
2018-07-23T06:40:42.382Z,27.10
2018-07-23T06:43:11.204Z,27.20
2018-07-23T06:45:40.044Z,27.20
2018-07-23T06:48:08.873Z,27.40
2018-07-23T06:50:37.713Z,28.00
2018-07-23T06:53:06.939Z,27.70
2018-07-23T06:55:35.809Z,28.30
2018-07-23T06:58:04.684Z,28.80
2018-07-23T07:00:33.572Z,27.80
2018-07-23T07:03:02.392Z,28.80
2018-07-23T07:05:31.236Z,29.00
2018-07-23T07:08:00.087Z,27.00
2018-07-23T07:10:28.987Z,27.10
2018-07-23T07:12:57.848Z,27.20
2018-07-23T07:15:26.644Z,27.00
2018-07-23T07:17:55.503Z,25.40
2018-07-23T07:20:24.339Z,25.00
2018-07-23T07:22:53.160Z,24.40
2018-07-23T07:25:22.027Z,23.20
2018-07-23T07:27:50.995Z,22.80
2018-07-23T07:30:19.823Z,23.00
2018-07-23T07:32:48.647Z,22.50
2018-07-23T07:35:17.508Z,22.70
2018-07-23T07:37:46.360Z,21.60
2018-07-23T07:40:15.206Z,22.00
2018-07-23T07:42:44.007Z,20.60
2018-07-23T07:45:12.834Z,20.40
2018-07-23T07:47:41.679Z,20.00
2018-07-23T07:50:10.513Z,20.60
2018-07-23T07:52:39.344Z,18.70
2018-07-23T07:55:08.187Z,18.30
2018-07-23T07:57:37.052Z,18.20
2018-07-23T08:00:06.140Z,18.80
2018-07-23T08:02:34.961Z,18.30
2018-07-23T08:05:03.820Z,18.30
2018-07-23T08:07:32.644Z,17.40
2018-07-23T08:10:01.506Z,17.80
2018-07-23T08:12:30.415Z,17.70
2018-07-23T08:14:59.241Z,18.00
2018-07-23T08:17:28.133Z,18.20
2018-07-23T08:19:57.030Z,17.70
2018-07-23T08:22:25.834Z,17.00
2018-07-23T08:24:54.680Z,17.10
2018-07-23T08:27:23.528Z,16.10
2018-07-23T08:29:52.354Z,15.60
2018-07-23T08:32:21.280Z,15.70
2018-07-23T08:34:50.221Z,16.00
2018-07-23T08:37:19.076Z,14.30
2018-07-23T08:39:47.924Z,14.60
2018-07-23T08:42:16.715Z,14.80
2018-07-23T08:44:45.555Z,14.60
2018-07-23T08:47:14.395Z,13.80
2018-07-23T08:49:43.259Z,13.60
2018-07-23T08:52:12.055Z,13.90
2018-07-23T08:54:40.932Z,13.90
2018-07-23T08:57:09.898Z,13.80
2018-07-23T08:59:38.695Z,13.00
2018-07-23T09:02:07.536Z,12.80
2018-07-23T09:04:36.372Z,13.00
2018-07-23T09:07:05.250Z,13.00
2018-07-23T09:09:34.103Z,12.40
2018-07-23T09:12:02.935Z,13.30
2018-07-23T09:14:31.746Z,12.80
2018-07-23T09:17:00.579Z,12.10
2018-07-23T09:19:29.370Z,12.40
2018-07-23T09:21:58.228Z,10.40
2018-07-23T09:24:27.060Z,11.20
2018-07-23T09:26:55.916Z,10.10
2018-07-23T09:29:24.789Z,10.20
2018-07-23T09:31:53.640Z,10.00
2018-07-23T09:34:22.456Z,10.00
2018-07-23T09:36:51.243Z,10.20
2018-07-23T09:39:20.117Z,10.40
2018-07-23T09:41:48.902Z,8.60
2018-07-23T09:44:17.690Z,9.60
2018-07-23T09:46:46.557Z,9.80
2018-07-23T09:49:15.363Z,9.60
2018-07-23T09:51:44.183Z,8.90
2018-07-23T09:54:13.045Z,9.10
2018-07-23T09:56:41.904Z,9.80
2018-07-23T09:59:10.798Z,8.30
2018-07-23T10:01:39.660Z,8.40
2018-07-23T10:04:08.470Z,8.40
2018-07-23T10:06:37.317Z,8.40
2018-07-23T10:09:09.264Z,8.40
2018-07-23T10:11:38.236Z,9.30
2018-07-23T10:14:07.105Z,8.50
2018-07-23T10:16:35.948Z,8.50
2018-07-23T10:19:04.775Z,8.50
2018-07-23T10:21:33.638Z,8.40
2018-07-23T10:24:02.462Z,8.70
2018-07-23T10:26:31.329Z,8.60
2018-07-23T10:29:00.245Z,7.30
2018-07-23T10:31:29.067Z,7.40
2018-07-23T10:33:57.871Z,6.80
2018-07-23T10:36:26.705Z,7.80
2018-07-23T10:38:55.552Z,7.80
2018-07-23T10:41:24.403Z,7.60
2018-07-23T10:43:53.240Z,6.70
2018-07-23T10:46:22.078Z,6.10
2018-07-23T10:48:50.946Z,4.30
2018-07-23T10:51:19.747Z,4.90
2018-07-23T10:53:48.602Z,4.70
2018-07-23T10:56:17.454Z,4.20
2018-07-23T10:58:46.589Z,4.00
2018-07-23T11:01:15.386Z,3.80
2018-07-23T11:03:44.220Z,2.80
2018-07-23T11:06:13.062Z,3.40
2018-07-23T11:08:41.880Z,2.50
2018-07-23T11:11:10.725Z,2.00
2018-07-23T11:13:39.593Z,1.20
2018-07-23T11:16:08.382Z,1.10
2018-07-23T11:18:37.191Z,1.20
2018-07-23T11:21:06.105Z,1.20
2018-07-23T11:23:34.952Z,1.40
2018-07-23T11:26:03.845Z,1.00
2018-07-23T11:28:32.685Z,1.00
2018-07-23T11:31:01.558Z,1.00
2018-07-23T11:33:30.440Z,1.00
2018-07-23T11:35:59.308Z,1.00
2018-07-23T11:38:28.131Z,1.00
2018-07-23T11:40:56.942Z,1.00
2018-07-23T11:43:25.820Z,1.00
2018-07-23T11:45:54.644Z,1.00
2018-07-23T11:48:23.472Z,1.00
2018-07-23T11:50:52.370Z,1.00
2018-07-23T11:53:21.165Z,1.00
2018-07-23T11:55:49.988Z,1.00
2018-07-23T11:58:18.779Z,1.00
2018-07-23T12:00:47.713Z,1.00
2018-07-23T12:03:16.574Z,1.00
2018-07-23T12:05:45.449Z,1.00
2018-07-23T12:08:14.292Z,1.00
2018-07-23T12:10:43.115Z,1.00
2018-07-23T12:13:12.034Z,1.00
2018-07-23T12:15:40.861Z,1.00
2018-07-23T12:18:09.667Z,1.00
2018-07-23T12:20:38.505Z,1.00
2018-07-23T12:23:07.364Z,1.00
2018-07-23T12:25:36.159Z,1.00
2018-07-23T12:28:11.576Z,1.00
2018-07-23T12:30:40.435Z,1.00
2018-07-23T12:33:09.220Z,1.00
2018-07-23T12:35:38.068Z,1.00
2018-07-23T12:38:06.884Z,1.00
2018-07-23T12:40:35.706Z,1.00
2018-07-23T12:43:04.527Z,1.00
2018-07-23T12:45:33.343Z,1.00
2018-07-23T12:48:02.168Z,1.00
2018-07-23T12:50:31.020Z,1.00
2018-07-23T12:52:59.885Z,1.00
2018-07-23T12:55:28.737Z,1.00
2018-07-23T12:57:57.580Z,1.00
2018-07-23T13:00:26.400Z,1.00
2018-07-23T13:02:55.387Z,1.00
2018-07-23T13:05:30.282Z,1.00
2018-07-23T13:08:00.046Z,1.00
2018-07-23T13:10:28.920Z,1.00
2018-07-23T13:12:57.774Z,1.00
2018-07-23T13:15:26.612Z,1.00
2018-07-23T13:17:55.414Z,1.00
2018-07-23T13:20:24.544Z,1.00
2018-07-23T13:22:53.381Z,1.00
2018-07-23T13:25:22.193Z,1.00
2018-07-23T13:27:51.076Z,1.00
2018-07-23T13:30:19.904Z,1.00
2018-07-23T13:32:48.780Z,1.00
2018-07-23T13:35:17.715Z,1.00
2018-07-23T13:37:46.602Z,1.00
2018-07-23T13:40:15.476Z,1.00
2018-07-23T13:42:44.406Z,1.00
2018-07-23T13:45:13.307Z,1.00
2018-07-23T13:47:42.091Z,1.00
2018-07-23T13:50:10.961Z,1.00
2018-07-23T13:52:39.810Z,1.00
2018-07-23T13:55:08.635Z,1.00
2018-07-23T13:57:37.488Z,1.00
2018-07-23T14:00:06.940Z,1.00
2018-07-23T14:02:35.843Z,1.00
2018-07-23T14:05:05.032Z,1.00
2018-07-23T14:07:33.895Z,1.00
2018-07-23T14:10:02.688Z,1.00
2018-07-23T14:12:31.485Z,1.00
2018-07-23T14:15:00.327Z,1.00
2018-07-23T14:17:29.236Z,1.00
2018-07-23T14:19:58.092Z,1.00
2018-07-23T14:22:26.972Z,1.00
2018-07-23T14:24:55.956Z,1.00
2018-07-23T14:27:24.846Z,1.00
2018-07-23T14:29:53.690Z,1.00
2018-07-23T14:32:22.537Z,1.00
2018-07-23T14:34:51.355Z,1.00
2018-07-23T14:37:20.187Z,1.00
2018-07-23T14:39:49.094Z,1.00
2018-07-23T14:42:17.965Z,1.00
2018-07-23T14:44:46.787Z,1.00
2018-07-23T14:47:15.677Z,1.00
2018-07-23T14:49:44.617Z,1.00
2018-07-23T14:52:13.398Z,1.00
2018-07-23T14:54:42.195Z,1.00
2018-07-23T14:57:11.056Z,1.00
2018-07-23T14:59:39.878Z,1.00
2018-07-23T15:02:08.757Z,1.00
2018-07-23T15:04:37.617Z,1.00
2018-07-23T15:07:06.624Z,1.00
2018-07-23T15:09:35.671Z,1.00
2018-07-23T15:12:04.575Z,1.00
2018-07-23T15:14:33.428Z,1.00
2018-07-23T15:17:02.210Z,1.00
2018-07-23T15:19:31.034Z,1.00
2018-07-23T15:21:59.911Z,1.00
2018-07-23T15:24:28.782Z,1.00
2018-07-23T15:26:57.716Z,1.00
2018-07-23T15:29:26.547Z,1.00
2018-07-23T15:31:55.395Z,1.00
2018-07-23T15:34:24.225Z,1.00
2018-07-23T15:36:53.618Z,1.00
2018-07-23T15:39:22.491Z,1.00
2018-07-23T15:41:51.278Z,1.00
2018-07-23T15:44:20.506Z,1.00
2018-07-23T15:46:49.216Z,1.00
2018-07-23T15:49:18.254Z,1.00
2018-07-23T15:51:47.137Z,1.00
2018-07-23T15:54:16.008Z,1.00
2018-07-23T15:56:44.873Z,1.00
2018-07-23T15:59:13.755Z,1.00
2018-07-23T16:01:42.615Z,1.00
2018-07-23T16:04:11.471Z,1.00
2018-07-23T16:06:40.287Z,1.00
2018-07-23T16:09:11.982Z,1.00
2018-07-23T16:11:40.867Z,1.00
2018-07-23T16:14:09.865Z,1.00
2018-07-23T16:16:38.971Z,1.00
2018-07-23T16:19:08.210Z,1.00
2018-07-23T16:21:36.993Z,1.00
2018-07-23T16:24:05.885Z,1.00
2018-07-23T16:26:34.727Z,1.00
2018-07-23T16:29:03.531Z,1.00
2018-07-23T16:31:32.310Z,1.00
2018-07-23T16:34:01.109Z,1.00
2018-07-23T16:36:29.964Z,1.00
2018-07-23T16:38:58.783Z,1.00
2018-07-23T16:41:27.610Z,1.00
2018-07-23T16:43:56.484Z,1.00
2018-07-23T16:46:25.331Z,1.00
2018-07-23T16:48:54.106Z,1.00
2018-07-23T16:51:22.972Z,1.00
2018-07-23T16:53:51.803Z,1.00
2018-07-23T16:56:20.667Z,1.00
2018-07-23T16:58:49.545Z,1.00
2018-07-23T17:01:18.771Z,1.00
2018-07-23T17:03:47.588Z,1.00
2018-07-23T17:06:16.369Z,1.00
2018-07-23T17:08:45.162Z,1.00
2018-07-23T17:11:14.158Z,1.00
2018-07-23T17:13:43.001Z,1.00
2018-07-23T17:16:12.003Z,1.00
2018-07-23T17:18:40.864Z,1.00
2018-07-23T17:21:10.095Z,1.00
2018-07-23T17:23:38.955Z,1.00
2018-07-23T17:26:07.792Z,1.00
2018-07-23T17:28:36.645Z,1.00
2018-07-23T17:31:05.515Z,1.00
2018-07-23T17:33:34.336Z,1.00
2018-07-23T17:36:03.213Z,1.00
2018-07-23T17:38:32.047Z,1.00
2018-07-23T17:41:00.958Z,1.00
2018-07-23T17:43:29.821Z,1.00
2018-07-23T17:45:58.767Z,1.00
2018-07-23T17:51:25.451Z,1.00
2018-07-23T17:53:54.322Z,1.00
2018-07-23T17:56:23.136Z,1.00
2018-07-23T17:58:51.980Z,1.00
2018-07-23T18:01:20.832Z,1.00
2018-07-23T18:03:49.693Z,1.00
2018-07-23T18:06:18.746Z,1.00
2018-07-23T18:08:47.707Z,1.00
2018-07-23T18:11:16.889Z,1.00
2018-07-23T18:13:45.687Z,1.00
2018-07-23T18:16:14.573Z,1.00
2018-07-23T18:18:43.411Z,1.00
2018-07-23T18:21:12.260Z,1.00
2018-07-23T18:23:41.060Z,1.00
2018-07-23T18:26:09.959Z,1.00
2018-07-23T18:28:38.869Z,1.00
2018-07-23T18:31:07.667Z,1.00
2018-07-23T18:33:36.540Z,1.00
2018-07-23T18:36:05.432Z,1.00
2018-07-23T18:38:34.455Z,1.00
2018-07-23T18:41:03.162Z,1.00
2018-07-23T18:43:32.021Z,2.00
2018-07-23T18:46:00.890Z,2.40
2018-07-23T18:49:46.228Z,3.30
2018-07-23T18:52:15.622Z,4.20
2018-07-23T18:54:45.900Z,4.80
2018-07-23T18:57:14.771Z,5.00
2018-07-23T18:59:43.718Z,5.40
2018-07-23T19:02:13.804Z,5.90
2018-07-23T19:04:42.684Z,6.40
2018-07-23T19:07:11.511Z,6.90
2018-07-23T19:09:40.326Z,7.40
2018-07-23T19:12:09.750Z,7.70
2018-07-23T19:14:38.612Z,8.40
2018-07-23T19:17:09.016Z,8.20
2018-07-23T19:19:37.881Z,8.40
2018-07-23T19:22:07.195Z,8.40
2018-07-23T19:24:36.075Z,8.30
2018-07-23T19:27:05.172Z,8.60
2018-07-23T19:29:34.042Z,9.00
2018-07-23T19:32:02.893Z,9.40
2018-07-23T19:34:31.721Z,9.80
2018-07-23T19:37:00.616Z,10.00
2018-07-23T19:39:29.455Z,10.30
2018-07-23T19:41:58.364Z,10.40
2018-07-23T19:44:27.310Z,10.60
2018-07-23T19:46:56.123Z,10.80
2018-07-23T19:49:24.980Z,11.00
2018-07-23T19:51:53.818Z,11.20
2018-07-23T19:54:22.700Z,11.60
2018-07-23T19:56:51.531Z,11.70
2018-07-23T19:59:20.375Z,12.70
2018-07-23T20:01:49.277Z,11.90
2018-07-23T20:04:18.136Z,11.90
2018-07-23T20:06:47.000Z,12.50
2018-07-23T20:09:15.890Z,13.10
2018-07-23T20:11:44.723Z,13.10
2018-07-23T20:14:13.629Z,13.20
2018-07-23T20:16:42.418Z,13.10
2018-07-23T20:19:11.266Z,13.00
2018-07-23T20:21:40.086Z,13.60
2018-07-23T20:24:08.954Z,13.30
2018-07-23T20:26:37.789Z,13.50
2018-07-23T20:29:06.782Z,13.70
2018-07-23T20:31:35.604Z,14.00
2018-07-23T20:34:04.522Z,14.20
2018-07-23T20:36:33.331Z,14.40
2018-07-23T20:39:02.181Z,14.40
2018-07-23T20:41:31.012Z,14.40
2018-07-23T20:43:59.871Z,14.50
2018-07-23T20:46:28.683Z,14.40
2018-07-23T20:48:57.470Z,14.40
2018-07-23T20:51:26.352Z,14.40
2018-07-23T20:53:55.183Z,14.50
2018-07-23T20:56:24.039Z,14.60
2018-07-23T20:58:52.929Z,14.80
2018-07-23T21:01:21.816Z,14.90
2018-07-23T21:03:50.701Z,15.00
2018-07-23T21:06:19.531Z,15.10
2018-07-23T21:08:48.354Z,15.40
2018-07-23T21:11:17.179Z,15.50
2018-07-23T21:13:46.215Z,16.00
2018-07-23T21:16:15.014Z,16.00
2018-07-23T21:18:43.827Z,15.90
2018-07-23T21:21:12.655Z,15.90
2018-07-23T21:23:41.508Z,15.90
2018-07-23T21:26:10.374Z,15.90
2018-07-23T21:28:39.193Z,15.90
2018-07-23T21:31:08.159Z,15.90
2018-07-23T21:33:36.949Z,15.90
2018-07-23T21:36:06.091Z,15.80
2018-07-23T21:38:34.968Z,15.80
2018-07-23T21:41:03.795Z,16.20
2018-07-23T21:43:32.639Z,15.90
2018-07-23T21:46:01.488Z,15.80
2018-07-23T21:48:30.293Z,15.90
2018-07-23T21:50:59.134Z,16.10
2018-07-23T21:53:27.968Z,16.00
2018-07-23T21:55:56.817Z,16.20
2018-07-23T21:58:25.880Z,16.40
2018-07-23T22:00:54.724Z,16.50
2018-07-23T22:03:23.645Z,16.50
2018-07-23T22:05:52.491Z,16.60
2018-07-23T22:08:21.301Z,16.60
2018-07-23T22:10:50.172Z,16.60
2018-07-23T22:13:19.053Z,16.70
2018-07-23T22:15:47.867Z,16.80
2018-07-23T22:18:16.723Z,16.90
2018-07-23T22:20:45.506Z,17.00
2018-07-23T22:23:14.331Z,17.20
2018-07-23T22:25:43.142Z,17.50
2018-07-23T22:28:11.995Z,17.60
2018-07-23T22:30:40.814Z,17.80
2018-07-23T22:33:09.697Z,18.00
2018-07-23T22:35:38.508Z,18.20
2018-07-23T22:38:07.425Z,18.10
2018-07-23T22:40:36.263Z,18.30
2018-07-23T22:43:05.082Z,18.70
2018-07-23T22:45:33.956Z,18.70
2018-07-23T22:48:02.843Z,18.80
2018-07-23T22:50:31.713Z,19.80
2018-07-23T22:53:00.575Z,20.00
2018-07-23T22:55:29.461Z,19.90
2018-07-23T22:57:58.279Z,19.70
2018-07-23T23:00:27.136Z,19.80
2018-07-23T23:02:55.987Z,20.00
2018-07-23T23:05:24.811Z,20.10
2018-07-23T23:07:53.675Z,20.30
2018-07-23T23:10:22.531Z,20.80
2018-07-23T23:12:51.363Z,21.30
2018-07-23T23:15:20.195Z,21.70
2018-07-23T23:17:49.047Z,22.10
2018-07-23T23:20:17.926Z,22.50
2018-07-23T23:22:46.767Z,22.90
2018-07-23T23:25:15.645Z,23.30
2018-07-23T23:27:44.465Z,23.60
2018-07-23T23:30:13.298Z,23.90
2018-07-23T23:32:42.139Z,24.40
2018-07-23T23:35:11.009Z,24.80
2018-07-23T23:37:39.831Z,25.10
2018-07-23T23:40:08.701Z,25.10
2018-07-23T23:42:37.530Z,25.10
2018-07-23T23:45:06.565Z,25.10
2018-07-23T23:47:35.403Z,25.10
2018-07-23T23:50:05.408Z,25.10
2018-07-23T23:52:34.289Z,27.00
2018-07-23T23:55:03.163Z,26.60
2018-07-23T23:57:32.283Z,26.90
