createdAt,value
2018-11-23T00:00:17.172Z,61.60
2018-11-23T00:01:17.100Z,65.00
2018-11-23T00:02:17.326Z,66.10
2018-11-23T00:03:17.657Z,64.10
2018-11-23T00:04:18.032Z,60.10
2018-11-23T00:05:18.688Z,52.50
2018-11-23T00:06:19.025Z,57.50
2018-11-23T00:07:19.163Z,58.40
2018-11-23T00:08:19.401Z,58.80
2018-11-23T00:09:19.565Z,56.80
2018-11-23T00:10:19.831Z,53.70
2018-11-23T00:11:20.229Z,50.00
2018-11-23T00:12:20.375Z,52.40
2018-11-23T00:13:20.600Z,53.10
2018-11-23T00:14:20.803Z,58.00
2018-11-23T00:15:20.896Z,58.60
2018-11-23T00:17:20.967Z,56.10
2018-11-23T00:18:21.104Z,58.80
2018-11-23T00:19:21.164Z,70.80
2018-11-23T00:20:21.437Z,74.70
2018-11-23T00:21:21.469Z,79.20
2018-11-23T00:22:21.797Z,79.70
2018-11-23T00:23:22.852Z,77.30
2018-11-23T00:24:22.886Z,78.50
2018-11-23T00:25:22.799Z,80.40
2018-11-23T00:26:23.225Z,93.30
2018-11-23T00:27:23.340Z,98.50
2018-11-23T00:28:23.445Z,85.70
2018-11-23T00:29:23.530Z,95.50
2018-11-23T00:30:23.639Z,89.50
2018-11-23T00:31:23.955Z,91.40
2018-11-23T00:32:24.020Z,83.30
2018-11-23T00:33:24.200Z,81.80
2018-11-23T00:34:24.388Z,88.30
2018-11-23T00:35:24.380Z,81.90
2018-11-23T00:36:24.547Z,85.30
2018-11-23T00:37:24.821Z,82.10
2018-11-23T00:38:25.181Z,86.10
2018-11-23T00:39:25.615Z,71.30
2018-11-23T00:40:25.907Z,81.90
2018-11-23T00:41:26.399Z,73.50
2018-11-23T00:42:26.783Z,71.30
2018-11-23T00:43:27.218Z,79.50
2018-11-23T00:45:27.572Z,103.60
2018-11-23T00:46:27.980Z,114.20
2018-11-23T00:47:27.942Z,119.30
2018-11-23T00:48:28.219Z,122.80
2018-11-23T00:49:28.502Z,116.40
2018-11-23T00:50:28.874Z,118.50
2018-11-23T00:51:29.192Z,116.90
2018-11-23T00:52:29.465Z,119.70
2018-11-23T00:53:29.737Z,111.30
2018-11-23T00:54:30.021Z,117.20
2018-11-23T00:55:30.312Z,107.10
2018-11-23T00:56:30.582Z,100.70
2018-11-23T00:57:30.840Z,107.00
2018-11-23T00:58:31.140Z,97.80
2018-11-23T00:59:31.420Z,91.60
2018-11-23T01:00:31.757Z,89.70
2018-11-23T01:01:32.061Z,91.90
2018-11-23T01:02:32.548Z,88.90
2018-11-23T01:03:32.868Z,90.80
2018-11-23T01:04:33.432Z,81.10
2018-11-23T01:05:34.051Z,80.80
2018-11-23T01:06:34.211Z,77.90
2018-11-23T01:07:34.313Z,70.10
2018-11-23T01:08:34.465Z,72.20
2018-11-23T01:09:34.582Z,70.30
2018-11-23T01:10:34.711Z,74.50
2018-11-23T01:11:34.863Z,68.20
2018-11-23T01:12:35.007Z,67.90
2018-11-23T01:13:35.160Z,66.40
2018-11-23T01:14:35.303Z,65.50
2018-11-23T01:15:35.438Z,57.70
2018-11-23T01:16:35.569Z,65.10
2018-11-23T01:17:35.972Z,63.70
2018-11-23T01:20:36.166Z,60.30
2018-11-23T01:21:36.224Z,58.80
2018-11-23T01:22:36.372Z,65.70
2018-11-23T01:23:36.326Z,66.60
2018-11-23T01:24:36.408Z,62.00
2018-11-23T01:25:36.450Z,66.10
2018-11-23T01:26:36.529Z,58.50
2018-11-23T01:27:36.611Z,62.60
2018-11-23T01:28:36.358Z,63.80
2018-11-23T01:29:36.949Z,60.20
2018-11-23T01:30:37.057Z,60.20
2018-11-23T01:31:37.133Z,61.50
2018-11-23T01:32:37.236Z,61.90
2018-11-23T01:33:37.307Z,56.80
2018-11-23T01:34:37.375Z,54.80
2018-11-23T01:35:37.470Z,54.70
2018-11-23T01:36:37.554Z,59.50
2018-11-23T01:37:37.642Z,52.40
2018-11-23T01:38:37.745Z,51.20
2018-11-23T01:39:37.800Z,53.70
2018-11-23T01:40:38.785Z,62.50
2018-11-23T01:41:37.982Z,52.20
2018-11-23T01:42:38.420Z,62.20
2018-11-23T01:43:38.505Z,62.10
2018-11-23T01:44:38.610Z,68.30
2018-11-23T01:45:38.872Z,59.70
2018-11-23T01:46:38.853Z,65.40
2018-11-23T01:47:39.111Z,63.80
2018-11-23T01:48:39.761Z,75.60
2018-11-23T01:49:39.526Z,59.70
2018-11-23T01:50:39.826Z,68.10
2018-11-23T01:51:40.106Z,59.00
2018-11-23T01:52:40.376Z,58.30
2018-11-23T01:53:40.568Z,58.50
2018-11-23T01:54:40.846Z,61.10
2018-11-23T01:55:41.215Z,61.50
2018-11-23T01:56:41.475Z,61.80
2018-11-23T01:57:41.759Z,62.10
2018-11-23T01:58:41.891Z,65.60
2018-11-23T02:00:42.184Z,66.10
2018-11-23T02:01:42.435Z,72.20
2018-11-23T02:02:42.695Z,70.80
2018-11-23T02:03:43.026Z,66.00
2018-11-23T02:04:43.322Z,61.60
2018-11-23T02:05:43.604Z,58.90
2018-11-23T02:06:43.852Z,66.70
2018-11-23T02:07:44.322Z,67.40
2018-11-23T02:08:44.605Z,62.40
2018-11-23T02:09:44.877Z,61.60
2018-11-23T02:10:45.176Z,67.20
2018-11-23T02:11:45.445Z,60.40
2018-11-23T02:12:45.696Z,63.00
2018-11-23T02:13:45.981Z,55.60
2018-11-23T02:14:46.236Z,58.80
2018-11-23T02:15:46.511Z,68.30
2018-11-23T02:16:46.758Z,62.40
2018-11-23T02:17:47.007Z,64.90
2018-11-23T02:18:47.256Z,60.60
2018-11-23T02:19:47.578Z,56.40
2018-11-23T02:20:48.179Z,58.50
2018-11-23T02:21:48.774Z,65.80
2018-11-23T02:22:49.191Z,61.60
2018-11-23T02:23:49.314Z,59.90
2018-11-23T02:24:49.409Z,60.50
2018-11-23T02:25:49.836Z,66.70
2018-11-23T02:26:49.943Z,74.20
2018-11-23T02:27:50.044Z,68.00
2018-11-23T02:28:50.150Z,70.20
2018-11-23T02:29:50.290Z,71.30
2018-11-23T02:30:50.475Z,68.70
2018-11-23T02:31:50.806Z,65.50
2018-11-23T02:32:50.997Z,71.10
2018-11-23T02:33:51.057Z,69.00
2018-11-23T02:34:51.108Z,71.20
2018-11-23T02:35:51.180Z,75.60
2018-11-23T02:36:51.231Z,71.70
2018-11-23T02:37:51.334Z,77.00
2018-11-23T02:38:51.368Z,75.30
2018-11-23T02:39:51.486Z,60.00
2018-11-23T02:40:51.524Z,58.20
2018-11-23T02:41:51.594Z,62.40
2018-11-23T02:42:51.755Z,59.80
2018-11-23T02:44:51.862Z,63.70
2018-11-23T02:45:51.604Z,67.10
2018-11-23T02:46:55.899Z,63.10
2018-11-23T02:47:52.870Z,72.70
2018-11-23T02:48:52.638Z,63.40
2018-11-23T02:49:52.681Z,61.50
2018-11-23T02:50:52.751Z,60.00
2018-11-23T02:51:52.795Z,62.30
2018-11-23T02:52:52.860Z,62.00
2018-11-23T02:53:52.926Z,63.50
2018-11-23T02:54:52.970Z,64.40
2018-11-23T02:55:53.042Z,62.50
2018-11-23T02:57:53.100Z,69.00
2018-11-23T02:58:53.181Z,63.50
2018-11-23T02:59:53.263Z,63.80
2018-11-23T03:00:53.427Z,55.90
2018-11-23T03:01:53.493Z,62.30
2018-11-23T03:02:53.548Z,58.00
2018-11-23T03:03:53.609Z,59.60
2018-11-23T03:04:53.650Z,62.10
2018-11-23T03:05:53.783Z,61.70
2018-11-23T03:06:53.868Z,65.00
2018-11-23T03:07:53.943Z,58.50
2018-11-23T03:08:53.896Z,58.60
2018-11-23T03:09:54.589Z,59.70
2018-11-23T03:10:54.533Z,63.30
2018-11-23T03:11:54.795Z,66.20
2018-11-23T03:12:55.068Z,70.30
2018-11-23T03:13:55.337Z,68.00
2018-11-23T03:14:55.599Z,75.90
2018-11-23T03:15:55.873Z,69.60
2018-11-23T03:16:56.124Z,70.00
2018-11-23T03:17:56.379Z,73.20
2018-11-23T03:18:56.630Z,69.80
2018-11-23T03:19:56.959Z,62.80
2018-11-23T03:20:57.380Z,71.10
2018-11-23T03:21:57.630Z,72.80
2018-11-23T03:22:57.889Z,71.20
2018-11-23T03:23:58.147Z,71.40
2018-11-23T03:24:58.388Z,73.40
2018-11-23T03:25:58.828Z,69.80
2018-11-23T03:26:59.098Z,60.70
2018-11-23T03:27:59.355Z,63.60
2018-11-23T03:29:59.624Z,63.50
2018-11-23T03:30:59.907Z,66.90
2018-11-23T03:32:00.158Z,71.60
2018-11-23T03:33:00.399Z,68.90
2018-11-23T03:34:00.761Z,68.20
2018-11-23T03:35:01.035Z,76.20
2018-11-23T03:36:01.291Z,71.10
2018-11-23T03:37:01.583Z,69.30
2018-11-23T03:38:02.163Z,74.70
2018-11-23T03:39:02.191Z,77.70
2018-11-23T03:40:02.300Z,74.10
2018-11-23T03:41:02.266Z,83.30
2018-11-23T03:42:02.545Z,78.20
2018-11-23T03:43:02.619Z,78.50
2018-11-23T03:44:02.682Z,77.30
2018-11-23T03:45:02.427Z,79.90
2018-11-23T03:46:02.876Z,74.00
2018-11-23T03:47:03.358Z,72.50
2018-11-23T03:48:03.979Z,81.40
2018-11-23T03:49:04.088Z,74.90
2018-11-23T03:50:04.251Z,76.20
2018-11-23T03:51:04.214Z,82.20
2018-11-23T03:52:04.487Z,83.00
2018-11-23T03:53:04.620Z,87.50
2018-11-23T03:55:04.672Z,87.10
2018-11-23T03:56:04.858Z,86.10
2018-11-23T03:57:05.178Z,87.10
2018-11-23T03:58:05.309Z,88.80
2018-11-23T03:59:05.444Z,93.40
2018-11-23T04:00:05.590Z,91.30
2018-11-23T04:01:06.006Z,80.60
2018-11-23T04:02:06.180Z,80.30
2018-11-23T04:03:06.230Z,82.50
2018-11-23T04:04:06.281Z,83.50
2018-11-23T04:05:06.350Z,90.60
2018-11-23T04:06:06.498Z,86.60
2018-11-23T04:07:06.586Z,82.40
2018-11-23T04:08:06.757Z,78.40
2018-11-23T04:09:06.879Z,77.80
2018-11-23T04:10:07.196Z,82.20
2018-11-23T04:11:07.612Z,73.90
2018-11-23T04:12:07.679Z,77.30
2018-11-23T04:13:07.742Z,77.60
2018-11-23T04:14:07.815Z,71.10
2018-11-23T04:15:07.876Z,76.20
2018-11-23T04:16:07.745Z,78.80
2018-11-23T04:17:08.319Z,73.40
2018-11-23T04:18:08.252Z,74.00
2018-11-23T04:19:08.501Z,68.40
2018-11-23T04:20:08.914Z,67.20
2018-11-23T04:21:09.009Z,64.90
2018-11-23T04:22:09.465Z,63.40
2018-11-23T04:23:09.735Z,67.50
2018-11-23T04:24:10.239Z,69.80
2018-11-23T04:25:10.435Z,68.10
2018-11-23T04:26:10.885Z,68.20
2018-11-23T04:27:11.211Z,66.90
2018-11-23T04:28:11.488Z,65.60
2018-11-23T04:29:11.744Z,68.40
2018-11-23T04:30:12.282Z,67.00
2018-11-23T04:31:12.122Z,69.40
2018-11-23T04:32:12.396Z,67.00
2018-11-23T04:33:12.759Z,69.50
2018-11-23T04:34:13.100Z,68.50
2018-11-23T04:35:13.543Z,77.40
2018-11-23T04:36:13.471Z,69.40
2018-11-23T04:37:13.761Z,72.60
2018-11-23T04:38:14.023Z,69.80
2018-11-23T04:39:14.278Z,58.40
2018-11-23T04:40:14.742Z,64.70
2018-11-23T04:41:15.019Z,65.50
2018-11-23T04:42:15.512Z,67.30
2018-11-23T04:43:15.794Z,70.00
2018-11-23T04:44:16.050Z,62.60
2018-11-23T04:45:16.490Z,69.80
2018-11-23T04:46:16.787Z,68.60
2018-11-23T04:47:17.030Z,62.80
2018-11-23T04:48:17.311Z,61.40
2018-11-23T04:49:17.586Z,56.80
2018-11-23T04:50:17.866Z,66.70
2018-11-23T04:51:18.426Z,63.40
2018-11-23T04:52:18.497Z,62.70
2018-11-23T04:53:18.563Z,65.00
2018-11-23T04:54:18.659Z,66.40
2018-11-23T04:55:18.783Z,70.20
2018-11-23T04:56:18.907Z,71.00
2018-11-23T04:57:19.045Z,73.20
2018-11-23T04:58:19.169Z,70.20
2018-11-23T04:59:19.267Z,80.60
2018-11-23T05:00:19.359Z,73.50
2018-11-23T05:01:19.473Z,78.00
2018-11-23T05:02:19.695Z,74.10
2018-11-23T05:03:19.817Z,73.80
2018-11-23T05:04:19.943Z,70.50
2018-11-23T05:05:20.052Z,71.90
2018-11-23T05:06:20.214Z,79.40
2018-11-23T05:07:20.319Z,75.80
2018-11-23T05:08:20.678Z,73.90
2018-11-23T05:09:20.830Z,76.00
2018-11-23T05:10:20.975Z,79.30
2018-11-23T05:11:21.047Z,73.70
2018-11-23T05:12:21.169Z,77.50
2018-11-23T05:13:21.255Z,77.30
2018-11-23T05:14:21.370Z,77.70
2018-11-23T05:15:21.996Z,82.30
2018-11-23T05:16:21.589Z,84.40
2018-11-23T05:17:21.684Z,79.20
2018-11-23T05:18:21.758Z,74.60
2018-11-23T05:19:21.888Z,76.00
2018-11-23T05:20:22.044Z,70.00
2018-11-23T05:21:22.139Z,81.50
2018-11-23T05:22:22.260Z,82.60
2018-11-23T05:23:22.389Z,86.40
2018-11-23T05:24:22.453Z,92.80
2018-11-23T05:25:22.518Z,90.90
2018-11-23T05:26:22.593Z,75.40
2018-11-23T05:27:22.656Z,67.90
2018-11-23T05:28:22.712Z,79.70
2018-11-23T05:29:22.759Z,73.00
2018-11-23T05:30:22.824Z,75.70
2018-11-23T05:31:22.875Z,71.10
2018-11-23T05:32:22.964Z,75.30
2018-11-23T05:33:23.036Z,72.70
2018-11-23T05:34:23.118Z,64.60
2018-11-23T05:35:23.188Z,72.70
2018-11-23T05:36:23.267Z,74.20
2018-11-23T05:37:23.360Z,63.20
2018-11-23T05:38:23.438Z,60.90
2018-11-23T05:39:23.515Z,66.40
2018-11-23T05:40:23.589Z,65.60
2018-11-23T05:41:23.698Z,69.90
2018-11-23T05:42:23.814Z,79.60
2018-11-23T05:43:23.903Z,87.90
2018-11-23T05:44:23.879Z,102.80
2018-11-23T05:45:24.214Z,97.80
2018-11-23T05:46:24.621Z,92.50
2018-11-23T05:47:24.901Z,99.90
2018-11-23T05:48:26.943Z,94.10
2018-11-23T05:49:25.308Z,80.60
2018-11-23T05:50:25.783Z,89.50
2018-11-23T05:51:26.273Z,90.40
2018-11-23T05:52:26.047Z,94.20
2018-11-23T05:53:26.325Z,103.60
2018-11-23T05:54:26.600Z,128.20
2018-11-23T05:55:26.869Z,141.10
2018-11-23T05:56:27.027Z,147.40
2018-11-23T05:57:27.498Z,145.00
2018-11-23T05:58:27.775Z,175.60
2018-11-23T05:59:28.058Z,183.50
2018-11-23T06:00:28.355Z,179.80
2018-11-23T06:01:28.577Z,188.50
2018-11-23T06:02:28.880Z,197.40
2018-11-23T06:03:29.156Z,196.80
2018-11-23T06:04:29.519Z,194.50
2018-11-23T06:05:29.942Z,208.20
2018-11-23T06:06:30.220Z,198.50
2018-11-23T06:07:30.570Z,202.70
2018-11-23T06:08:30.832Z,200.20
2018-11-23T06:09:31.098Z,204.60
2018-11-23T06:10:31.387Z,206.80
2018-11-23T06:11:31.827Z,201.40
2018-11-23T06:12:32.128Z,220.80
2018-11-23T06:13:32.408Z,210.50
2018-11-23T06:14:32.734Z,205.60
2018-11-23T06:15:33.160Z,198.20
2018-11-23T06:16:33.772Z,207.40
2018-11-23T06:17:33.955Z,213.60
2018-11-23T06:18:34.071Z,201.30
2018-11-23T06:19:34.178Z,198.80
2018-11-23T06:20:34.277Z,197.60
2018-11-23T06:21:34.372Z,186.20
2018-11-23T06:22:34.482Z,188.40
2018-11-23T06:23:34.630Z,175.00
2018-11-23T06:25:34.780Z,168.10
2018-11-23T06:27:35.163Z,165.00
2018-11-23T06:28:35.400Z,143.70
2018-11-23T06:29:35.541Z,131.00
2018-11-23T06:30:36.185Z,133.90
2018-11-23T06:31:35.975Z,123.10
2018-11-23T06:32:36.111Z,104.70
2018-11-23T06:33:36.471Z,100.30
2018-11-23T06:34:38.313Z,86.40
2018-11-23T06:35:36.986Z,85.20
2018-11-23T06:36:37.316Z,83.40
2018-11-23T06:37:37.233Z,80.00
2018-11-23T06:38:37.482Z,88.30
2018-11-23T06:39:37.568Z,77.70
2018-11-23T06:40:37.631Z,76.50
2018-11-23T06:41:37.792Z,73.50
2018-11-23T06:42:42.152Z,65.80
2018-11-23T06:43:38.216Z,81.40
2018-11-23T06:44:38.291Z,80.40
2018-11-23T06:45:38.367Z,74.40
2018-11-23T06:46:38.783Z,82.90
2018-11-23T06:48:38.876Z,96.00
2018-11-23T06:49:38.881Z,90.40
2018-11-23T06:51:38.890Z,73.30
2018-11-23T06:52:39.165Z,73.00
2018-11-23T06:53:39.171Z,77.20
2018-11-23T06:54:39.434Z,73.80
2018-11-23T06:55:39.710Z,74.80
2018-11-23T06:56:39.966Z,74.00
2018-11-23T06:57:40.376Z,68.70
2018-11-23T06:58:40.458Z,82.40
2018-11-23T06:59:40.720Z,95.90
2018-11-23T07:00:41.188Z,111.70
2018-11-23T07:01:41.755Z,119.50
2018-11-23T07:02:41.686Z,129.40
2018-11-23T07:03:41.656Z,143.20
2018-11-23T07:04:41.920Z,143.30
2018-11-23T07:05:42.189Z,153.20
2018-11-23T07:06:42.651Z,112.00
2018-11-23T07:07:42.929Z,118.10
2018-11-23T07:08:43.230Z,114.70
2018-11-23T07:09:43.746Z,114.00
2018-11-23T07:10:43.563Z,140.10
2018-11-23T07:11:43.913Z,143.70
2018-11-23T07:12:44.210Z,149.60
2018-11-23T07:13:44.477Z,148.50
2018-11-23T07:14:44.862Z,150.10
2018-11-23T07:15:45.190Z,141.60
2018-11-23T07:16:45.441Z,164.20
2018-11-23T07:17:45.756Z,145.20
2018-11-23T07:18:46.033Z,141.90
2018-11-23T07:19:46.284Z,141.70
2018-11-23T07:20:46.789Z,147.70
2018-11-23T07:21:47.160Z,154.80
2018-11-23T07:22:47.437Z,148.10
2018-11-23T07:23:47.706Z,142.10
2018-11-23T07:24:48.061Z,143.80
2018-11-23T07:25:48.677Z,141.70
2018-11-23T07:26:48.753Z,153.50
2018-11-23T07:27:48.831Z,158.30
2018-11-23T07:28:48.967Z,170.70
2018-11-23T07:29:49.062Z,184.60
2018-11-23T07:30:49.148Z,188.90
2018-11-23T07:31:49.266Z,175.60
2018-11-23T07:32:49.373Z,157.60
2018-11-23T07:33:49.470Z,169.10
2018-11-23T07:34:49.571Z,162.80
2018-11-23T07:35:49.734Z,170.20
2018-11-23T07:36:49.888Z,173.00
2018-11-23T07:37:50.011Z,179.40
2018-11-23T07:38:50.165Z,178.30
2018-11-23T07:39:50.263Z,175.60
2018-11-23T07:40:50.686Z,168.40
2018-11-23T07:41:50.833Z,140.20
2018-11-23T07:42:51.171Z,128.20
2018-11-23T07:43:51.633Z,111.60
2018-11-23T07:44:51.727Z,108.90
2018-11-23T07:45:51.829Z,105.40
2018-11-23T07:46:51.942Z,94.50
2018-11-23T07:47:52.116Z,89.70
2018-11-23T07:48:52.204Z,75.90
2018-11-23T07:49:52.240Z,75.60
2018-11-23T07:50:52.290Z,72.40
2018-11-23T07:51:52.356Z,64.20
2018-11-23T07:52:52.429Z,57.70
2018-11-23T07:53:52.595Z,55.90
2018-11-23T07:54:52.722Z,60.00
2018-11-23T07:55:52.784Z,61.20
2018-11-23T07:56:52.825Z,61.20
2018-11-23T07:57:52.895Z,54.40
2018-11-23T07:58:52.957Z,56.20
2018-11-23T07:59:53.034Z,52.20
2018-11-23T08:00:53.098Z,53.70
2018-11-23T08:01:53.169Z,51.70
2018-11-23T08:02:53.248Z,51.30
2018-11-23T08:03:53.311Z,58.80
2018-11-23T08:04:53.381Z,56.60
2018-11-23T08:05:53.464Z,50.60
2018-11-23T08:06:53.549Z,47.20
2018-11-23T08:07:53.606Z,50.60
2018-11-23T08:08:53.684Z,50.50
2018-11-23T08:09:53.760Z,47.20
2018-11-23T08:10:53.791Z,49.90
2018-11-23T08:11:53.933Z,45.80
2018-11-23T08:12:54.410Z,44.70
2018-11-23T08:13:54.691Z,47.30
2018-11-23T08:14:55.002Z,45.70
2018-11-23T08:15:55.269Z,45.30
2018-11-23T08:16:55.531Z,43.40
2018-11-23T08:17:55.772Z,44.30
2018-11-23T08:18:56.084Z,44.30
2018-11-23T08:19:56.355Z,49.20
2018-11-23T08:20:56.612Z,45.90
2018-11-23T08:21:57.025Z,44.80
2018-11-23T08:22:57.340Z,44.80
2018-11-23T08:23:57.611Z,52.80
2018-11-23T08:24:57.877Z,41.70
2018-11-23T08:25:58.130Z,43.00
2018-11-23T08:26:58.442Z,44.40
2018-11-23T08:27:58.710Z,44.80
2018-11-23T08:28:58.982Z,41.40
2018-11-23T08:29:59.273Z,42.90
2018-11-23T08:30:59.592Z,44.10
2018-11-23T08:31:59.914Z,38.50
2018-11-23T08:33:00.232Z,48.00
2018-11-23T08:34:00.577Z,41.30
2018-11-23T08:35:00.993Z,41.00
2018-11-23T08:36:01.045Z,40.50
2018-11-23T08:37:01.315Z,38.80
2018-11-23T08:38:01.694Z,47.00
2018-11-23T08:39:04.774Z,44.10
2018-11-23T08:41:03.090Z,41.90
2018-11-23T08:42:03.142Z,42.60
2018-11-23T08:43:03.270Z,39.80
2018-11-23T08:44:03.220Z,40.00
2018-11-23T08:45:03.914Z,43.00
2018-11-23T08:46:04.174Z,41.90
2018-11-23T08:47:04.346Z,42.30
2018-11-23T08:48:04.527Z,39.20
2018-11-23T08:49:04.599Z,42.40
2018-11-23T08:50:04.748Z,43.80
2018-11-23T08:51:05.061Z,40.30
2018-11-23T08:52:05.259Z,39.40
2018-11-23T08:53:05.487Z,38.30
2018-11-23T08:54:05.651Z,43.80
2018-11-23T08:55:05.801Z,41.20
2018-11-23T08:56:06.313Z,41.10
2018-11-23T08:57:06.437Z,42.00
2018-11-23T08:58:06.634Z,40.70
2018-11-23T08:59:06.739Z,41.30
2018-11-23T09:00:06.880Z,44.10
2018-11-23T09:01:07.113Z,45.40
2018-11-23T09:02:07.241Z,37.10
2018-11-23T09:03:07.325Z,40.00
2018-11-23T09:04:07.409Z,40.10
2018-11-23T09:05:07.730Z,38.00
2018-11-23T09:06:07.821Z,41.80
2018-11-23T09:07:07.887Z,36.40
2018-11-23T09:08:07.965Z,44.00
2018-11-23T09:09:07.799Z,41.90
2018-11-23T09:10:08.504Z,40.60
2018-11-23T09:11:08.955Z,44.30
2018-11-23T09:12:09.134Z,45.60
2018-11-23T09:13:09.147Z,41.90
2018-11-23T09:14:09.334Z,39.80
2018-11-23T09:15:09.383Z,44.10
2018-11-23T09:17:09.268Z,43.20
2018-11-23T09:18:09.548Z,48.40
2018-11-23T09:19:09.799Z,42.90
2018-11-23T09:21:10.170Z,45.20
2018-11-23T09:22:10.775Z,43.10
2018-11-23T09:23:10.574Z,43.60
2018-11-23T09:24:10.913Z,44.80
2018-11-23T09:25:11.183Z,44.50
2018-11-23T09:26:11.219Z,44.70
2018-11-23T09:27:11.570Z,47.80
2018-11-23T09:28:11.848Z,47.00
2018-11-23T09:29:12.207Z,42.90
2018-11-23T09:30:12.736Z,39.80
2018-11-23T09:31:12.859Z,41.60
2018-11-23T09:32:13.138Z,42.70
2018-11-23T09:33:13.407Z,43.90
2018-11-23T09:34:13.685Z,43.70
2018-11-23T09:35:14.320Z,45.90
2018-11-23T09:36:14.126Z,43.00
2018-11-23T09:37:14.670Z,44.30
2018-11-23T09:38:14.448Z,44.20
2018-11-23T09:39:14.896Z,42.50
2018-11-23T09:40:15.553Z,43.70
2018-11-23T09:41:15.258Z,48.00
2018-11-23T09:42:15.533Z,44.70
2018-11-23T09:43:15.853Z,43.40
2018-11-23T09:44:16.122Z,43.40
2018-11-23T09:45:16.721Z,47.00
2018-11-23T09:46:16.615Z,46.30
2018-11-23T09:47:16.900Z,42.20
2018-11-23T09:48:17.417Z,45.30
2018-11-23T09:49:17.706Z,43.40
2018-11-23T09:50:18.155Z,40.60
2018-11-23T09:51:18.446Z,41.60
2018-11-23T09:52:18.458Z,44.50
2018-11-23T09:53:18.562Z,41.40
2018-11-23T09:54:18.680Z,44.90
2018-11-23T09:55:18.791Z,47.20
2018-11-23T09:56:19.073Z,41.40
2018-11-23T09:57:19.400Z,48.30
2018-11-23T09:58:19.533Z,42.70
2018-11-23T09:59:19.780Z,44.60
2018-11-23T10:00:19.904Z,44.20
2018-11-23T10:01:20.298Z,41.90
2018-11-23T10:02:20.484Z,43.80
2018-11-23T10:03:20.650Z,41.90
2018-11-23T10:04:20.794Z,44.70
2018-11-23T10:05:21.000Z,44.90
2018-11-23T10:06:21.137Z,40.80
2018-11-23T10:07:21.226Z,47.40
2018-11-23T10:08:21.565Z,41.80
2018-11-23T10:09:21.673Z,43.30
2018-11-23T10:10:21.733Z,43.30
2018-11-23T10:11:22.039Z,40.30
2018-11-23T10:12:22.309Z,44.30
2018-11-23T10:13:22.403Z,42.70
2018-11-23T10:14:22.549Z,46.00
2018-11-23T10:15:22.615Z,43.10
2018-11-23T10:16:23.040Z,41.80
2018-11-23T10:17:23.123Z,42.60
2018-11-23T10:18:23.203Z,40.60
2018-11-23T10:19:23.278Z,41.60
2018-11-23T10:20:23.620Z,41.90
2018-11-23T10:21:23.922Z,42.90
2018-11-23T10:22:24.320Z,42.50
2018-11-23T10:23:24.786Z,42.10
2018-11-23T10:24:25.003Z,43.90
2018-11-23T10:25:25.271Z,39.80
2018-11-23T10:26:25.488Z,40.20
2018-11-23T10:27:25.804Z,36.20
2018-11-23T10:28:26.105Z,39.20
2018-11-23T10:29:26.368Z,38.80
2018-11-23T10:30:26.668Z,39.70
2018-11-23T10:31:27.115Z,42.60
2018-11-23T10:32:27.475Z,42.00
2018-11-23T10:33:28.412Z,37.80
2018-11-23T10:34:28.241Z,38.70
2018-11-23T10:35:28.532Z,40.00
2018-11-23T10:36:28.919Z,38.70
2018-11-23T10:37:29.204Z,40.50
2018-11-23T10:38:29.489Z,41.10
2018-11-23T10:39:29.808Z,37.50
2018-11-23T10:40:30.085Z,41.10
2018-11-23T10:41:30.766Z,42.10
2018-11-23T10:42:36.906Z,39.50
2018-11-23T10:43:30.842Z,43.90
2018-11-23T10:44:31.222Z,41.40
2018-11-23T10:45:31.497Z,43.50
2018-11-23T10:46:32.105Z,40.10
2018-11-23T10:47:32.399Z,38.40
2018-11-23T10:48:32.713Z,43.40
2018-11-23T10:49:33.133Z,38.40
2018-11-23T10:50:33.799Z,43.60
2018-11-23T10:51:34.016Z,43.20
2018-11-23T10:52:34.276Z,42.50
2018-11-23T10:53:34.461Z,39.60
2018-11-23T10:54:34.688Z,46.70
2018-11-23T10:55:34.844Z,42.40
2018-11-23T10:56:35.296Z,39.90
2018-11-23T10:58:35.455Z,40.30
2018-11-23T10:59:35.652Z,39.40
2018-11-23T11:00:35.831Z,41.00
2018-11-23T11:01:36.245Z,38.60
2018-11-23T11:02:36.468Z,39.60
2018-11-23T11:03:36.686Z,45.90
2018-11-23T11:04:36.991Z,40.90
2018-11-23T11:05:37.389Z,43.00
2018-11-23T11:06:37.613Z,41.80
2018-11-23T11:07:38.075Z,39.60
2018-11-23T11:08:38.093Z,42.10
2018-11-23T11:09:38.469Z,39.90
2018-11-23T11:10:38.570Z,41.90
2018-11-23T11:11:38.642Z,41.50
2018-11-23T11:12:38.801Z,41.70
2018-11-23T11:13:38.916Z,43.10
2018-11-23T11:14:38.895Z,39.20
2018-11-23T11:15:39.633Z,39.80
2018-11-23T11:16:39.442Z,40.20
2018-11-23T11:17:39.721Z,35.80
2018-11-23T11:18:40.029Z,39.30
2018-11-23T11:19:40.310Z,42.50
2018-11-23T11:20:40.608Z,38.10
2018-11-23T11:21:41.022Z,35.40
2018-11-23T11:22:41.338Z,38.00
2018-11-23T11:23:41.655Z,38.70
2018-11-23T11:24:42.097Z,39.20
2018-11-23T11:25:42.411Z,43.80
2018-11-23T11:26:42.717Z,38.80
2018-11-23T11:27:43.001Z,39.80
2018-11-23T11:28:43.325Z,39.00
2018-11-23T11:29:43.614Z,35.40
2018-11-23T11:30:43.914Z,38.30
2018-11-23T11:31:44.309Z,35.90
2018-11-23T11:32:44.640Z,37.70
2018-11-23T11:33:45.030Z,34.30
2018-11-23T11:34:45.332Z,39.00
2018-11-23T11:35:45.820Z,35.70
2018-11-23T11:36:46.110Z,34.50
2018-11-23T11:37:46.398Z,39.30
2018-11-23T11:38:46.715Z,39.60
2018-11-23T11:39:47.013Z,37.60
2018-11-23T11:40:47.308Z,37.50
2018-11-23T11:41:47.686Z,37.50
2018-11-23T11:42:47.995Z,36.80
2018-11-23T11:43:48.725Z,35.20
2018-11-23T11:44:48.840Z,36.30
2018-11-23T11:45:48.916Z,35.10
2018-11-23T11:46:49.053Z,33.70
2018-11-23T11:47:49.484Z,31.80
2018-11-23T11:48:49.615Z,31.20
2018-11-23T11:49:49.784Z,34.50
2018-11-23T11:50:49.822Z,31.40
2018-11-23T11:51:50.000Z,32.80
2018-11-23T11:52:50.176Z,31.40
2018-11-23T11:53:50.333Z,32.30
2018-11-23T11:54:50.464Z,35.40
2018-11-23T11:55:50.622Z,30.50
2018-11-23T11:57:50.791Z,36.90
2018-11-23T11:58:50.927Z,30.50
2018-11-23T11:59:51.104Z,33.50
2018-11-23T12:00:51.232Z,31.60
2018-11-23T12:01:51.308Z,31.80
2018-11-23T12:02:51.356Z,30.90
2018-11-23T12:03:51.761Z,30.30
2018-11-23T12:04:51.996Z,31.70
2018-11-23T12:05:52.127Z,32.10
2018-11-23T12:06:51.872Z,31.30
2018-11-23T12:07:52.447Z,29.30
2018-11-23T12:08:52.509Z,32.60
2018-11-23T12:09:52.595Z,32.30
2018-11-23T12:10:52.684Z,31.50
2018-11-23T12:11:52.846Z,31.20
2018-11-23T12:12:52.922Z,28.90
2018-11-23T12:13:53.049Z,32.40
2018-11-23T12:14:53.186Z,30.10
2018-11-23T12:15:53.272Z,31.80
2018-11-23T12:16:53.379Z,30.40
2018-11-23T12:17:53.497Z,29.20
2018-11-23T12:18:53.588Z,28.50
2018-11-23T12:20:53.777Z,27.30
2018-11-23T12:21:53.870Z,28.10
2018-11-23T12:22:54.004Z,24.90
2018-11-23T12:23:54.014Z,26.20
2018-11-23T12:24:54.013Z,27.20
2018-11-23T12:25:54.020Z,27.00
2018-11-23T12:26:54.290Z,27.00
2018-11-23T12:27:54.752Z,28.10
2018-11-23T12:28:55.013Z,24.60
2018-11-23T12:29:55.317Z,27.70
2018-11-23T12:30:55.624Z,25.20
2018-11-23T12:31:55.914Z,26.60
2018-11-23T12:32:56.198Z,23.70
2018-11-23T12:33:56.512Z,23.30
2018-11-23T12:34:56.786Z,24.00
2018-11-23T12:35:57.094Z,23.80
2018-11-23T12:36:57.363Z,23.70
2018-11-23T12:37:57.652Z,24.70
2018-11-23T12:38:57.979Z,23.10
2018-11-23T12:39:58.244Z,23.50
2018-11-23T12:40:58.510Z,24.00
2018-11-23T12:41:59.002Z,23.00
2018-11-23T12:42:59.183Z,22.80
2018-11-23T12:43:59.665Z,22.00
2018-11-23T12:44:59.484Z,23.00
2018-11-23T12:45:59.754Z,23.60
2018-11-23T12:47:00.047Z,23.10
2018-11-23T12:48:00.291Z,24.40
2018-11-23T12:49:00.591Z,22.10
2018-11-23T12:50:00.874Z,21.70
2018-11-23T12:51:01.329Z,20.90
2018-11-23T12:52:01.678Z,21.60
2018-11-23T12:53:06.346Z,21.80
2018-11-23T12:54:02.428Z,22.60
2018-11-23T12:55:02.527Z,26.00
2018-11-23T12:56:02.708Z,23.00
2018-11-23T12:57:03.292Z,21.90
2018-11-23T12:58:03.869Z,24.00
2018-11-23T12:59:03.993Z,24.60
2018-11-23T13:00:04.196Z,22.20
2018-11-23T13:01:04.211Z,24.70
2018-11-23T13:02:04.352Z,20.90
2018-11-23T13:03:04.458Z,22.10
2018-11-23T13:04:04.629Z,20.20
2018-11-23T13:05:04.750Z,21.80
2018-11-23T13:06:04.854Z,20.10
2018-11-23T13:07:05.014Z,20.90
2018-11-23T13:08:05.185Z,20.40
2018-11-23T13:09:05.284Z,22.20
2018-11-23T13:10:05.758Z,23.60
2018-11-23T13:11:05.911Z,23.40