createdAt,value
2022-08-27T00:00:00.199Z,16.1
2022-08-27T00:05:00.172Z,16.1
2022-08-27T00:10:00.150Z,16.0
2022-08-27T00:15:00.172Z,15.9
2022-08-27T00:20:00.176Z,15.9
2022-08-27T00:25:00.185Z,15.8
2022-08-27T00:30:00.158Z,15.7
2022-08-27T00:35:00.176Z,15.6
2022-08-27T00:40:00.315Z,15.5
2022-08-27T00:45:00.139Z,15.4
2022-08-27T00:50:00.180Z,15.2
2022-08-27T00:55:00.175Z,15.1
2022-08-27T01:00:00.257Z,15.1
2022-08-27T01:05:00.149Z,14.9
2022-08-27T01:10:00.177Z,14.8
2022-08-27T01:15:00.200Z,14.7
2022-08-27T01:20:00.195Z,14.7
2022-08-27T01:25:00.185Z,14.7
2022-08-27T01:30:00.184Z,14.6
2022-08-27T01:35:00.186Z,14.5
2022-08-27T01:40:00.303Z,14.5
2022-08-27T01:45:00.180Z,14.5
2022-08-27T01:50:00.250Z,14.4
2022-08-27T01:55:00.182Z,14.4
2022-08-27T02:00:00.220Z,14.4
2022-08-27T02:05:00.161Z,14.4
2022-08-27T02:10:00.204Z,14.3
2022-08-27T02:15:00.166Z,14.3
2022-08-27T02:20:00.171Z,14.2
2022-08-27T02:25:00.167Z,14.2
2022-08-27T02:30:00.171Z,14.4
2022-08-27T02:35:00.194Z,14.4
2022-08-27T02:40:00.243Z,14.4
2022-08-27T02:45:00.177Z,14.4
2022-08-27T02:50:00.188Z,14.3
2022-08-27T02:55:00.175Z,14.2
2022-08-27T03:00:00.212Z,14.2
2022-08-27T03:05:00.179Z,14.1
2022-08-27T03:10:00.249Z,14.2
2022-08-27T03:15:00.174Z,14.3
2022-08-27T03:20:00.191Z,14.4
2022-08-27T03:25:00.168Z,14.5
2022-08-27T03:30:03.778Z,14.5
2022-08-27T03:35:00.171Z,14.5
2022-08-27T03:40:00.269Z,14.5
2022-08-27T03:45:00.188Z,14.5
2022-08-27T03:50:00.194Z,14.4
2022-08-27T03:55:00.209Z,14.3
2022-08-27T04:00:00.269Z,14.4
2022-08-27T04:05:00.154Z,14.3
2022-08-27T04:10:00.187Z,14.2
2022-08-27T04:15:00.184Z,14.1
2022-08-27T04:20:08.711Z,14.1
2022-08-27T04:25:00.178Z,14.0
2022-08-27T04:30:00.174Z,14.0
2022-08-27T04:35:00.175Z,13.9
2022-08-27T04:40:00.288Z,13.8
2022-08-27T04:45:00.150Z,13.8
2022-08-27T04:50:00.207Z,13.9
2022-08-27T04:55:00.154Z,13.9
2022-08-27T05:00:00.255Z,13.9
2022-08-27T05:05:00.277Z,13.8
2022-08-27T05:10:00.175Z,13.9
2022-08-27T05:15:00.181Z,13.9
2022-08-27T05:20:00.166Z,13.9
2022-08-27T05:25:00.216Z,14.0
2022-08-27T05:30:00.232Z,14.0
2022-08-27T05:35:00.202Z,14.1
2022-08-27T05:40:00.324Z,14.2
2022-08-27T05:45:00.235Z,14.3
2022-08-27T05:50:00.201Z,14.5
2022-08-27T05:55:00.177Z,14.7
2022-08-27T06:00:00.242Z,14.8
2022-08-27T06:05:00.257Z,15.3
2022-08-27T06:10:00.414Z,15.9
2022-08-27T06:15:00.205Z,16.2
2022-08-27T06:20:00.187Z,16.5
2022-08-27T06:25:00.207Z,16.9
2022-08-27T06:30:00.218Z,17.2
2022-08-27T06:35:00.205Z,17.3
2022-08-27T06:40:00.357Z,17.0
2022-08-27T06:45:00.183Z,16.6
2022-08-27T06:50:00.218Z,16.6
2022-08-27T06:55:00.198Z,16.8
2022-08-27T07:00:00.232Z,16.9
2022-08-27T07:05:00.191Z,17.1
2022-08-27T07:10:00.189Z,17.8
2022-08-27T07:15:00.189Z,18.5
2022-08-27T07:20:00.266Z,18.5
2022-08-27T07:30:00.175Z,19.0
2022-08-27T07:35:00.211Z,19.5
2022-08-27T07:40:00.310Z,19.8
2022-08-27T07:45:00.185Z,20.0
2022-08-27T07:50:00.209Z,19.7
2022-08-27T07:55:00.182Z,19.9
2022-08-27T08:00:00.268Z,20.4
2022-08-27T08:05:00.210Z,20.3
2022-08-27T08:10:00.207Z,20.9
2022-08-27T08:15:00.213Z,20.8
2022-08-27T08:20:15.741Z,20.8
2022-08-27T08:25:00.239Z,20.9
2022-08-27T08:30:00.238Z,21.4
2022-08-27T08:35:00.177Z,22.5
2022-08-27T08:40:00.467Z,22.1
2022-08-27T08:45:00.190Z,22.1
2022-08-27T08:50:00.227Z,21.9
2022-08-27T08:55:00.327Z,21.7
2022-08-27T09:00:00.244Z,20.9
2022-08-27T09:05:00.198Z,20.5
2022-08-27T09:10:00.197Z,20.4
2022-08-27T09:15:00.203Z,20.3
2022-08-27T09:20:00.198Z,20.2
2022-08-27T09:25:00.215Z,21.2
2022-08-27T09:30:00.176Z,21.4
2022-08-27T09:35:00.146Z,22.0
2022-08-27T09:40:00.262Z,21.7
2022-08-27T09:45:00.185Z,21.0
2022-08-27T09:50:00.173Z,20.8
2022-08-27T09:55:00.150Z,20.6
2022-08-27T10:00:00.208Z,20.7
2022-08-27T10:05:00.174Z,20.7
2022-08-27T10:10:00.186Z,20.7
2022-08-27T10:15:00.176Z,20.6
2022-08-27T10:20:00.173Z,20.5
2022-08-27T10:25:00.187Z,21.5
2022-08-27T10:30:00.194Z,22.1
2022-08-27T10:35:00.173Z,21.4
2022-08-27T10:40:00.248Z,20.9
2022-08-27T10:45:00.179Z,20.8
2022-08-27T10:50:00.195Z,20.7
2022-08-27T10:55:00.181Z,20.9
2022-08-27T11:00:00.230Z,21.0
2022-08-27T11:05:00.176Z,21.2
2022-08-27T11:10:00.213Z,21.3
2022-08-27T11:15:00.203Z,21.3
2022-08-27T11:20:01.801Z,21.4
2022-08-27T11:25:00.201Z,21.7
2022-08-27T11:30:00.595Z,21.7
2022-08-27T11:35:00.207Z,21.6
2022-08-27T11:40:00.315Z,21.3
2022-08-27T11:45:00.191Z,21.1
2022-08-27T11:50:00.192Z,21.1
2022-08-27T11:55:00.306Z,21.1
2022-08-27T12:00:00.235Z,21.4
2022-08-27T12:05:00.181Z,21.3
2022-08-27T12:10:00.237Z,21.2
2022-08-27T12:15:00.341Z,21.4
2022-08-27T12:20:00.465Z,21.5
2022-08-27T12:25:00.170Z,21.4
2022-08-27T12:30:00.415Z,21.5
2022-08-27T12:35:00.750Z,21.7
2022-08-27T12:40:00.348Z,21.8
2022-08-27T12:45:00.195Z,22.3
2022-08-27T12:50:00.247Z,22.1
2022-08-27T12:55:00.262Z,22.3
2022-08-27T13:00:00.209Z,22.4
2022-08-27T13:05:01.295Z,22.2
2022-08-27T13:10:00.279Z,22.0
2022-08-27T13:15:00.196Z,22.3
2022-08-27T13:20:00.165Z,23.0
2022-08-27T13:25:00.269Z,23.4
2022-08-27T13:30:00.214Z,22.5
2022-08-27T13:35:00.185Z,22.4
2022-08-27T13:40:00.313Z,22.0
2022-08-27T13:45:00.188Z,21.8
2022-08-27T13:50:00.275Z,21.8
2022-08-27T13:55:00.207Z,21.7
2022-08-27T14:00:00.275Z,21.9
2022-08-27T14:05:00.206Z,21.8
2022-08-27T14:10:00.284Z,21.8
2022-08-27T14:15:00.432Z,21.8
2022-08-27T14:20:00.366Z,22.1
2022-08-27T14:25:00.317Z,21.9
2022-08-27T14:30:00.259Z,22.1
2022-08-27T14:35:00.764Z,22.3
2022-08-27T14:40:00.438Z,22.3
2022-08-27T14:45:00.488Z,22.3
2022-08-27T14:50:00.327Z,22.1
2022-08-27T14:55:00.270Z,22.0
2022-08-27T15:00:00.462Z,22.0
2022-08-27T15:05:00.341Z,22.1
2022-08-27T15:10:01.418Z,22.0
2022-08-27T15:15:00.207Z,21.8
2022-08-27T15:20:00.416Z,21.7
2022-08-27T15:25:00.239Z,21.8
2022-08-27T15:30:00.352Z,22.0
2022-08-27T15:35:00.211Z,21.9
2022-08-27T15:40:00.448Z,21.9
2022-08-27T15:45:00.206Z,21.8
2022-08-27T15:50:00.216Z,21.7
2022-08-27T15:55:00.176Z,21.7
2022-08-27T16:00:00.205Z,21.8
2022-08-27T16:05:00.189Z,21.9
2022-08-27T16:10:00.200Z,21.9
2022-08-27T16:15:00.196Z,21.8
2022-08-27T16:20:00.322Z,21.7
2022-08-27T16:25:00.185Z,21.6
2022-08-27T16:30:00.193Z,21.4
2022-08-27T16:35:00.181Z,21.4
2022-08-27T16:40:00.293Z,21.4
2022-08-27T16:45:00.173Z,21.3
2022-08-27T16:50:00.468Z,21.4
2022-08-27T16:55:00.226Z,21.3
2022-08-27T17:00:00.261Z,21.0
2022-08-27T17:05:17.423Z,20.8
2022-08-27T17:10:05.112Z,20.7
2022-08-27T17:15:00.205Z,20.6
2022-08-27T17:20:00.227Z,20.4
2022-08-27T17:25:00.193Z,20.3
2022-08-27T17:30:00.207Z,20.1
2022-08-27T17:35:05.146Z,20.0
2022-08-27T17:45:00.286Z,19.9
2022-08-27T17:50:00.183Z,19.8
2022-08-27T17:55:00.192Z,19.7
2022-08-27T18:00:04.614Z,19.5
2022-08-27T18:05:00.241Z,19.5
2022-08-27T18:10:00.186Z,19.4
2022-08-27T18:15:00.209Z,19.3
2022-08-27T18:20:00.256Z,19.2
2022-08-27T18:25:00.189Z,19.0
2022-08-27T18:30:00.235Z,18.8
2022-08-27T18:35:00.198Z,18.6
2022-08-27T18:40:00.356Z,18.4
2022-08-27T18:45:05.101Z,18.3
2022-08-27T18:50:00.178Z,18.1
2022-08-27T18:55:00.198Z,17.9
2022-08-27T19:00:00.234Z,17.8
2022-08-27T19:05:00.171Z,17.6
2022-08-27T19:10:00.184Z,17.5
2022-08-27T19:15:00.211Z,17.4
2022-08-27T19:20:00.187Z,17.3
2022-08-27T19:25:00.443Z,17.2
2022-08-27T19:30:00.156Z,17.1
2022-08-27T19:35:00.364Z,17.0
2022-08-27T19:40:00.287Z,16.8
2022-08-27T19:45:00.184Z,16.7
2022-08-27T19:50:00.177Z,16.6
2022-08-27T20:00:00.290Z,16.2
2022-08-27T20:05:17.363Z,16.0
2022-08-27T20:10:01.435Z,16.0
2022-08-27T20:15:00.172Z,15.9
2022-08-27T20:20:00.208Z,15.8
2022-08-27T20:25:00.189Z,15.7
2022-08-27T20:30:00.176Z,15.6
2022-08-27T20:35:00.174Z,15.6
2022-08-27T20:40:00.299Z,15.5
2022-08-27T20:45:01.578Z,15.4
2022-08-27T20:50:00.178Z,15.3
2022-08-27T20:55:00.193Z,15.2
2022-08-27T21:00:00.205Z,15.1
2022-08-27T21:05:00.150Z,15.1
2022-08-27T21:10:00.205Z,15.0
2022-08-27T21:15:00.180Z,14.9
2022-08-27T21:20:00.266Z,14.8
2022-08-27T21:25:00.176Z,14.8
2022-08-27T21:30:00.173Z,14.7
2022-08-27T21:35:00.185Z,14.6
2022-08-27T21:40:00.284Z,14.5
2022-08-27T21:45:00.172Z,14.4
2022-08-27T21:50:00.186Z,14.3
2022-08-27T21:55:00.173Z,14.2
2022-08-27T22:00:00.250Z,14.1
2022-08-27T22:05:00.190Z,14.0
2022-08-27T22:10:00.194Z,13.9
2022-08-27T22:15:00.193Z,13.8
2022-08-27T22:20:00.186Z,13.8
2022-08-27T22:25:00.155Z,13.7
2022-08-27T22:30:00.173Z,13.6
2022-08-27T22:35:00.167Z,13.6
2022-08-27T22:40:00.235Z,13.5
2022-08-27T22:45:00.160Z,13.5
2022-08-27T22:50:00.181Z,13.4
2022-08-27T22:55:00.188Z,13.4
2022-08-27T23:00:00.197Z,13.3
2022-08-27T23:05:02.511Z,13.3
2022-08-27T23:10:00.172Z,13.2
2022-08-27T23:15:00.162Z,13.1
2022-08-27T23:20:00.181Z,13.0
2022-08-27T23:25:00.174Z,13.0
2022-08-27T23:30:00.188Z,13.0
2022-08-27T23:35:00.177Z,13.0
2022-08-27T23:40:00.270Z,12.9
2022-08-27T23:45:00.185Z,12.8
2022-08-27T23:50:00.165Z,12.8
2022-08-27T23:55:00.187Z,12.8
