createdAt,value
2018-12-10T00:00:40.937Z,96388.56
2018-12-10T00:03:18.534Z,96400.14
2018-12-10T00:05:51.344Z,96409.28
2018-12-10T00:08:22.072Z,96413.77
2018-12-10T00:10:53.072Z,96417.86
2018-12-10T00:13:23.863Z,96416.94
2018-12-10T00:15:54.601Z,96422.06
2018-12-10T00:18:25.894Z,96420.40
2018-12-10T00:20:56.650Z,96421.67
2018-12-10T00:23:27.333Z,96414.47
2018-12-10T00:25:58.096Z,96417.75
2018-12-10T00:28:28.866Z,96421.21
2018-12-10T00:30:59.802Z,96418.63
2018-12-10T00:33:30.614Z,96423.12
2018-12-10T00:36:01.421Z,96418.09
2018-12-10T00:38:32.317Z,96416.63
2018-12-10T00:41:03.124Z,96414.49
2018-12-10T00:43:33.836Z,96422.61
2018-12-10T00:46:04.590Z,96424.91
2018-12-10T00:48:35.333Z,96412.27
2018-12-10T00:51:06.605Z,96411.53
2018-12-10T00:53:37.268Z,96409.52
2018-12-10T00:56:08.060Z,96408.78
2018-12-10T00:58:38.880Z,96406.83
2018-12-10T01:01:09.562Z,96406.67
2018-12-10T01:03:40.356Z,96406.30
2018-12-10T01:06:11.052Z,96399.91
2018-12-10T01:08:41.848Z,96400.84
2018-12-10T01:11:12.784Z,96402.66
2018-12-10T01:13:43.568Z,96398.44
2018-12-10T01:16:14.283Z,96397.35
2018-12-10T01:18:44.997Z,96396.23
2018-12-10T01:21:15.677Z,96396.13
2018-12-10T01:23:46.331Z,96403.41
2018-12-10T01:26:17.041Z,96384.96
2018-12-10T01:28:47.734Z,96390.05
2018-12-10T01:31:21.213Z,96388.98
2018-12-10T01:33:51.950Z,96387.03
2018-12-10T01:36:22.759Z,96382.84
2018-12-10T01:38:53.522Z,96382.94
2018-12-10T01:41:24.245Z,96373.53
2018-12-10T01:43:55.031Z,96371.42
2018-12-10T01:46:25.806Z,96363.22
2018-12-10T01:48:56.551Z,96364.11
2018-12-10T01:51:28.483Z,96363.38
2018-12-10T01:53:59.261Z,96356.35
2018-12-10T01:56:29.999Z,96359.10
2018-12-10T01:59:00.788Z,96354.84
2018-12-10T02:01:31.603Z,96358.61
2018-12-10T02:04:02.384Z,96350.28
2018-12-10T02:06:33.179Z,96346.89
2018-12-10T02:09:04.492Z,96338.59
2018-12-10T02:11:36.784Z,96342.97
2018-12-10T02:14:07.504Z,96340.81
2018-12-10T02:16:38.345Z,96332.36
2018-12-10T02:19:09.088Z,96334.82
2018-12-10T02:21:39.808Z,96330.74
2018-12-10T02:24:10.560Z,96329.56
2018-12-10T02:26:41.377Z,96330.83
2018-12-10T02:29:15.528Z,96323.82
2018-12-10T02:31:46.312Z,96306.02
2018-12-10T02:34:17.004Z,96326.27
2018-12-10T02:36:47.762Z,96322.55
2018-12-10T02:39:18.414Z,96321.81
2018-12-10T02:41:49.133Z,96320.44
2018-12-10T02:44:21.073Z,96330.99
2018-12-10T02:46:51.949Z,96331.92
2018-12-10T02:49:23.816Z,96323.52
2018-12-10T02:51:54.772Z,96329.23
2018-12-10T02:54:25.517Z,96328.73
2018-12-10T02:56:56.361Z,96320.98
2018-12-10T02:59:27.194Z,96316.16
2018-12-10T03:01:57.789Z,96314.75
2018-12-10T03:04:28.525Z,96315.42
2018-12-10T03:06:59.275Z,96315.77
2018-12-10T03:09:29.957Z,96308.72
2018-12-10T03:12:01.650Z,96314.27
2018-12-10T03:14:32.453Z,96311.03
2018-12-10T03:17:04.219Z,96311.45
2018-12-10T03:19:34.942Z,96308.62
2018-12-10T03:22:05.590Z,96309.36
2018-12-10T03:24:36.283Z,96315.55
2018-12-10T03:27:07.071Z,96316.02
2018-12-10T03:29:37.706Z,96327.16
2018-12-10T03:32:08.697Z,96328.59
2018-12-10T03:34:40.260Z,96332.86
2018-12-10T03:37:10.988Z,96333.69
2018-12-10T03:39:41.704Z,96340.61
2018-12-10T03:42:12.796Z,96343.99
2018-12-10T03:44:43.669Z,96341.73
2018-12-10T03:47:14.460Z,96347.19
2018-12-10T03:49:45.114Z,96344.14
2018-12-10T03:52:17.257Z,96345.81
2018-12-10T03:54:47.955Z,96347.97
2018-12-10T03:57:18.701Z,96338.80
2018-12-10T03:59:49.391Z,96345.42
2018-12-10T04:02:22.262Z,96346.45
2018-12-10T04:04:53.417Z,96348.94
2018-12-10T04:07:24.629Z,96351.02
2018-12-10T04:09:55.327Z,96354.40
2018-12-10T04:12:26.106Z,96353.55
2018-12-10T04:14:56.869Z,96355.50
2018-12-10T04:17:27.586Z,96348.01
2018-12-10T04:19:58.315Z,96346.53
2018-12-10T04:22:28.922Z,96345.66
2018-12-10T04:24:59.632Z,96338.54
2018-12-10T04:27:30.304Z,96345.95
2018-12-10T04:30:01.090Z,96339.81
2018-12-10T04:32:32.069Z,96336.58
2018-12-10T04:35:02.798Z,96333.48
2018-12-10T04:37:33.524Z,96329.56
2018-12-10T04:40:04.771Z,96330.69
2018-12-10T04:42:35.462Z,96333.80
2018-12-10T04:45:06.496Z,96339.30
2018-12-10T04:47:38.285Z,96337.70
2018-12-10T04:50:09.202Z,96334.33
2018-12-10T04:52:39.958Z,96329.13
2018-12-10T04:55:10.772Z,96331.33
2018-12-10T04:57:41.356Z,96336.05
2018-12-10T05:00:13.385Z,96336.05
2018-12-10T05:02:44.124Z,96340.02
2018-12-10T05:05:14.864Z,96340.17
2018-12-10T05:07:45.574Z,96335.41
2018-12-10T05:10:16.914Z,96347.38
2018-12-10T05:12:47.611Z,96354.58
2018-12-10T05:15:18.405Z,96353.51
2018-12-10T05:17:49.111Z,96361.52
2018-12-10T05:20:19.771Z,96353.06
2018-12-10T05:22:50.468Z,96369.70
2018-12-10T05:25:21.134Z,96370.44
2018-12-10T05:27:51.852Z,96370.44
2018-12-10T05:30:22.603Z,96373.17
2018-12-10T05:32:54.571Z,96379.06
2018-12-10T05:35:26.313Z,96375.59
2018-12-10T05:37:57.133Z,96380.78
2018-12-10T05:40:27.810Z,96389.95
2018-12-10T05:42:58.519Z,96387.64
2018-12-10T05:45:29.192Z,96392.09
2018-12-10T05:47:59.935Z,96390.93
2018-12-10T05:50:30.637Z,96386.95
2018-12-10T05:53:02.787Z,96391.19
2018-12-10T05:55:33.399Z,96398.15
2018-12-10T05:58:04.022Z,96395.41
2018-12-10T06:00:34.679Z,96397.61
2018-12-10T06:03:05.307Z,96407.33
2018-12-10T06:05:35.844Z,96401.69
2018-12-10T06:08:06.447Z,96399.67
2018-12-10T06:10:36.989Z,96402.03
2018-12-10T06:13:07.877Z,96399.67
2018-12-10T06:15:38.902Z,96358.01
2018-12-10T06:18:09.486Z,96394.39
2018-12-10T06:20:40.053Z,96405.77
2018-12-10T06:23:10.674Z,96403.23
2018-12-10T06:25:41.376Z,96400.17
2018-12-10T06:28:11.939Z,96400.95
2018-12-10T06:30:42.512Z,96403.61
2018-12-10T06:33:13.305Z,96401.92
2018-12-10T06:35:43.931Z,96406.23
2018-12-10T06:38:14.519Z,96409.27
2018-12-10T06:40:45.142Z,96422.35
2018-12-10T06:43:15.717Z,96422.73
2018-12-10T06:45:46.331Z,96422.11
2018-12-10T06:48:16.874Z,96423.42
2018-12-10T06:50:47.433Z,96421.61
2018-12-10T06:53:18.216Z,96421.06
2018-12-10T06:55:48.742Z,96427.48
2018-12-10T06:58:19.255Z,96442.25
2018-12-10T07:00:49.943Z,96437.05
2018-12-10T07:03:20.547Z,96444.72
2018-12-10T07:05:53.687Z,96441.34
2018-12-10T07:08:24.425Z,96447.36
2018-12-10T07:10:55.035Z,96450.19
2018-12-10T07:13:25.762Z,96449.33
2018-12-10T07:15:56.436Z,96449.42
2018-12-10T07:18:27.049Z,96449.66
2018-12-10T07:20:57.692Z,96450.05
2018-12-10T07:23:28.938Z,96455.16
2018-12-10T07:25:59.515Z,96444.36
2018-12-10T07:28:30.115Z,96448.48
2018-12-10T07:31:00.724Z,96445.47
2018-12-10T07:33:31.481Z,96437.58
2018-12-10T07:36:02.206Z,96431.17
2018-12-10T07:38:35.009Z,96382.64
2018-12-10T07:41:05.892Z,96442.91
2018-12-10T07:43:36.693Z,96439.58
2018-12-10T07:53:10.712Z,96452.73
2018-12-10T07:55:41.337Z,96449.16
2018-12-10T07:58:11.999Z,96452.06
2018-12-10T08:00:42.611Z,96455.59
2018-12-10T08:03:13.301Z,96461.06
2018-12-10T08:05:43.949Z,96466.22
2018-12-10T08:08:14.654Z,96471.33
2018-12-10T08:10:45.435Z,96468.51
2018-12-10T08:13:16.053Z,96470.36
2018-12-10T08:15:46.587Z,96480.34
2018-12-10T08:18:17.212Z,96480.00
2018-12-10T08:20:47.897Z,96479.33
2018-12-10T08:23:19.822Z,96494.63
2018-12-10T08:25:50.572Z,96495.54
2018-12-10T08:28:21.094Z,96490.40
2018-12-10T08:30:51.798Z,96486.44
2018-12-10T08:33:22.380Z,96488.05
2018-12-10T08:35:53.063Z,96489.92
2018-12-10T08:38:23.627Z,96477.77
2018-12-10T08:40:54.165Z,96481.77
2018-12-10T08:43:24.844Z,96485.64
2018-12-10T08:45:56.885Z,96481.33
2018-12-10T08:48:27.609Z,96482.61
2018-12-10T08:50:58.544Z,96483.30
2018-12-10T08:53:29.368Z,96481.77
2018-12-10T08:56:00.232Z,96487.88
2018-12-10T08:58:31.063Z,96481.70
2018-12-10T09:01:01.811Z,96477.23
2018-12-10T09:03:34.069Z,96475.93
2018-12-10T09:06:04.859Z,96462.72
2018-12-10T09:08:36.195Z,96462.34
2018-12-10T09:11:07.237Z,96462.46
2018-12-10T09:13:38.119Z,96459.72
2018-12-10T09:16:08.785Z,96461.04
2018-12-10T09:18:39.583Z,96461.25
2018-12-10T09:21:10.450Z,96458.98
2018-12-10T09:23:41.240Z,96450.61
2018-12-10T09:26:12.023Z,96451.98
2018-12-10T09:28:42.893Z,96452.92
2018-12-10T09:31:13.974Z,96459.60
2018-12-10T09:33:44.931Z,96461.47
2018-12-10T09:36:16.765Z,96456.63
2018-12-10T09:38:47.496Z,96462.84
2018-12-10T09:41:18.635Z,96461.16
2018-12-10T09:43:49.729Z,96453.30
2018-12-10T09:46:27.340Z,96451.67
2018-12-10T09:48:53.533Z,96440.27
2018-12-10T09:51:24.576Z,96446.21
2018-12-10T09:53:55.531Z,96443.63
2018-12-10T09:56:26.342Z,96435.95
2018-12-10T09:58:57.263Z,96434.47
2018-12-10T10:01:28.125Z,96432.42
2018-12-10T10:03:59.011Z,96436.56
2018-12-10T10:06:31.088Z,96434.67
2018-12-10T10:09:02.001Z,96429.58
2018-12-10T10:11:35.470Z,96437.77
2018-12-10T10:14:06.437Z,96441.09
2018-12-10T10:16:37.159Z,96434.88
2018-12-10T10:21:48.193Z,96430.77
2018-12-10T10:24:18.984Z,96414.73
2018-12-10T10:26:49.681Z,96406.00
2018-12-10T10:29:20.700Z,96400.52
2018-12-10T10:31:51.423Z,96390.41
2018-12-10T10:34:22.215Z,96393.02
2018-12-10T10:36:52.941Z,96390.81
2018-12-10T10:39:23.803Z,96396.97
2018-12-10T10:41:54.744Z,96400.97
2018-12-10T10:44:25.645Z,96397.19
2018-12-10T10:46:56.847Z,96390.30
2018-12-10T10:49:27.657Z,96389.77
2018-12-10T10:51:58.569Z,96382.50
2018-12-10T10:54:29.351Z,96375.97
2018-12-10T10:57:00.410Z,96371.14
2018-12-10T10:59:31.531Z,96360.12
2018-12-10T11:02:07.277Z,96361.20
2018-12-10T11:04:38.214Z,96364.47
2018-12-10T11:10:50.995Z,96379.22
2018-12-10T11:13:21.890Z,96383.02
2018-12-10T11:15:52.751Z,96393.13
2018-12-10T11:18:23.621Z,96397.85
2018-12-10T11:20:55.366Z,96404.02
2018-12-10T11:23:26.275Z,96406.81
2018-12-10T11:25:59.058Z,96416.44
2018-12-10T11:28:30.406Z,96415.81
2018-12-10T11:31:01.667Z,96414.27
2018-12-10T11:33:34.214Z,96415.84
2018-12-10T11:36:05.420Z,96417.23
2018-12-10T11:38:36.511Z,96419.94
2018-12-10T11:41:09.267Z,96422.94
2018-12-10T11:43:42.810Z,96423.41
2018-12-10T11:46:13.864Z,96420.85
2018-12-10T11:48:46.090Z,96418.11
2018-12-10T11:51:17.895Z,96409.44
2018-12-10T11:53:49.177Z,96412.32
2018-12-10T11:56:20.587Z,96415.96
2018-12-10T11:58:52.675Z,96403.07
2018-12-10T12:01:23.835Z,96403.05
2018-12-10T12:03:56.090Z,96352.41
2018-12-10T12:06:29.090Z,96338.84
2018-12-10T12:09:00.701Z,96400.03
2018-12-10T12:11:31.528Z,96399.90
2018-12-10T12:14:02.351Z,96396.75
2018-12-10T12:16:33.167Z,96394.66
2018-12-10T12:19:11.046Z,96391.39
2018-12-10T12:21:36.806Z,96391.29
2018-12-10T12:24:07.561Z,96384.52
2018-12-10T12:26:38.660Z,96382.53
2018-12-10T12:29:09.903Z,96375.50
2018-12-10T12:31:40.713Z,96372.22
2018-12-10T12:34:12.749Z,96367.54
2018-12-10T12:36:43.798Z,96364.85
2018-12-10T12:39:16.811Z,96361.45
2018-12-10T12:41:48.162Z,96355.03
2018-12-10T12:44:20.130Z,96359.59
2018-12-10T12:46:52.343Z,96356.09
2018-12-10T12:49:25.363Z,96366.95
2018-12-10T12:51:56.508Z,96368.00
2018-12-10T12:54:28.227Z,96369.27
2018-12-10T12:56:59.432Z,96367.43
2018-12-10T12:59:30.539Z,96369.05
2018-12-10T13:02:01.500Z,96356.40
2018-12-10T13:04:34.472Z,96357.79
2018-12-10T13:07:05.313Z,96362.23
2018-12-10T13:09:36.133Z,96367.72
2018-12-10T13:12:06.881Z,96371.24
2018-12-10T13:14:37.576Z,96371.48
2018-12-10T13:17:08.366Z,96372.99
2018-12-10T13:19:39.133Z,96374.96
2018-12-10T13:22:09.881Z,96373.28
2018-12-10T13:24:40.641Z,96379.70
2018-12-10T13:27:11.334Z,96373.56
2018-12-10T13:29:42.726Z,96376.34
2018-12-10T13:32:13.715Z,96381.02
2018-12-10T13:34:44.643Z,96371.32
2018-12-10T13:37:15.421Z,96384.63
2018-12-10T13:39:46.372Z,96391.13
2018-12-10T13:42:17.343Z,96395.09
2018-12-10T13:44:49.159Z,96393.30
2018-12-10T13:47:19.920Z,96390.75
2018-12-10T13:49:55.181Z,96382.39
2018-12-10T13:52:25.965Z,96386.13
2018-12-10T13:54:58.090Z,96380.05
2018-12-10T13:57:28.802Z,96387.19
2018-12-10T14:00:01.388Z,96380.84
2018-12-10T14:02:33.739Z,96373.91
2018-12-10T14:05:08.633Z,96375.25
2018-12-10T14:07:47.950Z,96382.63
2018-12-10T14:10:23.116Z,96383.04
2018-12-10T14:12:53.994Z,96380.11
2018-12-10T14:15:24.845Z,96387.20
2018-12-10T14:17:55.553Z,96383.66
2018-12-10T14:20:26.419Z,96374.05
2018-12-10T14:22:57.276Z,96373.80
2018-12-10T14:25:28.861Z,96370.78
2018-12-10T14:27:59.620Z,96372.60
2018-12-10T14:30:30.643Z,96371.73
2018-12-10T14:33:01.414Z,96371.64
2018-12-10T14:35:32.240Z,96371.59
2018-12-10T14:38:04.036Z,96373.64
2018-12-10T14:40:34.890Z,96371.76
2018-12-10T14:43:05.621Z,96365.91
2018-12-10T14:45:36.477Z,96373.09
2018-12-10T14:48:07.188Z,96377.55
2018-12-10T14:50:38.154Z,96378.66
2018-12-10T14:53:10.002Z,96377.84
2018-12-10T14:55:41.289Z,96376.61
2018-12-10T14:58:12.869Z,96375.29
2018-12-10T15:00:43.600Z,96379.25
2018-12-10T15:03:14.867Z,96378.13
2018-12-10T15:05:46.890Z,96388.23
2018-12-10T15:08:18.006Z,96388.34
2018-12-10T15:10:48.744Z,96395.77
2018-12-10T15:16:10.672Z,96400.61
2018-12-10T15:18:49.854Z,96415.34
2018-12-10T15:21:20.570Z,96413.83
2018-12-10T15:23:51.371Z,96408.55
2018-12-10T15:26:22.137Z,96409.45
2018-12-10T15:28:53.813Z,96414.87
2018-12-10T15:31:24.560Z,96409.08
2018-12-10T15:33:55.423Z,96405.42
2018-12-10T15:36:26.123Z,96400.22
2018-12-10T15:38:56.837Z,96399.94
2018-12-10T15:41:27.626Z,96406.48
2018-12-10T15:43:58.320Z,96413.16
2018-12-10T15:46:28.931Z,96406.00
2018-12-10T15:48:59.633Z,96402.54
2018-12-10T15:51:30.431Z,96396.16
2018-12-10T15:54:01.389Z,96400.84
2018-12-10T15:56:33.002Z,96402.66
2018-12-10T15:59:03.796Z,96404.56
2018-12-10T16:01:34.594Z,96410.07
2018-12-10T16:04:05.430Z,96403.01
2018-12-10T16:06:36.235Z,96405.05
2018-12-10T16:09:08.672Z,96397.52
2018-12-10T16:11:40.540Z,96394.98
2018-12-10T16:14:11.553Z,96394.09
2018-12-10T16:16:42.343Z,96396.37
2018-12-10T16:19:15.117Z,96402.50
2018-12-10T16:21:45.805Z,96407.12
2018-12-10T16:24:16.572Z,96409.06
2018-12-10T16:26:47.291Z,96410.41
2018-12-10T16:29:18.079Z,96410.52
2018-12-10T16:31:48.785Z,96409.00
2018-12-10T16:34:19.803Z,96410.58
2018-12-10T16:36:50.651Z,96411.24
2018-12-10T16:39:21.413Z,96411.34
2018-12-10T16:41:52.120Z,96406.23
2018-12-10T16:44:22.892Z,96405.61
2018-12-10T16:46:53.548Z,96406.33
2018-12-10T16:49:24.310Z,96402.94
2018-12-10T16:51:56.979Z,96402.59
2018-12-10T16:54:29.555Z,96398.66
2018-12-10T16:57:00.177Z,96398.59
2018-12-10T16:59:32.767Z,96399.83
2018-12-10T17:02:03.542Z,96394.53
2018-12-10T17:04:34.264Z,96396.55
2018-12-10T17:07:04.977Z,96394.55
2018-12-10T17:09:37.702Z,96396.37
2018-12-10T17:12:08.813Z,96399.31
2018-12-10T17:14:39.718Z,96402.77
2018-12-10T17:17:11.393Z,96398.20
2018-12-10T17:19:42.989Z,96399.31
2018-12-10T17:22:13.661Z,96400.77
2018-12-10T17:24:48.269Z,96397.83
2018-12-10T17:27:18.901Z,96405.50
2018-12-10T17:29:49.613Z,96403.70
2018-12-10T17:32:20.205Z,96403.39
2018-12-10T17:34:53.224Z,96414.46
2018-12-10T17:37:23.886Z,96415.47
2018-12-10T17:39:54.589Z,96414.56
2018-12-10T17:42:25.205Z,96411.38
2018-12-10T17:45:02.796Z,96410.55
2018-12-10T17:47:33.955Z,96403.87
2018-12-10T17:50:04.737Z,96403.70
2018-12-10T17:52:36.577Z,96403.15
2018-12-10T17:55:07.456Z,96402.80
2018-12-10T17:57:38.044Z,96400.05
2018-12-10T18:00:11.406Z,96397.67
2018-12-10T18:02:41.982Z,96402.05
2018-12-10T18:05:12.571Z,96399.77
2018-12-10T18:07:43.375Z,96397.31
2018-12-10T18:10:14.151Z,96392.91
2018-12-10T18:12:44.846Z,96388.73
2018-12-10T18:15:15.503Z,96392.09
2018-12-10T18:17:46.100Z,96386.09
2018-12-10T18:20:17.812Z,96386.36
2018-12-10T18:22:48.452Z,96384.55
2018-12-10T18:25:19.142Z,96391.09
2018-12-10T18:27:49.823Z,96385.25
2018-12-10T18:30:21.392Z,96385.55
2018-12-10T18:32:52.161Z,96384.34
2018-12-10T18:35:23.083Z,96383.59
2018-12-10T18:37:53.810Z,96382.22
2018-12-10T18:40:24.893Z,96377.21
2018-12-10T18:42:55.673Z,96378.78
2018-12-10T18:45:26.947Z,96370.30
2018-12-10T18:47:57.629Z,96368.92
2018-12-10T18:50:28.333Z,96366.19
2018-12-10T18:52:59.050Z,96363.90
2018-12-10T18:55:30.302Z,96359.32
2018-12-10T18:58:00.956Z,96362.80
2018-12-10T19:00:31.749Z,96359.69
2018-12-10T19:03:03.422Z,96361.69
2018-12-10T19:05:34.173Z,96363.07
2018-12-10T19:08:05.903Z,96360.40
2018-12-10T19:10:36.633Z,96362.89
2018-12-10T19:13:07.420Z,96364.42
2018-12-10T19:15:38.414Z,96362.23
2018-12-10T19:18:09.300Z,96364.96
2018-12-10T19:20:40.208Z,96364.44
2018-12-10T19:23:10.867Z,96364.34
2018-12-10T19:25:41.604Z,96362.52
2018-12-10T19:28:12.405Z,96355.30
2018-12-10T19:30:43.139Z,96357.84
2018-12-10T19:33:13.933Z,96352.02
2018-12-10T19:35:45.104Z,96352.20
2018-12-10T19:38:16.081Z,96364.06
2018-12-10T19:40:46.783Z,96361.67
2018-12-10T19:43:19.483Z,96367.05
2018-12-10T19:45:50.130Z,96366.57
2018-12-10T19:48:20.744Z,96362.38
2018-12-10T19:50:51.452Z,96362.77
2018-12-10T19:53:22.234Z,96365.50
2018-12-10T19:55:54.285Z,96363.66
2018-12-10T19:58:26.891Z,96363.75
2018-12-10T20:00:57.564Z,96365.13
2018-12-10T20:03:28.201Z,96364.06
2018-12-10T20:06:03.615Z,96368.99
2018-12-10T20:08:34.353Z,96366.95
2018-12-10T20:11:05.085Z,96375.87
2018-12-10T20:13:36.991Z,96379.89
2018-12-10T20:16:07.955Z,96377.52
2018-12-10T20:18:38.660Z,96389.94
2018-12-10T20:21:10.386Z,96376.01
2018-12-10T20:23:41.033Z,96381.20
2018-12-10T20:26:11.720Z,96376.22
2018-12-10T20:28:42.435Z,96393.81
2018-12-10T20:31:13.089Z,96390.72
2018-12-10T20:33:43.960Z,96389.39
2018-12-10T20:36:14.877Z,96386.41
2018-12-10T20:38:45.574Z,96385.68
2018-12-10T20:41:16.369Z,96385.68
2018-12-10T20:43:47.214Z,96389.52
2018-12-10T20:46:17.903Z,96383.13
2018-12-10T20:48:48.723Z,96386.33
2018-12-10T20:51:19.453Z,96386.23
2018-12-10T20:53:50.196Z,96389.80
2018-12-10T20:56:21.008Z,96388.23
2018-12-10T20:58:51.708Z,96395.36
2018-12-10T21:01:22.481Z,96388.77
2018-12-10T21:03:55.766Z,96395.92
2018-12-10T21:06:31.212Z,96395.98
2018-12-10T21:09:01.931Z,96394.34
2018-12-10T21:11:32.985Z,96393.27
2018-12-10T21:14:06.513Z,96393.25
2018-12-10T21:16:37.515Z,96395.56
2018-12-10T21:19:09.369Z,96393.84
2018-12-10T21:21:40.093Z,96395.02
2018-12-10T21:24:10.895Z,96399.23
2018-12-10T21:26:41.587Z,96402.94
2018-12-10T21:29:12.357Z,96399.20
2018-12-10T21:31:43.285Z,96402.08
2018-12-10T21:34:13.965Z,96407.09
2018-12-10T21:36:44.882Z,96410.63
2018-12-10T21:39:15.570Z,96409.09
2018-12-10T21:41:46.266Z,96407.72
2018-12-10T21:44:16.957Z,96404.56
2018-12-10T21:46:48.971Z,96400.64
2018-12-10T21:49:19.641Z,96399.23
2018-12-10T21:51:50.333Z,96402.08
2018-12-10T21:54:21.046Z,96405.17
2018-12-10T21:56:51.847Z,96409.25
2018-12-10T21:59:23.734Z,96411.75
2018-12-10T22:01:54.574Z,96403.35
2018-12-10T22:04:25.249Z,96404.58
2018-12-10T22:06:56.030Z,96398.70
2018-12-10T22:09:26.614Z,96393.50
2018-12-10T22:11:57.274Z,96395.95
2018-12-10T22:14:28.093Z,96395.77
2018-12-10T22:16:59.136Z,96397.08
2018-12-10T22:19:29.826Z,96400.88
2018-12-10T22:22:01.908Z,96394.34
2018-12-10T22:24:32.636Z,96398.50
2018-12-10T22:27:03.405Z,96392.07
2018-12-10T22:29:34.183Z,96400.23
2018-12-10T22:32:04.913Z,96396.84
2018-12-10T22:34:35.603Z,96396.11
2018-12-10T22:37:06.332Z,96395.03
2018-12-10T22:39:36.972Z,96387.56
2018-12-10T22:42:07.627Z,96389.19
2018-12-10T22:44:38.349Z,96387.76
2018-12-10T22:47:09.057Z,96387.03
2018-12-10T22:49:39.769Z,96387.22
2018-12-10T22:52:10.660Z,96383.49
2018-12-10T22:54:41.457Z,96384.57
2018-12-10T22:57:12.437Z,96378.09
2018-12-10T22:59:43.104Z,96385.75
2018-12-10T23:02:13.860Z,96390.00
2018-12-10T23:04:44.552Z,96393.83
2018-12-10T23:07:15.228Z,96387.27
2018-12-10T23:09:47.034Z,96382.28
2018-12-10T23:12:17.730Z,96387.84
2018-12-10T23:14:48.460Z,96386.08
2018-12-10T23:17:19.471Z,96386.05
2018-12-10T23:19:50.232Z,96390.45
2018-12-10T23:22:20.955Z,96379.55
2018-12-10T23:24:51.753Z,96383.43
2018-12-10T23:27:22.645Z,96384.05
2018-12-10T23:29:53.358Z,96387.94
2018-12-10T23:32:24.138Z,96390.97
2018-12-10T23:34:54.815Z,96381.94
2018-12-10T23:37:25.752Z,96382.38
2018-12-10T23:39:56.513Z,96380.95
2018-12-10T23:42:27.580Z,96386.21
2018-12-10T23:44:58.298Z,96387.65
2018-12-10T23:47:29.033Z,96387.94
2018-12-10T23:49:59.678Z,96384.20
2018-12-10T23:52:30.318Z,96386.66
2018-12-10T23:55:01.079Z,96389.47
2018-12-10T23:57:31.753Z,96400.41
