createdAt,value
2018-07-23T00:00:35.947Z,62.89
2018-07-23T00:01:35.768Z,62.89
2018-07-23T00:02:35.959Z,62.87
2018-07-23T00:03:35.970Z,62.87
2018-07-23T00:04:35.963Z,62.85
2018-07-23T00:05:35.944Z,62.9
2018-07-23T00:06:36.079Z,62.87
2018-07-23T00:07:35.802Z,62.88
2018-07-23T00:08:35.830Z,62.85
2018-07-23T00:09:35.960Z,62.86
2018-07-23T00:10:35.739Z,62.84
2018-07-23T00:11:35.743Z,62.86
2018-07-23T00:12:35.817Z,62.85
2018-07-23T00:13:36.027Z,62.85
2018-07-23T00:14:35.977Z,62.85
2018-07-23T00:15:35.915Z,62.86
2018-07-23T00:16:35.854Z,62.85
2018-07-23T00:17:35.737Z,62.87
2018-07-23T00:18:35.813Z,62.82
2018-07-23T00:19:36.230Z,62.84
2018-07-23T00:20:35.836Z,62.81
2018-07-23T00:21:36.005Z,62.83
2018-07-23T00:22:35.968Z,62.85
2018-07-23T00:23:35.793Z,62.83
2018-07-23T00:24:36.202Z,62.81
2018-07-23T00:25:35.755Z,62.8
2018-07-23T00:26:35.949Z,62.81
2018-07-23T00:27:35.922Z,62.8
2018-07-23T00:28:35.837Z,62.8
2018-07-23T00:29:35.862Z,62.8
2018-07-23T00:30:35.850Z,62.79
2018-07-23T00:31:35.891Z,62.79
2018-07-23T00:32:36.012Z,62.76
2018-07-23T00:33:35.960Z,62.77
2018-07-23T00:34:35.944Z,62.8
2018-07-23T00:35:35.841Z,62.77
2018-07-23T00:36:35.794Z,62.75
2018-07-23T00:37:35.742Z,62.8
2018-07-23T00:38:35.867Z,62.78
2018-07-23T00:39:35.750Z,62.72
2018-07-23T00:40:35.941Z,62.79
2018-07-23T00:41:35.879Z,62.77
2018-07-23T00:42:35.797Z,62.75
2018-07-23T00:43:35.758Z,62.78
2018-07-23T00:44:35.756Z,62.73
2018-07-23T00:45:35.929Z,62.78
2018-07-23T00:46:35.763Z,62.75
2018-07-23T00:47:35.887Z,62.76
2018-07-23T00:48:35.852Z,62.74
2018-07-23T00:49:35.761Z,62.76
2018-07-23T00:50:35.781Z,62.77
2018-07-23T00:51:35.832Z,62.73
2018-07-23T00:52:35.957Z,62.76
2018-07-23T00:53:36.039Z,62.76
2018-07-23T00:54:35.801Z,62.76
2018-07-23T00:55:35.722Z,62.75
2018-07-23T00:56:35.814Z,62.77
2018-07-23T00:57:35.863Z,62.74
2018-07-23T00:58:35.923Z,62.77
2018-07-23T00:59:35.752Z,62.77
2018-07-23T01:00:35.765Z,62.75
2018-07-23T01:01:35.744Z,62.75
2018-07-23T01:02:35.994Z,62.71
2018-07-23T01:03:35.860Z,62.76
2018-07-23T01:04:35.718Z,62.73
2018-07-23T01:05:35.771Z,62.77
2018-07-23T01:06:36.187Z,62.74
2018-07-23T01:07:35.907Z,62.74
2018-07-23T01:08:35.870Z,62.75
2018-07-23T01:09:35.902Z,62.75
2018-07-23T01:10:35.813Z,62.77
2018-07-23T01:11:35.750Z,62.74
2018-07-23T01:12:35.867Z,62.75
2018-07-23T01:13:35.740Z,62.76
2018-07-23T01:14:35.758Z,62.71
2018-07-23T01:15:35.999Z,62.74
2018-07-23T01:16:35.910Z,62.75
2018-07-23T01:17:35.990Z,62.76
2018-07-23T01:18:35.804Z,62.76
2018-07-23T01:19:35.886Z,62.76
2018-07-23T01:20:35.964Z,62.75
2018-07-23T01:21:35.707Z,62.74
2018-07-23T01:22:35.702Z,62.75
2018-07-23T01:23:35.890Z,62.77
2018-07-23T01:24:35.986Z,62.73
2018-07-23T01:25:35.817Z,62.74
2018-07-23T01:26:36.052Z,62.78
2018-07-23T01:27:35.748Z,62.73
2018-07-23T01:28:35.810Z,62.78
2018-07-23T01:29:35.889Z,62.74
2018-07-23T01:30:35.812Z,62.75
2018-07-23T01:31:35.824Z,62.74
2018-07-23T01:32:36.113Z,62.76
2018-07-23T01:33:35.845Z,62.77
2018-07-23T01:34:35.770Z,62.78
2018-07-23T01:35:35.895Z,62.8
2018-07-23T01:36:36.067Z,62.77
2018-07-23T01:37:35.983Z,62.76
2018-07-23T01:38:35.820Z,62.8
2018-07-23T01:39:35.981Z,62.77
2018-07-23T01:40:35.654Z,62.79
2018-07-23T01:41:35.826Z,62.78
2018-07-23T01:42:35.763Z,62.78
2018-07-23T01:43:35.890Z,62.81
2018-07-23T01:44:35.966Z,62.78
2018-07-23T01:45:35.737Z,62.78
2018-07-23T01:46:35.876Z,62.78
2018-07-23T01:47:36.004Z,62.77
2018-07-23T01:48:35.735Z,62.75
2018-07-23T01:49:35.835Z,62.78
2018-07-23T01:50:35.841Z,62.79
2018-07-23T01:51:35.739Z,62.77
2018-07-23T01:52:35.896Z,62.8
2018-07-23T01:53:35.922Z,62.8
2018-07-23T01:54:35.831Z,62.79
2018-07-23T01:55:35.862Z,62.76
2018-07-23T01:56:35.863Z,62.76
2018-07-23T01:57:35.766Z,62.81
2018-07-23T01:58:35.677Z,62.79
2018-07-23T01:59:36.061Z,62.83
2018-07-23T02:00:35.705Z,62.8
2018-07-23T02:01:35.721Z,62.79
2018-07-23T02:02:35.762Z,62.77
2018-07-23T02:03:35.992Z,62.79
2018-07-23T02:04:35.741Z,62.79
2018-07-23T02:05:35.833Z,62.83
2018-07-23T02:06:35.857Z,62.79
2018-07-23T02:07:35.867Z,62.81
2018-07-23T02:08:35.925Z,62.79
2018-07-23T02:09:35.867Z,62.81
2018-07-23T02:10:35.913Z,62.81
2018-07-23T02:11:35.817Z,62.81
2018-07-23T02:12:35.889Z,62.84
2018-07-23T02:13:35.861Z,62.79
2018-07-23T02:14:35.882Z,62.8
2018-07-23T02:15:35.915Z,62.83
2018-07-23T02:16:35.676Z,62.83
2018-07-23T02:17:35.973Z,62.85
2018-07-23T02:18:36.022Z,62.81
2018-07-23T02:19:35.782Z,62.83
2018-07-23T02:20:35.987Z,62.84
2018-07-23T02:21:35.842Z,62.82
2018-07-23T02:22:35.938Z,62.81
2018-07-23T02:23:35.924Z,62.8
2018-07-23T02:24:35.749Z,62.83
2018-07-23T02:25:35.694Z,62.84
2018-07-23T02:26:36.415Z,62.81
2018-07-23T02:27:35.695Z,62.81
2018-07-23T02:28:36.469Z,62.83
2018-07-23T02:29:35.930Z,62.81
2018-07-23T02:30:35.789Z,62.82
2018-07-23T02:31:36.170Z,62.84
2018-07-23T02:32:35.809Z,62.84
2018-07-23T02:33:35.795Z,62.85
2018-07-23T02:34:35.666Z,62.85
2018-07-23T02:35:35.807Z,62.83
2018-07-23T02:36:35.853Z,62.83
2018-07-23T02:37:35.762Z,62.84
2018-07-23T02:38:35.723Z,62.84
2018-07-23T02:39:35.812Z,62.81
2018-07-23T02:40:35.883Z,62.82
2018-07-23T02:41:35.772Z,62.83
2018-07-23T02:42:35.879Z,62.84
2018-07-23T02:43:36.180Z,62.85
2018-07-23T02:44:35.805Z,62.78
2018-07-23T02:45:35.895Z,62.84
2018-07-23T02:46:35.821Z,62.8
2018-07-23T02:47:35.786Z,62.82
2018-07-23T02:48:35.873Z,62.82
2018-07-23T02:49:35.800Z,62.78
2018-07-23T02:50:35.983Z,62.82
2018-07-23T02:51:35.821Z,62.84
2018-07-23T02:52:35.708Z,62.83
2018-07-23T02:53:35.920Z,62.86
2018-07-23T02:54:35.731Z,62.86
2018-07-23T02:55:35.912Z,62.84
2018-07-23T02:56:35.846Z,62.82
2018-07-23T02:57:35.833Z,62.85
2018-07-23T02:58:35.756Z,62.79
2018-07-23T02:59:36.500Z,62.83
2018-07-23T03:00:35.796Z,62.83
2018-07-23T03:01:35.852Z,62.81
2018-07-23T03:02:35.813Z,62.82
2018-07-23T03:03:36.090Z,62.76
2018-07-23T03:04:35.635Z,62.81
2018-07-23T03:05:35.966Z,62.84
2018-07-23T03:06:35.718Z,62.8
2018-07-23T03:07:36.007Z,62.81
2018-07-23T03:08:35.987Z,62.86
2018-07-23T03:09:35.866Z,62.82
2018-07-23T03:10:35.674Z,62.83
2018-07-23T03:11:35.792Z,62.83
2018-07-23T03:12:35.837Z,62.81
2018-07-23T03:13:35.806Z,62.81
2018-07-23T03:14:35.681Z,62.85
2018-07-23T03:15:35.732Z,62.81
2018-07-23T03:16:35.821Z,62.83
2018-07-23T03:17:35.720Z,62.84
2018-07-23T03:18:35.926Z,62.84
2018-07-23T03:19:35.823Z,62.82
2018-07-23T03:20:35.858Z,62.84
2018-07-23T03:21:36.307Z,62.79
2018-07-23T03:22:35.688Z,62.83
2018-07-23T03:23:35.692Z,62.84
2018-07-23T03:24:35.865Z,62.83
2018-07-23T03:25:35.719Z,62.83
2018-07-23T03:26:35.783Z,62.82
2018-07-23T03:27:35.822Z,62.83
2018-07-23T03:28:35.678Z,62.83
2018-07-23T03:29:35.725Z,62.86
2018-07-23T03:30:35.897Z,62.85
2018-07-23T03:31:35.853Z,62.85
2018-07-23T03:32:35.704Z,62.83
2018-07-23T03:33:36.060Z,62.81
2018-07-23T03:34:35.865Z,62.84
2018-07-23T03:35:35.648Z,62.83
2018-07-23T03:36:35.816Z,62.82
2018-07-23T03:37:35.827Z,62.84
2018-07-23T03:38:35.890Z,62.81
2018-07-23T03:39:35.671Z,62.83
2018-07-23T03:40:35.729Z,62.79
2018-07-23T03:41:35.930Z,62.81
2018-07-23T03:42:35.731Z,62.81
2018-07-23T03:43:35.770Z,62.83
2018-07-23T03:44:35.745Z,62.83
2018-07-23T03:45:35.742Z,62.86
2018-07-23T03:46:35.783Z,62.83
2018-07-23T03:47:35.774Z,62.85
2018-07-23T03:48:35.743Z,62.83
2018-07-23T03:49:35.622Z,62.83
2018-07-23T03:50:35.944Z,62.81
2018-07-23T03:51:35.697Z,62.8
2018-07-23T03:52:35.972Z,62.81
2018-07-23T03:53:35.801Z,62.81
2018-07-23T03:54:35.877Z,62.8
2018-07-23T03:55:35.675Z,62.82
2018-07-23T03:56:35.897Z,62.79
2018-07-23T03:57:35.770Z,62.8
2018-07-23T03:58:35.968Z,62.83
2018-07-23T03:59:35.780Z,62.83
2018-07-23T04:00:35.799Z,62.81
2018-07-23T04:01:35.731Z,62.81
2018-07-23T04:02:35.732Z,62.78
2018-07-23T04:03:37.644Z,62.83
2018-07-23T04:04:35.686Z,62.8
2018-07-23T04:05:35.875Z,62.79
2018-07-23T04:06:35.827Z,62.81
2018-07-23T04:07:36.126Z,62.8
2018-07-23T04:08:35.751Z,62.85
2018-07-23T04:09:35.977Z,62.8
2018-07-23T04:10:35.781Z,62.79
2018-07-23T04:11:35.661Z,62.77
2018-07-23T04:12:35.794Z,62.77
2018-07-23T04:13:35.728Z,62.81
2018-07-23T04:14:35.666Z,62.81
2018-07-23T04:15:35.660Z,62.81
2018-07-23T04:16:35.818Z,62.8
2018-07-23T04:17:37.208Z,62.78
2018-07-23T04:18:35.694Z,62.79
2018-07-23T04:19:35.793Z,62.79
2018-07-23T04:20:35.896Z,62.77
2018-07-23T04:21:35.804Z,62.79
2018-07-23T04:22:35.676Z,62.8
2018-07-23T04:23:35.858Z,62.79
2018-07-23T04:24:35.831Z,62.81
2018-07-23T04:25:35.810Z,62.83
2018-07-23T04:26:35.954Z,62.82
2018-07-23T04:27:35.911Z,62.78
2018-07-23T04:28:35.697Z,62.8
2018-07-23T04:29:35.784Z,62.8
2018-07-23T04:30:35.684Z,62.79
2018-07-23T04:31:35.638Z,62.8
2018-07-23T04:32:35.706Z,62.81
2018-07-23T04:33:35.770Z,62.8
2018-07-23T04:34:35.741Z,62.8
2018-07-23T04:35:35.853Z,62.78
2018-07-23T04:36:35.927Z,62.8
2018-07-23T04:37:35.841Z,62.79
2018-07-23T04:38:35.829Z,62.79
2018-07-23T04:39:35.896Z,62.8
2018-07-23T04:40:35.620Z,62.8
2018-07-23T04:41:35.855Z,62.79
2018-07-23T04:42:35.671Z,62.77
2018-07-23T04:43:35.629Z,62.77
2018-07-23T04:44:35.689Z,62.77
2018-07-23T04:45:35.885Z,62.78
2018-07-23T04:46:35.633Z,62.78
2018-07-23T04:47:35.730Z,62.78
2018-07-23T04:48:35.960Z,62.77
2018-07-23T04:49:35.704Z,62.73
2018-07-23T04:50:36.539Z,62.77
2018-07-23T04:51:35.866Z,62.77
2018-07-23T04:52:35.821Z,62.77
2018-07-23T04:53:35.756Z,62.78
2018-07-23T04:54:35.787Z,62.77
2018-07-23T04:55:35.665Z,62.77
2018-07-23T04:56:36.566Z,62.74
2018-07-23T04:57:35.720Z,62.79
2018-07-23T04:58:35.834Z,62.77
2018-07-23T04:59:35.725Z,62.76
2018-07-23T05:00:35.891Z,62.76
2018-07-23T05:01:35.770Z,62.78
2018-07-23T05:02:35.959Z,62.76
2018-07-23T05:03:35.779Z,62.78
2018-07-23T05:04:35.912Z,62.77
2018-07-23T05:05:35.861Z,62.76
2018-07-23T05:06:35.818Z,62.81
2018-07-23T05:07:35.687Z,62.8
2018-07-23T05:08:36.714Z,62.82
2018-07-23T05:09:35.875Z,62.82
2018-07-23T05:10:35.761Z,62.81
2018-07-23T05:11:35.632Z,62.78
2018-07-23T05:12:35.916Z,62.75
2018-07-23T05:13:35.971Z,62.78
2018-07-23T05:14:35.619Z,62.78
2018-07-23T05:15:35.874Z,62.79
2018-07-23T05:16:35.942Z,62.78
2018-07-23T05:17:35.714Z,62.75
2018-07-23T05:18:35.760Z,62.73
2018-07-23T05:19:35.656Z,62.8
2018-07-23T05:20:35.729Z,62.79
2018-07-23T05:21:35.826Z,62.78
2018-07-23T05:22:35.872Z,62.74
2018-07-23T05:23:35.686Z,62.74
2018-07-23T05:24:37.087Z,62.77
2018-07-23T05:25:35.736Z,62.78
2018-07-23T05:26:35.886Z,62.78
2018-07-23T05:27:35.840Z,62.78
2018-07-23T05:28:35.729Z,62.75
2018-07-23T05:29:35.828Z,62.78
2018-07-23T05:30:35.750Z,62.8
2018-07-23T05:31:35.896Z,62.78
2018-07-23T05:32:35.860Z,62.75
2018-07-23T05:33:35.747Z,62.74
2018-07-23T05:34:35.799Z,62.76
2018-07-23T05:35:35.820Z,62.75
2018-07-23T05:36:35.877Z,62.79
2018-07-23T05:37:35.743Z,62.77
2018-07-23T05:38:36.412Z,62.78
2018-07-23T05:39:35.734Z,62.84
2018-07-23T05:40:35.676Z,62.75
2018-07-23T05:41:35.804Z,62.78
2018-07-23T05:42:35.734Z,62.75
2018-07-23T05:43:35.649Z,62.75
2018-07-23T05:44:35.668Z,62.78
2018-07-23T05:45:35.777Z,62.75
2018-07-23T05:46:35.821Z,62.78
2018-07-23T05:47:35.822Z,62.76
2018-07-23T05:48:35.653Z,62.75
2018-07-23T05:49:35.808Z,62.77
2018-07-23T05:50:35.852Z,62.78
2018-07-23T05:51:35.872Z,62.75
2018-07-23T05:52:35.644Z,62.75
2018-07-23T05:53:35.671Z,62.81
2018-07-23T05:54:35.541Z,62.78
2018-07-23T05:55:35.803Z,62.81
2018-07-23T05:56:35.761Z,62.77
2018-07-23T05:57:36.412Z,62.76
2018-07-23T05:58:35.770Z,62.77
2018-07-23T05:59:36.000Z,62.78
2018-07-23T06:00:35.776Z,62.77
2018-07-23T06:01:35.643Z,62.76
2018-07-23T06:02:35.726Z,62.73
2018-07-23T06:03:36.335Z,62.78
2018-07-23T06:04:35.812Z,62.75
2018-07-23T06:05:35.929Z,62.79
2018-07-23T06:06:36.766Z,62.77
2018-07-23T06:07:35.766Z,62.78
2018-07-23T06:08:36.089Z,62.78
2018-07-23T06:09:35.704Z,62.75
2018-07-23T06:10:35.749Z,62.77
2018-07-23T06:11:35.789Z,62.75
2018-07-23T06:12:35.781Z,62.72
2018-07-23T06:13:36.725Z,62.75
2018-07-23T06:14:35.832Z,62.78
2018-07-23T06:15:35.888Z,62.72
2018-07-23T06:16:35.705Z,62.76
2018-07-23T06:17:35.724Z,62.77
2018-07-23T06:18:35.769Z,62.77
2018-07-23T06:19:35.763Z,62.77
2018-07-23T06:20:35.745Z,62.78
2018-07-23T06:21:35.736Z,62.78
2018-07-23T06:22:35.707Z,62.82
2018-07-23T06:23:35.723Z,62.81
2018-07-23T06:24:35.740Z,62.75
2018-07-23T06:25:35.986Z,62.75
2018-07-23T06:26:35.686Z,62.77
2018-07-23T06:27:36.080Z,62.79
2018-07-23T06:28:35.592Z,62.8
2018-07-23T06:29:35.801Z,62.78
2018-07-23T06:30:35.828Z,62.77
2018-07-23T06:31:35.793Z,62.78
2018-07-23T06:32:35.842Z,62.78
2018-07-23T06:33:35.805Z,62.78
2018-07-23T06:34:36.189Z,62.8
2018-07-23T06:35:35.719Z,62.79
2018-07-23T06:36:35.725Z,62.81
2018-07-23T06:37:36.333Z,62.81
2018-07-23T06:38:35.764Z,62.8
2018-07-23T06:39:35.725Z,62.84
2018-07-23T06:40:35.803Z,62.8
2018-07-23T06:41:35.944Z,62.81
2018-07-23T06:42:35.590Z,62.8
2018-07-23T06:43:35.844Z,62.82
2018-07-23T06:44:35.675Z,62.84
2018-07-23T06:45:35.725Z,62.77
2018-07-23T06:46:36.446Z,62.81
2018-07-23T06:47:35.709Z,62.83
2018-07-23T06:48:35.695Z,62.81
2018-07-23T06:49:35.680Z,62.82
2018-07-23T06:50:35.825Z,62.81
2018-07-23T06:51:35.969Z,62.83
2018-07-23T06:52:35.717Z,62.83
2018-07-23T06:53:35.668Z,62.79
2018-07-23T06:54:35.787Z,62.77
2018-07-23T06:55:35.650Z,62.78
2018-07-23T06:56:35.679Z,62.77
2018-07-23T06:57:35.802Z,62.81
2018-07-23T06:58:35.727Z,62.79
2018-07-23T06:59:35.794Z,62.82
2018-07-23T07:00:36.249Z,62.79
2018-07-23T07:01:35.652Z,62.78
2018-07-23T07:02:35.976Z,62.77
2018-07-23T07:03:35.649Z,62.78
2018-07-23T07:04:35.569Z,62.81
2018-07-23T07:05:35.717Z,62.79
2018-07-23T07:06:35.658Z,62.81
2018-07-23T07:07:35.612Z,62.8
2018-07-23T07:08:35.650Z,62.76
2018-07-23T07:09:35.774Z,62.75
2018-07-23T07:10:35.797Z,62.77
2018-07-23T07:11:35.623Z,62.78
2018-07-23T07:12:35.680Z,62.78
2018-07-23T07:13:36.641Z,62.78
2018-07-23T07:14:35.672Z,62.75
2018-07-23T07:15:35.703Z,62.78
2018-07-23T07:16:35.650Z,62.75
2018-07-23T07:17:35.683Z,62.78
2018-07-23T07:18:35.704Z,62.79
2018-07-23T07:19:35.657Z,62.78
2018-07-23T07:20:35.837Z,62.78
2018-07-23T07:21:35.788Z,62.78
2018-07-23T07:22:35.626Z,62.96
2018-07-23T07:23:35.735Z,64.46
2018-07-23T07:24:35.538Z,63
2018-07-23T07:25:35.696Z,63.1
2018-07-23T07:26:35.738Z,63.41
2018-07-23T07:27:35.803Z,63.6
2018-07-23T07:28:35.672Z,63.79
2018-07-23T07:29:35.698Z,63.79
2018-07-23T07:30:35.812Z,63.67
2018-07-23T07:31:35.853Z,63.63
2018-07-23T07:32:35.783Z,63.77
2018-07-23T07:33:35.973Z,63.92
2018-07-23T07:34:35.820Z,63.99
2018-07-23T07:35:35.523Z,64.28
2018-07-23T07:36:35.729Z,64.13
2018-07-23T07:37:35.708Z,64.07
2018-07-23T07:38:35.773Z,64.19
2018-07-23T07:39:35.811Z,64.16
2018-07-23T07:40:35.674Z,64.1
2018-07-23T07:41:35.761Z,64.22
2018-07-23T07:42:35.743Z,64.34
2018-07-23T07:43:35.718Z,64.27
2018-07-23T07:44:35.790Z,64.61
2018-07-23T07:45:35.869Z,63.97
2018-07-23T07:46:36.632Z,63.9
2018-07-23T07:47:35.640Z,63.8
2018-07-23T07:48:35.826Z,63.82
2018-07-23T07:49:35.876Z,63.9
2018-07-23T07:50:35.756Z,63.74
2018-07-23T07:51:35.900Z,63.7
2018-07-23T07:52:35.717Z,63.73
2018-07-23T07:53:35.800Z,63.74
2018-07-23T07:54:35.962Z,63.87
2018-07-23T07:55:35.726Z,63.85
2018-07-23T07:56:35.905Z,63.77
2018-07-23T07:57:35.699Z,63.74
2018-07-23T07:58:35.869Z,63.82
2018-07-23T07:59:35.712Z,63.78
2018-07-23T08:00:35.813Z,63.76
2018-07-23T08:01:35.712Z,63.7
2018-07-23T08:02:35.832Z,63.65
2018-07-23T08:03:35.737Z,63.64
2018-07-23T08:04:35.653Z,63.61
2018-07-23T08:05:35.738Z,63.55
2018-07-23T08:06:35.613Z,63.52
2018-07-23T08:07:35.671Z,63.48
2018-07-23T08:08:35.718Z,63.52
2018-07-23T08:09:35.824Z,63.49
2018-07-23T08:10:35.765Z,63.48
2018-07-23T08:11:35.741Z,63.5
2018-07-23T08:12:36.877Z,63.45
2018-07-23T08:13:35.540Z,63.43
2018-07-23T08:14:36.144Z,63.41
2018-07-23T08:15:35.606Z,63.38
2018-07-23T08:16:35.625Z,63.42
2018-07-23T08:17:35.761Z,63.41
2018-07-23T08:18:35.764Z,63.33
2018-07-23T08:19:35.757Z,63.35
2018-07-23T08:20:35.779Z,63.38
2018-07-23T08:21:35.887Z,63.35
2018-07-23T08:22:35.836Z,63.39
2018-07-23T08:23:35.658Z,63.41
2018-07-23T08:24:35.710Z,63.34
2018-07-23T08:25:35.630Z,63.33
2018-07-23T08:26:35.775Z,63.34
2018-07-23T08:27:35.804Z,63.29
2018-07-23T08:28:35.680Z,63.34
2018-07-23T08:29:35.663Z,63.36
2018-07-23T08:30:35.741Z,63.32
2018-07-23T08:31:36.900Z,63.28
2018-07-23T08:32:35.996Z,63.32
2018-07-23T08:33:35.740Z,63.26
2018-07-23T08:34:35.668Z,63.27
2018-07-23T08:35:35.669Z,63.24
2018-07-23T08:36:35.519Z,63.27
2018-07-23T08:37:35.639Z,63.27
2018-07-23T08:38:36.680Z,63.27
2018-07-23T08:39:35.911Z,63.23
2018-07-23T08:40:35.683Z,63.23
2018-07-23T08:41:35.862Z,63.22
2018-07-23T08:42:35.638Z,63.22
2018-07-23T08:43:35.556Z,63.22
2018-07-23T08:44:35.768Z,63.23
2018-07-23T08:45:35.729Z,63.2
2018-07-23T08:46:35.778Z,63.25
2018-07-23T08:47:35.923Z,63.17
2018-07-23T08:48:36.367Z,63.17
2018-07-23T08:49:35.652Z,63.35
2018-07-23T08:50:35.736Z,63.83
2018-07-23T08:51:35.696Z,63.63
2018-07-23T08:52:45.777Z,63.63
2018-07-23T08:53:35.798Z,63.47
2018-07-23T08:54:36.019Z,63.46
2018-07-23T08:55:35.463Z,63.48
2018-07-23T08:56:35.715Z,63.43
2018-07-23T08:57:35.736Z,63.45
2018-07-23T08:58:35.716Z,63.4
2018-07-23T08:59:35.710Z,63.37
2018-07-23T09:00:35.829Z,63.37
2018-07-23T09:01:35.530Z,63.34
2018-07-23T09:02:35.805Z,63.35
2018-07-23T09:03:35.614Z,63.31
2018-07-23T09:04:35.533Z,63.29
2018-07-23T09:05:35.996Z,63.3
2018-07-23T09:06:35.644Z,63.23
2018-07-23T09:07:35.845Z,63.25
2018-07-23T09:08:37.084Z,63.24
2018-07-23T09:09:35.823Z,63.18
2018-07-23T09:10:35.609Z,63.19
2018-07-23T09:11:35.700Z,63.16
2018-07-23T09:12:35.771Z,63.14
2018-07-23T09:13:35.916Z,63.17
2018-07-23T09:14:35.916Z,63.28
2018-07-23T09:15:35.863Z,63.37
2018-07-23T09:16:35.858Z,63.9
2018-07-23T09:17:35.847Z,63.54
2018-07-23T09:18:35.789Z,63.63
2018-07-23T09:19:45.758Z,63.47
2018-07-23T09:20:35.753Z,63.44
2018-07-23T09:21:35.538Z,63.35
2018-07-23T09:22:35.828Z,63.37
2018-07-23T09:23:35.870Z,63.42
2018-07-23T09:24:35.806Z,63.36
2018-07-23T09:25:35.725Z,63.31
2018-07-23T09:26:35.902Z,63.32
2018-07-23T09:27:35.700Z,63.25
2018-07-23T09:28:35.475Z,63.23
2018-07-23T09:29:35.681Z,63.21
2018-07-23T09:30:35.767Z,63.22
2018-07-23T09:31:35.752Z,63.21
2018-07-23T09:32:35.660Z,63.21
2018-07-23T09:33:35.695Z,63.21
2018-07-23T09:34:35.781Z,63.21
2018-07-23T09:35:35.733Z,63.2
2018-07-23T09:36:36.002Z,63.21
2018-07-23T09:37:35.669Z,63.14
2018-07-23T09:38:36.369Z,63.19
2018-07-23T09:39:35.675Z,63.16
2018-07-23T09:40:35.861Z,63.15
2018-07-23T09:41:35.610Z,63.15
2018-07-23T09:42:35.651Z,63.14
2018-07-23T09:43:35.946Z,63.26
2018-07-23T09:44:35.658Z,63.53
2018-07-23T09:45:36.756Z,63.47
2018-07-23T09:46:35.737Z,63.32
2018-07-23T09:47:35.631Z,63.34
2018-07-23T09:48:35.744Z,63.51
2018-07-23T09:49:35.756Z,63.47
2018-07-23T09:50:35.692Z,63.51
2018-07-23T09:51:35.730Z,63.42
2018-07-23T09:52:36.481Z,63.45
2018-07-23T09:53:35.623Z,63.43
2018-07-23T09:54:36.058Z,63.36
2018-07-23T09:55:35.537Z,63.36
2018-07-23T09:56:35.728Z,63.31
2018-07-23T09:57:35.641Z,63.33
2018-07-23T09:58:36.002Z,63.37
2018-07-23T09:59:35.721Z,63.34
2018-07-23T10:00:35.769Z,63.3
2018-07-23T10:01:35.785Z,63.28
2018-07-23T10:02:35.861Z,63.6
2018-07-23T10:03:36.669Z,64.02
2018-07-23T10:04:35.651Z,63.71
2018-07-23T10:05:35.808Z,63.67
2018-07-23T10:06:35.987Z,64.25
2018-07-23T10:07:35.979Z,64.06
2018-07-23T10:08:35.722Z,64.03
2018-07-23T10:09:35.724Z,63.88
2018-07-23T10:10:35.749Z,63.86
2018-07-23T10:11:35.877Z,63.81
2018-07-23T10:12:35.603Z,63.75
2018-07-23T10:13:35.546Z,63.73
2018-07-23T10:14:35.866Z,63.72
2018-07-23T10:15:35.979Z,63.7
2018-07-23T10:16:35.941Z,63.7
2018-07-23T10:17:35.869Z,63.67
2018-07-23T10:18:35.612Z,63.63
2018-07-23T10:19:35.934Z,63.64
2018-07-23T10:20:35.632Z,63.62
2018-07-23T10:21:35.900Z,63.59
2018-07-23T10:22:35.723Z,63.57
2018-07-23T10:23:35.965Z,63.56
2018-07-23T10:24:36.808Z,63.5
2018-07-23T10:25:36.361Z,63.52
2018-07-23T10:26:35.969Z,63.51
2018-07-23T10:27:36.429Z,63.49
2018-07-23T10:28:36.618Z,63.46
2018-07-23T10:29:37.197Z,63.44
2018-07-23T10:30:36.012Z,63.42
2018-07-23T10:31:36.046Z,63.4
2018-07-23T10:32:35.965Z,63.39
2018-07-23T10:33:36.288Z,63.39
2018-07-23T10:34:36.210Z,63.38
2018-07-23T10:35:35.794Z,63.4
2018-07-23T10:36:35.703Z,63.43
2018-07-23T10:37:37.256Z,63.38
2018-07-23T10:38:35.756Z,63.36
2018-07-23T10:39:35.856Z,63.39
2018-07-23T10:40:35.474Z,63.38
2018-07-23T10:41:35.720Z,63.37
2018-07-23T10:42:35.738Z,63.37
2018-07-23T10:43:35.705Z,63.34
2018-07-23T10:44:35.845Z,63.35
2018-07-23T10:45:35.772Z,63.32
2018-07-23T10:46:35.542Z,63.3
2018-07-23T10:47:35.523Z,63.33
2018-07-23T10:48:35.564Z,63.33
2018-07-23T10:49:35.612Z,63.32
2018-07-23T10:50:35.662Z,63.29
2018-07-23T10:51:35.701Z,63.29
2018-07-23T10:52:35.756Z,63.32
2018-07-23T10:53:35.825Z,63.25
2018-07-23T10:54:35.614Z,63.31
2018-07-23T10:55:35.610Z,63.28
2018-07-23T10:56:35.658Z,63.28
2018-07-23T10:57:35.658Z,63.31
2018-07-23T10:58:35.475Z,63.28
2018-07-23T10:59:35.711Z,63.32
2018-07-23T11:00:35.722Z,63.29
2018-07-23T11:01:35.688Z,63.4
2018-07-23T11:02:35.855Z,63.4
2018-07-23T11:03:35.507Z,63.49
2018-07-23T11:04:35.865Z,63.4
2018-07-23T11:05:35.982Z,64
2018-07-23T11:06:35.748Z,63.76
2018-07-23T11:07:35.783Z,63.82
2018-07-23T11:08:35.699Z,63.83
2018-07-23T11:09:35.691Z,64.01
2018-07-23T11:10:35.653Z,64.25
2018-07-23T11:11:35.810Z,64.22
2018-07-23T11:12:37.451Z,64.37
2018-07-23T11:13:36.053Z,64.34
2018-07-23T11:14:35.681Z,64.31
2018-07-23T11:15:35.633Z,64.26
2018-07-23T11:16:35.633Z,64.24
2018-07-23T11:17:35.705Z,64.28
2018-07-23T11:18:35.714Z,64.26
2018-07-23T11:19:36.105Z,64.15
2018-07-23T11:20:35.954Z,64.18
2018-07-23T11:21:35.628Z,64.25
2018-07-23T11:22:35.733Z,64.25
2018-07-23T11:23:35.574Z,64.29
2018-07-23T11:24:36.485Z,64.26
2018-07-23T11:25:41.401Z,64.17
2018-07-23T11:26:36.847Z,64.16
2018-07-23T11:27:35.805Z,64.13
2018-07-23T11:28:35.693Z,64.12
2018-07-23T11:29:36.923Z,64.16
2018-07-23T11:30:36.074Z,64.09
2018-07-23T11:31:35.754Z,64.1
2018-07-23T11:32:35.976Z,64.32
2018-07-23T11:33:36.097Z,64.17
2018-07-23T11:34:35.489Z,64.16
2018-07-23T11:35:35.686Z,64.16
2018-07-23T11:36:36.544Z,64.17
2018-07-23T11:37:35.978Z,64.16
2018-07-23T11:38:35.952Z,64.27
2018-07-23T11:39:36.273Z,64.14
2018-07-23T11:40:35.616Z,64.14
2018-07-23T11:41:36.182Z,64.07
2018-07-23T11:42:35.903Z,64.08
2018-07-23T11:43:35.376Z,64.03
2018-07-23T11:44:35.467Z,64.01
2018-07-23T11:45:35.973Z,64.03
2018-07-23T11:46:35.550Z,64.03
2018-07-23T11:47:35.591Z,64.01
2018-07-23T11:48:35.779Z,64.02
2018-07-23T11:49:35.645Z,63.97
2018-07-23T11:50:35.619Z,63.95
2018-07-23T11:51:35.892Z,63.99
2018-07-23T11:52:35.463Z,63.94
2018-07-23T11:53:36.659Z,63.96
2018-07-23T11:54:35.686Z,63.92
2018-07-23T11:55:35.546Z,64
2018-07-23T11:56:36.460Z,63.97
2018-07-23T11:57:35.637Z,63.97
2018-07-23T11:58:35.839Z,63.92
2018-07-23T11:59:35.681Z,63.89
2018-07-23T12:00:35.849Z,63.91
2018-07-23T12:01:35.454Z,63.9
2018-07-23T12:02:35.566Z,63.94
2018-07-23T12:03:35.772Z,63.99
2018-07-23T12:04:38.239Z,63.91
2018-07-23T12:05:35.684Z,63.99
2018-07-23T12:06:35.590Z,63.99
2018-07-23T12:07:35.551Z,63.97
2018-07-23T12:08:35.650Z,63.9
2018-07-23T12:09:35.743Z,63.95
2018-07-23T12:10:35.462Z,63.99
2018-07-23T12:11:35.627Z,63.98
2018-07-23T12:12:35.668Z,63.94
2018-07-23T12:13:35.411Z,63.89
2018-07-23T12:14:35.684Z,63.95
2018-07-23T12:15:35.791Z,63.94
2018-07-23T12:16:35.504Z,63.92
2018-07-23T12:17:36.920Z,63.87
2018-07-23T12:18:35.686Z,63.87
2018-07-23T12:19:35.435Z,63.87
2018-07-23T12:20:35.584Z,63.85
2018-07-23T12:21:35.474Z,63.82
2018-07-23T12:22:35.757Z,63.84
2018-07-23T12:23:35.756Z,63.85
2018-07-23T12:24:35.661Z,63.82
2018-07-23T12:25:35.720Z,63.8
2018-07-23T12:26:35.569Z,63.87
2018-07-23T12:27:35.529Z,63.82
2018-07-23T12:28:35.473Z,63.82
2018-07-23T12:29:35.695Z,63.82
2018-07-23T12:30:35.860Z,63.82
2018-07-23T12:31:35.950Z,63.82
2018-07-23T12:32:35.770Z,63.79
2018-07-23T12:33:35.759Z,63.78
2018-07-23T12:34:35.621Z,63.83
2018-07-23T12:35:35.705Z,63.81
2018-07-23T12:36:35.830Z,63.79
2018-07-23T12:37:35.480Z,63.81
2018-07-23T12:38:35.696Z,63.78
2018-07-23T12:39:36.245Z,63.78
2018-07-23T12:40:35.527Z,63.79
2018-07-23T12:41:35.675Z,63.82
2018-07-23T12:42:35.553Z,63.83
2018-07-23T12:43:35.668Z,63.81
2018-07-23T12:44:35.459Z,63.83
2018-07-23T12:45:35.638Z,63.75
2018-07-23T12:46:35.749Z,63.76
2018-07-23T12:47:35.501Z,63.76
2018-07-23T12:48:35.701Z,63.74
2018-07-23T12:49:35.912Z,63.71
2018-07-23T12:50:35.628Z,63.78
2018-07-23T12:51:35.896Z,63.74
2018-07-23T12:52:36.527Z,63.73
2018-07-23T12:53:35.722Z,63.72
2018-07-23T12:54:35.783Z,63.75
2018-07-23T12:55:35.479Z,63.7