createdAt,value
2022-11-10T00:00:27.408Z,74.10
2022-11-10T00:03:17.301Z,82.60
2022-11-10T00:06:08.531Z,81.40
2022-11-10T00:08:58.906Z,80.80
2022-11-10T00:11:49.639Z,78.60
2022-11-10T00:14:57.644Z,88.90
2022-11-10T00:17:47.918Z,84.80
2022-11-10T00:20:38.317Z,84.20
2022-11-10T00:23:28.672Z,93.40
2022-11-10T00:26:19.687Z,82.50
2022-11-10T00:29:09.850Z,85.50
2022-11-10T00:31:59.804Z,90.30
2022-11-10T00:34:49.606Z,86.10
2022-11-10T00:37:39.907Z,81.00
2022-11-10T00:40:30.207Z,86.00
2022-11-10T00:43:25.330Z,88.10
2022-11-10T00:46:16.742Z,99.80
2022-11-10T00:49:07.162Z,94.50
2022-11-10T00:51:57.560Z,90.90
2022-11-10T00:54:47.552Z,82.70
2022-11-10T00:57:37.895Z,91.00
2022-11-10T01:00:28.227Z,97.00
2022-11-10T01:03:18.908Z,91.90
2022-11-10T01:06:10.584Z,94.70
2022-11-10T01:09:01.077Z,95.40
2022-11-10T01:11:51.249Z,99.90
2022-11-10T01:14:41.695Z,94.90
2022-11-10T01:17:32.455Z,110.30
2022-11-10T01:20:23.106Z,110.40
2022-11-10T01:23:14.145Z,100.60
2022-11-10T01:26:05.549Z,97.30
2022-11-10T01:28:56.169Z,101.80
2022-11-10T01:31:46.493Z,109.00
2022-11-10T01:34:37.337Z,112.00
2022-11-10T01:37:27.795Z,124.70
2022-11-10T01:40:18.679Z,141.20
2022-11-10T01:43:10.481Z,152.00
2022-11-10T01:46:05.633Z,159.90
2022-11-10T01:48:57.182Z,164.00
2022-11-10T01:51:49.268Z,179.20
2022-11-10T01:54:40.892Z,182.30
2022-11-10T01:57:31.335Z,189.40
2022-11-10T02:00:21.673Z,179.80
2022-11-10T02:03:13.686Z,235.00
2022-11-10T02:06:04.418Z,212.90
2022-11-10T02:08:54.936Z,222.70
2022-11-10T02:11:45.301Z,236.30
2022-11-10T02:14:35.071Z,211.10
2022-11-10T02:17:25.231Z,227.50
2022-11-10T02:20:17.400Z,210.60
2022-11-10T02:23:36.651Z,212.20
2022-11-10T02:26:29.034Z,194.70
2022-11-10T02:32:07.833Z,190.30
2022-11-10T02:34:57.736Z,182.90
2022-11-10T02:37:47.749Z,185.40
2022-11-10T02:40:38.159Z,183.90
2022-11-10T02:43:28.525Z,197.00
2022-11-10T02:46:19.308Z,184.20
2022-11-10T02:49:09.834Z,171.70
2022-11-10T02:52:00.582Z,162.20
2022-11-10T02:54:50.713Z,148.30
2022-11-10T02:57:40.903Z,139.00
2022-11-10T03:00:31.485Z,140.00
2022-11-10T03:03:21.857Z,117.30
2022-11-10T03:06:12.248Z,126.00
2022-11-10T03:09:02.643Z,130.30
2022-11-10T03:11:53.202Z,122.30
2022-11-10T03:14:43.358Z,139.50
2022-11-10T03:17:33.829Z,133.70
2022-11-10T03:20:24.275Z,134.70
2022-11-10T03:23:14.480Z,143.70
2022-11-10T03:26:06.467Z,128.80
2022-11-10T03:28:56.363Z,137.30
2022-11-10T03:31:46.637Z,143.90
2022-11-10T03:34:36.812Z,129.70
2022-11-10T03:37:27.329Z,112.20
2022-11-10T03:40:18.420Z,104.50
2022-11-10T03:43:08.895Z,106.40
2022-11-10T03:45:59.220Z,111.00
2022-11-10T03:48:53.534Z,101.60
2022-11-10T03:51:43.787Z,92.20
2022-11-10T03:54:33.704Z,104.40
2022-11-10T03:57:23.893Z,96.80
2022-11-10T04:00:15.843Z,93.40
2022-11-10T04:03:06.093Z,95.10
2022-11-10T04:06:25.534Z,89.00
2022-11-10T04:09:15.624Z,101.80
2022-11-10T04:12:25.145Z,104.80
2022-11-10T04:15:33.414Z,95.40
2022-11-10T04:18:24.928Z,97.90
2022-11-10T04:24:04.500Z,95.90
2022-11-10T04:26:54.471Z,95.20
2022-11-10T04:29:44.381Z,100.30
2022-11-10T04:32:34.846Z,89.20
2022-11-10T04:35:24.874Z,94.10
2022-11-10T04:38:14.719Z,91.30
2022-11-10T04:41:04.974Z,85.00
2022-11-10T04:43:55.421Z,92.60
2022-11-10T04:46:45.712Z,96.30
2022-11-10T04:49:36.365Z,99.90
2022-11-10T04:52:26.270Z,106.80
2022-11-10T04:55:16.887Z,112.90
2022-11-10T04:58:07.514Z,114.40
2022-11-10T05:00:58.397Z,111.70
2022-11-10T05:03:49.719Z,124.20
2022-11-10T05:06:40.916Z,113.20
2022-11-10T05:09:31.150Z,111.10
2022-11-10T05:12:22.469Z,126.60
2022-11-10T05:15:14.028Z,116.70
2022-11-10T05:18:04.013Z,140.80
2022-11-10T05:20:54.206Z,129.60
2022-11-10T05:23:44.831Z,136.80
2022-11-10T05:26:35.455Z,148.30
2022-11-10T05:29:26.205Z,164.50
2022-11-10T05:32:16.313Z,164.40
2022-11-10T05:35:07.090Z,154.00
2022-11-10T05:37:57.401Z,144.40
2022-11-10T05:40:47.634Z,154.60
2022-11-10T05:43:37.925Z,167.50
2022-11-10T05:46:28.472Z,174.40
2022-11-10T05:49:18.718Z,174.60
2022-11-10T05:52:09.054Z,172.40
2022-11-10T05:54:59.428Z,170.60
2022-11-10T05:57:50.532Z,161.50
2022-11-10T06:00:41.165Z,156.90
2022-11-10T06:03:31.345Z,153.00
2022-11-10T06:06:23.401Z,152.60
2022-11-10T06:09:13.993Z,108.20
2022-11-10T06:12:05.079Z,158.30
2022-11-10T06:14:55.482Z,155.00
2022-11-10T06:17:46.577Z,135.30
2022-11-10T06:20:36.827Z,145.10
2022-11-10T06:23:27.299Z,148.10
2022-11-10T06:26:18.159Z,149.60
2022-11-10T06:29:08.837Z,140.20
2022-11-10T06:31:59.188Z,127.40
2022-11-10T06:34:49.348Z,127.70
2022-11-10T06:37:40.178Z,119.00
2022-11-10T06:40:30.893Z,114.90
2022-11-10T06:43:21.514Z,115.90
2022-11-10T06:46:11.984Z,130.60
2022-11-10T06:49:03.186Z,143.30
2022-11-10T06:51:53.664Z,130.60
2022-11-10T06:54:44.136Z,133.10
2022-11-10T06:57:40.645Z,126.70
2022-11-10T07:00:31.162Z,142.10
2022-11-10T07:03:22.157Z,124.20
2022-11-10T07:06:12.952Z,129.70
2022-11-10T07:09:03.185Z,113.30
2022-11-10T07:11:53.324Z,129.70
2022-11-10T07:14:43.814Z,138.70
2022-11-10T07:17:33.804Z,155.30
2022-11-10T07:20:26.333Z,158.90
2022-11-10T07:23:16.424Z,149.40
2022-11-10T07:26:07.537Z,144.40
2022-11-10T07:28:57.609Z,156.10
2022-11-10T07:31:48.379Z,145.20
2022-11-10T07:34:38.932Z,149.10
2022-11-10T07:37:29.385Z,140.70
2022-11-10T07:40:19.589Z,129.20
2022-11-10T07:43:09.385Z,122.80
2022-11-10T07:46:00.924Z,117.60
2022-11-10T07:48:51.532Z,124.80
2022-11-10T07:51:41.915Z,105.90
2022-11-10T07:54:32.436Z,125.00
2022-11-10T07:57:22.876Z,100.70
2022-11-10T08:00:16.974Z,84.40
2022-11-10T08:03:08.558Z,91.20
2022-11-10T08:05:58.829Z,94.40
2022-11-10T08:08:51.038Z,91.40
2022-11-10T08:11:42.145Z,89.80
2022-11-10T08:14:33.352Z,81.10
2022-11-10T08:17:23.769Z,76.80
2022-11-10T08:20:15.274Z,82.00
2022-11-10T08:23:06.196Z,73.00
2022-11-10T08:25:59.034Z,60.70
2022-11-10T08:28:49.291Z,53.20
2022-11-10T08:31:40.228Z,58.90
2022-11-10T08:34:30.350Z,58.90
2022-11-10T08:37:21.131Z,55.30
2022-11-10T08:40:13.606Z,47.70
2022-11-10T08:43:04.606Z,69.90
2022-11-10T08:45:57.283Z,58.80
2022-11-10T08:48:48.084Z,55.90
2022-11-10T08:51:39.438Z,55.00
2022-11-10T08:54:30.791Z,50.70
2022-11-10T08:57:21.232Z,56.10
2022-11-10T09:00:14.268Z,43.00
2022-11-10T09:03:08.472Z,36.90
2022-11-10T09:06:00.379Z,37.20
2022-11-10T09:08:50.705Z,40.50
2022-11-10T09:11:41.445Z,24.50
2022-11-10T09:14:32.006Z,19.20
2022-11-10T09:17:22.577Z,18.50
2022-11-10T09:20:13.969Z,20.30
2022-11-10T09:25:57.837Z,19.40
2022-11-10T09:28:48.040Z,25.90
2022-11-10T09:31:38.206Z,16.90
2022-11-10T09:34:28.646Z,17.20
2022-11-10T09:37:19.012Z,18.10
2022-11-10T09:40:12.983Z,24.10
2022-11-10T09:43:03.403Z,24.10
2022-11-10T09:45:54.141Z,28.50
2022-11-10T09:48:47.114Z,26.50
2022-11-10T09:51:44.027Z,21.90
2022-11-10T09:54:40.774Z,27.80
2022-11-10T09:57:31.291Z,21.50
2022-11-10T10:00:22.425Z,24.80
2022-11-10T10:03:15.585Z,20.60
2022-11-10T10:06:08.706Z,28.10
2022-11-10T10:09:05.396Z,28.80
2022-11-10T10:12:02.040Z,21.00
2022-11-10T10:15:10.531Z,16.70
2022-11-10T10:18:10.903Z,18.70
2022-11-10T10:21:14.657Z,19.80
2022-11-10T10:24:11.354Z,17.80
2022-11-10T10:27:05.064Z,17.70
2022-11-10T10:29:55.186Z,18.20
2022-11-10T10:32:45.510Z,19.10
2022-11-10T10:35:41.429Z,24.80
2022-11-10T10:38:34.048Z,27.00
2022-11-10T10:41:26.837Z,27.00
2022-11-10T10:44:19.224Z,25.40
2022-11-10T10:47:09.611Z,31.40
2022-11-10T10:50:10.838Z,24.00
2022-11-10T10:53:17.433Z,20.60
2022-11-10T10:56:18.377Z,17.50
2022-11-10T10:59:11.498Z,18.40
2022-11-10T11:02:01.695Z,21.10
2022-11-10T11:04:52.086Z,18.30
2022-11-10T11:07:42.307Z,21.90
2022-11-10T11:10:33.605Z,23.70
2022-11-10T11:13:25.783Z,27.10
2022-11-10T11:16:16.178Z,19.40
2022-11-10T11:19:06.368Z,18.60
2022-11-10T11:22:03.817Z,18.30
2022-11-10T11:24:58.963Z,18.40
2022-11-10T11:27:54.840Z,15.40
2022-11-10T11:30:51.098Z,15.00
2022-11-10T11:33:44.711Z,18.10
2022-11-10T11:36:38.508Z,23.50
2022-11-10T11:39:36.292Z,17.40
2022-11-10T11:42:34.619Z,16.60
2022-11-10T11:45:28.142Z,17.80
2022-11-10T11:48:34.793Z,18.80
2022-11-10T11:51:28.379Z,22.60
2022-11-10T11:54:38.663Z,16.60
2022-11-10T11:57:38.675Z,18.80
2022-11-10T12:00:30.645Z,16.70
2022-11-10T12:03:40.491Z,18.60
2022-11-10T12:06:36.182Z,15.60
2022-11-10T12:09:31.296Z,17.20
2022-11-10T12:12:30.309Z,14.40
2022-11-10T12:15:28.228Z,18.40
2022-11-10T12:18:23.458Z,16.30
2022-11-10T12:21:26.277Z,13.50
2022-11-10T12:24:26.016Z,13.20
2022-11-10T12:27:18.029Z,16.10
2022-11-10T12:30:12.348Z,16.80
2022-11-10T12:33:05.643Z,20.50
2022-11-10T12:35:56.566Z,17.70
2022-11-10T12:38:59.646Z,14.30
2022-11-10T12:41:51.358Z,12.50
2022-11-10T12:44:44.808Z,19.50
2022-11-10T12:47:38.273Z,14.10
2022-11-10T12:50:42.848Z,14.10
2022-11-10T12:53:34.264Z,15.70
2022-11-10T12:56:26.007Z,17.30
2022-11-10T12:59:28.774Z,18.90
2022-11-10T13:02:26.960Z,38.80
2022-11-10T13:05:32.449Z,46.50
2022-11-10T13:08:27.658Z,21.20
2022-11-10T13:11:36.607Z,16.10
2022-11-10T13:14:31.538Z,20.50
2022-11-10T13:18:02.037Z,17.00
2022-11-10T13:20:56.289Z,14.70
2022-11-10T13:24:22.555Z,16.80
2022-11-10T13:27:15.123Z,17.70
2022-11-10T13:30:05.420Z,17.50
2022-11-10T13:32:55.748Z,17.80
2022-11-10T13:35:55.486Z,23.90
2022-11-10T13:38:46.886Z,19.50
2022-11-10T13:41:44.164Z,19.60
2022-11-10T13:44:36.436Z,17.20
2022-11-10T13:47:54.392Z,17.40
2022-11-10T13:50:50.293Z,18.30
2022-11-10T13:53:46.558Z,17.90
2022-11-10T13:56:47.328Z,17.60
2022-11-10T13:59:45.711Z,20.10
2022-11-10T14:03:02.582Z,16.90
2022-11-10T14:06:07.833Z,17.80
2022-11-10T14:09:01.011Z,27.20
2022-11-10T14:11:54.237Z,23.10
2022-11-10T14:14:50.325Z,23.60
2022-11-10T14:17:43.549Z,24.00
2022-11-10T14:20:40.312Z,21.20
2022-11-10T14:23:33.386Z,18.90
2022-11-10T14:26:28.889Z,20.90
2022-11-10T14:29:40.355Z,19.70
2022-11-10T14:32:30.800Z,20.70
2022-11-10T14:35:25.095Z,22.60
2022-11-10T14:38:21.969Z,23.30
2022-11-10T14:41:18.014Z,24.40
2022-11-10T14:44:09.293Z,27.30
2022-11-10T14:47:02.995Z,27.10
2022-11-10T14:50:09.476Z,24.50
2022-11-10T14:53:02.726Z,22.70
2022-11-10T14:55:54.974Z,21.90
2022-11-10T14:58:45.496Z,24.90
2022-11-10T15:01:38.600Z,24.20
2022-11-10T15:04:30.631Z,19.80
2022-11-10T15:07:21.275Z,21.80
2022-11-10T15:10:17.852Z,25.50
2022-11-10T15:13:16.637Z,27.50
2022-11-10T15:16:27.007Z,25.00
2022-11-10T15:19:24.965Z,25.20
2022-11-10T15:22:20.099Z,28.90
2022-11-10T15:25:14.987Z,30.00
2022-11-10T15:28:08.377Z,29.80
2022-11-10T15:30:59.977Z,28.50
2022-11-10T15:33:51.154Z,32.40
2022-11-10T15:36:42.039Z,32.90
2022-11-10T15:39:32.026Z,26.30
2022-11-10T15:42:23.005Z,28.00
2022-11-10T15:45:13.505Z,25.80
2022-11-10T15:48:03.619Z,29.70
2022-11-10T15:50:54.573Z,34.40
2022-11-10T15:53:46.434Z,31.80
2022-11-10T15:56:36.217Z,32.10
2022-11-10T15:59:26.515Z,29.80
2022-11-10T16:02:24.430Z,37.20
2022-11-10T16:05:15.518Z,35.30
2022-11-10T16:08:07.067Z,54.90
2022-11-10T16:10:57.473Z,37.20
2022-11-10T16:13:47.692Z,35.10
2022-11-10T16:16:37.758Z,38.30
2022-11-10T16:19:28.268Z,38.70
2022-11-10T16:22:18.810Z,33.10
2022-11-10T16:25:12.575Z,40.50
2022-11-10T16:28:07.189Z,33.30
2022-11-10T16:30:57.550Z,38.00
2022-11-10T16:33:47.761Z,34.80
2022-11-10T16:36:37.941Z,32.30
2022-11-10T16:39:30.047Z,37.00
2022-11-10T16:42:21.144Z,41.10
2022-11-10T16:45:16.932Z,42.50
2022-11-10T16:48:08.121Z,38.80
2022-11-10T16:50:59.543Z,39.40
2022-11-10T16:53:56.387Z,40.70
2022-11-10T16:56:46.907Z,42.20
2022-11-10T16:59:37.964Z,38.50
2022-11-10T17:02:30.910Z,44.30
2022-11-10T17:05:21.782Z,43.70
2022-11-10T17:08:17.414Z,47.10
2022-11-10T17:11:08.304Z,54.60
2022-11-10T17:13:58.562Z,54.40
2022-11-10T17:16:49.671Z,56.50
2022-11-10T17:19:39.680Z,60.50
2022-11-10T17:22:30.880Z,70.70
2022-11-10T17:25:25.052Z,61.10
2022-11-10T17:28:16.730Z,59.60
2022-11-10T17:33:56.797Z,57.40
2022-11-10T17:36:47.147Z,58.50
2022-11-10T17:39:37.495Z,51.20
2022-11-10T17:42:28.200Z,67.70
2022-11-10T17:45:21.735Z,60.50
2022-11-10T17:48:11.964Z,67.50
2022-11-10T17:51:02.510Z,77.00
2022-11-10T17:53:53.712Z,78.50
2022-11-10T17:56:44.415Z,74.30
2022-11-10T17:59:34.456Z,62.70
2022-11-10T18:02:25.111Z,54.50
2022-11-10T18:05:16.356Z,59.90
2022-11-10T18:08:07.134Z,57.90
2022-11-10T18:10:57.654Z,67.30
2022-11-10T18:13:48.053Z,74.30
2022-11-10T18:16:38.847Z,63.70
2022-11-10T18:19:29.023Z,74.70
2022-11-10T18:22:19.195Z,67.60
2022-11-10T18:25:11.008Z,71.50
2022-11-10T18:28:01.547Z,63.60
2022-11-10T18:30:52.071Z,77.10
2022-11-10T18:33:42.032Z,73.20
2022-11-10T18:36:32.532Z,72.80
2022-11-10T18:39:22.750Z,70.50
2022-11-10T18:42:13.739Z,76.90
2022-11-10T18:45:03.789Z,100.00
2022-11-10T18:47:53.926Z,99.10
2022-11-10T18:50:44.285Z,118.40
2022-11-10T18:53:38.222Z,117.30
2022-11-10T18:56:28.625Z,126.40
2022-11-10T18:59:18.959Z,121.90
2022-11-10T19:02:09.931Z,120.80
2022-11-10T19:05:00.583Z,131.10
2022-11-10T19:07:50.924Z,132.00
2022-11-10T19:10:44.625Z,127.60
2022-11-10T19:13:35.222Z,157.80
2022-11-10T19:16:25.884Z,140.50
2022-11-10T19:19:16.427Z,160.20
2022-11-10T19:22:06.695Z,141.70
2022-11-10T19:25:08.134Z,170.80
2022-11-10T19:27:59.337Z,169.20
2022-11-10T19:30:49.783Z,161.50
2022-11-10T19:33:41.077Z,186.00
2022-11-10T19:36:31.552Z,166.80
2022-11-10T19:39:21.984Z,161.80
2022-11-10T19:42:12.437Z,148.50
2022-11-10T19:45:02.577Z,152.50
2022-11-10T19:47:53.142Z,163.40
2022-11-10T19:50:48.261Z,140.00
2022-11-10T19:53:40.050Z,149.80
2022-11-10T19:56:31.946Z,157.30
2022-11-10T19:59:22.667Z,150.00
2022-11-10T20:02:13.817Z,166.70
2022-11-10T20:05:16.690Z,129.70
2022-11-10T20:08:12.593Z,133.30
2022-11-10T20:11:04.254Z,132.40
2022-11-10T20:13:55.511Z,112.10
2022-11-10T20:16:46.288Z,133.60
2022-11-10T20:19:40.824Z,124.70
2022-11-10T20:22:31.670Z,120.30
2022-11-10T20:25:22.111Z,118.60
2022-11-10T20:28:14.531Z,101.20
2022-11-10T20:31:05.102Z,102.70
2022-11-10T20:33:55.659Z,80.00
2022-11-10T20:36:46.310Z,126.80
2022-11-10T20:39:36.935Z,143.20
2022-11-10T20:42:27.014Z,121.60
2022-11-10T20:45:17.563Z,110.00
2022-11-10T20:48:07.913Z,105.70
2022-11-10T20:50:57.806Z,110.10
2022-11-10T20:53:47.999Z,115.80
2022-11-10T20:56:38.356Z,101.20
2022-11-10T20:59:28.825Z,114.70
2022-11-10T21:02:19.263Z,108.70
2022-11-10T21:05:10.592Z,104.40
2022-11-10T21:08:01.114Z,114.20
2022-11-10T21:10:54.218Z,111.90
2022-11-10T21:13:44.802Z,110.90
2022-11-10T21:16:34.978Z,108.70
2022-11-10T21:19:26.036Z,122.10
2022-11-10T21:22:16.154Z,110.20
2022-11-10T21:25:07.367Z,115.10
2022-11-10T21:27:57.423Z,102.20
2022-11-10T21:30:47.890Z,99.80
2022-11-10T21:33:38.270Z,103.90
2022-11-10T21:36:29.900Z,103.10
2022-11-10T21:39:19.905Z,107.10
2022-11-10T21:42:10.482Z,93.40
2022-11-10T21:45:01.169Z,88.10
2022-11-10T21:47:51.479Z,85.80
2022-11-10T21:50:41.645Z,93.90
2022-11-10T21:53:32.298Z,100.50
2022-11-10T21:56:22.749Z,90.20
2022-11-10T21:59:13.009Z,91.80
2022-11-10T22:02:03.437Z,117.40
2022-11-10T22:04:54.341Z,120.10
2022-11-10T22:07:45.159Z,114.20
2022-11-10T22:10:58.633Z,112.30
2022-11-10T22:14:06.483Z,108.20
2022-11-10T22:17:15.514Z,91.50
2022-11-10T22:20:06.462Z,116.50
2022-11-10T22:22:57.252Z,111.70
2022-11-10T22:25:47.593Z,117.60
2022-11-10T22:28:38.118Z,117.40
2022-11-10T22:31:28.611Z,108.50
2022-11-10T22:34:19.227Z,110.90
2022-11-10T22:37:09.927Z,131.00
2022-11-10T22:40:18.234Z,128.70
2022-11-10T22:43:26.861Z,122.30
2022-11-10T22:46:17.470Z,130.00
2022-11-10T22:49:10.465Z,142.40
2022-11-10T22:52:00.597Z,129.10
2022-11-10T22:54:50.657Z,118.90
2022-11-10T22:57:41.605Z,90.80
2022-11-10T23:00:31.681Z,111.00
2022-11-10T23:03:22.468Z,101.40
2022-11-10T23:06:13.125Z,103.10
2022-11-10T23:09:03.847Z,105.40
2022-11-10T23:11:54.607Z,120.50
2022-11-10T23:14:45.168Z,123.90
2022-11-10T23:17:35.780Z,119.00
2022-11-10T23:20:26.606Z,115.00
2022-11-10T23:23:17.386Z,122.60
2022-11-10T23:26:09.546Z,106.80
2022-11-10T23:28:59.524Z,112.80
2022-11-10T23:31:50.924Z,95.60
2022-11-10T23:34:41.056Z,95.20
2022-11-10T23:37:31.484Z,79.60
2022-11-10T23:40:21.954Z,85.90
2022-11-10T23:43:12.369Z,84.00
2022-11-10T23:46:07.161Z,97.00
2022-11-10T23:48:58.039Z,99.50
2022-11-10T23:51:48.562Z,97.20
2022-11-10T23:54:38.700Z,110.00
2022-11-10T23:57:29.541Z,106.60
