createdAt,value
2018-12-10T06:36:48.971Z,0.00
2018-12-10T06:37:48.912Z,4.00
2018-12-10T06:39:42.296Z,0.00
2018-12-10T06:40:42.301Z,4.00
2018-12-10T06:42:35.137Z,4.00
2018-12-10T06:43:35.097Z,4.00
2018-12-10T06:45:28.473Z,0.00
2018-12-10T06:46:28.481Z,4.00
2018-12-10T06:48:21.859Z,4.00
2018-12-10T06:49:21.843Z,4.00
2018-12-10T06:51:15.303Z,4.00
2018-12-10T06:52:15.196Z,4.00
2018-12-10T06:53:15.201Z,4.00
2018-12-10T06:54:15.177Z,4.00
2018-12-10T06:55:15.169Z,8.00
2018-12-10T06:56:15.163Z,8.00
2018-12-10T06:57:15.151Z,12.00
2018-12-10T06:58:15.149Z,16.00
2018-12-10T06:59:15.143Z,24.00
2018-12-10T07:00:15.126Z,32.00
2018-12-10T07:01:15.116Z,28.00
2018-12-10T07:02:15.121Z,24.00
2018-12-10T07:03:15.100Z,24.00
2018-12-10T07:04:15.094Z,20.00
2018-12-10T07:05:15.086Z,16.00
2018-12-10T07:06:15.077Z,16.00
2018-12-10T07:07:15.067Z,20.00
2018-12-10T07:08:15.060Z,24.00
2018-12-10T07:09:15.051Z,24.00
2018-12-10T07:10:15.042Z,24.00
2018-12-10T07:11:15.036Z,32.00
2018-12-10T07:12:15.037Z,40.00
2018-12-10T07:13:15.021Z,48.00
2018-12-10T07:14:15.009Z,56.00
2018-12-10T07:15:15.076Z,60.00
2018-12-10T07:16:15.011Z,64.00
2018-12-10T07:17:15.070Z,64.00
2018-12-10T07:18:14.979Z,64.00
2018-12-10T07:19:14.989Z,68.00
2018-12-10T07:20:14.967Z,68.00
2018-12-10T07:21:15.051Z,72.00
2018-12-10T07:22:14.949Z,80.00
2018-12-10T07:23:14.940Z,96.00
2018-12-10T07:24:14.931Z,116.00
2018-12-10T07:25:14.924Z,108.00
2018-12-10T07:26:14.915Z,96.00
2018-12-10T07:27:14.912Z,84.00
2018-12-10T07:28:14.902Z,108.00
2018-12-10T07:29:14.891Z,104.00
2018-12-10T07:30:14.889Z,104.00
2018-12-10T07:31:14.878Z,96.00
2018-12-10T07:32:14.868Z,84.00
2018-12-10T07:33:14.860Z,120.00
2018-12-10T07:34:14.854Z,140.00
2018-12-10T07:35:14.842Z,124.00
2018-12-10T07:36:14.836Z,92.00
2018-12-10T07:37:14.833Z,128.00
2018-12-10T07:38:14.820Z,156.00
2018-12-10T07:39:14.817Z,180.00
2018-12-10T07:40:14.807Z,192.00
2018-12-10T07:41:14.796Z,192.00
2018-12-10T07:42:14.792Z,224.00
2018-12-10T07:43:14.783Z,252.00
2018-12-10T07:44:14.772Z,236.00
2018-12-10T07:45:14.766Z,276.00
2018-12-10T07:46:14.759Z,316.00
2018-12-10T07:47:14.750Z,348.00
2018-12-10T07:48:14.743Z,340.00
2018-12-10T07:49:14.736Z,284.00
2018-12-10T07:50:14.728Z,236.00
2018-12-10T07:51:14.720Z,220.00
2018-12-10T07:52:14.714Z,252.00
2018-12-10T07:53:14.708Z,212.00
2018-12-10T07:54:14.695Z,156.00
2018-12-10T07:55:14.689Z,156.00
2018-12-10T07:56:14.681Z,196.00
2018-12-10T07:57:14.674Z,280.00
2018-12-10T07:58:14.662Z,416.00
2018-12-10T07:59:14.658Z,528.00
2018-12-10T08:00:14.654Z,668.00
2018-12-10T08:01:14.640Z,524.00
2018-12-10T08:02:14.633Z,384.00
2018-12-10T08:03:14.626Z,320.00
2018-12-10T08:04:14.785Z,420.00
2018-12-10T08:05:14.612Z,620.00
2018-12-10T08:06:14.603Z,720.00
2018-12-10T08:07:14.595Z,928.00
2018-12-10T08:08:14.589Z,1092.00
2018-12-10T08:09:14.626Z,1092.00
2018-12-10T08:10:14.572Z,960.00
2018-12-10T08:11:14.567Z,840.00
2018-12-10T08:12:14.557Z,744.00
2018-12-10T08:13:14.549Z,576.00
2018-12-10T08:14:14.545Z,448.00
2018-12-10T08:15:14.533Z,500.00
2018-12-10T08:16:14.528Z,660.00
2018-12-10T08:17:14.518Z,796.00
2018-12-10T08:18:14.510Z,888.00
2018-12-10T08:19:14.505Z,932.00
2018-12-10T08:20:14.498Z,852.00
2018-12-10T08:21:14.489Z,1020.00
2018-12-10T08:22:14.514Z,1036.00
2018-12-10T08:23:14.474Z,1160.00
2018-12-10T08:24:14.466Z,1204.00
2018-12-10T08:25:14.458Z,872.00
2018-12-10T08:26:14.447Z,308.00
2018-12-10T08:27:14.443Z,232.00
2018-12-10T08:28:14.440Z,164.00
2018-12-10T08:29:14.467Z,184.00
2018-12-10T08:30:14.422Z,272.00
2018-12-10T08:31:14.415Z,392.00
2018-12-10T08:32:14.435Z,408.00
2018-12-10T08:33:14.397Z,344.00
2018-12-10T08:34:14.394Z,356.00
2018-12-10T08:35:14.388Z,464.00
2018-12-10T08:36:14.380Z,488.00
2018-12-10T08:37:14.368Z,636.00
2018-12-10T08:38:14.360Z,1084.00
2018-12-10T08:39:14.357Z,1320.00
2018-12-10T08:40:14.368Z,1756.00
2018-12-10T08:41:14.377Z,1676.00
2018-12-10T08:42:14.353Z,1508.00
2018-12-10T08:43:14.323Z,776.00
2018-12-10T08:44:14.317Z,460.00
2018-12-10T08:45:14.305Z,468.00
2018-12-10T08:46:14.301Z,444.00
2018-12-10T08:47:16.217Z,520.00
2018-12-10T08:48:14.295Z,624.00
2018-12-10T08:49:14.284Z,736.00
2018-12-10T08:50:14.291Z,1024.00
2018-12-10T08:51:14.357Z,1548.00
2018-12-10T08:52:14.257Z,1612.00
2018-12-10T08:53:14.248Z,1692.00
2018-12-10T08:54:14.243Z,2112.00
2018-12-10T08:55:14.234Z,2120.00
2018-12-10T08:56:14.228Z,2820.00
2018-12-10T08:57:14.350Z,36032.00
2018-12-10T08:58:14.213Z,16544.00
2018-12-10T08:59:14.205Z,32416.00
2018-12-10T09:00:14.198Z,47968.00
2018-12-10T09:01:14.193Z,32096.00
2018-12-10T09:02:14.186Z,7064.00
2018-12-10T09:03:14.180Z,34720.00
2018-12-10T09:04:14.177Z,37664.00
2018-12-10T09:05:14.170Z,34912.00
2018-12-10T09:06:14.171Z,17888.00
2018-12-10T09:07:14.166Z,3224.00
2018-12-10T09:08:14.163Z,4752.00
2018-12-10T09:09:14.162Z,3456.00
2018-12-10T09:10:14.151Z,5596.00
2018-12-10T09:11:14.181Z,780.00
2018-12-10T09:12:14.140Z,648.00
2018-12-10T09:13:14.146Z,724.00
2018-12-10T09:14:14.132Z,900.00
2018-12-10T09:15:14.126Z,636.00
2018-12-10T09:16:14.123Z,504.00
2018-12-10T09:17:14.120Z,576.00
2018-12-10T09:18:14.111Z,732.00
2018-12-10T09:19:14.113Z,764.00
2018-12-10T09:20:14.100Z,552.00
2018-12-10T09:21:14.097Z,400.00
2018-12-10T09:22:14.095Z,396.00
2018-12-10T09:23:14.086Z,436.00
2018-12-10T09:24:14.082Z,488.00
2018-12-10T09:25:14.074Z,452.00
2018-12-10T09:26:14.070Z,384.00
2018-12-10T09:27:14.062Z,296.00
2018-12-10T09:28:19.381Z,312.00
2018-12-10T09:29:14.067Z,236.00
2018-12-10T09:30:14.051Z,268.00
2018-12-10T09:31:14.063Z,304.00
2018-12-10T09:32:14.033Z,412.00
2018-12-10T09:33:14.040Z,572.00
2018-12-10T09:34:14.015Z,1072.00
2018-12-10T09:35:14.010Z,1144.00
2018-12-10T09:36:14.006Z,948.00
2018-12-10T09:37:13.997Z,852.00
2018-12-10T09:38:13.993Z,940.00
2018-12-10T09:39:13.984Z,1592.00
2018-12-10T09:40:13.980Z,2624.00
2018-12-10T09:41:13.971Z,2920.00
2018-12-10T09:42:13.969Z,1600.00
2018-12-10T09:43:13.958Z,1840.00
2018-12-10T09:44:13.951Z,2916.00
2018-12-10T09:45:13.965Z,3520.00
2018-12-10T09:46:13.937Z,2940.00
2018-12-10T09:47:14.100Z,4984.00
2018-12-10T09:48:13.925Z,4712.00
2018-12-10T09:49:14.015Z,3736.00
2018-12-10T09:50:13.909Z,2660.00
2018-12-10T09:51:13.906Z,3080.00
2018-12-10T09:52:13.898Z,3744.00
2018-12-10T09:53:13.906Z,5060.00
2018-12-10T09:54:13.886Z,33216.00
2018-12-10T09:55:13.903Z,65312.00
2018-12-10T09:56:13.872Z,37984.00
2018-12-10T09:57:13.907Z,4204.00
2018-12-10T09:58:13.863Z,2332.00
2018-12-10T09:59:13.855Z,4708.00
2018-12-10T10:00:13.848Z,2624.00
2018-12-10T10:01:14.034Z,1712.00
2018-12-10T10:02:13.841Z,1400.00
2018-12-10T10:03:13.839Z,1112.00
2018-12-10T10:04:21.048Z,968.00
2018-12-10T10:06:06.776Z,2708.00
2018-12-10T10:07:06.822Z,1976.00
2018-12-10T10:08:59.990Z,2348.00
2018-12-10T10:09:59.611Z,892.00
2018-12-10T10:11:52.630Z,284.00
2018-12-10T10:12:52.479Z,204.00
2018-12-10T10:14:45.438Z,204.00
2018-12-10T10:15:45.361Z,268.00
2018-12-10T10:17:38.282Z,456.00
2018-12-10T10:18:38.212Z,836.00
2018-12-10T10:20:31.715Z,2976.00
2018-12-10T10:21:31.669Z,60608.00
2018-12-10T10:23:25.120Z,64768.00
2018-12-10T10:24:25.027Z,10560.00
2018-12-10T10:26:17.964Z,4728.00
2018-12-10T10:27:17.841Z,8252.00
2018-12-10T10:29:11.241Z,2392.00
2018-12-10T10:30:11.298Z,2376.00
2018-12-10T10:32:04.371Z,8580.00
2018-12-10T10:33:04.339Z,3080.00
2018-12-10T10:34:57.145Z,2200.00
2018-12-10T10:35:57.119Z,1344.00
2018-12-10T10:37:50.079Z,3152.00
2018-12-10T10:38:49.966Z,3632.00
2018-12-10T10:40:42.981Z,72992.00
2018-12-10T10:41:42.975Z,5556.00
2018-12-10T10:43:35.828Z,72608.00
2018-12-10T10:44:35.830Z,43776.00
2018-12-10T10:46:28.662Z,68672.00
2018-12-10T10:47:28.607Z,43040.00
2018-12-10T10:49:22.047Z,9012.00
2018-12-10T10:50:21.991Z,10328.00
2018-12-10T10:52:14.878Z,8720.00
2018-12-10T10:53:14.862Z,8436.00
2018-12-10T10:55:08.331Z,5836.00
2018-12-10T10:56:08.228Z,4660.00
2018-12-10T10:58:01.175Z,4460.00
2018-12-10T10:59:01.088Z,4588.00
2018-12-10T11:00:54.544Z,3028.00
2018-12-10T11:01:54.506Z,3196.00
2018-12-10T11:03:47.482Z,3564.00
2018-12-10T11:04:47.315Z,5392.00
2018-12-10T11:06:40.249Z,4172.00
2018-12-10T11:07:40.171Z,3556.00
2018-12-10T11:09:33.044Z,4448.00
2018-12-10T11:10:33.048Z,4032.00
2018-12-10T11:12:25.952Z,2720.00
2018-12-10T11:13:25.917Z,2336.00
2018-12-10T11:15:18.773Z,956.00
2018-12-10T11:16:18.754Z,680.00
2018-12-10T11:17:18.755Z,412.00
2018-12-10T11:18:18.747Z,660.00
2018-12-10T11:19:18.744Z,1132.00
2018-12-10T11:20:18.737Z,1616.00
2018-12-10T11:21:18.723Z,1412.00
2018-12-10T11:22:18.913Z,616.00
2018-12-10T11:23:18.735Z,464.00
2018-12-10T11:24:18.747Z,600.00
2018-12-10T11:25:18.703Z,680.00
2018-12-10T11:26:18.719Z,820.00
2018-12-10T11:27:18.690Z,964.00
2018-12-10T11:28:18.685Z,1056.00
2018-12-10T11:29:18.685Z,1060.00
2018-12-10T11:30:18.670Z,628.00
2018-12-10T11:31:18.664Z,580.00
2018-12-10T11:32:18.658Z,756.00
2018-12-10T11:33:18.665Z,892.00
2018-12-10T11:34:18.644Z,1092.00
2018-12-10T11:35:18.640Z,1064.00
2018-12-10T11:36:18.636Z,1044.00
2018-12-10T11:37:18.685Z,1056.00
2018-12-10T11:38:18.622Z,1208.00
2018-12-10T11:39:18.614Z,1544.00
2018-12-10T11:40:18.610Z,1664.00
2018-12-10T11:41:18.601Z,1392.00
2018-12-10T11:42:18.598Z,1496.00
2018-12-10T11:43:18.588Z,1732.00
2018-12-10T11:44:18.591Z,1804.00
2018-12-10T11:45:18.581Z,1796.00
2018-12-10T11:46:18.567Z,1576.00
2018-12-10T11:47:18.562Z,1376.00
2018-12-10T11:48:18.556Z,1184.00
2018-12-10T11:49:18.552Z,1192.00
2018-12-10T11:50:18.689Z,1084.00
2018-12-10T11:51:18.535Z,1276.00
2018-12-10T11:52:18.529Z,1076.00
2018-12-10T11:53:18.526Z,1180.00
2018-12-10T11:54:18.518Z,1408.00
2018-12-10T11:55:18.515Z,1324.00
2018-12-10T11:56:18.505Z,936.00
2018-12-10T11:57:18.498Z,780.00
2018-12-10T11:58:18.490Z,644.00
2018-12-10T11:59:18.495Z,536.00
2018-12-10T12:00:18.484Z,504.00
2018-12-10T12:01:18.468Z,652.00
2018-12-10T12:02:18.462Z,948.00
2018-12-10T12:03:18.456Z,936.00
2018-12-10T12:04:18.449Z,812.00
2018-12-10T12:05:18.440Z,652.00
2018-12-10T12:06:18.433Z,476.00
2018-12-10T12:07:18.428Z,348.00
2018-12-10T12:08:18.419Z,356.00
2018-12-10T12:09:18.433Z,520.00
2018-12-10T12:10:20.112Z,656.00
2018-12-10T12:11:18.400Z,688.00
2018-12-10T12:12:18.392Z,736.00
2018-12-10T12:13:18.385Z,676.00
2018-12-10T12:14:18.379Z,652.00
2018-12-10T12:15:18.374Z,712.00
2018-12-10T12:16:18.366Z,900.00
2018-12-10T12:17:18.356Z,1052.00
2018-12-10T12:18:18.625Z,1108.00
2018-12-10T12:19:18.427Z,1104.00
2018-12-10T12:20:18.346Z,832.00
2018-12-10T12:21:18.363Z,752.00
2018-12-10T12:22:18.333Z,788.00
2018-12-10T12:23:18.317Z,676.00
2018-12-10T12:24:18.310Z,600.00
2018-12-10T12:25:18.304Z,660.00
2018-12-10T12:26:18.301Z,684.00
2018-12-10T12:27:18.289Z,812.00
2018-12-10T12:28:18.278Z,700.00
2018-12-10T12:29:18.271Z,700.00
2018-12-10T12:30:18.267Z,860.00
2018-12-10T12:31:18.257Z,924.00
2018-12-10T12:32:18.252Z,864.00
2018-12-10T12:33:18.244Z,956.00
2018-12-10T12:34:18.240Z,1148.00
2018-12-10T12:35:18.242Z,1000.00
2018-12-10T12:36:18.236Z,752.00
2018-12-10T12:37:18.229Z,576.00
2018-12-10T12:38:18.213Z,448.00
2018-12-10T12:39:18.201Z,384.00
2018-12-10T12:40:18.198Z,352.00
2018-12-10T12:41:18.187Z,348.00
2018-12-10T12:42:18.186Z,364.00
2018-12-10T12:43:18.174Z,372.00
2018-12-10T12:44:18.176Z,360.00
2018-12-10T12:45:18.190Z,364.00
2018-12-10T12:46:18.154Z,388.00
2018-12-10T12:47:18.144Z,380.00
2018-12-10T12:48:18.141Z,356.00
2018-12-10T12:49:18.130Z,320.00
2018-12-10T12:50:18.128Z,272.00
2018-12-10T12:51:18.121Z,252.00
2018-12-10T12:52:18.128Z,224.00
2018-12-10T12:53:18.107Z,204.00
2018-12-10T12:54:18.094Z,216.00
2018-12-10T12:55:18.090Z,200.00
2018-12-10T12:56:18.082Z,180.00
2018-12-10T12:57:18.079Z,176.00
2018-12-10T12:58:18.068Z,228.00
2018-12-10T12:59:18.061Z,328.00
2018-12-10T13:00:18.057Z,340.00
2018-12-10T13:01:18.047Z,336.00
2018-12-10T13:02:18.040Z,368.00
2018-12-10T13:03:18.041Z,392.00
2018-12-10T13:04:18.024Z,332.00
2018-12-10T13:05:18.016Z,356.00
2018-12-10T13:06:18.009Z,468.00
2018-12-10T13:07:18.033Z,552.00
2018-12-10T13:08:17.995Z,616.00
2018-12-10T13:09:21.683Z,692.00
2018-12-10T13:10:17.981Z,784.00
2018-12-10T13:11:17.975Z,892.00
2018-12-10T13:12:17.981Z,828.00
2018-12-10T13:13:17.974Z,644.00
2018-12-10T13:14:17.949Z,480.00
2018-12-10T13:15:17.942Z,360.00
2018-12-10T13:16:17.938Z,352.00
2018-12-10T13:17:17.929Z,444.00
2018-12-10T13:18:17.921Z,556.00
2018-12-10T13:19:17.913Z,728.00
2018-12-10T13:20:17.910Z,732.00
2018-12-10T13:21:17.904Z,876.00
2018-12-10T13:22:18.149Z,920.00
2018-12-10T13:23:17.883Z,764.00
2018-12-10T13:24:17.880Z,624.00
2018-12-10T13:25:17.869Z,604.00
2018-12-10T13:26:17.867Z,544.00
2018-12-10T13:27:17.871Z,476.00
2018-12-10T13:28:17.850Z,508.00
2018-12-10T13:31:22.020Z,392.00
2018-12-10T13:32:07.206Z,392.00
2018-12-10T13:33:07.240Z,388.00
2018-12-10T13:34:07.214Z,456.00
2018-12-10T13:35:07.141Z,544.00
2018-12-10T13:36:07.125Z,484.00
2018-12-10T13:37:07.120Z,452.00
2018-12-10T13:38:12.341Z,440.00
2018-12-10T13:39:07.103Z,444.00
2018-12-10T13:40:07.091Z,500.00
2018-12-10T13:41:07.088Z,456.00
2018-12-10T13:42:07.089Z,348.00
2018-12-10T13:43:07.071Z,352.00
2018-12-10T13:44:07.062Z,380.00
2018-12-10T13:45:07.057Z,448.00
2018-12-10T13:46:07.090Z,336.00
2018-12-10T13:47:07.080Z,212.00
2018-12-10T13:48:07.035Z,188.00
2018-12-10T13:49:07.026Z,168.00
2018-12-10T13:50:07.020Z,204.00
2018-12-10T13:51:07.013Z,244.00
2018-12-10T13:52:09.174Z,276.00
2018-12-10T13:53:07.201Z,300.00
2018-12-10T13:54:06.994Z,308.00
2018-12-10T13:55:06.989Z,276.00
2018-12-10T13:56:06.997Z,264.00
2018-12-10T13:57:06.968Z,264.00
2018-12-10T13:58:06.961Z,256.00
2018-12-10T13:59:06.959Z,244.00
2018-12-10T14:00:06.944Z,200.00
2018-12-10T14:01:06.935Z,180.00
2018-12-10T14:02:06.930Z,212.00
2018-12-10T14:03:06.924Z,192.00
2018-12-10T14:04:06.937Z,192.00
2018-12-10T14:05:06.906Z,216.00
2018-12-10T14:06:06.904Z,256.00
2018-12-10T14:07:06.903Z,296.00
2018-12-10T14:08:06.882Z,328.00
2018-12-10T14:09:08.113Z,368.00
2018-12-10T14:10:06.868Z,376.00
2018-12-10T14:11:06.860Z,356.00
2018-12-10T14:12:06.853Z,340.00
2018-12-10T14:13:06.849Z,308.00
2018-12-10T14:14:06.836Z,244.00
2018-12-10T14:15:06.832Z,196.00
2018-12-10T14:16:06.833Z,144.00
2018-12-10T14:17:06.820Z,120.00
2018-12-10T14:18:06.808Z,100.00
2018-12-10T14:19:06.799Z,76.00
2018-12-10T14:20:06.792Z,76.00
2018-12-10T14:21:06.787Z,108.00
2018-12-10T14:22:06.778Z,160.00
2018-12-10T14:23:06.769Z,224.00
2018-12-10T14:24:06.762Z,228.00
2018-12-10T14:25:06.784Z,248.00
2018-12-10T14:26:06.746Z,260.00
2018-12-10T14:27:06.748Z,232.00
2018-12-10T14:28:06.735Z,216.00
2018-12-10T14:29:06.731Z,192.00
2018-12-10T14:30:06.716Z,172.00
2018-12-10T14:31:06.706Z,140.00
2018-12-10T14:32:06.701Z,96.00
2018-12-10T14:33:06.691Z,52.00
2018-12-10T14:34:06.687Z,32.00
2018-12-10T14:35:06.676Z,28.00
2018-12-10T14:36:06.673Z,32.00
2018-12-10T14:37:06.661Z,36.00
2018-12-10T14:38:06.653Z,48.00
2018-12-10T14:39:06.652Z,48.00
2018-12-10T14:40:06.639Z,52.00
2018-12-10T14:41:06.636Z,60.00
2018-12-10T14:42:06.623Z,68.00
2018-12-10T14:43:06.616Z,76.00
2018-12-10T14:44:06.607Z,80.00
2018-12-10T14:45:06.603Z,88.00
2018-12-10T14:46:06.593Z,100.00
2018-12-10T14:47:06.628Z,112.00
2018-12-10T14:48:06.608Z,128.00
2018-12-10T14:49:10.557Z,140.00
2018-12-10T14:50:08.534Z,148.00
2018-12-10T14:51:06.578Z,132.00
2018-12-10T14:52:06.570Z,128.00
2018-12-10T14:53:06.542Z,124.00
2018-12-10T14:54:06.532Z,136.00
2018-12-10T14:55:06.532Z,140.00
2018-12-10T14:56:06.522Z,140.00
2018-12-10T14:57:08.034Z,132.00
2018-12-10T14:58:06.741Z,124.00
2018-12-10T14:59:06.501Z,116.00
2018-12-10T15:00:06.500Z,112.00
2018-12-10T15:01:06.556Z,100.00
2018-12-10T15:02:08.039Z,84.00
2018-12-10T15:03:06.478Z,76.00
2018-12-10T15:04:06.459Z,68.00
2018-12-10T15:05:06.456Z,64.00
2018-12-10T15:06:08.035Z,60.00
2018-12-10T15:07:06.524Z,56.00
2018-12-10T15:08:06.442Z,52.00
2018-12-10T15:09:08.042Z,44.00
2018-12-10T15:10:08.072Z,40.00
2018-12-10T15:11:08.040Z,36.00
2018-12-10T15:12:14.156Z,36.00
2018-12-10T15:13:59.792Z,24.00
2018-12-10T15:14:59.770Z,20.00
2018-12-10T15:16:53.493Z,16.00
2018-12-10T15:17:53.173Z,16.00
2018-12-10T15:19:46.680Z,12.00
2018-12-10T15:20:46.564Z,12.00
2018-12-10T15:22:39.455Z,8.00
2018-12-10T15:23:39.406Z,12.00
2018-12-10T15:25:32.264Z,8.00
2018-12-10T15:26:32.308Z,4.00
2018-12-10T15:28:26.434Z,4.00
2018-12-10T15:29:26.136Z,4.00
2018-12-10T15:31:19.980Z,4.00
2018-12-10T15:32:19.144Z,4.00
2018-12-10T15:34:12.217Z,4.00
2018-12-10T15:35:12.113Z,4.00
2018-12-10T15:37:05.283Z,4.00
2018-12-10T15:38:05.344Z,0.00
2018-12-10T15:39:57.689Z,4.00
2018-12-10T15:40:57.450Z,0.00
2018-12-10T15:42:50.387Z,0.00
2018-12-10T15:43:50.490Z,0.00
2018-12-10T15:45:43.163Z,0.00
2018-12-10T15:46:43.153Z,0.00
2018-12-10T15:48:36.039Z,0.00
2018-12-10T15:49:36.056Z,0.00
2018-12-10T15:50:36.035Z,0.00
2018-12-10T15:51:35.980Z,0.00
2018-12-10T15:52:35.974Z,0.00
2018-12-10T15:53:35.977Z,0.00
2018-12-10T15:54:35.962Z,0.00
2018-12-10T15:55:35.947Z,0.00
2018-12-10T15:56:35.946Z,0.00
2018-12-10T15:57:35.929Z,0.00
2018-12-10T15:58:35.934Z,0.00
2018-12-10T15:59:35.934Z,0.00
2018-12-10T16:00:35.910Z,0.00
2018-12-10T16:01:35.900Z,0.00
2018-12-10T16:02:35.891Z,0.00
2018-12-10T16:03:35.880Z,0.00
2018-12-10T16:04:35.880Z,0.00
2018-12-10T16:05:35.867Z,0.00
2018-12-10T16:06:35.859Z,0.00
2018-12-10T16:07:36.719Z,0.00
2018-12-10T16:08:35.840Z,0.00
2018-12-10T16:09:35.833Z,0.00
2018-12-10T16:10:35.826Z,0.00
2018-12-10T16:11:35.820Z,0.00
2018-12-10T16:12:35.814Z,0.00
2018-12-10T16:13:35.808Z,0.00
2018-12-10T16:14:35.788Z,0.00
2018-12-10T16:15:35.782Z,0.00
2018-12-10T16:16:35.773Z,0.00
2018-12-10T16:17:35.766Z,0.00
2018-12-10T16:18:35.758Z,0.00
2018-12-10T16:19:35.749Z,0.00
2018-12-10T16:20:35.744Z,0.00
2018-12-10T16:21:35.732Z,0.00
2018-12-10T16:22:35.727Z,0.00
2018-12-10T16:23:35.841Z,0.00
2018-12-10T16:24:35.739Z,0.00
2018-12-10T16:25:35.697Z,0.00
2018-12-10T16:26:35.694Z,0.00
2018-12-10T16:27:35.689Z,0.00
2018-12-10T16:28:35.674Z,0.00
2018-12-10T16:29:35.668Z,0.00
2018-12-10T16:30:35.659Z,0.00
2018-12-10T16:31:35.649Z,0.00
2018-12-10T16:32:43.719Z,0.00
2018-12-10T16:34:28.522Z,0.00
2018-12-10T16:35:28.506Z,0.00
2018-12-10T16:37:21.352Z,0.00
2018-12-10T16:38:21.349Z,0.00
2018-12-10T16:40:14.301Z,0.00
2018-12-10T16:41:14.186Z,0.00
2018-12-10T16:43:07.677Z,0.00
2018-12-10T16:44:14.868Z,0.00
2018-12-10T16:46:01.058Z,0.00
2018-12-10T16:47:01.059Z,0.00
2018-12-10T16:48:54.949Z,0.00
2018-12-10T16:49:54.922Z,0.00
2018-12-10T16:50:54.978Z,0.00
2018-12-10T16:51:54.911Z,0.00
2018-12-10T16:53:02.139Z,0.00
2018-12-10T16:54:48.070Z,0.00
2018-12-10T16:55:47.941Z,0.00
2018-12-10T16:56:47.932Z,0.00
2018-12-10T16:57:55.077Z,0.00
2018-12-10T16:59:40.830Z,0.00
2018-12-10T17:00:48.067Z,0.00
2018-12-10T17:02:33.650Z,0.00
2018-12-10T17:03:33.640Z,0.00
2018-12-10T17:05:26.514Z,0.00
2018-12-10T17:06:26.496Z,0.00
2018-12-10T17:08:19.384Z,0.00
2018-12-10T17:09:19.369Z,0.00
2018-12-10T17:11:12.206Z,0.00
2018-12-10T17:12:12.192Z,0.00
2018-12-10T17:14:05.731Z,0.00
2018-12-10T17:15:06.595Z,0.00
2018-12-10T17:16:59.098Z,0.00
2018-12-10T17:17:59.101Z,0.00
2018-12-10T17:19:51.977Z,0.00
2018-12-10T17:20:51.988Z,0.00
2018-12-10T17:22:44.826Z,0.00
2018-12-10T17:23:44.789Z,0.00
2018-12-10T17:25:37.656Z,0.00
2018-12-10T17:26:37.618Z,0.00
2018-12-10T17:27:31.464Z,0.00
2018-12-10T17:28:31.872Z,0.00
2018-12-10T17:30:24.343Z,0.00
2018-12-10T17:31:24.304Z,0.00
2018-12-10T17:33:18.636Z,0.00
2018-12-10T17:34:17.468Z,0.00
2018-12-10T17:36:13.625Z,0.00
2018-12-10T17:37:11.012Z,0.00
2018-12-10T17:38:11.253Z,0.00
2018-12-10T17:39:11.291Z,0.00
2018-12-10T17:40:10.975Z,0.00
2018-12-10T17:41:10.953Z,0.00
2018-12-10T17:42:10.945Z,0.00
2018-12-10T17:43:10.981Z,0.00
2018-12-10T17:44:10.924Z,0.00
2018-12-10T17:45:10.950Z,0.00
2018-12-10T17:46:10.911Z,0.00
2018-12-10T17:47:10.907Z,0.00
2018-12-10T17:48:10.897Z,0.00
2018-12-10T17:49:10.885Z,0.00
2018-12-10T17:50:10.878Z,0.00
2018-12-10T17:51:10.868Z,0.00
2018-12-10T17:52:10.858Z,0.00
2018-12-10T17:53:10.854Z,0.00
2018-12-10T17:54:10.838Z,0.00
2018-12-10T17:55:10.830Z,0.00
2018-12-10T17:56:10.866Z,0.00
2018-12-10T17:57:10.816Z,0.00
2018-12-10T17:58:10.810Z,0.00
2018-12-10T17:59:10.806Z,0.00
2018-12-10T18:00:10.790Z,0.00
2018-12-10T18:01:10.780Z,0.00
2018-12-10T18:02:10.779Z,0.00
2018-12-10T18:03:10.774Z,0.00
2018-12-10T18:04:10.763Z,0.00
2018-12-10T18:05:10.746Z,0.00
2018-12-10T18:06:10.742Z,0.00
2018-12-10T18:07:10.732Z,0.00
2018-12-10T18:08:10.720Z,0.00
2018-12-10T18:09:10.713Z,0.00
2018-12-10T18:10:10.706Z,0.00
2018-12-10T18:11:10.836Z,0.00
2018-12-10T18:12:10.708Z,0.00
2018-12-10T18:13:10.680Z,0.00
2018-12-10T18:14:10.690Z,0.00
2018-12-10T18:15:10.667Z,0.00
2018-12-10T18:16:10.655Z,0.00
2018-12-10T18:17:10.647Z,0.00
2018-12-10T18:18:10.635Z,0.00
2018-12-10T18:19:10.632Z,0.00
2018-12-10T18:20:10.632Z,0.00
2018-12-10T18:21:10.617Z,0.00
2018-12-10T18:22:10.609Z,0.00
2018-12-10T18:23:10.607Z,0.00
2018-12-10T18:24:10.593Z,0.00
2018-12-10T18:25:10.577Z,0.00
2018-12-10T18:26:10.592Z,0.00
2018-12-10T18:27:10.558Z,0.00
2018-12-10T18:28:10.569Z,0.00
2018-12-10T18:29:10.546Z,0.00
2018-12-10T18:30:10.536Z,0.00
2018-12-10T18:31:10.532Z,0.00
2018-12-10T18:32:10.518Z,0.00
2018-12-10T18:33:10.509Z,0.00
2018-12-10T18:34:10.513Z,0.00
2018-12-10T18:35:10.491Z,0.00
2018-12-10T18:36:10.485Z,0.00
2018-12-10T18:37:12.194Z,0.00
2018-12-10T18:40:04.524Z,0.00
2018-12-10T18:41:04.087Z,0.00
2018-12-10T18:42:57.337Z,0.00
2018-12-10T18:43:57.025Z,0.00
2018-12-10T18:45:56.049Z,0.00
2018-12-10T18:46:54.560Z,0.00
2018-12-10T18:48:46.884Z,0.00
2018-12-10T18:49:54.905Z,0.00
2018-12-10T18:51:40.390Z,0.00
2018-12-10T18:52:39.657Z,0.00
2018-12-10T18:53:44.798Z,0.00
2018-12-10T18:54:44.527Z,0.00
2018-12-10T18:55:52.983Z,0.00
2018-12-10T18:57:39.112Z,0.00
2018-12-10T18:58:38.457Z,0.00
2018-12-10T19:00:31.588Z,0.00
2018-12-10T19:01:31.496Z,0.00
2018-12-10T19:03:26.427Z,0.00
2018-12-10T19:04:25.603Z,0.00
2018-12-10T19:06:19.241Z,0.00
2018-12-10T19:07:25.955Z,0.00
2018-12-10T19:09:12.134Z,0.00
2018-12-10T19:10:12.250Z,0.00
2018-12-10T19:12:05.135Z,0.00
2018-12-10T19:13:13.281Z,0.00
2018-12-10T19:14:58.564Z,0.00
2018-12-10T19:16:05.931Z,0.00
2018-12-10T19:17:53.085Z,0.00
2018-12-10T19:19:00.070Z,0.00
2018-12-10T19:19:52.954Z,0.00
2018-12-10T19:20:52.235Z,0.00
2018-12-10T19:21:54.305Z,0.00
2018-12-10T19:22:52.116Z,0.00
2018-12-10T19:23:52.072Z,0.00
2018-12-10T19:24:52.015Z,0.00
2018-12-10T19:26:00.340Z,0.00
2018-12-10T19:27:53.151Z,0.00
2018-12-10T19:28:45.613Z,0.00
2018-12-10T19:30:38.787Z,0.00
2018-12-10T19:31:47.511Z,0.00
2018-12-10T19:33:38.802Z,0.00
2018-12-10T19:34:33.148Z,0.00
2018-12-10T19:36:24.852Z,0.00
2018-12-10T19:37:24.469Z,0.00
2018-12-10T19:38:24.280Z,0.00
2018-12-10T19:39:24.556Z,0.00
2018-12-10T19:40:24.136Z,0.00
2018-12-10T19:41:24.073Z,0.00
2018-12-10T19:42:24.047Z,0.00
2018-12-10T19:43:24.045Z,0.00
2018-12-10T19:44:24.060Z,0.00
2018-12-10T19:45:24.095Z,0.00
2018-12-10T19:46:24.034Z,0.00
2018-12-10T19:47:24.008Z,0.00
2018-12-10T19:48:31.338Z,0.00
2018-12-10T19:50:17.282Z,0.00
2018-12-10T19:51:17.186Z,0.00
2018-12-10T19:53:11.869Z,0.00
2018-12-10T19:54:10.325Z,0.00
2018-12-10T19:56:06.639Z,0.00
2018-12-10T19:57:05.202Z,0.00
2018-12-10T19:58:59.147Z,0.00
2018-12-10T19:59:58.702Z,0.00
2018-12-10T20:01:52.418Z,0.00
2018-12-10T20:02:52.271Z,0.00
2018-12-10T20:04:45.560Z,0.00
2018-12-10T20:05:45.670Z,0.00
2018-12-10T20:07:39.237Z,0.00
2018-12-10T20:08:38.777Z,0.00
2018-12-10T20:10:31.599Z,0.00
2018-12-10T20:11:31.470Z,0.00
2018-12-10T20:13:24.589Z,0.00
2018-12-10T20:14:24.107Z,0.00
2018-12-10T20:16:17.150Z,0.00
2018-12-10T20:17:16.951Z,0.00
2018-12-10T20:19:11.924Z,0.00
2018-12-10T20:20:10.999Z,0.00
2018-12-10T20:22:04.555Z,0.00
2018-12-10T20:23:04.546Z,0.00
2018-12-10T20:24:57.528Z,0.00
2018-12-10T20:25:57.091Z,0.00
2018-12-10T20:27:51.247Z,0.00
2018-12-10T20:28:50.886Z,0.00
2018-12-10T20:30:44.511Z,0.00
2018-12-10T20:31:45.287Z,0.00
2018-12-10T20:33:36.792Z,0.00
2018-12-10T20:34:36.992Z,0.00
2018-12-10T20:36:29.696Z,0.00
2018-12-10T20:37:29.721Z,0.00
2018-12-10T20:39:22.609Z,0.00
2018-12-10T20:40:22.562Z,0.00
2018-12-10T20:42:15.510Z,0.00
2018-12-10T20:43:15.411Z,0.00
2018-12-10T20:45:59.767Z,0.00
2018-12-10T20:46:59.734Z,0.00
2018-12-10T20:49:01.562Z,0.00
2018-12-10T20:49:53.901Z,0.00
2018-12-10T20:51:49.351Z,0.00
2018-12-10T20:52:47.859Z,0.00
2018-12-10T20:53:47.825Z,0.00