createdAt,value
2018-08-28T00:01:20.228Z,0.70
2018-08-28T00:03:48.813Z,0.70
2018-08-28T00:06:17.252Z,0.68
2018-08-28T00:08:45.644Z,0.85
2018-08-28T00:11:14.149Z,0.70
2018-08-28T00:13:42.649Z,0.60
2018-08-28T00:16:11.216Z,0.80
2018-08-28T00:18:40.553Z,0.80
2018-08-28T00:21:09.036Z,0.80
2018-08-28T00:23:37.467Z,0.82
2018-08-28T00:26:05.925Z,0.60
2018-08-28T00:28:34.340Z,0.90
2018-08-28T00:31:02.864Z,0.60
2018-08-28T00:33:31.281Z,0.90
2018-08-28T00:35:59.770Z,0.70
2018-08-28T00:38:28.200Z,0.85
2018-08-28T00:40:56.653Z,0.90
2018-08-28T00:43:25.093Z,0.90
2018-08-28T00:45:53.594Z,0.68
2018-08-28T00:48:22.008Z,0.60
2018-08-28T00:50:50.474Z,0.90
2018-08-28T00:53:18.889Z,0.95
2018-08-28T00:55:47.333Z,0.82
2018-08-28T00:58:15.815Z,0.60
2018-08-28T01:00:44.269Z,0.70
2018-08-28T01:03:12.707Z,0.80
2018-08-28T01:05:41.161Z,0.60
2018-08-28T01:08:09.602Z,1.00
2018-08-28T01:10:38.063Z,0.70
2018-08-28T01:13:06.473Z,0.80
2018-08-28T01:15:34.977Z,0.50
2018-08-28T01:18:03.405Z,0.80
2018-08-28T01:20:31.869Z,0.80
2018-08-28T01:23:00.320Z,0.72
2018-08-28T01:25:28.801Z,0.60
2018-08-28T01:27:57.284Z,0.82
2018-08-28T01:30:32.879Z,0.70
2018-08-28T01:33:02.852Z,0.80
2018-08-28T01:35:31.305Z,0.80
2018-08-28T01:37:59.878Z,0.80
2018-08-28T01:40:28.805Z,0.70
2018-08-28T01:42:57.737Z,0.70
2018-08-28T01:45:26.221Z,0.80
2018-08-28T01:47:54.732Z,0.95
2018-08-28T01:50:23.216Z,0.72
2018-08-28T01:52:51.669Z,0.90
2018-08-28T01:55:20.098Z,1.22
2018-08-28T01:57:48.587Z,0.82
2018-08-28T02:00:17.006Z,0.75
2018-08-28T02:02:45.594Z,0.82
2018-08-28T02:05:14.038Z,0.98
2018-08-28T02:07:42.489Z,0.90
2018-08-28T02:10:10.942Z,0.85
2018-08-28T02:12:39.405Z,0.88
2018-08-28T02:15:07.927Z,0.70
2018-08-28T02:17:36.399Z,0.95
2018-08-28T02:20:05.029Z,1.32
2018-08-28T02:22:33.481Z,0.70
2018-08-28T02:25:01.918Z,0.80
2018-08-28T02:27:30.357Z,0.72
2018-08-28T02:29:58.810Z,1.10
2018-08-28T02:32:27.267Z,0.98
2018-08-28T02:34:55.924Z,0.80
2018-08-28T02:37:24.386Z,0.80
2018-08-28T02:39:53.057Z,0.70
2018-08-28T02:42:21.531Z,0.72
2018-08-28T02:44:50.117Z,0.82
2018-08-28T02:47:18.573Z,1.07
2018-08-28T02:49:47.013Z,1.10
2018-08-28T02:52:15.457Z,1.05
2018-08-28T02:54:43.928Z,0.80
2018-08-28T02:57:12.413Z,0.80
2018-08-28T02:59:40.907Z,1.00
2018-08-28T03:02:09.444Z,0.82
2018-08-28T03:04:37.869Z,0.60
2018-08-28T03:07:06.358Z,0.70
2018-08-28T03:09:34.814Z,0.68
2018-08-28T03:12:03.278Z,1.10
2018-08-28T03:14:31.853Z,0.82
2018-08-28T03:17:00.301Z,0.65
2018-08-28T03:19:28.781Z,0.93
2018-08-28T03:21:57.333Z,0.93
2018-08-28T03:24:25.978Z,0.80
2018-08-28T03:26:54.434Z,0.80
2018-08-28T03:29:23.059Z,1.10
2018-08-28T03:31:51.526Z,0.90
2018-08-28T03:34:19.981Z,1.20
2018-08-28T03:36:48.406Z,1.00
2018-08-28T03:39:16.875Z,0.70
2018-08-28T03:41:45.318Z,0.90
2018-08-28T03:44:13.760Z,0.90
2018-08-28T03:46:42.212Z,0.93
2018-08-28T03:49:10.661Z,1.07
2018-08-28T03:51:39.096Z,0.82
2018-08-28T03:54:07.590Z,1.00
2018-08-28T03:56:36.034Z,0.62
2018-08-28T03:59:04.693Z,0.75
2018-08-28T04:01:33.101Z,0.98
2018-08-28T04:04:01.550Z,0.80
2018-08-28T04:06:30.005Z,0.85
2018-08-28T04:08:58.480Z,0.90
2018-08-28T04:11:27.062Z,0.90
2018-08-28T04:13:55.511Z,1.07
2018-08-28T04:16:23.944Z,1.20
2018-08-28T04:18:52.408Z,0.65
2018-08-28T04:21:20.965Z,1.00
2018-08-28T04:23:49.452Z,0.95
2018-08-28T04:26:18.060Z,0.80
2018-08-28T04:28:46.578Z,1.17
2018-08-28T04:31:14.983Z,0.90
2018-08-28T04:33:43.428Z,0.90
2018-08-28T04:36:11.853Z,0.98
2018-08-28T04:38:40.336Z,0.90
2018-08-28T04:41:08.762Z,0.68
2018-08-28T04:43:37.234Z,0.80
2018-08-28T04:46:05.682Z,0.85
2018-08-28T04:48:34.147Z,1.07
2018-08-28T04:51:02.561Z,0.90
2018-08-28T04:53:31.021Z,1.20
2018-08-28T04:55:59.497Z,0.85
2018-08-28T04:58:27.975Z,1.05
2018-08-28T05:00:56.426Z,1.00
2018-08-28T05:03:24.872Z,1.00
2018-08-28T05:05:53.293Z,1.20
2018-08-28T05:08:21.732Z,1.00
2018-08-28T05:10:50.193Z,1.20
2018-08-28T05:13:18.661Z,1.30
2018-08-28T05:15:47.169Z,0.80
2018-08-28T05:18:15.628Z,0.90
2018-08-28T05:20:44.108Z,1.40
2018-08-28T05:23:12.621Z,1.40
2018-08-28T05:25:41.097Z,0.98
2018-08-28T05:28:09.543Z,1.15
2018-08-28T05:30:38.093Z,1.20
2018-08-28T05:33:06.520Z,1.20
2018-08-28T05:35:34.970Z,1.00
2018-08-28T05:38:04.005Z,1.20
2018-08-28T05:40:32.468Z,1.72
2018-08-28T05:43:00.892Z,0.90
2018-08-28T05:45:29.320Z,1.37
2018-08-28T05:47:57.718Z,1.20
2018-08-28T05:50:26.200Z,1.22
2018-08-28T05:52:54.632Z,0.93
2018-08-28T05:55:23.093Z,1.02
2018-08-28T05:57:51.541Z,1.20
2018-08-28T06:00:20.078Z,1.10
2018-08-28T06:02:48.491Z,0.93
2018-08-28T06:05:16.952Z,0.93
2018-08-28T06:07:45.393Z,1.00
2018-08-28T06:10:13.850Z,1.30
2018-08-28T06:12:42.256Z,1.20
2018-08-28T06:15:10.766Z,1.10
2018-08-28T06:17:39.221Z,1.30
2018-08-28T06:20:07.937Z,1.72
2018-08-28T06:22:36.353Z,1.17
2018-08-28T06:25:04.862Z,1.22
2018-08-28T06:27:33.281Z,1.42
2018-08-28T06:30:01.734Z,0.98
2018-08-28T06:32:30.169Z,1.00
2018-08-28T06:34:58.625Z,1.22
2018-08-28T06:37:27.056Z,1.20
2018-08-28T06:39:55.554Z,1.52
2018-08-28T06:42:23.991Z,1.20
2018-08-28T06:44:52.469Z,0.98
2018-08-28T06:47:20.897Z,1.62
2018-08-28T06:49:49.370Z,1.90
2018-08-28T06:52:17.828Z,1.57
2018-08-28T06:54:46.242Z,1.82
2018-08-28T06:57:14.709Z,1.32
2018-08-28T06:59:43.200Z,1.50
2018-08-28T07:02:11.694Z,1.50
2018-08-28T07:04:40.294Z,1.37
2018-08-28T07:07:09.325Z,1.50
2018-08-28T07:09:37.746Z,1.57
2018-08-28T07:12:06.246Z,1.37
2018-08-28T07:14:34.659Z,1.27
2018-08-28T07:17:03.172Z,1.10
2018-08-28T07:19:31.581Z,1.70
2018-08-28T07:22:00.039Z,1.40
2018-08-28T07:24:28.483Z,1.60
2018-08-28T07:26:56.932Z,1.55
2018-08-28T07:29:25.392Z,1.90
2018-08-28T07:31:53.938Z,1.90
2018-08-28T07:34:22.312Z,1.52
2018-08-28T07:36:50.793Z,1.50
2018-08-28T07:39:19.265Z,1.95
2018-08-28T07:41:47.721Z,1.65
2018-08-28T07:44:16.145Z,1.70
2018-08-28T07:46:44.609Z,1.80
2018-08-28T07:49:13.229Z,1.35
2018-08-28T07:51:41.729Z,1.70
2018-08-28T07:54:10.160Z,1.45
2018-08-28T07:56:38.659Z,1.60
2018-08-28T07:59:07.089Z,1.22
2018-08-28T08:01:35.636Z,1.55
2018-08-28T08:04:04.031Z,1.52
2018-08-28T08:06:32.460Z,1.40
2018-08-28T08:09:00.874Z,1.70
2018-08-28T08:11:29.309Z,1.65
2018-08-28T08:13:57.892Z,1.62
2018-08-28T08:16:26.337Z,1.50
2018-08-28T08:18:54.789Z,1.20
2018-08-28T08:21:23.265Z,1.45
2018-08-28T08:23:51.677Z,1.60
2018-08-28T08:26:20.108Z,1.47
2018-08-28T08:28:48.525Z,1.92
2018-08-28T08:31:16.971Z,1.80
2018-08-28T08:33:45.451Z,1.80
2018-08-28T08:36:13.882Z,1.40
2018-08-28T08:38:42.357Z,1.87
2018-08-28T08:41:10.797Z,1.62
2018-08-28T08:43:39.248Z,1.40
2018-08-28T08:46:07.759Z,1.75
2018-08-28T08:48:36.208Z,2.10
2018-08-28T08:51:04.667Z,1.52
2018-08-28T08:53:33.121Z,1.50
2018-08-28T08:56:01.556Z,1.90
2018-08-28T08:58:30.045Z,1.70
2018-08-28T09:00:58.652Z,1.95
2018-08-28T09:03:27.130Z,1.70
2018-08-28T09:05:55.585Z,1.92
2018-08-28T09:08:24.061Z,2.00
2018-08-28T09:10:52.531Z,1.75
2018-08-28T09:13:21.139Z,1.80
2018-08-28T09:15:49.583Z,1.60
2018-08-28T09:18:18.093Z,1.85
2018-08-28T09:20:46.528Z,1.47
2018-08-28T09:23:14.990Z,1.60
2018-08-28T09:25:43.428Z,1.20
2018-08-28T09:28:11.887Z,1.65
2018-08-28T09:30:40.334Z,1.00
2018-08-28T09:33:08.850Z,1.75
2018-08-28T09:35:37.270Z,1.77
2018-08-28T09:38:05.881Z,1.47
2018-08-28T09:40:34.317Z,1.40
2018-08-28T09:43:02.760Z,2.00
2018-08-28T09:45:31.187Z,2.08
2018-08-28T09:47:59.716Z,1.87
2018-08-28T09:50:28.158Z,1.70
2018-08-28T09:52:56.774Z,1.75
2018-08-28T09:55:25.213Z,1.77
2018-08-28T09:57:53.685Z,1.42
2018-08-28T10:00:27.146Z,1.95
2018-08-28T10:02:56.316Z,1.82
2018-08-28T10:05:24.918Z,2.10
2018-08-28T10:07:53.383Z,2.20
2018-08-28T10:10:21.821Z,1.80
2018-08-28T10:12:50.288Z,1.82
2018-08-28T10:15:18.709Z,2.20
2018-08-28T10:17:47.178Z,1.70
2018-08-28T10:20:15.638Z,2.15
2018-08-28T10:22:44.125Z,1.95
2018-08-28T10:25:12.532Z,2.08
2018-08-28T10:27:41.006Z,2.10
2018-08-28T10:30:09.457Z,2.55
2018-08-28T10:32:37.905Z,2.25
2018-08-28T10:35:06.434Z,2.27
2018-08-28T10:37:34.871Z,1.98
2018-08-28T10:40:03.378Z,2.37
2018-08-28T10:42:31.822Z,2.50
2018-08-28T10:45:00.345Z,2.00
2018-08-28T10:47:28.762Z,2.42
2018-08-28T10:49:57.274Z,2.60
2018-08-28T10:52:25.738Z,2.50
2018-08-28T10:54:54.191Z,2.02
2018-08-28T10:57:22.653Z,2.52
2018-08-28T10:59:51.568Z,2.22
2018-08-28T11:02:20.320Z,2.05
2018-08-28T11:04:48.798Z,3.10
2018-08-28T11:07:17.229Z,2.90
2018-08-28T11:09:45.702Z,2.65
2018-08-28T11:12:14.137Z,2.35
2018-08-28T11:14:42.585Z,2.02
2018-08-28T11:17:11.057Z,2.42
2018-08-28T11:19:39.560Z,2.47
2018-08-28T11:22:08.032Z,2.37
2018-08-28T11:24:36.490Z,2.77
2018-08-28T11:27:04.938Z,1.75
2018-08-28T11:29:33.422Z,2.15
2018-08-28T11:32:01.897Z,2.20
2018-08-28T11:34:30.346Z,2.45
2018-08-28T11:36:58.889Z,2.70
2018-08-28T11:39:27.362Z,2.30
2018-08-28T11:41:55.802Z,2.25
2018-08-28T11:44:24.263Z,2.42
2018-08-28T11:46:52.693Z,2.20
2018-08-28T11:49:21.140Z,2.22
2018-08-28T11:51:49.621Z,2.47
2018-08-28T11:54:18.030Z,2.30
2018-08-28T11:56:46.504Z,3.40
2018-08-28T11:59:14.919Z,2.65
2018-08-28T12:01:43.366Z,2.20
2018-08-28T12:04:11.781Z,2.67
2018-08-28T12:06:40.242Z,2.70
2018-08-28T12:09:09.634Z,2.27
2018-08-28T12:11:38.079Z,2.33
2018-08-28T12:14:06.597Z,2.77
2018-08-28T12:16:35.046Z,2.87
2018-08-28T12:19:03.485Z,2.55
2018-08-28T12:21:31.929Z,2.58
2018-08-28T12:24:00.377Z,2.72
2018-08-28T12:26:28.831Z,2.37
2018-08-28T12:28:57.248Z,2.40
2018-08-28T12:31:25.732Z,2.40
2018-08-28T12:33:54.149Z,2.47
2018-08-28T12:36:22.625Z,2.58
2018-08-28T12:38:51.045Z,2.45
2018-08-28T12:41:19.521Z,2.80
2018-08-28T12:43:48.059Z,2.33
2018-08-28T12:46:16.541Z,2.70
2018-08-28T12:48:44.984Z,2.30
2018-08-28T12:51:13.526Z,2.55
2018-08-28T12:53:41.918Z,2.75
2018-08-28T12:56:10.402Z,2.27
2018-08-28T12:58:38.919Z,2.67
2018-08-28T13:01:07.426Z,2.77
2018-08-28T13:03:35.841Z,3.00
2018-08-28T13:06:04.355Z,2.40
2018-08-28T13:08:32.776Z,2.65
2018-08-28T13:11:01.275Z,2.25
2018-08-28T13:13:29.721Z,2.37
2018-08-28T13:15:58.216Z,2.60
2018-08-28T13:18:26.660Z,2.60
2018-08-28T13:20:55.221Z,2.08
2018-08-28T13:23:23.640Z,2.65
2018-08-28T13:25:52.141Z,2.65
2018-08-28T13:28:20.530Z,2.45
2018-08-28T13:30:48.981Z,2.70
2018-08-28T13:33:17.405Z,2.50
2018-08-28T13:35:45.852Z,2.87
2018-08-28T13:38:14.347Z,2.33
2018-08-28T13:40:42.874Z,2.62
2018-08-28T13:43:11.269Z,2.80
2018-08-28T13:45:39.701Z,2.42
2018-08-28T13:48:08.201Z,2.22
2018-08-28T13:50:36.626Z,2.47
2018-08-28T13:53:05.353Z,2.25
2018-08-28T13:55:33.826Z,2.52
2018-08-28T13:58:02.310Z,2.98
2018-08-28T14:00:30.861Z,2.83
2018-08-28T14:02:59.301Z,2.70
2018-08-28T14:05:27.755Z,3.00
2018-08-28T14:07:56.208Z,2.87
2018-08-28T14:10:24.621Z,2.92
2018-08-28T14:12:53.065Z,3.00
2018-08-28T14:15:21.685Z,2.60
2018-08-28T14:17:50.149Z,2.87
2018-08-28T14:20:18.542Z,2.90
2018-08-28T14:22:47.046Z,2.75
2018-08-28T14:25:15.503Z,2.65
2018-08-28T14:27:48.713Z,2.50
2018-08-28T14:30:17.129Z,2.27
2018-08-28T14:32:45.633Z,2.87
2018-08-28T14:35:14.044Z,2.70
2018-08-28T14:37:42.554Z,2.47
2018-08-28T14:40:10.997Z,2.92
2018-08-28T14:42:39.525Z,2.47
2018-08-28T14:45:08.053Z,3.15
2018-08-28T14:47:36.545Z,2.40
2018-08-28T14:50:05.404Z,2.20
2018-08-28T14:52:33.806Z,2.75
2018-08-28T14:55:02.297Z,3.15
2018-08-28T14:57:30.802Z,3.37
2018-08-28T14:59:59.225Z,2.92
2018-08-28T15:02:27.697Z,2.72
2018-08-28T15:04:56.184Z,2.65
2018-08-28T15:07:24.690Z,2.90
2018-08-28T15:09:53.113Z,3.00
2018-08-28T15:12:21.567Z,3.12
2018-08-28T15:14:50.008Z,2.85
2018-08-28T15:17:18.449Z,3.25
2018-08-28T15:19:46.874Z,2.92
2018-08-28T15:22:15.284Z,2.85
2018-08-28T15:24:43.737Z,2.98
2018-08-28T15:27:12.306Z,2.98
2018-08-28T15:29:40.700Z,3.10
2018-08-28T15:32:09.137Z,2.87
2018-08-28T15:34:37.612Z,2.65
2018-08-28T15:37:06.026Z,2.52
2018-08-28T15:39:34.454Z,3.17
2018-08-28T15:42:02.850Z,2.83
2018-08-28T15:44:31.320Z,2.95
2018-08-28T15:46:59.738Z,3.20
2018-08-28T15:49:28.197Z,3.08
2018-08-28T15:51:56.683Z,3.72
2018-08-28T15:54:25.269Z,3.15
2018-08-28T15:56:53.724Z,2.90
2018-08-28T15:59:22.330Z,2.75
2018-08-28T16:01:50.776Z,2.50
2018-08-28T16:04:19.784Z,2.80
2018-08-28T16:06:49.546Z,3.17
2018-08-28T16:09:17.999Z,3.17
2018-08-28T16:11:47.024Z,3.33
2018-08-28T16:14:15.720Z,3.45
2018-08-28T16:16:45.338Z,3.85
2018-08-28T16:19:13.949Z,3.60
2018-08-28T16:22:00.212Z,3.45
2018-08-28T16:24:28.700Z,3.87
2018-08-28T16:26:57.143Z,3.05
2018-08-28T16:29:25.616Z,3.33
2018-08-28T16:31:54.047Z,3.02
2018-08-28T16:34:22.545Z,3.50
2018-08-28T16:36:51.005Z,3.85
2018-08-28T16:39:19.484Z,3.62
2018-08-28T16:41:48.025Z,3.60
2018-08-28T16:44:16.173Z,3.70
2018-08-28T16:46:44.607Z,3.80
2018-08-28T16:49:13.068Z,3.37
2018-08-28T16:51:41.497Z,3.70
2018-08-28T16:54:09.973Z,3.30
2018-08-28T16:56:38.430Z,3.25
2018-08-28T16:59:06.879Z,3.50
2018-08-28T17:01:35.401Z,3.60
2018-08-28T17:04:03.838Z,3.35
2018-08-28T17:06:32.265Z,3.30
2018-08-28T17:09:00.728Z,3.83
2018-08-28T17:11:29.351Z,3.50
2018-08-28T17:13:57.852Z,3.40
2018-08-28T17:16:26.283Z,3.85
2018-08-28T17:18:54.709Z,3.52
2018-08-28T17:21:23.193Z,3.17
2018-08-28T17:23:51.634Z,3.62
2018-08-28T17:26:20.084Z,3.35
2018-08-28T17:28:48.625Z,3.58
2018-08-28T17:31:17.064Z,3.72
2018-08-28T17:33:45.484Z,3.72
2018-08-28T17:36:13.961Z,3.52
2018-08-28T17:38:42.411Z,3.50
2018-08-28T17:41:10.857Z,3.72
2018-08-28T17:43:39.323Z,4.65
2018-08-28T17:46:07.796Z,3.55
2018-08-28T17:48:36.275Z,3.27
2018-08-28T17:51:05.089Z,4.22
2018-08-28T17:53:33.505Z,4.60
2018-08-28T17:56:01.946Z,3.80
2018-08-28T17:58:30.434Z,3.30
2018-08-28T18:00:58.906Z,3.87
2018-08-28T18:03:27.373Z,3.70
2018-08-28T18:05:55.909Z,4.30
2018-08-28T18:08:24.330Z,3.52
2018-08-28T18:10:52.789Z,3.75
2018-08-28T18:13:21.218Z,3.90
2018-08-28T18:15:49.673Z,4.12
2018-08-28T18:18:18.124Z,3.40
2018-08-28T18:20:46.594Z,3.67
2018-08-28T18:23:15.008Z,3.37
2018-08-28T18:25:43.454Z,3.72
2018-08-28T18:28:11.848Z,3.80
2018-08-28T18:30:40.332Z,3.37
2018-08-28T18:33:08.899Z,3.83
2018-08-28T18:35:37.350Z,3.62
2018-08-28T18:38:05.796Z,4.00
2018-08-28T18:40:34.240Z,3.40
2018-08-28T18:43:02.684Z,4.00
2018-08-28T18:45:31.116Z,3.90
2018-08-28T18:47:59.583Z,4.17
2018-08-28T18:50:28.034Z,4.08
2018-08-28T18:52:56.461Z,3.70
2018-08-28T18:55:24.973Z,3.50
2018-08-28T18:57:53.458Z,3.95
2018-08-28T19:00:22.093Z,3.85
2018-08-28T19:02:50.660Z,4.35
2018-08-28T19:05:19.022Z,4.53
2018-08-28T19:07:47.676Z,4.85
2018-08-28T19:10:16.122Z,4.28
2018-08-28T19:12:44.592Z,4.58
2018-08-28T19:15:13.069Z,4.37
2018-08-28T19:17:41.609Z,4.17
2018-08-28T19:20:10.096Z,4.35
2018-08-28T19:22:38.565Z,4.12
2018-08-28T19:25:07.053Z,4.97
2018-08-28T19:27:35.489Z,4.65
2018-08-28T19:30:04.044Z,4.20
2018-08-28T19:32:32.501Z,4.22
2018-08-28T19:35:00.946Z,3.65
2018-08-28T19:37:29.432Z,4.10
2018-08-28T19:39:58.219Z,4.08
2018-08-28T19:42:26.666Z,4.00
2018-08-28T19:44:55.090Z,4.03
2018-08-28T19:47:23.546Z,4.45
2018-08-28T19:49:52.027Z,3.25
2018-08-28T19:52:20.458Z,4.25
2018-08-28T19:54:48.888Z,4.28
2018-08-28T19:57:17.371Z,4.17
2018-08-28T19:59:45.797Z,4.95
2018-08-28T20:02:14.275Z,4.87
2018-08-28T20:04:42.716Z,4.50
2018-08-28T20:07:11.177Z,4.40
2018-08-28T20:09:39.589Z,4.25
2018-08-28T20:12:08.077Z,3.72
2018-08-28T20:14:36.530Z,4.05
2018-08-28T20:17:05.297Z,5.03
2018-08-28T20:19:33.452Z,4.87
2018-08-28T20:22:01.926Z,4.50
2018-08-28T20:24:30.369Z,4.97
2018-08-28T20:26:58.849Z,3.85
2018-08-28T20:29:29.825Z,4.45
2018-08-28T20:31:58.379Z,5.60
2018-08-28T20:34:26.789Z,7.55
2018-08-28T20:36:55.268Z,6.30
2018-08-28T20:39:23.717Z,5.33
2018-08-28T20:41:52.205Z,5.55
2018-08-28T20:44:20.349Z,5.65
2018-08-28T20:46:48.785Z,6.83
2018-08-28T20:49:17.256Z,6.30
2018-08-28T20:51:45.682Z,5.70
2018-08-28T20:54:14.154Z,6.28
2018-08-28T20:56:42.773Z,6.05
2018-08-28T20:59:11.221Z,5.90
2018-08-28T21:01:39.836Z,5.53
2018-08-28T21:04:08.665Z,5.15
2018-08-28T21:06:37.247Z,5.42
2018-08-28T21:09:06.934Z,5.90
2018-08-28T21:11:35.502Z,5.12
2018-08-28T21:14:03.960Z,5.42
2018-08-28T21:16:32.397Z,5.55
2018-08-28T21:19:00.844Z,4.95
2018-08-28T21:21:29.278Z,5.72
2018-08-28T21:23:57.856Z,5.33
2018-08-28T21:26:26.321Z,6.35
2018-08-28T21:28:54.837Z,4.87
2018-08-28T21:31:23.422Z,5.03
2018-08-28T21:33:51.986Z,4.33
2018-08-28T21:36:20.493Z,4.15
2018-08-28T21:38:48.953Z,5.03
2018-08-28T21:41:17.370Z,5.05
2018-08-28T21:43:45.874Z,4.70
2018-08-28T21:46:14.301Z,4.95
2018-08-28T21:48:42.762Z,5.12
2018-08-28T21:51:11.173Z,4.87
2018-08-28T21:53:39.616Z,4.95
2018-08-28T21:56:08.048Z,4.45
2018-08-28T21:58:36.526Z,4.40
2018-08-28T22:01:12.018Z,4.62
2018-08-28T22:03:41.720Z,4.15
2018-08-28T22:06:15.629Z,4.28
2018-08-28T22:08:44.221Z,3.92
2018-08-28T22:11:12.387Z,3.95
2018-08-28T22:13:40.689Z,4.20
2018-08-28T22:16:09.320Z,4.55
2018-08-28T22:18:37.828Z,3.90
2018-08-28T22:21:06.260Z,4.70
2018-08-28T22:23:34.711Z,4.37
2018-08-28T22:26:03.105Z,4.90
2018-08-28T22:28:31.601Z,4.58
2018-08-28T22:31:00.005Z,5.17
2018-08-28T22:33:28.401Z,4.10
2018-08-28T22:35:56.933Z,4.03
2018-08-28T22:38:25.396Z,4.17
2018-08-28T22:40:53.808Z,4.08
2018-08-28T22:43:23.394Z,4.25
2018-08-28T22:45:52.080Z,3.58
2018-08-28T22:48:20.485Z,3.65
2018-08-28T22:50:48.937Z,4.25
2018-08-28T22:53:17.313Z,3.52
2018-08-28T22:55:45.704Z,3.90
2018-08-28T22:58:14.107Z,4.30
2018-08-28T23:00:42.521Z,4.22
2018-08-28T23:03:10.936Z,3.77
2018-08-28T23:05:39.353Z,4.17
2018-08-28T23:08:07.831Z,4.17
2018-08-28T23:10:36.259Z,4.30
2018-08-28T23:13:04.654Z,5.28
2018-08-28T23:15:33.043Z,4.00
2018-08-28T23:18:01.438Z,4.25
2018-08-28T23:20:29.824Z,4.58
2018-08-28T23:22:58.208Z,4.53
2018-08-28T23:25:26.607Z,4.47
2018-08-28T23:27:54.984Z,4.70
2018-08-28T23:30:23.381Z,4.25
2018-08-28T23:32:52.018Z,4.10
2018-08-28T23:35:20.421Z,4.25
2018-08-28T23:37:48.813Z,3.77
2018-08-28T23:40:17.215Z,4.22
2018-08-28T23:42:45.593Z,4.42
2018-08-28T23:45:14.021Z,3.60
2018-08-28T23:47:42.436Z,4.35
2018-08-28T23:50:10.913Z,3.90
2018-08-28T23:52:39.335Z,3.60
2018-08-28T23:55:07.817Z,4.12
2018-08-28T23:57:36.411Z,3.80
