createdAt,value
2019-01-13T00:00:21.384Z,7.50
2019-01-13T00:02:49.861Z,6.37
2019-01-13T00:05:18.389Z,3.57
2019-01-13T00:07:46.911Z,4.33
2019-01-13T00:10:15.369Z,3.52
2019-01-13T00:12:43.834Z,5.50
2019-01-13T00:15:12.653Z,5.20
2019-01-13T00:17:41.135Z,5.07
2019-01-13T00:20:11.411Z,2.67
2019-01-13T00:22:39.873Z,2.77
2019-01-13T00:25:08.754Z,4.80
2019-01-13T00:27:37.331Z,3.97
2019-01-13T00:30:19.396Z,8.63
2019-01-13T00:32:48.142Z,11.10
2019-01-13T00:35:16.724Z,12.80
2019-01-13T00:37:45.355Z,10.77
2019-01-13T00:40:18.655Z,9.40
2019-01-13T00:42:47.189Z,10.33
2019-01-13T00:45:16.290Z,8.97
2019-01-13T00:47:44.766Z,8.00
2019-01-13T00:50:15.722Z,8.77
2019-01-13T00:52:44.929Z,9.00
2019-01-13T00:55:15.323Z,7.47
2019-01-13T00:57:43.808Z,7.43
2019-01-13T01:00:26.748Z,7.90
2019-01-13T01:02:54.299Z,10.07
2019-01-13T01:05:22.904Z,9.23
2019-01-13T01:07:52.416Z,8.07
2019-01-13T01:10:21.595Z,7.28
2019-01-13T01:12:50.400Z,8.17
2019-01-13T01:15:18.939Z,8.03
2019-01-13T01:17:47.638Z,9.70
2019-01-13T01:20:17.279Z,9.50
2019-01-13T01:22:46.180Z,8.83
2019-01-13T01:25:17.103Z,9.07
2019-01-13T01:27:45.955Z,7.37
2019-01-13T01:30:19.818Z,9.13
2019-01-13T01:32:48.557Z,6.93
2019-01-13T01:35:17.864Z,6.58
2019-01-13T01:37:46.982Z,9.40
2019-01-13T01:40:17.585Z,8.97
2019-01-13T01:42:46.294Z,8.87
2019-01-13T01:45:16.792Z,4.27
2019-01-13T01:47:45.346Z,6.47
2019-01-13T01:50:14.618Z,3.10
2019-01-13T01:52:43.320Z,4.07
2019-01-13T01:55:14.435Z,3.23
2019-01-13T01:57:42.900Z,3.10
2019-01-13T02:00:14.500Z,2.53
2019-01-13T02:02:43.310Z,2.67
2019-01-13T02:05:11.840Z,3.53
2019-01-13T02:07:40.461Z,3.10
2019-01-13T02:10:11.917Z,2.80
2019-01-13T02:12:40.360Z,3.53
2019-01-13T02:15:20.599Z,3.27
2019-01-13T02:17:49.406Z,3.50
2019-01-13T02:20:19.325Z,4.10
2019-01-13T02:22:48.234Z,4.40
2019-01-13T02:25:20.222Z,2.77
2019-01-13T02:27:48.688Z,3.40
2019-01-13T02:30:19.806Z,5.83
2019-01-13T02:32:48.538Z,5.33
2019-01-13T02:35:17.128Z,7.43
2019-01-13T02:37:45.836Z,4.33
2019-01-13T02:40:17.320Z,3.65
2019-01-13T02:42:45.797Z,4.97
2019-01-13T02:45:25.997Z,3.73
2019-01-13T02:47:54.545Z,3.20
2019-01-13T02:50:23.158Z,5.07
2019-01-13T02:52:51.898Z,4.33
2019-01-13T02:55:20.936Z,4.40
2019-01-13T02:57:49.967Z,3.60
2019-01-13T03:00:20.864Z,5.33
2019-01-13T03:02:49.690Z,3.37
2019-01-13T03:05:18.455Z,4.50
2019-01-13T03:07:46.934Z,2.70
2019-01-13T03:10:18.040Z,4.03
2019-01-13T03:12:46.583Z,4.23
2019-01-13T03:15:19.908Z,3.70
2019-01-13T03:17:49.332Z,2.50
2019-01-13T03:20:18.439Z,2.45
2019-01-13T03:22:46.977Z,2.62
2019-01-13T03:25:18.557Z,3.77
2019-01-13T03:27:47.117Z,2.57
2019-01-13T03:30:18.380Z,3.90
2019-01-13T03:32:47.503Z,1.75
2019-01-13T03:35:16.976Z,1.57
2019-01-13T03:37:45.601Z,1.40
2019-01-13T03:40:20.306Z,2.00
2019-01-13T03:42:49.108Z,3.87
2019-01-13T03:45:18.285Z,2.85
2019-01-13T03:47:47.332Z,2.37
2019-01-13T03:50:18.505Z,2.00
2019-01-13T03:52:52.774Z,2.12
2019-01-13T03:55:20.045Z,1.85
2019-01-13T03:57:48.516Z,2.53
2019-01-13T04:00:19.799Z,1.03
2019-01-13T04:02:48.335Z,1.80
2019-01-13T04:05:16.967Z,2.20
2019-01-13T04:07:46.078Z,3.17
2019-01-13T04:10:16.691Z,6.17
2019-01-13T04:12:46.009Z,1.50
2019-01-13T04:15:38.412Z,2.67
2019-01-13T04:18:07.523Z,4.05
2019-01-13T04:20:36.587Z,2.85
2019-01-13T04:23:05.776Z,3.50
2019-01-13T04:25:34.238Z,4.90
2019-01-13T04:28:02.716Z,4.30
2019-01-13T04:30:31.186Z,2.70
2019-01-13T04:32:59.657Z,3.77
2019-01-13T04:35:28.114Z,3.87
2019-01-13T04:37:56.589Z,2.07
2019-01-13T04:40:25.043Z,2.10
2019-01-13T04:42:54.095Z,6.47
2019-01-13T04:45:22.562Z,3.83
2019-01-13T04:47:51.046Z,4.53
2019-01-13T04:50:19.570Z,4.40
2019-01-13T04:52:48.224Z,4.63
2019-01-13T04:55:17.261Z,4.95
2019-01-13T04:57:46.345Z,4.37
2019-01-13T05:00:17.930Z,2.40
2019-01-13T05:02:46.569Z,3.50
2019-01-13T05:05:15.052Z,3.17
2019-01-13T05:07:44.147Z,3.25
2019-01-13T05:10:18.358Z,3.55
2019-01-13T05:12:46.888Z,4.40
2019-01-13T05:15:15.392Z,3.40
2019-01-13T05:17:43.842Z,2.47
2019-01-13T05:20:14.561Z,3.30
2019-01-13T05:22:43.566Z,4.33
2019-01-13T05:25:12.172Z,2.63
2019-01-13T05:27:40.638Z,2.93
2019-01-13T05:30:12.322Z,3.17
2019-01-13T05:32:40.788Z,2.70
2019-01-13T05:35:09.407Z,2.10
2019-01-13T05:37:37.871Z,4.83
2019-01-13T05:40:10.014Z,3.22
2019-01-13T05:42:39.101Z,3.22
2019-01-13T05:45:10.582Z,2.60
2019-01-13T05:47:39.045Z,2.80
2019-01-13T05:50:10.913Z,4.05
2019-01-13T05:52:41.095Z,3.47
2019-01-13T05:55:10.687Z,4.90
2019-01-13T05:57:39.145Z,2.83
2019-01-13T06:00:10.692Z,2.75
2019-01-13T06:02:39.170Z,4.03
2019-01-13T06:05:08.489Z,3.05
2019-01-13T06:07:36.942Z,5.17
2019-01-13T06:10:08.594Z,3.30
2019-01-13T06:12:37.047Z,2.40
2019-01-13T06:15:08.581Z,3.60
2019-01-13T06:17:37.048Z,3.40
2019-01-13T06:20:15.029Z,4.22
2019-01-13T06:22:44.045Z,4.65
2019-01-13T06:25:12.763Z,3.63
2019-01-13T06:27:41.369Z,3.42
2019-01-13T06:30:16.064Z,4.15
2019-01-13T06:32:45.162Z,4.62
2019-01-13T06:35:13.828Z,3.37
2019-01-13T06:37:42.421Z,6.97
2019-01-13T06:40:13.235Z,3.87
2019-01-13T06:42:41.778Z,3.47
2019-01-13T06:45:13.308Z,3.73
2019-01-13T06:47:41.784Z,2.50
2019-01-13T06:50:13.365Z,4.05
2019-01-13T06:52:42.097Z,2.87
2019-01-13T06:55:11.012Z,3.43
2019-01-13T06:57:39.568Z,3.30
2019-01-13T07:00:16.815Z,3.17
2019-01-13T07:02:45.862Z,5.08
2019-01-13T07:05:14.399Z,3.30
2019-01-13T07:07:42.873Z,4.87
2019-01-13T07:10:12.182Z,2.73
2019-01-13T07:12:40.658Z,5.47
2019-01-13T07:15:12.144Z,3.20
2019-01-13T07:17:40.684Z,3.73
2019-01-13T07:20:12.356Z,4.53
2019-01-13T07:22:42.972Z,2.65
2019-01-13T07:25:11.645Z,3.03
2019-01-13T07:27:40.688Z,3.75
2019-01-13T07:30:14.645Z,2.80
2019-01-13T07:32:43.693Z,3.50
2019-01-13T07:35:12.224Z,3.73
2019-01-13T07:37:40.707Z,2.67
2019-01-13T07:40:14.799Z,3.83
2019-01-13T07:42:43.288Z,2.83
2019-01-13T07:45:17.216Z,2.13
2019-01-13T07:47:46.302Z,2.83
2019-01-13T07:50:16.823Z,3.70
2019-01-13T07:52:46.392Z,2.58
2019-01-13T07:55:18.229Z,4.10
2019-01-13T07:57:48.291Z,2.98
2019-01-13T08:00:20.186Z,1.57
2019-01-13T08:02:48.746Z,3.30
2019-01-13T08:05:17.412Z,2.37
2019-01-13T08:07:46.180Z,2.77
2019-01-13T08:10:16.040Z,2.15
2019-01-13T08:12:45.309Z,4.63
2019-01-13T08:15:19.510Z,2.52
2019-01-13T08:17:48.213Z,2.72
2019-01-13T08:20:22.635Z,2.37
2019-01-13T08:22:51.915Z,3.27
2019-01-13T08:25:20.479Z,2.93
2019-01-13T08:27:49.046Z,2.50
2019-01-13T08:30:19.804Z,3.40
2019-01-13T08:32:48.518Z,3.57
2019-01-13T08:35:17.322Z,2.00
2019-01-13T08:37:45.976Z,3.73
2019-01-13T08:40:19.693Z,2.57
2019-01-13T08:42:49.160Z,4.30
2019-01-13T08:45:18.067Z,3.27
2019-01-13T08:47:47.113Z,4.33
2019-01-13T08:50:18.539Z,3.08
2019-01-13T08:52:47.823Z,4.75
2019-01-13T08:55:17.367Z,3.10
2019-01-13T08:57:46.805Z,6.00
2019-01-13T09:00:26.654Z,4.37
2019-01-13T09:02:55.151Z,4.15
2019-01-13T09:05:24.525Z,4.65
2019-01-13T09:07:53.800Z,5.10
2019-01-13T09:10:23.147Z,4.72
2019-01-13T09:12:56.585Z,6.15
2019-01-13T09:15:24.784Z,6.60
2019-01-13T09:17:53.878Z,5.95
2019-01-13T09:20:27.817Z,8.05
2019-01-13T09:22:57.531Z,7.13
2019-01-13T09:25:26.824Z,8.53
2019-01-13T09:27:55.869Z,7.08
2019-01-13T09:30:29.159Z,6.78
2019-01-13T09:32:58.326Z,6.72
2019-01-13T09:35:27.803Z,6.95
2019-01-13T09:37:56.914Z,7.28
2019-01-13T09:40:27.328Z,9.53
2019-01-13T09:42:57.111Z,6.83
2019-01-13T09:45:25.908Z,7.72
2019-01-13T09:48:14.282Z,6.20
2019-01-13T09:50:43.424Z,8.00
2019-01-13T09:53:15.920Z,8.40
2019-01-13T09:55:45.052Z,7.22
2019-01-13T09:58:14.264Z,6.33
2019-01-13T10:00:43.378Z,7.58
2019-01-13T10:03:12.465Z,7.40
2019-01-13T10:05:41.235Z,5.23
2019-01-13T10:08:10.352Z,5.95
2019-01-13T10:10:39.602Z,5.90
2019-01-13T10:13:08.629Z,7.22
2019-01-13T10:15:38.026Z,5.05
2019-01-13T10:18:07.332Z,6.95
2019-01-13T10:20:36.546Z,5.28
2019-01-13T10:23:05.807Z,5.42
2019-01-13T10:25:34.963Z,5.40
2019-01-13T10:28:04.328Z,4.05
2019-01-13T10:30:33.539Z,4.87
2019-01-13T10:33:02.629Z,4.03
2019-01-13T10:35:31.859Z,4.97
2019-01-13T10:38:01.069Z,4.87
2019-01-13T10:40:30.297Z,4.75
2019-01-13T10:42:59.415Z,3.90
2019-01-13T10:45:28.826Z,3.62
2019-01-13T10:47:57.938Z,3.90
2019-01-13T10:50:28.307Z,4.85
2019-01-13T10:52:59.487Z,4.45
2019-01-13T10:55:28.611Z,4.70
2019-01-13T10:57:57.825Z,5.37
2019-01-13T11:00:29.225Z,4.03
2019-01-13T11:03:02.267Z,4.45
2019-01-13T11:05:29.371Z,3.35
2019-01-13T11:07:58.627Z,3.98
2019-01-13T11:10:27.652Z,3.20
2019-01-13T11:12:56.687Z,3.37
2019-01-13T11:15:25.725Z,5.47
2019-01-13T11:17:54.761Z,3.17
2019-01-13T11:20:29.838Z,4.15
2019-01-13T11:22:58.943Z,3.02
2019-01-13T11:25:28.047Z,4.47
2019-01-13T11:27:57.089Z,2.12
2019-01-13T11:30:27.204Z,3.40
2019-01-13T11:32:56.309Z,2.40
2019-01-13T11:35:25.422Z,1.75
2019-01-13T11:37:54.466Z,2.17
2019-01-13T11:40:29.434Z,2.58
2019-01-13T11:42:58.762Z,2.25
2019-01-13T11:45:27.808Z,2.25
2019-01-13T11:47:56.848Z,1.80
2019-01-13T11:50:26.544Z,2.65
2019-01-13T11:52:55.642Z,3.05
2019-01-13T11:55:24.122Z,2.15
2019-01-13T11:57:53.253Z,1.55
2019-01-13T12:00:27.769Z,1.90
2019-01-13T12:02:57.041Z,1.50
2019-01-13T12:05:26.093Z,1.50
2019-01-13T12:07:55.536Z,0.90
2019-01-13T12:10:24.935Z,1.30
2019-01-13T12:12:53.965Z,1.70
2019-01-13T12:15:23.349Z,1.12
2019-01-13T12:17:52.451Z,0.60
2019-01-13T12:20:23.084Z,0.85
2019-01-13T12:22:51.788Z,0.60
2019-01-13T12:25:22.545Z,0.60
2019-01-13T12:27:52.122Z,0.70
2019-01-13T12:30:26.719Z,1.07
2019-01-13T12:32:55.914Z,0.50
2019-01-13T12:35:25.181Z,0.80
2019-01-13T12:37:54.229Z,0.60
2019-01-13T12:40:25.579Z,0.60
2019-01-13T12:42:54.689Z,0.62
2019-01-13T12:45:24.453Z,0.60
2019-01-13T12:47:54.226Z,0.50
2019-01-13T12:50:25.873Z,0.50
2019-01-13T12:52:54.989Z,0.50
2019-01-13T12:55:24.096Z,0.50
2019-01-13T12:57:53.129Z,0.55
2019-01-13T13:00:24.192Z,0.50
2019-01-13T13:02:53.683Z,0.42
2019-01-13T13:05:22.821Z,1.27
2019-01-13T13:07:51.843Z,0.80
2019-01-13T13:10:24.210Z,0.50
2019-01-13T13:12:53.221Z,0.50
2019-01-13T13:15:22.334Z,0.50
2019-01-13T13:17:51.371Z,0.60
2019-01-13T13:20:20.485Z,0.62
2019-01-13T13:22:49.692Z,1.70
2019-01-13T13:25:18.739Z,0.50
2019-01-13T13:27:47.757Z,0.88
2019-01-13T13:30:22.507Z,0.75
2019-01-13T13:32:51.812Z,0.50
2019-01-13T13:35:20.987Z,0.80
2019-01-13T13:37:50.451Z,0.53
2019-01-13T13:40:22.015Z,0.53
2019-01-13T13:42:51.191Z,1.85
2019-01-13T13:45:20.661Z,0.40
2019-01-13T13:47:49.724Z,1.00
2019-01-13T13:50:26.057Z,0.72
2019-01-13T13:52:55.230Z,0.60
2019-01-13T13:55:24.390Z,0.50
2019-01-13T13:57:53.617Z,0.65
2019-01-13T14:00:25.310Z,0.60
2019-01-13T14:02:54.739Z,1.32
2019-01-13T14:05:24.004Z,0.82
2019-01-13T14:07:53.061Z,1.12
2019-01-13T14:10:25.042Z,0.75
2019-01-13T14:12:54.081Z,0.98
2019-01-13T14:15:23.120Z,0.70
2019-01-13T14:17:52.200Z,0.90
2019-01-13T14:20:21.312Z,0.60
2019-01-13T14:22:50.342Z,0.82
2019-01-13T14:25:19.473Z,0.80
2019-01-13T14:27:48.583Z,1.00
2019-01-13T14:30:20.630Z,1.00
2019-01-13T14:32:51.669Z,2.65
2019-01-13T14:35:20.780Z,1.22
2019-01-13T14:37:50.054Z,1.65
2019-01-13T14:40:24.543Z,1.20
2019-01-13T14:42:53.734Z,1.12
2019-01-13T14:45:24.538Z,1.05
2019-01-13T14:47:53.692Z,1.55
2019-01-13T14:50:25.182Z,1.55
2019-01-13T14:52:54.460Z,1.50
2019-01-13T14:55:23.736Z,2.00
2019-01-13T14:57:52.845Z,2.12
2019-01-13T15:00:29.414Z,1.75
2019-01-13T15:02:58.820Z,2.02
2019-01-13T15:05:27.864Z,1.98
2019-01-13T15:07:56.904Z,3.90
2019-01-13T15:10:26.301Z,3.27
2019-01-13T15:12:55.637Z,2.42
2019-01-13T15:15:26.280Z,2.98
2019-01-13T15:17:55.381Z,2.58
2019-01-13T15:20:24.645Z,3.70
2019-01-13T15:22:53.785Z,3.40
2019-01-13T15:25:25.055Z,2.25
2019-01-13T15:27:54.355Z,3.80
2019-01-13T15:30:28.839Z,3.75
2019-01-13T15:32:57.881Z,3.15
2019-01-13T15:35:26.911Z,2.95
2019-01-13T15:37:55.939Z,2.80
2019-01-13T15:40:25.059Z,2.35
2019-01-13T15:42:54.597Z,2.67
2019-01-13T15:45:23.699Z,2.20
2019-01-13T15:47:52.916Z,2.12
2019-01-13T15:50:24.831Z,2.37
2019-01-13T15:52:54.101Z,2.65
2019-01-13T15:55:24.003Z,2.52
2019-01-13T15:57:53.214Z,2.40
2019-01-13T16:00:32.678Z,3.50
2019-01-13T16:03:01.781Z,2.10
2019-01-13T16:05:30.907Z,2.40
2019-01-13T16:07:59.988Z,3.02
2019-01-13T16:10:29.202Z,1.72
2019-01-13T16:12:58.275Z,1.65
2019-01-13T16:15:33.928Z,2.27
2019-01-13T16:17:58.223Z,1.90
2019-01-13T16:20:30.618Z,2.47
2019-01-13T16:22:59.774Z,1.60
2019-01-13T16:25:28.999Z,2.17
2019-01-13T16:27:58.132Z,2.95
2019-01-13T16:30:29.398Z,1.87
2019-01-13T16:32:58.536Z,1.87
2019-01-13T16:35:27.645Z,2.45
2019-01-13T16:37:56.809Z,2.08
2019-01-13T16:40:25.896Z,2.95
2019-01-13T16:42:55.052Z,3.98
2019-01-13T16:45:24.267Z,2.40
2019-01-13T16:47:53.408Z,2.45
2019-01-13T16:50:24.309Z,2.92
2019-01-13T16:52:55.297Z,2.85
2019-01-13T16:55:25.162Z,3.02
2019-01-13T16:57:54.322Z,2.85
2019-01-13T17:00:25.305Z,3.05
2019-01-13T17:02:54.505Z,3.62
2019-01-13T17:05:24.607Z,3.52
2019-01-13T17:07:53.986Z,3.80
2019-01-13T17:10:23.985Z,4.03
2019-01-13T17:12:53.189Z,4.15
2019-01-13T17:15:24.905Z,3.98
2019-01-13T17:17:54.015Z,4.35
2019-01-13T17:20:23.717Z,4.12
2019-01-13T17:22:52.797Z,5.12
2019-01-13T17:25:24.298Z,4.42
2019-01-13T17:27:53.401Z,4.58
2019-01-13T17:30:24.790Z,3.85
2019-01-13T17:32:53.835Z,4.10
2019-01-13T17:35:22.892Z,4.85
2019-01-13T17:37:51.922Z,4.58
2019-01-13T17:40:25.286Z,3.92
2019-01-13T17:42:54.864Z,3.83
2019-01-13T17:45:26.142Z,3.30
2019-01-13T17:47:55.261Z,3.67
2019-01-13T17:50:25.836Z,3.33
2019-01-13T17:52:55.126Z,3.83
2019-01-13T17:55:25.802Z,6.20
2019-01-13T17:57:54.865Z,3.25
2019-01-13T18:00:42.281Z,4.03
2019-01-13T18:03:14.738Z,3.35
2019-01-13T18:05:43.764Z,4.65
2019-01-13T18:08:12.897Z,10.05
2019-01-13T18:10:41.932Z,8.98
2019-01-13T18:13:11.056Z,13.30
2019-01-13T18:15:40.197Z,15.68
2019-01-13T18:18:09.277Z,15.38
2019-01-13T18:20:38.308Z,2.58
2019-01-13T18:23:07.371Z,2.27
2019-01-13T18:25:36.402Z,3.22
2019-01-13T18:28:05.536Z,2.55
2019-01-13T18:30:34.557Z,1.20
2019-01-13T18:33:03.762Z,1.72
2019-01-13T18:35:32.802Z,1.40
2019-01-13T18:38:01.851Z,1.60
2019-01-13T18:40:30.898Z,1.25
2019-01-13T18:42:59.941Z,1.22
2019-01-13T18:45:28.999Z,1.35
2019-01-13T18:47:58.051Z,2.12
2019-01-13T18:50:27.153Z,0.90
2019-01-13T18:53:04.564Z,0.70
2019-01-13T18:55:33.633Z,1.02
2019-01-13T18:58:02.692Z,1.07
2019-01-13T19:00:31.717Z,0.60
2019-01-13T19:03:00.821Z,1.02
2019-01-13T19:05:30.248Z,1.52
2019-01-13T19:07:59.323Z,2.20
2019-01-13T19:10:46.291Z,0.93
2019-01-13T19:13:33.635Z,0.65
2019-01-13T19:16:02.683Z,2.25
2019-01-13T19:18:31.988Z,0.75
2019-01-13T19:21:00.626Z,2.63
2019-01-13T19:23:30.374Z,1.70
2019-01-13T19:25:58.902Z,4.07
2019-01-13T19:28:27.359Z,0.70
2019-01-13T19:30:56.475Z,1.20
2019-01-13T19:33:24.947Z,4.03
2019-01-13T19:35:54.048Z,6.97
2019-01-13T19:38:22.578Z,4.57
2019-01-13T19:40:51.051Z,4.47
2019-01-13T19:43:19.670Z,3.67
2019-01-13T19:45:48.167Z,5.03
2019-01-13T19:48:16.721Z,5.47
2019-01-13T19:50:45.466Z,5.40
2019-01-13T19:53:14.004Z,4.27
2019-01-13T19:55:42.550Z,3.80
2019-01-13T19:58:11.025Z,5.27
2019-01-13T20:00:39.660Z,3.43
2019-01-13T20:03:08.359Z,6.17
2019-01-13T20:05:36.990Z,7.10
2019-01-13T20:08:05.702Z,6.67
2019-01-13T20:10:34.467Z,7.43
2019-01-13T20:13:03.103Z,8.80
2019-01-13T20:15:31.575Z,6.43
2019-01-13T20:18:00.096Z,5.23
2019-01-13T20:20:28.561Z,6.23
2019-01-13T20:22:57.030Z,4.13
2019-01-13T20:25:25.490Z,5.93
2019-01-13T20:27:54.060Z,7.12
2019-01-13T20:30:28.364Z,4.30
2019-01-13T20:32:57.863Z,6.40
2019-01-13T20:35:26.403Z,5.23
2019-01-13T20:37:55.521Z,4.65
2019-01-13T20:40:24.053Z,4.53
2019-01-13T20:42:52.537Z,3.20
2019-01-13T20:45:32.185Z,5.12
2019-01-13T20:48:00.651Z,4.17
2019-01-13T20:50:29.755Z,6.83
2019-01-13T20:52:58.953Z,5.00
2019-01-13T20:55:28.010Z,2.50
2019-01-13T20:57:56.525Z,3.00
2019-01-13T21:00:26.634Z,6.13
2019-01-13T21:02:55.734Z,4.05
2019-01-13T21:05:26.803Z,2.80
2019-01-13T21:07:55.165Z,4.65
2019-01-13T21:10:24.349Z,4.80
2019-01-13T21:12:53.003Z,4.25
2019-01-13T21:15:29.252Z,5.53
2019-01-13T21:17:58.666Z,7.78
2019-01-13T21:20:27.318Z,5.42
2019-01-13T21:22:56.478Z,7.47
2019-01-13T21:25:25.110Z,4.00
2019-01-13T21:27:55.425Z,6.10
2019-01-13T21:30:28.819Z,6.10
2019-01-13T21:32:57.273Z,7.20
2019-01-13T21:35:26.111Z,4.37
2019-01-13T21:37:54.635Z,7.00
2019-01-13T21:40:23.176Z,4.83
2019-01-13T21:42:51.713Z,3.77
2019-01-13T21:45:24.337Z,3.10
2019-01-13T21:47:52.820Z,5.10
2019-01-13T21:50:24.473Z,3.85
2019-01-13T21:52:53.216Z,3.93
2019-01-13T21:55:22.414Z,2.72
2019-01-13T21:57:50.977Z,6.57
2019-01-13T22:00:22.755Z,4.20
2019-01-13T22:02:51.573Z,4.83
2019-01-13T22:05:20.111Z,3.83
2019-01-13T22:07:49.292Z,3.83
2019-01-13T22:10:19.596Z,3.15
2019-01-13T22:12:48.246Z,2.55
2019-01-13T22:15:19.315Z,4.53
2019-01-13T22:17:48.420Z,4.03
2019-01-13T22:20:22.126Z,5.92
2019-01-13T22:22:51.546Z,2.75
2019-01-13T22:25:20.423Z,4.47
2019-01-13T22:27:49.455Z,3.02
2019-01-13T22:30:24.685Z,4.03
2019-01-13T22:32:53.216Z,4.53
2019-01-13T22:35:22.441Z,2.95
2019-01-13T22:37:55.690Z,6.15
2019-01-13T22:40:22.238Z,3.60
2019-01-13T22:42:51.404Z,4.30
2019-01-13T22:45:23.619Z,3.62
2019-01-13T22:47:52.658Z,7.83
2019-01-13T22:50:21.383Z,3.87
2019-01-13T22:52:50.478Z,7.53
2019-01-13T22:55:19.673Z,4.53
2019-01-13T22:57:48.756Z,4.25
2019-01-13T23:00:44.972Z,3.33
2019-01-13T23:03:13.989Z,7.65
2019-01-13T23:05:43.027Z,4.15
2019-01-13T23:08:12.043Z,4.33
2019-01-13T23:10:40.521Z,6.70
2019-01-13T23:13:09.001Z,4.83
2019-01-13T23:15:38.060Z,5.92
2019-01-13T23:18:07.093Z,5.92
2019-01-13T23:20:36.133Z,6.12
2019-01-13T23:23:05.173Z,6.35
2019-01-13T23:25:34.295Z,3.40
2019-01-13T23:28:03.312Z,4.30
2019-01-13T23:30:32.421Z,2.15
2019-01-13T23:33:00.889Z,3.33
2019-01-13T23:35:29.990Z,1.70
2019-01-13T23:37:59.042Z,3.52
2019-01-13T23:40:28.173Z,3.05
2019-01-13T23:42:57.290Z,3.22
2019-01-13T23:45:26.322Z,2.92
2019-01-13T23:47:55.373Z,4.85
2019-01-13T23:50:24.445Z,4.70
2019-01-13T23:52:52.996Z,3.77
2019-01-13T23:55:21.551Z,5.37
2019-01-13T23:57:50.021Z,4.13
