createdAt,value
2023-05-16T00:01:12.192Z,23.00
2023-05-16T00:06:13.611Z,23.00
2023-05-16T00:11:15.022Z,23.00
2023-05-16T00:16:16.486Z,22.90
2023-05-16T00:21:17.927Z,22.90
2023-05-16T00:26:19.337Z,22.90
2023-05-16T00:31:20.787Z,22.90
2023-05-16T00:36:23.780Z,22.90
2023-05-16T00:41:25.428Z,22.90
2023-05-16T00:46:26.869Z,22.80
2023-05-16T00:51:28.362Z,22.80
2023-05-16T00:56:29.800Z,22.80
2023-05-16T01:01:31.254Z,22.80
2023-05-16T01:06:32.684Z,22.80
2023-05-16T01:11:34.080Z,22.80
2023-05-16T01:16:35.626Z,22.80
2023-05-16T01:21:37.083Z,22.80
2023-05-16T01:26:38.486Z,22.80
2023-05-16T01:31:39.922Z,22.80
2023-05-16T01:36:41.359Z,22.70
2023-05-16T01:41:42.733Z,22.70
2023-05-16T01:46:44.127Z,22.70
2023-05-16T01:51:45.733Z,22.70
2023-05-16T01:56:47.174Z,22.60
2023-05-16T02:01:48.590Z,22.60
2023-05-16T02:06:49.982Z,22.60
2023-05-16T02:11:51.374Z,22.60
2023-05-16T02:16:52.829Z,22.60
2023-05-16T02:21:54.255Z,22.50
2023-05-16T02:26:55.668Z,22.50
2023-05-16T02:31:57.084Z,22.60
2023-05-16T02:36:58.695Z,22.60
2023-05-16T02:42:00.133Z,22.60
2023-05-16T02:47:01.544Z,22.60
2023-05-16T02:52:02.973Z,22.60
2023-05-16T02:57:04.394Z,22.60
2023-05-16T03:02:05.899Z,22.60
2023-05-16T03:07:07.444Z,22.60
2023-05-16T03:12:08.883Z,22.50
2023-05-16T03:17:10.289Z,22.50
2023-05-16T03:22:11.684Z,22.50
2023-05-16T03:27:13.088Z,22.50
2023-05-16T03:32:14.515Z,22.50
2023-05-16T03:37:15.961Z,22.50
2023-05-16T03:42:17.373Z,22.50
2023-05-16T03:47:18.776Z,22.50
2023-05-16T03:52:20.181Z,22.40
2023-05-16T03:57:21.602Z,22.40
2023-05-16T04:02:23.072Z,22.40
2023-05-16T04:07:24.517Z,22.40
2023-05-16T04:12:25.944Z,22.40
2023-05-16T04:17:27.427Z,22.40
2023-05-16T04:22:28.841Z,22.40
2023-05-16T04:27:30.244Z,22.30
2023-05-16T04:32:31.779Z,22.40
2023-05-16T04:37:33.194Z,22.40
2023-05-16T04:42:34.617Z,22.40
2023-05-16T04:47:36.056Z,22.40
2023-05-16T04:52:37.477Z,22.40
2023-05-16T04:57:38.889Z,22.30
2023-05-16T05:02:40.332Z,22.30
2023-05-16T05:07:41.794Z,22.30
2023-05-16T05:12:43.194Z,22.30
2023-05-16T05:17:44.669Z,22.30
2023-05-16T05:22:46.107Z,22.30
2023-05-16T05:27:47.519Z,22.30
2023-05-16T05:32:49.072Z,22.30
2023-05-16T05:37:50.522Z,22.30
2023-05-16T05:42:51.970Z,22.30
2023-05-16T05:47:53.440Z,22.30
2023-05-16T05:52:54.840Z,22.30
2023-05-16T05:57:56.226Z,22.30
2023-05-16T06:02:57.717Z,22.30
2023-05-16T06:07:59.228Z,22.30
2023-05-16T06:13:00.640Z,22.30
2023-05-16T06:18:02.095Z,22.30
2023-05-16T06:23:03.513Z,22.30
2023-05-16T06:28:04.930Z,22.30
2023-05-16T06:33:06.392Z,22.30
2023-05-16T06:38:07.859Z,22.30
2023-05-16T06:43:09.318Z,22.30
2023-05-16T06:48:10.822Z,22.30
2023-05-16T06:53:12.296Z,22.30
2023-05-16T06:58:13.764Z,22.30
2023-05-16T07:03:15.234Z,22.30
2023-05-16T07:08:16.688Z,22.30
2023-05-16T07:13:18.127Z,22.30
2023-05-16T07:18:19.575Z,22.30
2023-05-16T07:23:21.023Z,22.20
2023-05-16T07:28:22.584Z,22.20
2023-05-16T07:33:24.024Z,22.20
2023-05-16T07:38:25.647Z,22.20
2023-05-16T07:43:28.361Z,22.20
2023-05-16T07:48:29.881Z,22.20
2023-05-16T07:53:31.315Z,22.20
2023-05-16T07:58:32.769Z,22.20
2023-05-16T08:03:34.496Z,22.20
2023-05-16T08:08:37.152Z,22.20
2023-05-16T08:13:38.830Z,22.20
2023-05-16T08:18:40.348Z,22.10
2023-05-16T08:23:41.856Z,22.10
2023-05-16T08:28:43.314Z,22.10
2023-05-16T08:33:44.764Z,22.10
2023-05-16T08:38:46.225Z,22.10
2023-05-16T08:43:47.677Z,22.10
2023-05-16T08:48:49.150Z,22.10
2023-05-16T08:53:50.608Z,22.10
2023-05-16T08:58:52.069Z,22.10
2023-05-16T09:03:53.595Z,22.10
2023-05-16T09:08:55.100Z,22.10
2023-05-16T09:13:56.584Z,22.10
2023-05-16T09:18:58.247Z,22.10
2023-05-16T09:23:59.795Z,22.10
2023-05-16T09:29:01.287Z,22.10
2023-05-16T09:34:02.740Z,22.10
2023-05-16T09:39:04.212Z,22.10
2023-05-16T09:44:05.683Z,22.10
2023-05-16T09:49:07.143Z,22.10
2023-05-16T09:54:08.602Z,22.10
2023-05-16T09:59:10.046Z,22.10
2023-05-16T10:04:11.627Z,22.10
2023-05-16T10:09:13.141Z,22.10
2023-05-16T10:14:14.717Z,22.10
2023-05-16T10:19:16.238Z,22.10
2023-05-16T10:24:17.734Z,22.10
2023-05-16T10:29:19.190Z,22.10
2023-05-16T10:34:20.642Z,22.10
2023-05-16T10:39:22.084Z,22.10
2023-05-16T10:44:23.553Z,22.10
2023-05-16T10:49:24.993Z,22.10
2023-05-16T10:54:26.480Z,22.10
2023-05-16T10:59:27.950Z,22.10
2023-05-16T11:04:29.396Z,22.10
2023-05-16T11:09:30.865Z,22.10
2023-05-16T11:14:32.666Z,22.10
2023-05-16T11:19:34.417Z,22.10
2023-05-16T11:24:35.940Z,22.10
2023-05-16T11:29:37.426Z,22.20
2023-05-16T11:34:38.893Z,22.20
2023-05-16T11:39:40.439Z,22.20
2023-05-16T11:44:41.897Z,22.20
2023-05-16T11:49:43.347Z,22.20
2023-05-16T11:54:44.784Z,22.20
2023-05-16T11:59:46.248Z,22.20
2023-05-16T12:04:47.982Z,22.10
2023-05-16T12:09:49.739Z,22.10
2023-05-16T12:14:51.180Z,22.20
2023-05-16T12:19:52.644Z,22.10
2023-05-16T12:24:54.089Z,22.20
2023-05-16T12:29:55.532Z,22.20
2023-05-16T12:34:56.982Z,22.20
2023-05-16T12:39:58.498Z,22.20
2023-05-16T12:44:59.946Z,22.20
2023-05-16T12:50:01.401Z,22.20
2023-05-16T12:55:02.847Z,22.20
2023-05-16T13:00:04.301Z,22.20
2023-05-16T13:05:08.144Z,22.20
2023-05-16T13:10:09.636Z,22.20
2023-05-16T13:15:11.149Z,22.20
2023-05-16T13:20:12.642Z,22.20
2023-05-16T13:25:14.120Z,22.20
2023-05-16T13:30:15.580Z,22.20
2023-05-16T13:35:17.045Z,22.20
2023-05-16T13:40:18.494Z,22.20
2023-05-16T13:45:19.975Z,22.20
2023-05-16T13:50:21.443Z,22.20
2023-05-16T13:55:22.895Z,22.20
2023-05-16T14:05:28.689Z,22.20
2023-05-16T14:10:30.347Z,22.20
2023-05-16T14:15:32.096Z,22.20
2023-05-16T14:20:33.639Z,22.20
2023-05-16T14:25:35.086Z,22.20
2023-05-16T14:30:36.537Z,22.20
2023-05-16T14:35:38.008Z,22.20
2023-05-16T14:40:39.512Z,22.20
2023-05-16T14:45:40.951Z,22.20
2023-05-16T14:50:42.409Z,22.20
2023-05-16T14:55:43.857Z,22.20
2023-05-16T15:00:45.500Z,22.20
2023-05-16T15:05:46.966Z,22.20
2023-05-16T15:10:48.405Z,22.20
2023-05-16T15:15:50.140Z,22.20
2023-05-16T15:20:51.625Z,22.10
2023-05-16T15:25:53.075Z,22.10
2023-05-16T15:30:54.524Z,22.10
2023-05-16T15:35:55.969Z,22.10
2023-05-16T15:41:15.335Z,22.10
2023-05-16T15:46:18.882Z,22.10
2023-05-16T15:51:20.392Z,22.10
2023-05-16T15:56:21.835Z,22.10
2023-05-16T16:01:23.303Z,22.10
2023-05-16T16:06:24.833Z,22.00
2023-05-16T16:11:26.309Z,22.10
2023-05-16T16:16:27.881Z,22.10
2023-05-16T16:21:29.363Z,22.10
2023-05-16T16:26:30.822Z,22.10
2023-05-16T16:31:32.324Z,22.10
2023-05-16T16:36:33.818Z,22.10
2023-05-16T16:41:35.267Z,22.10
2023-05-16T16:46:36.722Z,22.10
2023-05-16T16:51:38.198Z,22.10
2023-05-16T16:56:39.633Z,22.10
2023-05-16T17:01:41.178Z,22.10
2023-05-16T17:06:42.704Z,22.10
2023-05-16T17:11:44.237Z,22.10
2023-05-16T17:16:45.758Z,22.10
2023-05-16T17:21:47.291Z,22.10
2023-05-16T17:26:48.754Z,22.10
2023-05-16T17:31:50.213Z,22.10
2023-05-16T17:36:51.665Z,22.10
2023-05-16T17:41:53.113Z,22.10
2023-05-16T17:46:54.577Z,22.10
2023-05-16T17:51:56.034Z,22.10
2023-05-16T17:56:57.557Z,22.10
2023-05-16T18:01:59.066Z,22.10
2023-05-16T18:07:03.125Z,22.10
2023-05-16T18:12:04.577Z,22.20
2023-05-16T18:17:06.155Z,22.10
2023-05-16T18:22:07.619Z,22.10
2023-05-16T18:27:09.106Z,22.10
2023-05-16T18:32:10.559Z,22.10
2023-05-16T18:37:12.041Z,22.10
2023-05-16T18:42:13.519Z,22.10
2023-05-16T18:47:15.024Z,22.10
2023-05-16T18:52:16.512Z,22.10
2023-05-16T18:57:18.018Z,22.10
2023-05-16T19:02:24.632Z,22.10
2023-05-16T19:07:35.799Z,22.10
2023-05-16T19:12:37.289Z,22.10
2023-05-16T19:17:38.969Z,22.10
2023-05-16T19:22:40.479Z,22.10
2023-05-16T19:27:41.936Z,22.10
2023-05-16T19:32:43.519Z,22.10
2023-05-16T19:37:44.998Z,22.10
2023-05-16T19:42:46.476Z,22.10
2023-05-16T19:47:48.118Z,22.10
2023-05-16T19:52:49.690Z,22.10
2023-05-16T19:57:51.160Z,22.10
2023-05-16T20:02:52.993Z,22.20
2023-05-16T20:07:54.728Z,22.20
2023-05-16T20:12:56.195Z,22.20
2023-05-16T20:17:57.685Z,22.20
2023-05-16T20:22:59.160Z,22.20
2023-05-16T20:28:00.694Z,22.20
2023-05-16T20:33:02.228Z,22.20
2023-05-16T20:38:03.729Z,22.20
2023-05-16T20:43:05.176Z,22.20
2023-05-16T20:48:06.698Z,22.20
2023-05-16T20:53:08.215Z,22.20
2023-05-16T20:58:09.660Z,22.20
2023-05-16T21:03:11.101Z,22.20
2023-05-16T21:08:12.573Z,22.20
2023-05-16T21:13:14.039Z,22.20
2023-05-16T21:18:15.630Z,22.20
2023-05-16T21:23:17.158Z,22.10
2023-05-16T21:28:18.593Z,22.10
2023-05-16T21:33:20.108Z,22.10
2023-05-16T21:38:21.640Z,22.10
2023-05-16T21:43:23.084Z,22.10
2023-05-16T21:48:24.680Z,22.10
2023-05-16T21:53:26.235Z,22.20
2023-05-16T21:58:27.710Z,22.10
2023-05-16T22:03:29.194Z,22.20
2023-05-16T22:08:30.768Z,22.20
2023-05-16T22:13:32.278Z,22.10
2023-05-16T22:18:34.146Z,22.20
2023-05-16T22:23:35.740Z,22.20
2023-05-16T22:28:37.183Z,22.10
2023-05-16T22:33:39.318Z,22.10
2023-05-16T22:38:40.875Z,22.10
2023-05-16T22:43:42.335Z,22.10
2023-05-16T22:48:43.807Z,22.20
2023-05-16T22:53:45.592Z,22.10
2023-05-16T22:58:47.186Z,22.10
2023-05-16T23:03:49.752Z,22.10
2023-05-16T23:08:51.324Z,22.10
2023-05-16T23:13:52.934Z,22.10
2023-05-16T23:18:54.577Z,22.10
2023-05-16T23:23:59.080Z,22.10
2023-05-16T23:29:00.538Z,22.10
2023-05-16T23:34:02.189Z,22.10
2023-05-16T23:39:03.784Z,22.10
2023-05-16T23:44:05.221Z,22.10
2023-05-16T23:49:06.685Z,22.10
2023-05-16T23:54:08.142Z,22.10
2023-05-16T23:59:09.602Z,22.10
