createdAt,value
2023-01-15T00:01:49.025Z,1.35
2023-01-15T00:04:15.796Z,0.88
2023-01-15T00:06:42.896Z,1.35
2023-01-15T00:09:14.325Z,1.58
2023-01-15T00:11:42.237Z,1.33
2023-01-15T00:14:09.288Z,3.08
2023-01-15T00:16:36.252Z,2.30
2023-01-15T00:19:04.497Z,2.85
2023-01-15T00:21:31.594Z,1.30
2023-01-15T00:24:16.907Z,0.75
2023-01-15T00:27:02.358Z,1.55
2023-01-15T00:29:28.987Z,1.58
2023-01-15T00:32:02.397Z,0.93
2023-01-15T00:34:30.087Z,1.88
2023-01-15T00:36:57.097Z,3.20
2023-01-15T00:39:26.911Z,1.30
2023-01-15T00:41:54.549Z,2.88
2023-01-15T00:44:21.947Z,1.15
2023-01-15T00:46:48.934Z,1.63
2023-01-15T00:49:15.690Z,1.15
2023-01-15T00:51:42.265Z,1.48
2023-01-15T00:54:09.004Z,2.95
2023-01-15T00:56:36.379Z,3.08
2023-01-15T00:59:04.875Z,2.38
2023-01-15T01:01:32.020Z,1.00
2023-01-15T01:03:58.734Z,1.75
2023-01-15T01:06:25.936Z,2.97
2023-01-15T01:08:52.508Z,2.38
2023-01-15T01:11:21.383Z,2.00
2023-01-15T01:13:49.108Z,2.08
2023-01-15T01:16:33.613Z,1.95
2023-01-15T01:19:06.083Z,1.70
2023-01-15T01:21:33.050Z,1.20
2023-01-15T01:24:00.431Z,1.35
2023-01-15T01:26:28.570Z,0.85
2023-01-15T01:28:55.406Z,1.10
2023-01-15T01:31:22.238Z,1.50
2023-01-15T01:33:52.897Z,1.75
2023-01-15T01:36:21.197Z,0.90
2023-01-15T01:38:49.871Z,0.73
2023-01-15T01:41:17.794Z,1.02
2023-01-15T01:44:32.271Z,1.38
2023-01-15T01:47:01.379Z,2.50
2023-01-15T01:49:27.998Z,2.28
2023-01-15T01:52:07.483Z,0.57
2023-01-15T01:54:36.804Z,0.30
2023-01-15T01:57:05.307Z,0.30
2023-01-15T01:59:33.011Z,1.20
2023-01-15T02:02:00.730Z,2.47
2023-01-15T02:04:29.612Z,2.20
2023-01-15T02:06:58.200Z,2.90
2023-01-15T02:09:24.762Z,2.08
2023-01-15T02:11:57.086Z,1.75
2023-01-15T02:14:37.216Z,1.02
2023-01-15T02:17:26.897Z,1.80
2023-01-15T02:20:22.445Z,2.50
2023-01-15T02:22:58.804Z,0.40
2023-01-15T02:25:44.405Z,0.73
2023-01-15T02:28:30.157Z,1.33
2023-01-15T02:31:21.414Z,0.88
2023-01-15T02:33:56.847Z,1.25
2023-01-15T02:36:26.854Z,1.08
2023-01-15T02:38:58.568Z,1.00
2023-01-15T02:41:32.031Z,4.53
2023-01-15T02:44:01.643Z,2.42
2023-01-15T02:46:32.885Z,1.60
2023-01-15T02:49:03.325Z,1.92
2023-01-15T02:51:39.049Z,1.33
2023-01-15T02:54:12.174Z,1.20
2023-01-15T02:56:42.533Z,1.20
2023-01-15T02:59:14.191Z,3.35
2023-01-15T03:01:50.269Z,1.02
2023-01-15T03:04:32.531Z,0.60
2023-01-15T03:09:45.167Z,2.97
2023-01-15T03:12:55.369Z,2.20
2023-01-15T03:15:42.703Z,1.35
2023-01-15T03:18:13.394Z,0.88
2023-01-15T03:20:45.954Z,3.40
2023-01-15T03:23:16.549Z,0.63
2023-01-15T03:25:48.634Z,1.17
2023-01-15T03:28:22.241Z,2.63
2023-01-15T03:30:48.895Z,1.15
2023-01-15T03:33:15.480Z,1.30
2023-01-15T03:35:52.972Z,1.27
2023-01-15T03:38:23.508Z,1.55
2023-01-15T03:40:59.312Z,0.85
2023-01-15T03:44:04.574Z,1.02
2023-01-15T03:46:56.086Z,1.10
2023-01-15T03:49:51.567Z,1.47
2023-01-15T03:52:47.523Z,0.45
2023-01-15T03:55:14.141Z,1.13
2023-01-15T03:57:55.557Z,0.60
2023-01-15T04:00:28.271Z,0.50
2023-01-15T04:02:57.510Z,0.50
2023-01-15T04:05:26.434Z,0.95
2023-01-15T04:07:54.774Z,0.75
2023-01-15T04:10:21.374Z,1.00
2023-01-15T04:12:47.948Z,1.17
2023-01-15T04:15:14.513Z,0.50
2023-01-15T04:17:41.163Z,1.55
2023-01-15T04:20:08.788Z,1.65
2023-01-15T04:22:36.184Z,1.65
2023-01-15T04:25:04.422Z,1.42
2023-01-15T04:27:31.076Z,1.58
2023-01-15T04:29:57.712Z,0.70
2023-01-15T04:32:24.592Z,0.43
2023-01-15T04:34:51.229Z,3.28
2023-01-15T04:37:18.456Z,2.38
2023-01-15T04:39:46.579Z,0.30
2023-01-15T04:42:33.135Z,0.60
2023-01-15T04:44:59.963Z,1.15
2023-01-15T04:47:26.625Z,0.70
2023-01-15T04:49:53.224Z,0.43
2023-01-15T04:52:19.779Z,0.15
2023-01-15T04:54:46.431Z,0.80
2023-01-15T04:57:13.053Z,0.28
2023-01-15T04:59:39.637Z,0.52
2023-01-15T05:02:07.023Z,0.60
2023-01-15T05:04:34.711Z,1.27
2023-01-15T05:07:05.194Z,0.38
2023-01-15T05:09:32.320Z,0.60
2023-01-15T05:11:58.921Z,0.52
2023-01-15T05:14:25.516Z,0.55
2023-01-15T05:16:52.187Z,1.15
2023-01-15T05:19:18.826Z,0.55
2023-01-15T05:21:45.668Z,0.38
2023-01-15T05:24:17.272Z,0.38
2023-01-15T05:26:44.688Z,0.50
2023-01-15T05:29:12.322Z,0.85
2023-01-15T05:31:39.497Z,0.73
2023-01-15T05:34:06.161Z,1.55
2023-01-15T05:36:32.768Z,3.55
2023-01-15T05:39:01.973Z,0.50
2023-01-15T05:41:48.986Z,1.55
2023-01-15T05:44:25.054Z,2.42
2023-01-15T05:46:54.948Z,2.22
2023-01-15T05:49:24.541Z,2.33
2023-01-15T05:51:52.331Z,4.35
2023-01-15T05:54:22.435Z,2.97
2023-01-15T05:56:49.344Z,4.00
2023-01-15T05:59:18.621Z,3.38
2023-01-15T06:01:45.515Z,4.80
2023-01-15T06:04:17.674Z,4.97
2023-01-15T06:06:44.420Z,4.07
2023-01-15T06:09:11.009Z,3.85
2023-01-15T06:11:37.640Z,4.95
2023-01-15T06:14:04.856Z,7.45
2023-01-15T06:16:32.430Z,12.25
2023-01-15T06:19:04.435Z,7.22
2023-01-15T06:23:58.485Z,7.55
2023-01-15T06:26:25.696Z,6.88
2023-01-15T06:28:52.326Z,4.30
2023-01-15T06:31:21.097Z,6.93
2023-01-15T06:33:47.790Z,9.32
2023-01-15T06:36:17.904Z,10.23
2023-01-15T06:38:45.193Z,7.22
2023-01-15T06:41:42.658Z,4.60
2023-01-15T06:44:33.787Z,4.55
2023-01-15T06:47:23.433Z,7.45
2023-01-15T06:49:55.019Z,4.35
2023-01-15T06:52:23.215Z,7.22
2023-01-15T06:54:50.023Z,5.72
2023-01-15T06:57:18.880Z,4.82
2023-01-15T06:59:45.682Z,3.45
2023-01-15T07:02:12.420Z,5.47
2023-01-15T07:04:38.961Z,6.38
2023-01-15T07:07:05.610Z,4.63
2023-01-15T07:09:32.209Z,3.67
2023-01-15T07:11:58.859Z,10.55
2023-01-15T07:14:28.139Z,2.80
2023-01-15T07:16:55.698Z,5.78
2023-01-15T07:19:22.377Z,4.43
2023-01-15T07:21:49.072Z,4.72
2023-01-15T07:24:16.945Z,4.13
2023-01-15T07:26:43.955Z,3.30
2023-01-15T07:29:10.660Z,5.88
2023-01-15T07:31:38.071Z,6.35
2023-01-15T07:34:04.983Z,2.95
2023-01-15T07:36:31.586Z,6.40
2023-01-15T07:38:58.214Z,4.47
2023-01-15T07:41:43.290Z,5.20
2023-01-15T07:44:30.087Z,2.53
2023-01-15T07:47:15.497Z,3.65
2023-01-15T07:49:45.634Z,5.95
2023-01-15T07:52:13.622Z,4.70
2023-01-15T07:54:40.317Z,2.97
2023-01-15T07:57:07.752Z,4.10
2023-01-15T07:59:34.669Z,2.28
2023-01-15T08:02:01.337Z,2.17
2023-01-15T08:04:28.124Z,4.40
2023-01-15T08:06:54.756Z,5.78
2023-01-15T08:09:21.370Z,4.25
2023-01-15T08:12:06.408Z,2.85
2023-01-15T08:14:51.228Z,1.77
2023-01-15T08:17:17.803Z,2.78
2023-01-15T08:19:44.416Z,1.85
2023-01-15T08:22:11.511Z,3.72
2023-01-15T08:24:38.591Z,3.47
2023-01-15T08:27:05.872Z,3.38
2023-01-15T08:29:32.646Z,1.85
2023-01-15T08:31:59.240Z,2.65
2023-01-15T08:34:25.976Z,5.38
2023-01-15T08:36:57.458Z,2.70
2023-01-15T08:39:24.079Z,5.38
2023-01-15T08:41:50.754Z,5.75
2023-01-15T08:44:17.456Z,4.75
2023-01-15T08:46:44.182Z,4.72
2023-01-15T08:49:11.074Z,3.90
2023-01-15T08:51:37.624Z,4.53
2023-01-15T08:54:04.346Z,3.67
2023-01-15T08:56:30.999Z,2.15
2023-01-15T08:58:57.635Z,4.20
2023-01-15T09:01:24.310Z,3.25
2023-01-15T09:03:51.008Z,4.15
2023-01-15T09:06:17.677Z,3.13
2023-01-15T09:08:44.333Z,5.20
2023-01-15T09:11:13.323Z,3.38
2023-01-15T09:13:40.031Z,4.20
2023-01-15T09:16:09.968Z,4.40
2023-01-15T09:18:39.352Z,3.00
2023-01-15T09:21:06.704Z,5.53
2023-01-15T09:23:33.851Z,6.45
2023-01-15T09:26:06.584Z,3.90
2023-01-15T09:28:34.527Z,5.22
2023-01-15T09:31:01.965Z,3.95
2023-01-15T09:33:28.632Z,4.40
2023-01-15T09:35:55.229Z,4.22
2023-01-15T09:38:22.196Z,9.43
2023-01-15T09:40:56.713Z,7.68
2023-01-15T09:43:50.603Z,5.50
2023-01-15T09:46:25.361Z,5.32
2023-01-15T09:49:30.442Z,7.63
2023-01-15T09:52:28.631Z,9.30
2023-01-15T09:55:15.447Z,7.03
2023-01-15T09:57:43.038Z,2.75
2023-01-15T10:00:17.586Z,10.65
2023-01-15T10:02:53.312Z,4.65
2023-01-15T10:05:28.159Z,6.90
2023-01-15T10:08:11.249Z,7.65
2023-01-15T10:10:47.686Z,3.33
2023-01-15T10:13:30.023Z,5.68
2023-01-15T10:15:58.468Z,6.38
2023-01-15T10:18:27.181Z,4.75
2023-01-15T10:21:12.332Z,9.13
2023-01-15T10:24:03.027Z,7.28
2023-01-15T10:26:35.714Z,10.93
2023-01-15T10:29:04.976Z,6.50
2023-01-15T10:31:43.553Z,5.88
2023-01-15T10:34:42.567Z,2.33
2023-01-15T10:37:17.387Z,8.95
2023-01-15T10:39:56.162Z,7.80
2023-01-15T10:43:00.414Z,9.52
2023-01-15T10:45:31.425Z,7.53
2023-01-15T10:48:04.679Z,5.43
2023-01-15T10:50:32.939Z,8.55
2023-01-15T10:53:02.563Z,12.43
2023-01-15T10:55:38.424Z,7.28
2023-01-15T10:58:26.163Z,5.60
2023-01-15T11:01:00.569Z,6.50
2023-01-15T11:03:37.159Z,6.32
2023-01-15T11:06:05.428Z,3.65
2023-01-15T11:09:08.534Z,5.55
2023-01-15T11:11:45.355Z,8.55
2023-01-15T11:14:30.220Z,7.75
2023-01-15T11:17:08.861Z,8.82
2023-01-15T11:19:42.190Z,7.32
2023-01-15T11:22:14.072Z,4.15
2023-01-15T11:24:51.806Z,7.22
2023-01-15T11:27:22.812Z,6.90
2023-01-15T11:29:55.470Z,7.15
2023-01-15T11:32:30.186Z,8.07
2023-01-15T11:35:18.434Z,5.35
2023-01-15T11:37:45.120Z,10.23
2023-01-15T11:40:20.187Z,7.20
2023-01-15T11:43:06.848Z,6.32
2023-01-15T11:45:52.373Z,8.90
2023-01-15T11:48:40.871Z,6.78
2023-01-15T11:51:10.845Z,7.78
2023-01-15T11:53:46.363Z,8.05
2023-01-15T11:56:42.059Z,6.68
2023-01-15T11:59:19.037Z,9.82
2023-01-15T12:02:00.636Z,7.85
2023-01-15T12:04:30.758Z,9.90
2023-01-15T12:06:58.499Z,5.60
2023-01-15T12:09:40.155Z,5.20
2023-01-15T12:12:22.130Z,10.90
2023-01-15T12:15:10.966Z,6.47
2023-01-15T12:18:00.809Z,8.02
2023-01-15T12:20:39.045Z,8.50
2023-01-15T12:23:25.791Z,8.25
2023-01-15T12:26:17.486Z,7.47
2023-01-15T12:29:07.235Z,6.60
2023-01-15T12:31:43.360Z,10.05
2023-01-15T12:34:48.269Z,10.35
2023-01-15T12:37:29.796Z,7.38
2023-01-15T12:40:14.642Z,7.60
2023-01-15T12:43:02.527Z,9.75
2023-01-15T12:45:34.738Z,12.73
2023-01-15T12:48:07.481Z,17.63
2023-01-15T12:50:46.101Z,11.70
2023-01-15T12:53:27.426Z,5.82
2023-01-15T12:56:12.417Z,5.27
2023-01-15T12:58:42.662Z,9.82
2023-01-15T13:01:24.439Z,8.50
2023-01-15T13:04:05.441Z,9.98
2023-01-15T13:06:33.006Z,8.77
2023-01-15T13:09:11.133Z,6.78
2023-01-15T13:11:37.807Z,10.38
2023-01-15T13:14:19.825Z,9.73
2023-01-15T13:17:05.702Z,6.25
2023-01-15T13:19:35.013Z,7.18
2023-01-15T13:22:16.399Z,8.98
2023-01-15T13:25:13.835Z,10.73
2023-01-15T13:27:59.409Z,11.85
2023-01-15T13:30:38.321Z,11.23
2023-01-15T13:33:43.537Z,6.97
2023-01-15T13:36:45.457Z,9.80
2023-01-15T13:39:23.063Z,11.18
2023-01-15T13:42:12.214Z,9.07
2023-01-15T13:44:51.082Z,11.10
2023-01-15T13:47:27.304Z,5.57
2023-01-15T13:49:59.759Z,9.63
2023-01-15T13:52:29.922Z,5.93
2023-01-15T13:55:01.514Z,7.97
2023-01-15T13:57:37.406Z,7.07
2023-01-15T14:00:06.632Z,9.50
2023-01-15T14:02:37.346Z,8.02
2023-01-15T14:05:35.699Z,7.63
2023-01-15T14:08:14.679Z,10.40
2023-01-15T14:10:41.407Z,8.23
2023-01-15T14:13:33.078Z,6.93
2023-01-15T14:16:24.337Z,11.20
2023-01-15T14:18:53.882Z,10.00
2023-01-15T14:21:40.796Z,5.78
2023-01-15T14:24:19.525Z,17.48
2023-01-15T14:27:08.735Z,6.95
2023-01-15T14:29:59.224Z,4.95
2023-01-15T14:32:40.112Z,8.75
2023-01-15T14:35:19.258Z,12.38
2023-01-15T14:37:54.383Z,13.07
2023-01-15T14:40:32.083Z,9.82
2023-01-15T14:43:04.694Z,16.13
2023-01-15T14:45:48.020Z,11.88
2023-01-15T14:48:32.862Z,8.48
2023-01-15T14:51:20.441Z,10.57
2023-01-15T14:53:59.100Z,8.07
2023-01-15T14:56:36.361Z,9.82
2023-01-15T14:59:24.423Z,11.27
2023-01-15T15:02:17.365Z,8.38
2023-01-15T15:04:49.048Z,7.60
2023-01-15T15:07:18.871Z,11.90
2023-01-15T15:10:11.699Z,10.88
2023-01-15T15:12:40.981Z,10.85
2023-01-15T15:15:16.658Z,8.65
2023-01-15T15:18:12.693Z,7.00
2023-01-15T15:20:42.074Z,13.38
2023-01-15T15:23:26.000Z,11.73
2023-01-15T15:25:56.839Z,12.80
2023-01-15T15:28:23.869Z,9.18
2023-01-15T15:30:51.340Z,10.55
2023-01-15T15:33:27.268Z,14.10
2023-01-15T15:35:57.388Z,8.80
2023-01-15T15:38:25.875Z,10.70
2023-01-15T15:40:59.847Z,14.10
2023-01-15T15:44:03.975Z,9.98
2023-01-15T15:46:51.319Z,13.52
2023-01-15T15:49:20.170Z,10.13
2023-01-15T15:51:52.335Z,10.95
2023-01-15T15:54:26.457Z,7.85
2023-01-15T15:56:56.016Z,8.25
2023-01-15T15:59:37.059Z,17.63
2023-01-15T16:02:28.382Z,13.38
2023-01-15T16:04:59.918Z,8.75
2023-01-15T16:07:29.757Z,9.05
2023-01-15T16:10:19.561Z,5.82
2023-01-15T16:12:50.870Z,18.25
2023-01-15T16:15:21.538Z,9.80
2023-01-15T16:17:49.659Z,9.20
2023-01-15T16:20:19.049Z,14.45
2023-01-15T16:23:01.496Z,14.30
2023-01-15T16:25:41.868Z,16.05
2023-01-15T16:28:25.333Z,6.88
2023-01-15T16:31:02.157Z,11.65
2023-01-15T16:33:29.683Z,4.97
2023-01-15T16:36:04.602Z,9.38
2023-01-15T16:38:33.845Z,14.50
2023-01-15T16:41:02.019Z,13.63
2023-01-15T16:43:30.781Z,12.73
2023-01-15T16:46:17.509Z,7.55
2023-01-15T16:48:48.471Z,13.18
2023-01-15T16:51:31.151Z,16.38
2023-01-15T16:54:03.519Z,6.78
2023-01-15T16:56:38.773Z,7.43
2023-01-15T16:59:15.886Z,13.13
2023-01-15T17:01:46.227Z,10.77
2023-01-15T17:04:27.871Z,9.27
2023-01-15T17:07:05.234Z,10.05
2023-01-15T17:09:35.523Z,8.00
2023-01-15T17:12:28.166Z,10.15
2023-01-15T17:14:55.003Z,9.13
2023-01-15T17:17:21.631Z,8.55
2023-01-15T17:19:52.269Z,9.63
2023-01-15T17:22:30.836Z,14.35
2023-01-15T17:24:59.642Z,10.23
2023-01-15T17:27:28.124Z,6.57
2023-01-15T17:29:55.606Z,11.20
2023-01-15T17:32:36.170Z,11.07
2023-01-15T17:35:02.768Z,9.50
2023-01-15T17:37:29.324Z,5.90
2023-01-15T17:39:55.999Z,13.32
2023-01-15T17:42:22.597Z,13.98
2023-01-15T17:44:49.131Z,7.47
2023-01-15T17:47:15.985Z,8.80
2023-01-15T17:49:42.594Z,10.40
2023-01-15T17:52:18.301Z,7.65
2023-01-15T17:55:03.622Z,10.90
2023-01-15T17:57:48.535Z,8.85
2023-01-15T18:00:33.958Z,10.25
2023-01-15T18:03:19.421Z,14.75
2023-01-15T18:05:49.258Z,8.32
2023-01-15T18:08:18.862Z,9.57
2023-01-15T18:10:45.469Z,10.27
2023-01-15T18:13:12.780Z,8.27
2023-01-15T18:15:39.448Z,8.70
2023-01-15T18:18:06.041Z,7.55
2023-01-15T18:20:33.030Z,11.60
2023-01-15T18:22:59.634Z,18.58
2023-01-15T18:25:26.321Z,8.60
2023-01-15T18:27:53.118Z,11.35
2023-01-15T18:30:20.071Z,9.40
2023-01-15T18:32:46.705Z,5.78
2023-01-15T18:35:14.775Z,5.57
2023-01-15T18:37:41.414Z,10.35
2023-01-15T18:40:09.217Z,5.00
2023-01-15T18:42:57.311Z,10.40
2023-01-15T18:45:43.756Z,7.45
2023-01-15T18:48:10.844Z,7.32
2023-01-15T18:50:37.537Z,7.32
2023-01-15T18:53:04.161Z,9.38
2023-01-15T18:55:30.776Z,9.15
2023-01-15T18:57:57.540Z,8.20
2023-01-15T19:00:24.947Z,8.90
2023-01-15T19:02:52.117Z,11.65
2023-01-15T19:05:19.172Z,9.77
2023-01-15T19:07:46.235Z,12.38
2023-01-15T19:10:14.072Z,8.95
2023-01-15T19:12:40.757Z,10.93
2023-01-15T19:15:27.011Z,10.13
2023-01-15T19:18:12.555Z,6.55
2023-01-15T19:20:39.484Z,5.72
2023-01-15T19:23:06.656Z,9.98
2023-01-15T19:25:37.395Z,7.28
2023-01-15T19:28:04.394Z,8.27
2023-01-15T19:30:32.410Z,7.85
2023-01-15T19:32:58.953Z,8.35
2023-01-15T19:35:25.732Z,13.57
2023-01-15T19:37:55.056Z,10.48
2023-01-15T19:40:22.421Z,8.05
2023-01-15T19:43:11.826Z,8.18
2023-01-15T19:45:59.724Z,8.35
2023-01-15T19:48:45.545Z,17.50
2023-01-15T19:51:13.710Z,12.88
2023-01-15T19:53:40.634Z,13.75
2023-01-15T19:56:08.086Z,12.20
2023-01-15T19:58:37.084Z,13.00
2023-01-15T20:01:04.358Z,7.47
2023-01-15T20:03:31.170Z,8.80
2023-01-15T20:05:58.045Z,8.38
2023-01-15T20:08:24.631Z,10.50
2023-01-15T20:10:51.497Z,3.45
2023-01-15T20:13:45.557Z,6.53
2023-01-15T20:16:17.993Z,9.52
2023-01-15T20:18:45.841Z,5.30
2023-01-15T20:21:14.764Z,5.93
2023-01-15T20:23:42.948Z,7.10
2023-01-15T20:26:13.243Z,7.18
2023-01-15T20:28:42.498Z,6.63
2023-01-15T20:31:17.420Z,17.08
2023-01-15T20:33:44.087Z,12.57
2023-01-15T20:36:10.783Z,19.23
2023-01-15T20:38:37.362Z,9.98
2023-01-15T20:41:27.346Z,11.40
2023-01-15T20:44:12.748Z,5.35
2023-01-15T20:46:39.487Z,9.57
2023-01-15T20:49:24.625Z,11.00
2023-01-15T20:51:52.854Z,9.05
2023-01-15T20:54:20.384Z,7.90
2023-01-15T20:56:47.130Z,9.98
2023-01-15T20:59:13.740Z,9.52
2023-01-15T21:01:42.927Z,11.88
2023-01-15T21:04:10.795Z,9.98
2023-01-15T21:06:37.428Z,9.27
2023-01-15T21:09:04.004Z,14.02
2023-01-15T21:11:30.620Z,10.90
2023-01-15T21:13:57.159Z,9.70
2023-01-15T21:16:23.774Z,9.40
2023-01-15T21:18:51.022Z,12.40
2023-01-15T21:21:19.609Z,13.35
2023-01-15T21:23:46.461Z,11.35
2023-01-15T21:26:14.811Z,9.90
2023-01-15T21:28:42.063Z,9.07
2023-01-15T21:31:09.831Z,9.10
2023-01-15T21:33:36.748Z,12.77
2023-01-15T21:36:07.646Z,9.32
2023-01-15T21:38:34.686Z,9.48
2023-01-15T21:41:09.962Z,7.05
2023-01-15T21:43:55.294Z,8.35
2023-01-15T21:46:23.314Z,8.10
2023-01-15T21:48:57.368Z,12.23
2023-01-15T21:51:25.452Z,10.57
2023-01-15T21:53:52.166Z,11.52
2023-01-15T21:56:18.725Z,13.30
2023-01-15T21:58:45.253Z,10.27
2023-01-15T22:01:14.503Z,8.00
2023-01-15T22:03:41.249Z,9.13
2023-01-15T22:06:09.803Z,7.20
2023-01-15T22:08:36.940Z,8.48
2023-01-15T22:11:05.703Z,7.65
2023-01-15T22:13:33.333Z,9.93
2023-01-15T22:16:00.417Z,6.70
2023-01-15T22:18:27.920Z,11.10
2023-01-15T22:20:59.113Z,11.57
2023-01-15T22:23:25.941Z,13.83
2023-01-15T22:25:52.751Z,8.80
2023-01-15T22:28:19.381Z,10.65
2023-01-15T22:30:46.366Z,9.38
2023-01-15T22:33:13.611Z,8.75
2023-01-15T22:35:40.221Z,10.63
2023-01-15T22:38:06.825Z,8.75
2023-01-15T22:40:33.414Z,8.98
2023-01-15T22:43:00.315Z,9.80
2023-01-15T22:45:27.037Z,8.25
2023-01-15T22:47:53.587Z,11.93
2023-01-15T22:50:20.302Z,14.18
2023-01-15T22:52:46.919Z,12.40
2023-01-15T22:55:14.348Z,8.35
2023-01-15T22:57:40.917Z,8.82
2023-01-15T23:00:08.263Z,14.70
2023-01-15T23:02:53.206Z,12.25
2023-01-15T23:05:19.879Z,12.45
2023-01-15T23:07:46.514Z,11.20
2023-01-15T23:10:13.984Z,12.15
2023-01-15T23:12:41.828Z,12.27
2023-01-15T23:15:13.208Z,14.93
2023-01-15T23:17:40.518Z,7.50
2023-01-15T23:20:08.491Z,15.52
2023-01-15T23:22:35.302Z,10.48
2023-01-15T23:25:02.014Z,6.53
2023-01-15T23:27:28.595Z,11.73
2023-01-15T23:29:55.174Z,15.13
2023-01-15T23:32:21.827Z,7.88
2023-01-15T23:34:48.394Z,12.95
2023-01-15T23:37:15.024Z,12.38
2023-01-15T23:39:41.810Z,11.30
2023-01-15T23:42:28.979Z,8.10
2023-01-15T23:45:13.771Z,14.00
2023-01-15T23:47:40.362Z,9.63
2023-01-15T23:50:07.593Z,12.05
2023-01-15T23:52:34.156Z,10.15
2023-01-15T23:55:00.717Z,10.65
2023-01-15T23:57:27.339Z,6.55
2023-01-15T23:59:53.863Z,13.30
