createdAt,value
2022-10-18T00:00:21.573Z,5.28
2022-10-18T00:02:54.044Z,3.92
2022-10-18T00:05:42.744Z,5.57
2022-10-18T00:08:23.437Z,5.70
2022-10-18T00:11:00.212Z,5.40
2022-10-18T00:13:37.601Z,4.78
2022-10-18T00:16:14.354Z,5.60
2022-10-18T00:18:54.548Z,5.93
2022-10-18T00:21:34.901Z,5.40
2022-10-18T00:24:12.637Z,5.45
2022-10-18T00:26:47.566Z,4.97
2022-10-18T00:29:21.489Z,6.03
2022-10-18T00:31:55.710Z,5.75
2022-10-18T00:34:31.494Z,6.35
2022-10-18T00:37:12.644Z,4.63
2022-10-18T00:42:31.232Z,5.65
2022-10-18T00:45:15.131Z,5.07
2022-10-18T00:47:47.120Z,4.30
2022-10-18T00:50:29.717Z,4.80
2022-10-18T00:53:11.452Z,4.40
2022-10-18T00:55:44.611Z,5.80
2022-10-18T00:58:20.326Z,4.63
2022-10-18T01:00:59.440Z,5.53
2022-10-18T01:03:51.362Z,5.82
2022-10-18T01:06:29.463Z,4.82
2022-10-18T01:09:46.702Z,4.85
2022-10-18T01:13:03.842Z,5.40
2022-10-18T01:16:06.707Z,5.65
2022-10-18T01:18:59.693Z,5.03
2022-10-18T01:21:46.345Z,5.78
2022-10-18T01:24:56.139Z,5.05
2022-10-18T01:27:54.715Z,6.28
2022-10-18T01:31:00.566Z,4.97
2022-10-18T01:33:39.730Z,4.50
2022-10-18T01:40:40.725Z,5.22
2022-10-18T01:43:30.986Z,6.00
2022-10-18T01:46:12.897Z,5.30
2022-10-18T01:48:44.734Z,4.47
2022-10-18T01:51:28.795Z,5.38
2022-10-18T01:54:01.271Z,4.97
2022-10-18T01:56:59.825Z,5.63
2022-10-18T01:59:33.536Z,4.40
2022-10-18T02:02:13.049Z,4.60
2022-10-18T02:05:03.543Z,4.53
2022-10-18T02:08:23.142Z,4.72
2022-10-18T02:11:12.254Z,5.85
2022-10-18T02:13:48.737Z,6.05
2022-10-18T02:16:37.810Z,5.65
2022-10-18T02:19:48.462Z,5.22
2022-10-18T02:22:34.230Z,5.25
2022-10-18T02:25:17.398Z,5.72
2022-10-18T02:31:17.226Z,4.82
2022-10-18T02:34:23.714Z,4.53
2022-10-18T02:37:00.250Z,5.80
2022-10-18T02:39:54.027Z,4.57
2022-10-18T02:42:48.563Z,4.70
2022-10-18T02:45:37.353Z,5.45
2022-10-18T02:48:27.969Z,4.20
2022-10-18T02:51:36.052Z,4.60
2022-10-18T02:54:11.396Z,3.85
2022-10-18T02:56:55.376Z,3.95
2022-10-18T02:59:35.229Z,3.88
2022-10-18T03:02:13.006Z,4.80
2022-10-18T03:04:45.586Z,4.30
2022-10-18T03:07:29.760Z,4.28
2022-10-18T03:10:35.193Z,4.22
2022-10-18T03:13:40.085Z,4.05
2022-10-18T03:16:12.919Z,4.32
2022-10-18T03:18:45.917Z,4.85
2022-10-18T03:21:16.234Z,4.50
2022-10-18T03:23:46.149Z,4.50
2022-10-18T03:26:19.968Z,4.38
2022-10-18T03:28:52.994Z,5.10
2022-10-18T03:31:20.981Z,5.22
2022-10-18T03:33:50.961Z,4.85
2022-10-18T03:36:23.813Z,4.72
2022-10-18T03:38:52.932Z,5.63
2022-10-18T03:41:22.817Z,5.05
2022-10-18T03:43:51.306Z,4.60
2022-10-18T03:46:30.168Z,5.65
2022-10-18T03:55:17.184Z,5.57
2022-10-18T03:58:24.631Z,5.07
2022-10-18T04:46:34.428Z,5.28
2022-10-18T05:17:20.847Z,6.03
2022-10-18T05:20:47.845Z,6.03
2022-10-18T05:36:35.319Z,6.72
2022-10-18T05:39:06.295Z,6.65
2022-10-18T05:41:35.037Z,7.20
2022-10-18T06:36:20.917Z,6.72
2022-10-18T06:43:20.492Z,7.40
2022-10-18T06:46:39.646Z,7.38
2022-10-18T06:49:19.127Z,7.40
2022-10-18T06:52:31.688Z,6.53
2022-10-18T06:55:49.730Z,7.43
2022-10-18T07:05:49.163Z,7.65
2022-10-18T07:11:57.099Z,7.25
2022-10-18T07:14:29.859Z,8.38
2022-10-18T07:17:14.210Z,8.50
2022-10-18T07:19:53.522Z,9.02
2022-10-18T07:23:29.404Z,9.18
2022-10-18T07:26:35.246Z,8.35
2022-10-18T07:37:14.935Z,7.85
2022-10-18T07:41:09.070Z,8.50
2022-10-18T07:44:56.186Z,9.10
2022-10-18T08:09:06.057Z,9.10
2022-10-18T08:12:15.559Z,9.07
2022-10-18T08:15:28.700Z,9.38
2022-10-18T08:20:04.746Z,9.70
2022-10-18T08:26:41.766Z,11.10
2022-10-18T08:29:53.743Z,9.45
2022-10-18T08:33:24.222Z,9.00
2022-10-18T08:36:24.228Z,8.90
2022-10-18T09:00:48.848Z,9.90
2022-10-18T09:11:57.999Z,7.95
2022-10-18T09:26:40.351Z,6.72
2022-10-18T09:34:18.669Z,6.78
2022-10-18T10:51:29.366Z,9.38
2022-10-18T11:21:23.821Z,10.65
2022-10-18T12:57:38.090Z,7.80
2022-10-18T13:09:32.714Z,9.35
2022-10-18T13:16:18.046Z,8.80
2022-10-18T13:20:39.568Z,8.35
2022-10-18T14:18:53.103Z,2.47
2022-10-18T14:22:39.549Z,2.78
2022-10-18T14:35:55.698Z,1.85
2022-10-18T14:39:19.681Z,2.20
2022-10-18T14:43:23.674Z,2.78
2022-10-18T14:47:01.229Z,1.92
2022-10-18T14:50:24.922Z,2.20
2022-10-18T14:53:43.740Z,1.98
2022-10-18T14:56:45.493Z,1.40
2022-10-18T14:59:46.446Z,1.70
2022-10-18T15:03:45.258Z,1.73
2022-10-18T15:07:21.951Z,1.13
2022-10-18T15:10:43.249Z,1.30
2022-10-18T15:13:35.174Z,1.77
2022-10-18T15:17:01.397Z,1.08
2022-10-18T15:20:57.303Z,2.10
2022-10-18T15:24:14.281Z,1.50
2022-10-18T15:32:01.987Z,1.50
2022-10-18T15:35:33.042Z,1.45
2022-10-18T15:59:04.108Z,1.15
2022-10-18T16:02:34.704Z,1.10
2022-10-18T16:05:34.263Z,1.17
2022-10-18T16:08:39.946Z,1.50
2022-10-18T16:32:14.254Z,1.05
2022-10-18T16:39:26.329Z,0.60
2022-10-18T16:45:35.328Z,0.70
2022-10-18T16:48:35.826Z,0.80
2022-10-18T16:52:08.881Z,0.60
2022-10-18T16:58:10.586Z,0.73
2022-10-18T17:01:32.857Z,0.70
2022-10-18T17:04:10.771Z,0.75
2022-10-18T17:10:17.429Z,0.50
2022-10-18T17:12:59.696Z,1.13
2022-10-18T17:16:22.246Z,1.05
2022-10-18T17:19:01.088Z,0.55
2022-10-18T17:21:35.062Z,0.77
2022-10-18T17:24:20.280Z,0.90
2022-10-18T17:26:56.554Z,0.80
2022-10-18T17:29:35.763Z,0.88
2022-10-18T17:32:06.360Z,0.40
2022-10-18T17:34:38.623Z,0.90
2022-10-18T17:37:26.921Z,0.70
2022-10-18T17:40:30.730Z,0.57
2022-10-18T17:42:59.425Z,0.70
2022-10-18T17:45:56.984Z,0.70
2022-10-18T17:48:32.017Z,0.80
2022-10-18T17:51:30.872Z,0.68
2022-10-18T17:54:06.926Z,0.50
2022-10-18T17:56:40.442Z,0.57
2022-10-18T17:59:12.777Z,0.73
2022-10-18T18:01:44.380Z,1.02
2022-10-18T18:04:32.057Z,0.70
2022-10-18T18:07:05.796Z,0.70
2022-10-18T18:09:36.737Z,0.73
2022-10-18T18:12:04.676Z,0.70
2022-10-18T18:14:34.642Z,0.63
2022-10-18T18:17:24.639Z,0.60
2022-10-18T18:20:08.574Z,0.70
2022-10-18T18:23:24.557Z,0.93
2022-10-18T18:26:22.958Z,1.42
2022-10-18T18:28:53.244Z,0.60
2022-10-18T18:31:30.742Z,0.60
2022-10-18T18:34:21.270Z,0.80
2022-10-18T18:37:02.694Z,0.85
2022-10-18T18:39:55.580Z,0.60
2022-10-18T18:42:40.347Z,1.10
2022-10-18T18:45:54.727Z,0.90
2022-10-18T18:49:06.152Z,1.00
2022-10-18T18:51:50.522Z,1.13
2022-10-18T18:54:25.436Z,0.90
2022-10-18T18:56:57.655Z,0.90
2022-10-18T18:59:33.421Z,0.90
2022-10-18T19:02:01.148Z,0.85
2022-10-18T19:07:55.843Z,0.93
2022-10-18T19:10:26.659Z,0.90
2022-10-18T19:12:58.641Z,0.85
2022-10-18T19:15:26.034Z,1.05
2022-10-18T19:17:53.677Z,0.90
2022-10-18T19:20:23.664Z,1.00
2022-10-18T19:22:51.617Z,0.98
2022-10-18T19:25:21.112Z,2.33
2022-10-18T19:27:51.072Z,0.80
2022-10-18T19:30:20.785Z,0.85
2022-10-18T19:32:48.145Z,0.90
2022-10-18T19:35:16.461Z,0.88
2022-10-18T19:37:43.761Z,1.02
2022-10-18T19:40:15.261Z,0.80
2022-10-18T19:42:43.490Z,1.38
2022-10-18T19:45:11.037Z,0.63
2022-10-18T19:47:39.679Z,1.00
2022-10-18T19:50:13.474Z,0.60
2022-10-18T19:52:41.051Z,0.73
2022-10-18T19:55:08.746Z,0.70
2022-10-18T19:57:43.391Z,0.73
2022-10-18T20:07:38.168Z,0.70
2022-10-18T20:10:06.645Z,0.70
2022-10-18T20:12:39.473Z,0.80
2022-10-18T20:15:09.144Z,0.60
2022-10-18T20:17:36.354Z,0.60
2022-10-18T20:20:07.524Z,0.60
2022-10-18T20:22:37.950Z,0.60
2022-10-18T20:25:05.578Z,0.80
2022-10-18T20:27:33.341Z,0.80
2022-10-18T20:30:01.498Z,0.82
2022-10-18T20:32:29.774Z,0.85
2022-10-18T20:34:58.282Z,0.70
2022-10-18T20:37:25.608Z,0.60
2022-10-18T20:39:55.273Z,0.77
2022-10-18T20:42:25.072Z,0.70
2022-10-18T20:44:52.455Z,0.40
2022-10-18T20:47:19.829Z,0.50
2022-10-18T20:49:49.641Z,0.60
2022-10-18T20:52:17.059Z,0.40
2022-10-18T20:54:45.416Z,0.63
2022-10-18T20:57:12.747Z,0.50
2022-10-18T20:59:42.249Z,0.50
2022-10-18T21:02:13.032Z,0.50
2022-10-18T21:04:42.731Z,0.60
2022-10-18T21:07:10.155Z,0.50
2022-10-18T21:09:38.542Z,0.50
2022-10-18T21:12:05.903Z,0.90
2022-10-18T21:14:33.642Z,0.60
2022-10-18T21:17:01.892Z,0.65
2022-10-18T21:19:30.630Z,0.50
2022-10-18T21:21:58.758Z,0.70
2022-10-18T21:24:29.608Z,0.60
2022-10-18T21:26:57.271Z,0.60
2022-10-18T21:29:25.091Z,0.68
2022-10-18T21:31:58.653Z,0.70
2022-10-18T21:34:26.563Z,0.77
2022-10-18T21:36:55.580Z,0.73
2022-10-18T21:39:25.318Z,0.60
2022-10-18T21:41:53.073Z,0.60
2022-10-18T21:44:28.062Z,0.90
2022-10-18T21:46:55.719Z,0.60
2022-10-18T21:49:25.283Z,0.70
2022-10-18T21:51:52.892Z,0.70
2022-10-18T21:54:23.045Z,0.50
2022-10-18T21:56:53.080Z,0.40
2022-10-18T21:59:21.585Z,0.60
2022-10-18T22:01:49.094Z,0.65
2022-10-18T22:04:20.361Z,0.82
2022-10-18T22:06:50.111Z,0.65
2022-10-18T22:09:23.554Z,0.60
2022-10-18T22:11:55.229Z,0.68
2022-10-18T22:14:23.386Z,0.77
2022-10-18T22:16:51.285Z,0.82
2022-10-18T22:19:19.733Z,0.60
2022-10-18T22:21:47.190Z,0.70
2022-10-18T22:24:15.119Z,0.70
2022-10-18T22:26:43.617Z,0.52
2022-10-18T22:29:16.579Z,0.80
2022-10-18T22:31:50.970Z,0.60
2022-10-18T22:34:23.519Z,0.60
2022-10-18T22:36:51.657Z,0.60
2022-10-18T22:39:24.969Z,0.73
2022-10-18T22:41:56.539Z,0.80
2022-10-18T22:44:24.655Z,0.50
2022-10-18T22:46:52.065Z,0.50
2022-10-18T22:49:19.654Z,0.85
2022-10-18T22:51:49.943Z,0.80
2022-10-18T22:54:17.656Z,0.70
2022-10-18T22:56:45.172Z,0.80
2022-10-18T22:59:12.568Z,0.73
2022-10-18T23:01:43.010Z,0.90
2022-10-18T23:04:11.842Z,0.77
2022-10-18T23:06:40.300Z,0.70
2022-10-18T23:09:09.411Z,0.85
2022-10-18T23:11:40.236Z,0.80
2022-10-18T23:14:08.267Z,0.90
2022-10-18T23:16:35.929Z,0.77
2022-10-18T23:19:04.778Z,0.80
2022-10-18T23:21:34.065Z,0.60
2022-10-18T23:24:01.760Z,0.85
2022-10-18T23:26:32.264Z,0.70
2022-10-18T23:28:59.681Z,0.70
2022-10-18T23:31:30.737Z,0.68
2022-10-18T23:34:01.977Z,0.50
2022-10-18T23:36:34.275Z,0.68
2022-10-18T23:39:02.903Z,1.00
2022-10-18T23:42:00.066Z,0.90
2022-10-18T23:44:29.530Z,0.60
2022-10-18T23:46:56.944Z,0.60
2022-10-18T23:50:14.717Z,0.77
2022-10-18T23:52:41.929Z,0.65
2022-10-18T23:55:09.761Z,0.70
2022-10-18T23:57:37.053Z,0.50
