createdAt,value
2022-09-03T00:06:21.134Z,3.80
2022-09-03T00:16:54.740Z,3.40
2022-09-03T00:27:27.549Z,4.20
2022-09-03T00:37:57.578Z,3.00
2022-09-03T00:48:31.845Z,3.20
2022-09-03T00:59:11.943Z,3.30
2022-09-03T01:09:51.906Z,4.60
2022-09-03T01:20:43.125Z,3.90
2022-09-03T01:31:27.424Z,3.80
2022-09-03T01:42:20.408Z,3.70
2022-09-03T01:52:57.746Z,5.50
2022-09-03T02:03:35.261Z,3.40
2022-09-03T02:14:10.445Z,3.60
2022-09-03T02:24:39.417Z,4.00
2022-09-03T02:35:09.650Z,3.70
2022-09-03T02:45:43.828Z,3.60
2022-09-03T02:56:13.598Z,3.20
2022-09-03T03:06:42.606Z,2.90
2022-09-03T03:17:16.765Z,6.50
2022-09-03T03:27:45.842Z,3.40
2022-09-03T03:38:14.785Z,3.70
2022-09-03T03:48:44.254Z,2.90
2022-09-03T03:59:13.499Z,4.70
2022-09-03T04:09:43.212Z,5.70
2022-09-03T04:20:13.295Z,5.20
2022-09-03T04:30:42.486Z,4.60
2022-09-03T04:41:16.783Z,5.40
2022-09-03T04:51:45.820Z,3.90
2022-09-03T05:02:15.937Z,6.30
2022-09-03T05:12:45.350Z,6.30
2022-09-03T05:23:14.723Z,3.10
2022-09-03T05:33:45.604Z,6.40
2022-09-03T05:44:15.003Z,7.80
2022-09-03T05:54:44.146Z,5.30
2022-09-03T06:05:13.424Z,4.80
2022-09-03T06:15:42.769Z,6.40
2022-09-03T06:26:13.235Z,4.90
2022-09-03T06:36:42.772Z,7.70
2022-09-03T06:47:11.972Z,7.90
2022-09-03T06:57:41.059Z,8.50
2022-09-03T07:08:10.878Z,5.80
2022-09-03T07:18:40.751Z,6.10
2022-09-03T07:29:10.123Z,3.80
2022-09-03T07:39:39.301Z,4.20
2022-09-03T07:50:09.787Z,4.40
2022-09-03T08:00:43.310Z,2.80
2022-09-03T08:11:14.469Z,4.00
2022-09-03T08:21:43.820Z,3.70
2022-09-03T08:32:12.908Z,2.30
2022-09-03T08:42:57.787Z,3.00
2022-09-03T08:53:32.019Z,3.30
2022-09-03T09:04:12.683Z,3.20
2022-09-03T09:14:47.090Z,3.80
2022-09-03T09:25:19.885Z,3.70
2022-09-03T09:35:49.517Z,3.80
2022-09-03T09:46:23.597Z,2.70
2022-09-03T09:57:04.031Z,4.50
2022-09-03T10:07:33.865Z,3.20
2022-09-03T10:18:09.336Z,3.90
2022-09-03T10:28:41.947Z,6.20
2022-09-03T10:39:27.659Z,3.30
2022-09-03T10:50:05.469Z,5.60
2022-09-03T11:00:40.963Z,4.70
2022-09-03T11:11:15.917Z,5.10
2022-09-03T11:21:45.627Z,4.70
2022-09-03T11:32:22.652Z,4.50
2022-09-03T11:42:51.688Z,4.00
2022-09-03T11:53:30.533Z,4.30
2022-09-03T12:04:04.038Z,5.60
2022-09-03T12:14:39.099Z,6.60
2022-09-03T12:25:13.781Z,4.80
2022-09-03T12:35:59.052Z,6.40
2022-09-03T12:46:33.878Z,5.90
2022-09-03T12:57:04.465Z,5.80
2022-09-03T13:07:37.747Z,5.30
2022-09-03T13:18:32.369Z,6.50
2022-09-03T13:29:23.384Z,5.10
2022-09-03T13:39:55.010Z,6.40
2022-09-03T13:50:27.556Z,5.30
2022-09-03T14:01:09.334Z,6.00
2022-09-03T14:11:50.522Z,5.10
2022-09-03T14:22:24.621Z,4.50
2022-09-03T14:32:59.097Z,4.20
2022-09-03T14:43:49.467Z,4.70
2022-09-03T14:54:59.958Z,4.40
2022-09-03T15:05:44.663Z,5.30
2022-09-03T15:16:33.151Z,8.20
2022-09-03T15:27:14.707Z,4.60
2022-09-03T15:37:50.589Z,4.20
2022-09-03T15:48:29.173Z,4.50
2022-09-03T15:59:05.409Z,5.40
2022-09-03T16:10:20.388Z,4.50
2022-09-03T16:20:50.239Z,4.60
2022-09-03T16:31:29.750Z,4.60
2022-09-03T16:42:08.762Z,7.70
2022-09-03T16:53:01.889Z,5.20
2022-09-03T17:04:12.244Z,5.40
2022-09-03T17:15:00.707Z,8.40
2022-09-03T17:25:37.330Z,6.20
2022-09-03T17:36:14.880Z,7.70
2022-09-03T17:57:25.042Z,6.60
2022-09-03T18:08:01.702Z,7.50
2022-09-03T18:18:33.392Z,6.30
2022-09-03T18:29:23.089Z,8.50
2022-09-03T18:40:09.661Z,7.00
2022-09-03T18:51:06.407Z,9.10
2022-09-03T19:01:56.152Z,9.20
2022-09-03T19:12:59.270Z,7.70
2022-09-03T19:23:46.641Z,8.70
2022-09-03T19:34:48.742Z,9.60
2022-09-03T19:45:48.343Z,10.80
2022-09-03T19:56:43.662Z,7.60
2022-09-03T20:07:30.878Z,9.30
2022-09-03T20:18:10.281Z,10.10
2022-09-03T20:29:01.206Z,9.20
2022-09-03T20:39:42.686Z,10.80
2022-09-03T20:50:25.562Z,9.50
2022-09-03T21:01:03.234Z,11.30
2022-09-03T21:11:39.702Z,11.20
2022-09-03T21:22:18.916Z,10.10
2022-09-03T21:32:53.014Z,8.70
2022-09-03T21:43:28.262Z,10.50
2022-09-03T21:54:03.482Z,12.60
2022-09-03T22:04:32.537Z,10.00
2022-09-03T22:15:03.024Z,12.00
2022-09-03T22:25:42.216Z,10.10
2022-09-03T22:36:18.230Z,10.50
2022-09-03T22:46:55.891Z,9.80
2022-09-03T23:07:59.077Z,11.90
2022-09-03T23:18:30.951Z,11.30
2022-09-03T23:29:10.878Z,10.60
2022-09-03T23:39:57.611Z,11.50
2022-09-03T23:50:34.954Z,12.10
