createdAt,value
2022-12-06T00:01:47.027Z,10.97
2022-12-06T00:04:51.028Z,11.07
2022-12-06T00:07:53.668Z,10.90
2022-12-06T00:10:56.454Z,10.43
2022-12-06T00:14:00.825Z,10.90
2022-12-06T00:17:03.447Z,10.90
2022-12-06T00:20:08.988Z,10.13
2022-12-06T00:23:11.610Z,10.50
2022-12-06T00:26:14.499Z,11.47
2022-12-06T00:29:20.205Z,10.60
2022-12-06T00:32:22.848Z,11.20
2022-12-06T00:35:27.054Z,10.90
2022-12-06T00:38:30.790Z,11.37
2022-12-06T00:41:33.617Z,10.53
2022-12-06T00:44:36.223Z,11.67
2022-12-06T00:47:38.828Z,10.20
2022-12-06T00:50:42.813Z,10.63
2022-12-06T00:53:46.002Z,10.47
2022-12-06T00:56:48.600Z,11.67
2022-12-06T00:59:51.209Z,10.43
2022-12-06T01:02:54.005Z,11.03
2022-12-06T01:05:57.985Z,10.50
2022-12-06T01:09:02.212Z,10.53
2022-12-06T01:12:04.991Z,11.43
2022-12-06T01:15:08.714Z,11.87
2022-12-06T01:18:11.382Z,11.50
2022-12-06T01:21:17.716Z,10.67
2022-12-06T01:24:20.357Z,11.10
2022-12-06T01:27:22.988Z,11.07
2022-12-06T01:30:25.699Z,12.53
2022-12-06T01:33:28.381Z,12.17
2022-12-06T01:36:32.644Z,11.77
2022-12-06T01:39:35.301Z,12.07
2022-12-06T01:42:37.921Z,11.33
2022-12-06T01:45:40.644Z,11.57
2022-12-06T01:48:43.339Z,11.73
2022-12-06T01:51:52.369Z,11.73
2022-12-06T01:54:55.325Z,11.13
2022-12-06T01:58:00.930Z,11.43
2022-12-06T02:01:03.626Z,11.00
2022-12-06T02:04:07.192Z,11.63
2022-12-06T02:07:12.951Z,10.53
2022-12-06T02:10:15.593Z,10.00
2022-12-06T02:13:18.410Z,12.07
2022-12-06T02:16:33.186Z,11.87
2022-12-06T02:20:01.458Z,11.63
2022-12-06T02:23:48.131Z,11.30
2022-12-06T02:26:52.905Z,11.57
2022-12-06T02:30:10.874Z,11.40
2022-12-06T02:33:23.589Z,11.03
2022-12-06T02:36:32.096Z,10.90
2022-12-06T02:39:39.261Z,11.57
2022-12-06T02:42:45.657Z,10.67
2022-12-06T02:45:54.247Z,11.87
2022-12-06T02:49:01.166Z,11.67
2022-12-06T02:52:04.072Z,11.47
2022-12-06T02:55:09.692Z,11.53
2022-12-06T02:58:12.667Z,11.67
2022-12-06T03:01:17.330Z,11.07
2022-12-06T03:04:48.894Z,11.03
2022-12-06T03:07:53.086Z,10.30
2022-12-06T03:11:01.453Z,10.60
2022-12-06T03:14:11.010Z,10.93
2022-12-06T03:17:23.884Z,9.73
2022-12-06T03:20:32.243Z,10.03
2022-12-06T03:23:40.074Z,10.00
2022-12-06T03:26:44.916Z,9.67
2022-12-06T03:29:52.337Z,10.40
2022-12-06T03:32:54.996Z,10.43
2022-12-06T03:36:00.139Z,10.03
2022-12-06T03:39:05.629Z,10.93
2022-12-06T03:42:09.566Z,9.33
2022-12-06T03:45:13.302Z,10.30
2022-12-06T03:48:20.887Z,11.03
2022-12-06T03:51:28.258Z,9.57
2022-12-06T03:54:31.016Z,9.63
2022-12-06T03:57:33.764Z,9.50
2022-12-06T04:00:36.392Z,9.27
2022-12-06T04:03:39.264Z,9.97
2022-12-06T04:06:43.304Z,9.63
2022-12-06T04:09:56.405Z,10.30
2022-12-06T04:13:02.053Z,9.20
2022-12-06T04:16:24.962Z,8.97
2022-12-06T04:19:26.649Z,9.23
2022-12-06T04:22:48.004Z,9.00
2022-12-06T04:25:50.606Z,9.77
2022-12-06T04:29:12.352Z,9.63
2022-12-06T04:32:32.640Z,10.20
2022-12-06T04:35:52.830Z,9.90
2022-12-06T04:38:56.943Z,10.17
2022-12-06T04:42:17.606Z,9.23
2022-12-06T04:45:20.223Z,9.13
2022-12-06T04:48:22.943Z,8.87
2022-12-06T04:51:25.799Z,8.67
2022-12-06T04:54:30.223Z,9.07
2022-12-06T04:57:32.867Z,9.77
2022-12-06T05:00:35.507Z,8.50
2022-12-06T05:03:43.814Z,9.03
2022-12-06T05:06:47.042Z,9.77
2022-12-06T05:09:50.995Z,9.27
2022-12-06T05:12:53.670Z,8.70
2022-12-06T05:15:58.450Z,8.27
2022-12-06T05:19:01.131Z,8.17
2022-12-06T05:22:03.982Z,7.47
2022-12-06T05:25:09.260Z,8.53
2022-12-06T05:28:11.887Z,8.20
2022-12-06T05:31:14.913Z,7.90
2022-12-06T05:34:17.578Z,7.70
2022-12-06T05:37:20.233Z,7.10
2022-12-06T05:40:24.245Z,7.07
2022-12-06T05:43:26.969Z,6.70
2022-12-06T05:46:29.686Z,7.03
2022-12-06T05:49:32.329Z,6.40
2022-12-06T05:52:35.089Z,6.83
2022-12-06T05:55:39.097Z,5.93
2022-12-06T05:58:42.073Z,6.30
2022-12-06T06:01:44.797Z,5.20
2022-12-06T06:04:47.487Z,4.97
2022-12-06T06:07:50.247Z,4.77
2022-12-06T06:10:54.395Z,5.03
2022-12-06T06:13:57.020Z,5.50
2022-12-06T06:16:59.655Z,4.67
2022-12-06T06:20:05.510Z,4.40
2022-12-06T06:23:08.340Z,4.60
2022-12-06T06:26:13.307Z,5.23
2022-12-06T06:29:16.108Z,4.43
2022-12-06T06:32:18.724Z,4.90
2022-12-06T06:35:21.357Z,4.73
2022-12-06T06:38:24.048Z,4.50
2022-12-06T06:41:28.037Z,4.67
2022-12-06T06:44:30.660Z,5.50
2022-12-06T06:47:33.281Z,5.47
2022-12-06T06:50:35.953Z,5.27
2022-12-06T06:53:39.181Z,4.60
2022-12-06T06:56:43.638Z,4.90
2022-12-06T06:59:46.482Z,6.00
2022-12-06T07:02:49.156Z,5.73
2022-12-06T07:05:56.157Z,4.87
2022-12-06T07:08:58.934Z,4.87
2022-12-06T07:12:03.155Z,4.77
2022-12-06T07:15:06.405Z,4.17
2022-12-06T07:18:09.063Z,4.43
2022-12-06T07:21:14.845Z,3.60
2022-12-06T07:24:17.817Z,4.10
2022-12-06T07:27:21.805Z,3.70
2022-12-06T07:30:27.589Z,3.27
2022-12-06T07:33:30.389Z,3.37
2022-12-06T07:36:33.517Z,3.17
2022-12-06T07:39:36.125Z,2.73
2022-12-06T07:42:57.486Z,3.10
2022-12-06T07:46:00.217Z,2.87
2022-12-06T07:49:03.091Z,2.93
2022-12-06T07:52:05.848Z,2.90
2022-12-06T07:55:10.470Z,2.73
2022-12-06T07:58:14.465Z,2.70
2022-12-06T08:01:17.172Z,3.03
2022-12-06T08:04:19.902Z,2.80
2022-12-06T08:07:23.166Z,3.13
2022-12-06T08:10:25.809Z,3.23
2022-12-06T08:13:30.213Z,2.93
2022-12-06T08:16:32.932Z,2.73
2022-12-06T08:19:35.622Z,3.50
2022-12-06T08:22:38.457Z,2.93
2022-12-06T08:25:41.122Z,3.30
2022-12-06T08:28:45.117Z,3.17
2022-12-06T08:31:48.272Z,3.00
2022-12-06T08:34:50.951Z,3.10
2022-12-06T08:37:53.584Z,3.47
2022-12-06T08:40:56.163Z,3.60
2022-12-06T08:44:01.783Z,3.60
2022-12-06T08:47:04.673Z,3.50
2022-12-06T08:50:08.597Z,3.30
2022-12-06T08:53:11.332Z,3.33
2022-12-06T08:56:14.064Z,3.17
2022-12-06T08:59:18.556Z,3.50
2022-12-06T09:02:21.264Z,4.03
2022-12-06T09:05:23.937Z,4.17
2022-12-06T09:08:26.625Z,3.80
2022-12-06T09:11:29.320Z,4.33
2022-12-06T09:14:33.267Z,4.10
2022-12-06T09:17:36.962Z,4.10
2022-12-06T09:20:40.906Z,4.40
2022-12-06T09:23:44.267Z,4.47
2022-12-06T09:26:47.565Z,4.60
2022-12-06T09:29:51.563Z,4.40
2022-12-06T09:32:54.191Z,4.80
2022-12-06T09:35:57.959Z,4.73
2022-12-06T09:39:05.335Z,4.87
2022-12-06T09:42:32.398Z,5.43
2022-12-06T09:45:54.495Z,4.93
2022-12-06T09:49:18.614Z,5.20
2022-12-06T09:52:33.422Z,5.50
2022-12-06T09:55:48.210Z,5.17
2022-12-06T09:59:04.126Z,4.73
2022-12-06T10:02:24.830Z,5.17
2022-12-06T10:05:51.775Z,4.67
2022-12-06T10:09:14.432Z,4.97
2022-12-06T10:12:30.247Z,4.90
2022-12-06T10:15:45.167Z,5.00
2022-12-06T10:19:01.990Z,5.30
2022-12-06T10:22:14.120Z,5.10
2022-12-06T10:25:23.719Z,4.93
2022-12-06T10:28:43.893Z,5.17
2022-12-06T10:31:56.448Z,5.73
2022-12-06T10:35:13.601Z,5.40
2022-12-06T10:38:28.175Z,5.20
2022-12-06T10:41:36.157Z,5.67
2022-12-06T10:44:45.522Z,5.87
2022-12-06T10:47:47.255Z,5.70
2022-12-06T10:50:59.408Z,5.40
2022-12-06T10:54:11.731Z,5.70
2022-12-06T10:57:20.989Z,5.57
2022-12-06T11:00:25.476Z,5.80
2022-12-06T11:03:33.201Z,6.00
2022-12-06T11:06:42.461Z,5.83
2022-12-06T11:09:48.490Z,6.37
2022-12-06T11:12:57.849Z,6.97
2022-12-06T11:16:06.526Z,6.30
2022-12-06T11:19:21.434Z,6.60
2022-12-06T11:22:34.862Z,6.63
2022-12-06T11:25:54.165Z,6.63
2022-12-06T11:29:05.758Z,7.37
2022-12-06T11:32:09.149Z,8.63
2022-12-06T11:35:13.771Z,8.10
2022-12-06T11:38:18.308Z,8.00
2022-12-06T11:41:24.353Z,7.43
2022-12-06T11:44:29.474Z,8.47
2022-12-06T11:47:32.238Z,8.80
2022-12-06T11:50:37.472Z,7.90
2022-12-06T11:53:46.395Z,8.87
2022-12-06T11:56:49.197Z,8.33
2022-12-06T12:00:16.573Z,8.87
2022-12-06T12:03:29.454Z,8.00
2022-12-06T12:06:32.202Z,8.00
2022-12-06T12:09:37.996Z,8.87
2022-12-06T12:13:03.721Z,7.83
2022-12-06T12:16:14.907Z,9.33
2022-12-06T12:19:31.960Z,9.83
2022-12-06T12:22:37.164Z,10.53
2022-12-06T12:25:42.320Z,9.03
2022-12-06T12:28:47.229Z,8.77
2022-12-06T12:31:56.080Z,8.63
2022-12-06T12:34:59.308Z,9.30
2022-12-06T12:38:05.736Z,8.57
2022-12-06T12:41:24.654Z,8.80
2022-12-06T12:44:37.624Z,8.43
2022-12-06T12:47:56.080Z,8.80
2022-12-06T12:51:01.106Z,9.83
2022-12-06T12:54:05.733Z,9.00
2022-12-06T12:57:14.461Z,9.07
2022-12-06T13:00:19.312Z,8.40
2022-12-06T13:06:51.992Z,8.67
2022-12-06T13:10:02.171Z,9.73
2022-12-06T13:13:13.845Z,8.57
2022-12-06T13:16:22.205Z,8.90
2022-12-06T13:19:31.990Z,9.20
2022-12-06T13:22:38.907Z,10.73
2022-12-06T13:25:46.305Z,9.53
2022-12-06T13:28:54.271Z,9.97
2022-12-06T13:32:00.908Z,8.77
2022-12-06T13:35:07.407Z,8.57
2022-12-06T13:38:26.998Z,8.40
2022-12-06T13:42:11.793Z,7.67
2022-12-06T13:45:42.202Z,6.90
2022-12-06T13:48:52.597Z,6.70
2022-12-06T13:51:55.236Z,7.03
2022-12-06T13:54:57.929Z,7.10
2022-12-06T13:58:41.526Z,7.00
2022-12-06T14:01:47.141Z,7.83
2022-12-06T14:04:49.864Z,6.93
2022-12-06T14:07:58.435Z,8.17
2022-12-06T14:11:23.729Z,6.67
2022-12-06T14:14:26.654Z,8.30
2022-12-06T14:18:01.565Z,8.23
2022-12-06T14:21:01.462Z,7.13
2022-12-06T14:24:04.458Z,6.70
2022-12-06T14:27:12.738Z,6.07
2022-12-06T14:30:25.179Z,5.73
2022-12-06T14:33:30.009Z,7.13
2022-12-06T14:36:35.297Z,8.60
2022-12-06T14:39:38.007Z,5.80
2022-12-06T14:42:57.940Z,5.57
2022-12-06T14:46:04.262Z,6.17
2022-12-06T14:49:30.797Z,6.57
2022-12-06T14:52:33.438Z,7.30
2022-12-06T14:55:37.883Z,5.93
2022-12-06T14:58:42.763Z,7.47
2022-12-06T15:01:49.195Z,6.37
2022-12-06T15:04:53.383Z,5.80
2022-12-06T15:07:56.161Z,5.30
2022-12-06T15:11:01.037Z,5.37
2022-12-06T15:14:15.264Z,5.13
2022-12-06T15:17:19.966Z,5.23
2022-12-06T15:20:24.385Z,5.53
2022-12-06T15:23:35.834Z,5.70
2022-12-06T15:26:38.479Z,5.40
2022-12-06T15:29:41.100Z,5.33
2022-12-06T15:32:43.782Z,5.00
2022-12-06T15:35:47.853Z,5.87
2022-12-06T15:38:50.685Z,5.60
2022-12-06T15:41:54.428Z,5.57
2022-12-06T15:44:57.006Z,5.73
2022-12-06T15:47:59.610Z,5.27
2022-12-06T15:51:10.290Z,5.23
2022-12-06T15:54:17.771Z,6.00
2022-12-06T15:57:20.423Z,5.20
2022-12-06T16:00:23.481Z,5.40
2022-12-06T16:03:26.390Z,5.27
2022-12-06T16:06:31.023Z,5.13
2022-12-06T16:09:33.644Z,5.40
2022-12-06T16:12:56.990Z,5.70
2022-12-06T16:15:59.676Z,5.67
2022-12-06T16:19:02.928Z,5.40
2022-12-06T16:22:08.770Z,6.27
2022-12-06T16:25:10.397Z,6.37
2022-12-06T16:28:14.266Z,6.30
2022-12-06T16:31:17.010Z,6.30
2022-12-06T16:34:19.723Z,6.47
2022-12-06T16:37:23.704Z,6.20
2022-12-06T16:40:28.853Z,5.60
2022-12-06T16:43:31.495Z,5.80
2022-12-06T16:46:35.998Z,5.57
2022-12-06T16:49:49.295Z,5.00
2022-12-06T16:52:54.186Z,4.80
2022-12-06T16:55:56.799Z,4.90
2022-12-06T16:58:59.880Z,5.17
2022-12-06T17:02:02.544Z,4.70
2022-12-06T17:05:07.240Z,4.67
2022-12-06T17:08:11.409Z,5.10
2022-12-06T17:11:35.867Z,6.73
2022-12-06T17:14:38.997Z,7.60
2022-12-06T17:17:42.134Z,7.27
2022-12-06T17:20:44.754Z,5.10
2022-12-06T17:23:49.317Z,5.33
2022-12-06T17:26:53.911Z,4.67
2022-12-06T17:29:56.589Z,4.63
2022-12-06T17:32:59.189Z,4.50
2022-12-06T17:36:06.136Z,5.07
2022-12-06T17:39:11.311Z,7.27
2022-12-06T17:42:31.805Z,7.87
2022-12-06T17:45:34.546Z,7.83
2022-12-06T17:48:43.018Z,5.87
2022-12-06T17:51:47.428Z,4.47
2022-12-06T17:54:51.456Z,4.23
2022-12-06T17:57:54.045Z,4.63
2022-12-06T18:00:59.583Z,5.30
2022-12-06T18:04:03.672Z,5.47
2022-12-06T18:07:06.475Z,5.57
2022-12-06T18:10:11.669Z,5.93
2022-12-06T18:13:14.284Z,5.10
2022-12-06T18:16:18.708Z,5.23
2022-12-06T18:19:22.289Z,5.20
2022-12-06T18:22:25.072Z,5.17
2022-12-06T18:25:29.048Z,5.57
2022-12-06T18:28:32.191Z,5.40
2022-12-06T18:31:36.500Z,5.73
2022-12-06T18:34:39.244Z,5.50
2022-12-06T18:37:42.032Z,5.83
2022-12-06T18:40:46.037Z,6.80
2022-12-06T18:43:48.668Z,6.87
2022-12-06T18:46:51.358Z,7.20
2022-12-06T18:49:53.975Z,7.67
2022-12-06T18:52:56.615Z,6.43
2022-12-06T18:56:00.654Z,7.00
2022-12-06T18:59:05.378Z,5.83
2022-12-06T19:02:08.041Z,6.13
2022-12-06T19:05:10.723Z,5.80
2022-12-06T19:08:13.393Z,5.70
2022-12-06T19:11:20.891Z,5.20
2022-12-06T19:14:24.006Z,5.53
2022-12-06T19:17:26.648Z,5.90
2022-12-06T19:20:29.306Z,8.30
2022-12-06T19:23:31.979Z,7.70
2022-12-06T19:26:35.925Z,7.93
2022-12-06T19:29:38.566Z,7.13
2022-12-06T19:32:41.222Z,6.77
2022-12-06T19:35:43.840Z,6.53
2022-12-06T19:38:46.924Z,6.77
2022-12-06T19:42:08.317Z,6.40
2022-12-06T19:45:11.283Z,6.43
2022-12-06T19:48:14.569Z,6.07
2022-12-06T19:51:17.901Z,5.90
2022-12-06T19:54:22.760Z,5.70
2022-12-06T19:57:26.749Z,6.93
2022-12-06T20:00:29.526Z,6.57
2022-12-06T20:03:32.182Z,6.97
2022-12-06T20:06:36.519Z,7.53
2022-12-06T20:09:39.493Z,7.00
2022-12-06T20:12:43.448Z,8.10
2022-12-06T20:15:46.078Z,10.47
2022-12-06T20:18:48.705Z,8.97
2022-12-06T20:21:51.583Z,7.90
2022-12-06T20:24:54.223Z,6.97
2022-12-06T20:28:02.193Z,7.17
2022-12-06T20:31:11.021Z,6.50
2022-12-06T20:34:15.539Z,7.00
2022-12-06T20:37:18.673Z,6.60
2022-12-06T20:40:23.557Z,7.00
2022-12-06T20:43:30.863Z,6.73
2022-12-06T20:46:33.500Z,6.50
2022-12-06T20:49:36.492Z,6.97
2022-12-06T20:52:39.156Z,6.43
2022-12-06T20:55:41.760Z,6.80
2022-12-06T20:58:46.839Z,6.73
2022-12-06T21:01:49.841Z,6.40
2022-12-06T21:04:52.487Z,6.30
2022-12-06T21:07:55.177Z,6.73
2022-12-06T21:11:24.700Z,6.03
2022-12-06T21:14:23.148Z,6.10
2022-12-06T21:17:25.777Z,6.30
2022-12-06T21:20:28.394Z,6.37
2022-12-06T21:23:32.009Z,6.53
2022-12-06T21:26:35.865Z,6.17
2022-12-06T21:29:42.492Z,6.30
2022-12-06T21:32:45.100Z,6.17
2022-12-06T21:35:48.752Z,6.33
2022-12-06T21:38:51.617Z,6.33
2022-12-06T21:41:54.704Z,7.37
2022-12-06T21:44:58.683Z,6.57
2022-12-06T21:48:01.377Z,6.40
2022-12-06T21:51:07.044Z,6.87
2022-12-06T21:54:09.704Z,7.10
2022-12-06T21:57:12.329Z,7.00
2022-12-06T22:00:17.744Z,6.73
2022-12-06T22:03:23.149Z,6.97
2022-12-06T22:06:26.529Z,6.10
2022-12-06T22:09:29.161Z,6.90
2022-12-06T22:12:31.922Z,7.50
2022-12-06T22:15:36.011Z,8.00
2022-12-06T22:18:44.909Z,9.40
2022-12-06T22:21:48.681Z,7.33
2022-12-06T22:24:51.312Z,8.43
2022-12-06T22:27:54.721Z,8.20
2022-12-06T22:31:10.654Z,8.50
2022-12-06T22:34:13.533Z,8.27
2022-12-06T22:37:16.305Z,8.87
2022-12-06T22:40:19.113Z,8.50
2022-12-06T22:43:21.745Z,8.70
2022-12-06T22:46:27.212Z,9.90
2022-12-06T22:49:29.821Z,9.73
2022-12-06T22:52:32.459Z,8.90
2022-12-06T22:55:35.195Z,10.53
2022-12-06T22:58:38.398Z,9.87
2022-12-06T23:01:42.420Z,9.33
2022-12-06T23:04:45.140Z,11.20
2022-12-06T23:07:48.269Z,10.67
2022-12-06T23:10:50.948Z,11.30
2022-12-06T23:13:54.732Z,12.00
2022-12-06T23:16:59.437Z,11.70
2022-12-06T23:20:02.278Z,11.77
2022-12-06T23:23:05.074Z,12.63
2022-12-06T23:26:09.846Z,13.20
2022-12-06T23:29:12.591Z,13.93
2022-12-06T23:32:16.696Z,14.70
2022-12-06T23:35:19.278Z,14.27
2022-12-06T23:38:21.900Z,13.13
2022-12-06T23:41:26.850Z,12.97
2022-12-06T23:44:29.489Z,13.13
2022-12-06T23:47:33.507Z,13.03
2022-12-06T23:50:36.140Z,13.20
2022-12-06T23:53:39.650Z,13.53
2022-12-06T23:56:43.685Z,14.00
2022-12-06T23:59:46.311Z,13.20
