createdAt,value
2022-10-06T00:00:39.472Z,58.00
2022-10-06T00:03:06.306Z,58.10
2022-10-06T00:05:33.320Z,57.90
2022-10-06T00:08:01.085Z,57.70
2022-10-06T00:10:28.024Z,58.00
2022-10-06T00:12:54.969Z,57.80
2022-10-06T00:15:28.378Z,57.80
2022-10-06T00:17:56.238Z,57.60
2022-10-06T00:20:24.156Z,57.70
2022-10-06T00:22:51.586Z,57.70
2022-10-06T00:25:23.570Z,57.00
2022-10-06T00:27:52.062Z,57.30
2022-10-06T00:30:25.304Z,57.30
2022-10-06T00:32:56.130Z,57.30
2022-10-06T00:35:28.160Z,57.20
2022-10-06T00:37:55.130Z,57.30
2022-10-06T00:40:23.135Z,57.20
2022-10-06T00:43:02.055Z,58.50
2022-10-06T00:45:39.580Z,57.20
2022-10-06T00:48:14.299Z,57.40
2022-10-06T00:50:42.496Z,57.30
2022-10-06T00:53:12.100Z,57.20
2022-10-06T00:55:39.002Z,57.20
2022-10-06T00:58:07.588Z,57.10
2022-10-06T01:00:35.272Z,57.00
2022-10-06T01:03:25.873Z,57.10
2022-10-06T01:05:54.698Z,56.50
2022-10-06T01:08:22.750Z,57.10
2022-10-06T01:10:49.688Z,56.90
2022-10-06T01:13:18.107Z,56.70
2022-10-06T01:15:50.514Z,56.50
2022-10-06T01:18:21.971Z,57.00
2022-10-06T01:20:57.604Z,56.60
2022-10-06T01:23:24.638Z,56.90
2022-10-06T01:25:52.850Z,57.00
2022-10-06T01:28:20.161Z,56.90
2022-10-06T01:30:52.545Z,56.90
2022-10-06T01:33:22.335Z,57.30
2022-10-06T01:35:52.652Z,56.60
2022-10-06T01:38:21.846Z,56.40
2022-10-06T01:40:53.571Z,56.60
2022-10-06T01:43:20.913Z,56.60
2022-10-06T01:45:57.874Z,57.20
2022-10-06T01:48:25.654Z,56.30
2022-10-06T01:50:54.403Z,56.20
2022-10-06T01:53:21.883Z,56.10
2022-10-06T01:55:49.123Z,56.10
2022-10-06T01:58:20.431Z,56.80
2022-10-06T02:00:47.837Z,56.20
2022-10-06T02:03:14.697Z,56.40
2022-10-06T02:05:42.092Z,56.70
2022-10-06T02:08:09.795Z,56.90
2022-10-06T02:10:36.863Z,56.50
2022-10-06T02:13:07.798Z,56.10
2022-10-06T02:15:36.115Z,56.30
2022-10-06T02:18:03.162Z,56.50
2022-10-06T02:20:30.208Z,55.80
2022-10-06T02:22:57.040Z,56.60
2022-10-06T02:25:23.875Z,56.20
2022-10-06T02:27:51.591Z,56.40
2022-10-06T02:30:18.580Z,56.20
2022-10-06T02:32:46.607Z,56.30
2022-10-06T02:35:14.103Z,56.70
2022-10-06T02:37:42.174Z,56.60
2022-10-06T02:40:11.989Z,56.30
2022-10-06T02:42:39.777Z,56.30
2022-10-06T02:45:08.332Z,57.00
2022-10-06T02:47:36.899Z,56.50
2022-10-06T02:50:07.042Z,56.70
2022-10-06T02:52:36.483Z,56.80
2022-10-06T02:55:06.495Z,56.60
2022-10-06T02:57:33.399Z,56.60
2022-10-06T03:00:00.961Z,56.40
2022-10-06T03:02:31.091Z,56.70
2022-10-06T03:04:58.296Z,56.80
2022-10-06T03:07:25.626Z,56.80
2022-10-06T03:09:52.518Z,56.60
2022-10-06T03:12:20.209Z,56.80
2022-10-06T03:14:47.063Z,56.60
2022-10-06T03:17:14.276Z,56.80
2022-10-06T03:19:48.459Z,56.90
2022-10-06T03:22:15.448Z,57.30
2022-10-06T03:24:48.750Z,57.20
2022-10-06T03:27:15.916Z,57.10
2022-10-06T03:29:42.761Z,57.20
2022-10-06T03:32:09.627Z,57.30
2022-10-06T03:34:37.663Z,57.50
2022-10-06T03:37:07.210Z,57.40
2022-10-06T03:39:34.285Z,57.60
2022-10-06T03:42:01.932Z,57.80
2022-10-06T03:44:28.769Z,57.50
2022-10-06T03:46:55.602Z,57.60
2022-10-06T03:49:22.562Z,57.50
2022-10-06T03:51:49.880Z,57.30
2022-10-06T03:54:21.852Z,57.50
2022-10-06T03:56:50.612Z,57.70
2022-10-06T03:59:19.509Z,57.70
2022-10-06T04:01:48.924Z,57.80
2022-10-06T04:04:20.896Z,57.70
2022-10-06T04:06:51.675Z,57.80
2022-10-06T04:09:20.168Z,57.70
2022-10-06T04:11:47.671Z,57.80
2022-10-06T04:14:16.643Z,58.00
2022-10-06T04:16:47.227Z,58.10
2022-10-06T04:19:17.685Z,58.30
2022-10-06T04:21:48.941Z,58.00
2022-10-06T04:24:21.866Z,58.10
2022-10-06T04:26:50.132Z,58.00
2022-10-06T04:29:18.654Z,58.20
2022-10-06T04:31:50.552Z,58.00
2022-10-06T04:34:33.737Z,57.90
2022-10-06T04:37:00.600Z,58.00
2022-10-06T04:39:27.748Z,58.10
2022-10-06T04:41:55.746Z,58.10
2022-10-06T04:44:26.998Z,58.00
2022-10-06T04:46:56.535Z,58.00
2022-10-06T04:49:23.989Z,58.00
2022-10-06T04:51:52.962Z,57.90
2022-10-06T04:54:20.980Z,56.30
2022-10-06T04:56:51.526Z,56.70
2022-10-06T04:59:41.698Z,56.20
2022-10-06T05:02:09.522Z,56.20
2022-10-06T05:04:36.460Z,56.20
2022-10-06T05:07:03.331Z,56.60
2022-10-06T05:09:30.686Z,57.00
2022-10-06T05:11:58.019Z,57.40
2022-10-06T05:14:25.663Z,57.50
2022-10-06T05:16:52.854Z,57.30
2022-10-06T05:19:19.817Z,57.30
2022-10-06T05:21:47.587Z,57.30
2022-10-06T05:24:18.587Z,58.00
2022-10-06T05:26:45.594Z,57.80
2022-10-06T05:29:14.883Z,58.30
2022-10-06T05:31:43.652Z,58.50
2022-10-06T05:34:11.529Z,58.20
2022-10-06T05:36:39.014Z,58.30
2022-10-06T05:39:06.921Z,59.50
2022-10-06T05:41:43.020Z,58.70
2022-10-06T05:44:11.253Z,58.50
2022-10-06T05:46:40.744Z,60.20
2022-10-06T05:49:10.495Z,58.60
2022-10-06T05:51:40.814Z,57.80
2022-10-06T05:54:21.571Z,57.60
2022-10-06T05:56:49.285Z,57.60
2022-10-06T05:59:16.445Z,58.30
2022-10-06T06:01:44.525Z,57.90
2022-10-06T06:04:25.575Z,59.20
2022-10-06T06:06:55.751Z,58.40
2022-10-06T06:09:26.250Z,58.80
2022-10-06T06:11:55.160Z,58.40
2022-10-06T06:14:48.586Z,59.00
2022-10-06T06:17:20.061Z,59.20
2022-10-06T06:19:47.111Z,58.80
2022-10-06T06:22:15.472Z,58.70
2022-10-06T06:24:44.448Z,58.50
2022-10-06T06:27:11.684Z,58.80
2022-10-06T06:29:40.173Z,59.40
2022-10-06T06:32:10.585Z,59.40
2022-10-06T06:34:37.649Z,59.30
2022-10-06T06:37:09.463Z,60.10
2022-10-06T06:39:40.001Z,59.90
2022-10-06T06:42:08.578Z,59.60
2022-10-06T06:44:38.854Z,59.40
2022-10-06T06:47:13.209Z,59.30
2022-10-06T06:49:40.159Z,59.50
2022-10-06T06:52:08.558Z,59.50
2022-10-06T06:54:38.059Z,59.60
2022-10-06T06:57:09.928Z,58.80
2022-10-06T06:59:38.204Z,59.10
2022-10-06T07:02:08.946Z,59.30
2022-10-06T07:04:38.492Z,59.20
2022-10-06T07:07:08.109Z,58.90
2022-10-06T07:09:36.970Z,59.20
2022-10-06T07:12:09.020Z,59.10
2022-10-06T07:14:35.920Z,59.00
2022-10-06T07:17:22.880Z,58.70
2022-10-06T07:19:56.420Z,58.50
2022-10-06T07:22:46.119Z,58.70
2022-10-06T07:25:26.263Z,59.30
2022-10-06T07:28:06.794Z,58.20
2022-10-06T07:30:40.741Z,58.00
2022-10-06T07:33:11.646Z,57.80
2022-10-06T07:35:39.590Z,58.00
2022-10-06T07:38:08.088Z,58.30
2022-10-06T07:41:18.364Z,58.50
2022-10-06T07:43:42.393Z,58.30
2022-10-06T07:46:14.126Z,57.80
2022-10-06T07:48:49.758Z,58.20
2022-10-06T07:51:19.370Z,57.80
2022-10-06T07:53:50.208Z,58.40
2022-10-06T07:56:33.826Z,58.20
2022-10-06T07:59:00.915Z,57.80
2022-10-06T08:01:29.609Z,58.40
2022-10-06T08:03:56.692Z,57.60
2022-10-06T08:06:24.656Z,57.80
2022-10-06T08:08:53.329Z,57.60
2022-10-06T08:11:20.994Z,58.20
2022-10-06T08:13:48.391Z,58.00
2022-10-06T08:16:21.364Z,57.30
2022-10-06T08:18:55.724Z,57.30
2022-10-06T08:21:28.956Z,57.20
2022-10-06T08:23:57.150Z,57.60
2022-10-06T08:26:25.989Z,57.00
2022-10-06T08:28:57.549Z,57.50
2022-10-06T08:31:24.830Z,57.90
2022-10-06T08:33:56.757Z,58.20
2022-10-06T08:36:30.876Z,57.20
2022-10-06T08:39:02.026Z,57.20
2022-10-06T08:41:40.370Z,57.30
2022-10-06T08:44:15.861Z,57.10
2022-10-06T08:46:49.471Z,55.60
2022-10-06T08:49:20.242Z,57.00
2022-10-06T08:51:59.143Z,55.60
2022-10-06T08:54:29.860Z,56.90
2022-10-06T08:57:16.886Z,56.60
2022-10-06T08:59:48.114Z,56.00
2022-10-06T09:02:41.834Z,56.10
2022-10-06T09:05:12.010Z,56.60
2022-10-06T09:07:43.769Z,55.50
2022-10-06T09:10:33.815Z,56.10
2022-10-06T09:13:09.765Z,55.20
2022-10-06T09:15:49.975Z,54.80
2022-10-06T09:18:56.110Z,54.90
2022-10-06T09:21:35.392Z,55.40
2022-10-06T09:24:11.849Z,55.30
2022-10-06T09:26:43.545Z,53.40
2022-10-06T09:29:11.129Z,53.40
2022-10-06T09:31:41.465Z,53.40
2022-10-06T09:34:18.736Z,55.20
2022-10-06T09:37:03.368Z,55.70
2022-10-06T09:39:36.330Z,54.20
2022-10-06T09:42:25.135Z,53.60
2022-10-06T09:45:00.936Z,53.50
2022-10-06T09:47:33.612Z,54.70
2022-10-06T09:50:06.285Z,55.30
2022-10-06T09:52:33.209Z,55.30
2022-10-06T09:55:13.800Z,55.50
2022-10-06T09:57:50.224Z,57.00
2022-10-06T10:00:31.285Z,53.80
2022-10-06T10:03:04.566Z,55.00
2022-10-06T10:05:37.312Z,56.40
2022-10-06T10:08:27.466Z,56.10
2022-10-06T10:11:29.550Z,55.10
2022-10-06T10:13:59.208Z,54.90
2022-10-06T10:16:35.155Z,54.60
2022-10-06T10:19:04.183Z,55.80
2022-10-06T10:21:37.155Z,56.90
2022-10-06T10:24:07.358Z,55.90
2022-10-06T10:26:58.186Z,55.10
2022-10-06T10:30:01.773Z,54.40
2022-10-06T10:32:43.890Z,53.60
2022-10-06T10:35:25.070Z,53.10
2022-10-06T10:38:14.789Z,54.00
2022-10-06T10:41:20.896Z,56.10
2022-10-06T10:44:03.361Z,55.60
2022-10-06T10:46:42.502Z,56.00
2022-10-06T10:49:19.138Z,54.30
2022-10-06T10:52:16.318Z,53.30
2022-10-06T10:54:54.461Z,53.40
2022-10-06T10:57:24.131Z,54.10
2022-10-06T10:59:59.854Z,54.80
2022-10-06T11:02:27.285Z,55.00
2022-10-06T11:05:05.283Z,55.60
2022-10-06T11:07:57.919Z,56.60
2022-10-06T11:10:34.305Z,56.40
2022-10-06T11:13:22.245Z,53.50
2022-10-06T11:16:22.057Z,55.80
2022-10-06T11:19:02.747Z,53.80
2022-10-06T11:21:59.983Z,54.50
2022-10-06T11:24:48.018Z,51.70
2022-10-06T11:27:42.012Z,53.60
2022-10-06T11:30:16.506Z,55.60
2022-10-06T11:32:49.368Z,55.60
2022-10-06T11:35:27.337Z,57.60
2022-10-06T11:38:14.668Z,55.70
2022-10-06T11:41:01.269Z,56.70
2022-10-06T11:43:54.563Z,54.50
2022-10-06T11:46:31.116Z,53.70
2022-10-06T11:49:30.481Z,54.20
2022-10-06T11:52:08.415Z,54.70
2022-10-06T11:54:44.555Z,53.80
2022-10-06T11:57:27.989Z,53.70
2022-10-06T12:00:12.544Z,54.00
2022-10-06T12:02:41.992Z,53.00
2022-10-06T12:05:28.447Z,52.50
2022-10-06T12:07:57.022Z,53.80
2022-10-06T12:10:32.250Z,53.70
2022-10-06T12:14:09.077Z,55.90
2022-10-06T12:19:27.778Z,54.80
2022-10-06T12:22:30.983Z,52.90
2022-10-06T12:24:58.140Z,53.70
2022-10-06T12:27:31.160Z,56.30
2022-10-06T12:30:22.533Z,57.30
2022-10-06T12:32:55.815Z,54.40
2022-10-06T12:35:35.607Z,53.40
2022-10-06T12:38:10.167Z,53.30
2022-10-06T12:40:49.082Z,54.20
2022-10-06T12:43:18.886Z,54.60
2022-10-06T12:45:54.683Z,54.90
2022-10-06T12:48:46.673Z,56.50
2022-10-06T12:51:34.504Z,57.50
2022-10-06T12:54:15.212Z,55.50
2022-10-06T12:56:43.461Z,57.40
2022-10-06T12:59:22.353Z,57.30
2022-10-06T13:01:58.576Z,56.10
2022-10-06T13:04:34.527Z,57.20
2022-10-06T13:07:22.840Z,56.50
2022-10-06T13:09:53.985Z,56.30
2022-10-06T13:12:36.717Z,57.20
2022-10-06T13:15:34.609Z,57.70
2022-10-06T13:18:13.955Z,56.40
2022-10-06T13:20:43.759Z,54.90
2022-10-06T13:23:32.955Z,54.60
2022-10-06T13:26:12.996Z,56.00
2022-10-06T13:28:42.686Z,56.90
2022-10-06T13:31:15.376Z,55.90
2022-10-06T13:33:44.352Z,56.50
2022-10-06T13:36:12.491Z,56.90
2022-10-06T13:38:41.755Z,55.10
2022-10-06T13:41:21.174Z,56.30
2022-10-06T13:44:10.672Z,55.90
2022-10-06T13:46:45.894Z,55.00
2022-10-06T13:49:28.697Z,56.30
2022-10-06T13:52:02.590Z,57.70
2022-10-06T13:54:58.543Z,57.50
2022-10-06T13:57:49.527Z,57.10
2022-10-06T14:00:30.224Z,56.80
2022-10-06T14:03:09.939Z,57.20
2022-10-06T14:05:41.575Z,57.30
2022-10-06T14:08:11.409Z,56.60
2022-10-06T14:10:41.249Z,57.30
2022-10-06T14:13:22.921Z,57.00
2022-10-06T14:16:18.352Z,55.40
2022-10-06T14:18:53.482Z,57.50
2022-10-06T14:21:32.196Z,56.10
2022-10-06T14:24:03.643Z,56.50
2022-10-06T14:26:37.534Z,56.50
2022-10-06T14:29:04.791Z,56.80
2022-10-06T14:31:34.040Z,56.60
2022-10-06T14:34:02.699Z,56.20
2022-10-06T14:36:36.961Z,53.70
2022-10-06T14:39:07.226Z,56.30
2022-10-06T14:41:34.730Z,58.00
2022-10-06T14:44:05.868Z,58.10
2022-10-06T14:46:33.331Z,57.60
2022-10-06T14:49:02.871Z,57.80
2022-10-06T14:51:31.069Z,55.40
2022-10-06T14:54:01.606Z,56.30
2022-10-06T14:56:31.750Z,56.20
2022-10-06T14:59:05.690Z,56.40
2022-10-06T15:01:36.686Z,55.90
2022-10-06T15:04:13.212Z,56.20
2022-10-06T15:06:59.347Z,55.70
2022-10-06T15:09:28.774Z,55.80
2022-10-06T15:11:58.513Z,55.80
2022-10-06T15:14:25.572Z,55.90
2022-10-06T15:16:52.716Z,56.60
2022-10-06T15:19:19.576Z,55.10
2022-10-06T15:21:46.612Z,55.00
2022-10-06T15:24:16.103Z,54.80
2022-10-06T15:27:02.175Z,54.60
2022-10-06T15:29:29.282Z,56.60
2022-10-06T15:31:56.469Z,55.70
2022-10-06T15:34:46.411Z,55.50
2022-10-06T15:37:13.303Z,54.90
2022-10-06T15:39:40.144Z,54.60
2022-10-06T15:42:08.695Z,54.10
2022-10-06T15:44:36.061Z,55.10
2022-10-06T15:47:05.639Z,55.10
2022-10-06T15:49:37.673Z,55.70
2022-10-06T15:52:05.427Z,55.30
2022-10-06T15:54:40.834Z,55.40
2022-10-06T15:57:13.867Z,54.80
2022-10-06T15:59:44.072Z,54.80
2022-10-06T16:02:16.770Z,54.10
2022-10-06T16:04:44.927Z,54.00
2022-10-06T16:07:17.391Z,55.10
2022-10-06T16:09:51.250Z,54.80
2022-10-06T16:12:21.452Z,53.90
2022-10-06T16:14:48.583Z,55.10
2022-10-06T16:17:15.904Z,54.80
2022-10-06T16:19:42.903Z,54.90
2022-10-06T16:22:12.657Z,55.50
2022-10-06T16:24:39.559Z,55.00
2022-10-06T16:27:06.673Z,55.20
2022-10-06T16:29:33.526Z,54.90
2022-10-06T16:32:00.316Z,54.80
2022-10-06T16:34:27.136Z,54.60
2022-10-06T16:36:53.988Z,54.40
2022-10-06T16:39:22.424Z,54.40
2022-10-06T16:41:50.229Z,54.80
2022-10-06T16:44:17.872Z,55.00
2022-10-06T16:46:45.306Z,54.70
2022-10-06T16:49:12.582Z,55.00
2022-10-06T16:51:42.168Z,55.20
2022-10-06T16:54:11.454Z,55.30
2022-10-06T16:56:49.149Z,55.60
2022-10-06T16:59:19.068Z,55.50
2022-10-06T17:01:46.978Z,55.60
2022-10-06T17:04:22.022Z,55.50
2022-10-06T17:06:51.723Z,55.70
2022-10-06T17:09:20.867Z,55.60
2022-10-06T17:11:56.292Z,55.80
2022-10-06T17:14:23.228Z,55.70
2022-10-06T17:16:53.040Z,55.80
2022-10-06T17:19:21.514Z,55.80
2022-10-06T17:21:52.776Z,55.70
2022-10-06T17:24:25.598Z,55.80
2022-10-06T17:26:52.841Z,56.00
2022-10-06T17:29:22.089Z,56.00
2022-10-06T17:31:51.010Z,56.20
2022-10-06T17:34:22.919Z,56.20
2022-10-06T17:36:52.134Z,56.40
2022-10-06T17:39:23.057Z,56.50
2022-10-06T17:41:52.623Z,56.40
2022-10-06T17:44:23.168Z,56.80
2022-10-06T17:46:52.871Z,56.80
2022-10-06T17:49:21.433Z,57.10
2022-10-06T17:51:49.574Z,56.90
2022-10-06T17:54:19.980Z,57.10
2022-10-06T17:56:48.810Z,57.10
2022-10-06T17:59:28.894Z,57.30
2022-10-06T18:02:33.109Z,57.30
2022-10-06T18:05:00.095Z,56.90
2022-10-06T18:07:26.938Z,57.50
2022-10-06T18:10:14.167Z,57.50
2022-10-06T18:12:41.146Z,57.50
2022-10-06T18:15:09.974Z,57.50
2022-10-06T18:17:45.460Z,57.70
2022-10-06T18:20:12.423Z,57.80
2022-10-06T18:22:39.701Z,57.80
2022-10-06T18:25:07.121Z,57.90
2022-10-06T18:27:34.044Z,57.70
2022-10-06T18:30:00.862Z,57.70
2022-10-06T18:33:56.440Z,58.00
2022-10-06T18:38:02.103Z,58.10
2022-10-06T18:40:28.874Z,57.90
2022-10-06T18:43:16.930Z,57.90
2022-10-06T18:46:04.883Z,57.80
2022-10-06T18:48:50.138Z,57.90
2022-10-06T18:51:17.000Z,58.20
2022-10-06T18:53:43.793Z,57.70
2022-10-06T18:56:10.946Z,58.00
2022-10-06T18:58:41.780Z,58.10
2022-10-06T19:01:08.709Z,57.90
2022-10-06T19:03:35.701Z,57.70
2022-10-06T19:06:02.971Z,57.70
2022-10-06T19:08:29.750Z,57.80
2022-10-06T19:11:20.120Z,57.50
2022-10-06T19:13:52.073Z,57.40
2022-10-06T19:16:20.296Z,57.50
2022-10-06T19:18:47.213Z,57.60
2022-10-06T19:21:14.116Z,57.90
2022-10-06T19:23:41.480Z,57.60
2022-10-06T19:26:11.071Z,57.60
2022-10-06T19:28:39.417Z,57.50
2022-10-06T19:31:12.406Z,57.50
2022-10-06T19:33:39.663Z,57.60
2022-10-06T19:36:08.149Z,57.70
2022-10-06T19:38:37.741Z,57.40
2022-10-06T19:41:23.900Z,57.50
2022-10-06T19:43:51.064Z,57.50
2022-10-06T19:46:18.258Z,57.60
2022-10-06T19:48:45.156Z,57.70
2022-10-06T19:51:17.614Z,57.60
2022-10-06T19:53:51.468Z,57.70
2022-10-06T19:56:19.782Z,57.70
2022-10-06T19:58:46.760Z,57.80
2022-10-06T20:01:13.771Z,58.00
2022-10-06T20:03:41.592Z,58.00
2022-10-06T20:06:14.094Z,58.00
2022-10-06T20:08:41.980Z,58.20
2022-10-06T20:11:11.978Z,58.10
2022-10-06T20:13:48.070Z,58.30
2022-10-06T20:16:26.504Z,58.20
2022-10-06T20:19:13.222Z,58.30
2022-10-06T20:21:40.926Z,58.70
2022-10-06T20:24:17.647Z,58.60
2022-10-06T20:26:46.330Z,58.80
2022-10-06T20:29:15.145Z,58.60
2022-10-06T20:31:47.567Z,58.20
2022-10-06T20:34:18.276Z,58.60
2022-10-06T20:36:46.233Z,58.30
2022-10-06T20:39:37.533Z,59.20
2022-10-06T20:42:17.026Z,59.00
2022-10-06T20:44:44.456Z,58.80
2022-10-06T20:47:14.546Z,58.50
2022-10-06T20:49:42.676Z,58.40
2022-10-06T20:52:10.427Z,58.30
2022-10-06T20:54:37.527Z,58.40
2022-10-06T20:57:06.280Z,58.70
2022-10-06T20:59:36.948Z,58.00
2022-10-06T21:02:05.108Z,58.30
2022-10-06T21:04:32.067Z,58.20
2022-10-06T21:06:58.971Z,58.10
2022-10-06T21:09:28.464Z,58.10
2022-10-06T21:11:57.464Z,58.20
2022-10-06T21:14:24.726Z,58.20
2022-10-06T21:16:52.526Z,57.70
2022-10-06T21:19:20.010Z,57.70
2022-10-06T21:21:53.332Z,57.70
2022-10-06T21:24:20.659Z,57.70
2022-10-06T21:26:48.792Z,57.80
2022-10-06T21:29:16.475Z,57.80
2022-10-06T21:31:45.117Z,57.50
2022-10-06T21:34:14.285Z,57.30
2022-10-06T21:36:41.620Z,57.30
2022-10-06T21:39:08.884Z,57.70
2022-10-06T21:41:40.769Z,58.10
2022-10-06T21:44:13.257Z,58.10
2022-10-06T21:46:51.832Z,57.60
2022-10-06T21:49:23.794Z,57.70
2022-10-06T21:51:55.386Z,57.80
2022-10-06T21:54:23.253Z,57.90
2022-10-06T21:56:53.050Z,58.00
2022-10-06T21:59:20.185Z,57.90
2022-10-06T22:01:49.916Z,57.90
2022-10-06T22:04:17.416Z,58.00
2022-10-06T22:06:45.715Z,57.90
2022-10-06T22:09:16.296Z,58.00
2022-10-06T22:11:43.623Z,58.00
2022-10-06T22:14:12.473Z,58.00
2022-10-06T22:16:40.265Z,58.00
2022-10-06T22:19:09.606Z,58.10
2022-10-06T22:21:38.698Z,58.20
2022-10-06T22:24:18.297Z,58.20
2022-10-06T22:26:45.784Z,58.30
2022-10-06T22:29:16.070Z,58.40
2022-10-06T22:31:45.154Z,58.20
2022-10-06T22:34:14.428Z,58.30
2022-10-06T22:36:41.695Z,58.30
2022-10-06T22:39:08.761Z,58.30
2022-10-06T22:41:35.802Z,58.20
2022-10-06T22:44:03.219Z,58.50
2022-10-06T22:46:32.877Z,58.50
2022-10-06T22:49:00.137Z,58.60
2022-10-06T22:51:27.036Z,58.70
2022-10-06T22:53:58.281Z,58.60
2022-10-06T22:56:31.560Z,58.50
2022-10-06T22:58:59.859Z,58.70
2022-10-06T23:01:28.284Z,58.70
2022-10-06T23:03:55.791Z,58.50
2022-10-06T23:06:23.063Z,58.30
2022-10-06T23:08:50.209Z,58.40
2022-10-06T23:11:19.539Z,58.70
2022-10-06T23:13:48.420Z,58.50
2022-10-06T23:16:17.123Z,58.60
2022-10-06T23:18:45.257Z,58.30
2022-10-06T23:21:19.027Z,58.80
2022-10-06T23:23:46.323Z,58.50
2022-10-06T23:26:14.772Z,58.70
2022-10-06T23:28:42.343Z,58.50
2022-10-06T23:31:10.830Z,58.80
2022-10-06T23:33:38.202Z,58.80
2022-10-06T23:36:08.332Z,58.70
2022-10-06T23:38:36.832Z,58.80
2022-10-06T23:41:04.916Z,58.80
2022-10-06T23:43:32.008Z,58.80
2022-10-06T23:45:58.933Z,58.50
2022-10-06T23:48:26.154Z,58.80
2022-10-06T23:51:07.521Z,58.60
2022-10-06T23:53:34.933Z,58.30
2022-10-06T23:56:01.846Z,58.60
2022-10-06T23:58:28.870Z,58.70
