createdAt,value
2023-03-25T00:02:27.331Z,99587.84
2023-03-25T00:04:55.782Z,99584.31
2023-03-25T00:07:24.307Z,99591.38
2023-03-25T00:09:51.945Z,99595.78
2023-03-25T00:12:19.909Z,99589.66
2023-03-25T00:14:54.431Z,99591.41
2023-03-25T00:17:26.410Z,99605.47
2023-03-25T00:19:55.495Z,99591.44
2023-03-25T00:22:23.544Z,99592.31
2023-03-25T00:24:51.761Z,99592.31
2023-03-25T00:27:20.063Z,99584.41
2023-03-25T00:29:48.105Z,99589.69
2023-03-25T00:32:17.195Z,99590.56
2023-03-25T00:34:47.278Z,99584.41
2023-03-25T00:37:17.615Z,99583.50
2023-03-25T00:39:45.887Z,99576.50
2023-03-25T00:42:17.042Z,99569.47
2023-03-25T00:44:44.975Z,99576.50
2023-03-25T00:47:18.250Z,99579.13
2023-03-25T00:49:47.388Z,99566.81
2023-03-25T00:52:15.914Z,99567.69
2023-03-25T00:54:43.881Z,99561.50
2023-03-25T00:57:11.588Z,99565.91
2023-03-25T00:59:39.219Z,99567.63
2023-03-25T01:02:07.176Z,99563.25
2023-03-25T01:04:35.317Z,99562.34
2023-03-25T01:07:04.436Z,99567.63
2023-03-25T01:09:32.672Z,99561.41
2023-03-25T01:12:00.278Z,99565.78
2023-03-25T01:14:29.105Z,99569.25
2023-03-25T01:16:57.032Z,99563.94
2023-03-25T01:19:24.646Z,99570.06
2023-03-25T01:21:52.500Z,99561.25
2023-03-25T01:24:21.470Z,99556.81
2023-03-25T01:26:49.465Z,99558.53
2023-03-25T01:29:19.572Z,99540.03
2023-03-25T01:31:47.394Z,99539.13
2023-03-25T01:34:15.826Z,99549.66
2023-03-25T01:36:46.690Z,99539.06
2023-03-25T01:39:18.487Z,99531.13
2023-03-25T01:41:50.888Z,99539.03
2023-03-25T01:44:57.201Z,99544.28
2023-03-25T01:47:26.682Z,99539.88
2023-03-25T01:49:54.631Z,99534.56
2023-03-25T01:52:26.614Z,99530.16
2023-03-25T01:54:56.634Z,99522.22
2023-03-25T01:57:26.297Z,99529.28
2023-03-25T01:59:56.061Z,99535.44
2023-03-25T02:02:25.498Z,99529.28
2023-03-25T02:05:02.514Z,99524.88
2023-03-25T02:07:32.639Z,99525.75
2023-03-25T02:10:04.392Z,99535.44
2023-03-25T02:12:33.285Z,99533.69
2023-03-25T02:15:03.859Z,99527.53
2023-03-25T02:17:47.659Z,99521.38
2023-03-25T02:20:48.828Z,99523.13
2023-03-25T02:23:58.227Z,99532.81
2023-03-25T02:26:56.328Z,99531.09
2023-03-25T02:29:38.183Z,99516.13
2023-03-25T02:32:22.345Z,99509.06
2023-03-25T02:35:14.834Z,99517.91
2023-03-25T02:38:14.478Z,99511.78
2023-03-25T02:40:49.924Z,99519.72
2023-03-25T02:43:24.279Z,99525.88
2023-03-25T02:45:56.293Z,99529.41
2023-03-25T02:48:33.196Z,99527.66
2023-03-25T02:51:05.287Z,99526.81
2023-03-25T02:53:37.313Z,99529.44
2023-03-25T02:56:11.868Z,99524.19
2023-03-25T02:58:40.984Z,99526.81
2023-03-25T03:01:10.166Z,99522.41
2023-03-25T03:03:38.132Z,99522.41
2023-03-25T03:06:07.832Z,99525.94
2023-03-25T03:08:54.441Z,99523.31
2023-03-25T03:11:27.308Z,99526.81
2023-03-25T03:14:05.686Z,99522.41
2023-03-25T03:16:39.397Z,99518.03
2023-03-25T03:19:21.310Z,99519.81
2023-03-25T03:21:57.286Z,99510.97
2023-03-25T03:24:30.938Z,99508.34
2023-03-25T03:27:02.921Z,99511.84
2023-03-25T03:29:37.774Z,99504.84
2023-03-25T03:32:10.124Z,99510.97
2023-03-25T03:34:44.968Z,99507.47
2023-03-25T03:37:15.378Z,99510.97
2023-03-25T03:39:47.560Z,99511.00
2023-03-25T03:42:19.800Z,99505.72
2023-03-25T03:44:51.340Z,99518.91
2023-03-25T03:47:23.114Z,99521.56
2023-03-25T03:49:56.374Z,99525.97
2023-03-25T03:52:31.033Z,99513.63
2023-03-25T03:55:04.011Z,99514.53
2023-03-25T03:57:37.347Z,99514.53
2023-03-25T04:00:10.009Z,99519.78
2023-03-25T04:02:43.829Z,99526.81
2023-03-25T04:05:16.186Z,99532.09
2023-03-25T04:07:46.791Z,99529.44
2023-03-25T04:10:22.749Z,99535.59
2023-03-25T04:12:53.878Z,99529.44
2023-03-25T04:15:21.490Z,99532.94
2023-03-25T04:17:49.119Z,99531.16
2023-03-25T04:20:23.704Z,99523.25
2023-03-25T04:22:52.270Z,99539.97
2023-03-25T04:25:25.225Z,99537.28
2023-03-25T04:27:53.808Z,99539.91
2023-03-25T04:30:22.137Z,99540.78
2023-03-25T04:32:51.634Z,99538.97
2023-03-25T04:35:20.625Z,99545.13
2023-03-25T04:37:49.166Z,99544.22
2023-03-25T04:40:18.760Z,99540.72
2023-03-25T04:42:48.726Z,99536.28
2023-03-25T04:45:17.396Z,99532.78
2023-03-25T04:47:47.063Z,99532.75
2023-03-25T04:50:20.913Z,99528.34
2023-03-25T04:52:48.880Z,99530.97
2023-03-25T04:55:19.442Z,99528.34
2023-03-25T04:57:50.185Z,99530.97
2023-03-25T05:00:20.675Z,99536.25
2023-03-25T05:02:50.920Z,99546.81
2023-03-25T05:05:20.728Z,99535.34
2023-03-25T05:07:49.703Z,99537.13
2023-03-25T05:10:18.037Z,99537.16
2023-03-25T05:12:45.859Z,99545.06
2023-03-25T05:15:15.259Z,99536.31
2023-03-25T05:17:44.033Z,99546.88
2023-03-25T05:20:13.382Z,99556.56
2023-03-25T05:22:41.882Z,99553.94
2023-03-25T05:25:11.378Z,99561.88
2023-03-25T05:27:39.978Z,99552.19
2023-03-25T05:30:08.872Z,99553.09
2023-03-25T05:32:41.296Z,99558.38
2023-03-25T05:35:10.559Z,99563.63
2023-03-25T05:37:38.817Z,99561.88
2023-03-25T05:40:15.110Z,99561.88
2023-03-25T05:42:46.901Z,99556.59
2023-03-25T05:45:15.906Z,99561.88
2023-03-25T05:47:45.140Z,99553.06
2023-03-25T05:50:14.438Z,99567.13
2023-03-25T05:52:42.542Z,99563.56
2023-03-25T05:55:13.139Z,99561.84
2023-03-25T05:57:40.820Z,99572.41
2023-03-25T06:00:11.237Z,99575.91
2023-03-25T06:02:43.274Z,99567.13
2023-03-25T06:05:14.847Z,99566.22
2023-03-25T06:07:43.626Z,99566.22
2023-03-25T06:10:11.953Z,99568.00
2023-03-25T06:12:39.825Z,99571.50
2023-03-25T06:15:09.481Z,99575.00
2023-03-25T06:17:38.712Z,99567.06
2023-03-25T06:20:11.306Z,99574.97
2023-03-25T06:22:42.840Z,99567.06
2023-03-25T06:25:11.780Z,99577.63
2023-03-25T06:27:40.498Z,99574.97
2023-03-25T06:30:10.601Z,99580.25
2023-03-25T06:32:38.520Z,99573.16
2023-03-25T06:35:09.338Z,99568.75
2023-03-25T06:37:37.913Z,99582.84
2023-03-25T06:40:13.896Z,99575.78
2023-03-25T06:42:42.780Z,99590.72
2023-03-25T06:45:30.164Z,99586.31
2023-03-25T06:48:11.247Z,99595.94
2023-03-25T06:50:43.314Z,99590.66
2023-03-25T06:53:12.270Z,99595.03
2023-03-25T06:55:47.211Z,99580.06
2023-03-25T06:58:15.492Z,99580.91
2023-03-25T07:00:43.721Z,99582.59
2023-03-25T07:03:13.276Z,99577.28
2023-03-25T07:05:43.113Z,99579.84
2023-03-25T07:08:11.129Z,99588.59
2023-03-25T07:10:38.934Z,99586.78
2023-03-25T07:13:06.707Z,99579.66
2023-03-25T07:15:34.455Z,99587.53
2023-03-25T07:18:02.590Z,99595.41
2023-03-25T07:20:31.996Z,99594.50
2023-03-25T07:22:59.850Z,99592.72
2023-03-25T07:25:27.739Z,99600.66
2023-03-25T07:27:55.690Z,99597.13
2023-03-25T07:30:23.732Z,99598.00
2023-03-25T07:32:51.571Z,99590.06
2023-03-25T07:35:19.491Z,99605.00
2023-03-25T07:37:48.900Z,99608.50
2023-03-25T07:40:16.817Z,99597.00
2023-03-25T07:42:45.076Z,99601.34
2023-03-25T07:45:22.252Z,99601.28
2023-03-25T07:47:53.293Z,99602.13
2023-03-25T07:50:24.542Z,99609.13
2023-03-25T07:52:54.745Z,99602.00
2023-03-25T07:56:07.455Z,99605.53
2023-03-25T07:58:39.069Z,99607.28
2023-03-25T08:01:09.588Z,99607.28
2023-03-25T08:03:38.678Z,99618.78
2023-03-25T08:06:10.161Z,99610.81
2023-03-25T08:08:38.677Z,99614.34
2023-03-25T08:11:08.786Z,99614.31
2023-03-25T08:13:37.055Z,99604.53
2023-03-25T08:16:11.521Z,99614.13
2023-03-25T08:18:39.452Z,99616.66
2023-03-25T08:21:08.016Z,99613.88
2023-03-25T08:23:37.273Z,99619.81
2023-03-25T08:26:07.833Z,99611.47
2023-03-25T08:28:36.897Z,99605.88
2023-03-25T08:31:08.883Z,99613.72
2023-03-25T08:33:42.939Z,99607.28
2023-03-25T08:36:14.473Z,99605.38
2023-03-25T08:38:42.782Z,99599.06
2023-03-25T08:41:10.527Z,99608.75
2023-03-25T08:43:39.742Z,99605.28
2023-03-25T08:46:07.682Z,99615.03
2023-03-25T08:48:35.592Z,99610.66
2023-03-25T08:51:04.306Z,99611.59
2023-03-25T08:53:32.037Z,99610.66
2023-03-25T08:56:00.400Z,99614.16
2023-03-25T08:58:28.313Z,99607.94
2023-03-25T09:00:58.532Z,99615.84
2023-03-25T09:03:27.552Z,99622.91
2023-03-25T09:05:55.850Z,99617.63
2023-03-25T09:08:24.120Z,99637.13
2023-03-25T09:10:51.881Z,99614.09
2023-03-25T09:13:19.640Z,99632.56
2023-03-25T09:15:47.776Z,99627.09
2023-03-25T09:18:16.893Z,99620.78
2023-03-25T09:20:47.694Z,99619.84
2023-03-25T09:23:15.691Z,99617.16
2023-03-25T09:25:44.306Z,99627.81
2023-03-25T09:28:12.004Z,99638.44
2023-03-25T09:30:39.854Z,99631.38
2023-03-25T09:33:07.759Z,99623.44
2023-03-25T09:35:36.956Z,99625.16
2023-03-25T09:38:05.785Z,99635.69
2023-03-25T09:40:33.607Z,99627.66
2023-03-25T09:43:09.179Z,99628.41
2023-03-25T09:45:41.179Z,99614.97
2023-03-25T09:48:24.183Z,99624.50
2023-03-25T09:50:53.467Z,99630.53
2023-03-25T09:53:30.479Z,99618.91
2023-03-25T09:55:59.124Z,99628.53
2023-03-25T09:58:34.749Z,99615.19
2023-03-25T10:01:13.512Z,99623.97
2023-03-25T10:03:54.078Z,99620.25
2023-03-25T10:06:26.436Z,99602.28
2023-03-25T10:09:27.396Z,99612.53
2023-03-25T10:12:03.777Z,99600.00
2023-03-25T10:14:39.300Z,99612.38
2023-03-25T10:17:17.320Z,99607.16
2023-03-25T10:19:55.329Z,99612.59
2023-03-25T10:22:31.312Z,99605.63
2023-03-25T10:25:02.121Z,99604.84
2023-03-25T10:27:35.414Z,99599.56
2023-03-25T10:30:12.874Z,99606.63
2023-03-25T10:32:42.674Z,99613.78
2023-03-25T10:35:20.411Z,99595.00
2023-03-25T10:37:52.816Z,99591.31
2023-03-25T10:40:25.416Z,99583.97
2023-03-25T10:43:05.111Z,99589.81
2023-03-25T10:45:35.264Z,99586.66
2023-03-25T10:48:08.555Z,99588.84
2023-03-25T10:50:37.988Z,99579.72
2023-03-25T10:53:07.618Z,99578.66
2023-03-25T10:55:37.038Z,99577.78
2023-03-25T10:58:05.946Z,99580.56
2023-03-25T11:00:34.265Z,99577.09
2023-03-25T11:03:02.453Z,99565.63
2023-03-25T11:05:30.591Z,99565.69
2023-03-25T11:08:14.751Z,99580.81
2023-03-25T11:10:57.345Z,99569.50
2023-03-25T11:13:28.190Z,99575.97
2023-03-25T11:16:00.808Z,99572.59
2023-03-25T11:18:31.506Z,99582.50
2023-03-25T11:21:06.021Z,99579.97
2023-03-25T11:23:36.294Z,99571.22
2023-03-25T11:26:08.487Z,99566.72
2023-03-25T11:28:42.623Z,99556.41
2023-03-25T11:31:16.413Z,99553.06
2023-03-25T11:33:46.323Z,99541.56
2023-03-25T11:36:24.032Z,99545.94
2023-03-25T11:38:59.988Z,99551.47
2023-03-25T11:41:35.301Z,99561.63
2023-03-25T11:44:04.646Z,99568.44
2023-03-25T11:46:35.738Z,99561.00
2023-03-25T11:49:12.166Z,99556.25
2023-03-25T11:51:40.741Z,99563.78
2023-03-25T11:54:12.793Z,99566.81
2023-03-25T11:56:44.951Z,99595.34
2023-03-25T11:59:23.764Z,99580.38
2023-03-25T12:01:53.063Z,99579.38
2023-03-25T12:04:22.737Z,99575.78
2023-03-25T12:06:59.764Z,99569.00
2023-03-25T12:09:30.564Z,99564.84
2023-03-25T12:12:26.645Z,99560.00
2023-03-25T12:15:02.718Z,99556.34
2023-03-25T12:17:44.015Z,99543.19
2023-03-25T12:20:21.619Z,99546.88
2023-03-25T12:23:03.494Z,99544.13
2023-03-25T12:25:55.784Z,99540.41
2023-03-25T12:28:49.661Z,99541.38
2023-03-25T12:31:29.649Z,99541.75
2023-03-25T12:34:10.846Z,99533.81
2023-03-25T12:36:51.575Z,99522.00
2023-03-25T12:39:42.681Z,99532.97
2023-03-25T12:42:23.845Z,99534.22
2023-03-25T12:45:04.792Z,99526.56
2023-03-25T12:47:37.006Z,99521.97
2023-03-25T12:50:28.361Z,99522.31
2023-03-25T12:53:02.010Z,99517.09
2023-03-25T12:55:41.707Z,99506.03
2023-03-25T12:58:24.872Z,99517.22
2023-03-25T13:01:01.807Z,99503.94
2023-03-25T13:03:48.399Z,99514.50
2023-03-25T13:06:23.355Z,99530.88
2023-03-25T13:08:57.885Z,99511.91
2023-03-25T13:11:32.692Z,99502.97
2023-03-25T13:14:07.184Z,99497.16
2023-03-25T13:16:38.660Z,99492.94
2023-03-25T13:19:11.932Z,99486.47
2023-03-25T13:21:42.625Z,99495.50
2023-03-25T13:24:16.192Z,99491.53
2023-03-25T13:26:46.199Z,99491.06
2023-03-25T13:29:22.396Z,99485.28
2023-03-25T13:31:52.462Z,99484.69
2023-03-25T13:34:28.451Z,99480.53
2023-03-25T13:37:06.585Z,99486.16
2023-03-25T13:39:53.677Z,99485.97
2023-03-25T13:42:25.484Z,99489.00
2023-03-25T13:44:57.300Z,99491.91
2023-03-25T13:47:31.976Z,99484.59
2023-03-25T13:50:06.161Z,99481.72
2023-03-25T13:52:40.189Z,99483.09
2023-03-25T13:58:06.788Z,99473.50
2023-03-25T14:01:01.917Z,99470.72
2023-03-25T14:03:54.738Z,99478.09
2023-03-25T14:06:56.771Z,99482.13
2023-03-25T14:09:42.704Z,99486.22
2023-03-25T14:12:14.678Z,99479.28
2023-03-25T14:14:49.613Z,99485.72
2023-03-25T14:17:19.709Z,99491.50
2023-03-25T14:19:52.940Z,99498.06
2023-03-25T14:22:24.352Z,99509.91
2023-03-25T14:24:53.611Z,99518.22
2023-03-25T14:27:26.208Z,99508.78
2023-03-25T14:29:58.829Z,99520.91
2023-03-25T14:32:32.946Z,99520.19
2023-03-25T14:35:38.285Z,99520.44
2023-03-25T14:38:49.079Z,99511.84
2023-03-25T14:41:16.974Z,99502.56
2023-03-25T14:43:47.206Z,99492.44
2023-03-25T14:46:21.839Z,99502.00
2023-03-25T14:48:52.510Z,99505.88
2023-03-25T14:51:36.075Z,99506.06
2023-03-25T14:54:15.387Z,99505.19
2023-03-25T14:56:49.426Z,99493.47
2023-03-25T14:59:23.802Z,99485.56
2023-03-25T15:01:53.859Z,99491.03
2023-03-25T15:04:27.687Z,99499.09
2023-03-25T15:06:57.376Z,99492.94
2023-03-25T15:09:27.357Z,99500.19
2023-03-25T15:11:59.887Z,99502.91
2023-03-25T15:14:32.701Z,99495.94
2023-03-25T15:17:06.449Z,99497.16
2023-03-25T15:20:19.656Z,99492.19
2023-03-25T15:23:25.846Z,99491.78
2023-03-25T15:25:56.827Z,99497.41
2023-03-25T15:28:37.744Z,99506.53
2023-03-25T15:31:23.311Z,99498.81
2023-03-25T15:34:11.054Z,99501.94
2023-03-25T15:36:52.169Z,99498.56
2023-03-25T15:39:36.739Z,99501.28
2023-03-25T15:42:19.292Z,99494.22
2023-03-25T15:45:09.762Z,99499.53
2023-03-25T15:47:50.793Z,99510.31
2023-03-25T15:50:32.160Z,99518.47
2023-03-25T15:53:35.861Z,99504.44
2023-03-25T15:56:13.230Z,99510.84
2023-03-25T15:58:45.767Z,99501.19
2023-03-25T16:01:18.779Z,99510.09
2023-03-25T16:03:48.814Z,99511.91
2023-03-25T16:06:20.047Z,99507.59
2023-03-25T16:08:50.622Z,99519.25
2023-03-25T16:11:25.879Z,99512.31
2023-03-25T16:14:15.533Z,99527.53
2023-03-25T16:16:48.258Z,99520.53
2023-03-25T16:19:19.599Z,99515.28
2023-03-25T16:21:50.797Z,99517.28
2023-03-25T16:24:20.595Z,99520.91
2023-03-25T16:26:50.154Z,99528.94
2023-03-25T16:29:20.407Z,99521.94
2023-03-25T16:31:58.460Z,99509.66
2023-03-25T16:34:27.693Z,99511.44
2023-03-25T16:36:57.259Z,99523.09
2023-03-25T16:39:26.193Z,99517.03
2023-03-25T16:42:01.577Z,99526.03
2023-03-25T16:44:29.680Z,99517.34
2023-03-25T16:46:57.658Z,99521.00
2023-03-25T16:49:30.984Z,99520.34
2023-03-25T16:52:03.394Z,99515.13
2023-03-25T16:54:37.859Z,99524.13
2023-03-25T16:57:08.440Z,99513.59
2023-03-25T16:59:38.257Z,99514.53
2023-03-25T17:02:25.816Z,99508.47
2023-03-25T17:04:56.537Z,99495.31
2023-03-25T17:07:32.063Z,99493.63
2023-03-25T17:10:00.746Z,99488.41
2023-03-25T17:12:30.705Z,99488.56
2023-03-25T17:15:09.376Z,99488.66
2023-03-25T17:17:43.656Z,99493.16
2023-03-25T17:20:19.503Z,99490.56
2023-03-25T17:23:02.928Z,99498.69
2023-03-25T17:25:33.468Z,99516.44
2023-03-25T17:28:08.416Z,99504.16
2023-03-25T17:30:42.794Z,99509.56
2023-03-25T17:33:12.302Z,99514.91
2023-03-25T17:35:41.541Z,99507.00
2023-03-25T17:38:17.019Z,99507.97
2023-03-25T17:40:44.728Z,99510.66
2023-03-25T17:43:19.555Z,99526.56
2023-03-25T17:45:47.821Z,99523.97
2023-03-25T17:48:17.382Z,99519.63
2023-03-25T17:50:52.792Z,99509.09
2023-03-25T17:53:22.284Z,99510.03
2023-03-25T17:55:51.307Z,99511.81
2023-03-25T17:58:20.960Z,99512.75
2023-03-25T18:00:50.936Z,99500.44
2023-03-25T18:03:22.852Z,99510.16
2023-03-25T18:05:54.066Z,99513.69
2023-03-25T18:08:24.568Z,99535.78
2023-03-25T18:10:54.073Z,99554.31
2023-03-25T18:13:23.782Z,99574.63
2023-03-25T18:15:52.659Z,99565.03
2023-03-25T18:18:24.171Z,99567.88
2023-03-25T18:20:53.051Z,99561.84
2023-03-25T18:23:21.193Z,99560.22
2023-03-25T18:25:50.616Z,99563.03
2023-03-25T18:28:18.398Z,99564.03
2023-03-25T18:30:49.255Z,99547.38
2023-03-25T18:33:18.323Z,99548.38
2023-03-25T18:35:46.770Z,99544.06
2023-03-25T18:38:19.057Z,99546.78
2023-03-25T18:40:47.612Z,99537.19
2023-03-25T18:43:17.139Z,99539.00
2023-03-25T18:45:45.178Z,99541.72
2023-03-25T18:48:14.058Z,99556.72
2023-03-25T18:50:46.263Z,99556.81
2023-03-25T18:53:15.875Z,99539.25
2023-03-25T18:55:45.989Z,99546.38
2023-03-25T18:58:18.502Z,99531.41
2023-03-25T19:00:48.191Z,99530.59
2023-03-25T19:03:16.540Z,99542.09
2023-03-25T19:05:45.540Z,99548.28
2023-03-25T19:08:17.897Z,99546.56
2023-03-25T19:10:46.446Z,99555.38
2023-03-25T19:13:16.305Z,99547.53
2023-03-25T19:15:44.232Z,99559.00
2023-03-25T19:18:16.753Z,99561.66
2023-03-25T19:20:46.332Z,99579.28
2023-03-25T19:23:16.296Z,99579.25
2023-03-25T19:25:45.757Z,99580.13
2023-03-25T19:28:14.013Z,99565.16
2023-03-25T19:30:43.996Z,99566.91
2023-03-25T19:33:13.012Z,99568.66
2023-03-25T19:35:41.431Z,99566.88
2023-03-25T19:38:09.365Z,99557.19
2023-03-25T19:40:38.932Z,99555.47
2023-03-25T19:43:07.566Z,99563.41
2023-03-25T19:45:36.290Z,99560.78
2023-03-25T19:48:05.589Z,99557.25
2023-03-25T19:50:35.242Z,99566.97
2023-03-25T19:53:06.013Z,99550.19
2023-03-25T19:55:34.338Z,99555.47
2023-03-25T19:58:02.469Z,99558.09
2023-03-25T20:00:31.814Z,99556.31
2023-03-25T20:03:01.746Z,99551.88
2023-03-25T20:05:32.279Z,99544.78
2023-03-25T20:08:00.135Z,99544.75
2023-03-25T20:10:31.046Z,99549.16
2023-03-25T20:13:00.098Z,99553.53
2023-03-25T20:15:28.183Z,99546.53
2023-03-25T20:17:56.944Z,99550.03
2023-03-25T20:20:24.912Z,99555.31
2023-03-25T20:22:53.971Z,99569.38
2023-03-25T20:25:22.008Z,99572.03
2023-03-25T20:27:49.681Z,99567.59
2023-03-25T20:30:19.664Z,99567.59
2023-03-25T20:32:48.753Z,99556.16
2023-03-25T20:35:17.858Z,99557.97
2023-03-25T20:37:47.128Z,99555.31
2023-03-25T20:40:18.298Z,99563.28
2023-03-25T20:42:47.597Z,99565.94
2023-03-25T20:45:17.524Z,99569.50
2023-03-25T20:47:45.987Z,99566.00
2023-03-25T20:50:16.384Z,99562.47
2023-03-25T20:52:44.828Z,99570.47
2023-03-25T20:55:13.288Z,99567.84
2023-03-25T20:57:42.480Z,99571.34
2023-03-25T21:00:13.129Z,99576.63
2023-03-25T21:02:41.448Z,99581.03
2023-03-25T21:05:09.545Z,99566.06
2023-03-25T21:07:37.772Z,99569.56
2023-03-25T21:10:06.842Z,99562.53
2023-03-25T21:12:43.229Z,99566.06
2023-03-25T21:15:14.561Z,99565.19
2023-03-25T21:17:42.760Z,99568.69
2023-03-25T21:20:11.815Z,99565.19
2023-03-25T21:22:42.905Z,99554.59
2023-03-25T21:25:11.563Z,99562.53
2023-03-25T21:27:39.776Z,99563.44
2023-03-25T21:30:10.302Z,99567.88
2023-03-25T21:32:39.362Z,99572.31
2023-03-25T21:35:08.112Z,99561.75
2023-03-25T21:37:38.512Z,99570.59
2023-03-25T21:40:10.302Z,99556.50
2023-03-25T21:42:39.191Z,99560.94
2023-03-25T21:45:08.404Z,99566.25
2023-03-25T21:47:36.723Z,99572.44
2023-03-25T21:50:10.382Z,99576.88
2023-03-25T21:52:38.377Z,99573.38
2023-03-25T21:55:07.161Z,99570.72
2023-03-25T21:57:38.007Z,99571.63
2023-03-25T22:00:08.938Z,99579.59
2023-03-25T22:02:43.817Z,99576.97
2023-03-25T22:05:13.826Z,99577.84
2023-03-25T22:07:42.103Z,99572.56
2023-03-25T22:10:11.618Z,99583.13
2023-03-25T22:12:39.454Z,99578.75
2023-03-25T22:15:08.673Z,99585.81
2023-03-25T22:17:36.315Z,99587.56
2023-03-25T22:20:05.924Z,99588.41
2023-03-25T22:22:34.940Z,99592.81
2023-03-25T22:25:04.017Z,99592.81
2023-03-25T22:27:31.692Z,99584.00
2023-03-25T22:29:59.408Z,99598.09
2023-03-25T22:32:27.536Z,99598.94
2023-03-25T22:34:55.591Z,99603.31
2023-03-25T22:37:23.879Z,99597.16
2023-03-25T22:39:52.837Z,99594.50
2023-03-25T22:42:20.661Z,99598.88
2023-03-25T22:44:48.384Z,99601.50
2023-03-25T22:47:16.216Z,99609.44
2023-03-25T22:49:43.943Z,99609.47
2023-03-25T22:52:12.507Z,99612.13
2023-03-25T22:54:40.299Z,99619.16
2023-03-25T22:57:09.337Z,99623.56
2023-03-25T22:59:39.021Z,99620.94
2023-03-25T23:02:07.688Z,99621.84
2023-03-25T23:04:35.511Z,99622.72
2023-03-25T23:07:08.332Z,99626.28
2023-03-25T23:09:42.135Z,99628.94
2023-03-25T23:12:12.841Z,99632.50
2023-03-25T23:14:42.352Z,99633.38
2023-03-25T23:17:12.006Z,99632.50
2023-03-25T23:19:40.249Z,99634.28
2023-03-25T23:22:08.814Z,99642.22
2023-03-25T23:24:37.840Z,99637.81
2023-03-25T23:27:07.201Z,99623.72
2023-03-25T23:29:37.285Z,99632.50
2023-03-25T23:32:06.126Z,99637.78
2023-03-25T23:34:34.854Z,99640.44
2023-03-25T23:37:02.665Z,99643.06
2023-03-25T23:39:31.025Z,99644.78
2023-03-25T23:41:58.695Z,99647.44
2023-03-25T23:44:26.403Z,99639.50
2023-03-25T23:46:55.835Z,99651.84
2023-03-25T23:49:23.481Z,99660.63
2023-03-25T23:51:51.332Z,99662.38
2023-03-25T23:54:19.165Z,99661.47
2023-03-25T23:56:46.878Z,99673.81
2023-03-25T23:59:14.522Z,99664.13
