createdAt,value
2018-03-29T00:01:37.000Z,27.1
2018-03-29T00:03:37.000Z,27.1
2018-03-29T00:04:37.000Z,27.1
2018-03-29T00:06:37.000Z,27.1
2018-03-29T00:07:37.000Z,27.1
2018-03-29T00:08:37.000Z,27.1
2018-03-29T00:10:37.000Z,27.1
2018-03-29T00:11:37.000Z,27.1
2018-03-29T00:13:37.000Z,27.2
2018-03-29T00:14:37.000Z,27.2
2018-03-29T00:16:37.000Z,27.2
2018-03-29T00:18:37.000Z,27.1
2018-03-29T00:20:37.000Z,27.1
2018-03-29T00:22:37.000Z,27
2018-03-29T00:24:37.000Z,26.9
2018-03-29T00:26:37.000Z,26.8
2018-03-29T00:27:37.000Z,26.8
2018-03-29T00:28:37.000Z,26.9
2018-03-29T00:29:37.000Z,26.9
2018-03-29T00:30:37.000Z,27
2018-03-29T00:31:37.000Z,27.1
2018-03-29T00:32:37.000Z,27.1
2018-03-29T00:34:22.000Z,27.2
2018-03-29T00:35:37.000Z,27.1
2018-03-29T00:37:37.000Z,27
2018-03-29T00:39:37.000Z,27
2018-03-29T00:41:37.000Z,27
2018-03-29T00:43:37.000Z,26.9
2018-03-29T00:45:37.000Z,26.9
2018-03-29T00:46:37.000Z,26.9
2018-03-29T00:47:37.000Z,27
2018-03-29T00:48:37.000Z,27.1
2018-03-29T00:50:37.000Z,27.1
2018-03-29T00:51:37.000Z,27.2
2018-03-29T00:53:37.000Z,27.2
2018-03-29T00:54:37.000Z,27.2
2018-03-29T00:55:37.000Z,27.2
2018-03-29T00:57:37.000Z,27.3
2018-03-29T00:59:22.000Z,27.2
2018-03-29T01:00:37.000Z,27.2
2018-03-29T01:01:37.000Z,27.2
2018-03-29T01:03:37.000Z,27.2
2018-03-29T01:05:37.000Z,27.1
2018-03-29T01:06:37.000Z,27.1
2018-03-29T01:07:37.000Z,27.2
2018-03-29T01:09:22.000Z,27.2
2018-03-29T01:10:37.000Z,27.2
2018-03-29T01:11:37.000Z,27.2
2018-03-29T01:13:37.000Z,27.2
2018-03-29T01:15:37.000Z,27.1
2018-03-29T01:16:37.000Z,27
2018-03-29T01:17:37.000Z,27.1
2018-03-29T01:19:37.000Z,27
2018-03-29T01:20:37.000Z,27
2018-03-29T01:21:37.000Z,27.1
2018-03-29T01:23:37.000Z,27.1
2018-03-29T01:24:37.000Z,27
2018-03-29T01:25:37.000Z,27.1
2018-03-29T01:27:22.000Z,27.2
2018-03-29T01:28:37.000Z,27.1
2018-03-29T01:29:37.000Z,27.2
2018-03-29T01:31:37.000Z,27.2
2018-03-29T01:32:37.000Z,27.2
2018-03-29T01:34:22.000Z,27.2
2018-03-29T01:35:37.000Z,27.1
2018-03-29T01:36:37.000Z,27.1
2018-03-29T01:37:37.000Z,27.2
2018-03-29T01:39:22.000Z,27.2
2018-03-29T01:40:37.000Z,27.2
2018-03-29T01:41:37.000Z,27.2
2018-03-29T01:43:37.000Z,27.2
2018-03-29T01:44:37.000Z,27.2
2018-03-29T01:45:37.000Z,27.2
2018-03-29T01:47:37.000Z,27.2
2018-03-29T01:48:37.000Z,27.1
2018-03-29T01:50:37.000Z,27.1
2018-03-29T01:52:37.000Z,27.1
2018-03-29T01:54:37.000Z,27
2018-03-29T01:56:37.000Z,27
2018-03-29T01:58:22.000Z,27
2018-03-29T01:59:37.000Z,26.9
2018-03-29T02:00:37.000Z,27
2018-03-29T02:02:37.000Z,27
2018-03-29T02:03:37.000Z,27
2018-03-29T02:05:37.000Z,27
2018-03-29T02:06:37.000Z,27
2018-03-29T02:08:37.000Z,27
2018-03-29T02:10:37.000Z,26.9
2018-03-29T02:11:37.000Z,26.9
2018-03-29T02:12:37.000Z,26.9
2018-03-29T02:14:36.000Z,26.9
2018-03-29T02:15:36.000Z,26.9
2018-03-29T02:16:36.000Z,26.9
2018-03-29T02:18:21.000Z,27
2018-03-29T02:19:36.000Z,27
2018-03-29T02:21:36.000Z,27
2018-03-29T02:22:36.000Z,27
2018-03-29T02:24:36.000Z,27
2018-03-29T02:25:36.000Z,27
2018-03-29T02:26:36.000Z,27
2018-03-29T02:27:36.000Z,27.1
2018-03-29T02:29:36.000Z,27.1
2018-03-29T02:31:36.000Z,27
2018-03-29T02:33:36.000Z,27
2018-03-29T02:34:36.000Z,27
2018-03-29T02:35:36.000Z,27
2018-03-29T02:37:36.000Z,27
2018-03-29T02:38:36.000Z,27
2018-03-29T02:40:36.000Z,27
2018-03-29T02:42:36.000Z,26.9
2018-03-29T02:44:36.000Z,26.9
2018-03-29T02:46:36.000Z,26.9
2018-03-29T02:47:36.000Z,26.9
2018-03-29T02:49:36.000Z,26.9
2018-03-29T02:50:36.000Z,26.9
2018-03-29T02:52:36.000Z,26.9
2018-03-29T02:54:36.000Z,26.9
2018-03-29T02:55:36.000Z,26.9
2018-03-29T02:57:36.000Z,26.9
2018-03-29T02:59:21.000Z,26.9
2018-03-29T03:00:36.000Z,26.8
2018-03-29T03:01:36.000Z,26.9
2018-03-29T03:03:36.000Z,26.9
2018-03-29T03:05:36.000Z,26.9
2018-03-29T03:07:36.000Z,26.9
2018-03-29T03:09:21.000Z,26.9
2018-03-29T03:10:36.000Z,26.8
2018-03-29T03:12:36.000Z,26.8
2018-03-29T03:13:36.000Z,26.9
2018-03-29T03:15:36.000Z,26.9
2018-03-29T03:17:37.000Z,26.9
2018-03-29T03:18:37.000Z,26.9
2018-03-29T03:20:37.000Z,27
2018-03-29T03:21:37.000Z,27
2018-03-29T03:22:37.000Z,27
2018-03-29T03:24:21.000Z,27.1
2018-03-29T03:25:37.000Z,27.1
2018-03-29T03:26:37.000Z,27.1
2018-03-29T03:27:37.000Z,27.1
2018-03-29T03:29:37.000Z,27.1
2018-03-29T03:31:37.000Z,27
2018-03-29T03:33:37.000Z,26.9
2018-03-29T03:34:37.000Z,26.9
2018-03-29T03:36:37.000Z,26.9
2018-03-29T03:38:37.000Z,26.8
2018-03-29T03:39:37.000Z,26.8
2018-03-29T03:41:37.000Z,26.8
2018-03-29T03:42:37.000Z,26.9
2018-03-29T03:43:37.000Z,26.9
2018-03-29T03:45:21.000Z,27
2018-03-29T03:46:37.000Z,27
2018-03-29T03:48:37.000Z,26.9
2018-03-29T03:49:37.000Z,26.9
2018-03-29T03:50:37.000Z,26.9
2018-03-29T03:51:37.000Z,27
2018-03-29T03:52:37.000Z,27
2018-03-29T03:54:37.000Z,27.1
2018-03-29T03:55:37.000Z,27.1
2018-03-29T03:56:37.000Z,27.1
2018-03-29T03:58:37.000Z,27.1
2018-03-29T04:00:37.000Z,27
2018-03-29T04:02:37.000Z,27
2018-03-29T04:03:37.000Z,27
2018-03-29T04:04:37.000Z,27
2018-03-29T04:06:37.000Z,27
2018-03-29T04:08:37.000Z,26.9
2018-03-29T04:10:37.000Z,26.8
2018-03-29T04:12:37.000Z,26.7
2018-03-29T04:13:37.000Z,26.7
2018-03-29T04:15:37.000Z,26.7
2018-03-29T04:16:37.000Z,26.7
2018-03-29T04:17:37.000Z,26.8
2018-03-29T04:19:21.000Z,26.8
2018-03-29T04:20:37.000Z,26.8
2018-03-29T04:22:37.000Z,26.8
2018-03-29T04:24:37.000Z,26.8
2018-03-29T04:25:37.000Z,26.8
2018-03-29T04:26:37.000Z,26.9
2018-03-29T04:27:37.000Z,26.9
2018-03-29T04:29:37.000Z,26.9
2018-03-29T04:30:37.000Z,26.9
2018-03-29T04:31:37.000Z,27
2018-03-29T04:33:37.000Z,27
2018-03-29T04:35:37.000Z,26.9
2018-03-29T04:37:37.000Z,26.9
2018-03-29T04:39:37.000Z,26.8
2018-03-29T04:41:37.000Z,26.8
2018-03-29T04:43:37.000Z,26.8
2018-03-29T04:44:37.000Z,26.8
2018-03-29T04:45:37.000Z,26.8
2018-03-29T04:47:37.000Z,26.8
2018-03-29T04:48:37.000Z,26.8
2018-03-29T04:50:37.000Z,26.9
2018-03-29T04:51:37.000Z,26.9
2018-03-29T04:53:37.000Z,26.9
2018-03-29T04:54:37.000Z,27
2018-03-29T04:56:37.000Z,27
2018-03-29T04:57:37.000Z,27
2018-03-29T04:58:37.000Z,27.1
2018-03-29T04:59:37.000Z,27.2
2018-03-29T05:01:37.000Z,27.2
2018-03-29T05:03:37.000Z,27.1
2018-03-29T05:05:37.000Z,27.1
2018-03-29T05:07:37.000Z,27.1
2018-03-29T05:09:37.000Z,27.1
2018-03-29T05:10:37.000Z,27.1
2018-03-29T05:11:37.000Z,27.2
2018-03-29T05:12:37.000Z,27.2
2018-03-29T05:14:37.000Z,27.3
2018-03-29T05:16:37.000Z,27.4
2018-03-29T05:18:37.000Z,27.4
2018-03-29T05:20:37.000Z,27.3
2018-03-29T05:21:37.000Z,27.3
2018-03-29T05:23:37.000Z,27.3
2018-03-29T05:25:37.000Z,27.2
2018-03-29T05:26:37.000Z,27.2
2018-03-29T05:28:37.000Z,27.2
2018-03-29T05:29:37.000Z,27.2
2018-03-29T05:31:37.000Z,27.3
2018-03-29T05:32:37.000Z,27.3
2018-03-29T05:34:37.000Z,27.5
2018-03-29T05:35:37.000Z,27.5
2018-03-29T05:37:37.000Z,27.6
2018-03-29T05:38:37.000Z,27.6
2018-03-29T05:40:37.000Z,27.6
2018-03-29T05:42:37.000Z,27.6
2018-03-29T05:43:37.000Z,27.6
2018-03-29T05:45:37.000Z,27.7
2018-03-29T05:47:37.000Z,27.7
2018-03-29T05:48:37.000Z,27.7
2018-03-29T05:49:37.000Z,27.7
2018-03-29T05:50:37.000Z,27.8
2018-03-29T05:52:37.000Z,27.8
2018-03-29T05:53:37.000Z,27.8
2018-03-29T05:55:37.000Z,27.8
2018-03-29T05:57:37.000Z,27.7
2018-03-29T05:58:37.000Z,27.7
2018-03-29T05:59:37.000Z,27.8
2018-03-29T06:01:37.000Z,27.9
2018-03-29T06:03:37.000Z,27.9
2018-03-29T06:05:22.000Z,27.9
2018-03-29T06:06:37.000Z,27.9
2018-03-29T06:07:37.000Z,28
2018-03-29T06:08:37.000Z,28
2018-03-29T06:10:37.000Z,28.1
2018-03-29T06:12:37.000Z,28.1
2018-03-29T06:14:37.000Z,28.1
2018-03-29T06:15:37.000Z,28.1
2018-03-29T06:17:37.000Z,28.1
2018-03-29T06:18:37.000Z,28.1
2018-03-29T06:19:37.000Z,28.2
2018-03-29T06:20:37.000Z,28.2
2018-03-29T06:22:37.000Z,28.3
2018-03-29T06:24:37.000Z,28.3
2018-03-29T06:26:37.000Z,28.1
2018-03-29T06:27:37.000Z,27.8
2018-03-29T06:29:37.000Z,27
2018-03-29T06:31:37.000Z,26.3
2018-03-29T06:33:37.000Z,25.7
2018-03-29T06:34:37.000Z,25.5
2018-03-29T06:36:37.000Z,25.2
2018-03-29T06:38:37.000Z,25
2018-03-29T06:39:37.000Z,25
2018-03-29T06:41:22.000Z,24.9
2018-03-29T06:42:37.000Z,24.8
2018-03-29T06:43:37.000Z,24.8
2018-03-29T06:45:37.000Z,24.8
2018-03-29T06:46:37.000Z,24.7
2018-03-29T06:47:37.000Z,24.7
2018-03-29T06:49:37.000Z,24.6
2018-03-29T06:51:37.000Z,24.5
2018-03-29T06:53:37.000Z,24.3
2018-03-29T06:54:37.000Z,24.2
2018-03-29T06:56:22.000Z,24.1
2018-03-29T06:57:37.000Z,24
2018-03-29T06:59:37.000Z,23.8
2018-03-29T07:00:37.000Z,23.7
2018-03-29T07:02:37.000Z,23.6
2018-03-29T07:03:37.000Z,23.5
2018-03-29T07:04:37.000Z,23.5
2018-03-29T07:06:37.000Z,23.6
2018-03-29T07:08:37.000Z,23.4
2018-03-29T07:09:37.000Z,23.3
2018-03-29T07:11:37.000Z,23.1
2018-03-29T07:12:37.000Z,23
2018-03-29T07:14:37.000Z,22.9
2018-03-29T07:15:37.000Z,22.8
2018-03-29T07:16:37.000Z,22.8
2018-03-29T07:18:37.000Z,23.1
2018-03-29T07:19:37.000Z,23.4
2018-03-29T07:21:37.000Z,23.9
2018-03-29T07:22:37.000Z,24.2
2018-03-29T07:24:37.000Z,24.7
2018-03-29T07:25:37.000Z,25
2018-03-29T07:27:37.000Z,25.4
2018-03-29T07:29:37.000Z,25.7
2018-03-29T07:31:37.000Z,25.9
2018-03-29T07:32:37.000Z,26
2018-03-29T07:33:37.000Z,26.2
2018-03-29T07:35:37.000Z,26.5
2018-03-29T07:36:37.000Z,26.6
2018-03-29T07:37:37.000Z,26.7
2018-03-29T07:39:37.000Z,26.9
2018-03-29T07:40:37.000Z,27
2018-03-29T07:41:37.000Z,27.2
2018-03-29T07:42:37.000Z,27.3
2018-03-29T07:44:37.000Z,27.4
2018-03-29T07:46:37.000Z,27.4
2018-03-29T07:47:37.000Z,27.4
2018-03-29T07:49:37.000Z,27.4
2018-03-29T07:50:37.000Z,27.4
2018-03-29T07:52:37.000Z,27.5
2018-03-29T07:54:37.000Z,27.4
2018-03-29T07:55:37.000Z,27.5
2018-03-29T07:57:37.000Z,27.5
2018-03-29T07:59:37.000Z,27.6
2018-03-29T08:00:37.000Z,27.6
2018-03-29T08:02:21.000Z,27.8
2018-03-29T08:03:37.000Z,27.8
2018-03-29T08:05:37.000Z,27.9
2018-03-29T08:07:37.000Z,27.9
2018-03-29T08:09:37.000Z,27.9
2018-03-29T08:10:37.000Z,27.9
2018-03-29T08:11:37.000Z,28
2018-03-29T08:12:37.000Z,28.1
2018-03-29T08:13:37.000Z,28.2
2018-03-29T08:15:37.000Z,28.4
2018-03-29T08:17:37.000Z,28.3
2018-03-29T08:19:37.000Z,28.3
2018-03-29T08:21:37.000Z,28.3
2018-03-29T08:22:37.000Z,28.3
2018-03-29T08:24:37.000Z,28.5
2018-03-29T08:26:37.000Z,28.5
2018-03-29T08:28:21.000Z,28.5
2018-03-29T08:29:37.000Z,28.5
2018-03-29T08:31:37.000Z,28.5
2018-03-29T08:33:37.000Z,28.5
2018-03-29T08:34:37.000Z,28.6
2018-03-29T08:36:37.000Z,28.6
2018-03-29T08:37:37.000Z,28.7
2018-03-29T08:39:37.000Z,28.8
2018-03-29T08:41:37.000Z,28.8
2018-03-29T08:43:22.000Z,28.8
2018-03-29T08:44:37.000Z,28.8
2018-03-29T08:46:22.000Z,28.8
2018-03-29T08:47:37.000Z,28.8
2018-03-29T08:49:22.000Z,28.8
2018-03-29T08:50:37.000Z,28.8
2018-03-29T08:52:37.000Z,28.8
2018-03-29T08:54:37.000Z,28.8
2018-03-29T08:55:37.000Z,28.8
2018-03-29T08:57:37.000Z,29
2018-03-29T08:58:37.000Z,29
2018-03-29T08:59:37.000Z,29.1
2018-03-29T09:01:37.000Z,29.1
2018-03-29T09:03:37.000Z,29.1
2018-03-29T09:04:37.000Z,29.1
2018-03-29T09:06:37.000Z,29.2
2018-03-29T09:07:37.000Z,29.2
2018-03-29T09:08:37.000Z,29.3
2018-03-29T09:10:37.000Z,29.3
2018-03-29T09:11:37.000Z,29.3
2018-03-29T09:13:22.000Z,29.4
2018-03-29T09:14:37.000Z,29.4
2018-03-29T09:16:37.000Z,29.4
2018-03-29T09:18:37.000Z,29.4
2018-03-29T09:20:37.000Z,29.4
2018-03-29T09:22:22.000Z,29.4
2018-03-29T09:23:37.000Z,29.3
2018-03-29T09:24:37.000Z,29.4
2018-03-29T09:26:37.000Z,29.4
2018-03-29T09:27:37.000Z,29.4
2018-03-29T09:28:37.000Z,29.4
2018-03-29T09:29:37.000Z,29.5
2018-03-29T09:31:37.000Z,29.5
2018-03-29T09:32:37.000Z,29.6
2018-03-29T09:34:37.000Z,29.6
2018-03-29T09:36:37.000Z,29.6
2018-03-29T09:38:36.000Z,29.6
2018-03-29T09:40:21.000Z,29.6
2018-03-29T09:41:36.000Z,29.6
2018-03-29T09:43:36.000Z,29.6
2018-03-29T09:45:36.000Z,29.6
2018-03-29T09:47:36.000Z,29.6
2018-03-29T09:49:21.000Z,29.6
2018-03-29T09:50:36.000Z,29.6
2018-03-29T09:51:36.000Z,29.7
2018-03-29T09:53:36.000Z,29.8
2018-03-29T09:55:36.000Z,29.8
2018-03-29T09:56:36.000Z,29.8
2018-03-29T09:57:36.000Z,29.9
2018-03-29T09:59:36.000Z,29.9
2018-03-29T10:00:36.000Z,30
2018-03-29T10:02:21.000Z,30.1
2018-03-29T10:03:36.000Z,30.1
2018-03-29T10:05:36.000Z,30.2
2018-03-29T10:07:36.000Z,30.2
2018-03-29T10:08:36.000Z,30.2
2018-03-29T10:10:36.000Z,30.3
2018-03-29T10:11:36.000Z,30.3
2018-03-29T10:12:36.000Z,30.4
2018-03-29T10:14:36.000Z,30.4
2018-03-29T10:15:36.000Z,30.4
2018-03-29T10:17:36.000Z,30.5
2018-03-29T10:18:36.000Z,30.5
2018-03-29T10:20:36.000Z,30.5
2018-03-29T10:22:36.000Z,30.5
2018-03-29T10:24:36.000Z,30.5
2018-03-29T10:25:36.000Z,30.5
2018-03-29T10:27:36.000Z,30.5
2018-03-29T10:28:36.000Z,30.5
2018-03-29T10:30:36.000Z,30.6
2018-03-29T10:32:36.000Z,30.7
2018-03-29T10:33:36.000Z,30.7
2018-03-29T10:34:36.000Z,30.8
2018-03-29T10:35:36.000Z,30.9
2018-03-29T10:36:36.000Z,31
2018-03-29T10:38:36.000Z,31
2018-03-29T10:39:36.000Z,30.7
2018-03-29T10:41:36.000Z,29.7
2018-03-29T10:42:36.000Z,29.2
2018-03-29T10:43:36.000Z,28.8
2018-03-29T10:45:21.000Z,28
2018-03-29T10:46:36.000Z,27.5
2018-03-29T10:47:36.000Z,27.2
2018-03-29T10:48:36.000Z,26.9
2018-03-29T10:50:36.000Z,26.5
2018-03-29T10:51:36.000Z,26.4
2018-03-29T10:53:36.000Z,26.1
2018-03-29T10:54:36.000Z,26
2018-03-29T10:56:36.000Z,26.1
2018-03-29T10:57:36.000Z,26.4
2018-03-29T10:59:36.000Z,26.3
2018-03-29T11:01:36.000Z,26
2018-03-29T11:02:36.000Z,25.9
2018-03-29T11:03:36.000Z,25.7
2018-03-29T11:05:36.000Z,25.4
2018-03-29T11:06:36.000Z,25.4
2018-03-29T11:08:36.000Z,25.6
2018-03-29T11:10:36.000Z,25.9
2018-03-29T11:11:36.000Z,25.8
2018-03-29T11:12:36.000Z,25.7
2018-03-29T11:13:36.000Z,25.6
2018-03-29T11:15:36.000Z,25.4
2018-03-29T11:16:36.000Z,25.4
2018-03-29T11:18:36.000Z,25.3
2018-03-29T11:20:36.000Z,26.2
2018-03-29T11:21:36.000Z,26.4
2018-03-29T11:22:36.000Z,26.4
2018-03-29T11:24:36.000Z,26.1
2018-03-29T11:25:36.000Z,26
2018-03-29T11:27:36.000Z,25.9
2018-03-29T11:29:36.000Z,25.9
2018-03-29T11:31:36.000Z,25.7
2018-03-29T11:33:36.000Z,25.4
2018-03-29T11:35:36.000Z,25.1
2018-03-29T11:36:36.000Z,25
2018-03-29T11:38:36.000Z,25.2
2018-03-29T11:39:36.000Z,25.5
2018-03-29T11:40:36.000Z,25.6
2018-03-29T11:41:36.000Z,25.6
2018-03-29T11:43:36.000Z,27.3
2018-03-29T11:45:36.000Z,29.4
2018-03-29T11:47:37.000Z,30.1
2018-03-29T11:48:37.000Z,30.3
2018-03-29T11:49:37.000Z,30.5
2018-03-29T11:50:37.000Z,30.8
2018-03-29T11:52:37.000Z,31.3
2018-03-29T11:54:37.000Z,31.8
2018-03-29T11:55:37.000Z,31.7
2018-03-29T11:57:37.000Z,30.6
2018-03-29T11:59:37.000Z,29.9
2018-03-29T12:00:37.000Z,30.8
2018-03-29T12:01:37.000Z,31.7
2018-03-29T12:03:37.000Z,32.1
2018-03-29T12:04:37.000Z,31.4
2018-03-29T12:05:37.000Z,30.6
2018-03-29T12:07:37.000Z,30.8
2018-03-29T12:08:37.000Z,30.9
2018-03-29T12:09:37.000Z,31.2
2018-03-29T12:10:37.000Z,31.5
2018-03-29T12:11:37.000Z,31.3
2018-03-29T12:12:37.000Z,30.7
2018-03-29T12:14:37.000Z,29.9
2018-03-29T12:15:37.000Z,29.5
2018-03-29T12:17:37.000Z,28.3
2018-03-29T12:18:37.000Z,27.9
2018-03-29T12:19:37.000Z,27.6
2018-03-29T12:21:37.000Z,27
2018-03-29T12:22:37.000Z,26.7
2018-03-29T12:24:37.000Z,26.2
2018-03-29T12:25:37.000Z,26
2018-03-29T12:27:37.000Z,25.7
2018-03-29T12:28:37.000Z,25.6
2018-03-29T12:30:37.000Z,25.5
2018-03-29T12:31:37.000Z,25.4
2018-03-29T12:33:37.000Z,25.7
2018-03-29T12:34:37.000Z,25.8
2018-03-29T12:36:37.000Z,25.9
2018-03-29T12:38:37.000Z,26.4
2018-03-29T12:39:37.000Z,27.4
2018-03-29T12:41:37.000Z,29.1
2018-03-29T12:43:37.000Z,30.5
2018-03-29T12:44:37.000Z,31.1
2018-03-29T12:46:22.000Z,30.8
2018-03-29T12:47:37.000Z,30.4
2018-03-29T12:49:37.000Z,30.1
2018-03-29T12:51:37.000Z,29.2
2018-03-29T12:53:37.000Z,30.3
2018-03-29T12:54:37.000Z,31
2018-03-29T12:55:37.000Z,31.6
2018-03-29T12:56:37.000Z,32.1
2018-03-29T12:58:37.000Z,33
2018-03-29T13:00:37.000Z,33.6
2018-03-29T13:02:37.000Z,33.9
2018-03-29T13:03:37.000Z,33.3
2018-03-29T13:05:37.000Z,31.4
2018-03-29T13:06:37.000Z,30.5
2018-03-29T13:08:37.000Z,29.2
2018-03-29T13:09:37.000Z,28.7
2018-03-29T13:11:37.000Z,27.8
2018-03-29T13:13:37.000Z,27.3
2018-03-29T13:15:37.000Z,27.1
2018-03-29T13:17:37.000Z,27
2018-03-29T13:19:37.000Z,27.1
2018-03-29T13:21:37.000Z,27.3
2018-03-29T13:23:21.000Z,27.5
2018-03-29T13:24:37.000Z,27.5
2018-03-29T13:26:21.000Z,27.6
2018-03-29T13:27:37.000Z,27.5
2018-03-29T13:28:37.000Z,27.6
2018-03-29T13:29:37.000Z,27.6
2018-03-29T13:31:37.000Z,27.7
2018-03-29T13:32:37.000Z,27.7
2018-03-29T13:33:37.000Z,27.7
2018-03-29T13:35:22.000Z,27
2018-03-29T13:36:37.000Z,27.8
2018-03-29T13:38:37.000Z,27.8
2018-03-29T13:39:37.000Z,27.8
2018-03-29T13:41:37.000Z,27.8
2018-03-29T13:42:37.000Z,27.9
2018-03-29T13:43:37.000Z,28
2018-03-29T13:45:37.000Z,28.1
2018-03-29T13:46:37.000Z,28.2
2018-03-29T13:47:37.000Z,28.6
2018-03-29T13:48:37.000Z,29.3
2018-03-29T13:49:37.000Z,30.1
2018-03-29T13:51:37.000Z,31.3
2018-03-29T13:52:37.000Z,31.8
2018-03-29T13:54:21.000Z,32.2
2018-03-29T13:55:36.000Z,32
2018-03-29T13:56:36.000Z,32.1
2018-03-29T13:58:36.000Z,32
2018-03-29T14:00:36.000Z,31.6
2018-03-29T14:02:36.000Z,31.1
2018-03-29T14:04:36.000Z,30.8
2018-03-29T14:05:36.000Z,30.6
2018-03-29T14:07:36.000Z,30.4
2018-03-29T14:08:36.000Z,30.4
2018-03-29T14:10:36.000Z,30.3
2018-03-29T14:12:36.000Z,30.2
2018-03-29T14:13:36.000Z,30.1
2018-03-29T14:14:36.000Z,30
2018-03-29T14:16:36.000Z,29.8
2018-03-29T14:18:36.000Z,29.6
2018-03-29T14:19:36.000Z,29.5
2018-03-29T14:20:36.000Z,29.5
2018-03-29T14:22:36.000Z,29.4
2018-03-29T14:23:36.000Z,29.4
2018-03-29T14:25:36.000Z,29.3
2018-03-29T14:26:36.000Z,29.2
2018-03-29T14:28:21.000Z,29.1
2018-03-29T14:29:36.000Z,29.1
2018-03-29T14:31:36.000Z,29
2018-03-29T14:33:36.000Z,28.9
2018-03-29T14:35:36.000Z,28.8
2018-03-29T14:37:36.000Z,28.7
2018-03-29T14:38:36.000Z,28.7
2018-03-29T14:40:36.000Z,28.7
2018-03-29T14:41:36.000Z,28.7
2018-03-29T14:43:36.000Z,28.7
2018-03-29T14:44:36.000Z,28.7
2018-03-29T14:46:36.000Z,28.8
2018-03-29T14:47:36.000Z,28.8
2018-03-29T14:48:36.000Z,28.8
2018-03-29T14:50:36.000Z,28.9
2018-03-29T14:51:36.000Z,28.9
2018-03-29T14:53:36.000Z,28.9
2018-03-29T14:55:36.000Z,28.8
2018-03-29T14:57:37.000Z,28.7
2018-03-29T14:58:37.000Z,28.6
2018-03-29T15:00:37.000Z,28.5
2018-03-29T15:01:37.000Z,28.5
2018-03-29T15:02:37.000Z,28.5
2018-03-29T15:04:37.000Z,28.6
2018-03-29T15:05:37.000Z,28.6
2018-03-29T15:07:37.000Z,28.6
2018-03-29T15:09:37.000Z,28.6
2018-03-29T15:10:37.000Z,28.5
2018-03-29T15:12:37.000Z,28.5
2018-03-29T15:13:37.000Z,28.5
2018-03-29T15:14:37.000Z,28.5
2018-03-29T15:16:37.000Z,28.5
2018-03-29T15:17:37.000Z,28.5
2018-03-29T15:19:37.000Z,28.6
2018-03-29T15:21:37.000Z,28.6
2018-03-29T15:23:37.000Z,28.6
2018-03-29T15:25:37.000Z,28.7
2018-03-29T15:27:37.000Z,28.8
2018-03-29T15:29:37.000Z,28.9
2018-03-29T15:31:37.000Z,28.8
2018-03-29T15:33:37.000Z,28.8
2018-03-29T15:35:37.000Z,28.8
2018-03-29T15:36:37.000Z,28.9
2018-03-29T15:37:37.000Z,28.9
2018-03-29T15:38:37.000Z,29
2018-03-29T15:39:37.000Z,29
2018-03-29T15:41:37.000Z,29.1
2018-03-29T15:42:37.000Z,29.2
2018-03-29T15:43:37.000Z,29.2
2018-03-29T15:45:37.000Z,29.3
2018-03-29T15:46:37.000Z,29.3
2018-03-29T15:48:37.000Z,29.3
2018-03-29T15:50:37.000Z,29.2
2018-03-29T15:51:37.000Z,29.2
2018-03-29T15:53:21.000Z,29.2
2018-03-29T15:54:37.000Z,29.2
2018-03-29T15:56:37.000Z,29.1
2018-03-29T15:57:37.000Z,29.1
2018-03-29T15:58:37.000Z,29.1
2018-03-29T16:00:37.000Z,29.1
2018-03-29T16:02:37.000Z,29.1
2018-03-29T16:03:37.000Z,29.1
2018-03-29T16:05:37.000Z,29.1
2018-03-29T16:07:37.000Z,29
2018-03-29T16:09:37.000Z,28.9
2018-03-29T16:11:37.000Z,28.8
2018-03-29T16:12:37.000Z,28.8
2018-03-29T16:14:37.000Z,28.9
2018-03-29T16:16:37.000Z,28.9
2018-03-29T16:17:37.000Z,28.9
2018-03-29T16:18:37.000Z,28.9
2018-03-29T16:19:37.000Z,29
2018-03-29T16:21:37.000Z,29
2018-03-29T16:22:37.000Z,29
2018-03-29T16:23:37.000Z,29
2018-03-29T16:25:37.000Z,29
2018-03-29T16:27:22.000Z,28.9
2018-03-29T16:28:37.000Z,28.8
2018-03-29T16:30:37.000Z,28.8
2018-03-29T16:32:37.000Z,28.7
2018-03-29T16:34:22.000Z,28.7
2018-03-29T16:35:37.000Z,28.7
2018-03-29T16:36:37.000Z,28.7
2018-03-29T16:37:37.000Z,28.7
2018-03-29T16:39:37.000Z,28.7
2018-03-29T16:41:37.000Z,28.6
2018-03-29T16:42:37.000Z,28.6
2018-03-29T16:44:22.000Z,28.6
2018-03-29T16:45:37.000Z,28.6
2018-03-29T16:47:37.000Z,28.6
2018-03-29T16:49:37.000Z,28.6
2018-03-29T16:51:37.000Z,28.6
2018-03-29T16:52:37.000Z,28.6
2018-03-29T16:53:37.000Z,28.6
2018-03-29T16:55:37.000Z,28.7
2018-03-29T16:56:37.000Z,28.7
2018-03-29T16:58:37.000Z,28.7
2018-03-29T17:00:37.000Z,28.6
2018-03-29T17:02:37.000Z,28.5
2018-03-29T17:03:37.000Z,28.5
2018-03-29T17:05:37.000Z,28.6
2018-03-29T17:07:37.000Z,28.5
2018-03-29T17:09:37.000Z,28.5
2018-03-29T17:11:37.000Z,28.4
2018-03-29T17:13:37.000Z,28.3
2018-03-29T17:14:37.000Z,28.4
2018-03-29T17:16:37.000Z,28.4
2018-03-29T17:17:37.000Z,28.4
2018-03-29T17:18:37.000Z,28.5
2018-03-29T17:20:37.000Z,28.5
2018-03-29T17:21:37.000Z,28.6
2018-03-29T17:22:37.000Z,28.6
2018-03-29T17:24:37.000Z,28.5
2018-03-29T17:26:37.000Z,28.5
2018-03-29T17:28:37.000Z,28.4
2018-03-29T17:29:37.000Z,28.4
2018-03-29T17:31:37.000Z,28.4
2018-03-29T17:32:37.000Z,28.4
2018-03-29T17:34:37.000Z,28.5
2018-03-29T17:36:21.000Z,28.4
2018-03-29T17:37:37.000Z,28.4
2018-03-29T17:38:37.000Z,28.4
2018-03-29T17:39:37.000Z,28.4
2018-03-29T17:41:37.000Z,28.4
2018-03-29T17:43:37.000Z,28.3
2018-03-29T17:45:37.000Z,28.2
2018-03-29T17:46:37.000Z,28.2
2018-03-29T17:48:37.000Z,28.2
2018-03-29T17:49:37.000Z,28.2
2018-03-29T17:51:21.000Z,28.3
2018-03-29T17:52:37.000Z,28.2
2018-03-29T17:54:37.000Z,28.2
2018-03-29T17:55:37.000Z,28.2
2018-03-29T17:56:37.000Z,28.2
2018-03-29T17:57:37.000Z,28.2
2018-03-29T17:59:37.000Z,28.2
2018-03-29T18:01:37.000Z,28.2
2018-03-29T18:02:37.000Z,28.1
2018-03-29T18:04:37.000Z,28.2
2018-03-29T18:06:37.000Z,28.1
2018-03-29T18:08:37.000Z,28
2018-03-29T18:09:37.000Z,28
2018-03-29T18:11:37.000Z,28
2018-03-29T18:12:37.000Z,28
2018-03-29T18:13:37.000Z,28
2018-03-29T18:14:37.000Z,28.1
2018-03-29T18:16:37.000Z,28.1
2018-03-29T18:17:37.000Z,28.1
2018-03-29T18:18:37.000Z,28.1
2018-03-29T18:20:37.000Z,28.2
2018-03-29T18:21:37.000Z,28.2
2018-03-29T18:23:37.000Z,28.2
2018-03-29T18:25:37.000Z,28.1
2018-03-29T18:27:22.000Z,27.5
2018-03-29T18:28:37.000Z,28
2018-03-29T18:29:37.000Z,28
2018-03-29T18:31:21.000Z,28
2018-03-29T18:32:37.000Z,28
2018-03-29T18:34:37.000Z,28
2018-03-29T18:35:37.000Z,28
2018-03-29T18:36:37.000Z,28
2018-03-29T18:37:37.000Z,28.1
2018-03-29T18:39:37.000Z,28.1
2018-03-29T18:41:37.000Z,28.1
2018-03-29T18:43:37.000Z,28.1
2018-03-29T18:45:37.000Z,28
2018-03-29T18:46:37.000Z,28
2018-03-29T18:48:37.000Z,28
2018-03-29T18:49:37.000Z,28
2018-03-29T18:51:37.000Z,28
2018-03-29T18:52:37.000Z,28
2018-03-29T18:54:37.000Z,28
2018-03-29T18:56:37.000Z,28
2018-03-29T18:58:37.000Z,28
2018-03-29T19:00:37.000Z,27.9
2018-03-29T19:02:37.000Z,27.8
2018-03-29T19:04:37.000Z,27.8
2018-03-29T19:05:37.000Z,27.7
2018-03-29T19:06:37.000Z,27.8
2018-03-29T19:08:37.000Z,27.8
2018-03-29T19:09:37.000Z,27.8
2018-03-29T19:10:37.000Z,27.8
2018-03-29T19:12:37.000Z,27.8
2018-03-29T19:14:37.000Z,27.8
2018-03-29T19:15:37.000Z,27.8
2018-03-29T19:16:37.000Z,27.8
2018-03-29T19:17:37.000Z,27.8
2018-03-29T19:19:37.000Z,27.9
2018-03-29T19:20:37.000Z,27.9
2018-03-29T19:22:37.000Z,27.9
2018-03-29T19:24:37.000Z,27.9
2018-03-29T19:26:37.000Z,27.8
2018-03-29T19:27:37.000Z,27.8
2018-03-29T19:29:37.000Z,27.8
2018-03-29T19:30:37.000Z,27.8
2018-03-29T19:32:37.000Z,27.8
2018-03-29T19:33:37.000Z,27.8
2018-03-29T19:34:37.000Z,27.8
2018-03-29T19:38:23.000Z,27.4
2018-03-29T19:39:23.000Z,27.4
2018-03-29T19:40:23.000Z,27.4
2018-03-29T19:41:23.000Z,27.5
2018-03-29T19:43:23.000Z,27.6
2018-03-29T19:44:23.000Z,27.6
2018-03-29T19:45:23.000Z,27.7
2018-03-29T19:47:23.000Z,27.7
2018-03-29T19:49:23.000Z,27.6
2018-03-29T19:51:23.000Z,27.6
2018-03-29T19:52:23.000Z,27.6
2018-03-29T19:54:23.000Z,27.5
2018-03-29T19:55:23.000Z,27.5
2018-03-29T19:57:23.000Z,27.5
2018-03-29T19:59:23.000Z,27.5
2018-03-29T20:00:23.000Z,27.5
2018-03-29T20:02:23.000Z,27.5
2018-03-29T20:03:23.000Z,27.6
2018-03-29T20:05:23.000Z,27.6
2018-03-29T20:06:23.000Z,27.7
2018-03-29T20:07:23.000Z,27.7
2018-03-29T20:08:23.000Z,27.8
2018-03-29T20:10:23.000Z,27.8
2018-03-29T20:12:23.000Z,27.8
2018-03-29T20:14:23.000Z,27.7
2018-03-29T20:16:23.000Z,27.7
2018-03-29T20:18:23.000Z,27.6
2018-03-29T20:20:23.000Z,27.5
2018-03-29T20:22:23.000Z,27.4
2018-03-29T20:24:08.000Z,27.4
2018-03-29T20:25:23.000Z,27.4
2018-03-29T20:26:23.000Z,27.4
2018-03-29T20:27:23.000Z,27.4
2018-03-29T20:28:23.000Z,27.5
2018-03-29T20:30:23.000Z,27.5
2018-03-29T20:32:23.000Z,27.5
2018-03-29T20:33:23.000Z,27.6