createdAt,value
2022-10-05T00:02:00.474Z,1.17
2022-10-05T00:04:43.546Z,2.10
2022-10-05T00:07:26.413Z,2.17
2022-10-05T00:10:15.250Z,0.98
2022-10-05T00:12:59.457Z,1.83
2022-10-05T00:15:42.534Z,2.45
2022-10-05T00:18:25.425Z,2.17
2022-10-05T00:21:18.255Z,1.58
2022-10-05T00:24:02.490Z,1.77
2022-10-05T00:26:45.634Z,3.55
2022-10-05T00:29:30.133Z,1.50
2022-10-05T00:32:14.329Z,1.92
2022-10-05T00:34:58.587Z,2.15
2022-10-05T00:37:42.059Z,4.13
2022-10-05T00:40:36.665Z,1.30
2022-10-05T00:43:36.131Z,3.08
2022-10-05T00:46:27.187Z,2.22
2022-10-05T00:49:25.382Z,2.13
2022-10-05T00:52:22.886Z,2.90
2022-10-05T00:55:14.446Z,2.65
2022-10-05T00:58:09.216Z,2.33
2022-10-05T01:01:07.330Z,2.42
2022-10-05T01:03:59.917Z,1.35
2022-10-05T01:06:52.902Z,1.38
2022-10-05T01:09:46.256Z,1.10
2022-10-05T01:12:38.099Z,2.35
2022-10-05T01:15:30.198Z,1.23
2022-10-05T01:18:23.170Z,2.97
2022-10-05T01:21:14.950Z,1.42
2022-10-05T01:24:20.459Z,1.33
2022-10-05T01:27:11.584Z,2.92
2022-10-05T01:30:05.479Z,0.77
2022-10-05T01:32:54.955Z,2.70
2022-10-05T01:35:47.370Z,0.95
2022-10-05T01:38:44.606Z,6.90
2022-10-05T01:41:34.216Z,1.00
2022-10-05T01:44:21.437Z,1.58
2022-10-05T01:47:10.907Z,0.80
2022-10-05T01:50:01.081Z,0.77
2022-10-05T01:52:52.224Z,2.30
2022-10-05T01:55:46.982Z,1.20
2022-10-05T01:58:41.272Z,2.28
2022-10-05T02:01:34.878Z,0.90
2022-10-05T02:04:43.582Z,2.22
2022-10-05T02:07:31.670Z,2.13
2022-10-05T02:10:22.173Z,1.98
2022-10-05T02:13:12.684Z,1.63
2022-10-05T02:16:01.679Z,1.63
2022-10-05T02:18:50.865Z,1.42
2022-10-05T02:21:37.509Z,1.30
2022-10-05T02:24:26.022Z,1.00
2022-10-05T02:27:11.820Z,1.90
2022-10-05T02:30:00.650Z,0.50
2022-10-05T02:32:50.836Z,1.27
2022-10-05T02:35:33.783Z,1.27
2022-10-05T02:38:26.657Z,1.77
2022-10-05T02:41:21.332Z,1.90
2022-10-05T02:44:13.572Z,1.40
2022-10-05T02:47:03.778Z,0.55
2022-10-05T02:49:54.844Z,1.08
2022-10-05T02:52:47.542Z,1.30
2022-10-05T02:55:39.743Z,0.98
2022-10-05T02:58:27.026Z,1.38
2022-10-05T03:01:22.177Z,0.75
2022-10-05T03:04:15.720Z,1.17
2022-10-05T03:07:09.581Z,0.93
2022-10-05T03:10:01.418Z,0.80
2022-10-05T03:12:54.716Z,1.30
2022-10-05T03:16:06.782Z,0.63
2022-10-05T03:19:03.719Z,0.88
2022-10-05T03:21:54.721Z,1.42
2022-10-05T03:25:02.295Z,1.80
2022-10-05T03:27:54.186Z,2.25
2022-10-05T03:30:45.626Z,1.80
2022-10-05T03:33:37.371Z,1.85
2022-10-05T03:36:28.259Z,1.33
2022-10-05T03:39:19.188Z,1.92
2022-10-05T03:42:09.753Z,2.13
2022-10-05T03:45:01.179Z,2.90
2022-10-05T03:47:52.016Z,1.35
2022-10-05T03:50:45.531Z,1.20
2022-10-05T03:53:33.353Z,1.20
2022-10-05T03:56:29.238Z,3.35
2022-10-05T03:59:16.810Z,0.90
2022-10-05T04:02:05.753Z,3.10
2022-10-05T04:04:55.171Z,1.70
2022-10-05T04:07:43.867Z,1.63
2022-10-05T04:10:30.442Z,2.03
2022-10-05T04:13:19.415Z,1.23
2022-10-05T04:16:08.879Z,2.15
2022-10-05T04:19:02.459Z,1.15
2022-10-05T04:21:51.671Z,2.90
2022-10-05T04:24:40.906Z,1.00
2022-10-05T04:27:30.278Z,2.63
2022-10-05T04:30:15.901Z,2.53
2022-10-05T04:33:00.695Z,1.63
2022-10-05T04:36:06.194Z,1.58
2022-10-05T04:39:02.888Z,1.85
2022-10-05T04:42:04.323Z,1.15
2022-10-05T04:45:05.915Z,1.33
2022-10-05T04:48:06.386Z,2.92
2022-10-05T04:51:03.087Z,1.20
2022-10-05T04:53:55.178Z,1.38
2022-10-05T04:56:44.497Z,0.90
2022-10-05T04:59:58.680Z,1.60
2022-10-05T05:03:02.744Z,1.08
2022-10-05T05:06:16.289Z,3.92
2022-10-05T05:09:28.526Z,2.45
2022-10-05T05:12:25.166Z,2.90
2022-10-05T05:15:23.539Z,1.75
2022-10-05T05:18:32.490Z,1.10
2022-10-05T05:21:28.858Z,1.83
2022-10-05T05:24:22.419Z,1.95
2022-10-05T05:27:27.299Z,0.70
2022-10-05T05:30:21.277Z,1.88
2022-10-05T05:33:20.419Z,0.98
2022-10-05T05:36:40.753Z,0.60
2022-10-05T05:39:31.028Z,0.80
2022-10-05T05:42:22.383Z,1.27
2022-10-05T05:45:16.436Z,2.38
2022-10-05T05:48:03.883Z,3.00
2022-10-05T05:50:58.353Z,2.40
2022-10-05T05:53:45.478Z,2.47
2022-10-05T05:56:36.164Z,1.70
2022-10-05T05:59:24.246Z,1.33
2022-10-05T06:02:12.923Z,1.52
2022-10-05T06:05:00.077Z,1.60
2022-10-05T06:07:43.254Z,1.65
2022-10-05T06:10:34.041Z,2.08
2022-10-05T06:13:27.659Z,0.82
2022-10-05T06:16:19.788Z,1.25
2022-10-05T06:19:09.474Z,1.40
2022-10-05T06:21:57.455Z,0.65
2022-10-05T06:24:49.328Z,1.58
2022-10-05T06:27:37.808Z,0.80
2022-10-05T06:30:24.483Z,1.58
2022-10-05T06:33:23.196Z,0.77
2022-10-05T06:36:17.311Z,2.47
2022-10-05T06:39:23.918Z,1.55
2022-10-05T06:42:20.350Z,2.42
2022-10-05T06:45:27.821Z,0.70
2022-10-05T06:48:32.699Z,1.00
2022-10-05T06:51:41.381Z,2.33
2022-10-05T06:54:43.752Z,3.17
2022-10-05T06:57:51.689Z,2.25
2022-10-05T07:00:42.349Z,0.60
2022-10-05T07:03:37.589Z,1.13
2022-10-05T07:09:22.338Z,2.38
2022-10-05T07:12:22.888Z,4.97
2022-10-05T07:15:24.743Z,2.90
2022-10-05T07:18:29.535Z,2.83
2022-10-05T07:21:21.573Z,2.50
2022-10-05T07:24:20.469Z,1.80
2022-10-05T07:27:14.233Z,2.20
2022-10-05T07:30:02.902Z,2.22
2022-10-05T07:32:59.751Z,2.30
2022-10-05T07:36:09.031Z,2.30
2022-10-05T07:39:03.414Z,1.83
2022-10-05T07:41:51.351Z,4.13
2022-10-05T07:44:40.618Z,2.88
2022-10-05T07:47:35.825Z,2.97
2022-10-05T07:50:25.077Z,3.30
2022-10-05T07:53:16.323Z,1.50
2022-10-05T07:56:06.715Z,2.63
2022-10-05T07:58:55.830Z,2.55
2022-10-05T08:01:43.416Z,1.35
2022-10-05T08:04:30.166Z,1.00
2022-10-05T08:07:17.752Z,1.80
2022-10-05T08:10:06.695Z,1.10
2022-10-05T08:13:03.186Z,1.77
2022-10-05T08:15:51.564Z,4.43
2022-10-05T08:18:48.521Z,18.08
2022-10-05T08:21:37.126Z,16.60
2022-10-05T08:24:35.396Z,17.52
2022-10-05T08:27:24.719Z,13.20
2022-10-05T08:30:12.490Z,5.47
2022-10-05T08:33:04.153Z,2.58
2022-10-05T08:35:55.795Z,2.30
2022-10-05T08:38:46.783Z,3.13
2022-10-05T08:42:11.015Z,3.08
2022-10-05T08:45:24.520Z,2.70
2022-10-05T08:48:42.662Z,2.03
2022-10-05T08:52:15.334Z,2.13
2022-10-05T08:55:32.763Z,3.83
2022-10-05T08:58:33.210Z,2.95
2022-10-05T09:01:24.219Z,3.35
2022-10-05T09:04:48.410Z,2.70
2022-10-05T09:08:08.245Z,2.05
2022-10-05T09:11:04.042Z,1.77
2022-10-05T09:14:08.432Z,2.55
2022-10-05T09:17:03.294Z,4.40
2022-10-05T09:20:30.318Z,3.47
2022-10-05T09:23:22.419Z,3.15
2022-10-05T09:26:09.950Z,1.15
2022-10-05T09:29:09.910Z,3.58
2022-10-05T09:32:14.193Z,3.10
2022-10-05T09:35:10.880Z,6.40
2022-10-05T09:38:21.996Z,1.00
2022-10-05T09:41:39.472Z,1.63
2022-10-05T09:44:50.952Z,2.47
2022-10-05T09:47:59.857Z,1.63
2022-10-05T09:51:25.079Z,3.03
2022-10-05T09:54:34.501Z,1.67
2022-10-05T09:57:52.453Z,1.50
2022-10-05T10:01:15.564Z,1.65
2022-10-05T10:04:20.423Z,2.55
2022-10-05T10:07:32.759Z,1.83
2022-10-05T10:10:53.571Z,2.30
2022-10-05T10:14:21.106Z,1.85
2022-10-05T10:17:18.187Z,3.10
2022-10-05T10:20:24.559Z,2.60
2022-10-05T10:23:41.886Z,1.95
2022-10-05T10:26:59.130Z,3.92
2022-10-05T10:30:00.201Z,2.05
2022-10-05T10:33:11.810Z,1.73
2022-10-05T10:36:01.597Z,2.45
2022-10-05T10:38:59.698Z,3.47
2022-10-05T10:42:17.509Z,1.90
2022-10-05T10:45:20.682Z,2.72
2022-10-05T10:48:05.102Z,2.88
2022-10-05T10:51:14.804Z,3.38
2022-10-05T10:54:31.974Z,5.10
2022-10-05T10:57:21.935Z,1.20
2022-10-05T11:00:28.284Z,1.33
2022-10-05T11:03:42.596Z,3.47
2022-10-05T11:06:59.755Z,1.75
2022-10-05T11:10:09.627Z,1.30
2022-10-05T11:13:40.113Z,2.17
2022-10-05T11:16:38.690Z,2.40
2022-10-05T11:19:59.533Z,1.75
2022-10-05T11:23:10.586Z,0.75
2022-10-05T11:26:11.206Z,2.55
2022-10-05T11:29:18.237Z,0.75
2022-10-05T11:32:36.859Z,1.25
2022-10-05T11:35:52.510Z,0.82
2022-10-05T11:39:19.290Z,1.63
2022-10-05T11:42:34.747Z,1.67
2022-10-05T11:45:24.149Z,1.90
2022-10-05T11:48:46.655Z,2.05
2022-10-05T11:51:39.138Z,3.05
2022-10-05T11:54:58.585Z,0.70
2022-10-05T11:57:47.544Z,2.20
2022-10-05T12:00:37.290Z,1.17
2022-10-05T12:03:43.876Z,1.00
2022-10-05T12:06:40.601Z,1.17
2022-10-05T12:10:04.769Z,1.98
2022-10-05T12:13:00.357Z,1.10
2022-10-05T12:15:51.409Z,1.58
2022-10-05T12:18:52.759Z,1.65
2022-10-05T12:21:44.001Z,1.70
2022-10-05T12:24:47.248Z,3.72
2022-10-05T12:27:36.103Z,1.38
2022-10-05T12:30:26.880Z,3.25
2022-10-05T12:33:18.284Z,1.17
2022-10-05T12:36:06.648Z,1.52
2022-10-05T12:38:56.469Z,1.33
2022-10-05T12:41:48.492Z,1.92
2022-10-05T12:44:51.071Z,1.50
2022-10-05T12:47:49.298Z,1.40
2022-10-05T12:50:38.738Z,2.28
2022-10-05T12:53:33.694Z,3.08
2022-10-05T12:56:30.186Z,0.98
2022-10-05T12:59:27.108Z,1.23
2022-10-05T13:02:23.721Z,1.38
2022-10-05T13:05:22.359Z,2.13
2022-10-05T13:08:18.903Z,2.38
2022-10-05T13:11:14.764Z,1.58
2022-10-05T13:14:07.453Z,1.25
2022-10-05T13:16:59.391Z,2.55
2022-10-05T13:19:47.215Z,2.83
2022-10-05T13:22:36.577Z,2.33
2022-10-05T13:25:27.292Z,1.73
2022-10-05T13:28:17.356Z,3.65
2022-10-05T13:31:07.441Z,1.90
2022-10-05T13:34:08.211Z,2.08
2022-10-05T13:37:04.669Z,4.45
2022-10-05T13:39:59.653Z,2.00
2022-10-05T13:42:48.300Z,3.85
2022-10-05T13:45:41.949Z,1.92
2022-10-05T13:48:46.468Z,2.42
2022-10-05T13:51:36.386Z,4.32
2022-10-05T13:54:24.598Z,2.72
2022-10-05T13:57:19.206Z,1.48
2022-10-05T14:00:05.693Z,3.70
2022-10-05T14:02:58.093Z,3.38
2022-10-05T14:05:55.853Z,3.80
2022-10-05T14:08:52.904Z,3.67
2022-10-05T14:11:40.315Z,2.58
2022-10-05T14:14:28.235Z,3.45
2022-10-05T14:17:15.460Z,2.67
2022-10-05T14:20:01.438Z,3.55
2022-10-05T14:22:46.174Z,1.83
2022-10-05T14:25:30.294Z,1.45
2022-10-05T14:28:28.528Z,1.27
2022-10-05T14:31:17.034Z,3.92
2022-10-05T14:34:29.291Z,2.75
2022-10-05T14:37:22.744Z,2.97
2022-10-05T14:40:24.187Z,1.63
2022-10-05T14:43:21.166Z,1.90
2022-10-05T14:46:27.232Z,2.50
2022-10-05T14:49:22.231Z,1.95
2022-10-05T14:52:32.515Z,3.42
2022-10-05T14:55:55.731Z,1.23
2022-10-05T14:58:56.374Z,2.47
2022-10-05T15:01:47.075Z,1.83
2022-10-05T15:04:43.064Z,1.17
2022-10-05T15:07:32.363Z,2.85
2022-10-05T15:10:36.668Z,5.35
2022-10-05T15:13:23.050Z,3.20
2022-10-05T15:16:15.358Z,4.20
2022-10-05T15:19:04.796Z,3.17
2022-10-05T15:22:02.544Z,3.13
2022-10-05T15:24:57.834Z,1.95
2022-10-05T15:28:04.058Z,1.05
2022-10-05T15:30:53.846Z,2.33
2022-10-05T15:33:43.540Z,3.33
2022-10-05T15:36:35.708Z,2.50
2022-10-05T15:39:27.652Z,3.95
2022-10-05T15:42:15.293Z,2.17
2022-10-05T15:45:07.773Z,2.85
2022-10-05T15:47:57.359Z,3.40
2022-10-05T15:50:50.549Z,2.60
2022-10-05T15:53:40.791Z,4.20
2022-10-05T15:56:30.579Z,2.80
2022-10-05T15:59:27.740Z,2.25
2022-10-05T16:02:17.338Z,2.72
2022-10-05T16:05:15.057Z,2.80
2022-10-05T16:08:15.522Z,1.83
2022-10-05T16:10:59.947Z,1.48
2022-10-05T16:13:51.132Z,1.97
2022-10-05T16:16:44.101Z,2.28
2022-10-05T16:19:33.266Z,1.88
2022-10-05T16:22:25.738Z,1.20
2022-10-05T16:25:14.029Z,2.25
2022-10-05T16:28:12.289Z,6.03
2022-10-05T16:31:02.759Z,1.42
2022-10-05T16:33:58.985Z,3.03
2022-10-05T16:36:52.307Z,1.42
2022-10-05T16:39:49.583Z,1.55
2022-10-05T16:42:46.417Z,1.38
2022-10-05T16:45:45.809Z,2.33
2022-10-05T16:48:32.373Z,1.40
2022-10-05T16:51:28.146Z,1.77
2022-10-05T16:54:19.109Z,2.95
2022-10-05T16:57:10.849Z,2.38
2022-10-05T17:00:17.149Z,2.55
2022-10-05T17:03:18.647Z,2.67
2022-10-05T17:06:29.028Z,1.52
2022-10-05T17:09:37.550Z,3.90
2022-10-05T17:12:33.954Z,4.00
2022-10-05T17:15:33.189Z,4.05
2022-10-05T17:18:29.823Z,3.88
2022-10-05T17:21:18.069Z,2.42
2022-10-05T17:24:21.125Z,3.22
2022-10-05T17:27:18.843Z,3.03
2022-10-05T17:30:34.960Z,4.60
2022-10-05T17:33:22.602Z,2.47
2022-10-05T17:36:18.427Z,2.95
2022-10-05T17:39:17.259Z,2.35
2022-10-05T17:42:34.250Z,3.00
2022-10-05T17:45:50.827Z,3.13
2022-10-05T17:48:39.846Z,2.58
2022-10-05T17:52:18.272Z,2.13
2022-10-05T17:55:27.585Z,2.55
2022-10-05T17:59:02.186Z,3.45
2022-10-05T18:02:15.428Z,1.67
2022-10-05T18:05:06.174Z,3.15
2022-10-05T18:08:09.559Z,2.50
2022-10-05T18:11:17.171Z,2.28
2022-10-05T18:14:19.278Z,2.67
2022-10-05T18:17:03.709Z,1.83
2022-10-05T18:20:19.058Z,1.75
2022-10-05T18:23:35.792Z,2.20
2022-10-05T18:26:32.246Z,1.65
2022-10-05T18:29:44.858Z,2.13
2022-10-05T18:32:35.870Z,1.65
2022-10-05T18:35:24.380Z,1.70
2022-10-05T18:38:19.249Z,2.58
2022-10-05T18:41:09.074Z,3.38
2022-10-05T18:44:04.247Z,1.17
2022-10-05T18:49:47.238Z,2.03
2022-10-05T18:52:44.933Z,1.38
2022-10-05T18:55:33.890Z,2.45
2022-10-05T18:58:22.464Z,3.08
2022-10-05T19:01:30.505Z,1.48
2022-10-05T19:04:24.371Z,1.58
2022-10-05T19:07:20.393Z,1.15
2022-10-05T19:10:13.033Z,3.13
2022-10-05T19:13:07.554Z,2.85
2022-10-05T19:16:00.339Z,1.30
2022-10-05T19:19:01.510Z,2.42
2022-10-05T19:21:50.989Z,2.92
2022-10-05T19:24:49.339Z,1.60
2022-10-05T19:27:46.354Z,3.97
2022-10-05T19:30:43.923Z,2.90
2022-10-05T19:33:33.661Z,1.98
2022-10-05T19:36:41.225Z,2.30
2022-10-05T19:39:36.069Z,1.35
2022-10-05T19:42:40.366Z,1.15
2022-10-05T19:45:25.844Z,2.38
2022-10-05T19:48:26.236Z,1.83
2022-10-05T19:51:15.984Z,1.30
2022-10-05T19:54:03.091Z,1.30
2022-10-05T19:56:50.327Z,2.70
2022-10-05T19:59:34.184Z,1.73
2022-10-05T20:05:08.158Z,1.90
2022-10-05T20:07:51.133Z,1.30
2022-10-05T20:10:35.751Z,2.28
2022-10-05T20:13:20.746Z,1.77
2022-10-05T20:16:26.215Z,1.00
2022-10-05T20:19:46.116Z,2.13
2022-10-05T20:22:34.493Z,3.60
2022-10-05T20:25:30.848Z,2.50
2022-10-05T20:28:31.595Z,2.60
2022-10-05T20:31:14.970Z,1.15
2022-10-05T20:34:00.418Z,1.30
2022-10-05T20:36:44.643Z,3.17
2022-10-05T20:39:27.487Z,2.25
2022-10-05T20:42:11.588Z,1.05
2022-10-05T20:44:57.254Z,2.05
2022-10-05T20:47:41.327Z,1.75
2022-10-05T20:50:24.157Z,1.20
2022-10-05T20:53:11.745Z,2.30
2022-10-05T20:56:03.197Z,1.90
2022-10-05T20:58:46.113Z,2.78
2022-10-05T21:01:31.951Z,1.70
2022-10-05T21:04:16.089Z,2.25
2022-10-05T21:07:01.068Z,3.67
2022-10-05T21:09:44.861Z,2.90
2022-10-05T21:12:27.786Z,2.13
2022-10-05T21:15:10.856Z,1.02
2022-10-05T21:17:56.669Z,1.48
2022-10-05T21:20:39.592Z,1.67
2022-10-05T21:23:22.482Z,1.40
2022-10-05T21:26:07.280Z,2.53
2022-10-05T21:31:33.582Z,1.75
2022-10-05T21:34:18.051Z,2.15
2022-10-05T21:37:00.863Z,2.83
2022-10-05T21:39:43.956Z,1.77
2022-10-05T21:42:27.597Z,2.65
2022-10-05T21:45:11.352Z,2.03
2022-10-05T21:47:54.332Z,1.20
2022-10-05T21:50:39.789Z,4.13
2022-10-05T21:53:26.946Z,2.63
2022-10-05T21:56:14.775Z,2.00
2022-10-05T21:58:58.355Z,2.47
2022-10-05T22:01:41.169Z,2.10
2022-10-05T22:04:24.138Z,3.67
2022-10-05T22:07:18.458Z,1.75
2022-10-05T22:10:02.033Z,1.77
2022-10-05T22:12:46.830Z,3.42
2022-10-05T22:18:17.846Z,1.27
2022-10-05T22:21:00.764Z,1.30
2022-10-05T22:23:47.271Z,2.80
2022-10-05T22:26:30.727Z,1.90
2022-10-05T22:29:15.631Z,4.72
2022-10-05T22:31:58.561Z,2.92
2022-10-05T22:34:41.428Z,4.13
2022-10-05T22:37:24.630Z,2.95
2022-10-05T22:40:11.191Z,2.88
2022-10-05T22:42:54.261Z,2.00
2022-10-05T22:45:37.351Z,2.17
2022-10-05T22:48:20.317Z,2.60
2022-10-05T22:51:03.235Z,2.83
2022-10-05T22:53:46.085Z,2.38
2022-10-05T22:56:30.609Z,2.83
2022-10-05T22:59:13.804Z,1.88
2022-10-05T23:01:56.685Z,4.07
2022-10-05T23:04:39.621Z,2.08
2022-10-05T23:07:22.509Z,2.47
2022-10-05T23:10:07.041Z,2.30
2022-10-05T23:13:00.817Z,2.22
2022-10-05T23:15:44.750Z,2.70
2022-10-05T23:18:28.079Z,3.28
2022-10-05T23:21:12.140Z,1.98
2022-10-05T23:23:55.295Z,2.23
2022-10-05T23:26:38.154Z,2.55
2022-10-05T23:29:22.387Z,2.95
2022-10-05T23:32:05.750Z,3.35
2022-10-05T23:34:48.618Z,2.83
2022-10-05T23:37:32.701Z,2.90
2022-10-05T23:40:15.671Z,2.85
2022-10-05T23:42:58.605Z,2.53
2022-10-05T23:45:45.220Z,5.10
2022-10-05T23:48:28.927Z,2.53
2022-10-05T23:51:14.241Z,2.90
2022-10-05T23:53:57.132Z,3.55
2022-10-05T23:56:40.015Z,3.55
2022-10-05T23:59:22.905Z,2.92
