createdAt,value
2022-12-18T00:00:08.871Z,-7.31
2022-12-18T00:02:42.231Z,-7.39
2022-12-18T00:05:10.723Z,-7.42
2022-12-18T00:07:39.177Z,-7.35
2022-12-18T00:10:09.344Z,-7.46
2022-12-18T00:12:38.589Z,-7.38
2022-12-18T00:15:08.168Z,-7.49
2022-12-18T00:17:36.079Z,-7.56
2022-12-18T00:20:05.188Z,-7.60
2022-12-18T00:22:33.150Z,-7.53
2022-12-18T00:25:02.192Z,-7.49
2022-12-18T00:27:30.107Z,-7.44
2022-12-18T00:30:01.484Z,-7.52
2022-12-18T00:32:29.387Z,-7.56
2022-12-18T00:34:57.765Z,-7.57
2022-12-18T00:37:26.523Z,-7.63
2022-12-18T00:39:54.451Z,-7.59
2022-12-18T00:42:39.981Z,-7.63
2022-12-18T00:45:12.987Z,-7.67
2022-12-18T00:47:42.685Z,-7.67
2022-12-18T00:50:11.383Z,-7.67
2022-12-18T00:52:39.940Z,-7.80
2022-12-18T00:55:09.062Z,-7.77
2022-12-18T00:57:37.191Z,-7.71
2022-12-18T01:00:06.833Z,-7.73
2022-12-18T01:02:39.037Z,-7.81
2022-12-18T01:05:10.063Z,-7.86
2022-12-18T01:07:38.559Z,-7.93
2022-12-18T01:10:08.377Z,-8.12
2022-12-18T01:12:37.325Z,-7.99
2022-12-18T01:15:07.610Z,-7.98
2022-12-18T01:17:37.275Z,-7.99
2022-12-18T01:20:06.540Z,-8.04
2022-12-18T01:22:34.909Z,-8.04
2022-12-18T01:25:03.391Z,-7.93
2022-12-18T01:27:33.024Z,-7.98
2022-12-18T01:30:00.971Z,-8.04
2022-12-18T01:32:31.824Z,-7.99
2022-12-18T01:35:02.119Z,-8.02
2022-12-18T01:37:30.475Z,-8.19
2022-12-18T01:39:58.821Z,-8.21
2022-12-18T01:42:27.284Z,-8.19
2022-12-18T01:45:05.639Z,-8.18
2022-12-18T01:47:43.564Z,-8.21
2022-12-18T01:50:18.129Z,-8.11
2022-12-18T01:52:49.299Z,-8.15
2022-12-18T01:55:19.906Z,-8.11
2022-12-18T01:57:49.645Z,-8.15
2022-12-18T02:00:21.401Z,-8.09
2022-12-18T02:02:51.160Z,-8.06
2022-12-18T02:05:28.996Z,-8.19
2022-12-18T02:08:05.856Z,-8.18
2022-12-18T02:10:38.641Z,-8.14
2022-12-18T02:13:15.669Z,-8.12
2022-12-18T02:15:52.735Z,-8.18
2022-12-18T02:18:24.140Z,-8.40
2022-12-18T02:20:59.656Z,-8.30
2022-12-18T02:23:48.106Z,-8.15
2022-12-18T02:26:24.210Z,-8.19
2022-12-18T02:28:59.513Z,-8.36
2022-12-18T02:31:33.620Z,-8.50
2022-12-18T02:34:05.679Z,-8.46
2022-12-18T02:36:42.146Z,-8.44
2022-12-18T02:39:14.933Z,-8.37
2022-12-18T02:41:54.511Z,-8.49
2022-12-18T02:44:25.676Z,-8.29
2022-12-18T02:46:56.117Z,-8.32
2022-12-18T02:49:34.055Z,-8.29
2022-12-18T02:52:10.948Z,-8.46
2022-12-18T02:54:58.136Z,-8.83
2022-12-18T02:57:38.440Z,-8.62
2022-12-18T03:00:11.261Z,-8.61
2022-12-18T03:02:45.235Z,-8.62
2022-12-18T03:05:19.075Z,-8.57
2022-12-18T03:07:53.772Z,-8.56
2022-12-18T03:10:28.590Z,-8.56
2022-12-18T03:13:04.077Z,-8.49
2022-12-18T03:15:38.028Z,-8.47
2022-12-18T03:18:15.445Z,-8.50
2022-12-18T03:20:47.279Z,-8.46
2022-12-18T03:23:26.227Z,-8.53
2022-12-18T03:26:05.838Z,-8.57
2022-12-18T03:28:48.327Z,-8.85
2022-12-18T03:31:18.329Z,-8.71
2022-12-18T03:33:49.841Z,-8.61
2022-12-18T03:36:19.905Z,-8.53
2022-12-18T03:38:49.202Z,-8.60
2022-12-18T03:41:22.370Z,-8.58
2022-12-18T03:44:20.253Z,-8.72
2022-12-18T03:46:58.742Z,-8.65
2022-12-18T03:49:34.964Z,-8.56
2022-12-18T03:52:08.007Z,-8.64
2022-12-18T03:54:37.551Z,-8.83
2022-12-18T03:57:18.547Z,-8.83
2022-12-18T03:59:54.123Z,-8.77
2022-12-18T04:02:27.194Z,-8.64
2022-12-18T04:04:59.376Z,-8.67
2022-12-18T04:07:29.333Z,-8.57
2022-12-18T04:10:02.366Z,-8.54
2022-12-18T04:12:33.059Z,-8.69
2022-12-18T04:15:02.825Z,-8.78
2022-12-18T04:17:30.960Z,-8.88
2022-12-18T04:20:01.012Z,-8.87
2022-12-18T04:22:30.129Z,-8.78
2022-12-18T04:25:01.279Z,-8.68
2022-12-18T04:27:37.666Z,-8.68
2022-12-18T04:30:09.258Z,-8.68
2022-12-18T04:32:38.405Z,-8.68
2022-12-18T04:35:11.394Z,-8.69
2022-12-18T04:37:43.757Z,-8.64
2022-12-18T04:40:13.482Z,-8.50
2022-12-18T04:42:45.139Z,-8.46
2022-12-18T04:45:14.489Z,-8.50
2022-12-18T04:47:42.896Z,-8.46
2022-12-18T04:50:11.027Z,-8.39
2022-12-18T04:52:39.210Z,-8.43
2022-12-18T04:55:08.323Z,-8.44
2022-12-18T04:57:36.241Z,-8.43
2022-12-18T05:00:07.338Z,-8.50
2022-12-18T05:02:36.742Z,-8.50
2022-12-18T05:05:05.221Z,-8.56
2022-12-18T05:07:33.547Z,-8.60
2022-12-18T05:10:01.556Z,-8.57
2022-12-18T05:12:29.993Z,-8.61
2022-12-18T05:14:58.328Z,-8.64
2022-12-18T05:17:27.973Z,-8.68
2022-12-18T05:19:57.693Z,-8.58
2022-12-18T05:22:26.895Z,-8.72
2022-12-18T05:24:54.796Z,-8.61
2022-12-18T05:27:23.572Z,-8.57
2022-12-18T05:29:51.532Z,-8.58
2022-12-18T05:32:19.526Z,-8.67
2022-12-18T05:34:48.624Z,-8.64
2022-12-18T05:37:19.002Z,-8.91
2022-12-18T05:39:46.948Z,-8.84
2022-12-18T05:42:15.290Z,-8.83
2022-12-18T05:44:43.706Z,-8.96
2022-12-18T05:47:11.680Z,-8.98
2022-12-18T05:49:40.007Z,-9.01
2022-12-18T05:52:08.378Z,-8.91
2022-12-18T05:54:37.641Z,-8.72
2022-12-18T05:57:06.107Z,-8.72
2022-12-18T05:59:34.210Z,-8.68
2022-12-18T06:02:02.626Z,-8.67
2022-12-18T06:04:34.110Z,-8.85
2022-12-18T06:07:02.083Z,-8.95
2022-12-18T06:09:33.851Z,-8.75
2022-12-18T06:12:03.186Z,-8.72
2022-12-18T06:14:31.083Z,-8.74
2022-12-18T06:16:59.484Z,-8.84
2022-12-18T06:19:27.485Z,-8.78
2022-12-18T06:21:55.942Z,-8.77
2022-12-18T06:24:23.890Z,-8.91
2022-12-18T06:26:52.236Z,-8.85
2022-12-18T06:29:22.145Z,-8.89
2022-12-18T06:31:50.258Z,-8.99
2022-12-18T06:34:18.702Z,-8.99
2022-12-18T06:36:46.668Z,-8.87
2022-12-18T06:39:14.536Z,-9.09
2022-12-18T06:41:43.474Z,-9.08
2022-12-18T06:44:11.334Z,-9.24
2022-12-18T06:46:42.376Z,-9.24
2022-12-18T06:49:13.982Z,-9.27
2022-12-18T06:51:41.847Z,-9.12
2022-12-18T06:54:10.467Z,-8.96
2022-12-18T06:56:38.849Z,-8.78
2022-12-18T06:59:06.778Z,-8.67
2022-12-18T07:01:35.222Z,-8.60
2022-12-18T07:04:05.056Z,-8.80
2022-12-18T07:06:33.053Z,-8.80
2022-12-18T07:09:01.583Z,-8.94
2022-12-18T07:11:29.979Z,-9.06
2022-12-18T07:14:06.696Z,-9.12
2022-12-18T07:16:35.124Z,-9.06
2022-12-18T07:19:04.443Z,-9.01
2022-12-18T07:21:32.470Z,-8.91
2022-12-18T07:24:01.254Z,-8.83
2022-12-18T07:26:29.282Z,-8.78
2022-12-18T07:28:58.442Z,-8.75
2022-12-18T07:31:27.497Z,-8.72
2022-12-18T07:33:56.657Z,-8.65
2022-12-18T07:36:29.551Z,-8.64
2022-12-18T07:38:57.563Z,-8.56
2022-12-18T07:41:25.438Z,-8.62
2022-12-18T07:43:53.813Z,-8.72
2022-12-18T07:46:21.863Z,-8.67
2022-12-18T07:48:50.545Z,-8.61
2022-12-18T07:51:20.321Z,-8.58
2022-12-18T07:53:52.147Z,-8.46
2022-12-18T07:56:30.839Z,-8.47
2022-12-18T07:59:04.598Z,-8.26
2022-12-18T08:01:33.572Z,-8.28
2022-12-18T08:04:01.623Z,-8.16
2022-12-18T08:06:30.006Z,-8.06
2022-12-18T08:09:00.431Z,-7.93
2022-12-18T08:11:30.569Z,-7.83
2022-12-18T08:14:00.442Z,-7.77
2022-12-18T08:16:28.603Z,-7.61
2022-12-18T08:18:57.225Z,-7.69
2022-12-18T08:21:27.695Z,-7.63
2022-12-18T08:23:57.388Z,-7.57
2022-12-18T08:26:29.691Z,-7.42
2022-12-18T08:28:58.971Z,-7.39
2022-12-18T08:31:28.226Z,-7.44
2022-12-18T08:33:57.178Z,-7.28
2022-12-18T08:36:26.382Z,-7.14
2022-12-18T08:38:55.902Z,-7.05
2022-12-18T08:41:23.831Z,-6.87
2022-12-18T08:44:10.760Z,-6.70
2022-12-18T08:46:41.730Z,-6.66
2022-12-18T08:49:11.580Z,-6.52
2022-12-18T08:51:40.385Z,-6.35
2022-12-18T08:54:08.772Z,-6.31
2022-12-18T08:56:37.399Z,-6.28
2022-12-18T08:59:07.332Z,-6.21
2022-12-18T09:01:35.671Z,-5.99
2022-12-18T09:04:03.984Z,-5.99
2022-12-18T09:06:33.198Z,-5.90
2022-12-18T09:09:01.140Z,-5.93
2022-12-18T09:11:30.876Z,-5.69
2022-12-18T09:14:00.989Z,-5.46
2022-12-18T09:16:32.981Z,-5.59
2022-12-18T09:19:03.177Z,-5.35
2022-12-18T09:21:33.082Z,-5.28
2022-12-18T09:24:06.979Z,-5.21
2022-12-18T09:26:36.958Z,-5.09
2022-12-18T09:29:06.046Z,-5.19
2022-12-18T09:31:35.979Z,-5.14
2022-12-18T09:34:03.779Z,-4.89
2022-12-18T09:36:31.692Z,-4.93
2022-12-18T09:39:04.962Z,-4.89
2022-12-18T09:41:44.164Z,-4.85
2022-12-18T09:44:19.628Z,-4.81
2022-12-18T09:46:53.936Z,-4.78
2022-12-18T09:49:27.121Z,-4.91
2022-12-18T09:51:59.565Z,-4.91
2022-12-18T09:54:35.247Z,-4.64
2022-12-18T09:57:03.316Z,-4.56
2022-12-18T09:59:36.343Z,-4.56
2022-12-18T10:02:16.380Z,-4.41
2022-12-18T10:04:45.707Z,-4.36
2022-12-18T10:07:21.394Z,-4.16
2022-12-18T10:10:00.360Z,-4.07
2022-12-18T10:12:34.915Z,-4.05
2022-12-18T10:15:09.666Z,-3.96
2022-12-18T10:17:46.371Z,-3.88
2022-12-18T10:20:23.029Z,-3.60
2022-12-18T10:22:58.149Z,-3.53
2022-12-18T10:25:31.134Z,-3.22
2022-12-18T10:28:02.559Z,-2.90
2022-12-18T10:30:31.521Z,-2.70
2022-12-18T10:33:05.591Z,-2.60
2022-12-18T10:35:35.548Z,-2.49
2022-12-18T10:38:23.061Z,-2.39
2022-12-18T10:40:54.025Z,-2.34
2022-12-18T10:43:25.583Z,-2.19
2022-12-18T10:46:19.066Z,-1.94
2022-12-18T10:48:56.230Z,-1.79
2022-12-18T10:51:27.065Z,-1.56
2022-12-18T10:54:00.354Z,-1.42
2022-12-18T10:56:31.310Z,-1.44
2022-12-18T10:59:02.527Z,-1.41
2022-12-18T11:01:33.157Z,-1.35
2022-12-18T11:04:10.237Z,-1.25
2022-12-18T11:06:55.437Z,-1.14
2022-12-18T11:09:25.503Z,-1.17
2022-12-18T11:11:56.656Z,-1.25
2022-12-18T11:14:26.243Z,-1.30
2022-12-18T11:19:46.196Z,-1.24
2022-12-18T11:22:21.471Z,-1.10
2022-12-18T11:25:30.023Z,-1.05
2022-12-18T11:27:50.536Z,-0.76
2022-12-18T11:30:25.684Z,-0.87
2022-12-18T11:32:58.026Z,-0.87
2022-12-18T11:35:36.549Z,-0.90
2022-12-18T11:38:12.894Z,-0.97
2022-12-18T11:40:46.693Z,-0.92
2022-12-18T11:43:19.518Z,-0.72
2022-12-18T11:45:54.820Z,-0.70
2022-12-18T11:48:26.262Z,-0.75
2022-12-18T11:50:56.825Z,-0.78
2022-12-18T11:53:27.849Z,-0.80
2022-12-18T11:56:06.088Z,-0.78
2022-12-18T11:58:46.619Z,-0.66
2022-12-18T12:01:25.038Z,-0.76
2022-12-18T12:04:13.882Z,-0.68
2022-12-18T12:06:53.079Z,-0.90
2022-12-18T12:09:26.553Z,-0.72
2022-12-18T12:12:05.926Z,-0.79
2022-12-18T12:14:49.898Z,-0.79
2022-12-18T12:17:30.413Z,-0.97
2022-12-18T12:20:07.296Z,-1.00
2022-12-18T12:22:46.011Z,-0.90
2022-12-18T12:25:26.926Z,-0.80
2022-12-18T12:28:06.872Z,-0.92
2022-12-18T12:30:39.517Z,-0.72
2022-12-18T12:33:24.451Z,-0.87
2022-12-18T12:36:02.847Z,-0.58
2022-12-18T12:38:38.245Z,-0.70
2022-12-18T12:41:31.111Z,-0.73
2022-12-18T12:44:01.283Z,-0.69
2022-12-18T12:46:34.078Z,-0.59
2022-12-18T12:49:05.560Z,-0.57
2022-12-18T12:51:37.258Z,-0.30
2022-12-18T12:54:19.685Z,-0.13
2022-12-18T12:56:53.289Z,0.08
2022-12-18T12:59:26.749Z,0.24
2022-12-18T13:01:59.897Z,-0.02
2022-12-18T13:04:36.713Z,-0.35
2022-12-18T13:07:12.583Z,-0.38
2022-12-18T13:10:17.240Z,-0.30
2022-12-18T13:12:57.082Z,-0.25
2022-12-18T13:15:30.949Z,-0.25
2022-12-18T13:18:19.947Z,-0.17
2022-12-18T13:23:40.771Z,-0.20
2022-12-18T13:26:37.344Z,-0.27
2022-12-18T13:29:07.065Z,-0.18
2022-12-18T13:32:03.622Z,-0.45
2022-12-18T13:34:33.334Z,-0.38
2022-12-18T13:37:39.973Z,-0.38
2022-12-18T13:40:58.855Z,-0.42
2022-12-18T13:43:36.050Z,-0.47
2022-12-18T13:46:07.782Z,-0.38
2022-12-18T13:48:42.017Z,-0.41
2022-12-18T13:51:13.291Z,-0.31
2022-12-18T13:53:49.219Z,-0.30
2022-12-18T13:56:18.945Z,-0.41
2022-12-18T13:59:08.310Z,-0.28
2022-12-18T14:01:37.891Z,-0.16
2022-12-18T14:04:18.550Z,-0.27
2022-12-18T14:06:50.070Z,-0.31
2022-12-18T14:09:26.426Z,-0.44
2022-12-18T14:12:19.018Z,-0.45
2022-12-18T14:14:55.306Z,-0.41
2022-12-18T14:17:32.827Z,-0.07
2022-12-18T14:20:05.257Z,0.11
2022-12-18T14:22:34.811Z,0.21
2022-12-18T14:25:19.118Z,-0.02
2022-12-18T14:27:50.471Z,-0.09
2022-12-18T14:30:28.841Z,-0.11
2022-12-18T14:33:06.607Z,-0.20
2022-12-18T14:35:36.328Z,-0.14
2022-12-18T14:38:29.206Z,-0.06
2022-12-18T14:41:02.748Z,0.00
2022-12-18T14:43:34.206Z,0.26
2022-12-18T14:46:05.076Z,0.30
2022-12-18T14:48:41.149Z,0.29
2022-12-18T14:51:18.364Z,0.18
2022-12-18T14:53:54.303Z,0.22
2022-12-18T14:56:25.650Z,0.21
2022-12-18T14:58:57.185Z,0.15
2022-12-18T15:01:32.803Z,0.22
2022-12-18T15:04:04.440Z,0.12
2022-12-18T15:06:38.250Z,0.03
2022-12-18T15:09:24.141Z,0.08
2022-12-18T15:11:58.213Z,0.07
2022-12-18T15:14:40.566Z,0.04
2022-12-18T15:17:19.010Z,0.14
2022-12-18T15:19:48.950Z,0.07
2022-12-18T15:22:27.956Z,0.17
2022-12-18T15:24:57.741Z,0.19
2022-12-18T15:27:29.595Z,0.05
2022-12-18T15:30:19.474Z,0.08
2022-12-18T15:32:49.985Z,0.17
2022-12-18T15:35:21.782Z,0.12
2022-12-18T15:37:50.248Z,0.05
2022-12-18T15:40:21.067Z,0.07
2022-12-18T15:43:08.727Z,0.08
2022-12-18T15:45:37.205Z,0.10
2022-12-18T15:48:19.203Z,0.04
2022-12-18T15:50:48.147Z,-0.02
2022-12-18T15:53:16.276Z,0.01
2022-12-18T15:56:02.566Z,0.08
2022-12-18T15:58:30.956Z,0.07
2022-12-18T16:01:01.608Z,0.08
2022-12-18T16:03:32.076Z,0.11
2022-12-18T16:06:03.006Z,0.08
2022-12-18T16:08:32.657Z,0.07
2022-12-18T16:11:00.858Z,0.11
2022-12-18T16:13:29.221Z,0.21
2022-12-18T16:15:58.203Z,0.18
2022-12-18T16:18:26.327Z,0.17
2022-12-18T16:20:56.016Z,0.15
2022-12-18T16:23:25.168Z,0.19
2022-12-18T16:25:53.081Z,0.14
2022-12-18T16:28:21.505Z,0.08
2022-12-18T16:30:49.751Z,0.10
2022-12-18T16:33:19.486Z,0.14
2022-12-18T16:35:55.665Z,0.11
2022-12-18T16:38:25.635Z,0.17
2022-12-18T16:41:11.652Z,0.17
2022-12-18T16:43:39.919Z,0.14
2022-12-18T16:46:08.395Z,0.15
2022-12-18T16:48:36.635Z,0.12
2022-12-18T16:51:06.763Z,0.17
2022-12-18T16:53:36.002Z,0.21
2022-12-18T16:56:04.818Z,0.18
2022-12-18T16:58:35.145Z,0.19
2022-12-18T17:01:08.894Z,0.25
2022-12-18T17:03:36.966Z,0.24
2022-12-18T17:06:07.879Z,0.28
2022-12-18T17:08:36.811Z,0.33
2022-12-18T17:11:09.260Z,0.39
2022-12-18T17:13:38.119Z,0.33
2022-12-18T17:16:07.892Z,0.41
2022-12-18T17:18:36.267Z,0.38
2022-12-18T17:21:07.609Z,0.48
2022-12-18T17:23:35.624Z,0.49
2022-12-18T17:26:04.978Z,0.55
2022-12-18T17:28:32.940Z,0.56
2022-12-18T17:31:01.898Z,0.57
2022-12-18T17:33:31.979Z,0.56
2022-12-18T17:36:00.390Z,0.59
2022-12-18T17:38:29.741Z,0.62
2022-12-18T17:41:02.691Z,0.63
2022-12-18T17:43:31.092Z,0.59
2022-12-18T17:46:03.532Z,0.59
2022-12-18T17:48:32.419Z,0.55
2022-12-18T17:51:02.473Z,0.59
2022-12-18T17:53:32.588Z,0.62
2022-12-18T17:56:02.605Z,0.60
2022-12-18T17:58:31.611Z,0.50
2022-12-18T18:01:00.086Z,0.48
2022-12-18T18:03:28.543Z,0.49
2022-12-18T18:05:57.516Z,0.42
2022-12-18T18:08:25.854Z,0.44
2022-12-18T18:11:16.270Z,0.38
2022-12-18T18:14:01.547Z,0.33
2022-12-18T18:16:32.088Z,0.33
2022-12-18T18:19:02.875Z,0.33
2022-12-18T18:21:31.523Z,0.35
2022-12-18T18:24:02.872Z,0.32
2022-12-18T18:26:34.553Z,0.36
2022-12-18T18:29:05.199Z,0.30
2022-12-18T18:31:41.178Z,0.19
2022-12-18T18:34:14.904Z,0.15
2022-12-18T18:36:43.278Z,0.11
2022-12-18T18:39:11.329Z,0.01
2022-12-18T18:41:41.493Z,0.00
2022-12-18T18:44:15.907Z,-0.03
2022-12-18T18:46:44.533Z,-0.07
2022-12-18T18:49:13.761Z,-0.13
2022-12-18T18:51:42.615Z,-0.16
2022-12-18T18:54:12.217Z,-0.17
2022-12-18T18:59:31.996Z,-0.18
2022-12-18T19:02:04.370Z,-0.28
2022-12-18T19:04:35.522Z,-0.28
2022-12-18T19:07:06.141Z,-0.33
2022-12-18T19:09:36.382Z,-0.35
2022-12-18T19:12:23.990Z,-0.40
2022-12-18T19:14:52.922Z,-0.40
2022-12-18T19:17:23.729Z,-0.41
2022-12-18T19:19:56.743Z,-0.50
2022-12-18T19:22:25.418Z,-0.52
2022-12-18T19:24:53.286Z,-0.57
2022-12-18T19:27:24.310Z,-0.62
2022-12-18T19:29:52.647Z,-0.66
2022-12-18T19:32:21.122Z,-0.54
2022-12-18T19:34:49.160Z,-0.59
2022-12-18T19:37:18.591Z,-0.59
2022-12-18T19:39:46.473Z,-0.69
2022-12-18T19:42:14.373Z,-0.69
2022-12-18T19:44:44.995Z,-0.66
2022-12-18T19:47:13.478Z,-0.73
2022-12-18T19:49:41.855Z,-0.75
2022-12-18T19:52:10.501Z,-0.78
2022-12-18T19:54:38.816Z,-0.66
2022-12-18T19:57:08.102Z,-0.70
2022-12-18T19:59:37.407Z,-0.73
2022-12-18T20:02:14.233Z,-0.70
2022-12-18T20:04:43.628Z,-0.83
2022-12-18T20:07:11.597Z,-0.82
2022-12-18T20:09:40.007Z,-0.83
2022-12-18T20:12:09.547Z,-0.80
2022-12-18T20:14:37.624Z,-0.85
2022-12-18T20:17:08.523Z,-0.85
2022-12-18T20:19:39.008Z,-0.79
2022-12-18T20:22:07.319Z,-0.83
2022-12-18T20:24:36.195Z,-0.89
2022-12-18T20:27:04.532Z,-0.87
2022-12-18T20:29:32.898Z,-0.87
2022-12-18T20:32:01.545Z,-0.82
2022-12-18T20:34:29.651Z,-0.79
2022-12-18T20:36:59.619Z,-0.90
2022-12-18T20:39:30.938Z,-0.89
2022-12-18T20:41:59.614Z,-0.90
2022-12-18T20:44:28.052Z,-0.85
2022-12-18T20:46:59.912Z,-0.85
2022-12-18T20:49:31.048Z,-0.86
2022-12-18T20:52:04.310Z,-0.94
2022-12-18T20:54:32.607Z,-0.96
2022-12-18T20:57:00.989Z,-0.93
2022-12-18T20:59:29.472Z,-0.90
2022-12-18T21:01:57.859Z,-0.93
2022-12-18T21:04:26.139Z,-0.86
2022-12-18T21:07:00.688Z,-0.82
2022-12-18T21:09:38.002Z,-0.75
2022-12-18T21:12:38.924Z,-0.80
2022-12-18T21:15:12.597Z,-0.87
2022-12-18T21:17:44.388Z,-0.80
2022-12-18T21:20:17.370Z,-0.79
2022-12-18T21:22:47.576Z,-0.72
2022-12-18T21:25:16.903Z,-0.73
2022-12-18T21:27:44.835Z,-0.75
2022-12-18T21:30:15.444Z,-0.70
2022-12-18T21:32:43.592Z,-0.64
2022-12-18T21:35:12.565Z,-0.64
2022-12-18T21:37:40.449Z,-0.61
2022-12-18T21:40:10.349Z,-0.61
2022-12-18T21:42:57.964Z,-0.58
2022-12-18T21:45:26.140Z,-0.61
2022-12-18T21:47:54.481Z,-0.54
2022-12-18T21:50:22.862Z,-0.45
2022-12-18T21:52:50.782Z,-0.44
2022-12-18T21:55:19.438Z,-0.44
2022-12-18T21:57:48.743Z,-0.45
2022-12-18T22:00:19.265Z,-0.50
2022-12-18T22:03:12.693Z,-0.42
2022-12-18T22:05:37.725Z,-0.42
2022-12-18T22:08:08.006Z,-0.37
2022-12-18T22:10:36.535Z,-0.27
2022-12-18T22:13:06.530Z,-0.25
2022-12-18T22:15:35.409Z,-0.21
2022-12-18T22:18:03.323Z,-0.24
2022-12-18T22:20:31.978Z,-0.23
2022-12-18T22:23:01.088Z,-0.20
2022-12-18T22:25:34.790Z,-0.20
2022-12-18T22:28:23.086Z,-0.13
2022-12-18T22:30:55.983Z,-0.11
2022-12-18T22:33:29.427Z,-0.09
2022-12-18T22:35:57.406Z,0.01
2022-12-18T22:38:25.323Z,-0.06
2022-12-18T22:40:54.209Z,0.05
2022-12-18T22:43:23.714Z,0.05
2022-12-18T22:45:52.102Z,0.08
2022-12-18T22:48:20.752Z,0.11
2022-12-18T22:50:49.161Z,0.12
2022-12-18T22:53:18.843Z,0.11
2022-12-18T22:55:46.744Z,0.05
2022-12-18T22:58:15.179Z,0.08
2022-12-18T23:00:44.511Z,0.10
2022-12-18T23:03:12.895Z,0.05
2022-12-18T23:05:41.408Z,0.01
2022-12-18T23:08:09.327Z,0.01
2022-12-18T23:10:38.741Z,0.07
2022-12-18T23:13:07.378Z,0.05
2022-12-18T23:15:35.430Z,0.04
2022-12-18T23:18:05.021Z,0.08
2022-12-18T23:20:33.507Z,0.12
2022-12-18T23:23:02.602Z,0.14
2022-12-18T23:25:30.571Z,0.15
2022-12-18T23:27:59.383Z,0.22
2022-12-18T23:30:27.513Z,0.22
2022-12-18T23:32:55.873Z,0.19
2022-12-18T23:35:25.352Z,0.28
2022-12-18T23:38:00.783Z,0.36
2022-12-18T23:40:30.842Z,0.32
2022-12-18T23:43:00.004Z,0.33
2022-12-18T23:45:27.977Z,0.32
2022-12-18T23:47:55.994Z,0.39
2022-12-18T23:50:28.977Z,0.33
2022-12-18T23:53:05.536Z,0.32
2022-12-18T23:55:39.180Z,0.42
2022-12-18T23:58:07.503Z,0.33
