createdAt,value
2019-04-23T00:02:19.746Z,21.40
2019-04-23T00:04:48.211Z,21.40
2019-04-23T00:07:35.910Z,21.30
2019-04-23T00:10:03.469Z,21.30
2019-04-23T00:12:38.074Z,21.30
2019-04-23T00:17:37.310Z,21.30
2019-04-23T00:20:09.430Z,21.30
2019-04-23T00:22:43.516Z,21.30
2019-04-23T00:25:34.461Z,21.30
2019-04-23T00:27:51.878Z,21.30
2019-04-23T00:30:26.768Z,21.30
2019-04-23T00:33:01.580Z,21.30
2019-04-23T00:35:26.068Z,21.30
2019-04-23T00:38:07.261Z,21.30
2019-04-23T00:40:35.395Z,21.30
2019-04-23T00:43:06.100Z,21.30
2019-04-23T00:45:39.904Z,21.30
2019-04-23T00:48:18.480Z,21.30
2019-04-23T00:50:47.463Z,21.20
2019-04-23T00:53:13.788Z,21.20
2019-04-23T01:00:53.469Z,21.20
2019-04-23T01:03:20.107Z,21.20
2019-04-23T01:08:27.908Z,21.20
2019-04-23T01:13:39.500Z,21.20
2019-04-23T01:16:05.676Z,21.20
2019-04-23T01:21:01.216Z,21.20
2019-04-23T01:23:45.965Z,21.20
2019-04-23T01:26:31.120Z,21.20
2019-04-23T01:29:06.979Z,21.20
2019-04-23T01:31:44.570Z,21.20
2019-04-23T01:34:13.550Z,21.20
2019-04-23T01:36:37.732Z,21.10
2019-04-23T01:41:47.568Z,21.10
2019-04-23T01:44:22.470Z,21.10
2019-04-23T01:49:31.202Z,21.10
2019-04-23T01:51:54.886Z,21.10
2019-04-23T01:54:25.947Z,21.10
2019-04-23T01:56:56.353Z,21.10
2019-04-23T01:59:31.706Z,21.10
2019-04-23T02:02:19.329Z,21.10
2019-04-23T02:04:34.926Z,21.10
2019-04-23T02:07:06.578Z,21.10
2019-04-23T02:09:41.762Z,21.10
2019-04-23T02:12:11.428Z,21.00
2019-04-23T02:14:41.723Z,21.00
2019-04-23T02:17:17.366Z,21.00
2019-04-23T02:19:48.732Z,21.00
2019-04-23T02:22:31.667Z,21.00
2019-04-23T02:25:02.454Z,21.00
2019-04-23T02:27:36.222Z,21.00
2019-04-23T02:30:15.828Z,21.00
2019-04-23T02:32:45.807Z,21.00
2019-04-23T02:35:29.238Z,21.00
2019-04-23T02:37:54.640Z,21.00
2019-04-23T02:40:45.392Z,21.00
2019-04-23T02:43:06.912Z,21.00
2019-04-23T02:45:23.912Z,21.00
2019-04-23T02:47:54.899Z,20.90
2019-04-23T02:53:02.547Z,20.90
2019-04-23T02:55:45.584Z,20.90
2019-04-23T03:00:55.589Z,20.90
2019-04-23T03:03:06.148Z,20.90
2019-04-23T03:05:38.102Z,20.90
2019-04-23T03:07:59.953Z,20.90
2019-04-23T03:11:01.277Z,20.90
2019-04-23T03:13:23.710Z,20.90
2019-04-23T03:16:01.381Z,20.90
2019-04-23T03:24:01.908Z,20.90
2019-04-23T03:26:47.781Z,20.90
2019-04-23T03:29:10.776Z,20.90
2019-04-23T03:34:59.304Z,20.90
2019-04-23T03:39:18.809Z,20.80
2019-04-23T03:42:04.566Z,20.90
2019-04-23T03:44:20.573Z,20.80
2019-04-23T03:46:41.888Z,20.80
2019-04-23T03:49:19.591Z,20.80
2019-04-23T03:54:31.981Z,20.80
2019-04-23T03:59:39.296Z,20.80
2019-04-23T04:02:20.923Z,20.80
2019-04-23T04:12:19.133Z,20.80
2019-04-23T04:14:48.910Z,20.80
2019-04-23T04:17:15.987Z,20.80
2019-04-23T04:30:03.958Z,20.70
2019-04-23T04:32:19.064Z,20.70
2019-04-23T04:37:40.638Z,20.70
2019-04-23T04:42:58.972Z,20.70
2019-04-23T04:45:30.391Z,20.70
2019-04-23T04:47:44.703Z,20.70
2019-04-23T04:50:16.908Z,20.70
2019-04-23T04:55:12.111Z,20.60
2019-04-23T05:00:27.523Z,20.60
2019-04-23T05:03:06.532Z,20.60
2019-04-23T05:08:07.314Z,20.60
2019-04-23T05:12:59.864Z,20.60
2019-04-23T05:15:25.652Z,20.60
2019-04-23T05:18:23.649Z,20.60
2019-04-23T05:20:53.411Z,20.60
2019-04-23T05:23:36.941Z,20.60
2019-04-23T05:25:50.052Z,20.60
2019-04-23T05:28:41.747Z,20.60
2019-04-23T05:33:28.976Z,20.60
2019-04-23T05:36:14.499Z,20.60
2019-04-23T05:41:09.966Z,20.60
2019-04-23T05:43:32.736Z,20.70
2019-04-23T05:46:13.005Z,20.70
2019-04-23T05:48:38.363Z,20.70
2019-04-23T05:51:11.242Z,20.70
2019-04-23T05:56:15.277Z,20.70
2019-04-23T05:58:51.169Z,20.70
2019-04-23T06:04:06.258Z,20.60
2019-04-23T06:06:47.103Z,20.70
2019-04-23T06:09:03.569Z,20.70
2019-04-23T06:11:45.131Z,20.70
2019-04-23T06:16:41.938Z,20.70
2019-04-23T06:19:15.217Z,20.70
2019-04-23T06:21:56.170Z,20.70
2019-04-23T06:26:49.257Z,20.70
2019-04-23T06:29:25.703Z,20.70
2019-04-23T06:31:50.251Z,20.60
2019-04-23T06:34:24.784Z,20.60
2019-04-23T06:36:51.140Z,20.60
2019-04-23T06:39:24.278Z,20.70
2019-04-23T06:41:55.106Z,20.70
2019-04-23T06:44:31.904Z,20.60
2019-04-23T06:47:03.702Z,20.70
2019-04-23T06:49:37.002Z,20.70
2019-04-23T06:52:14.966Z,20.60
2019-04-23T06:55:01.385Z,20.60
2019-04-23T06:59:42.519Z,20.60
2019-04-23T07:04:56.918Z,20.70
2019-04-23T07:09:52.746Z,20.80
2019-04-23T07:12:21.992Z,20.80
2019-04-23T07:15:14.120Z,20.90
2019-04-23T07:17:24.907Z,20.90
2019-04-23T07:20:02.693Z,21.00
2019-04-23T07:22:29.111Z,21.00
2019-04-23T07:27:30.347Z,21.00
2019-04-23T07:30:24.084Z,21.10
2019-04-23T07:32:48.015Z,21.20
2019-04-23T07:35:24.485Z,21.10
2019-04-23T07:37:51.770Z,21.10
2019-04-23T07:40:27.480Z,21.10
2019-04-23T07:45:51.694Z,21.00
2019-04-23T07:48:16.676Z,21.00
2019-04-23T07:51:06.157Z,21.00
2019-04-23T07:53:22.885Z,21.00
2019-04-23T07:56:02.124Z,21.00
2019-04-23T08:00:57.122Z,21.00
2019-04-23T08:03:36.551Z,21.00
2019-04-23T08:06:03.933Z,21.00
2019-04-23T08:08:39.710Z,21.00
2019-04-23T08:11:31.318Z,21.10
2019-04-23T08:18:57.715Z,21.00
2019-04-23T08:21:22.724Z,21.00
2019-04-23T08:23:57.304Z,21.00
2019-04-23T08:29:24.886Z,21.10
2019-04-23T08:32:05.500Z,21.10
2019-04-23T08:34:39.019Z,21.20
2019-04-23T08:37:09.319Z,21.20
2019-04-23T08:39:43.170Z,21.20
2019-04-23T08:47:23.227Z,21.30
2019-04-23T08:49:50.643Z,21.30
2019-04-23T08:52:22.599Z,21.30
2019-04-23T08:55:12.380Z,21.30
2019-04-23T08:57:27.323Z,21.30
2019-04-23T09:00:04.256Z,21.40
2019-04-23T09:05:10.807Z,21.40
2019-04-23T09:07:45.587Z,21.40
2019-04-23T09:10:14.939Z,21.50
2019-04-23T09:12:45.953Z,21.50
2019-04-23T09:15:16.801Z,21.50
2019-04-23T09:17:47.585Z,21.50
2019-04-23T09:22:43.578Z,21.50
2019-04-23T09:25:28.466Z,21.50
2019-04-23T09:27:54.477Z,21.50
2019-04-23T09:33:00.719Z,21.60
2019-04-23T09:35:36.054Z,21.60
2019-04-23T09:38:28.033Z,21.70
2019-04-23T09:46:53.310Z,21.70
2019-04-23T09:49:20.554Z,21.70
2019-04-23T09:51:51.180Z,21.70
2019-04-23T09:54:30.951Z,21.70
2019-04-23T09:56:52.635Z,21.70
2019-04-23T10:01:49.862Z,21.70
2019-04-23T10:04:20.853Z,21.60
2019-04-23T10:06:39.041Z,21.70
2019-04-23T10:09:10.635Z,21.70
2019-04-23T10:11:47.238Z,21.70
2019-04-23T10:14:18.671Z,21.70
2019-04-23T10:16:49.362Z,21.70
2019-04-23T10:19:19.548Z,21.70
2019-04-23T10:21:51.247Z,21.70
2019-04-23T10:24:23.315Z,21.70
2019-04-23T10:26:53.654Z,21.80
2019-04-23T10:29:25.811Z,21.80
2019-04-23T10:31:57.596Z,21.80
2019-04-23T10:34:29.339Z,21.80
2019-04-23T10:37:01.708Z,21.80
2019-04-23T10:39:37.088Z,21.80
2019-04-23T10:42:05.622Z,21.70
2019-04-23T10:44:52.099Z,21.80
2019-04-23T10:48:12.349Z,21.80
2019-04-23T10:53:26.148Z,21.80
2019-04-23T10:58:24.962Z,21.80
2019-04-23T11:00:55.740Z,21.80
2019-04-23T11:03:52.125Z,21.80
2019-04-23T11:06:23.502Z,21.80
2019-04-23T11:08:44.018Z,21.90
2019-04-23T11:11:25.635Z,21.90
2019-04-23T11:13:53.536Z,21.90
2019-04-23T11:16:45.827Z,22.00
2019-04-23T11:21:46.509Z,21.90
2019-04-23T11:24:12.844Z,21.90
2019-04-23T11:26:34.493Z,22.00
2019-04-23T11:29:13.295Z,22.00
2019-04-23T11:39:05.662Z,22.10
2019-04-23T11:44:23.700Z,22.10
2019-04-23T11:49:34.672Z,22.10
2019-04-23T11:52:03.195Z,22.10
2019-04-23T11:54:22.698Z,22.10
2019-04-23T12:01:56.426Z,22.20
2019-04-23T12:04:48.637Z,22.20
2019-04-23T12:07:24.511Z,22.30
2019-04-23T12:10:07.801Z,22.40
2019-04-23T12:12:33.406Z,22.40
2019-04-23T12:15:15.336Z,22.40
2019-04-23T12:17:42.276Z,22.40
2019-04-23T12:20:23.680Z,22.40
2019-04-23T12:23:03.055Z,22.40
2019-04-23T12:25:36.686Z,22.40
2019-04-23T12:27:39.724Z,22.50
2019-04-23T12:33:10.481Z,22.70
2019-04-23T12:35:22.498Z,22.80
2019-04-23T12:38:01.843Z,22.90
2019-04-23T12:40:38.102Z,22.90
2019-04-23T12:43:13.340Z,22.90
2019-04-23T12:45:47.345Z,23.00
2019-04-23T12:50:50.171Z,23.10
2019-04-23T12:53:23.679Z,23.20
2019-04-23T12:55:43.795Z,23.10
2019-04-23T13:00:48.205Z,23.10
2019-04-23T13:05:49.086Z,23.20
2019-04-23T13:08:44.226Z,23.20
2019-04-23T13:10:59.068Z,23.20
2019-04-23T13:18:38.000Z,23.30
2019-04-23T13:21:29.872Z,23.40
2019-04-23T13:23:39.371Z,23.40
2019-04-23T13:26:08.925Z,23.40
2019-04-23T13:28:57.083Z,23.40
2019-04-23T13:31:36.506Z,23.40
2019-04-23T13:33:51.503Z,23.30
2019-04-23T13:36:33.013Z,23.30
2019-04-23T13:39:05.608Z,23.30
2019-04-23T13:41:33.331Z,23.30
2019-04-23T13:44:05.968Z,23.30
2019-04-23T13:46:35.644Z,23.40
2019-04-23T13:49:03.143Z,23.30
2019-04-23T13:57:13.019Z,23.30
2019-04-23T13:59:21.774Z,23.30
2019-04-23T14:01:46.589Z,23.30
2019-04-23T14:04:38.290Z,23.30
2019-04-23T14:06:55.575Z,23.20
2019-04-23T14:12:01.651Z,23.10
2019-04-23T14:19:47.259Z,23.20
2019-04-23T14:22:33.736Z,23.20
2019-04-23T14:27:19.784Z,23.30
2019-04-23T14:29:56.577Z,23.40
2019-04-23T14:32:23.374Z,23.40
2019-04-23T14:35:04.561Z,23.50
2019-04-23T14:37:25.324Z,23.50
2019-04-23T14:40:03.673Z,23.60
2019-04-23T14:45:20.946Z,23.60
2019-04-23T14:47:39.143Z,23.70
2019-04-23T14:52:50.637Z,23.70
2019-04-23T14:57:52.970Z,23.70
2019-04-23T15:00:29.218Z,23.80
2019-04-23T15:03:16.247Z,23.70
2019-04-23T15:05:30.584Z,23.80
2019-04-23T15:07:57.707Z,23.80
2019-04-23T15:10:34.355Z,23.80
2019-04-23T15:13:01.767Z,23.80
2019-04-23T15:18:09.313Z,23.80
2019-04-23T15:20:53.362Z,23.90
2019-04-23T15:23:35.772Z,24.00
2019-04-23T15:26:22.991Z,23.90
2019-04-23T15:28:14.529Z,24.00
2019-04-23T15:30:59.112Z,24.00
2019-04-23T15:36:14.209Z,24.00
2019-04-23T15:38:53.840Z,24.00
2019-04-23T15:41:06.940Z,24.00
2019-04-23T15:43:41.545Z,24.00
2019-04-23T15:46:13.008Z,24.00
2019-04-23T15:48:42.463Z,24.00
2019-04-23T15:51:26.437Z,24.00
2019-04-23T15:53:44.629Z,24.00
2019-04-23T15:56:18.775Z,24.00
2019-04-23T15:59:13.548Z,24.00
2019-04-23T16:01:29.048Z,24.00
2019-04-23T16:03:25.145Z,24.00
2019-04-23T16:05:57.227Z,23.90
2019-04-23T16:11:43.838Z,23.90
2019-04-23T16:19:19.037Z,23.80
2019-04-23T16:24:19.427Z,23.70
2019-04-23T16:32:03.091Z,23.70
2019-04-23T16:34:29.160Z,23.70
2019-04-23T16:36:59.552Z,23.70
2019-04-23T16:39:22.078Z,23.60
2019-04-23T16:42:08.851Z,23.60
2019-04-23T16:44:48.674Z,23.60
2019-04-23T16:47:10.785Z,23.50
2019-04-23T16:49:47.923Z,23.50
2019-04-23T16:52:11.410Z,23.40
2019-04-23T16:54:53.798Z,23.40
2019-04-23T16:57:35.457Z,23.40
2019-04-23T17:00:02.531Z,23.30
2019-04-23T17:02:21.399Z,23.30
2019-04-23T17:07:14.943Z,23.20
2019-04-23T17:10:03.224Z,23.20
2019-04-23T17:12:17.109Z,23.20
2019-04-23T17:15:03.367Z,23.20
2019-04-23T17:17:25.326Z,23.10
2019-04-23T17:20:16.221Z,23.10
2019-04-23T17:22:33.700Z,23.10
2019-04-23T17:25:17.650Z,23.10
2019-04-23T17:27:45.719Z,23.00
2019-04-23T17:30:11.977Z,23.00
2019-04-23T17:32:54.508Z,23.00
2019-04-23T17:35:24.371Z,23.00
2019-04-23T17:37:59.890Z,22.90
2019-04-23T17:40:50.341Z,22.90
2019-04-23T17:43:01.488Z,22.90
2019-04-23T17:50:53.194Z,22.80
2019-04-23T17:58:31.702Z,22.70
2019-04-23T18:13:57.167Z,22.50
2019-04-23T18:16:35.483Z,22.40
2019-04-23T18:19:08.131Z,22.40
2019-04-23T18:24:16.726Z,22.40
2019-04-23T18:26:49.690Z,22.30
2019-04-23T18:29:25.733Z,22.30
2019-04-23T18:32:13.058Z,22.20
2019-04-23T18:35:02.421Z,22.20
2019-04-23T18:37:16.729Z,22.10
2019-04-23T18:39:43.737Z,22.10
2019-04-23T18:42:29.584Z,22.00
2019-04-23T18:44:48.176Z,22.00
2019-04-23T18:47:24.910Z,21.90
2019-04-23T18:52:36.560Z,21.90
2019-04-23T18:54:55.646Z,21.90
2019-04-23T18:57:24.013Z,21.90
2019-04-23T19:00:17.042Z,22.20
2019-04-23T19:02:55.008Z,22.30
2019-04-23T19:05:43.439Z,22.30
2019-04-23T19:08:20.516Z,22.30
2019-04-23T19:10:57.501Z,22.40
2019-04-23T19:13:42.314Z,22.40
2019-04-23T19:15:52.682Z,22.40
2019-04-23T19:18:45.137Z,22.40
2019-04-23T19:21:09.237Z,22.40
2019-04-23T19:23:51.111Z,22.40
2019-04-23T19:26:24.407Z,22.40
2019-04-23T19:28:56.180Z,22.40
2019-04-23T19:34:14.443Z,22.40
2019-04-23T19:36:49.176Z,22.50
2019-04-23T19:39:14.838Z,22.40
2019-04-23T19:41:57.775Z,22.30
2019-04-23T19:47:03.256Z,22.30
2019-04-23T19:49:19.255Z,22.30
2019-04-23T19:59:31.642Z,22.10
2019-04-23T20:02:00.541Z,22.10
2019-04-23T20:04:36.413Z,22.10
2019-04-23T20:07:12.257Z,22.10
2019-04-23T20:14:41.583Z,22.10
2019-04-23T20:17:31.821Z,22.00
2019-04-23T20:19:44.834Z,22.00
2019-04-23T20:22:16.338Z,22.00
2019-04-23T20:25:05.451Z,22.00
2019-04-23T20:27:19.342Z,22.00
2019-04-23T20:30:15.650Z,22.00
2019-04-23T20:34:59.099Z,21.90
2019-04-23T20:37:44.579Z,21.90
2019-04-23T20:40:01.062Z,21.90
2019-04-23T20:45:04.787Z,21.90
2019-04-23T20:47:37.417Z,21.90
2019-04-23T20:49:58.911Z,21.90
2019-04-23T20:52:41.625Z,21.90
2019-04-23T20:55:19.597Z,21.80
2019-04-23T20:57:45.737Z,21.80
2019-04-23T21:00:27.540Z,21.80
2019-04-23T21:05:38.944Z,21.80
2019-04-23T21:13:17.217Z,21.80
2019-04-23T21:15:39.027Z,21.70
2019-04-23T21:18:31.616Z,21.70
2019-04-23T21:20:43.373Z,21.70
2019-04-23T21:23:10.927Z,21.70
2019-04-23T21:33:37.706Z,21.70
2019-04-23T21:39:07.416Z,21.60
2019-04-23T21:41:52.495Z,21.60
2019-04-23T21:51:50.821Z,21.50
2019-04-23T21:54:14.926Z,21.50
2019-04-23T21:56:52.526Z,21.50
2019-04-23T21:59:17.515Z,21.50
2019-04-23T22:01:54.729Z,21.50
2019-04-23T22:09:34.770Z,21.50
2019-04-23T22:14:40.759Z,21.50
2019-04-23T22:17:09.545Z,21.40
2019-04-23T22:19:38.327Z,21.40
2019-04-23T22:22:11.131Z,21.40
2019-04-23T22:27:11.685Z,21.40
2019-04-23T22:32:23.559Z,21.40
2019-04-23T22:34:55.928Z,21.30
2019-04-23T22:37:23.884Z,21.30
2019-04-23T22:43:07.426Z,21.30
2019-04-23T22:45:10.531Z,21.30
2019-04-23T22:47:33.597Z,21.30
2019-04-23T22:50:13.202Z,21.30
2019-04-23T22:52:40.676Z,21.20
2019-04-23T23:00:13.779Z,21.20
2019-04-23T23:05:39.416Z,21.20
2019-04-23T23:08:02.964Z,21.20
2019-04-23T23:10:27.950Z,21.10
2019-04-23T23:13:03.490Z,21.10
2019-04-23T23:15:30.249Z,21.10
2019-04-23T23:20:39.683Z,21.10
2019-04-23T23:23:13.206Z,21.10
2019-04-23T23:25:39.246Z,21.10
2019-04-23T23:28:30.236Z,21.10
2019-04-23T23:38:24.035Z,21.10
2019-04-23T23:40:57.390Z,21.00
2019-04-23T23:46:06.961Z,21.00
2019-04-23T23:48:31.373Z,21.00
2019-04-23T23:53:40.542Z,21.00
2019-04-23T23:58:54.715Z,21.00
